veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:34,2,65,9.0,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.85,2,0
2,1,00:04:29,2,61,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
3,1,00:06:07,2,57,9.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
4,2,00:06:24,2,59,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
5,1,00:08:19,2,57,7.6,,,,,,,,,,,1.12,1.47,,,,,,,,,,,2.59,2,0
6,1,00:12:02,2,57,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
7,1,00:12:56,2,50,9.8,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,2,0
8,1,00:17:18,2,59,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
9,1,00:22:20,2,63,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
10,1,00:23:04,2,59,11.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
11,1,00:29:06,2,60,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
12,1,00:30:14,2,54,9.7,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0
13,2,00:31:33,2,63,11.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
14,2,00:34:18,2,58,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
15,2,00:34:40,2,53,11.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
16,2,00:37:12,2,49,10.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
17,2,00:37:28,2,63,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
18,2,00:38:28,2,54,11.9,,,,,,,,,,,3.39,2.16,,,,,,,,,,,5.54,3,0
19,1,00:50:36,2,58,11.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
20,2,00:59:04,2,63,11.5,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
21,2,01:04:57,2,60,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
22,2,01:07:50,2,85,9.9,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,3,0
23,2,01:08:02,2,111,9.4,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
24,1,01:10:39,2,51,10.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,3,0
25,2,01:11:17,2,60,8.4,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
26,2,01:17:56,2,57,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
27,2,01:19:27,2,57,10.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
28,1,01:23:20,2,55,11.7,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
29,1,01:23:25,2,53,9.4,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
30,2,01:25:37,2,55,8.9,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
31,1,01:26:36,2,60,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
32,1,01:27:41,2,55,9.8,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
33,1,01:31:28,5,47,19.5,4.3,30.4,10.0,,,,,,,,11.44,14.50,15.57,15.82,15.86,,,,,,,,73.18,16,0
34,1,01:42:42,2,59,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
35,2,01:54:58,2,60,9.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
36,2,01:57:55,3,48,11.2,12.4,,,,,,,,,,3.09,2.35,1.61,,,,,,,,,,7.05,3,0
37,2,02:01:11,2,68,12.7,,,,,,,,,,,3.71,3.17,,,,,,,,,,,6.87,3,0
38,1,02:02:26,2,63,9.9,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.07,3,0
39,2,02:05:05,2,53,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
40,2,02:05:18,2,59,11.8,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.63,3,0
41,1,02:05:42,2,57,9.8,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
42,1,02:09:57,2,52,12.8,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
43,2,02:13:40,2,64,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
44,2,02:14:31,2,61,8.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
45,2,02:19:41,2,67,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
46,1,02:31:40,2,61,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
47,1,02:35:33,2,58,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
48,1,02:35:51,2,57,9.0,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
49,2,02:41:52,2,58,9.0,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
50,1,02:49:48,2,50,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
51,2,02:57:55,2,58,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
52,1,03:03:26,2,58,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
53,1,03:04:05,2,65,11.9,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
54,2,03:13:06,2,60,12.0,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
55,1,03:50:20,5,55,20.1,4.4,33.2,4.1,,,,,,,,11.02,15.38,15.87,14.63,15.45,,,,,,,,72.35,9,0
56,2,03:56:14,2,64,11.5,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
57,1,04:08:17,2,62,9.3,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.61,2,0
58,1,04:12:11,2,58,8.4,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0
59,2,04:48:55,5,56,19.5,4.3,34.8,4.1,,,,,,,,11.03,14.36,14.33,16.75,17.48,,,,,,,,73.95,9,0
60,2,04:59:47,2,58,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
61,2,05:04:03,2,55,11.5,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
62,1,05:11:45,2,55,11.4,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
63,2,05:15:53,2,63,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
64,1,05:19:03,2,70,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
65,2,05:40:08,2,54,9.3,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.79,2,0
66,2,05:43:24,2,52,10.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
67,1,05:46:03,2,65,11.9,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
68,1,05:47:06,2,58,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
69,1,05:47:09,2,61,8.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
70,1,05:50:29,2,57,9.8,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,2,0
71,1,05:59:33,2,56,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
72,2,06:06:27,2,47,11.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,3,0
73,2,06:10:25,2,58,10.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
74,2,06:11:38,2,66,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
75,2,06:13:57,2,54,11.5,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
76,2,06:14:01,2,62,11.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0
77,2,06:17:28,2,55,11.8,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0
78,2,06:18:38,2,54,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
79,2,06:19:49,2,55,10.3,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,3,0
80,2,06:21:56,2,56,9.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0
81,2,06:27:46,2,71,11.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
82,1,06:29:15,2,70,11.4,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
83,2,06:33:53,2,50,13.9,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,5,0
84,1,06:38:36,2,56,9.7,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
85,1,06:38:55,2,57,11.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,3,0
86,2,06:43:03,2,63,9.8,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,0
87,2,06:44:05,2,60,9.5,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
88,1,06:54:28,6,58,12.0,4.1,26.0,4.1,4.0,,,,,,,8.42,7.07,6.72,4.74,3.70,4.62,,,,,,,35.26,10,0
89,2,06:54:30,2,55,10.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0
90,2,06:54:51,2,59,12.5,,,,,,,,,,,3.62,4.07,,,,,,,,,,,7.68,3,0
91,2,06:55:52,2,65,9.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
92,1,06:55:55,2,60,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
93,1,06:59:19,2,56,9.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
94,1,06:59:22,2,64,11.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
95,2,07:01:02,3,51,17.8,4.4,,,,,,,,,,10.12,3.76,3.19,,,,,,,,,,17.07,6,0
96,1,07:02:40,2,52,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
97,1,07:02:53,2,57,11.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
98,2,07:04:58,2,48,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
99,2,07:05:55,2,56,9.3,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,2,0
100,2,07:06:45,2,58,7.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
101,1,07:12:05,2,63,9.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,3,0
102,2,07:15:34,2,63,10.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
103,1,07:18:30,3,61,11.0,13.3,,,,,,,,,,2.64,2.72,2.80,,,,,,,,,,8.16,3,0
104,1,07:21:40,2,55,10.7,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
105,1,07:22:29,2,65,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0
106,2,07:25:00,2,70,9.1,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
107,2,07:27:18,2,55,8.7,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
108,2,07:30:35,2,61,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
109,1,07:30:42,2,62,10.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0
110,2,07:31:28,2,66,8.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
111,2,07:33:44,2,49,9.4,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
112,1,07:33:55,2,62,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
113,1,07:40:39,2,69,12.1,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.78,3,0
114,1,07:40:41,2,60,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
115,1,07:42:15,2,53,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
116,1,07:42:54,2,61,8.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
117,2,07:47:31,2,58,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
118,2,07:55:01,2,59,10.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,3,0
119,1,07:56:36,2,50,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
120,2,08:02:37,2,54,9.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
121,2,08:05:00,2,58,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
122,2,08:05:06,2,72,11.9,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
123,1,08:05:48,2,66,8.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
124,1,08:05:49,2,68,9.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
125,1,08:09:43,2,58,8.7,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
126,1,08:11:45,2,58,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
128,2,08:12:38,2,64,8.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0
129,2,08:13:48,2,45,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
130,2,08:16:34,2,58,12.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.57,3,0
131,1,08:18:57,2,54,11.7,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
132,2,08:21:51,2,57,10.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
133,1,08:23:12,2,53,11.8,,,,,,,,,,,2.99,2.01,,,,,,,,,,,4.99,3,0
134,1,08:23:39,2,60,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
135,1,08:24:49,2,58,13.6,,,,,,,,,,,4.89,12.63,,,,,,,,,,,17.52,5,0
136,2,08:26:47,2,57,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
137,1,08:28:58,2,57,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
138,1,08:29:21,2,52,8.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0
139,1,08:29:22,5,55,12.6,4.2,29.0,4.0,,,,,,,,10.24,10.26,11.13,6.17,7.13,,,,,,,,44.92,9,0
140,1,08:29:40,2,66,9.4,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.49,2,0
141,2,08:31:56,2,60,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
142,1,08:31:59,2,57,8.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
143,1,08:32:54,2,54,8.7,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
144,2,08:34:01,2,61,11.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
145,1,08:34:52,2,58,10.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
146,2,08:35:22,2,56,11.5,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.21,3,0
147,1,08:36:04,3,52,9.3,11.3,,,,,,,,,,2.07,1.94,0.76,,,,,,,,,,4.76,2,0
148,2,08:37:06,5,49,18.8,4.3,28.9,4.1,,,,,,,,10.01,5.53,5.40,2.71,2.65,,,,,,,,26.31,9,0
149,1,08:37:36,2,61,10.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
150,1,08:41:30,2,60,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
151,2,08:42:22,2,58,10.7,,,,,,,,,,,3.03,4.92,,,,,,,,,,,7.95,3,0
152,2,08:42:30,2,53,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0
153,1,08:43:05,2,60,11.5,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
154,1,08:43:30,2,65,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
155,2,08:46:06,2,52,10.5,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,3,0
156,1,08:46:07,2,57,12.0,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
157,1,08:47:07,3,57,12.9,13.9,,,,,,,,,,4.71,5.53,2.49,,,,,,,,,,12.73,3,0
158,2,08:47:17,2,62,9.3,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
159,2,08:47:20,2,61,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
160,1,08:48:22,2,58,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
161,1,08:48:25,2,59,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
162,1,08:48:37,2,52,10.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.78,3,0
163,2,08:49:10,2,56,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
164,2,08:49:25,2,56,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
165,2,08:51:27,2,56,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
166,2,08:51:35,2,57,10.2,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,0
167,2,08:51:52,2,52,9.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
168,2,08:52:05,2,70,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
169,1,08:52:51,2,57,10.7,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.51,3,0
170,2,08:53:04,2,58,13.9,,,,,,,,,,,4.01,3.64,,,,,,,,,,,7.65,5,0
171,2,08:53:09,2,56,10.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
172,2,08:53:40,3,45,11.9,18.4,,,,,,,,,,3.30,2.69,2.26,,,,,,,,,,8.25,3,0
173,2,08:54:02,2,61,11.3,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.58,3,0
174,1,08:55:13,2,57,11.4,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0
175,2,08:56:26,2,62,10.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,3,0
176,1,08:58:34,2,55,11.1,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
177,1,08:58:37,2,61,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.68,2,0
178,2,08:59:19,2,58,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
179,1,08:59:28,2,61,9.1,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
180,2,09:01:28,2,56,11.5,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
181,2,09:02:20,2,57,11.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
182,2,09:02:57,2,57,10.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
183,2,09:02:59,2,57,12.0,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.73,3,0
184,1,09:03:03,2,53,9.7,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
185,1,09:03:06,2,57,10.7,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,3,0
186,1,09:03:28,2,60,10.8,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,3,0
187,2,09:03:57,3,62,13.1,13.9,,,,,,,,,,4.41,4.09,2.42,,,,,,,,,,10.93,3,0
188,1,09:04:16,2,58,9.8,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
189,1,09:04:38,2,56,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
190,1,09:04:41,2,53,9.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
191,2,09:04:52,2,62,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
192,1,09:05:05,2,60,9.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
193,2,09:05:14,2,61,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
194,1,09:07:37,2,56,8.6,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
195,1,09:09:27,2,59,11.9,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.10,3,0
196,2,09:09:29,2,60,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
197,2,09:10:40,2,58,10.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
198,2,09:10:46,2,63,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
199,2,09:11:40,2,53,9.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
200,2,09:12:19,2,54,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
201,2,09:12:40,2,64,10.8,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0
202,2,09:12:49,2,54,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
203,2,09:14:44,3,63,11.0,13.3,,,,,,,,,,2.39,2.47,2.94,,,,,,,,,,7.80,3,0
204,1,09:15:18,2,62,8.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
205,1,09:15:38,2,50,11.5,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
206,1,09:18:01,2,52,9.8,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
207,1,09:18:29,2,56,9.7,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0
208,1,09:19:24,2,62,12.7,,,,,,,,,,,3.98,2.76,,,,,,,,,,,6.74,3,0
209,1,09:20:37,2,53,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
210,1,09:20:51,2,51,10.9,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.24,3,0
211,1,09:20:52,2,51,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
212,2,09:21:09,2,58,10.1,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.68,3,0
213,1,09:22:28,3,22,8.5,16.8,,,,,,,,,,10.95,13.75,3.42,,,,,,,,,,28.12,8,0
215,2,09:22:36,2,56,10.4,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
216,1,09:22:44,2,51,9.8,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
217,2,09:22:46,2,53,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
218,1,09:22:48,2,53,9.1,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
219,2,09:23:50,2,59,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
220,1,09:24:50,2,52,11.5,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.23,3,0
221,1,09:25:00,2,51,9.4,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0
222,1,09:26:18,5,63,17.1,4.3,33.3,4.0,,,,,,,,11.49,12.82,12.74,5.75,6.62,,,,,,,,49.42,9,0
223,2,09:27:51,2,59,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
224,1,09:28:10,2,60,8.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0
225,1,09:28:36,2,57,11.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
226,1,09:28:56,3,58,11.5,19.6,,,,,,,,,,3.62,3.43,2.31,,,,,,,,,,9.37,3,0
227,2,09:29:00,2,62,11.8,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
228,1,09:30:49,2,55,11.5,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
229,1,09:31:09,4,60,11.8,20.2,2.8,,,,,,,,,3.40,3.33,1.71,1.79,,,,,,,,,10.23,3,0
230,1,09:31:48,2,55,9.6,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,2,0
231,2,09:32:27,2,63,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
232,2,09:32:46,2,58,9.0,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.59,2,0
233,2,09:33:29,2,55,12.6,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.51,3,0
234,2,09:34:09,2,58,8.4,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
235,2,09:34:33,3,65,11.5,19.7,,,,,,,,,,3.43,3.25,2.18,,,,,,,,,,8.86,3,0
236,2,09:35:48,2,46,11.5,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
237,2,09:35:51,2,44,13.7,,,,,,,,,,,5.98,14.52,,,,,,,,,,,20.50,5,0
238,1,09:35:57,2,55,8.8,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
239,1,09:36:20,2,51,9.4,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
240,1,09:36:40,2,55,11.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
241,2,09:37:52,2,54,8.9,,,,,,,,,,,4.34,3.55,,,,,,,,,,,7.88,2,0
242,1,09:38:56,3,55,8.6,11.5,,,,,,,,,,1.72,1.09,0.62,,,,,,,,,,3.43,2,0
243,2,09:38:59,2,57,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
244,2,09:39:59,2,61,11.9,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.53,3,0
245,1,09:40:03,2,50,12.8,,,,,,,,,,,2.54,4.10,,,,,,,,,,,6.64,3,0
246,2,09:41:50,2,55,8.8,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0
247,1,09:42:02,2,53,9.4,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
248,2,09:42:16,2,55,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
249,1,09:46:25,2,53,12.5,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.55,3,0
250,2,09:46:31,2,58,12.8,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
251,1,09:47:16,2,56,9.0,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
252,1,09:47:24,2,56,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
253,1,09:49:11,2,62,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
254,2,09:51:33,2,56,11.1,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
255,2,09:51:40,2,56,9.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
256,1,09:52:50,2,51,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
257,1,09:53:19,2,53,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
258,1,09:53:27,2,56,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
259,1,09:55:32,2,60,9.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
260,2,09:56:04,2,58,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
261,2,09:56:25,2,59,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
262,1,09:57:00,2,62,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
263,2,09:57:56,2,63,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
264,1,09:58:58,2,62,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
265,1,10:00:20,2,57,9.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
266,1,10:01:14,2,57,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
267,1,10:02:10,2,62,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
268,2,10:02:27,2,57,9.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
269,1,10:03:27,2,52,10.2,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.98,3,0
270,1,10:04:18,2,61,7.7,,,,,,,,,,,1.50,1.78,,,,,,,,,,,3.28,2,0
271,1,10:04:38,3,56,10.8,18.5,,,,,,,,,,2.83,3.38,1.79,,,,,,,,,,8.00,3,0
272,1,10:04:52,2,61,13.1,,,,,,,,,,,4.82,2.94,,,,,,,,,,,7.76,3,0
273,1,10:05:09,2,56,9.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
274,1,10:05:13,2,61,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
275,1,10:06:57,2,58,9.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,3,0
276,2,10:06:57,2,63,11.2,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.58,3,0
277,1,10:07:07,4,57,13.8,16.8,3.0,,,,,,,,,4.12,3.99,1.02,0.98,,,,,,,,,10.11,3,0
278,2,10:07:36,2,66,9.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
279,2,10:08:08,2,53,8.7,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.87,2,0
280,1,10:12:01,2,54,11.0,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.31,3,0
281,2,10:13:21,2,61,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
282,1,10:14:35,2,61,9.5,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0
283,1,10:15:23,2,42,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
284,1,10:15:26,2,58,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
285,1,10:15:39,2,62,9.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
286,1,10:16:36,2,61,10.8,,,,,,,,,,,3.57,3.34,,,,,,,,,,,6.91,3,0
287,1,10:17:46,2,58,10.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0
288,1,10:19:03,2,53,8.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
289,2,10:20:23,2,61,9.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
290,1,10:20:49,2,62,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
291,1,10:21:18,2,54,11.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
292,2,10:21:25,2,51,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
293,1,10:21:39,2,55,10.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
294,2,10:24:30,3,52,11.6,11.9,,,,,,,,,,2.15,1.91,0.37,,,,,,,,,,4.43,3,0
295,1,10:25:41,2,58,9.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
296,1,10:26:11,2,60,22.9,,,,,,,,,,,9.02,12.64,,,,,,,,,,,21.66,5,0
297,2,10:26:12,2,55,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
298,1,10:26:15,4,60,10.7,16.4,2.7,,,,,,,,,2.56,3.04,0.64,0.63,,,,,,,,,6.86,3,0
299,1,10:27:00,2,54,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
300,1,10:27:48,2,60,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
301,2,10:28:09,2,57,10.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0
302,1,10:29:16,2,59,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
303,2,10:29:32,2,55,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
304,2,10:30:15,2,57,8.7,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
305,2,10:30:30,2,56,11.9,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.99,3,0
306,1,10:31:06,2,39,11.5,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
307,1,10:31:10,2,45,8.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
308,2,10:31:12,2,57,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
309,2,10:31:45,2,62,10.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
310,1,10:32:44,2,56,10.7,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.88,3,0
311,2,10:32:45,2,57,8.9,,,,,,,,,,,3.98,2.41,,,,,,,,,,,6.39,2,0
312,1,10:32:46,2,55,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
313,1,10:32:53,2,57,9.0,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,2,0
314,2,10:34:26,5,63,16.6,4.3,29.9,4.0,,,,,,,,10.19,5.13,4.59,2.37,2.63,,,,,,,,24.90,9,0
315,2,10:36:29,2,79,9.1,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
316,1,10:36:43,2,57,9.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,3,0
317,1,10:37:06,2,48,8.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
318,2,10:37:35,2,43,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
319,2,10:37:54,2,66,9.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
320,1,10:38:35,2,56,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
321,2,10:39:24,2,62,9.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0
322,1,10:39:55,2,55,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
323,2,10:40:02,2,55,10.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,3,0
324,2,10:40:05,2,55,11.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
325,1,10:40:51,2,58,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
326,1,10:41:31,2,56,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0
327,1,10:42:14,2,60,11.1,,,,,,,,,,,3.90,3.55,,,,,,,,,,,7.45,3,0
328,1,10:43:35,2,60,8.9,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.69,2,0
329,1,10:44:06,2,54,10.9,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0
330,2,10:46:45,2,60,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
331,1,10:47:36,2,51,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
332,1,10:47:56,2,55,10.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
333,2,10:47:59,2,57,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
334,1,10:48:06,2,58,8.9,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
335,2,10:48:28,2,60,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
336,1,10:53:11,2,56,13.0,,,,,,,,,,,4.62,3.11,,,,,,,,,,,7.73,3,0
337,1,10:54:01,2,60,10.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
338,2,10:54:07,2,63,10.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
339,2,10:54:10,2,58,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
340,1,10:54:20,2,60,9.8,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.10,2,0
341,1,10:55:47,2,59,9.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
342,1,10:56:14,3,58,9.5,12.5,,,,,,,,,,2.93,2.96,0.37,,,,,,,,,,6.26,2,0
343,1,10:56:19,2,65,9.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
344,1,10:57:39,2,59,9.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
345,2,10:58:49,4,60,12.0,14.2,3.0,,,,,,,,,3.21,2.71,1.22,1.13,,,,,,,,,8.27,3,0
346,1,10:58:56,2,58,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
347,2,10:59:50,2,60,10.1,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
348,1,11:00:08,2,55,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
349,2,11:00:51,2,65,9.8,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
350,1,11:02:07,2,66,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
351,2,11:02:23,2,62,9.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
352,1,11:05:16,2,57,10.8,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
353,2,11:05:29,2,63,12.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
354,2,11:05:58,3,61,9.6,12.5,,,,,,,,,,2.61,2.72,0.35,,,,,,,,,,5.69,2,0
355,1,11:06:20,2,58,10.8,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.83,3,0
356,1,11:08:08,2,58,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
357,1,11:08:43,2,60,8.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
358,1,11:08:46,2,61,9.9,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
359,2,11:09:15,2,58,11.9,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
360,1,11:09:25,2,58,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
361,1,11:10:24,2,59,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
362,2,11:10:50,2,65,11.2,,,,,,,,,,,3.89,3.38,,,,,,,,,,,7.28,3,0
363,2,11:13:18,2,37,8.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
364,2,11:13:44,2,57,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
365,2,11:15:09,2,58,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0