veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:19,2,59,9.3,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,100,min5,,,62.1,1.00
2,4,00:02:32,2,69,9.2,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,0,92,min5,,,62.1,1.00
3,1,00:03:00,2,69,9.1,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,24,min5,,,62.1,1.00
4,2,00:03:24,2,71,9.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,78,min5,,,62.1,1.00
5,1,00:03:27,2,66,8.6,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,73,min5,,,62.1,1.00
6,1,00:07:07,2,62,8.6,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.22,2,0,49,min5,,,62.2,1.00
7,4,00:08:52,2,71,8.6,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0,80,min5,,,62.2,1.00
8,4,00:10:02,2,66,10.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,7,min5,,,62.4,1.00
9,4,00:11:44,2,70,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,45,min5,,,62.4,1.00
10,1,00:13:06,2,61,8.8,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,71,min5,,,62.1,1.00
11,1,00:15:59,2,57,8.7,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,2,0,5,min5,,,62.3,1.00
12,4,00:16:08,5,67,17.7,4.3,30.6,10.1,,,,,,,,7.15,11.68,12.16,10.41,10.54,,,,,,,,51.95,9,0,3,min5,,,62.3,1.00
13,2,00:20:56,2,76,10.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,3,0,74,min5,,,62.3,1.00
14,1,00:20:57,2,64,12.5,,,,,,,,,,,3.02,7.01,,,,,,,,,,,10.02,3,0,84,min5,,,62.3,1.00
15,1,00:21:32,2,68,9.8,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,3,0,13,min5,,,62.2,1.00
16,4,00:21:40,5,71,12.3,4.3,30.3,4.1,,,,,,,,7.89,5.61,5.29,3.67,4.04,,,,,,,,26.50,9,0,63,min5,,,62.2,1.00
17,1,00:22:08,2,65,11.5,,,,,,,,,,,2.19,2.71,,,,,,,,,,,4.90,3,0,56,min5,,,62.2,1.00
18,2,00:27:44,2,71,9.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,11,min5,,,62.0,1.00
19,1,00:28:07,2,57,9.3,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.47,2,0,13,min5,,,62.0,1.00
20,4,00:28:17,2,62,9.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,9,33,min5,,,61.9,1.00
21,4,00:29:45,2,53,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0,31,min5,,,61.8,1.00
22,4,00:32:00,2,63,8.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,88,min5,,,62.1,1.00
23,1,00:32:26,2,64,8.7,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,53,min5,,,62.0,1.00
24,2,00:33:36,2,69,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,75,min5,,,61.9,1.00
25,1,00:33:41,2,54,11.6,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.84,3,0,73,min5,,,61.9,1.00
26,4,00:33:49,2,68,10.1,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0,82,min5,,,61.9,1.00
27,1,00:35:23,5,58,13.2,4.3,32.9,4.1,,,,,,,,7.97,13.76,13.35,10.06,10.13,,,,,,,,55.26,9,0,0,min5,,,61.7,1.00
28,1,00:40:22,2,69,8.9,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,2,0,21,min5,,,61.6,1.00
29,4,00:41:27,2,63,8.7,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,2,0,71,min5,,,61.6,1.00
30,1,00:41:51,2,57,7.9,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,89,min5,,,61.6,1.00
31,1,00:42:50,2,66,8.6,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,54,min5,,,61.6,1.00
32,1,00:45:21,2,72,9.2,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.60,2,0,61,min5,,,61.4,1.00
33,1,00:45:30,2,72,12.0,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.60,3,0,54,min5,,,61.4,1.00
34,4,00:45:31,3,66,13.1,14.4,,,,,,,,,,4.16,3.96,1.94,,,,,,,,,,10.06,3,0,96,min5,,,61.5,1.00
35,1,00:45:35,2,72,9.4,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,9,min5,,,61.5,1.00
36,1,00:45:54,2,71,9.2,,,,,,,,,,,0.36,0.37,,,,,,,,,,,0.73,2,8,88,min5,,,61.5,1.00
37,2,00:47:10,2,66,8.8,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0,75,min5,,,61.3,1.00
38,1,00:47:37,2,72,8.6,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,26,min5,,,61.2,1.00
39,4,00:49:30,6,63,13.0,4.6,27.7,6.0,6.1,,,,,,,3.59,4.94,4.38,5.48,4.92,4.48,,,,,,,27.79,10,0,98,min5,,,61.2,1.00
40,4,00:51:50,2,69,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,87,min5,,,61.3,1.00
41,4,00:52:50,2,63,12.1,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0,38,min5,,,61.3,1.00
42,4,01:00:30,2,54,10.2,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,3,0,7,min5,,,61.2,1.00
43,1,01:01:12,2,65,9.1,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.64,2,0,71,min5,,,61.1,1.00
44,1,01:01:24,2,66,8.5,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,27,min5,,,61.1,1.00
45,1,01:03:38,2,62,9.7,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.66,2,0,72,min5,,,60.9,1.00
46,3,01:03:44,2,73,9.0,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,69,min5,,,60.9,1.00
47,1,01:06:57,2,62,8.9,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,11,min5,,,60.6,1.00
48,1,01:09:49,3,61,8.9,17.6,,,,,,,,,,1.50,1.48,0.59,,,,,,,,,,3.56,2,0,55,min5,,,60.5,1.00
49,1,01:10:58,2,67,9.0,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,18,min5,,,60.6,1.00
50,1,01:22:33,2,53,9.4,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.17,2,0,66,min5,,,60.5,1.00
51,1,01:26:53,2,69,9.5,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,66,min5,,,60.4,1.00
52,1,01:31:25,2,55,8.9,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0,31,min5,,,60.2,1.00
53,4,01:36:03,5,66,14.9,4.3,29.0,4.1,,,,,,,,7.99,4.50,4.48,2.59,2.57,,,,,,,,22.14,9,0,2,min5,,,60.4,1.00
54,1,01:40:31,2,65,11.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0,0,min5,,,60.1,1.00
55,2,01:42:19,2,74,11.7,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0,48,min5,,,60.0,1.00
56,1,01:42:21,2,64,8.6,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.74,2,0,77,min5,,,60.0,1.00
57,1,01:48:38,2,63,9.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,18,min5,,,59.8,1.00
58,4,01:49:06,1,63,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,24,min5,,,59.9,1.00
59,4,01:49:07,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,47,min5,,,59.9,1.00
60,2,02:00:28,3,66,10.8,20.9,,,,,,,,,,2.33,2.79,1.95,,,,,,,,,,7.06,3,0,60,min5,,,60.2,1.00
61,4,02:00:58,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,10.60,17.70,18.49,8.57,16.43,15.83,,,,,,,87.61,10,0,70,min5,,,60.1,1.00
62,1,02:03:44,5,67,12.0,4.3,30.1,4.1,,,,,,,,8.10,16.61,16.00,13.83,13.57,,,,,,,,68.11,9,0,43,min5,,,59.9,1.00
63,4,02:12:28,5,63,13.4,4.4,33.0,4.1,,,,,,,,6.21,2.79,3.16,1.65,1.97,,,,,,,,15.78,9,0,1,min5,,,60.0,1.00
64,1,02:12:36,2,65,8.9,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,99,min5,,,60.0,1.00
65,1,02:15:21,2,61,8.3,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,13,min5,,,59.8,1.00
66,4,02:19:00,2,69,10.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0,24,min5,,,59.8,1.00
67,2,02:24:28,2,68,8.6,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,35,min5,,,59.5,1.00
68,1,02:24:51,5,63,14.7,4.3,31.8,4.0,,,,,,,,10.31,15.08,14.39,12.26,12.87,,,,,,,,64.91,9,0,27,min5,,,59.5,1.00
69,1,02:30:21,2,72,11.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,3,0,74,min5,,,59.7,1.00
70,1,02:39:13,2,59,12.0,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.92,3,0,92,min5,,,60.2,1.00
71,4,02:42:01,2,68,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,16,min5,,,60.2,1.00
72,4,02:42:18,2,67,10.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0,9,min5,,,60.2,1.00
73,4,02:47:13,2,72,9.5,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,2,0,44,min5,,,60.1,1.00
74,1,02:51:56,2,73,9.0,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,39,min5,,,60.0,1.00
75,1,02:52:27,2,67,9.0,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.26,2,0,85,min5,,,60.0,1.00
76,1,02:53:52,2,64,11.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0,97,min5,,,59.9,1.00
77,1,02:55:11,2,77,8.6,,,,,,,,,,,0.57,0.59,,,,,,,,,,,1.16,2,0,13,min5,,,60.0,1.00
78,4,02:55:13,2,67,9.7,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,9,35,min5,,,60.0,1.00
79,4,02:57:50,5,70,12.3,4.3,30.3,4.0,,,,,,,,7.60,5.24,4.86,3.00,4.52,,,,,,,,25.21,9,0,4,min5,,,60.1,1.00
80,4,02:58:19,2,70,11.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0,29,min5,,,60.1,1.00
81,1,02:58:45,2,66,11.4,,,,,,,,,,,0.94,1.06,,,,,,,,,,,1.99,3,0,82,min5,,,60.1,1.00
82,1,03:04:06,2,61,8.8,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,26,min5,,,60.2,1.00
83,1,03:06:22,2,77,8.9,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,8,min5,,,60.2,1.00
84,1,03:11:23,2,71,9.2,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.62,2,8,13,min5,,,60.1,1.00
85,4,03:12:24,2,69,9.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0,54,min5,,,60.1,1.00
86,2,03:14:50,2,64,8.6,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.72,2,0,43,min5,,,60.1,1.00
87,4,03:16:06,2,67,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,34,min5,,,60.0,1.00
88,1,03:17:11,2,61,9.4,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,57,min5,,,59.9,1.00
89,4,03:17:48,2,66,11.6,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,20,min5,,,59.9,1.00
90,1,03:18:22,2,63,9.4,,,,,,,,,,,0.79,0.89,,,,,,,,,,,1.68,2,0,72,min5,,,60.0,1.00
91,1,03:18:27,2,66,9.4,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,98,min5,,,60.0,1.00
92,3,03:20:42,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,90,min5,,,60.0,1.00
93,4,03:20:42,6,76,17.8,5.0,24.2,5.1,4.9,,,,,,,8.87,15.65,16.66,14.52,12.66,11.24,,,,,,,79.60,10,0,60,min5,,,60.0,1.00
94,4,03:23:17,2,64,12.1,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,78,min5,,,60.2,1.00
95,1,03:23:19,2,65,22.9,,,,,,,,,,,4.89,9.86,,,,,,,,,,,14.75,5,0,84,min5,,,60.1,1.00
96,1,03:23:26,2,62,22.9,,,,,,,,,,,4.64,8.42,,,,,,,,,,,13.06,5,0,89,min5,,,60.1,1.00
97,1,03:28:28,5,67,15.5,4.3,31.4,4.0,,,,,,,,10.26,14.42,14.77,14.72,15.35,,,,,,,,69.51,9,0,60,min5,,,59.6,1.00
98,2,03:32:48,2,71,9.0,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0,50,min5,,,59.7,1.00
99,4,03:45:44,2,69,11.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,49,min5,,,59.4,1.00
100,3,03:48:06,2,67,31.1,,,,,,,,,,,2.05,2.96,,,,,,,,,,,5.02,14,8,25,min5,,,59.4,1.00
101,3,03:48:08,1,69,,,,,,,,,,,,6.05,,,,,,,,,,,,6.05,15,9:19,86,min5,,,59.4,1.00
102,1,03:50:12,2,65,11.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,3,0,4,min5,,,59.3,1.00
103,2,03:50:38,2,65,8.9,,,,,,,,,,,1.54,0.66,,,,,,,,,,,2.20,2,0,38,min5,,,59.2,1.00
104,2,03:50:40,2,62,8.6,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,39,min5,,,59.2,1.00
105,1,03:50:55,2,78,8.4,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,45,min5,,,59.2,1.00
106,4,03:53:34,2,68,10.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0,7,min5,,,59.1,1.00
107,1,03:55:02,2,65,12.0,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,3,0,92,min5,,,59.0,1.00
108,4,03:57:05,6,73,17.7,4.5,28.2,5.0,5.0,,,,,,,9.15,15.83,17.05,12.50,12.58,12.65,,,,,,,79.75,10,0,89,min5,,,59.4,1.00
109,1,03:59:07,2,59,9.6,,,,,,,,,,,1.58,1.99,,,,,,,,,,,3.57,2,0,20,min5,,,59.6,1.00
110,4,04:00:41,2,69,10.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,3,9,90,min5,,,59.7,1.00
111,4,04:02:01,2,69,8.8,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,52,min5,,,59.6,1.00
112,4,04:04:02,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,32,min5,,,59.6,1.00
113,1,04:07:49,5,64,13.2,4.3,29.8,4.0,,,,,,,,7.81,13.40,13.72,11.94,10.42,,,,,,,,57.30,9,0,84,min5,,,59.5,1.00
114,1,04:13:21,2,65,9.4,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,24,min5,,,59.7,1.00
115,1,04:13:55,2,65,12.0,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,46,min5,,,59.8,1.00
116,4,04:17:56,2,60,9.0,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0,21,min5,,,59.8,1.00
117,4,04:18:33,2,63,9.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,3,0,15,min5,,,59.7,1.00
118,4,04:25:08,2,76,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,37,min5,,,59.8,1.00
119,1,04:26:30,3,66,14.2,4.5,,,,,,,,,,15.98,12.25,11.86,,,,,,,,,,40.09,6,0,39,min5,,,59.8,1.00
120,3,04:28:36,2,69,7.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,9,20,min5,,,59.9,1.00
121,4,04:29:02,2,67,8.5,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,66,min5,,,59.9,1.00
122,1,04:30:34,2,59,8.7,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,54,min5,,,59.9,1.00
123,1,04:30:46,2,68,12.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,73,min5,,,59.9,1.00
124,4,04:31:54,2,69,8.5,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,9,52,min5,,,59.8,1.00
125,1,04:32:10,5,66,17.5,4.3,30.8,10.0,,,,,,,,7.42,4.70,4.41,3.27,3.39,,,,,,,,23.19,9,0,64,min5,,,59.8,1.00
126,4,04:33:07,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,76,min5,,,60.0,1.00
127,4,04:33:08,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,0,min5,,,60.0,1.00
128,1,04:33:36,2,64,21.2,,,,,,,,,,,6.70,8.56,,,,,,,,,,,15.26,5,0,97,min5,,,59.9,1.00
129,4,04:34:01,2,56,9.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,83,min5,,,60.0,1.00
130,4,04:34:48,2,77,11.7,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.75,3,0,44,min5,,,60.0,1.00
131,1,04:36:31,2,66,8.6,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,0,70,min5,,,60.0,1.00
132,4,04:37:36,2,76,8.7,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,76,min5,,,59.9,1.00
133,4,04:41:23,2,68,8.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,38,min5,,,60.1,1.00
134,2,04:42:34,2,77,8.6,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,63,min5,,,60.0,1.00
135,4,04:42:47,2,69,8.4,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,9,39,min5,,,60.1,1.00
136,4,04:42:53,2,82,10.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,3,0,99,min5,,,60.2,1.00
137,1,04:43:43,2,60,21.1,,,,,,,,,,,3.30,3.46,,,,,,,,,,,6.76,5,0,49,min5,,,60.0,1.00
138,4,04:44:47,2,69,11.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,37,min5,,,60.0,1.00
139,1,04:44:58,2,71,11.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0,73,min5,,,60.0,1.00
140,4,04:48:11,4,72,14.7,20.0,2.8,,,,,,,,,6.61,15.20,3.18,3.50,,,,,,,,,28.49,4,0,14,min5,,,60.1,1.00
141,4,04:48:43,2,73,12.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,61,min5,,,60.1,1.00
142,1,04:49:16,2,67,15.8,,,,,,,,,,,3.99,7.98,,,,,,,,,,,11.97,5,0,67,min5,,,60.1,1.00
143,4,04:49:29,2,69,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,78,min5,,,60.1,1.00
144,1,04:49:53,2,65,8.3,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,26,min5,,,60.1,1.00
145,1,04:50:34,4,63,12.4,4.2,18.8,,,,,,,,,8.77,7.12,6.24,8.81,,,,,,,,,30.94,8,0,8,min5,,,60.1,1.00
146,1,04:51:21,2,60,9.0,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,29,min5,,,60.2,1.00
147,4,04:52:20,2,67,11.9,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0,19,min5,,,60.0,1.00
148,4,04:54:03,2,72,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.35,2,0,6,min5,,,60.2,1.00
149,1,04:55:25,2,75,9.1,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,2,0,76,min5,,,60.1,1.00
150,4,04:55:48,2,66,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,44,min5,,,60.1,1.00
151,4,04:56:45,2,66,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,88,min5,,,60.0,1.00
152,4,04:58:58,2,70,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,31,min5,,,60.1,1.00
153,1,05:00:36,5,65,12.6,4.2,33.4,4.0,,,,,,,,6.32,5.58,6.64,4.15,4.41,,,,,,,,27.10,9,0,56,min5,,,59.9,1.00
154,1,05:01:09,2,67,8.6,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,8,min5,,,60.2,1.00
155,2,05:03:14,2,71,8.6,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,77,min5,,,60.3,1.00
156,4,05:03:28,2,69,8.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,2,9,66,min5,,,60.3,1.00
157,1,05:05:15,2,72,9.0,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,99,min5,,,60.1,1.00
158,4,05:05:15,2,69,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,2,min5,,,60.1,1.00
159,4,05:05:28,2,82,8.7,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,24,min5,,,60.2,1.00
160,4,05:05:33,2,69,9.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,2,0,95,min5,,,60.2,1.00
161,4,05:05:42,2,64,12.8,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.45,3,0,61,min5,,,60.1,1.00
162,1,05:05:45,2,67,8.5,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.94,2,0,82,min5,,,60.1,1.00
163,4,05:06:05,2,79,10.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,47,min5,,,60.2,1.00
164,1,05:06:16,2,69,9.0,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,83,min5,,,60.3,1.00
165,4,05:06:30,4,60,10.8,17.9,2.7,,,,,,,,,2.62,5.04,1.62,1.30,,,,,,,,,10.57,3,0,81,min5,,,60.3,1.00
166,1,05:08:03,2,77,9.9,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,3,0,89,min5,,,60.0,1.00
167,4,05:08:52,2,64,10.5,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,6,min5,,,60.2,1.00
168,3,05:08:53,2,66,12.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,3,0,83,min5,,,60.2,1.00
169,4,05:10:25,2,68,7.2,,,,,,,,,,,1.07,1.16,,,,,,,,,,,2.24,2,9,85,min5,,,60.2,1.00
170,4,05:11:10,2,68,23.7,,,,,,,,,,,5.24,4.58,,,,,,,,,,,9.82,5,8:8,51,min5,,,60.1,1.00
171,1,05:11:10,3,70,12.7,15.5,,,,,,,,,,2.88,2.98,1.38,,,,,,,,,,7.24,3,0,9,min5,,,60.1,1.00
172,4,05:11:10,1,68,,,,,,,,,,,,6.76,,,,,,,,,,,,6.76,15,9:19,11,min5,,,60.1,1.00
173,4,05:11:39,2,72,8.7,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0,5,min5,,,60.3,1.00
174,4,05:11:57,2,68,11.6,,,,,,,,,,,3.95,3.54,,,,,,,,,,,7.49,3,0,95,min5,,,60.2,1.00
175,4,05:12:08,2,65,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0,91,min5,,,60.3,1.00
176,4,05:12:11,2,68,9.1,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,72,min5,,,60.3,1.00
177,4,05:13:21,2,69,12.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,3,0,2,min5,,,60.0,1.00
178,2,05:13:47,2,68,12.0,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,3,0,42,min5,,,60.0,1.00
179,4,05:14:07,2,66,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,79,min5,,,60.0,1.00
180,2,05:14:10,1,71,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,2,min5,,,60.0,1.00
181,1,05:14:11,6,63,19.1,4.9,23.1,8.5,5.0,,,,,,,8.11,15.94,15.81,6.86,13.76,15.93,,,,,,,76.42,10,0,97,min5,,,60.0,1.00
182,2,05:14:11,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,44,min5,,,60.0,1.00
183,1,05:14:12,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,86,min5,,,60.0,1.00
184,4,05:16:24,2,72,11.6,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0,64,min5,,,60.0,1.00
185,3,05:16:37,2,73,9.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,62,min5,,,60.0,1.00
186,4,05:17:05,2,58,8.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0,60,min5,,,60.1,1.00
187,1,05:17:24,2,73,9.0,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,50,min5,,,60.1,1.00
188,4,05:17:29,2,71,13.2,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0,71,min5,,,60.1,1.00
189,3,05:18:52,2,74,12.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0,16,min5,,,60.2,1.00
190,4,05:18:54,2,70,9.4,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,2,0,32,min5,,,60.2,1.00
191,4,05:20:25,2,68,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,26,min5,,,60.3,1.00
192,4,05:20:56,2,68,9.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,54,min5,,,60.2,1.00
193,4,05:20:59,2,68,8.7,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.92,2,0,68,min5,,,60.1,1.00
194,4,05:21:11,2,69,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,99,min5,,,60.1,1.00
195,4,05:21:23,2,67,10.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,3,0,85,min5,,,60.1,1.00
196,1,05:21:29,2,73,11.1,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0,58,min5,,,60.1,1.00
197,4,05:21:54,2,66,13.2,,,,,,,,,,,4.35,4.42,,,,,,,,,,,8.77,3,0,90,min5,,,60.1,1.00
198,4,05:21:56,2,72,9.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,9,12,min5,,,60.1,1.00
199,4,05:22:31,3,67,14.1,19.0,,,,,,,,,,3.14,2.93,1.25,,,,,,,,,,7.32,8,0,43,min5,,,60.1,1.00
200,4,05:23:13,2,60,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,32,min5,,,60.0,1.00
201,1,05:23:16,3,60,13.6,17.1,,,,,,,,,,1.94,6.13,1.36,,,,,,,,,,9.43,3,0,12,min5,,,60.2,1.00
202,4,05:23:28,2,67,8.4,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,84,min5,,,60.1,1.00
203,1,05:24:18,2,65,9.5,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,52,min5,,,60.1,1.00
204,4,05:24:45,2,66,12.1,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,3,0,96,min5,,,60.1,1.00
205,4,05:25:19,2,72,7.8,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,9,39,min5,,,60.2,1.00
206,4,05:26:45,2,68,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,64,min5,,,60.1,1.00
207,1,05:26:47,2,56,10.1,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,3,0,42,min5,,,60.1,1.00
208,2,05:26:47,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,32,min5,,,60.1,1.00
209,4,05:27:06,2,70,33.6,,,,,,,,,,,2.97,6.75,,,,,,,,,,,9.72,14,8,1,min5,,,60.0,1.00
210,4,05:27:07,1,72,,,,,,,,,,,,7.95,,,,,,,,,,,,7.95,15,9:19,66,min5,,,60.0,1.00
211,1,05:27:19,5,67,12.5,4.2,31.2,3.8,,,,,,,,5.48,6.59,5.83,8.05,6.08,,,,,,,,32.02,9,8,1,min5,,,60.0,1.00
212,1,05:27:30,2,66,8.7,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.04,2,0,19,min5,,,59.9,1.00
213,3,05:27:30,2,72,22.5,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,14,8,86,min5,,,59.9,1.00
214,3,05:27:31,1,72,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,36,min5,,,59.9,1.00
215,1,05:28:37,2,64,9.3,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.10,2,0,45,min5,,,60.2,1.00
216,4,05:29:26,2,67,10.8,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0,97,min5,,,59.9,1.00
217,3,05:29:29,2,73,9.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0,68,min5,,,59.9,1.00
218,4,05:29:32,2,70,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.95,3,0,6,min5,,,60.1,1.00
219,3,05:29:34,2,73,11.2,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,3,0,32,min5,,,60.0,1.00
220,4,05:29:34,2,71,10.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,3,0,63,min5,,,60.0,1.00
221,1,05:33:28,5,59,18.2,4.4,29.9,10.1,,,,,,,,5.67,4.90,3.65,3.11,2.90,,,,,,,,20.23,9,0,10,min5,,,59.9,1.00
222,4,05:33:37,2,73,8.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.97,2,0,8,min5,,,59.8,1.00
223,1,05:33:45,2,65,8.1,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,10,min5,,,59.8,1.00
224,1,05:33:50,2,63,8.3,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,8,27,min5,,,59.8,1.00
225,1,05:34:32,2,64,8.5,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,11,min5,,,59.7,1.00
226,1,05:34:43,2,68,9.9,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,3,0,39,min5,,,59.7,1.00
227,1,05:35:58,2,70,8.7,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,67,min5,,,59.5,1.00
228,2,05:36:03,2,69,10.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,3,0,67,min5,,,59.4,1.00
229,4,05:36:58,3,72,2.5,37.3,,,,,,,,,,7.13,0.00,5.25,,,,,,,,,,12.38,14,8:8,7,min5,,,59.2,1.00
230,4,05:36:59,1,73,,,,,,,,,,,,10.97,,,,,,,,,,,,10.97,15,9:19,82,min5,,,59.2,1.00
231,3,05:37:35,2,71,9.3,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,80,min5,,,59.1,1.00
232,4,05:38:01,2,73,16.3,,,,,,,,,,,1.82,3.35,,,,,,,,,,,5.17,14,8:10:8,59,min5,,,59.1,1.00
233,1,05:39:47,2,65,14.6,,,,,,,,,,,1.27,2.69,,,,,,,,,,,3.97,14,0,54,min5,,,58.9,1.00
234,1,05:40:31,2,66,12.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,69,min5,,,58.9,1.00
235,4,05:40:38,2,68,10.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0,14,min5,,,58.9,1.00
236,1,05:40:48,2,69,10.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,3,0,95,min5,,,58.9,1.00
237,4,05:40:59,2,63,9.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,65,min5,,,58.9,1.00
238,4,05:41:17,2,70,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,60,min5,,,58.9,1.00
239,1,05:41:20,2,69,8.0,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,32,min5,,,58.9,1.00
240,3,05:41:43,2,71,8.7,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,47,min5,,,58.8,1.00
241,4,05:41:44,2,62,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,65,min5,,,58.8,1.00
242,2,05:41:59,2,71,8.7,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.68,2,0,82,min5,,,58.7,1.00
243,1,05:42:00,3,68,11.9,29.8,,,,,,,,,,5.14,8.08,5.33,,,,,,,,,,18.56,8,0,53,min5,,,58.7,1.00
244,4,05:42:03,2,68,8.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,42,min5,,,58.7,1.00
245,4,05:42:10,2,70,10.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,59,min5,,,58.7,1.00
246,1,05:42:27,2,64,12.0,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,3,0,84,min5,,,58.8,1.00
247,1,05:42:29,2,68,9.4,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,55,min5,,,58.8,1.00
248,4,05:42:30,2,71,8.5,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,9,30,min5,,,58.8,1.00
249,2,05:42:43,2,69,21.0,,,,,,,,,,,6.36,9.33,,,,,,,,,,,15.69,5,0,48,min5,,,58.8,1.00
250,1,05:43:45,3,63,19.2,4.2,,,,,,,,,,6.62,9.70,9.11,,,,,,,,,,25.43,6,0,53,min5,,,58.8,1.00
251,4,05:44:12,2,71,13.1,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,3,9,27,min5,,,58.7,1.00
252,3,05:44:21,2,71,34.6,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,14,12,91,min5,,,58.7,1.00
253,4,05:44:21,2,71,34.3,,,,,,,,,,,1.85,3.90,,,,,,,,,,,5.75,14,8,87,min5,,,58.7,1.00
254,4,05:44:22,1,71,,,,,,,,,,,,4.81,,,,,,,,,,,,4.81,15,9:19,52,min5,,,58.7,1.00
255,4,05:44:46,2,65,12.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,83,min5,,,58.8,1.00
256,3,05:44:52,2,71,7.2,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.56,2,8,27,min5,,,58.8,1.00
257,1,05:44:56,2,59,8.6,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,22,min5,,,58.8,1.00
258,4,05:45:37,2,71,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,66,min5,,,58.9,1.00
259,4,05:45:51,2,67,8.8,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,35,min5,,,58.9,1.00
260,2,05:45:54,5,68,14.1,4.4,30.4,5.0,,,,,,,,5.05,2.86,3.07,3.05,2.77,,,,,,,,16.79,9,0,37,min5,,,58.9,1.00
261,1,05:45:55,2,62,9.2,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.11,2,0,3,min5,,,58.9,1.00
262,1,05:46:02,2,62,8.6,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,92,min5,,,58.8,1.00
263,1,05:46:13,2,67,9.8,,,,,,,,,,,1.08,1.28,,,,,,,,,,,2.36,3,0,73,min5,,,58.8,1.00
264,4,05:46:13,2,70,8.6,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,29,min5,,,58.8,1.00
265,1,05:46:23,2,71,13.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0,12,min5,,,58.8,1.00
266,1,05:46:53,2,70,8.4,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,2,0,88,min5,,,58.9,1.00
267,4,05:46:57,2,67,8.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,65,min5,,,58.9,1.00
268,3,05:46:58,2,73,8.1,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,31,min5,,,58.9,1.00
269,4,05:47:30,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,53,min5,,,58.8,1.00
270,4,05:47:31,1,72,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,9:19,79,min5,,,58.8,1.00
271,1,05:49:04,2,63,11.7,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,42,min5,,,58.5,1.00
272,4,05:49:21,2,55,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,73,min5,,,58.4,1.00
273,4,05:49:44,2,64,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,13,min5,,,58.4,1.00
274,4,05:50:00,2,66,9.7,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,52,min5,,,58.3,1.00
275,1,05:51:29,2,60,8.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,59,min5,,,58.4,1.00