veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,48,9.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.03,2,0
2,2,00:00:33,4,86,10.9,16.7,3.1,,,,,,,,,1.49,1.94,0.65,0.45,,,,,,,,,4.53,3,0
3,1,00:00:33,4,51,1.9,4.7,9.6,,,,,,,,,2.69,1.64,1.24,0.41,,,,,,,,,5.98,0,36
5,1,00:01:23,2,68,10.8,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0
6,1,00:01:27,5,58,20.1,4.2,30.6,4.0,,,,,,,,13.29,18.21,18.01,17.41,17.35,,,,,,,,84.27,9,0
7,1,00:01:29,2,66,9.3,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.28,2,0
8,1,00:01:45,2,71,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0
9,1,00:02:17,2,69,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
10,2,00:02:20,2,77,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
11,1,00:02:23,2,68,11.8,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.05,3,0
12,1,00:02:37,2,60,10.8,,,,,,,,,,,3.32,3.97,,,,,,,,,,,7.28,3,0
13,1,00:03:09,2,78,13.3,,,,,,,,,,,4.61,6.25,,,,,,,,,,,10.86,3,0
14,3,00:04:58,2,77,9.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
15,1,00:05:23,2,68,9.6,,,,,,,,,,,3.26,3.24,,,,,,,,,,,6.50,2,0
16,1,00:05:28,2,58,9.8,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0
17,1,00:06:30,2,62,8.5,,,,,,,,,,,2.54,1.25,,,,,,,,,,,3.79,2,0
18,1,00:07:03,2,73,14.1,,,,,,,,,,,4.36,3.65,,,,,,,,,,,8.01,5,0
19,1,00:07:47,5,65,20.0,4.2,34.6,4.0,,,,,,,,12.08,16.40,16.28,17.03,16.85,,,,,,,,78.64,9,0
20,1,00:07:49,2,68,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
21,1,00:08:33,3,59,14.2,19.3,,,,,,,,,,3.31,3.57,2.41,,,,,,,,,,9.28,8,33
22,3,00:08:37,2,65,9.0,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.78,2,0
23,1,00:08:39,3,68,8.8,18.4,,,,,,,,,,2.52,2.51,2.32,,,,,,,,,,7.34,2,0
24,2,00:08:56,2,70,12.1,,,,,,,,,,,3.48,4.03,,,,,,,,,,,7.51,3,0
25,1,00:08:59,2,64,12.1,,,,,,,,,,,3.82,2.91,,,,,,,,,,,6.73,3,0
26,1,00:10:47,3,76,11.0,13.8,,,,,,,,,,4.08,4.79,1.68,,,,,,,,,,10.55,3,0
27,1,00:10:52,3,72,13.4,12.8,,,,,,,,,,4.93,3.39,1.66,,,,,,,,,,9.98,3,0
28,1,00:12:02,2,70,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
29,2,00:12:04,2,70,11.7,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
30,1,00:12:06,2,65,11.5,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.31,3,0
31,1,00:12:53,3,68,11.6,14.4,,,,,,,,,,3.92,4.19,1.76,,,,,,,,,,9.87,3,0
32,1,00:13:12,3,59,10.8,16.8,,,,,,,,,,3.30,2.82,1.38,,,,,,,,,,7.51,3,0
33,1,00:13:17,3,66,14.5,18.0,,,,,,,,,,5.12,3.62,1.88,,,,,,,,,,10.62,8,0
34,2,00:16:00,2,71,11.7,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.74,3,0
35,1,00:16:01,3,60,12.0,19.6,,,,,,,,,,3.72,3.84,1.56,,,,,,,,,,9.12,3,0
36,1,00:16:04,3,65,12.1,21.7,,,,,,,,,,3.20,3.20,2.17,,,,,,,,,,8.57,3,0
37,1,00:16:09,2,53,9.5,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.36,2,0
38,1,00:18:05,4,61,11.9,19.1,2.3,,,,,,,,,4.05,3.14,1.65,1.68,,,,,,,,,10.52,3,0
39,1,00:18:21,2,62,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
40,1,00:19:11,2,90,11.5,,,,,,,,,,,3.94,4.78,,,,,,,,,,,8.72,3,0
41,1,00:19:46,2,73,8.7,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
42,4,00:19:56,5,53,14.9,4.4,29.2,4.0,,,,,,,,8.93,5.79,5.64,3.62,3.51,,,,,,,,27.49,9,0
43,1,00:20:30,2,66,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
44,2,00:20:32,2,66,7.7,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
45,1,00:24:07,5,68,19.6,4.3,28.3,3.8,,,,,,,,11.96,17.63,17.71,16.30,16.52,,,,,,,,80.13,9,0
46,4,00:24:13,2,60,8.1,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
47,1,00:24:42,5,63,19.2,4.3,30.8,3.9,,,,,,,,10.30,18.17,17.89,14.95,17.17,,,,,,,,78.49,9,0
48,1,00:24:45,5,66,15.1,4.3,27.3,4.0,,,,,,,,13.53,17.34,16.94,16.54,17.34,,,,,,,,81.69,9,0
49,4,00:24:45,2,59,11.3,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.84,3,0
50,2,00:24:53,2,71,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
51,1,00:24:54,2,60,17.2,,,,,,,,,,,4.70,8.21,,,,,,,,,,,12.91,5,0
52,2,00:24:55,2,66,11.0,,,,,,,,,,,3.51,3.57,,,,,,,,,,,7.08,3,0
53,1,00:25:04,5,65,17.2,4.3,35.5,4.1,,,,,,,,12.35,10.16,9.55,6.68,6.63,,,,,,,,45.38,9,0
54,1,00:25:05,2,68,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
55,3,00:25:13,5,63,13.1,4.3,30.3,3.9,,,,,,,,10.42,14.52,13.65,12.33,13.59,,,,,,,,64.52,9,0
57,1,00:25:42,2,70,9.4,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,2,0
58,2,00:25:45,2,71,9.8,,,,,,,,,,,3.53,4.25,,,,,,,,,,,7.77,2,0
59,1,00:25:48,2,63,9.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
60,2,00:26:45,2,72,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
61,1,00:27:49,2,64,10.9,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0
62,4,00:28:00,5,65,16.3,4.4,29.7,4.1,,,,,,,,9.05,6.46,6.60,4.09,4.18,,,,,,,,30.39,9,0
63,1,00:28:02,5,68,20.5,4.3,23.5,4.2,,,,,,,,12.48,15.59,16.91,16.57,15.97,,,,,,,,77.52,9,0
64,4,00:28:18,2,57,9.8,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,2,0
65,4,00:29:00,2,65,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
66,3,00:29:16,5,63,13.8,4.3,31.2,4.0,,,,,,,,4.21,2.35,2.72,2.05,2.09,,,,,,,,13.42,9,0
68,1,00:29:30,2,70,11.7,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.98,3,0
69,4,00:30:33,2,61,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
70,1,00:30:34,2,58,9.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
71,1,00:31:27,2,71,9.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.15,2,0
72,1,00:31:31,2,64,12.0,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0
73,1,00:33:02,2,71,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
74,1,00:33:11,3,60,11.5,11.3,,,,,,,,,,3.21,3.48,1.21,,,,,,,,,,7.90,3,0
75,1,00:33:14,2,65,8.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
76,2,00:33:15,2,78,9.5,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
77,2,00:33:15,2,80,9.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,2,0
78,1,00:33:16,5,67,19.6,4.4,39.3,4.0,,,,,,,,10.37,13.69,13.83,9.95,9.21,,,,,,,,57.04,9,34
79,1,00:34:07,5,65,20.5,4.3,31.6,10.1,,,,,,,,10.82,13.50,13.67,12.73,11.81,,,,,,,,62.53,16,0
80,1,00:34:38,2,71,9.4,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.17,2,0
81,1,00:34:58,3,63,10.0,18.0,,,,,,,,,,2.65,2.34,0.56,,,,,,,,,,5.55,3,0
82,2,00:34:58,5,73,15.8,4.3,35.0,4.0,,,,,,,,12.57,12.82,13.03,11.13,11.13,,,,,,,,60.67,9,0
83,2,00:35:00,2,73,11.7,,,,,,,,,,,3.70,3.73,,,,,,,,,,,7.43,3,0
84,1,00:37:20,2,62,11.0,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.02,3,0
85,1,00:37:32,3,62,10.9,19.3,,,,,,,,,,2.55,2.58,1.24,,,,,,,,,,6.36,3,0
86,1,00:37:52,2,75,10.0,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
87,2,00:37:53,2,77,8.6,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,2,0
88,1,00:38:03,5,57,16.4,4.3,32.4,10.2,,,,,,,,11.45,11.25,11.34,5.90,5.51,,,,,,,,45.45,16,0
89,4,00:38:22,5,65,17.7,4.3,32.0,4.0,,,,,,,,10.37,5.85,5.16,3.31,3.45,,,,,,,,28.15,9,0
90,3,00:38:55,2,68,10.2,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,3,0
91,3,00:39:42,5,55,15.3,4.4,35.4,4.0,,,,,,,,12.81,14.81,14.21,10.78,11.41,,,,,,,,64.01,9,0
92,1,00:40:15,2,69,8.8,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.33,2,0
93,1,00:40:37,2,63,8.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
94,2,00:40:55,2,72,9.6,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
95,1,00:40:55,2,68,9.4,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,2,0
96,2,00:40:59,2,75,8.8,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
97,1,00:40:59,2,68,8.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,2,0
98,1,00:41:29,2,67,9.3,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,2,0
99,1,00:42:07,2,63,11.8,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.48,3,0
100,4,00:42:17,5,62,17.8,4.2,34.3,3.9,,,,,,,,11.14,16.34,14.41,15.40,14.80,,,,,,,,72.10,9,0
101,1,00:45:05,3,61,11.2,19.4,,,,,,,,,,3.69,3.77,1.58,,,,,,,,,,9.04,3,0
102,1,00:45:07,2,68,10.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
103,2,00:45:07,2,68,10.0,,,,,,,,,,,1.39,1.40,,,,,,,,,,,2.78,3,0
104,4,00:45:14,2,67,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
105,4,00:45:24,2,64,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
106,3,00:45:49,2,63,9.0,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0
107,2,00:46:37,2,70,10.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,3,0
108,1,00:46:38,2,65,10.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
109,2,00:46:38,2,70,9.5,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0
110,1,00:47:25,2,60,11.7,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.02,3,0
111,1,00:47:29,2,70,8.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
112,1,00:50:02,2,54,17.9,,,,,,,,,,,4.30,8.85,,,,,,,,,,,13.15,5,0
113,1,00:50:53,2,77,10.9,,,,,,,,,,,3.68,3.71,,,,,,,,,,,7.39,3,0
114,1,00:50:58,2,64,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
115,1,00:52:04,2,79,9.3,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.88,2,0
116,1,00:52:09,3,73,9.7,19.1,,,,,,,,,,2.81,3.31,2.72,,,,,,,,,,8.84,2,36
117,1,00:52:09,2,79,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,2,00:52:09,3,71,9.5,18.5,,,,,,,,,,1.72,2.03,1.76,,,,,,,,,,5.51,2,0
119,1,00:52:11,2,67,9.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
120,1,00:52:43,2,72,8.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0
121,1,00:52:51,2,70,11.7,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.35,3,0
122,1,00:53:00,2,75,9.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
125,3,00:55:40,2,66,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
126,3,00:56:01,2,68,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
127,1,00:57:46,2,63,9.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,2,0
128,1,00:57:48,2,63,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
129,2,00:58:55,2,77,8.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
130,1,00:59:02,3,65,12.0,20.3,,,,,,,,,,3.34,3.00,2.03,,,,,,,,,,8.37,3,0
131,1,00:59:09,2,67,8.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
132,2,00:59:10,2,80,9.9,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.63,3,0
133,1,00:59:17,3,66,14.0,19.4,,,,,,,,,,5.59,6.87,1.48,,,,,,,,,,13.94,8,0
134,1,00:59:24,2,70,9.6,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0
135,1,01:01:26,2,66,13.3,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.22,3,0
136,1,01:01:28,2,66,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
137,1,01:02:28,2,64,10.7,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
138,1,01:04:09,3,57,9.5,19.0,,,,,,,,,,2.72,2.64,1.92,,,,,,,,,,7.28,2,0
139,1,01:04:33,2,58,9.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
140,1,01:04:45,3,65,12.8,18.7,,,,,,,,,,4.68,3.69,2.37,,,,,,,,,,10.74,3,0
141,1,01:05:33,2,62,11.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0
142,1,01:06:26,2,71,8.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,2,0
143,1,01:08:31,2,70,10.8,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0
144,2,01:08:32,2,78,8.8,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
145,1,01:08:34,2,71,10.8,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
146,1,01:12:53,5,63,20.5,4.3,30.8,10.1,,,,,,,,10.59,16.48,15.80,13.32,13.15,,,,,,,,69.33,16,0
147,1,01:12:58,2,64,10.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
148,2,01:12:58,2,71,10.0,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
149,3,01:14:52,2,60,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,2,0
150,2,01:16:02,2,71,7.9,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,2,0
151,1,01:16:04,5,64,19.9,4.3,34.8,4.1,,,,,,,,10.25,13.60,13.03,9.95,12.82,,,,,,,,59.65,9,0
152,1,01:22:31,2,60,9.7,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,2,0
153,1,01:23:29,2,70,9.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.27,2,0
154,3,01:25:28,5,63,16.6,4.2,30.4,3.8,,,,,,,,10.68,5.70,5.92,4.79,5.07,,,,,,,,32.16,9,0
155,1,01:26:42,2,56,10.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
156,1,01:27:23,3,58,20.0,26.4,,,,,,,,,,6.62,13.75,2.13,,,,,,,,,,22.50,8,0
157,4,01:27:56,2,70,7.8,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0
158,3,01:29:20,5,53,15.0,4.3,34.5,4.0,,,,,,,,9.00,8.44,9.04,5.67,5.94,,,,,,,,38.09,9,0
159,1,01:29:43,2,71,9.5,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
160,3,01:29:45,2,66,9.3,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
161,1,01:29:55,3,66,12.7,19.6,,,,,,,,,,4.96,4.29,2.49,,,,,,,,,,11.73,3,0
162,4,01:29:58,2,76,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
163,1,01:30:00,2,68,9.3,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
164,1,01:30:30,3,62,9.1,20.1,,,,,,,,,,2.41,3.65,3.19,,,,,,,,,,9.25,2,0
165,1,01:35:21,2,58,9.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
166,1,01:35:24,3,60,8.6,18.3,,,,,,,,,,1.99,2.01,1.87,,,,,,,,,,5.87,2,0
167,3,01:35:53,2,62,11.5,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
168,3,01:37:19,2,63,11.5,,,,,,,,,,,3.39,6.28,,,,,,,,,,,9.66,3,0
169,3,01:39:27,5,70,14.3,4.3,29.4,4.2,,,,,,,,9.34,6.23,5.33,4.19,4.20,,,,,,,,29.29,9,0
170,2,01:41:52,2,69,11.0,,,,,,,,,,,3.46,4.02,,,,,,,,,,,7.48,3,0
171,1,01:41:54,2,63,21.3,,,,,,,,,,,8.94,12.72,,,,,,,,,,,21.66,5,0
172,1,01:45:48,2,66,11.2,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
173,1,01:47:10,2,63,8.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
174,1,01:47:18,2,66,9.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
175,1,01:47:22,3,66,11.3,18.5,,,,,,,,,,3.85,3.50,0.74,,,,,,,,,,8.09,3,0
176,1,01:47:29,4,68,12.0,14.9,2.8,,,,,,,,,3.62,3.22,1.32,0.95,,,,,,,,,9.11,3,0
177,1,01:49:12,2,62,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
178,3,01:49:49,2,60,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
179,1,01:51:57,2,66,8.8,,,,,,,,,,,2.35,3.05,,,,,,,,,,,5.40,2,0
180,1,01:52:25,2,61,10.0,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
181,1,01:53:11,2,69,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
182,4,01:54:58,5,70,14.3,4.2,29.9,4.1,,,,,,,,8.98,4.19,4.49,3.83,2.43,,,,,,,,23.92,9,0
183,1,01:55:03,2,67,10.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.42,3,0
184,1,01:55:04,2,67,7.8,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
185,4,01:55:23,5,70,20.3,4.2,23.7,4.1,,,,,,,,10.02,7.37,6.66,2.46,4.79,,,,,,,,31.30,9,0
186,1,01:55:51,2,67,11.7,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,3,0
187,1,01:56:14,2,60,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
188,1,01:58:43,2,69,9.9,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.99,3,0
189,1,01:58:48,3,68,11.5,12.0,,,,,,,,,,3.45,3.35,0.67,,,,,,,,,,7.48,3,0
190,2,02:00:46,2,71,8.6,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0
191,1,02:00:48,2,68,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
192,1,02:01:55,3,63,9.5,18.6,,,,,,,,,,2.43,2.60,1.39,,,,,,,,,,6.42,2,0
193,4,02:03:35,5,64,14.6,4.2,31.5,4.1,,,,,,,,8.83,4.89,4.77,3.25,4.18,,,,,,,,25.92,9,0
194,3,02:05:26,2,58,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
195,1,02:05:30,2,75,11.8,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
196,4,02:08:03,5,59,15.3,4.3,30.6,4.0,,,,,,,,8.72,4.96,3.52,2.78,2.56,,,,,,,,22.54,9,0
197,1,02:08:40,2,73,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,33
198,1,02:11:55,3,63,11.0,19.2,,,,,,,,,,3.40,4.46,1.85,,,,,,,,,,9.70,3,0
199,1,02:15:20,3,68,17.2,4.4,,,,,,,,,,11.56,3.76,3.87,,,,,,,,,,19.19,6,0
200,3,02:15:55,5,65,19.5,4.3,31.1,3.9,,,,,,,,5.23,8.70,9.03,5.71,9.23,,,,,,,,37.90,9,0
202,1,02:16:28,2,66,11.6,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0
203,1,02:16:35,2,63,10.7,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0
204,1,02:16:52,3,67,9.6,20.4,,,,,,,,,,2.99,3.83,2.82,,,,,,,,,,9.65,2,0
205,3,02:19:55,3,56,11.5,17.7,,,,,,,,,,2.85,3.64,2.31,,,,,,,,,,8.80,3,0
206,1,02:20:36,2,63,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
207,1,02:23:46,2,60,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
208,2,02:23:47,2,60,9.7,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
209,3,02:24:16,2,53,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
210,1,02:24:44,3,64,12.0,18.6,,,,,,,,,,3.43,3.06,1.94,,,,,,,,,,8.43,3,0
211,1,02:24:48,3,63,9.4,19.5,,,,,,,,,,2.57,2.68,1.06,,,,,,,,,,6.31,2,0
212,1,02:29:27,3,66,10.7,20.3,,,,,,,,,,3.11,3.17,2.31,,,,,,,,,,8.59,3,0
213,1,02:29:53,5,73,19.6,4.3,29.3,4.0,,,,,,,,12.73,17.59,18.00,16.57,16.71,,,,,,,,81.60,9,0
214,2,02:29:55,2,72,10.0,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0
215,4,02:31:18,2,63,8.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
216,1,02:31:26,2,68,12.9,,,,,,,,,,,5.34,3.84,,,,,,,,,,,9.18,3,0
217,1,02:31:29,2,68,9.4,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
218,1,02:33:52,2,70,9.4,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
219,1,02:33:54,3,61,11.6,20.0,,,,,,,,,,3.37,3.52,1.81,,,,,,,,,,8.70,3,0
220,4,02:36:35,2,54,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
221,1,02:38:02,2,56,10.3,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,3,0
222,1,02:38:36,2,60,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
223,1,02:39:22,2,69,10.7,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
224,1,02:40:15,2,84,11.8,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.07,3,0
225,1,02:44:15,2,71,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
226,1,02:44:44,3,63,9.5,19.5,,,,,,,,,,2.62,2.82,1.79,,,,,,,,,,7.23,2,0
227,1,02:44:49,3,65,10.5,18.9,,,,,,,,,,3.32,3.60,2.09,,,,,,,,,,9.00,3,0
228,4,02:44:58,2,52,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
229,1,02:45:40,4,65,13.1,23.5,2.5,,,,,,,,,5.00,4.25,1.93,2.39,,,,,,,,,13.57,3,0
230,1,02:48:49,3,68,10.3,18.9,,,,,,,,,,2.35,2.63,1.57,,,,,,,,,,6.55,3,0
231,1,02:50:04,3,65,10.3,18.1,,,,,,,,,,2.53,2.50,1.51,,,,,,,,,,6.54,3,0
232,1,02:50:14,3,60,11.6,19.0,,,,,,,,,,3.66,3.46,1.50,,,,,,,,,,8.62,3,0
233,1,02:50:30,5,63,14.2,4.3,29.0,4.0,,,,,,,,13.72,17.72,17.09,17.63,17.12,,,,,,,,83.28,9,0
234,1,02:53:48,2,59,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
235,4,02:54:07,2,71,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
236,1,02:54:28,5,72,12.8,4.2,30.2,4.0,,,,,,,,10.59,14.26,14.50,18.01,18.99,,,,,,,,76.34,9,0
237,1,02:56:53,3,59,11.7,18.0,,,,,,,,,,2.94,2.62,1.46,,,,,,,,,,7.02,3,0
238,1,02:56:57,2,68,11.6,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,0
239,1,02:57:43,2,74,8.3,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
240,1,02:57:49,2,69,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0
241,3,02:59:25,5,56,17.3,4.2,30.1,4.1,,,,,,,,10.37,6.68,7.00,5.74,6.29,,,,,,,,36.08,9,0
242,3,02:59:37,2,71,13.0,,,,,,,,,,,4.71,3.07,,,,,,,,,,,7.78,3,0
244,1,03:02:56,2,66,13.0,,,,,,,,,,,3.79,3.29,,,,,,,,,,,7.08,3,0
245,1,03:04:03,2,70,8.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
246,1,03:07:03,2,60,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
247,1,03:08:45,2,71,8.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
248,2,03:08:46,2,73,9.7,,,,,,,,,,,3.06,3.67,,,,,,,,,,,6.73,2,0
249,1,03:08:51,3,61,11.6,19.3,,,,,,,,,,3.17,2.73,1.60,,,,,,,,,,7.49,3,0
250,1,03:12:31,3,56,11.8,18.9,,,,,,,,,,5.13,2.97,1.55,,,,,,,,,,9.65,3,0
251,2,03:12:33,5,67,15.8,4.3,22.5,2.8,,,,,,,,11.63,6.63,6.17,5.30,5.05,,,,,,,,34.77,9,0
252,1,03:12:48,3,70,11.6,23.9,,,,,,,,,,3.57,6.71,2.27,,,,,,,,,,12.55,3,0
253,1,03:12:50,3,70,11.6,17.1,,,,,,,,,,3.14,3.07,1.33,,,,,,,,,,7.54,3,0
255,3,03:13:17,5,55,16.9,4.3,36.4,3.9,,,,,,,,5.13,7.23,8.94,6.21,7.54,,,,,,,,35.04,9,0
256,1,03:14:39,2,64,11.4,,,,,,,,,,,3.76,3.34,,,,,,,,,,,7.10,3,0
257,1,03:16:01,5,70,12.4,4.2,30.5,4.0,,,,,,,,11.96,13.09,12.60,8.35,6.46,,,,,,,,52.46,9,0
258,1,03:17:45,2,66,8.9,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,2,0
259,4,03:20:22,5,60,19.8,4.2,34.3,4.0,,,,,,,,9.91,7.76,7.47,5.48,5.59,,,,,,,,36.22,9,0
260,3,03:20:34,2,64,11.5,,,,,,,,,,,3.23,3.58,,,,,,,,,,,6.80,3,0
261,3,03:22:47,5,67,13.9,4.4,29.3,4.1,,,,,,,,9.40,5.30,5.38,4.83,4.04,,,,,,,,28.95,9,0
262,1,03:23:32,2,65,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
263,1,03:23:40,3,52,10.9,20.8,,,,,,,,,,2.57,3.43,1.47,,,,,,,,,,7.48,3,0
264,2,03:24:02,2,70,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
265,1,03:24:05,5,64,17.2,4.3,29.8,4.0,,,,,,,,12.99,17.34,17.49,17.56,16.85,,,,,,,,82.23,9,0
266,2,03:24:10,2,68,10.9,,,,,,,,,,,3.51,5.10,,,,,,,,,,,8.61,3,0
267,1,03:24:29,3,68,9.7,11.8,,,,,,,,,,3.27,3.00,1.50,,,,,,,,,,7.77,2,0
268,4,03:26:02,2,65,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
269,4,03:26:43,3,66,15.5,4.2,,,,,,,,,,7.60,3.43,3.41,,,,,,,,,,14.44,6,0
270,3,03:27:25,5,65,13.3,4.3,27.0,3.9,,,,,,,,8.45,5.01,5.80,3.45,3.56,,,,,,,,26.27,9,0
271,4,03:27:43,2,55,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
272,1,03:27:52,2,65,11.7,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,3,0
273,1,03:30:48,2,65,9.5,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.29,2,0
274,1,03:31:00,4,69,14.5,17.1,2.8,,,,,,,,,4.87,3.96,1.93,1.96,,,,,,,,,12.72,8,0
275,4,03:32:48,5,52,11.9,4.3,35.5,4.0,,,,,,,,4.58,4.93,4.47,3.87,3.58,,,,,,,,21.43,9,34
276,1,03:34:51,2,62,11.8,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,3,0
277,1,03:34:51,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
278,1,03:35:15,2,62,10.2,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
279,1,03:36:18,3,65,23.9,4.0,,,,,,,,,,13.20,17.81,3.98,,,,,,,,,,34.99,6,0
280,1,03:36:21,2,68,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
281,1,03:36:25,2,66,9.6,,,,,,,,,,,2.93,4.00,,,,,,,,,,,6.92,2,0
282,1,03:36:26,2,67,9.4,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.67,2,0
283,4,03:39:05,3,64,9.4,20.2,,,,,,,,,,2.46,2.70,2.83,,,,,,,,,,7.99,2,0
284,1,03:39:41,2,63,9.5,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.82,2,0
285,1,03:39:50,2,68,11.3,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.15,3,0
286,3,03:41:19,4,68,10.9,16.6,3.1,,,,,,,,,3.84,4.78,0.96,0.71,,,,,,,,,10.28,3,0
287,3,03:41:22,3,68,11.1,13.8,,,,,,,,,,3.48,4.27,1.97,,,,,,,,,,9.73,3,0
288,1,03:41:50,5,68,13.4,4.2,34.1,4.1,,,,,,,,11.64,13.92,13.67,8.64,7.67,,,,,,,,55.55,9,0
289,3,03:44:38,3,61,13.4,12.7,,,,,,,,,,2.52,2.11,1.19,,,,,,,,,,5.82,3,0
290,1,03:45:05,2,58,11.5,,,,,,,,,,,3.64,3.39,,,,,,,,,,,7.03,3,0
291,3,03:45:06,2,71,12.3,,,,,,,,,,,3.55,4.65,,,,,,,,,,,8.21,3,0
292,1,03:46:06,2,75,9.7,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0
293,2,03:46:09,2,74,9.8,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,2,0
294,1,03:46:11,5,64,18.0,4.3,30.9,3.9,,,,,,,,13.39,15.63,18.02,16.15,16.35,,,,,,,,79.54,9,0
295,2,03:46:12,3,68,11.0,19.9,,,,,,,,,,3.03,3.79,2.59,,,,,,,,,,9.41,3,0
296,1,03:46:24,2,71,10.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
297,4,03:46:59,2,67,11.5,,,,,,,,,,,3.57,4.46,,,,,,,,,,,8.02,3,0
298,1,03:48:37,6,74,16.3,4.2,13.0,4.8,4.1,,,,,,,9.90,14.87,14.28,5.31,17.63,17.82,,,,,,,79.81,10,0
299,3,03:48:40,2,71,13.2,,,,,,,,,,,1.89,3.66,,,,,,,,,,,5.54,3,0
301,1,03:48:43,3,66,11.0,18.0,,,,,,,,,,3.02,2.68,1.76,,,,,,,,,,7.46,3,0
302,1,03:48:46,2,66,9.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0
303,1,03:48:49,2,68,9.3,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,2,0
304,3,03:49:12,5,68,17.2,4.2,31.7,4.0,,,,,,,,10.57,8.23,8.63,8.71,7.52,,,,,,,,43.66,9,0
305,4,03:51:43,2,66,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
306,2,03:51:47,2,69,9.0,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.38,2,0
307,1,03:52:56,2,65,9.1,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,2,0
308,4,03:54:38,5,65,13.2,4.2,29.6,4.0,,,,,,,,10.27,16.77,16.84,15.73,16.00,,,,,,,,75.61,9,0
309,1,03:55:04,2,68,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
310,3,03:57:18,3,58,15.7,4.3,,,,,,,,,,8.62,4.15,5.46,,,,,,,,,,18.23,6,34
311,4,03:59:13,4,60,13.1,17.5,2.6,,,,,,,,,3.25,2.82,1.03,0.89,,,,,,,,,7.99,3,0
312,1,03:59:15,3,59,12.1,18.5,,,,,,,,,,3.55,3.34,2.16,,,,,,,,,,9.05,3,0
313,1,04:04:42,5,64,16.2,4.2,34.4,4.0,,,,,,,,13.39,17.06,17.29,16.50,18.36,,,,,,,,82.60,9,0
314,2,04:04:43,5,70,17.4,4.1,31.3,4.0,,,,,,,,10.92,10.00,9.61,10.03,10.88,,,,,,,,51.43,9,0
316,3,04:05:01,2,57,10.5,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.26,3,0
317,1,04:05:25,2,64,11.5,,,,,,,,,,,3.85,3.74,,,,,,,,,,,7.59,3,0
318,1,04:05:29,2,69,10.0,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.23,3,0
319,1,04:05:33,3,70,11.5,15.8,,,,,,,,,,4.17,4.99,2.51,,,,,,,,,,11.66,3,0
320,1,04:05:39,3,66,13.2,15.0,,,,,,,,,,3.79,4.87,2.16,,,,,,,,,,10.81,3,0
321,4,04:07:05,5,55,11.2,4.2,28.5,3.9,,,,,,,,9.24,9.69,9.58,6.65,6.49,,,,,,,,41.64,9,0
322,1,04:07:39,5,66,11.6,4.2,36.6,4.0,,,,,,,,9.99,11.12,10.33,11.69,8.46,,,,,,,,51.60,9,34
323,1,04:08:25,2,63,9.2,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
324,1,04:10:41,5,66,13.4,21.1,10.1,21.9,,,,,,,,10.80,18.66,13.78,13.34,11.25,,,,,,,,67.83,11,0
325,3,04:11:06,2,59,11.0,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.55,3,0
327,4,04:11:40,5,56,15.1,4.3,29.6,10.0,,,,,,,,3.76,8.27,8.46,8.85,9.22,,,,,,,,38.55,16,33
328,3,04:13:20,2,57,9.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
329,1,04:15:52,6,68,14.9,4.2,20.0,4.2,4.4,,,,,,,10.85,15.75,15.18,8.92,15.43,15.88,,,,,,,82.02,10,0
330,1,04:16:42,5,63,13.2,21.0,9.5,22.3,,,,,,,,9.48,14.09,9.96,13.17,10.63,,,,,,,,57.34,11,0
331,1,04:16:48,5,65,11.8,4.3,35.5,4.0,,,,,,,,10.96,14.11,13.51,15.52,15.59,,,,,,,,69.69,9,0
332,1,04:18:19,2,74,10.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
333,1,04:20:11,6,71,16.3,4.3,13.5,5.1,4.3,,,,,,,12.46,15.13,15.37,6.14,15.91,14.82,,,,,,,79.82,10,0
334,1,04:20:29,6,71,13.9,4.2,12.3,4.7,4.1,,,,,,,11.80,14.31,14.18,9.25,13.77,14.91,,,,,,,78.22,10,34
335,4,04:20:33,2,65,8.5,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
336,1,04:20:34,3,63,12.1,16.7,,,,,,,,,,3.68,3.59,0.47,,,,,,,,,,7.75,3,0
337,1,04:21:03,2,71,15.7,,,,,,,,,,,7.07,8.98,,,,,,,,,,,16.05,5,0
338,3,04:22:04,2,58,7.5,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
339,4,04:22:47,2,68,9.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
340,1,04:23:47,2,73,10.0,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0
341,1,04:23:54,2,75,11.3,,,,,,,,,,,3.74,3.61,,,,,,,,,,,7.35,3,0
342,3,04:25:58,2,70,9.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
343,4,04:26:18,5,66,17.2,4.3,22.3,4.2,,,,,,,,9.24,5.34,5.20,1.67,1.42,,,,,,,,22.87,9,0
344,1,04:27:46,2,68,12.0,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0
345,1,04:27:54,3,62,9.9,16.0,,,,,,,,,,3.40,3.37,1.60,,,,,,,,,,8.37,3,0
346,4,04:28:12,2,64,13.2,,,,,,,,,,,3.66,3.57,,,,,,,,,,,7.23,3,0