veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:51,2,69,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
2,1,00:02:37,2,68,9.6,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.07,2,0
3,1,00:07:34,2,79,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
4,1,00:08:30,2,55,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
5,4,00:08:34,5,72,15.0,4.2,23.4,4.9,,,,,,,,8.05,5.21,5.34,4.65,4.81,,,,,,,,28.06,9,0
6,4,00:08:36,2,71,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
7,1,00:08:51,5,63,19.7,4.3,30.5,10.1,,,,,,,,11.05,14.08,13.81,14.34,13.11,,,,,,,,66.40,16,0
8,1,00:08:53,5,61,18.0,4.3,30.0,10.1,,,,,,,,12.49,12.68,12.53,14.56,13.14,,,,,,,,65.40,16,0
9,4,00:09:13,2,65,10.7,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
10,1,00:13:12,2,63,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
11,1,00:13:49,2,71,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
14,4,00:23:52,5,66,19.3,4.2,37.7,4.4,,,,,,,,9.77,10.66,10.63,11.34,10.70,,,,,,,,53.09,9,0
15,4,00:24:52,2,61,11.6,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
16,1,00:25:01,2,74,12.1,,,,,,,,,,,4.11,3.06,,,,,,,,,,,7.17,3,0
17,4,00:25:34,2,60,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
18,1,00:25:51,5,70,20.0,4.3,36.4,4.0,,,,,,,,11.13,14.80,14.37,20.17,19.68,,,,,,,,80.15,9,0
19,1,00:28:08,2,70,9.4,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
20,4,00:29:52,2,72,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
21,1,00:34:54,2,68,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
22,4,00:37:06,2,85,13.3,,,,,,,,,,,4.21,6.90,,,,,,,,,,,11.10,5,0
23,1,00:40:45,4,68,11.7,18.4,2.8,,,,,,,,,3.16,2.87,1.17,1.10,,,,,,,,,8.31,3,0
24,1,00:40:49,2,63,8.9,,,,,,,,,,,2.12,0.98,,,,,,,,,,,3.10,2,0
25,1,00:42:10,3,53,11.8,14.3,,,,,,,,,,2.79,2.99,1.55,,,,,,,,,,7.33,3,0
26,1,00:45:34,2,71,9.5,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0
27,4,00:46:18,2,70,8.4,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
28,4,00:49:11,2,61,11.8,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
29,1,00:51:22,2,72,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
30,1,00:52:50,2,72,8.0,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
31,1,00:54:06,2,70,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
32,4,00:54:44,2,70,13.0,,,,,,,,,,,1.41,3.40,,,,,,,,,,,4.81,3,0
34,4,00:54:54,2,62,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
35,1,00:57:29,2,58,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
36,1,00:57:50,5,70,19.6,4.2,35.0,4.1,,,,,,,,12.95,18.15,18.11,18.49,17.56,,,,,,,,85.26,9,0
37,2,00:57:50,2,67,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,2,0
38,4,01:02:29,2,68,13.3,,,,,,,,,,,3.04,4.69,,,,,,,,,,,7.73,3,0
39,4,01:03:19,5,64,18.6,4.4,34.0,4.1,,,,,,,,10.42,6.22,6.44,4.43,3.97,,,,,,,,31.48,9,0
40,1,01:03:25,2,65,9.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
41,4,01:05:20,5,62,13.0,4.2,32.2,4.1,,,,,,,,9.10,6.76,6.64,11.63,10.64,,,,,,,,44.75,9,0
42,4,01:11:44,5,62,14.6,4.2,31.3,4.1,,,,,,,,8.42,4.87,5.10,3.48,3.70,,,,,,,,25.57,9,0
43,4,01:13:24,5,62,15.6,4.4,34.4,4.0,,,,,,,,10.25,13.25,12.91,13.59,12.75,,,,,,,,62.76,9,0
44,2,01:14:14,2,72,11.6,,,,,,,,,,,4.55,7.87,,,,,,,,,,,12.42,5,0
46,1,01:14:24,2,70,8.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
47,4,01:14:58,5,63,11.9,4.3,28.9,10.0,,,,,,,,8.88,4.97,4.59,3.61,4.42,,,,,,,,26.48,16,0
48,4,01:16:25,5,62,12.8,4.3,33.7,4.0,,,,,,,,8.04,5.33,5.82,4.22,5.08,,,,,,,,28.48,9,0
49,1,01:17:26,2,58,8.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
50,4,01:18:16,2,73,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
51,1,01:22:31,2,66,11.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
52,1,01:23:50,2,52,7.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
53,1,01:23:52,2,66,8.9,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
55,1,01:25:16,2,63,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
56,2,01:26:30,2,71,9.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
57,1,01:30:20,2,81,12.9,,,,,,,,,,,3.99,2.51,,,,,,,,,,,6.49,3,0
58,1,01:30:35,2,68,8.3,,,,,,,,,,,3.58,2.23,,,,,,,,,,,5.81,2,0
59,4,01:32:41,2,67,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
60,1,01:33:33,2,72,9.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
61,4,01:37:33,5,70,13.8,4.3,30.6,4.0,,,,,,,,8.80,4.95,4.48,2.68,3.42,,,,,,,,24.33,9,0
63,1,01:41:59,2,73,9.0,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.94,2,0
64,4,01:43:17,2,65,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
65,4,01:43:21,2,72,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
66,1,01:49:15,5,65,14.9,4.4,34.5,4.1,,,,,,,,10.77,6.77,6.59,5.02,4.95,,,,,,,,34.11,9,0
67,1,01:57:42,2,65,11.9,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
68,3,01:59:59,2,71,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
69,4,02:04:02,2,76,9.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0
70,4,02:06:51,5,63,14.9,4.3,30.6,4.1,,,,,,,,9.24,7.59,7.22,6.36,6.26,,,,,,,,36.66,9,0
71,1,02:09:11,2,65,10.7,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
72,4,02:09:24,5,70,14.0,4.2,29.2,4.2,,,,,,,,8.34,4.70,4.34,2.79,3.01,,,,,,,,23.18,9,0
73,3,02:09:38,2,69,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
74,1,02:11:18,2,81,13.4,,,,,,,,,,,5.20,7.12,,,,,,,,,,,12.32,5,0
75,2,02:11:18,2,81,13.4,,,,,,,,,,,2.60,3.97,,,,,,,,,,,6.57,3,0
76,4,02:11:52,2,55,11.6,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,3,0
78,4,02:12:15,2,70,10.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
79,1,02:21:15,2,50,11.5,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0
80,1,02:21:19,2,62,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
81,1,02:23:35,2,63,21.4,,,,,,,,,,,7.08,10.88,,,,,,,,,,,17.96,5,0
82,1,02:31:09,2,67,13.2,,,,,,,,,,,3.79,4.74,,,,,,,,,,,8.54,3,0
83,4,02:34:02,5,63,17.0,4.3,30.8,4.0,,,,,,,,8.93,18.34,18.83,14.42,19.60,,,,,,,,80.12,9,0
84,4,02:34:11,2,78,11.5,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.90,3,0
85,1,02:39:08,2,66,9.1,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
86,4,02:41:30,2,66,11.8,,,,,,,,,,,3.49,5.97,,,,,,,,,,,9.46,3,0
87,1,02:43:01,2,62,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
88,1,02:50:11,2,60,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
89,1,02:51:39,5,66,15.5,4.3,29.6,4.0,,,,,,,,11.13,15.66,15.39,15.83,16.07,,,,,,,,74.09,9,0
91,1,02:57:32,2,55,10.5,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
92,1,02:58:51,2,65,9.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,2,0
93,1,02:59:21,2,67,9.4,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,2,0
94,1,03:02:23,2,74,8.9,,,,,,,,,,,4.72,2.74,,,,,,,,,,,7.45,2,0
95,1,03:02:51,5,68,14.4,4.3,28.0,4.1,,,,,,,,9.82,14.05,13.52,14.13,14.19,,,,,,,,65.72,9,34
96,1,03:06:39,5,71,19.6,4.3,29.0,4.0,,,,,,,,12.68,17.95,17.20,16.16,16.12,,,,,,,,80.12,9,0
97,4,03:06:41,5,62,13.7,4.3,29.4,4.1,,,,,,,,8.57,4.70,4.82,3.07,3.70,,,,,,,,24.86,9,0
98,4,03:06:45,2,67,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
99,4,03:07:32,5,65,13.6,4.9,28.5,4.9,,,,,,,,11.58,16.63,16.74,16.91,17.33,,,,,,,,79.18,9,0
100,4,03:07:43,5,65,13.2,4.3,29.4,4.0,,,,,,,,9.83,16.98,16.13,16.56,15.96,,,,,,,,75.46,9,0
101,4,03:07:59,2,63,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
102,4,03:12:43,2,81,9.9,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
103,1,03:17:30,6,72,15.0,4.3,18.8,4.8,5.0,,,,,,,7.15,7.78,7.72,5.13,10.12,9.09,,,,,,,47.00,10,34
104,4,03:20:10,2,69,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
105,1,03:21:06,6,60,17.9,4.3,18.7,5.2,4.7,,,,,,,9.50,14.19,13.03,18.60,10.60,10.82,,,,,,,76.75,10,0
106,1,03:22:10,2,70,9.4,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.48,2,0
107,4,03:23:06,2,63,8.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
108,1,03:24:09,6,68,16.4,4.3,16.3,4.2,4.3,,,,,,,11.23,14.67,14.50,6.55,15.25,14.39,,,,,,,76.58,10,0
109,1,03:25:35,2,69,7.9,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0
110,2,03:31:03,5,73,17.6,4.3,30.8,4.1,,,,,,,,13.38,17.72,17.94,17.68,14.88,,,,,,,,81.60,9,0
111,1,03:36:10,2,68,11.6,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.70,3,0
112,1,03:37:35,5,70,13.9,4.3,31.1,4.0,,,,,,,,12.24,15.41,14.61,15.67,16.24,,,,,,,,74.18,9,0
113,1,03:39:52,2,66,9.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
114,1,03:40:57,2,64,11.8,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
115,4,03:43:31,2,69,14.4,,,,,,,,,,,6.88,9.14,,,,,,,,,,,16.02,5,0
116,1,03:47:38,5,58,12.8,4.3,32.5,4.0,,,,,,,,9.11,17.28,17.52,14.72,17.29,,,,,,,,75.92,9,0
117,2,03:50:21,2,78,11.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
118,4,03:50:32,2,68,11.3,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
119,4,03:50:35,2,73,11.1,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
120,4,03:51:18,2,75,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
121,4,03:56:49,5,67,16.9,4.3,29.4,4.0,,,,,,,,9.74,5.56,5.26,4.80,2.87,,,,,,,,28.23,9,0
122,4,04:00:06,2,73,11.9,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.23,3,0
123,1,04:04:58,2,72,10.4,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,3,0
124,1,04:05:29,2,68,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
125,4,04:08:24,2,76,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
126,1,04:08:33,5,67,13.4,21.1,10.1,21.9,,,,,,,,9.62,15.78,10.88,11.52,9.99,,,,,,,,57.78,11,34
127,4,04:10:27,5,68,17.9,4.3,28.2,4.1,,,,,,,,8.52,5.86,5.74,4.09,4.09,,,,,,,,28.29,9,0
128,4,04:12:17,5,70,17.6,4.3,32.8,4.9,,,,,,,,9.39,21.16,20.72,21.51,20.06,,,,,,,,92.83,9,0
129,4,04:13:02,2,62,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
130,4,04:15:11,2,67,11.5,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
131,1,04:15:33,2,67,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
132,1,04:15:41,5,71,11.5,4.2,34.0,3.9,,,,,,,,10.82,13.88,14.54,12.99,12.95,,,,,,,,65.18,9,0
133,1,04:16:51,5,68,12.9,4.3,36.9,4.0,,,,,,,,10.20,15.45,15.18,17.71,18.50,,,,,,,,77.03,9,0
134,1,04:17:00,5,67,14.9,4.2,30.5,4.0,,,,,,,,12.31,16.11,15.77,16.72,16.51,,,,,,,,77.42,9,0
135,1,04:17:12,5,68,17.2,4.2,30.1,4.0,,,,,,,,11.24,8.53,8.49,8.29,8.93,,,,,,,,45.48,9,0
136,3,04:18:23,2,71,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.16,2,0
137,3,04:18:52,2,76,9.2,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
139,1,04:21:19,2,58,11.2,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
140,2,04:21:46,3,68,16.8,4.2,,,,,,,,,,4.57,3.81,3.33,,,,,,,,,,11.71,6,0
141,1,04:21:47,5,70,17.4,4.3,30.8,4.1,,,,,,,,11.63,6.72,7.36,2.89,5.28,,,,,,,,33.88,9,36
143,4,04:23:24,2,63,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
144,1,04:23:35,2,70,8.9,,,,,,,,,,,1.97,0.96,,,,,,,,,,,2.93,2,0
145,4,04:24:12,2,69,11.6,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
146,4,04:24:26,2,91,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
147,4,04:26:20,5,67,13.0,4.3,27.0,3.9,,,,,,,,7.80,4.20,4.44,2.57,3.64,,,,,,,,22.65,9,0
148,1,04:26:25,5,63,13.2,21.1,9.5,22.0,,,,,,,,10.31,14.53,11.55,13.35,12.42,,,,,,,,62.16,11,0
149,4,04:26:56,5,67,18.3,4.2,29.6,4.1,,,,,,,,9.19,5.61,5.20,4.30,4.10,,,,,,,,28.40,9,0
150,1,04:29:32,3,65,10.9,14.4,,,,,,,,,,3.13,3.42,1.64,,,,,,,,,,8.19,3,0
151,1,04:30:05,2,68,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
152,4,04:30:06,2,65,9.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
153,1,04:30:17,6,68,16.3,4.2,20.4,4.2,4.3,,,,,,,10.36,14.65,14.71,11.90,12.73,12.28,,,,,,,76.64,10,0
154,4,04:31:03,2,68,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
155,1,04:32:15,2,66,9.8,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
156,1,04:33:20,2,55,9.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,0
157,4,04:33:26,5,68,14.9,4.4,30.0,4.1,,,,,,,,11.14,16.09,15.72,15.76,16.26,,,,,,,,74.97,9,0
158,4,04:35:52,2,66,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.38,3,0
159,4,04:36:04,2,73,12.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
160,4,04:36:56,2,63,12.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
161,1,04:39:06,2,69,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
162,1,04:39:32,2,72,8.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
163,4,04:40:15,5,57,15.8,4.3,30.0,4.0,,,,,,,,8.75,14.88,16.68,15.15,14.63,,,,,,,,70.09,9,0
164,4,04:40:18,2,79,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
165,4,04:40:29,2,66,13.1,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
166,1,04:40:35,2,69,11.1,,,,,,,,,,,3.68,3.69,,,,,,,,,,,7.37,3,0
167,1,04:40:44,6,71,14.3,4.2,17.2,6.0,4.1,,,,,,,10.47,13.81,13.04,5.74,15.98,15.08,,,,,,,74.11,10,0
168,1,04:41:37,5,68,18.8,4.2,29.9,3.9,,,,,,,,13.46,17.37,17.78,17.87,17.91,,,,,,,,84.40,9,0
169,1,04:42:02,2,62,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
170,4,04:42:30,4,68,14.7,17.2,2.8,,,,,,,,,3.64,9.49,6.12,5.01,,,,,,,,,24.26,8,0
171,4,04:42:44,5,63,17.8,4.3,23.6,4.5,,,,,,,,8.11,5.59,4.50,4.47,5.26,,,,,,,,27.93,9,0
172,4,04:43:14,5,68,16.3,4.4,20.4,4.3,,,,,,,,9.10,5.90,5.91,3.82,3.67,,,,,,,,28.41,9,0
173,4,04:43:19,5,68,14.9,4.5,29.8,5.0,,,,,,,,9.77,15.68,16.49,16.13,16.87,,,,,,,,74.94,9,0
174,4,04:45:22,2,73,10.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
175,1,04:45:29,6,70,15.4,4.2,19.0,4.8,4.9,,,,,,,10.99,13.27,12.91,5.34,16.25,14.95,,,,,,,73.72,10,0
176,1,04:46:42,2,74,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
177,4,04:48:48,4,65,12.8,17.4,2.7,,,,,,,,,3.17,2.60,0.78,0.63,,,,,,,,,7.18,3,0
178,1,04:49:07,2,72,12.1,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
179,4,04:49:55,5,65,16.8,4.3,34.8,4.0,,,,,,,,10.87,15.12,14.21,14.18,14.60,,,,,,,,68.98,9,0
180,1,04:51:52,6,68,16.2,4.5,17.7,4.7,4.8,,,,,,,11.02,13.29,13.14,4.09,16.02,15.62,,,,,,,73.17,10,0
181,4,04:52:43,2,64,12.1,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
182,4,04:52:52,5,71,15.4,4.2,29.6,4.0,,,,,,,,8.10,5.17,4.89,3.71,2.28,,,,,,,,24.15,9,0
183,1,04:53:46,2,72,21.4,,,,,,,,,,,11.54,11.14,,,,,,,,,,,22.69,5,0
184,4,04:54:29,2,76,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
185,4,04:55:20,5,74,16.1,4.4,27.9,3.9,,,,,,,,8.70,9.12,9.40,12.02,10.60,,,,,,,,49.84,9,0
186,1,04:55:21,5,65,15.8,4.2,28.2,3.9,,,,,,,,12.21,14.71,15.28,15.09,13.72,,,,,,,,71.00,9,34
187,4,04:56:02,2,67,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
188,4,04:56:16,2,68,9.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
189,1,04:58:07,2,70,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
190,4,04:58:54,5,68,19.8,4.3,29.6,5.0,,,,,,,,9.20,14.61,16.07,17.50,17.04,,,,,,,,74.42,9,0
191,4,04:58:59,2,75,8.9,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
192,1,04:59:27,2,68,9.4,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
193,4,04:59:43,2,65,13.4,,,,,,,,,,,3.64,3.45,,,,,,,,,,,7.09,3,0
194,1,04:59:57,2,66,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0
195,4,05:00:42,2,63,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
196,1,05:02:15,2,55,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
197,4,05:02:38,2,67,11.7,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
198,4,05:03:01,2,66,9.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
199,4,05:03:46,5,69,14.4,4.3,27.9,4.1,,,,,,,,7.84,4.59,4.50,2.41,2.86,,,,,,,,22.20,9,0
200,4,05:03:52,5,64,13.1,4.3,27.0,4.0,,,,,,,,7.63,4.44,4.35,3.35,4.14,,,,,,,,23.91,9,0
201,4,05:04:30,2,68,9.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
202,1,05:06:25,2,71,9.4,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.86,2,0
203,4,05:06:37,2,60,9.5,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
204,1,05:06:52,2,60,9.1,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
205,4,05:06:54,2,71,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
206,3,05:08:10,2,66,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
207,4,05:08:20,2,72,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
208,1,05:08:23,2,65,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
209,4,05:08:38,2,68,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.34,2,0
210,3,05:08:40,2,70,8.8,,,,,,,,,,,1.97,2.37,,,,,,,,,,,4.34,2,0
211,1,05:09:51,2,61,17.9,,,,,,,,,,,5.38,5.77,,,,,,,,,,,11.15,5,0
212,4,05:10:15,2,60,8.4,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
213,1,05:10:29,2,68,9.7,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
214,3,05:12:11,2,75,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
215,1,05:12:50,2,69,12.1,,,,,,,,,,,3.63,3.89,,,,,,,,,,,7.52,3,0
216,4,05:12:56,5,66,14.3,4.3,29.5,4.0,,,,,,,,10.64,17.11,16.63,15.79,17.10,,,,,,,,77.27,9,0
217,4,05:13:37,2,66,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
218,1,05:13:41,2,70,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
219,4,05:14:05,2,68,11.0,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.59,3,0
220,1,05:14:12,2,70,14.7,,,,,,,,,,,4.12,8.60,,,,,,,,,,,12.72,5,0
221,1,05:14:33,2,70,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.54,2,0
222,1,05:15:05,2,69,8.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
223,1,05:16:25,2,65,9.0,,,,,,,,,,,2.21,1.05,,,,,,,,,,,3.26,2,0
224,4,05:16:31,2,81,11.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
225,4,05:16:48,2,66,11.7,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
226,1,05:17:57,2,76,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
227,2,05:18:00,2,78,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0
228,4,05:18:07,2,65,10.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
229,1,05:18:09,5,65,17.8,4.3,31.1,4.2,,,,,,,,12.93,17.91,16.69,17.76,16.29,,,,,,,,81.58,9,0
230,4,05:18:35,2,68,11.9,,,,,,,,,,,4.05,3.11,,,,,,,,,,,7.16,3,0
231,1,05:18:55,2,68,10.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
232,4,05:19:05,2,69,9.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
233,1,05:19:57,5,65,13.9,4.9,29.0,5.0,,,,,,,,10.74,5.60,5.93,3.56,3.82,,,,,,,,29.66,9,0
234,1,05:20:06,5,65,13.3,4.3,29.7,4.0,,,,,,,,9.88,5.81,5.65,4.11,3.22,,,,,,,,28.68,9,0
235,4,05:20:39,2,73,11.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
236,4,05:20:54,2,71,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
237,4,05:21:18,6,63,15.1,4.3,30.7,4.7,4.7,,,,,,,10.50,14.48,14.67,12.66,13.12,11.03,,,,,,,76.46,10,0
238,1,05:22:00,2,66,8.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
239,1,05:22:28,3,66,12.7,25.9,,,,,,,,,,9.38,16.28,10.11,,,,,,,,,,35.76,8,0
240,4,05:22:48,2,66,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
241,4,05:23:21,2,68,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
242,1,05:23:23,2,73,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
243,4,05:24:25,2,70,11.5,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
244,2,05:24:38,2,69,8.6,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
245,1,05:24:41,2,63,11.1,,,,,,,,,,,2.89,3.96,,,,,,,,,,,6.85,3,0
246,1,05:24:56,2,70,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
247,4,05:25:05,5,65,15.7,4.4,29.6,5.0,,,,,,,,9.80,15.38,15.47,14.67,15.49,,,,,,,,70.81,9,0
248,1,05:25:05,2,75,7.6,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
249,1,05:25:15,2,63,8.8,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
250,4,05:25:16,2,73,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
251,1,05:25:36,2,62,8.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
252,4,05:26:19,2,70,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
253,4,05:26:42,2,68,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
254,4,05:26:55,2,63,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
255,4,05:27:09,5,63,14.8,4.4,29.5,5.0,,,,,,,,10.04,16.45,16.35,14.42,15.65,,,,,,,,72.91,9,0
256,1,05:27:32,2,73,9.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
257,4,05:27:35,2,70,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
258,4,05:28:34,5,72,11.6,4.3,34.0,4.0,,,,,,,,9.58,13.23,13.34,9.51,8.51,,,,,,,,54.16,9,0
259,3,05:28:36,2,77,10.0,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.32,3,0
260,4,05:28:48,2,71,9.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
261,1,05:28:51,2,61,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
262,1,05:28:53,2,73,11.5,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.43,3,0
263,4,05:29:04,2,73,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
264,4,05:29:11,5,70,13.8,4.3,30.9,4.1,,,,,,,,8.69,4.62,4.48,3.79,3.26,,,,,,,,24.84,9,0
265,4,05:30:21,2,60,12.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
266,1,05:30:26,2,69,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
267,4,05:30:33,2,64,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
268,1,05:31:15,2,65,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
269,4,05:31:41,2,76,7.8,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
270,4,05:32:36,2,66,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
271,4,05:32:45,2,71,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
272,4,05:33:30,2,74,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
273,1,05:33:42,2,70,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
274,1,05:33:48,2,70,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
275,1,05:33:51,2,69,11.0,,,,,,,,,,,3.42,3.63,,,,,,,,,,,7.05,3,0
276,1,05:34:43,2,71,9.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0
277,1,05:34:47,2,66,11.5,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
279,4,05:35:07,2,73,11.3,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
280,1,05:35:28,6,69,16.2,4.5,33.4,4.0,4.2,,,,,,,14.88,14.02,12.19,7.27,11.52,11.32,,,,,,,71.20,10,0
281,4,05:35:38,5,70,19.6,4.3,28.8,4.0,,,,,,,,10.00,5.22,5.23,2.83,3.56,,,,,,,,26.85,9,0
282,1,05:36:43,2,61,8.5,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.50,2,0
283,2,05:37:00,2,78,8.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
284,1,05:37:07,5,67,14.0,4.5,29.6,4.0,,,,,,,,13.34,16.07,15.95,18.30,16.75,,,,,,,,80.40,9,0
285,4,05:37:23,2,70,11.9,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
286,1,05:37:23,2,68,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
287,1,05:37:49,2,71,9.3,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,2,0
288,4,05:38:11,2,68,11.5,,,,,,,,,,,3.82,4.05,,,,,,,,,,,7.86,3,0
289,4,05:38:33,2,67,11.3,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
290,1,05:38:45,5,59,11.6,4.3,29.1,4.0,,,,,,,,9.04,7.59,7.44,5.18,5.31,,,,,,,,34.56,9,0
291,4,05:38:55,2,68,11.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
292,2,05:39:23,2,69,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
293,1,05:39:28,2,58,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
294,4,05:39:29,2,68,11.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0
295,1,05:39:41,2,65,21.8,,,,,,,,,,,10.36,13.65,,,,,,,,,,,24.01,5,0
296,4,05:39:43,2,71,9.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
297,4,05:39:45,2,67,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
298,4,05:39:52,2,67,11.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,3,0
299,4,05:41:11,2,66,11.7,,,,,,,,,,,3.20,3.59,,,,,,,,,,,6.79,3,0
300,4,05:42:10,2,57,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
301,1,05:42:21,2,68,21.3,,,,,,,,,,,8.60,10.56,,,,,,,,,,,19.17,5,0
302,4,05:42:26,2,63,10.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,3,0
303,4,05:42:30,2,64,11.7,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
304,1,05:42:39,2,66,11.8,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
305,4,05:42:54,2,67,9.6,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,2,0
306,2,05:43:00,2,69,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
307,4,05:43:04,2,66,7.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
308,1,05:43:42,2,85,12.9,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0
309,3,05:44:29,2,71,11.7,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
310,4,05:44:55,2,65,9.3,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,33
312,3,05:44:59,5,65,13.5,4.6,29.1,5.0,,,,,,,,10.24,15.92,15.46,16.70,16.70,,,,,,,,75.01,9,0
313,1,05:45:02,6,72,13.9,4.2,11.9,4.6,4.1,,,,,,,10.45,12.95,12.92,7.95,13.46,14.03,,,,,,,71.78,10,0
314,4,05:45:03,6,68,14.8,4.3,29.8,4.0,4.0,,,,,,,8.52,6.41,6.30,5.34,5.87,5.65,,,,,,,38.09,10,0
315,1,05:45:09,6,71,15.0,4.3,19.6,4.8,4.8,,,,,,,10.64,13.18,13.46,7.05,16.14,15.49,,,,,,,75.95,10,0
316,4,05:45:35,2,68,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
317,1,05:46:06,2,74,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
318,1,05:46:22,2,71,12.0,,,,,,,,,,,3.77,2.51,,,,,,,,,,,6.28,3,0
319,4,05:46:27,5,62,16.1,4.3,33.9,4.2,,,,,,,,12.96,13.32,13.10,14.99,15.05,,,,,,,,69.42,9,0
320,1,05:46:31,2,71,12.0,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
321,1,05:47:16,5,70,17.4,4.3,33.1,4.1,,,,,,,,12.91,18.64,16.91,14.52,15.36,,,,,,,,78.34,9,0
322,1,05:47:21,5,64,17.1,4.2,34.1,4.0,,,,,,,,11.29,15.06,15.21,16.43,15.42,,,,,,,,73.40,9,0
323,4,05:47:36,2,68,13.2,,,,,,,,,,,3.63,3.62,,,,,,,,,,,7.25,3,0
324,4,05:47:41,2,64,11.8,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
325,4,05:47:48,2,64,8.1,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
326,4,05:48:17,2,67,10.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0
327,1,05:48:25,2,65,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
328,4,05:48:31,2,73,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
329,1,05:48:55,2,70,8.5,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
330,4,05:48:56,2,67,11.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
331,4,05:48:59,2,70,11.8,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
332,4,05:49:45,2,63,11.5,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.15,3,0
333,4,05:50:10,2,71,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
334,1,05:50:29,2,70,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
335,2,05:50:47,2,75,9.2,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
336,1,05:51:15,2,70,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
337,1,05:51:21,2,71,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
338,1,05:51:33,2,70,11.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0
339,4,05:51:36,2,73,11.9,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.58,3,0
340,1,05:51:37,2,68,10.9,,,,,,,,,,,3.08,1.73,,,,,,,,,,,4.81,3,0
341,4,05:51:55,2,68,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
342,1,05:52:08,5,67,17.6,4.3,30.7,10.2,,,,,,,,11.12,6.07,6.41,3.99,4.00,,,,,,,,31.59,16,0
343,1,05:52:10,2,72,13.4,,,,,,,,,,,3.73,4.82,,,,,,,,,,,8.55,3,0
344,3,05:52:22,2,70,12.1,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,3,0
345,4,05:52:35,2,71,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0