veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:08:31,2,50,9.0,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.15,2,0,63,min54.tye
2,1,00:09:14,2,63,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,58,min54.tye
3,4,00:10:36,2,59,9.1,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0,59,min54.tye
4,1,00:21:06,2,57,8.8,,,,,,,,,,,0.97,0.49,,,,,,,,,,,1.46,2,0,36,min54.tye
5,4,00:24:43,2,59,9.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0,76,min54.tye
6,4,00:24:57,2,66,10.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0,65,min54.tye
7,1,00:29:20,2,66,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,53,min54.tye
8,1,00:35:50,2,62,8.6,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,66,min54.tye
9,4,00:37:07,2,51,9.7,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.68,2,0,28,min54.tye
10,4,00:43:07,2,58,8.9,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,65,min54.tye
11,1,00:56:22,5,66,20.0,4.4,31.8,4.1,,,,,,,,9.56,13.99,13.74,14.36,14.42,,,,,,,,66.07,9,0,81,min54.tye
12,4,01:07:11,2,58,9.0,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,59,min54.tye
13,1,01:07:18,2,50,9.4,,,,,,,,,,,0.21,0.16,,,,,,,,,,,0.37,2,0,89,min54.tye
14,1,01:10:31,2,68,9.3,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,0,41,min54.tye
15,1,01:27:55,2,55,8.7,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0,98,min54.tye
16,1,01:28:28,2,58,13.3,,,,,,,,,,,2.88,4.05,,,,,,,,,,,6.93,3,0,16,min54.tye
17,1,01:30:05,2,68,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,99,min54.tye
18,1,01:34:41,2,68,11.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,66,min54.tye
19,1,01:48:19,2,63,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,17,min54.tye
20,1,01:50:53,2,55,9.2,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,0,12,min54.tye
21,1,01:51:03,2,57,9.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,3,0,73,min54.tye
22,4,01:56:47,3,40,20.1,4.3,,,,,,,,,,0.50,0.29,0.26,,,,,,,,,,1.05,14,36,1,min54.tye
23,4,01:56:47,2,39,9.8,,,,,,,,,,,0.21,0.17,,,,,,,,,,,0.38,2,38,72,min54.tye
24,3,01:56:47,5,40,20.6,4.3,30.6,10.1,,,,,,,,0.33,0.13,0.16,0.09,0.09,,,,,,,,0.80,14,0,78,min54.tye
25,1,01:58:05,2,54,11.9,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.70,3,0,66,min54.tye
26,1,01:58:32,2,64,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0,47,min54.tye
27,1,01:59:44,2,60,21.3,,,,,,,,,,,5.62,7.49,,,,,,,,,,,13.11,5,0,80,min54.tye
28,1,02:00:13,2,52,8.6,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.66,2,0,15,min54.tye
29,1,02:03:33,2,60,9.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,13,min54.tye
30,1,02:07:14,2,53,8.9,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,75,min54.tye
31,1,02:08:08,2,55,8.3,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,3,min54.tye
32,1,02:10:36,2,53,9.4,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,2,0,22,min54.tye
33,3,02:21:46,5,57,13.9,4.3,30.0,4.0,,,,,,,,3.47,2.18,2.06,1.59,1.63,,,,,,,,10.94,9,0,26,min54.tye
34,4,02:22:00,2,41,11.6,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0,21,min54.tye
35,1,02:37:37,5,60,19.6,4.3,27.8,4.2,,,,,,,,8.83,13.26,12.92,11.63,12.05,,,,,,,,58.68,9,0,95,min54.tye
36,1,02:39:14,2,59,10.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,3,0,89,min54.tye
37,1,02:39:57,2,53,9.3,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.91,2,0,24,min54.tye
38,4,02:40:12,2,45,9.1,,,,,,,,,,,0.19,0.17,,,,,,,,,,,0.37,2,0,7,min54.tye
39,4,02:44:36,2,64,8.8,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0,48,min54.tye
40,4,02:44:41,2,64,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,15,min54.tye
41,4,02:49:16,5,58,16.0,4.2,23.0,4.7,,,,,,,,3.97,2.59,2.57,1.87,2.29,,,,,,,,13.29,9,0,44,min54.tye
42,1,02:49:24,2,71,10.8,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0,62,min54.tye
43,4,02:54:11,2,69,12.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,99,min54.tye
44,4,02:54:48,2,62,11.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,19,min54.tye
45,4,02:56:13,2,64,8.7,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0,65,min54.tye
46,1,03:04:32,2,62,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,65,min54.tye
47,4,03:08:11,2,55,12.0,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,3,0,31,min54.tye
48,1,03:16:32,2,48,8.6,,,,,,,,,,,0.08,0.05,,,,,,,,,,,0.13,2,0,89,min54.tye
49,1,03:16:47,2,63,9.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,88,min54.tye
50,4,03:21:00,2,54,12.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,3,0,27,min54.tye
51,4,03:21:06,2,57,9.9,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,3,0,47,min54.tye
52,4,03:21:09,2,57,11.0,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.75,3,0,22,min54.tye
53,1,03:22:03,2,44,10.6,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,3,0,59,min54.tye
54,1,03:22:17,5,61,13.9,4.4,32.7,4.1,,,,,,,,7.95,10.11,10.15,5.88,6.62,,,,,,,,40.71,9,0,99,min54.tye
55,4,03:23:54,2,60,9.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,16,min54.tye
56,4,03:35:07,5,30,16.9,4.3,32.4,4.1,,,,,,,,0.55,0.77,0.74,0.68,0.70,,,,,,,,3.44,14,0,55,min54.tye
57,3,03:36:13,2,52,9.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,40,min54.tye
58,1,03:41:11,2,51,8.4,,,,,,,,,,,0.24,0.21,,,,,,,,,,,0.45,2,0,26,min54.tye
59,4,03:42:37,2,56,11.5,,,,,,,,,,,1.72,2.82,,,,,,,,,,,4.54,3,0,94,min54.tye
60,1,03:44:32,2,67,11.8,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,3,0,34,min54.tye
61,1,03:48:48,2,50,11.5,,,,,,,,,,,0.17,0.15,,,,,,,,,,,0.32,3,0,24,min54.tye
62,4,03:53:20,2,57,9.1,,,,,,,,,,,1.15,0.54,,,,,,,,,,,1.70,2,0,67,min54.tye
63,4,03:59:15,2,50,11.2,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,3,0,33,min54.tye
64,1,04:00:03,2,59,8.8,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,61,min54.tye
65,1,04:01:27,2,58,9.3,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,70,min54.tye
66,4,04:07:24,2,52,9.7,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,0,82,min54.tye
67,1,04:09:27,2,71,9.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,97,min54.tye
68,1,04:10:24,2,66,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,48,min54.tye
69,4,04:16:28,2,54,13.1,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,3,0,75,min54.tye
70,1,04:20:03,5,58,13.7,4.3,29.9,4.1,,,,,,,,6.12,10.62,9.43,9.09,8.88,,,,,,,,44.14,9,0,56,min54.tye
71,3,04:25:20,5,54,13.9,4.3,35.4,4.0,,,,,,,,2.36,1.91,2.12,1.38,1.55,,,,,,,,9.31,14,0,98,min54.tye
72,4,04:26:39,2,42,8.9,,,,,,,,,,,0.09,0.05,,,,,,,,,,,0.13,2,0,96,min54.tye
73,4,04:29:14,2,54,12.0,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,3,0,74,min54.tye
74,4,04:31:00,2,58,11.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,3,0,3,min54.tye
75,3,04:34:16,2,46,8.3,,,,,,,,,,,0.08,0.06,,,,,,,,,,,0.14,2,0,67,min54.tye
76,4,04:40:17,2,55,9.0,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.40,2,0,69,min54.tye
77,1,04:45:24,5,34,17.1,4.2,30.0,4.1,,,,,,,,0.68,0.37,0.36,0.34,0.35,,,,,,,,2.10,14,0,40,min54.tye
78,4,04:52:55,2,52,12.7,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,3,0,6,min54.tye
79,1,04:54:19,6,65,18.0,4.4,19.2,5.0,4.8,,,,,,,9.22,8.55,8.17,5.51,10.66,10.46,,,,,,,52.57,10,0,97,min54.tye
80,4,04:55:29,2,69,9.6,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,13,min54.tye
81,4,04:55:40,2,51,9.1,,,,,,,,,,,0.25,0.17,,,,,,,,,,,0.42,2,0,16,min54.tye
82,4,05:00:16,2,56,10.5,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,3,0,66,min54.tye
83,4,05:00:42,2,64,10.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0,4,min54.tye
84,1,05:11:05,2,55,11.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,3,0,99,min54.tye
85,1,05:14:47,2,56,9.5,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.54,2,0,89,min54.tye
86,1,05:15:18,2,64,8.5,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,65,min54.tye
87,4,05:17:00,5,53,18.8,4.3,24.0,4.8,,,,,,,,2.13,1.46,1.27,1.04,1.01,,,,,,,,6.91,14,0,53,min54.tye
88,3,05:17:18,5,62,18.1,4.3,32.2,10.3,,,,,,,,6.14,8.41,8.69,8.65,8.35,,,,,,,,40.23,16,0,88,min54.tye
89,1,05:18:47,6,60,16.3,4.4,18.6,5.0,4.9,,,,,,,6.77,10.23,9.87,5.86,10.40,10.25,,,,,,,53.38,10,0,64,min54.tye
90,1,05:21:47,2,72,12.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,52,min54.tye
91,1,05:23:53,2,46,9.5,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,19,min54.tye
92,4,05:24:35,2,70,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,87,min54.tye
93,1,05:25:15,2,69,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0,14,min54.tye
94,4,05:28:11,5,65,19.7,4.2,27.8,4.2,,,,,,,,8.36,5.16,4.58,2.96,1.77,,,,,,,,22.82,9,0,28,min54.tye
95,1,05:29:28,5,64,17.2,4.2,28.0,4.1,,,,,,,,9.48,6.39,6.48,7.24,7.64,,,,,,,,37.23,9,0,29,min54.tye
96,1,05:31:05,2,68,11.8,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0,56,min54.tye
97,1,05:31:27,2,60,8.6,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,70,min54.tye
98,4,05:33:44,2,62,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,8,min54.tye
99,1,05:33:53,2,53,9.2,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.08,2,0,58,min54.tye
100,4,05:34:04,2,54,9.2,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.26,2,0,57,min54.tye
101,1,05:34:13,2,73,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,8,min54.tye
102,1,05:34:44,5,64,15.0,4.4,35.3,4.1,,,,,,,,9.85,11.62,10.82,10.74,10.51,,,,,,,,53.55,9,0,72,min54.tye
103,1,05:37:48,2,71,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,99,min54.tye
104,1,05:38:35,2,51,11.5,,,,,,,,,,,0.62,0.84,,,,,,,,,,,1.45,3,0,95,min54.tye
105,4,05:41:06,2,58,9.1,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,17,min54.tye
106,1,05:41:56,6,69,16.3,4.3,18.6,4.7,4.8,,,,,,,8.49,13.10,12.96,4.59,12.48,12.84,,,,,,,64.45,10,0,16,min54.tye
107,4,05:42:56,2,54,8.4,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,68,min54.tye
108,4,05:43:01,2,48,8.2,,,,,,,,,,,0.07,0.07,,,,,,,,,,,0.14,2,0,2,min54.tye
109,1,05:43:16,2,65,21.5,,,,,,,,,,,9.37,16.51,,,,,,,,,,,25.88,5,0,95,min54.tye
110,1,05:43:36,5,64,13.8,4.3,34.3,4.0,,,,,,,,8.80,13.51,13.87,8.71,8.66,,,,,,,,53.55,9,0,1,min54.tye
111,4,05:43:41,2,58,11.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,61,min54.tye
112,1,05:44:44,2,63,11.6,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0,28,min54.tye
113,4,05:45:41,2,44,9.3,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.19,2,0,29,min54.tye
114,4,05:48:00,2,60,9.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0,20,min54.tye
115,4,05:50:02,2,53,9.6,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.22,2,0,30,min54.tye
116,1,05:51:40,4,47,12.8,21.2,2.3,,,,,,,,,0.17,0.14,0.07,0.07,,,,,,,,,0.44,3,0,51,min54.tye
117,4,05:54:21,2,65,8.0,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,93,min54.tye
118,1,05:54:44,2,59,21.3,,,,,,,,,,,6.01,7.67,,,,,,,,,,,13.68,5,0,1,min54.tye
119,4,05:55:47,2,48,10.2,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,3,0,56,min54.tye
120,1,05:56:00,2,68,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,14,min54.tye
121,4,05:56:44,2,54,8.4,,,,,,,,,,,0.60,0.29,,,,,,,,,,,0.89,2,0,30,min54.tye
122,1,05:58:59,2,70,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,91,min54.tye
123,1,06:00:21,5,60,12.1,4.3,19.5,4.1,,,,,,,,7.40,7.06,6.81,7.43,7.30,,,,,,,,35.99,9,0,53,min54.tye
124,1,06:00:35,2,63,21.1,,,,,,,,,,,7.56,8.88,,,,,,,,,,,16.44,5,0,32,min54.tye
125,1,06:01:21,2,50,28.1,,,,,,,,,,,1.12,1.84,,,,,,,,,,,2.95,14,0,67,min54.tye
126,4,06:02:04,2,62,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,19,min54.tye
127,1,06:02:43,2,64,8.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0,7,min54.tye
128,4,06:02:44,2,63,13.4,,,,,,,,,,,3.69,2.45,,,,,,,,,,,6.15,3,0,45,min54.tye
129,1,06:02:53,2,62,10.4,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,3,0,18,min54.tye
130,1,06:03:33,2,59,8.7,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0,22,min54.tye
131,1,06:03:35,2,66,21.2,,,,,,,,,,,6.83,11.38,,,,,,,,,,,18.21,5,0,3,min54.tye
132,1,06:05:06,2,62,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,65,min54.tye
133,4,06:06:22,2,39,9.3,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,50,min54.tye
134,1,06:06:47,5,45,11.3,4.3,31.3,4.0,,,,,,,,0.47,0.64,0.62,0.38,0.35,,,,,,,,2.45,14,0,27,min54.tye
135,1,06:08:25,2,58,9.3,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,31,min54.tye
136,4,06:10:33,2,59,9.2,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.16,2,0,73,min54.tye
137,3,06:11:16,2,60,9.5,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,19,min54.tye
138,4,06:11:16,2,58,9.3,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,19,min54.tye
139,1,06:12:58,2,68,11.7,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,57,min54.tye
140,3,06:14:13,2,60,11.8,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,3,0,76,min54.tye
141,4,06:14:13,2,58,11.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,3,0,82,min54.tye
142,4,06:15:00,2,71,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0,39,min54.tye
143,1,06:15:31,2,52,8.8,,,,,,,,,,,0.32,0.16,,,,,,,,,,,0.48,2,0,4,min54.tye
144,1,06:18:55,2,61,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,31,min54.tye
145,1,06:19:07,2,62,9.5,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,67,min54.tye
146,1,06:19:17,2,72,11.1,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,3,0,17,min54.tye
147,1,06:20:33,2,49,9.0,,,,,,,,,,,0.11,0.05,,,,,,,,,,,0.16,2,0,24,min54.tye
148,1,06:22:14,2,57,10.9,,,,,,,,,,,1.27,1.55,,,,,,,,,,,2.83,3,0,58,min54.tye
149,4,06:24:48,5,63,14.1,4.3,30.1,4.1,,,,,,,,7.39,4.11,3.77,3.41,2.71,,,,,,,,21.40,9,0,92,min54.tye
150,4,06:25:32,2,60,8.6,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,9,min54.tye
151,4,06:25:34,2,66,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,62,min54.tye
152,1,06:25:41,2,68,10.8,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.99,3,0,15,min54.tye
153,4,06:27:09,2,57,7.9,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,14,0,3,min54.tye
154,4,06:28:26,2,68,8.4,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,48,min54.tye
155,4,06:29:40,2,65,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,74,min54.tye
156,1,06:30:49,5,65,17.3,4.3,28.0,4.0,,,,,,,,9.08,14.91,14.75,13.51,13.44,,,,,,,,65.70,9,0,1,min54.tye
157,1,06:31:31,2,60,11.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,3,0,36,min54.tye
158,4,06:37:59,2,63,11.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,24,min54.tye
159,3,06:38:09,5,62,18.1,4.3,24.3,4.8,,,,,,,,5.71,4.13,4.35,2.97,3.02,,,,,,,,20.17,9,0,13,min54.tye
160,4,06:38:10,2,57,10.6,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,3,0,50,min54.tye
161,4,06:38:12,2,53,10.8,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,3,0,26,min54.tye
162,4,06:38:16,2,54,10.8,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,3,0,5,min54.tye
163,3,06:38:16,2,57,8.8,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0,10,min54.tye
164,1,06:38:18,2,63,9.3,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,25,min54.tye
165,4,06:38:18,2,52,9.2,,,,,,,,,,,0.36,0.18,,,,,,,,,,,0.54,2,0,58,min54.tye
166,1,06:38:58,2,66,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0,1,min54.tye
167,1,06:39:14,2,68,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,5,min54.tye
168,4,06:39:16,2,62,11.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0,58,min54.tye
169,4,06:40:28,2,65,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,86,min54.tye
170,4,06:40:49,2,59,9.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,68,min54.tye
171,4,06:41:36,2,52,8.9,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.57,2,0,36,min54.tye
172,4,06:41:39,2,60,8.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0,11,min54.tye
173,4,06:43:23,2,60,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,58,min54.tye
174,4,06:44:07,2,55,8.7,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,13,min54.tye
175,3,06:44:07,2,57,9.0,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,19,min54.tye
176,4,06:44:38,2,63,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0,33,min54.tye
177,1,06:44:57,2,65,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,6,min54.tye
178,4,06:45:31,2,60,8.1,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,55,min54.tye
179,1,06:45:36,2,65,8.4,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,44,min54.tye
180,4,06:46:30,5,66,16.3,4.3,23.9,4.9,,,,,,,,7.23,5.05,5.23,3.34,2.87,,,,,,,,23.73,9,0,38,min54.tye
181,1,06:46:58,2,74,12.0,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.19,3,0,6,min54.tye
182,4,06:47:38,2,72,10.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,60,min54.tye
183,4,06:47:57,2,60,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,5,min54.tye
184,1,06:48:09,2,66,8.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,68,min54.tye
185,1,06:48:33,2,63,10.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0,96,min54.tye
186,1,06:49:32,6,62,16.1,4.3,18.9,4.8,4.9,,,,,,,9.11,13.30,12.95,5.83,13.44,12.89,,,,,,,67.53,10,0,57,min54.tye
187,1,06:50:33,2,66,12.8,,,,,,,,,,,3.69,2.42,,,,,,,,,,,6.11,3,0,21,min54.tye
188,4,06:53:02,2,40,8.7,,,,,,,,,,,0.08,0.04,,,,,,,,,,,0.13,2,0,16,min54.tye
189,1,06:54:15,2,58,8.6,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,32,min54.tye
190,4,06:54:28,2,60,8.5,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,12,min54.tye
191,4,06:54:42,2,56,9.9,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,3,0,2,min54.tye
192,1,06:54:47,2,70,10.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0,24,min54.tye
193,4,06:54:47,5,62,19.6,4.3,29.8,3.9,,,,,,,,6.67,3.92,3.84,2.10,2.02,,,,,,,,18.56,9,0,40,min54.tye
194,4,06:54:56,5,57,15.1,4.2,32.0,3.9,,,,,,,,5.45,8.44,8.09,8.10,7.43,,,,,,,,37.51,9,0,79,min54.tye
195,1,06:55:33,6,63,17.4,4.3,19.1,4.8,4.9,,,,,,,8.74,12.54,12.61,6.30,14.11,13.29,,,,,,,67.60,10,0,76,min54.tye
196,4,06:56:18,2,57,9.0,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.68,2,0,80,min54.tye
197,4,06:57:35,2,59,12.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,47,min54.tye
198,1,06:57:36,2,67,9.0,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,68,min54.tye
199,1,06:58:32,5,63,13.0,20.7,9.5,21.9,,,,,,,,8.14,11.42,8.77,7.02,7.06,,,,,,,,42.42,11,0,59,min54.tye
200,1,07:00:24,2,60,11.3,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.92,3,0,81,min54.tye
201,4,07:00:30,2,73,8.7,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0,58,min54.tye
202,4,07:00:40,5,62,16.4,4.2,23.4,4.8,,,,,,,,6.95,5.21,5.29,3.77,3.06,,,,,,,,24.29,9,0,8,min54.tye
203,1,07:00:56,2,55,8.7,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.50,2,0,39,min54.tye
204,4,07:03:15,5,49,15.4,4.3,34.3,4.1,,,,,,,,0.52,0.55,0.53,0.55,0.54,,,,,,,,2.69,14,0,96,min54.tye
205,1,07:03:27,2,69,9.5,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0,55,min54.tye
206,4,07:03:40,2,62,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0,18,min54.tye
207,1,07:05:27,2,65,11.5,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,45,min54.tye
208,4,07:07:57,2,52,9.3,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,94,min54.tye
209,4,07:07:59,2,53,9.3,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,59,min54.tye
210,4,07:08:01,2,52,10.0,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.25,3,0,18,min54.tye
211,4,07:08:07,2,50,8.2,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.12,2,0,12,min54.tye
212,3,07:08:08,5,61,14.0,4.3,29.9,4.1,,,,,,,,6.04,3.47,3.10,2.79,3.43,,,,,,,,18.83,9,0,16,min54.tye
213,4,07:08:49,2,68,12.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,3,0,41,min54.tye
214,4,07:09:27,3,64,12.2,15.8,,,,,,,,,,2.91,3.03,1.17,,,,,,,,,,7.11,3,0,97,min54.tye
215,4,07:10:38,2,57,11.4,,,,,,,,,,,1.76,1.94,,,,,,,,,,,3.70,3,0,93,min54.tye
216,4,07:12:03,2,66,10.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0,74,min54.tye
217,1,07:13:23,2,71,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,5,min54.tye
218,1,07:15:40,2,60,10.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,3,0,14,min54.tye
219,4,07:16:13,2,66,11.6,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0,48,min54.tye
220,4,07:17:12,2,56,9.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,85,min54.tye
221,4,07:17:26,2,60,13.4,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0,26,min54.tye
222,4,07:18:08,2,62,8.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,60,min54.tye
223,4,07:18:24,2,73,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,64,min54.tye
224,1,07:18:27,2,60,10.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,3,0,0,min54.tye
225,1,07:18:28,6,73,16.7,4.3,18.9,4.8,5.0,,,,,,,7.89,10.45,10.72,5.65,12.92,12.31,,,,,,,59.93,10,0,49,min54.tye
226,4,07:18:56,2,64,11.8,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,72,min54.tye
227,4,07:18:58,2,65,12.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,64,min54.tye
228,1,07:18:59,2,58,8.9,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,19,min54.tye
229,1,07:19:20,2,65,10.8,,,,,,,,,,,2.61,3.00,,,,,,,,,,,5.62,3,0,89,min54.tye
230,4,07:19:43,2,64,11.6,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,46,min54.tye
231,4,07:19:55,5,62,13.8,4.2,33.7,3.9,,,,,,,,7.53,7.92,7.87,5.73,5.46,,,,,,,,34.51,9,0,66,min54.tye
232,4,07:19:59,2,62,12.0,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0,55,min54.tye
233,1,07:20:55,5,66,12.2,4.3,34.4,4.0,,,,,,,,8.75,11.95,10.75,5.99,6.58,,,,,,,,44.03,9,0,80,min54.tye
234,4,07:21:20,2,50,9.3,,,,,,,,,,,0.21,0.18,,,,,,,,,,,0.39,2,0,13,min54.tye
235,4,07:22:41,2,65,11.5,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.97,3,0,36,min54.tye
236,1,07:23:17,2,67,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,40,min54.tye
237,1,07:23:24,2,61,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,26,min54.tye
238,4,07:24:34,2,65,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,13,min54.tye
239,3,07:24:40,2,65,9.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,11,min54.tye
240,1,07:25:05,2,63,13.9,,,,,,,,,,,3.78,2.07,,,,,,,,,,,5.86,5,0,98,min54.tye
241,4,07:25:08,2,63,21.3,,,,,,,,,,,6.91,9.68,,,,,,,,,,,16.59,5,0,57,min54.tye
242,4,07:25:28,2,64,9.2,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,56,min54.tye
243,3,07:27:16,2,53,9.3,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,2,0,43,min54.tye
244,1,07:28:20,2,68,10.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,75,min54.tye
245,4,07:28:47,2,55,8.9,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,94,min54.tye
246,4,07:28:49,2,56,10.2,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,3,0,25,min54.tye
247,1,07:28:58,2,62,8.9,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,0,59,min54.tye
248,1,07:29:19,2,62,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,19,min54.tye
249,1,07:30:19,6,68,19.1,4.2,17.9,5.2,4.5,,,,,,,8.87,12.63,12.04,6.64,13.75,13.99,,,,,,,67.92,10,0,44,min54.tye
250,1,07:30:30,2,70,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,10,min54.tye
251,1,07:30:47,2,69,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,46,min54.tye
252,3,07:31:56,2,65,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,99,min54.tye
253,1,07:33:13,2,57,9.0,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,83,min54.tye
254,4,07:33:23,2,66,8.7,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.62,2,0,66,min54.tye
255,3,07:33:31,2,62,8.7,,,,,,,,,,,1.31,0.62,,,,,,,,,,,1.92,2,0,24,min54.tye
256,1,07:33:43,2,62,10.8,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,22,min54.tye
257,4,07:34:33,2,63,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0,3,min54.tye
258,4,07:34:35,2,57,9.3,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,7,min54.tye
259,4,07:34:46,5,63,12.0,4.3,22.2,4.3,,,,,,,,7.24,3.77,4.63,3.52,3.32,,,,,,,,22.49,9,0,88,min54.tye
260,4,07:34:52,2,63,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,15,min54.tye
261,4,07:35:51,2,57,8.8,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,96,min54.tye
262,2,07:36:06,2,67,9.8,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0,2,min54.tye
263,1,07:36:06,2,57,8.8,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,0,19,min54.tye
264,4,07:37:18,2,60,10.6,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,3,0,80,min54.tye
265,1,07:37:23,3,60,26.5,4.1,,,,,,,,,,8.33,11.07,8.06,,,,,,,,,,27.46,4,0,30,min54.tye
266,1,07:40:49,2,66,12.1,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,3,0,22,min54.tye
267,1,07:40:51,2,66,9.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,2,0,53,min54.tye
268,3,07:41:26,2,66,12.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,3,0,57,min54.tye
269,3,07:41:42,2,64,11.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0,39,min54.tye
270,4,07:41:57,2,52,8.9,,,,,,,,,,,0.37,0.19,,,,,,,,,,,0.57,2,0,44,min54.tye
271,1,07:42:00,2,70,10.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,24,min54.tye
272,1,07:42:01,2,69,11.9,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,3,0,72,min54.tye
273,4,07:42:06,3,58,10.6,18.4,,,,,,,,,,1.48,1.12,0.74,,,,,,,,,,3.34,3,0,17,min54.tye
274,4,07:42:09,2,56,12.2,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,3,0,47,min54.tye
275,4,07:42:11,2,57,9.3,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,99,min54.tye
276,4,07:42:46,2,62,9.7,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,2,0,98,min54.tye
277,3,07:42:47,2,68,12.8,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0,47,min54.tye
278,1,07:42:52,6,68,16.0,4.2,19.3,5.0,4.8,,,,,,,7.90,13.84,12.94,6.26,12.31,12.92,,,,,,,66.16,10,0,3,min54.tye
279,4,07:42:53,2,62,11.8,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,90,min54.tye
280,4,07:42:55,2,62,9.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0,22,min54.tye
281,4,07:43:50,5,52,15.0,4.4,29.1,4.0,,,,,,,,0.85,0.67,0.56,0.60,0.60,,,,,,,,3.28,14,0,80,min54.tye
282,1,07:43:50,6,58,15.3,4.3,18.9,4.8,4.9,,,,,,,6.70,8.52,8.34,4.39,8.64,8.55,,,,,,,45.13,10,0,97,min54.tye
283,1,07:44:08,2,68,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,38,min54.tye
284,1,07:44:12,2,66,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,61,min54.tye
285,1,07:44:17,2,73,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,33,min54.tye
286,1,07:44:25,5,67,16.6,4.3,30.4,4.0,,,,,,,,10.20,14.49,14.80,15.12,15.29,,,,,,,,69.90,9,0,57,min54.tye
287,4,07:45:07,2,66,9.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,81,min54.tye
288,1,07:45:23,2,56,9.3,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,79,min54.tye
289,1,07:45:40,2,70,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,87,min54.tye
290,1,07:45:52,5,65,14.9,4.2,29.2,3.9,,,,,,,,9.35,14.11,13.02,12.82,16.17,,,,,,,,65.47,9,0,35,min54.tye
291,1,07:45:53,2,66,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,89,min54.tye
292,1,07:45:55,2,65,11.6,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0,26,min54.tye
293,1,07:46:16,5,59,14.9,4.2,29.2,4.0,,,,,,,,6.98,10.33,10.97,10.90,11.51,,,,,,,,50.69,9,0,8,min54.tye