veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:37,2,57,12.0,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.34,3,0,54,min54.tye
2,2,00:04:46,2,60,11.5,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,22,min54.tye
3,1,00:12:27,6,57,14.2,4.3,27.2,4.0,4.0,,,,,,,11.49,16.72,14.97,11.63,14.65,13.77,,,,,,,83.22,10,0,46,min54.tye
4,2,00:12:58,2,56,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,63,min54.tye
5,2,00:14:03,5,58,17.5,4.3,29.9,10.1,,,,,,,,12.51,14.68,15.04,12.84,13.23,,,,,,,,68.30,16,0,40,min54.tye
6,2,00:14:20,5,53,15.2,4.3,29.5,4.1,,,,,,,,10.71,5.49,5.63,4.15,3.84,,,,,,,,29.81,9,0,60,min54.tye
7,2,00:20:27,2,64,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,98,min54.tye
8,2,00:21:37,5,67,15.2,4.4,30.1,4.0,,,,,,,,10.33,5.50,5.32,4.63,4.62,,,,,,,,30.39,9,0,82,min54.tye
9,2,00:21:49,5,59,17.2,4.3,30.1,10.1,,,,,,,,10.64,14.35,14.33,16.70,16.39,,,,,,,,72.42,16,0,33,min54.tye
10,1,00:24:11,2,56,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,3,min54.tye
11,1,00:25:38,2,51,11.8,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,83,min54.tye
12,1,00:28:29,2,58,8.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,80,min54.tye
13,1,00:35:13,2,53,8.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,65,min54.tye
14,1,00:36:58,2,59,9.4,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0,63,min54.tye
15,2,00:38:48,5,62,17.1,4.3,28.0,4.2,,,,,,,,11.18,6.50,5.85,6.21,4.43,,,,,,,,34.16,9,0,45,min54.tye
16,1,00:40:14,2,60,10.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,44,min54.tye
17,1,00:40:49,5,55,16.1,4.3,26.9,4.0,,,,,,,,11.84,16.08,15.66,17.90,17.70,,,,,,,,79.18,9,0,42,min54.tye
18,2,00:44:31,2,65,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0,70,min54.tye
19,2,00:46:24,2,56,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,56,min54.tye
20,2,00:56:04,5,63,11.9,21.0,9.4,22.0,,,,,,,,10.82,19.73,19.83,12.99,8.83,,,,,,,,72.20,11,0,66,min54.tye
21,1,00:58:00,5,68,19.6,4.3,29.1,4.0,,,,,,,,10.26,6.08,5.83,3.63,2.82,,,,,,,,28.62,9,0,74,min54.tye
22,2,00:59:42,2,63,8.6,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0,92,min54.tye
23,2,01:04:09,2,55,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,45,min54.tye
24,1,01:05:32,5,53,17.8,4.3,32.3,4.0,,,,,,,,12.41,13.75,11.78,14.29,14.61,,,,,,,,66.85,9,0,16,min54.tye
25,2,01:09:24,5,58,17.3,4.2,34.9,4.1,,,,,,,,10.98,12.28,11.91,12.09,10.72,,,,,,,,57.97,9,0,45,min54.tye
26,1,01:12:11,5,65,15.0,4.3,29.0,4.0,,,,,,,,11.50,16.07,16.35,17.22,16.97,,,,,,,,78.11,9,0,18,min54.tye
27,2,01:13:49,2,59,8.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0,64,min54.tye
28,2,01:15:49,2,59,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,44,min54.tye
29,2,01:24:50,2,52,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,76,min54.tye
30,1,01:25:11,5,59,12.8,4.3,30.4,4.0,,,,,,,,9.67,5.05,4.41,3.90,3.13,,,,,,,,26.16,9,0,55,min54.tye
31,1,01:27:36,5,54,17.0,4.3,27.9,4.2,,,,,,,,12.29,15.51,15.66,16.15,16.25,,,,,,,,75.86,9,0,72,min54.tye
32,2,01:31:24,2,68,8.9,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,15,min54.tye
33,1,01:34:26,5,62,15.8,4.3,34.5,4.0,,,,,,,,10.82,14.08,13.88,8.19,7.46,,,,,,,,54.43,9,0,45,min54.tye
34,2,01:35:26,2,59,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,47,min54.tye
35,1,01:41:30,5,55,15.1,4.3,28.7,4.1,,,,,,,,10.37,5.32,5.03,3.81,3.45,,,,,,,,27.98,9,0,9,min54.tye
36,2,01:42:05,5,63,19.6,4.3,29.0,4.0,,,,,,,,11.11,5.57,5.58,4.83,3.80,,,,,,,,30.89,9,0,1,min54.tye
37,1,01:44:19,5,60,19.5,4.3,31.8,10.0,,,,,,,,10.08,6.64,6.24,5.53,6.44,,,,,,,,34.92,16,0,17,min54.tye
38,2,01:48:18,2,71,10.1,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,3,0,79,min54.tye
39,2,01:49:55,2,58,10.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0,40,min54.tye
40,1,01:53:18,5,57,17.1,4.2,33.9,4.1,,,,,,,,10.71,5.80,5.71,4.90,4.98,,,,,,,,32.09,9,0,97,min54.tye
41,2,01:53:57,2,60,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,46,min54.tye
42,1,02:07:24,2,58,9.8,,,,,,,,,,,3.17,3.26,,,,,,,,,,,6.42,2,0,62,min54.tye
43,1,02:15:12,2,52,9.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,32,min54.tye
44,1,02:18:05,2,60,10.9,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0,55,min54.tye
45,1,02:20:29,5,65,19.4,4.3,32.5,4.2,,,,,,,,7.76,3.08,3.32,2.34,1.15,,,,,,,,17.65,9,0,21,min54.tye
46,1,02:20:31,5,57,17.2,4.3,32.2,4.0,,,,,,,,11.19,19.54,20.23,17.86,17.61,,,,,,,,86.43,9,0,72,min54.tye
47,2,02:20:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
48,1,02:21:06,2,70,8.6,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,31,min54.tye
49,2,02:29:37,2,77,8.7,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.16,2,0,80,min54.tye
50,2,02:42:15,2,63,11.8,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.19,3,0,29,min54.tye
51,2,02:42:26,2,59,11.5,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0,93,min54.tye
52,1,02:52:20,2,58,8.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,71,min54.tye
53,1,02:59:14,5,60,14.2,4.5,33.9,4.0,,,,,,,,9.41,8.08,7.67,5.87,5.90,,,,,,,,36.92,9,0,79,min54.tye
54,1,03:03:33,3,61,16.2,4.3,,,,,,,,,,10.24,3.92,4.18,,,,,,,,,,18.34,6,0,69,min54.tye
55,2,03:04:41,2,58,9.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,2,0,59,min54.tye
56,1,03:09:55,2,57,8.8,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,18,min54.tye
57,2,03:10:03,5,58,15.6,4.2,29.3,10.2,,,,,,,,9.93,8.55,8.09,5.23,5.70,,,,,,,,37.49,16,0,88,min54.tye
58,1,03:20:48,2,63,9.2,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0,5,min54.tye
59,1,03:21:32,2,74,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,51,min54.tye
60,1,03:24:09,2,60,8.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,6,min54.tye
61,2,03:24:55,2,53,7.7,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,14,0,79,min54.tye
62,1,03:28:29,5,60,16.4,4.2,29.2,4.0,,,,,,,,11.98,17.68,17.63,16.61,17.28,,,,,,,,81.18,9,0,6,min54.tye
63,2,03:29:48,5,62,16.2,4.2,26.8,4.0,,,,,,,,9.68,5.44,5.56,5.39,5.15,,,,,,,,31.23,9,0,45,min54.tye
64,2,03:33:30,5,45,19.5,4.2,28.9,4.1,,,,,,,,9.93,5.45,5.35,3.72,2.84,,,,,,,,27.28,9,0,63,min54.tye
65,1,03:34:19,2,58,7.7,,,,,,,,,,,1.89,2.20,,,,,,,,,,,4.09,14,0,26,min54.tye
66,2,03:35:45,2,62,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0,94,min54.tye
67,2,03:35:58,5,62,12.7,4.2,32.6,4.0,,,,,,,,8.72,12.23,12.82,6.55,6.21,,,,,,,,46.53,9,0,13,min54.tye
68,1,03:40:27,2,63,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0,64,min54.tye
69,1,03:42:45,2,62,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,27,min54.tye
70,1,03:42:55,2,59,10.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.32,3,0,0,min54.tye
71,1,03:42:57,2,62,9.2,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0,72,min54.tye
72,1,03:46:03,2,60,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,65,min54.tye
73,1,03:51:56,5,63,13.3,4.3,30.2,4.0,,,,,,,,12.60,18.14,17.38,17.24,17.23,,,,,,,,82.59,9,0,33,min54.tye
74,2,03:52:47,2,60,12.5,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0,67,min54.tye
75,1,03:56:17,2,60,11.5,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,52,min54.tye
76,1,03:56:33,2,56,11.0,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0,61,min54.tye
77,1,03:58:36,2,72,10.7,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,32,min54.tye
78,1,04:05:33,5,72,20.5,4.3,30.3,10.0,,,,,,,,10.98,7.15,5.43,3.53,3.90,,,,,,,,30.99,16,0,70,min54.tye
79,2,04:06:48,2,58,10.8,,,,,,,,,,,2.95,3.64,,,,,,,,,,,6.59,3,0,21,min54.tye
80,1,04:08:29,2,65,8.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,31,min54.tye
81,2,04:08:40,2,59,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,43,min54.tye
82,2,04:09:52,2,52,11.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,57,min54.tye
83,2,04:09:55,5,49,11.6,4.4,31.0,4.1,,,,,,,,11.10,12.13,11.81,11.77,11.40,,,,,,,,58.22,9,0,94,min54.tye
84,1,04:12:53,2,56,8.9,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,46,min54.tye
85,2,04:13:44,2,57,11.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,42,min54.tye
86,2,04:14:47,5,62,15.9,4.3,27.2,10.1,,,,,,,,12.42,6.97,6.91,6.02,6.07,,,,,,,,38.39,16,0,62,min54.tye
87,1,04:15:43,2,60,11.9,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,98,min54.tye
88,1,04:16:01,2,57,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,34,min54.tye
89,1,04:16:02,2,59,8.6,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.78,2,0,97,min54.tye
90,1,04:17:05,5,59,17.3,4.3,30.0,4.1,,,,,,,,12.33,19.36,19.24,10.75,10.96,,,,,,,,72.65,9,0,7,min54.tye
91,2,04:17:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
92,1,04:20:51,2,70,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,99,min54.tye
93,1,04:33:00,2,66,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,92,min54.tye
94,1,04:35:19,2,58,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,42,min54.tye
95,2,04:36:33,2,65,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,38,min54.tye
96,1,04:37:26,2,64,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,78,min54.tye
97,2,04:37:48,6,66,16.2,4.3,14.1,4.2,4.5,,,,,,,10.15,5.73,3.68,1.23,4.07,5.75,,,,,,,30.62,10,0,5,min54.tye
98,1,04:38:58,2,58,11.8,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0,94,min54.tye
99,1,04:39:36,2,58,10.2,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,7,min54.tye
100,2,04:39:45,3,57,17.7,4.2,,,,,,,,,,11.36,3.89,4.01,,,,,,,,,,19.26,6,0,57,min54.tye
101,1,04:40:11,2,56,8.6,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,7,min54.tye
102,1,04:41:03,2,55,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,29,min54.tye
103,2,04:42:07,5,60,16.7,4.3,35.1,4.1,,,,,,,,10.82,6.42,5.69,5.07,4.82,,,,,,,,32.83,9,0,67,min54.tye
104,2,04:43:19,5,55,13.0,21.2,9.3,22.1,,,,,,,,9.19,15.52,9.70,7.77,5.66,,,,,,,,47.84,11,0,1,min54.tye
105,1,04:44:08,2,62,11.9,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,38,min54.tye
106,1,04:44:11,2,59,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,83,min54.tye
107,1,04:44:23,2,60,10.2,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,46,min54.tye
108,1,04:47:36,5,43,15.1,4.3,33.2,4.0,,,,,,,,10.68,15.65,15.59,15.11,14.00,,,,,,,,71.02,9,0,61,min54.tye
109,2,04:49:36,2,53,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,53,min54.tye
110,2,04:49:48,2,53,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0,12,min54.tye
111,2,04:50:23,2,58,11.9,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0,83,min54.tye
112,1,04:50:43,5,59,17.0,4.3,31.6,4.0,,,,,,,,11.70,14.08,13.63,12.47,13.21,,,,,,,,65.09,9,0,79,min54.tye
113,1,04:50:49,5,61,16.3,4.2,33.0,4.1,,,,,,,,10.60,16.99,17.86,13.89,13.63,,,,,,,,72.97,9,0,63,min54.tye
114,2,04:51:57,2,53,11.7,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,14,min54.tye
115,2,04:52:19,2,58,8.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,65,min54.tye
116,2,04:54:03,2,51,9.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,7,min54.tye
117,1,04:55:42,2,61,13.1,,,,,,,,,,,4.29,3.42,,,,,,,,,,,7.71,3,0,34,min54.tye
118,1,04:56:26,2,59,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,96,min54.tye
119,1,04:56:57,2,65,13.0,,,,,,,,,,,3.43,3.68,,,,,,,,,,,7.11,3,0,74,min54.tye
120,2,04:57:05,2,57,9.5,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.31,2,0,63,min54.tye
121,2,04:57:08,2,57,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,56,min54.tye
122,2,04:58:50,5,63,12.0,4.3,34.6,4.0,,,,,,,,10.71,13.70,12.43,10.06,9.80,,,,,,,,56.70,9,0,62,min54.tye
123,2,04:59:18,2,46,11.5,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.12,3,0,47,min54.tye
124,1,05:01:38,5,61,19.7,4.3,30.9,4.0,,,,,,,,11.99,16.38,16.17,17.04,15.19,,,,,,,,76.76,9,0,67,min54.tye
125,2,05:03:47,2,61,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,76,min54.tye
126,1,05:04:22,5,58,14.9,4.2,32.1,4.0,,,,,,,,11.06,5.91,5.88,4.63,5.27,,,,,,,,32.75,9,0,20,min54.tye
127,2,05:04:25,2,64,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,87,min54.tye
128,1,05:06:34,3,64,19.1,4.3,,,,,,,,,,11.22,9.55,9.00,,,,,,,,,,29.77,6,0,63,min54.tye
129,1,05:07:48,2,60,11.5,,,,,,,,,,,4.37,2.63,,,,,,,,,,,7.00,3,0,64,min54.tye
130,2,05:07:51,3,60,18.9,4.3,,,,,,,,,,7.18,10.31,9.84,,,,,,,,,,27.33,6,0,69,min54.tye
131,2,05:08:39,2,61,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,86,min54.tye
132,1,05:09:15,2,59,8.7,,,,,,,,,,,3.77,3.13,,,,,,,,,,,6.90,2,0,15,min54.tye
133,2,05:09:34,2,60,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0,66,min54.tye
134,2,05:10:09,2,52,11.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,81,min54.tye
135,1,05:12:03,2,72,13.8,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.60,5,0,25,min54.tye
136,1,05:12:37,5,57,19.4,4.2,30.7,10.0,,,,,,,,11.21,7.02,6.87,4.03,3.90,,,,,,,,33.04,16,0,18,min54.tye
137,2,05:13:07,2,57,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,9,min54.tye
138,1,05:13:28,2,61,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0,66,min54.tye
139,1,05:13:54,2,62,14.4,,,,,,,,,,,5.04,3.78,,,,,,,,,,,8.82,5,0,19,min54.tye
140,1,05:14:55,2,57,11.5,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0,24,min54.tye
141,1,05:15:07,5,55,13.8,4.3,31.3,4.0,,,,,,,,9.60,5.72,4.91,3.46,4.07,,,,,,,,27.76,9,0,41,min54.tye
142,2,05:15:13,2,60,10.1,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0,52,min54.tye
143,1,05:19:42,2,52,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,14,0,0,min54.tye
144,2,05:19:58,2,62,9.3,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0,44,min54.tye
145,1,05:20:26,2,55,11.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,39,min54.tye
146,2,05:20:31,2,61,11.7,,,,,,,,,,,3.16,5.13,,,,,,,,,,,8.29,3,0,63,min54.tye
147,2,05:21:13,2,60,10.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,49,min54.tye
148,2,05:23:11,2,62,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,51,min54.tye
149,2,05:24:58,5,62,19.2,4.3,31.4,4.1,,,,,,,,10.69,7.20,6.90,6.81,6.56,,,,,,,,38.16,9,0,74,min54.tye
150,1,05:26:38,2,52,11.5,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,86,min54.tye
151,2,05:27:01,5,56,15.8,4.3,34.0,4.1,,,,,,,,12.30,16.88,17.08,16.29,15.84,,,,,,,,78.39,9,0,48,min54.tye
152,1,05:27:28,2,56,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,18,min54.tye
153,1,05:27:58,2,71,11.8,,,,,,,,,,,4.34,2.90,,,,,,,,,,,7.24,3,0,9,min54.tye
154,1,05:29:19,2,61,11.8,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0,34,min54.tye
155,2,05:29:27,2,41,10.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0,44,min54.tye
156,1,05:29:32,5,62,16.6,4.2,32.0,4.0,,,,,,,,11.33,8.41,8.38,7.46,8.33,,,,,,,,43.91,9,0,73,min54.tye
157,2,05:29:38,2,62,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,21,min54.tye
158,2,05:31:21,4,54,11.0,17.7,2.9,,,,,,,,,2.72,5.17,2.19,2.21,,,,,,,,,12.30,3,0,45,min54.tye
159,1,05:31:57,6,63,17.1,4.3,22.5,3.9,4.1,,,,,,,10.84,5.99,4.94,2.73,4.76,5.02,,,,,,,34.28,10,0,32,min54.tye
160,2,05:32:25,2,60,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,34,min54.tye
161,2,05:34:19,2,65,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0,4,min54.tye
162,2,05:36:39,2,56,11.7,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,54,min54.tye
163,2,05:37:38,2,62,16.7,,,,,,,,,,,5.90,8.23,,,,,,,,,,,14.13,5,0,57,min54.tye
164,1,05:38:08,2,61,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,63,min54.tye
165,1,05:38:13,5,62,15.0,4.6,28.1,4.1,,,,,,,,10.90,6.23,5.57,6.63,6.01,,,,,,,,35.35,9,0,30,min54.tye
166,1,05:38:16,2,61,11.5,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.61,3,0,44,min54.tye
167,1,05:39:34,2,62,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,69,min54.tye
168,2,05:40:04,5,57,12.9,4.2,33.1,4.1,,,,,,,,12.81,16.87,16.25,17.41,17.39,,,,,,,,80.72,9,0,40,min54.tye
169,1,05:40:20,2,63,4.9,,,,,,,,,,,0.42,0.95,,,,,,,,,,,1.37,14,0,92,min54.tye
170,2,05:41:12,2,65,9.0,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0,19,min54.tye
171,1,05:41:52,2,63,11.4,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,21,min54.tye
172,2,05:42:42,2,42,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,39,min54.tye
173,2,05:42:52,2,63,8.4,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,73,min54.tye
174,2,05:42:55,2,58,10.9,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0,92,min54.tye
175,2,05:43:30,2,58,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,76,min54.tye
176,1,05:43:39,2,60,11.6,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,86,min54.tye
177,2,05:43:45,2,63,11.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,53,min54.tye
178,1,05:43:49,2,59,10.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,15,min54.tye
179,2,05:44:23,2,57,9.6,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,2,0,20,min54.tye
180,2,05:45:00,2,59,11.7,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0,34,min54.tye
181,1,05:46:52,2,58,9.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0,85,min54.tye
182,1,05:47:42,2,57,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,78,min54.tye
183,2,05:47:55,5,64,13.2,4.3,30.2,4.0,,,,,,,,12.11,17.41,18.24,15.73,16.74,,,,,,,,80.23,9,0,26,min54.tye
184,1,05:48:11,2,66,9.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0,50,min54.tye
185,1,05:48:39,5,59,17.4,4.3,33.9,4.0,,,,,,,,12.06,6.69,6.50,3.71,6.54,,,,,,,,35.50,9,0,87,min54.tye
186,1,05:51:19,2,56,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,10,min54.tye
187,2,05:51:25,2,68,8.9,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0,48,min54.tye
188,1,05:51:25,2,53,8.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,96,min54.tye
189,1,05:51:42,2,55,9.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,2,0,92,min54.tye
190,1,05:52:17,2,72,8.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,12,min54.tye
191,2,05:53:00,5,55,12.3,4.2,31.6,4.0,,,,,,,,10.47,13.63,14.33,11.79,11.82,,,,,,,,62.05,9,0,19,min54.tye
192,2,05:53:03,2,52,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,75,min54.tye
193,2,05:53:37,2,61,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0,9,min54.tye
194,1,05:53:48,2,62,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,75,min54.tye
195,2,05:54:04,2,59,11.9,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,59,min54.tye
196,2,05:54:30,2,60,8.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,39,min54.tye
197,2,05:54:52,2,61,12.0,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0,19,min54.tye
198,2,05:54:56,2,57,10.9,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.18,3,0,33,min54.tye
199,1,05:55:03,2,60,8.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,61,min54.tye
200,1,05:55:10,2,64,11.4,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,29,min54.tye
201,2,05:55:51,2,52,21.1,,,,,,,,,,,15.62,26.32,,,,,,,,,,,41.93,5,0,82,min54.tye
202,2,05:55:55,2,53,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,76,min54.tye
203,1,05:56:06,2,59,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,14,min54.tye
204,2,05:56:16,2,57,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,82,min54.tye
205,2,05:56:20,5,57,11.3,4.2,28.7,4.1,,,,,,,,9.51,10.44,10.03,9.49,9.26,,,,,,,,48.74,9,0,21,min54.tye
206,2,05:56:37,2,68,9.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.37,3,0,77,min54.tye
207,1,05:57:45,2,60,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,38,min54.tye
208,1,05:58:42,2,49,11.6,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0,25,min54.tye
209,1,05:59:11,2,60,11.4,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0,26,min54.tye
210,1,06:00:01,2,49,10.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,17,min54.tye
211,1,06:00:14,5,50,16.5,4.3,28.7,4.0,,,,,,,,10.89,17.78,18.30,19.05,18.66,,,,,,,,84.67,9,0,49,min54.tye
212,1,06:00:30,5,63,11.8,4.3,28.6,4.0,,,,,,,,11.89,17.04,17.26,17.59,18.05,,,,,,,,81.84,9,0,73,min54.tye
213,1,06:00:56,2,68,11.8,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.65,3,0,30,min54.tye
214,1,06:01:19,2,53,11.5,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0,9,min54.tye
215,1,06:01:39,2,57,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,81,min54.tye
216,2,06:01:51,2,60,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,64,min54.tye
217,1,06:01:51,2,63,11.9,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0,91,min54.tye
218,2,06:04:16,2,55,12.0,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0,40,min54.tye
219,2,06:04:57,2,58,7.8,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,14,0,15,min54.tye
220,1,06:06:24,2,52,8.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,75,min54.tye
221,1,06:06:31,2,54,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,25,min54.tye
222,1,06:08:10,2,52,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,70,min54.tye
223,1,06:08:42,5,57,11.6,4.3,27.1,4.1,,,,,,,,8.48,5.95,6.06,4.88,2.97,,,,,,,,28.34,9,0,79,min54.tye
224,1,06:08:53,2,59,13.0,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0,5,min54.tye
225,2,06:09:15,2,56,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,46,min54.tye
226,1,06:09:16,2,59,8.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,2,0,46,min54.tye
227,2,06:09:20,2,55,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,46,min54.tye
228,1,06:10:00,2,58,11.7,,,,,,,,,,,4.44,3.24,,,,,,,,,,,7.68,3,0,2,min54.tye
229,1,06:10:22,2,57,13.1,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0,43,min54.tye
230,1,06:10:32,2,58,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,12,min54.tye
231,2,06:10:42,2,62,12.6,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,3,0,62,min54.tye
232,1,06:11:11,2,61,11.9,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0,11,min54.tye
233,2,06:11:54,2,48,9.4,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0,67,min54.tye
234,2,06:12:02,2,41,9.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,81,min54.tye
235,1,06:12:21,2,64,13.1,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,3,0,23,min54.tye
236,1,06:12:47,5,68,21.1,4.3,29.9,10.3,,,,,,,,12.42,8.05,8.08,5.66,5.66,,,,,,,,39.87,16,0,90,min54.tye
237,1,06:13:43,3,57,16.7,4.6,,,,,,,,,,10.36,7.73,7.34,,,,,,,,,,25.43,6,0,57,min54.tye
238,1,06:13:50,2,55,8.4,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0,35,min54.tye
239,1,06:14:27,2,59,11.0,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.28,3,0,43,min54.tye
240,1,06:14:33,2,58,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,5,min54.tye
241,1,06:14:56,2,43,18.5,,,,,,,,,,,9.85,28.72,,,,,,,,,,,38.57,5,0,80,min54.tye
242,1,06:15:43,2,57,14.5,,,,,,,,,,,7.83,8.58,,,,,,,,,,,16.41,5,0,52,min54.tye
243,2,06:17:07,2,57,11.2,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,4,min54.tye
244,1,06:17:14,2,59,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,20,min54.tye
245,2,06:17:16,2,55,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0,55,min54.tye
246,1,06:17:45,2,56,15.7,,,,,,,,,,,4.06,5.90,,,,,,,,,,,9.96,5,0,92,min54.tye
247,1,06:18:00,2,56,11.5,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,89,min54.tye
248,1,06:18:16,2,62,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,16,min54.tye
249,1,06:18:35,2,64,11.5,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0,3,min54.tye
250,2,06:18:50,2,51,11.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.43,3,0,90,min54.tye
251,2,06:19:12,2,55,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,37,min54.tye
252,2,06:20:16,2,47,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,55,min54.tye
253,2,06:20:54,2,62,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,60,min54.tye
254,2,06:20:58,2,60,31.2,,,,,,,,,,,63.24,1.32,,,,,,,,,,,64.56,14,0,27,min54.tye
255,2,06:21:20,2,62,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,67,min54.tye
256,2,06:21:52,2,60,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0,68,min54.tye
257,2,06:22:42,2,50,10.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0,66,min54.tye
258,1,06:22:47,2,58,8.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,81,min54.tye
259,1,06:22:51,2,58,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,38,min54.tye
260,1,06:23:26,5,54,15.7,4.3,26.9,4.0,,,,,,,,11.58,17.79,17.50,17.54,17.43,,,,,,,,81.84,9,0,74,min54.tye
261,1,06:23:30,2,58,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,48,min54.tye
262,1,06:23:45,2,59,10.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0,16,min54.tye
263,2,06:24:07,2,57,11.6,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,97,min54.tye
264,2,06:24:31,2,60,11.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,13,min54.tye
265,2,06:24:59,5,57,17.2,4.3,32.1,4.0,,,,,,,,12.04,6.28,6.15,4.16,4.26,,,,,,,,32.89,9,0,63,min54.tye
266,1,06:26:13,2,64,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,46,min54.tye
267,1,06:27:53,5,61,19.5,4.3,32.4,9.9,,,,,,,,12.73,6.64,6.42,3.46,4.19,,,,,,,,33.44,16,0,87,min54.tye
268,1,06:28:07,2,60,11.9,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0,0,min54.tye
269,2,06:28:10,2,58,10.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,3,0,38,min54.tye
270,1,06:29:04,6,61,16.0,4.6,26.1,4.0,4.1,,,,,,,9.75,8.04,8.04,3.55,5.08,4.94,,,,,,,39.40,10,0,61,min54.tye
271,1,06:29:21,2,63,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,97,min54.tye
272,1,06:29:35,5,61,15.1,4.3,29.1,4.0,,,,,,,,11.23,17.28,17.13,16.47,16.57,,,,,,,,78.69,9,0,52,min54.tye
273,1,06:30:28,2,58,11.6,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0,75,min54.tye
274,1,06:30:36,2,55,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,2,min54.tye
275,2,06:30:40,2,57,11.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,65,min54.tye
276,1,06:30:42,2,58,11.5,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0,57,min54.tye
277,1,06:31:07,2,62,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,81,min54.tye
278,2,06:31:40,2,60,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,54,min54.tye
279,1,06:32:03,2,63,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,75,min54.tye
280,1,06:33:02,2,68,11.4,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,40,min54.tye
281,1,06:33:06,5,57,19.7,4.3,29.8,5.0,,,,,,,,11.39,16.82,17.04,16.64,16.09,,,,,,,,77.97,9,0,54,min54.tye
282,1,06:33:14,2,56,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,96,min54.tye
283,1,06:33:41,2,47,8.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0,15,min54.tye
284,2,06:33:55,2,58,12.0,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.57,3,0,87,min54.tye
285,1,06:35:04,2,58,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,14,min54.tye
286,1,06:35:28,2,53,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,49,min54.tye