veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:22,5,73,13.4,4.4,29.8,10.1,,,,,,,,10.59,16.37,16.52,18.67,19.26,,,,,,,,81.41,16,0
2,1,00:02:06,2,67,10.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
3,1,00:06:11,2,61,9.4,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
4,1,00:06:18,2,63,8.7,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
5,1,00:06:27,2,68,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
6,1,00:07:38,2,65,10.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
7,1,00:08:10,2,65,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
8,1,00:12:16,2,69,9.7,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.92,2,0
9,1,00:12:20,2,71,8.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
10,1,00:13:17,5,65,17.9,4.5,29.4,4.2,,,,,,,,12.36,17.84,17.42,16.36,15.56,,,,,,,,79.53,9,0
11,4,00:14:12,2,71,13.3,,,,,,,,,,,3.22,5.06,,,,,,,,,,,8.28,3,0
12,4,00:14:20,2,68,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
13,4,00:21:14,2,58,11.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
14,4,00:21:18,2,65,13.2,,,,,,,,,,,4.11,4.67,,,,,,,,,,,8.78,3,0
15,4,00:22:52,5,60,13.1,4.3,32.7,4.1,,,,,,,,9.77,7.79,7.24,8.56,8.60,,,,,,,,41.96,9,0
16,1,00:25:39,2,69,11.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
17,1,00:29:09,2,62,9.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
18,1,00:29:36,2,73,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
19,1,00:32:46,2,76,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
20,1,00:34:55,2,66,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
21,1,00:37:22,2,65,11.0,,,,,,,,,,,3.16,3.05,,,,,,,,,,,6.21,3,0
22,1,00:37:49,2,70,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
23,1,00:38:05,2,70,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
24,1,00:41:10,2,66,11.1,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0
25,1,00:42:31,3,70,13.4,14.0,,,,,,,,,,4.03,2.90,1.03,,,,,,,,,,7.97,3,0
26,4,00:43:29,5,65,16.0,4.4,30.3,4.0,,,,,,,,8.51,6.65,5.78,3.45,3.79,,,,,,,,28.17,9,0
27,1,00:48:11,2,68,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
28,1,00:48:20,2,63,15.8,,,,,,,,,,,7.50,5.50,,,,,,,,,,,13.00,5,0
29,1,00:49:03,5,61,17.2,4.4,33.1,4.1,,,,,,,,11.95,5.96,5.40,5.00,5.09,,,,,,,,33.40,9,0
30,4,00:51:04,2,65,9.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
31,1,00:51:36,2,66,8.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
32,1,00:51:38,2,68,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
33,1,00:51:40,2,65,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
34,4,00:52:18,2,65,12.8,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,3,0
35,3,00:56:31,2,66,10.0,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,3,0
37,1,00:57:28,2,73,8.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
38,4,00:58:35,5,66,14.7,4.4,31.0,4.1,,,,,,,,8.39,5.41,5.78,3.58,3.04,,,,,,,,26.22,9,0
39,4,01:03:52,2,64,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
40,1,01:04:48,2,65,9.4,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,2,0
41,1,01:09:52,5,45,17.2,4.3,36.7,4.1,,,,,,,,11.91,12.29,12.90,12.17,11.67,,,,,,,,60.94,9,0
42,4,01:10:04,5,62,13.8,4.3,31.2,4.1,,,,,,,,8.53,4.96,4.93,4.20,3.42,,,,,,,,26.04,9,0
43,1,01:10:26,2,69,8.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
44,4,01:10:30,5,61,14.8,4.2,31.5,4.1,,,,,,,,8.77,5.27,5.54,3.59,3.53,,,,,,,,26.69,9,0
45,4,01:10:41,5,64,15.1,4.3,30.6,4.2,,,,,,,,4.58,5.14,5.15,4.46,4.51,,,,,,,,23.85,9,0
46,1,01:10:45,2,60,9.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
47,4,01:12:50,2,68,10.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
48,1,01:13:50,2,66,8.6,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
49,4,01:14:11,2,52,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
50,1,01:15:13,2,63,10.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
51,4,01:16:46,2,59,13.3,,,,,,,,,,,2.89,5.34,,,,,,,,,,,8.22,3,0
52,4,01:17:14,5,68,14.2,4.3,30.8,4.1,,,,,,,,9.14,4.96,5.30,4.43,4.81,,,,,,,,28.66,9,0
53,1,01:18:37,2,64,13.2,,,,,,,,,,,4.48,3.07,,,,,,,,,,,7.55,3,0
54,1,01:20:52,2,68,9.9,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0
55,1,01:21:38,2,62,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
56,4,01:22:31,3,62,11.5,12.5,,,,,,,,,,3.02,2.24,0.37,,,,,,,,,,5.63,3,0
57,1,01:23:19,2,67,8.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,2,0
58,4,01:23:24,2,69,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
59,1,01:26:56,5,62,13.9,4.4,29.4,4.1,,,,,,,,11.38,17.08,15.55,16.68,16.38,,,,,,,,77.08,9,0
60,1,01:27:10,2,65,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
61,1,01:35:08,2,65,11.1,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
62,1,01:35:42,2,70,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
63,1,01:37:08,2,60,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
64,1,01:38:38,2,68,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
65,1,01:39:06,2,65,9.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0
66,1,01:39:46,2,65,10.2,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
68,1,01:46:01,2,59,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
69,1,01:47:11,2,59,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
70,1,01:47:38,2,57,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
71,1,01:48:45,2,75,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
72,1,01:52:10,2,58,8.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
73,1,01:52:44,2,62,8.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
74,1,01:58:02,2,49,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
75,1,01:58:43,6,73,15.3,4.3,19.1,4.8,4.9,,,,,,,11.83,16.64,17.04,6.16,17.76,17.50,,,,,,,86.92,10,0
76,4,02:02:22,2,52,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
77,4,02:05:08,2,50,10.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,3,0
78,4,02:07:17,2,59,11.6,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.40,3,0
79,4,02:07:27,2,55,13.1,,,,,,,,,,,3.14,4.68,,,,,,,,,,,7.82,3,0
83,4,02:12:49,5,68,17.9,4.3,33.8,4.1,,,,,,,,10.01,6.31,6.19,4.88,5.30,,,,,,,,32.68,9,33
86,1,02:15:03,2,61,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
87,1,02:22:19,2,58,7.9,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
88,1,02:24:19,5,69,13.5,4.2,34.4,4.0,,,,,,,,10.79,13.43,13.63,8.36,8.54,,,,,,,,54.75,9,0
89,1,02:24:52,2,63,21.5,,,,,,,,,,,9.70,12.19,,,,,,,,,,,21.89,5,0
90,4,02:26:00,2,58,9.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
91,1,02:26:33,5,52,15.3,4.4,34.7,4.0,,,,,,,,11.38,15.88,15.24,14.65,14.59,,,,,,,,71.73,9,0
94,1,02:29:36,2,64,11.2,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.85,3,0
95,1,02:35:00,2,70,9.4,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0
96,1,02:37:24,5,67,18.8,4.3,32.8,4.1,,,,,,,,10.54,8.89,8.83,6.32,6.93,,,,,,,,41.52,9,0
97,1,02:43:00,2,77,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
98,1,02:43:51,2,55,13.1,,,,,,,,,,,4.03,5.05,,,,,,,,,,,9.09,3,0
99,3,02:49:16,5,60,15.5,4.4,37.1,4.1,,,,,,,,4.62,3.74,3.86,2.92,2.59,,,,,,,,17.73,9,0
101,1,02:50:43,2,61,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
102,1,02:55:47,2,56,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
104,1,03:00:43,5,67,13.0,4.4,30.8,4.1,,,,,,,,9.40,17.13,16.21,15.13,15.94,,,,,,,,73.81,9,0
105,3,03:01:34,2,69,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
106,4,03:01:35,2,65,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
107,4,03:01:39,2,64,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
108,1,03:01:43,2,50,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
109,4,03:07:47,5,68,17.1,4.3,29.9,5.0,,,,,,,,11.20,18.99,18.56,17.23,17.90,,,,,,,,83.88,9,0
110,4,03:08:56,5,75,15.4,4.3,23.7,4.7,,,,,,,,8.07,5.22,5.00,3.75,4.55,,,,,,,,26.59,9,34
111,4,03:09:34,5,64,15.5,4.3,31.2,10.1,,,,,,,,9.34,14.18,13.62,15.31,15.58,,,,,,,,68.02,16,0
112,1,03:10:23,5,63,15.5,4.3,31.8,5.1,,,,,,,,9.17,6.17,6.70,5.56,4.93,,,,,,,,32.53,9,34
113,4,03:10:35,2,76,8.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
114,4,03:19:47,2,57,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
115,1,03:23:44,5,58,14.7,4.3,31.6,4.1,,,,,,,,12.52,16.73,16.37,17.11,16.80,,,,,,,,79.53,9,0
116,1,03:25:09,2,68,8.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
117,4,03:25:38,2,68,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
118,4,03:27:28,5,63,15.2,4.3,34.5,4.0,,,,,,,,10.99,15.29,15.32,13.92,13.93,,,,,,,,69.44,9,0
119,1,03:33:55,5,58,13.1,4.3,37.6,4.0,,,,,,,,11.75,13.05,13.58,13.52,13.30,,,,,,,,65.21,9,0
120,1,03:34:00,5,61,17.5,4.4,32.9,4.1,,,,,,,,11.67,18.16,17.60,16.30,14.41,,,,,,,,78.14,9,0
121,1,03:35:38,5,63,15.1,4.4,30.7,4.1,,,,,,,,12.20,16.40,15.17,16.27,15.90,,,,,,,,75.94,9,0
122,1,03:38:53,2,60,11.2,,,,,,,,,,,3.51,3.55,,,,,,,,,,,7.05,3,0
123,4,03:39:51,2,65,10.2,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
124,1,03:41:20,5,69,14.3,4.3,30.7,4.1,,,,,,,,12.35,16.21,15.41,16.50,17.34,,,,,,,,77.81,9,0
125,4,03:42:49,2,71,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
126,3,03:44:24,2,70,4.0,,,,,,,,,,,2.63,3.50,,,,,,,,,,,6.12,14,0
127,4,03:44:25,5,35,2.4,0.8,18.7,3.9,,,,,,,,1.53,1.22,1.13,2.76,2.64,,,,,,,,9.28,14,33
128,1,03:46:00,2,74,9.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0
129,4,03:47:24,2,68,9.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
130,4,03:48:21,6,65,17.1,4.3,26.6,4.1,6.0,,,,,,,10.52,19.25,19.11,8.34,19.58,18.16,,,,,,,94.96,10,0
131,2,03:50:32,3,59,16.8,4.2,,,,,,,,,,5.28,3.10,3.24,,,,,,,,,,11.61,6,36
132,1,03:50:33,5,60,17.4,4.2,31.6,10.2,,,,,,,,12.43,6.34,6.12,1.70,1.92,,,,,,,,28.51,16,0
134,1,03:51:16,2,59,8.2,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.59,2,0
135,1,03:58:33,2,57,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
136,4,04:02:43,2,68,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
137,4,04:02:51,2,69,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
139,1,04:03:43,2,68,13.3,,,,,,,,,,,4.92,6.84,,,,,,,,,,,11.76,5,0
140,1,04:05:46,6,70,14.9,4.3,15.1,5.1,4.1,,,,,,,10.69,14.85,15.30,11.08,16.44,15.16,,,,,,,83.52,10,0
141,1,04:08:36,2,67,12.9,,,,,,,,,,,4.85,3.55,,,,,,,,,,,8.41,3,0
142,1,04:09:44,2,48,13.2,,,,,,,,,,,4.73,4.31,,,,,,,,,,,9.03,3,0
143,4,04:10:49,2,68,9.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
144,1,04:12:18,2,60,11.6,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
145,1,04:14:03,2,63,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
146,1,04:16:06,2,66,10.0,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
147,1,04:16:08,2,71,8.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
148,1,04:16:18,2,67,13.1,,,,,,,,,,,4.21,2.63,,,,,,,,,,,6.84,3,0
149,4,04:19:33,2,58,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
150,1,04:21:07,5,65,13.1,4.3,33.4,4.0,,,,,,,,7.73,11.94,11.61,9.34,10.18,,,,,,,,50.79,9,34
151,4,04:21:38,5,65,21.7,4.3,30.4,10.1,,,,,,,,9.90,14.37,14.29,14.54,14.18,,,,,,,,67.27,16,0
152,4,04:21:43,5,60,13.8,4.3,29.2,4.0,,,,,,,,8.86,5.40,5.09,3.58,4.93,,,,,,,,27.87,9,0
153,4,04:24:27,2,64,11.5,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.64,3,0
154,1,04:25:17,2,69,21.4,,,,,,,,,,,9.81,10.85,,,,,,,,,,,20.66,5,0
155,4,04:27:36,2,56,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
156,1,04:27:36,2,60,21.5,,,,,,,,,,,11.27,11.69,,,,,,,,,,,22.96,5,0
157,1,04:27:57,5,65,17.3,4.3,30.6,4.1,,,,,,,,11.38,7.40,7.02,7.44,7.23,,,,,,,,40.46,9,0
158,1,04:29:01,6,65,11.0,4.4,19.9,9.4,22.1,,,,,,,8.42,9.32,8.11,11.64,10.79,11.59,,,,,,,59.88,12,0
159,1,04:29:35,2,66,8.8,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
160,1,04:29:40,2,60,9.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,2,0
161,4,04:32:28,5,65,15.6,4.3,29.6,5.0,,,,,,,,10.20,17.03,17.11,15.87,14.63,,,,,,,,74.84,9,0
162,4,04:35:38,2,70,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
163,4,04:36:28,2,62,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
164,4,04:36:39,2,63,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
165,1,04:38:15,2,68,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
166,4,04:38:53,5,57,19.7,4.3,28.1,4.3,,,,,,,,9.79,5.75,5.56,3.68,3.32,,,,,,,,28.09,9,0
167,4,04:42:08,2,67,8.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
168,1,04:43:24,6,62,18.8,4.4,18.8,5.2,4.3,,,,,,,11.63,16.35,16.47,5.04,14.11,13.58,,,,,,,77.18,10,0
169,1,04:43:46,5,58,15.5,4.3,33.6,4.0,,,,,,,,11.55,14.89,14.80,15.17,16.51,,,,,,,,72.92,9,0
170,4,04:44:18,2,73,11.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
171,4,04:45:08,2,68,13.1,,,,,,,,,,,4.02,3.08,,,,,,,,,,,7.10,3,0
172,1,04:45:31,2,65,22.3,,,,,,,,,,,9.01,11.61,,,,,,,,,,,20.62,5,0
173,1,04:46:37,2,65,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
174,1,04:48:11,2,71,9.5,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0
175,1,04:48:22,2,63,8.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
176,4,04:48:54,2,68,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
177,4,04:49:18,2,72,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
178,1,04:49:35,2,63,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
180,3,04:50:22,2,74,8.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
181,4,04:50:23,5,66,15.6,4.4,18.2,4.2,,,,,,,,9.40,6.48,6.16,4.53,5.06,,,,,,,,31.64,9,0
182,1,04:50:38,2,85,10.0,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
183,4,04:53:25,5,70,17.9,4.3,32.8,4.9,,,,,,,,9.95,19.41,20.06,21.09,19.87,,,,,,,,90.37,9,0
184,4,04:54:56,2,65,9.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
185,1,04:55:31,6,68,16.3,4.4,15.0,4.4,4.2,,,,,,,10.54,16.51,15.80,9.44,16.75,15.69,,,,,,,84.73,10,0
186,1,04:55:39,6,66,14.6,4.3,17.7,5.2,4.4,,,,,,,10.67,15.19,14.48,6.54,13.69,15.23,,,,,,,75.79,10,34
187,3,04:56:38,2,69,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
188,4,04:56:39,2,60,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,3,0
189,4,04:57:42,2,73,13.0,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.93,3,0
190,4,04:57:44,2,73,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
191,4,04:57:45,2,70,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
192,4,04:57:50,5,72,16.3,4.4,33.3,4.0,,,,,,,,9.31,9.46,10.38,6.51,9.65,,,,,,,,45.31,9,0
193,2,04:58:37,2,70,11.6,,,,,,,,,,,3.00,3.49,,,,,,,,,,,6.48,3,0
194,1,04:58:40,2,52,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
195,4,05:00:12,2,70,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
196,1,05:00:40,2,55,11.1,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,3,0
197,4,05:02:45,2,65,17.9,,,,,,,,,,,4.38,5.75,,,,,,,,,,,10.13,5,0
198,4,05:03:03,5,73,14.8,4.4,29.5,4.9,,,,,,,,8.04,14.73,14.70,17.16,18.79,,,,,,,,73.42,9,33
199,4,05:03:39,6,70,15.3,4.3,25.3,8.2,5.0,,,,,,,9.51,21.11,20.35,5.58,21.20,18.97,,,,,,,96.72,10,0
200,4,05:04:03,2,71,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
201,4,05:04:50,2,64,11.6,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.16,3,0
202,4,05:06:01,5,72,16.8,4.3,31.8,4.8,,,,,,,,6.19,12.93,13.90,14.02,15.69,,,,,,,,62.73,9,33
203,1,05:06:27,2,62,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
204,4,05:06:51,2,66,8.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
205,4,05:06:54,2,63,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
206,4,05:07:37,2,59,8.6,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
207,4,05:07:49,2,65,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
208,1,05:08:07,2,67,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
209,1,05:08:30,2,63,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0
210,1,05:09:08,5,63,15.1,4.4,33.3,4.1,,,,,,,,11.76,10.07,9.77,8.24,7.45,,,,,,,,47.30,9,0
211,4,05:10:37,2,71,11.5,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
212,1,05:11:07,5,66,11.8,4.3,34.1,4.1,,,,,,,,10.36,11.88,11.43,8.28,8.48,,,,,,,,50.43,9,0
213,4,05:11:25,5,68,16.1,4.3,29.4,4.0,,,,,,,,8.95,5.69,5.33,3.85,4.43,,,,,,,,28.24,9,0
214,1,05:11:43,2,60,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
215,1,05:12:30,2,71,9.9,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.24,3,0
216,4,05:12:37,5,66,16.1,4.2,30.6,4.0,,,,,,,,9.50,5.81,6.29,3.91,4.07,,,,,,,,29.59,9,0
217,4,05:13:11,2,71,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
218,4,05:15:43,2,62,10.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
219,1,05:19:47,2,63,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
220,4,05:22:45,2,62,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
221,1,05:23:19,2,69,8.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
222,4,05:23:39,2,73,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
223,4,05:23:47,2,67,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
224,4,05:24:03,2,58,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
225,1,05:24:26,2,69,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
226,4,05:24:40,2,66,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
227,1,05:25:27,5,72,12.7,4.2,30.2,4.0,,,,,,,,10.27,15.69,15.28,14.30,14.88,,,,,,,,70.41,9,0
228,4,05:26:28,2,67,9.5,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
229,1,05:26:43,5,65,13.3,21.2,9.6,22.1,,,,,,,,10.12,11.52,5.70,8.99,6.74,,,,,,,,43.07,11,34
230,4,05:27:10,2,58,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
231,4,05:27:24,2,64,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
232,1,05:27:59,6,66,16.2,4.6,18.0,4.7,4.9,,,,,,,11.59,15.75,15.34,6.74,19.09,17.68,,,,,,,86.18,10,0
233,1,05:28:06,2,68,11.2,,,,,,,,,,,3.05,3.64,,,,,,,,,,,6.68,3,0
234,4,05:28:48,2,61,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
235,1,05:28:58,2,68,21.6,,,,,,,,,,,8.89,10.29,,,,,,,,,,,19.18,5,0
236,1,05:29:15,2,66,9.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
237,4,05:29:27,2,69,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
238,1,05:29:52,2,58,21.9,,,,,,,,,,,10.49,13.63,,,,,,,,,,,24.12,5,0
239,4,05:30:02,2,60,11.5,,,,,,,,,,,2.24,2.66,,,,,,,,,,,4.89,3,0
240,4,05:30:11,2,62,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
242,4,05:32:26,2,64,12.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
243,1,05:33:38,2,62,21.2,,,,,,,,,,,14.70,20.71,,,,,,,,,,,35.41,5,0
244,1,05:33:48,2,66,15.1,,,,,,,,,,,6.88,7.68,,,,,,,,,,,14.56,5,0
245,4,05:34:25,2,70,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
246,1,05:34:38,2,55,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
247,1,05:35:18,4,65,11.3,4.4,20.7,,,,,,,,,10.26,8.87,9.31,10.20,,,,,,,,,38.64,8,0
248,1,05:35:27,2,65,11.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
249,1,05:35:48,5,64,12.3,4.2,30.4,4.0,,,,,,,,11.04,8.73,8.68,8.50,9.20,,,,,,,,46.15,9,0
250,4,05:36:26,2,67,7.9,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
251,4,05:36:45,2,65,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
252,4,05:36:49,2,65,11.7,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
253,1,05:37:06,2,71,8.9,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
254,1,05:38:19,2,65,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
255,2,05:39:14,2,71,9.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
256,1,05:39:15,3,66,12.5,22.2,,,,,,,,,,9.36,16.59,8.91,,,,,,,,,,34.86,8,0
257,4,05:39:47,5,65,16.1,4.4,28.2,4.9,,,,,,,,13.06,18.70,17.77,21.20,21.21,,,,,,,,91.93,9,0
258,1,05:39:50,2,68,10.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,3,0
259,1,05:39:57,2,68,10.6,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.64,3,0
260,4,05:40:07,2,68,11.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
261,1,05:40:48,2,65,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
262,1,05:40:50,2,68,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
263,4,05:40:55,5,67,15.8,4.3,30.9,10.0,,,,,,,,9.44,15.29,16.38,15.72,15.98,,,,,,,,72.80,16,0
264,4,05:41:20,5,70,19.7,4.4,30.6,10.1,,,,,,,,9.55,12.96,12.00,19.61,21.13,,,,,,,,75.24,16,0
265,4,05:41:30,2,63,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
266,1,05:41:41,2,66,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
267,4,05:42:03,5,66,15.6,4.3,29.2,10.1,,,,,,,,8.14,5.80,5.39,4.22,4.99,,,,,,,,28.54,16,0
268,1,05:42:21,6,75,16.3,4.4,17.7,4.7,4.9,,,,,,,9.45,16.00,15.80,6.19,18.39,17.94,,,,,,,83.77,10,0
269,4,05:42:31,2,61,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
270,1,05:42:52,4,69,11.3,4.3,19.8,,,,,,,,,10.09,8.97,8.40,9.70,,,,,,,,,37.16,8,0
271,4,05:43:06,2,65,10.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
272,4,05:43:32,2,74,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
273,4,05:43:41,2,68,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
274,4,05:43:45,2,68,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
275,4,05:45:03,2,60,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
276,4,05:45:06,2,65,9.1,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0
277,1,05:45:18,2,63,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
278,1,05:45:25,2,66,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
279,4,05:45:35,2,65,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
280,4,05:45:39,2,63,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
281,1,05:45:57,5,63,17.0,4.3,34.9,4.0,,,,,,,,11.35,15.87,15.84,16.57,17.70,,,,,,,,77.32,9,0
282,4,05:45:58,2,66,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
283,1,05:46:01,2,66,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
284,1,05:46:12,2,54,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
285,4,05:46:18,5,60,14.8,4.3,20.1,4.1,,,,,,,,9.43,6.09,6.01,4.96,4.01,,,,,,,,30.49,9,0
286,1,05:46:49,2,66,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
287,1,05:47:27,2,56,9.3,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.02,2,0
288,4,05:47:30,2,60,9.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
289,4,05:48:16,2,72,9.8,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.20,3,0
290,1,05:48:49,2,68,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
291,4,05:49:07,2,71,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
292,1,05:49:13,2,71,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
293,1,05:49:27,6,70,18.0,4.3,18.7,4.9,4.9,,,,,,,10.72,15.55,16.22,7.41,16.95,16.32,,,,,,,83.17,10,0
294,4,05:50:22,2,71,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
295,1,05:50:39,2,64,13.4,,,,,,,,,,,4.24,3.29,,,,,,,,,,,7.53,3,0
296,4,05:51:00,2,69,7.7,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
297,4,05:51:03,5,60,14.7,4.2,31.5,4.1,,,,,,,,8.71,5.43,5.18,3.61,3.51,,,,,,,,26.44,9,0
298,1,05:51:17,2,76,14.6,,,,,,,,,,,5.02,4.73,,,,,,,,,,,9.75,5,0
299,4,05:51:20,2,62,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
300,1,05:51:31,2,66,9.2,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
301,1,05:51:39,2,63,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
302,4,05:52:08,2,62,11.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
303,4,05:52:12,2,73,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
304,4,05:52:27,2,68,11.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
305,4,05:52:56,2,65,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
306,1,05:52:57,2,59,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
307,4,05:53:08,2,64,10.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,3,0
308,4,05:53:09,2,70,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
309,4,05:54:11,2,65,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
310,4,05:54:25,5,62,14.7,4.5,29.2,5.0,,,,,,,,11.32,15.87,17.29,17.35,17.99,,,,,,,,79.81,9,0
311,4,05:54:44,2,62,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
312,1,05:55:02,2,65,11.8,,,,,,,,,,,4.73,3.09,,,,,,,,,,,7.82,3,0
313,4,05:55:32,5,63,14.1,4.3,30.8,4.1,,,,,,,,8.85,4.93,5.36,3.64,4.27,,,,,,,,27.04,9,0
314,1,05:55:35,5,48,15.8,4.6,29.1,5.0,,,,,,,,12.07,18.60,18.72,20.26,18.75,,,,,,,,88.39,9,0
315,1,05:55:51,2,70,11.5,,,,,,,,,,,3.98,4.13,,,,,,,,,,,8.11,3,0
316,1,05:55:57,2,68,14.1,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,5,0
317,4,05:56:24,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
318,2,05:56:46,2,66,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
319,1,05:56:48,2,58,23.2,,,,,,,,,,,7.40,10.62,,,,,,,,,,,18.02,5,0
320,4,05:57:04,2,64,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,2,0
321,4,05:57:18,2,71,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
322,1,05:57:24,2,71,11.3,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
323,4,05:58:08,2,73,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
324,4,05:58:11,2,78,9.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
325,4,05:58:20,2,65,10.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0
326,1,05:58:37,2,64,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
327,1,05:58:43,4,60,11.7,4.3,19.4,,,,,,,,,10.95,9.23,9.30,12.70,,,,,,,,,42.19,8,0
328,1,05:58:49,2,67,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
329,1,05:58:53,2,65,21.4,,,,,,,,,,,11.77,15.52,,,,,,,,,,,27.29,5,0
330,4,05:59:08,2,71,9.5,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
331,1,05:59:12,2,62,20.1,,,,,,,,,,,10.61,12.25,,,,,,,,,,,22.86,5,0
332,4,05:59:25,2,64,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
333,4,05:59:28,2,65,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
334,4,06:00:05,2,65,11.7,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
335,4,06:00:07,2,64,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
336,4,06:00:30,2,63,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
337,1,06:00:34,2,62,9.3,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
338,1,06:00:58,2,68,9.2,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
339,1,06:01:10,5,68,17.1,4.3,30.8,4.0,,,,,,,,11.38,12.62,12.28,15.84,15.63,,,,,,,,67.75,9,0
340,4,06:01:16,2,70,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
341,1,06:01:41,2,63,14.8,,,,,,,,,,,5.53,8.40,,,,,,,,,,,13.94,5,0
342,1,06:01:43,2,70,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
343,1,06:02:05,2,66,8.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
344,1,06:02:18,2,65,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
345,4,06:02:22,2,65,10.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0
346,1,06:02:47,2,73,12.2,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0
347,4,06:03:24,4,58,13.4,31.9,4.0,,,,,,,,,8.92,16.73,9.14,10.11,,,,,,,,,44.89,8,0
348,1,06:03:39,2,70,12.0,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
349,4,06:03:52,2,68,10.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,3,0
350,4,06:04:05,2,63,11.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
351,1,06:04:09,2,65,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0