veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:25,2,72,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,3,26,min5.tye,,,43.0
2,1,00:05:39,4,55,13.3,24.0,3.1,,,,,,,,,3.53,4.75,2.92,3.95,,,,,,,,,15.16,3,3,34,min5.tye,,,46.1
3,1,00:10:09,2,66,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,3,20,min5.tye,,,44.5
4,4,00:14:33,2,67,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,3,66,min5.tye,,,48.3
5,3,00:14:36,2,67,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,3,82,min5.tye,,,48.3
6,1,00:14:40,2,66,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,3,31,min5.tye,,,48.0
7,2,00:14:59,2,72,10.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,3,65,min5.tye,,,48.9
8,4,00:15:56,2,67,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,3,87,min5.tye,,,49.5
9,1,00:15:57,2,64,9.1,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.03,2,3,2,min5.tye,,,49.4
10,1,00:16:47,2,73,9.4,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,3,46,min5.tye,,,50.1
11,1,00:17:05,2,70,9.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,3,17,min5.tye,,,50.1
12,1,00:23:01,2,70,8.4,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,3,57,min5.tye,,,48.8
13,1,00:24:54,2,70,10.3,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,3,11,min5.tye,,,47.9
14,1,00:28:54,2,64,11.8,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,3,81,min5.tye,,,47.4
15,1,00:29:20,2,74,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,3,13,min5.tye,,,47.9
16,1,00:32:28,2,66,9.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,3,59,min5.tye,,,49.2
17,1,00:32:35,2,64,10.2,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,3,3,59,min5.tye,,,49.5
18,1,00:39:25,2,67,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,3,6,min5.tye,,,49.3
19,4,00:42:17,2,65,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,3,24,min5.tye,,,50.6
20,1,00:42:31,2,66,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,3,94,min5.tye,,,51.0
21,1,00:54:39,2,73,10.2,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,3,21,min5.tye,,,49.4
22,1,00:55:21,2,68,9.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,3,53,min5.tye,,,51.0
23,1,00:55:39,2,69,9.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,3,5,min5.tye,,,50.4
24,2,00:57:03,2,69,11.9,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,3,3,68,min5.tye,,,48.7
25,4,01:01:47,2,69,12.1,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.86,3,3,11,min5.tye,,,49.2
26,4,01:03:31,2,62,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,2,3,98,min5.tye,,,49.0
27,1,01:03:57,2,72,13.0,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,3,84,min5.tye,,,49.8
28,4,01:04:07,2,69,11.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,3,72,min5.tye,,,49.5
29,4,01:09:19,2,62,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,3,78,min5.tye,,,49.8
30,4,01:11:02,2,67,8.7,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,3,19,min5.tye,,,48.7
31,4,01:13:12,6,63,12.9,4.6,27.9,6.0,6.0,,,,,,,12.84,17.75,17.20,11.76,10.85,10.42,,,,,,,80.82,10,3,6,min5.tye,,,50.2
32,1,01:14:47,2,65,11.4,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,3,91,min5.tye,,,50.5
33,1,01:18:50,2,68,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,28,min5.tye,,,50.8
34,1,01:24:19,2,67,9.2,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,3,52,min5.tye,,,50.5
35,1,01:26:59,2,66,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,3,13,min5.tye,,,50.3
36,1,01:27:33,2,67,8.4,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,3,18,min5.tye,,,50.3
37,1,01:32:56,2,67,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,3,44,min5.tye,,,49.4
38,1,01:34:54,2,67,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,3,91,min5.tye,,,50.2
39,4,01:38:13,2,68,13.1,,,,,,,,,,,3.71,3.03,,,,,,,,,,,6.74,3,3,21,min5.tye,,,47.6
40,1,02:02:23,2,71,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,3,28,min5.tye,,,48.5
41,4,02:06:16,2,54,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,3,28,min5.tye,,,50.4
42,4,02:10:19,2,58,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,3,63,min5.tye,,,50.4
43,4,02:10:25,2,59,8.5,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,3,58,min5.tye,,,50.5
44,4,02:16:09,2,65,8.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,3,74,min5.tye,,,50.6
45,4,02:21:57,2,66,12.8,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,3,73,min5.tye,,,50.0
46,4,02:25:40,2,65,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,3,20,min5.tye,,,50.3
47,4,02:30:52,2,64,11.8,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,3,34,min5.tye,,,49.5
48,4,02:47:19,2,60,14.1,,,,,,,,,,,4.32,3.80,,,,,,,,,,,8.12,5,3,86,min5.tye,,,45.8
49,1,02:48:06,2,67,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,3,28,min5.tye,,,45.4
50,4,02:48:58,2,65,8.4,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,3,2,min5.tye,,,44.7
51,1,02:54:25,2,64,12.0,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.65,3,3,1,min5.tye,,,45.5
52,3,03:01:31,2,59,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,3,54,min5.tye,,,44.8
53,4,03:04:38,2,69,9.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,3,70,min5.tye,,,45.0
54,4,03:08:41,2,69,11.6,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,3,82,min5.tye,,,45.0
55,4,03:09:08,2,62,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,3,6,min5.tye,,,45.1
56,1,03:09:25,5,68,12.6,4.3,33.2,4.1,,,,,,,,9.54,10.27,10.03,6.60,6.79,,,,,,,,43.22,9,3,69,min5.tye,,,45.0
57,1,03:10:59,2,72,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,3,93,min5.tye,,,43.2
58,1,03:11:45,2,68,21.7,,,,,,,,,,,8.36,10.88,,,,,,,,,,,19.24,5,3,17,min5.tye,,,42.5
59,1,03:17:00,2,75,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,3,63,min5.tye,,,43.0
60,4,03:28:28,2,71,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,3,61,min5.tye,,,40.7
61,4,03:28:33,5,69,15.3,4.3,31.8,5.0,,,,,,,,12.44,17.68,18.05,19.26,20.07,,,,,,,,87.49,9,3,42,min5.tye,,,40.7
62,4,03:29:58,2,64,9.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,3,98,min5.tye,,,41.5
63,4,03:30:03,2,61,9.4,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,3,38,min5.tye,,,41.4
64,4,03:32:12,2,55,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,3,97,min5.tye,,,42.3
65,4,03:34:21,2,70,11.1,,,,,,,,,,,3.45,4.09,,,,,,,,,,,7.54,3,3,17,min5.tye,,,43.0
66,4,03:40:17,2,67,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,3,84,min5.tye,,,42.8
67,1,03:41:22,2,69,11.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,3,32,min5.tye,,,41.6
68,1,03:43:31,2,62,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,3,69,min5.tye,,,44.3
69,4,03:44:29,2,68,9.2,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,3,3,min5.tye,,,42.7
70,4,03:47:42,2,68,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,3,96,min5.tye,,,42.8
71,4,03:48:04,2,63,13.1,,,,,,,,,,,3.73,2.90,,,,,,,,,,,6.63,3,3,56,min5.tye,,,43.2
72,1,03:54:17,2,68,11.3,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,3,99,min5.tye,,,43.6
73,1,03:59:18,2,65,13.3,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.52,3,3,29,min5.tye,,,41.4
74,1,04:01:29,2,66,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,3,53,min5.tye,,,41.5
75,1,04:06:30,4,67,13.3,22.9,2.9,,,,,,,,,3.32,3.69,1.18,1.72,,,,,,,,,9.91,3,3,97,min5.tye,,,43.2
76,4,04:09:07,6,56,17.3,4.4,28.4,5.0,5.1,,,,,,,11.48,19.50,20.27,16.08,15.43,13.17,,,,,,,95.92,10,3,98,min5.tye,,,42.8
77,4,04:09:43,2,62,8.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,3,81,min5.tye,,,42.5
78,1,04:10:16,2,65,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,3,46,min5.tye,,,41.1
79,1,04:10:26,5,66,16.2,4.5,33.2,4.1,,,,,,,,7.75,8.12,7.00,4.20,4.13,,,,,,,,31.21,9,3,28,min5.tye,,,41.2
80,1,04:11:07,2,71,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,3,15,min5.tye,,,42.0
81,1,04:11:32,2,65,21.5,,,,,,,,,,,6.66,8.37,,,,,,,,,,,15.03,5,3,23,min5.tye,,,42.9
82,4,04:16:39,2,67,8.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,3,78,min5.tye,,,44.9
83,1,04:16:43,2,72,13.1,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.26,3,3,54,min5.tye,,,44.9
84,1,04:17:07,2,66,23.4,,,,,,,,,,,8.45,11.81,,,,,,,,,,,20.27,5,3,61,min5.tye,,,44.8
85,4,04:19:00,2,54,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,3,41,min5.tye,,,43.3
86,4,04:22:23,2,75,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,3,42,min5.tye,,,41.2
87,4,04:25:40,2,55,9.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,3,61,min5.tye,,,40.4
88,1,04:26:32,2,58,8.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,3,28,min5.tye,,,40.0
89,1,04:27:18,2,78,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,3,95,min5.tye,,,40.6
90,4,04:30:16,6,64,18.6,4.4,24.3,5.0,5.0,,,,,,,11.65,19.45,18.56,15.06,16.02,14.62,,,,,,,95.36,10,3,39,min5.tye,,,40.8
91,1,04:30:45,2,69,9.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,3,24,min5.tye,,,40.6
92,1,04:31:36,2,69,13.0,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,3,10,min5.tye,,,40.3
93,1,04:32:12,2,74,9.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,3,14,min5.tye,,,41.1
94,1,04:32:31,2,71,12.2,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,3,29,min5.tye,,,41.5
95,4,04:33:57,2,65,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,3,62,min5.tye,,,41.7
96,4,04:34:19,2,64,9.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,3,6,min5.tye,,,41.4
97,1,04:35:02,2,71,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,3,15,min5.tye,,,41.0
98,4,04:35:44,2,72,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,3,53,min5.tye,,,40.7
99,4,04:35:59,2,74,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,3,76,min5.tye,,,40.8
100,1,04:36:10,2,72,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,3,21,min5.tye,,,40.7
101,1,04:36:49,2,72,9.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,3,76,min5.tye,,,41.1
102,1,04:36:55,2,73,9.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,3,52,min5.tye,,,41.0
103,4,04:39:15,5,57,17.5,4.3,34.3,4.1,,,,,,,,10.81,7.49,7.50,5.30,4.84,,,,,,,,35.93,9,3,33,min5.tye,,,40.6
104,1,04:39:59,6,61,14.4,4.4,13.4,4.8,4.2,,,,,,,9.76,16.85,16.53,2.02,14.94,14.66,,,,,,,74.77,10,3,97,min5.tye,,,41.0
105,1,04:43:14,5,65,12.9,4.4,28.5,4.1,,,,,,,,9.16,8.50,8.10,7.25,6.65,,,,,,,,39.65,9,3,50,min5.tye,,,41.0
106,1,04:43:38,2,73,10.2,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,3,15,min5.tye,,,40.9
107,4,04:44:34,5,71,16.0,4.4,32.9,4.1,,,,,,,,8.73,6.51,8.73,5.90,4.68,,,,,,,,34.55,9,3,35,min5.tye,,,40.7
108,4,04:45:34,2,65,11.3,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,3,15,min5.tye,,,40.4
109,4,04:45:50,2,77,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,3,66,min5.tye,,,40.4
110,4,04:46:02,2,76,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,3,50,min5.tye,,,40.5
111,1,04:46:09,2,78,12.3,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,3,41,min5.tye,,,40.5
112,3,04:47:48,2,76,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,3,44,min5.tye,,,41.4
113,4,04:47:54,2,76,9.3,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,3,60,min5.tye,,,41.4
114,4,04:48:49,2,71,16.5,,,,,,,,,,,4.11,6.33,,,,,,,,,,,10.45,5,3,56,min5.tye,,,40.1
115,1,04:48:53,2,63,8.8,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,3,51,min5.tye,,,39.9
116,1,04:50:01,6,69,16.4,4.4,18.8,4.9,4.9,,,,,,,8.87,13.77,13.56,8.92,15.22,14.65,,,,,,,75.00,10,3,44,min5.tye,,,39.3
117,4,04:50:11,2,73,9.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,3,82,min5.tye,,,39.6
118,1,04:50:40,2,63,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,3,82,min5.tye,,,40.3
119,4,04:52:47,2,62,8.4,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,3,71,min5.tye,,,41.2
120,1,04:54:30,2,68,9.3,,,,,,,,,,,2.53,3.03,,,,,,,,,,,5.56,2,3,76,min5.tye,,,40.9
121,4,04:56:13,2,74,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,3,58,min5.tye,,,40.8
122,1,04:56:15,2,70,10.0,,,,,,,,,,,2.51,2.79,,,,,,,,,,,5.30,3,3,92,min5.tye,,,40.9
123,1,04:56:35,2,67,9.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,3,71,min5.tye,,,40.9
124,4,04:57:49,2,70,7.9,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,3,69,min5.tye,,,41.0
125,4,04:58:33,2,61,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,3,68,min5.tye,,,40.2
126,1,04:59:24,2,73,12.2,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.64,3,3,45,min5.tye,,,40.4
127,1,04:59:42,5,70,15.6,4.4,32.2,5.1,,,,,,,,10.43,7.68,6.85,5.92,5.01,,,,,,,,35.89,9,3,16,min5.tye,,,40.2
128,4,05:00:56,2,73,9.3,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,3,44,min5.tye,,,41.4
129,4,05:01:57,2,69,8.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,3,51,min5.tye,,,40.1
130,1,05:02:52,2,65,8.5,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,3,3,min5.tye,,,40.3
131,1,05:03:02,2,72,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,3,8,min5.tye,,,40.3
132,4,05:03:49,2,70,12.1,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.57,3,3,19,min5.tye,,,41.1
133,1,05:05:20,2,70,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,3,82,min5.tye,,,40.8
134,1,05:05:41,2,71,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,3,75,min5.tye,,,40.7
135,1,05:06:43,2,71,12.2,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,3,38,min5.tye,,,41.8
136,1,05:07:47,2,68,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,3,48,min5.tye,,,42.8
137,4,05:08:26,2,70,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,3,94,min5.tye,,,43.3
138,4,05:08:35,2,67,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,3,56,min5.tye,,,43.3
139,4,05:09:15,2,68,8.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,3,88,min5.tye,,,43.2
140,4,05:09:32,2,73,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,3,26,min5.tye,,,43.2
141,4,05:09:46,2,61,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,3,21,min5.tye,,,43.1
142,4,05:09:50,2,59,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,3,69,min5.tye,,,43.1
143,1,05:09:53,2,68,13.4,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.58,3,3,56,min5.tye,,,43.1
144,4,05:10:14,2,68,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,3,9,min5.tye,,,42.8
145,4,05:11:03,2,76,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,3,84,min5.tye,,,41.7
146,4,05:11:14,2,71,8.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,3,41,min5.tye,,,41.7
147,4,05:11:25,2,69,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,3,97,min5.tye,,,42.0
148,4,05:11:31,6,67,18.7,4.3,23.4,4.1,4.2,,,,,,,10.08,17.74,16.97,14.11,10.86,11.56,,,,,,,81.31,10,3,43,min5.tye,,,42.1
149,4,05:13:04,2,68,8.6,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.79,2,3,50,min5.tye,,,43.7
150,4,05:16:34,2,65,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,3,35,min5.tye,,,42.7
151,1,05:16:52,2,65,21.3,,,,,,,,,,,7.69,12.56,,,,,,,,,,,20.26,5,3,82,min5.tye,,,42.5
152,4,05:17:18,2,71,10.5,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,3,23,min5.tye,,,42.0
153,1,05:17:36,5,67,16.4,4.3,30.1,4.1,,,,,,,,9.80,11.68,10.97,9.96,9.57,,,,,,,,51.98,9,3,43,min5.tye,,,42.7
154,4,05:17:38,2,68,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,3,56,min5.tye,,,42.6
155,1,05:18:15,5,62,12.0,4.5,33.9,4.1,,,,,,,,9.50,15.34,15.00,15.25,14.09,,,,,,,,69.17,9,3:8,83,min5.tye,,,41.5
156,4,05:18:22,2,69,13.2,,,,,,,,,,,5.06,3.97,,,,,,,,,,,9.03,3,3,75,min5.tye,,,41.2
157,1,05:18:42,2,74,13.4,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,3,20,min5.tye,,,40.8
158,4,05:19:28,2,70,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,3,78,min5.tye,,,40.9
159,4,05:19:47,2,69,9.8,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,2,3,84,min5.tye,,,41.0
160,4,05:19:58,2,68,8.6,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,3,45,min5.tye,,,41.7
161,4,05:20:25,2,73,13.1,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,3,26,min5.tye,,,41.6
162,4,05:21:05,2,67,11.9,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,3,38,min5.tye,,,42.5
163,4,05:21:18,2,70,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,3,19,min5.tye,,,42.7
164,1,05:22:17,2,65,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,3,73,min5.tye,,,44.1
165,4,05:22:26,2,68,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,3,73,min5.tye,,,44.6
166,2,05:22:42,2,73,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,3,71,min5.tye,,,44.3
167,4,05:23:28,2,69,9.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,3,57,min5.tye,,,44.0
168,1,05:24:30,2,71,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,3,59,min5.tye,,,43.5
169,4,05:24:46,5,66,18.1,4.6,33.6,3.9,,,,,,,,11.93,17.05,16.38,17.38,17.69,,,,,,,,80.43,9,3,97,min5.tye,,,43.4
170,1,05:24:54,2,71,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,3,31,min5.tye,,,43.3
171,1,05:26:15,2,64,8.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.98,2,3,70,min5.tye,,,43.5
172,1,05:27:18,2,66,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,3,43,min5.tye,,,44.4
173,4,05:27:44,2,72,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,3,3,min5.tye,,,44.5
174,4,05:28:07,2,73,8.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,2,3,65,min5.tye,,,44.3
175,3,05:28:41,2,72,12.1,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,3,65,min5.tye,,,43.3
176,4,05:28:41,2,72,12.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,3,3,66,min5.tye,,,43.3
177,1,05:28:45,2,74,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,3,7,min5.tye,,,43.2
178,1,05:29:05,5,61,20.7,4.4,26.9,10.2,,,,,,,,9.97,14.28,13.99,17.00,17.51,,,,,,,,72.75,9,3,84,min5.tye,,,42.6
179,4,05:29:38,2,69,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,3,26,min5.tye,,,43.5
180,4,05:29:41,4,66,12.1,13.2,2.5,,,,,,,,,2.91,2.87,0.57,0.64,,,,,,,,,6.99,3,3,74,min5.tye,,,43.4
181,2,05:30:00,2,60,11.9,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.01,3,3,30,min5.tye,,,43.0
182,4,05:30:39,2,76,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,3,40,min5.tye,,,42.4
183,1,05:32:01,2,62,8.8,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,3,22,min5.tye,,,44.0
184,1,05:32:04,2,71,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,3,67,min5.tye,,,43.8
185,4,05:32:05,2,71,12.0,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.25,3,3,96,min5.tye,,,43.8
186,4,05:32:36,2,72,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,3,14,min5.tye,,,44.2
187,1,05:32:39,2,68,13.2,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.06,3,3,39,min5.tye,,,44.1
188,4,05:32:53,2,70,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,3,20,min5.tye,,,43.6
189,4,05:32:57,5,68,18.5,4.3,34.4,4.1,,,,,,,,12.49,6.09,5.59,2.79,2.87,,,,,,,,29.84,9,3,65,min5.tye,,,43.3
190,4,05:33:18,2,61,10.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,3,78,min5.tye,,,42.8
191,1,05:33:53,3,59,13.8,21.4,,,,,,,,,,9.85,18.20,10.64,,,,,,,,,,38.68,8,3,34,min5.tye,,,44.5
192,4,05:34:37,2,69,12.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,3,88,min5.tye,,,43.0
193,4,05:35:01,2,71,12.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,3,93,min5.tye,,,42.1
194,1,05:35:46,2,67,13.0,,,,,,,,,,,3.83,3.95,,,,,,,,,,,7.78,3,3,30,min5.tye,,,43.9
195,4,05:35:58,2,65,8.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,3,59,min5.tye,,,44.1
196,1,05:36:04,2,71,8.8,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,3,5,min5.tye,,,43.8
197,4,05:36:14,2,65,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,3,92,min5.tye,,,43.8
198,4,05:36:46,2,80,9.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,2,3,73,min5.tye,,,42.6
199,1,05:37:41,2,54,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,3,14,min5.tye,,,41.6
200,4,05:38:29,4,69,13.1,22.5,2.9,,,,,,,,,3.20,3.20,1.28,1.72,,,,,,,,,9.40,3,3,38,min5.tye,,,41.1
201,1,05:38:55,2,73,12.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,3,13,min5.tye,,,41.4
202,4,05:39:04,2,67,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,3,55,min5.tye,,,41.3
203,1,05:39:13,2,64,13.6,,,,,,,,,,,3.68,4.72,,,,,,,,,,,8.40,3,3,48,min5.tye,,,41.2
204,1,05:39:20,2,70,12.2,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,3,72,min5.tye,,,41.4
205,2,05:39:22,2,71,12.0,,,,,,,,,,,3.97,3.98,,,,,,,,,,,7.95,3,3,86,min5.tye,,,41.4
206,1,05:39:49,2,70,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,3,81,min5.tye,,,41.3
207,1,05:40:41,2,65,21.3,,,,,,,,,,,7.78,11.62,,,,,,,,,,,19.40,5,3,53,min5.tye,,,40.6
208,4,05:40:58,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:9:19,83,min5.tye,,,40.5
209,2,05:41:13,2,70,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,3,55,min5.tye,,,41.0
210,4,05:41:23,2,63,10.7,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,3,16,min5.tye,,,41.4
211,1,05:41:49,2,64,17.6,,,,,,,,,,,4.32,7.14,,,,,,,,,,,11.46,5,3,92,min5.tye,,,41.1
212,1,05:41:53,2,70,12.2,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,3,66,min5.tye,,,41.1
213,4,05:42:29,2,79,8.4,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.53,2,3,7,min5.tye,,,41.3
214,4,05:42:37,2,63,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,3,18,min5.tye,,,41.3
215,1,05:42:56,2,65,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,3,76,min5.tye,,,41.4
216,4,05:43:10,2,66,12.1,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,3,15,min5.tye,,,41.5
217,1,05:43:30,2,66,18.7,,,,,,,,,,,8.35,10.84,,,,,,,,,,,19.19,5,3,16,min5.tye,,,41.6
218,1,05:44:43,2,64,23.5,,,,,,,,,,,7.30,10.20,,,,,,,,,,,17.50,5,3,61,min5.tye,,,40.3
219,1,05:45:14,2,65,10.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,3,3,68,min5.tye,,,40.1
220,4,05:45:58,5,67,16.1,4.4,29.9,10.1,,,,,,,,10.79,12.28,11.74,9.96,9.41,,,,,,,,54.18,9,3,23,min5.tye,,,40.7
221,4,05:46:20,2,74,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,3,62,min5.tye,,,41.0
222,4,05:46:31,2,56,9.5,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,3,70,min5.tye,,,41.0
223,1,05:46:37,2,75,9.6,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,3,64,min5.tye,,,41.0
224,1,05:47:03,2,70,12.3,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,3,82,min5.tye,,,40.8
225,1,05:48:31,2,69,13.3,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.34,3,3,7,min5.tye,,,43.2
226,1,05:49:08,2,64,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,3,53,min5.tye,,,41.7
227,1,05:49:14,2,70,9.6,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,3,19,min5.tye,,,41.6
228,1,05:49:28,2,67,13.4,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,3,44,min5.tye,,,41.5
229,1,05:50:45,5,72,12.2,4.5,31.2,5.0,,,,,,,,8.34,4.98,5.64,4.07,4.11,,,,,,,,27.13,9,3,24,min5.tye,,,39.9
230,1,05:50:58,2,69,12.3,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,3,64,min5.tye,,,39.8
231,2,05:50:58,2,71,13.4,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.17,3,3,13,min5.tye,,,39.8
232,1,05:51:03,2,66,10.0,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.45,3,3,80,min5.tye,,,39.8
233,4,05:51:43,2,61,11.9,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,3,3,9,min5.tye,,,39.9
234,1,05:51:49,2,64,11.9,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,3,46,min5.tye,,,40.1
235,1,05:52:30,2,67,8.9,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,3,21,min5.tye,,,40.0
236,4,05:52:35,2,72,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,3,35,min5.tye,,,40.2
237,1,05:52:54,2,70,11.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,3,19,min5.tye,,,40.3
238,2,05:53:09,2,68,12.6,,,,,,,,,,,4.62,3.01,,,,,,,,,,,7.63,3,3,34,min5.tye,,,40.6
239,4,05:53:13,2,64,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,3,60,min5.tye,,,40.6
240,1,05:53:15,2,69,12.2,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,3,96,min5.tye,,,40.6
241,4,05:53:21,2,68,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,3,94,min5.tye,,,40.7
242,1,05:53:30,2,75,8.7,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,3,98,min5.tye,,,40.8
243,2,05:53:32,2,76,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,3,26,min5.tye,,,40.7
244,1,05:53:33,6,65,17.7,4.5,35.9,4.1,4.2,,,,,,,10.43,6.13,6.96,4.31,3.84,4.24,,,,,,,35.92,10,3,16,min5.tye,,,40.8
245,4,05:53:44,2,67,9.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,3,3,min5.tye,,,40.4
246,4,05:53:57,2,69,14.0,,,,,,,,,,,4.92,6.25,,,,,,,,,,,11.17,5,3,48,min5.tye,,,39.9
247,1,05:54:00,2,68,10.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,3,7,min5.tye,,,39.8
248,1,05:54:05,2,68,8.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.13,2,3,15,min5.tye,,,39.7
249,1,05:55:33,2,68,8.3,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,3,62,min5.tye,,,39.5
250,1,05:56:46,4,65,12.7,4.3,19.1,,,,,,,,,9.78,8.19,8.23,10.99,,,,,,,,,37.19,8,3,89,min5.tye,,,39.3
251,1,05:57:09,2,61,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,3,29,min5.tye,,,39.6
252,4,05:57:42,2,70,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,3,22,min5.tye,,,39.9
253,1,05:58:15,2,69,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,3,67,min5.tye,,,40.1
254,1,05:58:20,2,75,13.3,,,,,,,,,,,3.65,3.48,,,,,,,,,,,7.13,3,3,96,min5.tye,,,40.2
255,2,05:58:40,2,75,13.2,,,,,,,,,,,3.41,3.90,,,,,,,,,,,7.30,3,3,57,min5.tye,,,40.6
256,4,05:58:51,2,62,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,3,41,min5.tye,,,40.5
257,1,05:59:03,2,70,10.6,,,,,,,,,,,2.11,2.34,,,,,,,,,,,4.45,3,3,48,min5.tye,,,40.4
258,4,05:59:04,2,67,13.3,,,,,,,,,,,5.26,3.98,,,,,,,,,,,9.23,3,3,31,min5.tye,,,40.4
259,4,05:59:22,2,68,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,3,28,min5.tye,,,40.4
260,1,05:59:37,2,55,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,3,48,min5.tye,,,40.6
261,4,05:59:39,5,71,12.4,4.2,32.7,4.1,,,,,,,,9.89,8.27,7.94,4.86,4.34,,,,,,,,35.30,9,3,40,min5.tye,,,40.5
262,1,06:00:11,2,71,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,3,1,min5.tye,,,41.3
263,1,06:00:18,2,73,9.2,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,3,34,min5.tye,,,41.3
264,4,06:00:18,2,72,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,3,64,min5.tye,,,41.3
265,4,06:01:37,2,73,12.9,,,,,,,,,,,3.89,5.42,,,,,,,,,,,9.31,3,3,46,min5.tye,,,40.5
266,4,06:01:42,2,71,8.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,3,56,min5.tye,,,40.4
267,4,06:02:29,2,69,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,3,12,min5.tye,,,40.8
268,4,06:02:32,2,73,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,3,74,min5.tye,,,40.8
269,4,06:03:04,2,69,11.7,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.42,3,3,59,min5.tye,,,40.3
270,4,06:03:35,2,75,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,3,81,min5.tye,,,39.9
271,4,06:03:43,2,74,12.0,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,3,36,min5.tye,,,39.8
272,4,06:03:54,2,71,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,3,26,min5.tye,,,39.8
273,1,06:04:04,2,69,8.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,3,8,min5.tye,,,39.6
274,4,06:04:13,2,69,11.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,3,84,min5.tye,,,39.5
275,1,06:04:24,2,74,11.7,,,,,,,,,,,3.05,3.47,,,,,,,,,,,6.51,3,3,52,min5.tye,,,39.5
276,4,06:04:37,2,68,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,3,68,min5.tye,,,39.5
277,3,06:04:40,2,74,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,3,33,min5.tye,,,39.5