veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:30,2,66,12.1,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.78,3,0
2,1,00:05:30,2,58,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
3,1,00:05:47,2,68,9.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,0
4,1,00:06:11,5,66,15.8,4.4,30.0,4.0,,,,,,,,11.06,16.28,15.76,16.41,15.72,,,,,,,,75.23,9,0
5,1,00:08:18,2,68,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
6,1,00:12:57,5,69,20.7,4.3,36.1,4.0,,,,,,,,10.72,7.58,6.93,4.74,4.12,,,,,,,,34.10,9,0
7,1,00:29:25,2,67,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
8,1,00:29:50,2,66,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.55,3,0
9,1,00:30:20,5,63,18.1,4.4,30.2,4.0,,,,,,,,12.31,17.73,17.09,18.16,17.37,,,,,,,,82.66,9,0
10,1,00:37:00,2,63,8.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
11,1,00:40:01,2,53,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
12,1,00:42:11,5,61,17.7,4.3,32.3,4.0,,,,,,,,11.09,8.65,8.08,7.11,4.60,,,,,,,,39.53,9,0
13,1,00:51:40,2,66,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
14,1,00:52:44,2,68,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
15,1,01:00:25,2,70,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
16,1,01:04:19,5,68,16.0,4.2,32.0,4.0,,,,,,,,8.65,5.04,5.36,2.93,2.71,,,,,,,,24.68,9,0
17,1,01:07:56,6,65,16.8,4.3,26.9,4.0,4.1,,,,,,,8.75,13.41,11.89,15.76,15.00,13.54,,,,,,,78.35,10,0
18,1,01:08:33,2,65,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
19,1,01:08:45,2,65,10.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,3,0
20,1,01:09:28,2,66,10.6,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,0
21,1,01:12:37,3,75,26.9,4.0,,,,,,,,,,9.68,17.16,10.51,,,,,,,,,,37.35,4,0
22,1,01:38:28,2,66,10.9,,,,,,,,,,,3.39,3.83,,,,,,,,,,,7.22,3,0
23,1,01:46:20,2,63,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
24,1,01:50:14,5,65,15.2,4.3,34.0,4.1,,,,,,,,10.27,16.35,14.75,16.19,17.71,,,,,,,,75.28,9,0
25,1,02:42:40,5,68,12.5,4.2,34.8,4.0,,,,,,,,9.40,9.08,7.93,7.87,7.64,,,,,,,,41.92,9,0
26,1,02:46:07,5,67,17.3,4.3,36.9,4.1,,,,,,,,10.80,6.52,5.94,5.26,4.70,,,,,,,,33.22,9,0
27,1,02:47:35,2,61,9.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
28,1,02:48:16,2,66,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
29,1,02:53:52,2,63,8.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
30,1,02:54:03,2,66,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
31,1,02:55:10,2,55,8.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
32,1,02:59:19,2,62,5.3,,,,,,,,,,,0.67,1.02,,,,,,,,,,,1.69,2,0
33,1,03:01:29,2,63,8.9,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
34,1,03:13:04,5,63,14.9,4.5,37.0,5.0,,,,,,,,7.62,5.20,5.54,4.09,3.88,,,,,,,,26.34,9,0
35,1,03:17:53,5,68,15.9,4.3,32.1,4.0,,,,,,,,8.81,5.37,5.03,3.44,2.39,,,,,,,,25.04,9,0
36,1,03:22:59,2,66,11.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
37,1,03:31:56,2,64,11.7,,,,,,,,,,,3.46,6.11,,,,,,,,,,,9.57,3,0
38,1,03:39:52,2,68,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
39,1,03:43:41,2,81,8.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
40,1,03:45:45,6,66,16.8,4.3,27.0,4.0,4.1,,,,,,,9.00,12.79,11.98,12.28,11.40,10.99,,,,,,,68.44,10,0
41,1,03:49:15,2,56,18.1,,,,,,,,,,,7.41,8.56,,,,,,,,,,,15.97,5,0
42,1,03:52:13,2,66,10.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
43,1,04:06:06,2,68,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
44,1,04:14:19,2,66,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
45,1,04:20:43,2,66,10.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
46,1,04:30:40,2,72,11.9,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
47,1,04:38:38,2,66,17.4,,,,,,,,,,,7.36,7.65,,,,,,,,,,,15.01,5,0
48,1,04:39:58,3,68,19.7,4.7,,,,,,,,,,10.09,9.83,4.17,,,,,,,,,,24.09,6,0
49,1,04:54:25,2,70,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
50,1,04:56:00,2,64,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
51,1,04:56:38,2,65,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
52,1,04:58:51,2,65,9.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
53,1,05:02:42,2,70,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
54,1,05:02:51,2,66,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
55,1,05:05:07,5,67,12.4,4.2,28.9,4.0,,,,,,,,8.76,6.63,6.85,9.42,9.16,,,,,,,,40.81,9,0
56,1,05:07:31,2,71,8.5,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
57,1,05:20:15,2,67,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
58,1,05:21:19,2,68,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
59,1,05:26:20,2,68,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
60,1,05:28:48,2,54,10.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,3,0
61,1,05:28:52,2,63,10.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
62,1,05:29:00,2,76,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
63,1,05:29:46,2,66,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
64,2,05:29:57,2,66,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
65,1,05:30:34,2,65,10.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
66,2,05:32:20,2,68,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
67,1,05:33:51,2,58,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0
68,1,05:34:29,2,72,12.1,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
69,1,05:34:55,2,68,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
70,1,05:35:02,2,68,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0
71,1,05:35:05,2,68,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
72,1,05:35:08,2,66,11.3,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
73,1,05:38:57,2,67,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
74,1,05:39:06,2,70,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0
75,1,05:39:49,2,66,10.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
76,1,05:39:52,2,61,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
77,1,05:40:04,2,70,11.4,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.82,3,0
78,1,05:40:57,2,71,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
79,1,05:43:31,2,68,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
80,1,05:45:44,2,73,12.0,,,,,,,,,,,4.31,2.94,,,,,,,,,,,7.25,3,0
81,2,05:46:23,2,66,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
82,1,05:49:59,2,73,10.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0
83,1,05:52:37,2,70,12.2,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
84,1,05:53:42,5,65,14.4,4.3,31.2,4.1,,,,,,,,10.27,5.43,5.80,5.93,5.12,,,,,,,,32.56,9,0
85,1,05:54:04,2,77,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
86,1,05:57:50,2,65,11.6,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
87,1,05:58:04,2,69,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
88,1,05:58:24,5,65,11.4,4.4,27.0,4.0,,,,,,,,8.81,6.81,6.51,4.76,4.57,,,,,,,,31.47,9,0
89,1,05:59:34,2,69,9.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
90,2,06:00:40,2,60,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
91,1,06:03:03,2,57,12.2,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.60,3,0
92,1,06:04:46,2,69,12.1,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0
93,1,06:05:32,2,66,5.2,,,,,,,,,,,0.76,1.06,,,,,,,,,,,1.82,2,0
94,2,06:06:23,2,71,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
95,1,06:06:23,2,68,8.9,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
96,1,06:08:36,2,67,9.3,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
97,1,06:08:42,2,68,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
98,2,06:11:38,2,63,9.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
99,1,06:15:28,2,66,11.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.58,3,0
100,1,06:16:36,2,68,9.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
101,1,06:16:53,2,68,8.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
102,1,06:17:24,2,69,8.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
103,1,06:18:00,2,65,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
104,1,06:18:46,5,63,11.8,4.3,32.9,4.1,,,,,,,,10.44,12.38,12.24,6.38,5.27,,,,,,,,46.70,9,0
105,1,06:19:14,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
106,1,06:21:44,2,65,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
107,1,06:22:05,2,65,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
108,1,06:22:23,2,68,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
109,1,06:24:47,2,71,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0
110,1,06:25:01,5,68,16.1,4.2,32.1,4.0,,,,,,,,9.24,5.54,5.21,3.66,2.93,,,,,,,,26.57,9,0
111,1,06:25:04,2,68,12.0,,,,,,,,,,,4.06,3.67,,,,,,,,,,,7.73,3,0
112,1,06:25:27,2,70,10.0,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.23,3,0
113,2,06:25:37,2,67,10.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
114,1,06:26:29,5,65,17.5,4.3,33.6,4.0,,,,,,,,11.44,15.13,14.82,18.14,17.09,,,,,,,,76.62,9,0
115,2,06:27:30,2,64,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
116,1,06:27:37,2,62,9.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.31,2,0
117,1,06:28:31,2,68,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.42,3,0
118,1,06:30:11,2,66,12.1,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
119,1,06:31:42,2,55,11.8,,,,,,,,,,,4.02,3.18,,,,,,,,,,,7.20,3,0
120,2,06:31:43,2,68,13.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
121,1,06:31:54,2,60,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
122,1,06:32:43,2,76,9.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
123,1,06:33:09,2,71,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
124,1,06:33:10,2,76,9.6,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
125,1,06:33:35,2,66,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
126,1,06:34:17,2,70,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
127,1,06:34:25,2,65,11.8,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
128,1,06:34:36,2,68,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0
129,1,06:34:45,2,65,8.1,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
130,1,06:35:00,2,69,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
131,1,06:35:20,2,63,21.5,,,,,,,,,,,12.63,11.84,,,,,,,,,,,24.47,5,0
132,1,06:35:29,2,71,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
133,1,06:35:48,2,68,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
134,1,06:36:02,2,70,12.2,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
135,2,06:36:08,2,71,11.7,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
136,1,06:36:34,2,65,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
137,2,06:36:44,2,70,12.0,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0
138,1,06:36:44,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
139,1,06:37:46,2,67,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
140,1,06:37:58,2,60,12.0,,,,,,,,,,,4.22,2.81,,,,,,,,,,,7.02,3,0
141,1,06:38:24,2,66,8.7,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.13,2,0
142,1,06:38:31,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
143,2,06:38:40,2,67,9.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
144,1,06:38:54,2,68,11.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
145,1,06:39:03,2,66,10.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
146,1,06:39:06,2,68,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
147,1,06:39:13,2,62,11.8,,,,,,,,,,,11.78,20.94,,,,,,,,,,,32.71,5,0
148,1,06:39:22,2,70,12.1,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,3,0
149,1,06:39:47,2,68,12.1,,,,,,,,,,,3.41,3.56,,,,,,,,,,,6.98,3,0
150,1,06:40:03,2,66,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
151,1,06:40:16,2,71,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
152,1,06:40:38,5,68,12.6,4.4,33.0,4.1,,,,,,,,10.76,13.79,11.77,13.46,12.68,,,,,,,,62.46,9,0
153,2,06:40:41,2,67,11.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
154,2,06:40:44,2,69,8.3,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
155,1,06:40:58,2,63,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
156,1,06:41:07,2,68,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
157,1,06:41:16,2,70,9.5,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
158,1,06:41:20,2,61,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
159,2,06:41:36,2,66,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
160,1,06:41:37,2,66,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
161,1,06:41:40,2,65,11.9,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
162,1,06:42:33,2,74,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
163,1,06:43:15,2,68,18.5,,,,,,,,,,,5.98,10.43,,,,,,,,,,,16.41,5,0
164,1,06:44:05,2,65,7.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
165,1,06:44:28,2,69,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
166,1,06:44:50,2,62,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
167,2,06:44:51,2,69,12.7,,,,,,,,,,,4.75,3.38,,,,,,,,,,,8.14,3,0
168,1,06:45:01,2,65,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
169,1,06:45:05,2,64,8.2,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.39,2,0
170,1,06:45:27,2,66,11.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
171,2,06:45:48,2,71,8.5,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,2,0
172,1,06:45:49,2,66,11.2,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
173,1,06:45:55,2,58,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
174,1,06:46:44,2,63,12.1,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
175,1,06:47:03,2,71,12.3,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.09,3,0
176,1,06:47:07,2,70,14.2,,,,,,,,,,,4.06,3.13,,,,,,,,,,,7.18,5,0
177,1,06:47:40,2,62,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
178,1,06:47:50,2,65,10.9,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.21,3,0
179,1,06:47:55,2,65,8.2,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
180,2,06:47:55,2,69,8.8,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
181,1,06:47:59,2,65,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0
182,2,06:48:03,2,66,12.9,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,3,0
183,2,06:48:07,2,64,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
184,1,06:48:08,4,59,9.1,18.7,2.3,,,,,,,,,2.54,3.32,2.34,2.29,,,,,,,,,10.49,2,0
185,1,06:48:51,2,75,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
186,1,06:48:57,2,68,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
187,1,06:49:01,2,70,13.3,,,,,,,,,,,3.62,3.69,,,,,,,,,,,7.31,3,0
188,1,06:49:14,2,63,10.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
189,1,06:49:32,2,75,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
190,2,06:49:49,2,70,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
191,1,06:50:06,2,71,10.9,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
192,1,06:50:21,2,78,8.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
193,1,06:51:01,2,52,16.9,,,,,,,,,,,5.26,9.79,,,,,,,,,,,15.06,5,0
194,1,06:52:03,2,73,10.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
195,1,06:52:08,2,70,12.0,,,,,,,,,,,3.06,3.45,,,,,,,,,,,6.51,3,0
196,1,06:52:15,3,55,16.3,4.6,,,,,,,,,,12.62,18.34,18.14,,,,,,,,,,49.11,6,0
197,2,06:52:18,2,70,9.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
198,2,06:52:20,2,66,9.3,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.06,2,0
199,1,06:52:20,2,65,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
200,1,06:52:54,2,63,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
201,2,06:53:21,2,68,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
202,1,06:53:22,2,66,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
203,1,06:53:46,2,68,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
204,1,06:54:27,2,67,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
205,1,06:54:42,2,75,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
206,1,06:55:04,2,73,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
207,1,06:55:56,2,67,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
208,1,06:56:25,2,68,11.7,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
209,1,06:56:40,2,72,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
210,1,06:57:06,2,71,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
211,1,06:57:13,2,66,11.9,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
212,2,06:57:25,2,73,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
213,1,06:57:26,2,65,11.9,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.11,3,0
214,1,06:57:55,2,69,14.1,,,,,,,,,,,4.41,2.96,,,,,,,,,,,7.37,5,0
215,1,06:58:11,2,65,12.1,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
216,1,06:58:29,5,70,19.9,4.3,30.9,4.1,,,,,,,,9.67,6.40,4.60,3.91,3.52,,,,,,,,28.10,9,0
217,1,06:58:47,2,64,11.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
218,1,06:58:50,2,74,14.2,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,5,0
219,1,06:59:21,2,71,12.9,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.47,3,0
220,1,06:59:25,2,71,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
221,1,07:00:42,2,68,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
222,1,07:00:45,2,70,11.7,,,,,,,,,,,3.27,4.62,,,,,,,,,,,7.89,3,0
223,2,07:00:54,2,70,8.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,2,0
224,1,07:01:52,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
225,1,07:02:29,2,68,15.4,,,,,,,,,,,4.98,12.37,,,,,,,,,,,17.34,5,0
226,1,07:02:32,2,82,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
227,1,07:04:15,2,71,9.7,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
228,1,07:04:40,2,70,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
229,1,07:04:57,2,58,10.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
230,2,07:04:57,2,68,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
231,2,07:05:48,2,63,8.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
232,1,07:05:53,2,61,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
233,1,07:05:56,2,67,12.9,,,,,,,,,,,4.13,3.07,,,,,,,,,,,7.20,3,0
234,1,07:06:02,2,69,11.3,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0
235,2,07:06:23,2,69,9.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
236,1,07:06:28,2,65,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
237,1,07:06:46,2,70,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
238,1,07:07:14,2,57,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
239,2,07:07:15,2,69,11.9,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
240,1,07:07:24,2,80,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
241,1,07:07:48,2,48,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
242,2,07:07:50,2,74,8.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
243,1,07:07:50,2,61,9.7,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
244,1,07:07:58,2,68,8.5,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.13,2,0
245,1,07:08:13,2,66,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
246,1,07:08:22,2,63,8.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
247,1,07:08:44,2,69,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
248,2,07:08:49,2,66,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
249,1,07:09:17,2,69,14.6,,,,,,,,,,,4.43,2.84,,,,,,,,,,,7.26,5,0
250,1,07:10:18,2,64,10.9,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.30,3,0
251,1,07:10:27,2,70,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
252,1,07:10:58,2,67,11.0,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,0
253,2,07:11:18,5,68,15.3,4.3,23.8,66.8,,,,,,,,9.96,14.31,14.22,10.89,10.32,,,,,,,,59.69,14,0
254,1,07:11:19,5,67,15.6,4.4,30.4,4.0,,,,,,,,9.60,4.78,5.18,3.96,3.23,,,,,,,,26.74,9,34
255,1,07:11:37,2,65,10.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
256,1,07:11:48,2,64,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
257,2,07:11:48,2,68,11.5,,,,,,,,,,,3.22,3.88,,,,,,,,,,,7.09,3,0
258,2,07:11:50,2,67,10.6,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
259,1,07:12:23,2,66,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
260,1,07:12:36,2,65,9.2,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
261,1,07:12:43,2,68,11.5,,,,,,,,,,,3.39,5.45,,,,,,,,,,,8.84,3,0
262,2,07:13:05,2,73,9.8,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
263,1,07:13:16,2,66,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
264,1,07:13:35,5,66,12.4,4.2,35.3,4.0,,,,,,,,9.72,8.40,7.94,6.82,7.02,,,,,,,,39.91,9,0
265,1,07:13:40,2,65,8.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
266,1,07:13:47,2,69,7.8,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
267,2,07:13:53,2,65,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
268,1,07:13:56,6,68,16.4,4.3,24.6,4.1,4.1,,,,,,,11.03,16.05,15.54,13.75,13.10,12.60,,,,,,,82.08,10,0
270,1,07:13:58,2,63,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
271,1,07:14:19,2,56,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
272,1,07:14:23,2,71,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
273,1,07:14:58,2,59,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
274,1,07:15:24,2,67,9.9,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,0
275,1,07:16:00,6,68,19.8,4.4,27.3,4.1,4.2,,,,,,,10.60,13.81,13.53,11.39,9.95,10.19,,,,,,,69.48,10,0
277,1,07:17:11,2,66,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
278,1,07:17:14,2,70,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
279,1,07:17:28,2,65,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
280,1,07:17:30,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
281,1,07:17:41,2,67,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
282,1,07:19:12,6,70,18.9,4.3,23.8,4.1,4.1,,,,,,,10.34,17.80,17.55,9.11,11.70,13.40,,,,,,,79.89,10,0
283,2,07:19:31,2,69,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
284,1,07:19:33,2,68,11.6,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
285,1,07:19:40,2,63,10.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
286,1,07:19:48,2,68,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
287,1,07:20:02,2,71,11.5,,,,,,,,,,,3.54,4.00,,,,,,,,,,,7.54,3,0
288,1,07:20:19,2,64,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
289,1,07:20:53,2,66,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
290,1,07:21:17,2,73,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
291,1,07:22:26,2,73,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
292,1,07:23:05,2,68,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
293,1,07:23:15,2,66,11.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
294,1,07:23:24,2,66,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
295,1,07:23:37,2,64,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
296,2,07:24:08,2,66,11.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
297,1,07:24:09,6,63,15.6,4.2,27.6,3.9,4.1,,,,,,,9.66,16.63,16.97,10.26,12.98,15.69,,,,,,,82.19,10,0
298,1,07:24:16,2,66,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
299,1,07:24:48,2,70,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
300,1,07:24:55,2,66,9.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
301,1,07:25:08,6,68,19.8,4.3,23.3,4.1,4.1,,,,,,,10.71,17.15,18.43,10.07,12.79,15.35,,,,,,,84.51,10,0
302,2,07:25:40,2,67,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
303,1,07:25:41,2,63,14.2,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,5,0
304,1,07:25:52,2,69,13.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
305,1,07:26:31,2,70,10.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
306,1,07:26:34,2,66,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
307,2,07:26:55,2,70,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,0
308,1,07:26:58,6,70,12.7,4.2,18.8,4.7,4.4,,,,,,,10.17,16.37,16.28,7.89,14.13,12.83,,,,,,,77.68,10,0
309,1,07:27:10,2,66,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
310,2,07:27:19,2,68,13.3,,,,,,,,,,,6.87,16.41,,,,,,,,,,,23.29,5,0
311,1,07:27:20,2,68,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
312,2,07:27:34,2,68,8.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
313,1,07:27:52,2,68,12.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
314,1,07:28:17,5,67,12.2,4.3,38.1,10.2,,,,,,,,8.75,9.73,9.38,12.08,11.75,,,,,,,,51.69,16,0
315,1,07:28:20,2,68,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
316,1,07:28:32,2,72,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
317,1,07:28:39,2,66,7.7,,,,,,,,,,,1.76,2.13,,,,,,,,,,,3.89,2,0
318,1,07:29:02,2,68,12.2,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
319,1,07:29:39,2,69,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
320,1,07:29:59,2,71,9.1,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
321,1,07:30:06,4,62,13.1,4.2,4.3,,,,,,,,,13.96,10.51,16.87,17.06,,,,,,,,,58.40,4,0
322,1,07:30:25,2,63,11.7,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.75,3,0
323,1,07:30:35,2,65,12.0,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
324,1,07:30:37,2,70,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
325,1,07:30:41,2,71,11.8,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.33,3,0
326,1,07:31:14,2,76,9.6,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
327,1,07:31:22,2,65,11.6,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.65,3,0
328,1,07:31:25,2,59,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
329,1,07:31:37,2,70,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
330,1,07:32:06,2,70,10.2,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
331,1,07:32:15,2,68,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
332,1,07:32:26,2,63,9.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
333,2,07:32:30,2,68,10.7,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.52,3,0
334,1,07:32:37,4,61,14.9,4.4,4.7,,,,,,,,,13.60,19.74,17.66,12.67,,,,,,,,,63.67,4,0
335,2,07:32:41,2,65,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
336,1,07:32:43,4,60,14.9,4.4,4.8,,,,,,,,,12.97,20.93,18.59,12.22,,,,,,,,,64.72,4,0
337,1,07:32:47,2,66,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
338,1,07:32:54,6,62,14.6,4.2,15.1,5.2,3.9,,,,,,,10.40,14.27,14.21,7.38,16.76,17.08,,,,,,,80.09,10,0
339,1,07:32:57,2,68,12.2,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.92,3,0
340,2,07:32:58,2,72,9.2,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
341,2,07:33:20,2,71,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
342,1,07:33:24,2,70,9.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0
343,2,07:33:27,2,68,9.3,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
344,1,07:33:29,2,53,8.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
345,2,07:33:31,2,65,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
346,1,07:33:45,2,69,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0
347,1,07:33:52,2,70,11.0,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.19,3,0
348,1,07:33:58,2,70,12.1,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.51,3,0
349,1,07:34:07,2,66,11.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
350,1,07:34:14,2,66,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
351,2,07:34:27,2,71,8.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
352,2,07:34:32,2,67,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
353,2,07:34:37,2,66,9.4,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,0
354,1,07:34:44,4,51,11.9,4.1,4.2,,,,,,,,,12.35,9.33,17.83,17.58,,,,,,,,,57.10,4,0
355,1,07:35:05,2,62,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0