veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:24,2,58,12.2,,,,,,,,,,,3.21,1.89,,,,,,,,,,,5.10,3,0,57,min5,,,61.7,1.00
2,1,00:01:10,2,59,9.0,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.37,2,0,53,min5,,,61.8,1.00
3,1,00:02:59,2,57,8.5,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0,52,min5,,,62.1,1.00
4,1,00:03:36,2,69,9.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,62,min5,,,61.7,1.00
5,1,00:04:05,2,66,9.1,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,91,min5,,,61.3,1.00
6,1,00:05:49,3,61,11.8,12.8,,,,,,,,,,2.31,1.75,0.40,,,,,,,,,,4.47,3,0,91,min5,,,61.7,1.00
7,1,00:09:57,2,55,9.1,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0,42,min5,,,62.1,1.00
8,1,00:10:51,2,71,9.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0,38,min5,,,61.7,1.00
9,1,00:13:48,6,59,12.9,4.6,27.6,6.0,6.0,,,,,,,11.37,13.62,13.38,7.66,7.37,7.20,,,,,,,60.61,10,0,45,min5,,,61.9,1.00
10,1,00:14:59,2,68,9.5,,,,,,,,,,,1.25,1.56,,,,,,,,,,,2.81,2,0,73,min5,,,62.7,1.00
11,4,00:16:03,2,71,9.0,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,9,5,min5,,,61.5,1.00
12,1,00:18:05,2,63,8.6,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.16,2,0,89,min5,,,62.3,1.00
13,1,00:19:17,2,70,8.6,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,2,0,11,min5,,,62.1,1.00
14,1,00:19:42,5,66,18.1,4.3,30.8,4.0,,,,,,,,8.34,10.68,14.02,11.71,12.35,,,,,,,,57.10,9,0,36,min5,,,62.1,1.00
15,2,00:19:42,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,65,min5,,,62.1,1.00
16,4,00:21:48,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,11.06,7.17,7.25,4.52,4.79,4.89,,,,,,,39.67,10,0,46,min5,,,60.7,1.00
17,1,00:23:02,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,12,min5,,,61.8,1.00
18,1,00:24:10,2,64,8.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,0,79,min5,,,61.8,1.00
19,2,00:27:48,2,74,8.8,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,76,min5,,,62.0,1.00
20,4,00:29:49,3,73,9.9,20.7,,,,,,,,,,3.01,3.71,2.77,,,,,,,,,,9.50,3,0,43,min5,,,59.7,1.00
21,1,00:34:25,2,52,17.2,,,,,,,,,,,4.30,7.08,,,,,,,,,,,11.38,5,0,3,min5,,,59.8,1.00
22,1,00:35:03,2,67,8.7,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,66,min5,,,60.5,1.00
23,1,00:35:34,2,71,11.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,94,min5,,,60.5,1.00
24,1,00:35:52,2,73,9.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,6,min5,,,60.1,1.00
25,4,00:36:07,2,70,12.0,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.88,3,0,22,min5,,,60.2,1.00
26,4,00:37:19,2,71,10.1,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.95,3,9,5,min5,,,59.9,1.00
27,4,00:39:03,2,64,10.1,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,21,min5,,,61.1,1.00
28,1,00:41:44,2,55,11.5,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0,25,min5,,,59.8,1.00
29,1,00:44:47,2,69,11.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.90,3,0,42,min5,,,61.3,1.00
30,4,00:48:29,2,73,9.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0,74,min5,,,59.0,1.00
31,1,00:53:46,2,72,9.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,52,min5,,,58.6,1.00
32,4,00:55:56,2,54,9.4,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,67,min5,,,58.6,1.00
33,3,00:59:12,2,67,8.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,26,min5,,,58.5,1.00
34,1,01:01:26,2,69,9.4,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,32,min5,,,58.8,1.00
35,4,01:03:27,2,68,8.6,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0,9,min5,,,58.5,1.00
36,1,01:09:43,2,66,12.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,3,0,56,min5,,,58.8,1.00
37,2,01:14:33,2,70,8.8,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.14,2,0,86,min5,,,57.8,1.00
38,1,01:19:41,3,54,9.1,13.1,,,,,,,,,,1.80,2.48,1.09,,,,,,,,,,5.37,2,0,77,min5,,,58.7,1.00
39,1,01:22:39,2,61,17.2,,,,,,,,,,,0.52,0.98,,,,,,,,,,,1.50,14,8,61,min5,,,58.5,1.00
40,1,01:22:40,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,9,min5,,,58.5,1.00
41,1,01:24:28,2,70,9.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,2,0,72,min5,,,57.1,1.00
42,4,01:24:44,2,69,12.8,,,,,,,,,,,4.58,3.45,,,,,,,,,,,8.03,3,0,8,min5,,,58.3,1.00
43,4,01:26:42,2,70,8.6,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,56,min5,,,57.1,1.00
44,1,01:28:03,2,69,10.5,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,0,86,min5,,,58.0,1.00
45,4,01:31:32,4,58,14.0,14.9,2.7,,,,,,,,,4.85,4.71,3.37,3.24,,,,,,,,,16.17,3,0,25,min5,,,58.1,1.00
46,4,01:33:14,2,70,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,75,min5,,,57.6,1.00
47,1,01:34:40,2,69,8.7,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0,18,min5,,,56.5,1.00
48,4,01:37:33,2,68,8.6,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,96,min5,,,57.7,1.00
49,1,01:37:39,3,67,12.7,19.1,,,,,,,,,,3.46,3.54,2.59,,,,,,,,,,9.58,3,0,77,min5,,,58.2,1.00
50,4,01:38:27,2,67,21.7,,,,,,,,,,,0.71,1.77,,,,,,,,,,,2.48,14,8,56,min5,,,57.4,1.00
51,4,01:38:28,1,69,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,9,min5,,,57.4,1.00
52,1,01:38:32,5,66,16.3,4.3,31.1,4.0,,,,,,,,10.35,17.40,17.14,16.53,16.98,,,,,,,,78.41,9,0,69,min5,,,57.6,1.00
53,1,01:45:27,2,67,12.8,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,3,0,56,min5,,,59.2,1.00
54,2,01:49:46,5,67,14.2,4.3,29.0,4.2,,,,,,,,8.79,11.95,11.14,12.19,12.60,,,,,,,,56.67,9,0,62,min5,,,58.9,1.00
55,1,01:49:48,2,53,8.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,45,min5,,,58.9,1.00
56,1,02:10:58,5,63,16.2,4.3,29.0,4.0,,,,,,,,10.21,15.00,14.36,14.90,15.90,,,,,,,,70.36,9,0,45,min5,,,56.1,1.00
57,1,02:11:25,5,64,15.0,4.3,36.1,4.0,,,,,,,,9.47,11.01,9.98,4.35,4.84,,,,,,,,39.65,9,0,88,min5,,,55.5,1.00
58,4,02:14:05,2,69,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0,88,min5,,,56.2,1.00
59,4,02:15:24,2,67,10.5,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,98,min5,,,58.4,1.00
60,1,02:17:24,2,66,10.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0,75,min5,,,57.8,1.00
61,4,02:18:37,2,64,12.1,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0,56,min5,,,59.4,1.00
62,4,02:24:18,2,75,9.3,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0,99,min5,,,57.9,1.00
63,4,02:27:43,2,69,12.0,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,27,min5,,,58.8,1.00
64,3,02:29:48,2,73,8.6,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,42,min5,,,57.9,1.00
65,4,02:29:50,5,71,14.3,4.3,29.1,4.1,,,,,,,,8.62,5.73,5.68,3.62,3.35,,,,,,,,27.00,9,0,14,min5,,,57.8,1.00
66,1,02:30:50,2,67,8.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,48,min5,,,59.7,1.00
67,4,02:32:55,2,71,9.0,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,9,20,min5,,,58.8,1.00
68,3,02:33:34,2,73,8.9,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.65,2,0,79,min5,,,58.8,1.00
69,4,02:34:47,2,71,14.5,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,5,0,34,min5,,,59.6,1.00
70,4,02:45:55,2,71,11.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,34,min5,,,58.9,1.00
71,1,02:48:05,2,69,9.6,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,2,0,92,min5,,,59.4,1.00
72,1,02:51:09,2,70,10.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,3,0,99,min5,,,58.7,1.00
73,4,03:11:52,2,63,11.2,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.68,3,0,98,min5,,,59.5,1.00
74,1,03:12:47,2,67,9.2,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.60,2,0,82,min5,,,58.7,1.00
75,1,03:15:05,2,61,8.6,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0,53,min5,,,59.8,1.00
76,4,03:19:58,2,66,9.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,97,min5,,,58.5,1.00
77,4,03:22:26,2,54,9.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,90,min5,,,59.7,1.00
78,1,03:23:57,2,70,8.3,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,24,min5,,,58.3,1.00
79,4,03:24:36,2,60,43.0,,,,,,,,,,,15.21,17.88,,,,,,,,,,,33.10,14,8:8,44,min5,,,59.1,1.00
80,4,03:24:36,2,60,8.0,,,,,,,,,,,14.39,4.74,,,,,,,,,,,19.13,5,8:10:8,78,min5,,,59.3,1.00
81,4,03:24:37,2,60,7.8,,,,,,,,,,,7.16,12.40,,,,,,,,,,,19.55,5,8:10:8,86,min5,,,59.4,1.00
82,4,03:24:38,1,72,,,,,,,,,,,,5.59,,,,,,,,,,,,5.59,15,9:19,22,min5,,,59.1,1.00
83,1,03:25:09,2,65,9.1,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.98,2,0,72,min5,,,59.4,1.00
84,4,03:29:24,2,72,9.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,9,12,min5,,,58.9,1.00
85,4,03:32:14,2,62,8.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,76,min5,,,58.7,1.00
86,1,03:44:33,5,65,15.8,4.3,28.6,4.3,,,,,,,,9.83,13.89,14.47,14.32,14.72,,,,,,,,67.23,9,0,42,min5,,,58.5,1.00
87,4,03:45:17,2,70,11.1,,,,,,,,,,,4.30,3.76,,,,,,,,,,,8.06,3,0,30,min5,,,58.5,1.00
88,1,03:53:40,2,67,8.6,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,64,min5,,,59.3,1.00
89,4,03:54:39,2,72,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,9,60,min5,,,59.1,1.00
90,1,03:54:49,5,67,15.6,4.3,31.3,4.0,,,,,,,,11.28,16.05,15.95,16.04,16.18,,,,,,,,75.50,9,0,6,min5,,,59.0,1.00
91,1,03:56:26,2,63,9.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,15,min5,,,58.2,1.00
92,3,03:56:31,1,72,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,35,min5,,,58.4,1.00
93,4,03:56:32,6,74,17.7,4.5,28.3,4.1,4.2,,,,,,,10.34,18.16,19.56,16.00,14.21,13.53,,,,,,,91.79,10,0,16,min5,,,58.6,1.00
94,1,03:57:37,2,71,9.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,68,min5,,,59.3,1.00
95,4,04:00:33,2,69,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,99,min5,,,58.1,1.00
96,4,04:01:08,5,65,15.1,4.3,36.4,4.1,,,,,,,,8.49,5.86,5.61,3.10,2.93,,,,,,,,25.99,9,0,13,min5,,,58.6,1.00
97,3,04:05:54,1,68,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,59,min5,,,59.5,1.00
98,4,04:05:54,5,69,19.8,4.3,29.9,4.1,,,,,,,,9.22,13.73,12.24,11.71,12.88,,,,,,,,59.78,9,0,3,min5,,,59.5,1.00
99,3,04:07:12,2,85,9.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,30,min5,,,59.1,1.00
100,1,04:08:09,2,69,9.0,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.67,2,0,84,min5,,,59.1,1.00
101,4,04:08:19,6,69,16.7,4.6,24.8,4.6,5.0,,,,,,,5.85,12.01,11.56,4.77,12.33,13.50,,,,,,,60.01,10,0,81,min5,,,59.0,1.00
102,4,04:09:18,2,69,9.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0,13,min5,,,59.6,1.00
103,1,04:10:16,5,65,19.4,4.3,27.2,4.5,,,,,,,,7.22,8.61,8.93,12.64,12.16,,,,,,,,49.55,9,0,55,min5,,,58.5,1.00
104,1,04:10:23,5,65,19.0,4.3,28.3,4.1,,,,,,,,10.55,13.48,14.22,14.29,14.95,,,,,,,,67.50,9,0,94,min5,,,59.7,1.00
105,1,04:10:26,5,67,19.8,4.3,27.8,4.3,,,,,,,,9.42,13.35,13.72,11.43,10.83,,,,,,,,58.75,9,0,74,min5,,,59.8,1.00
106,4,04:10:55,2,72,8.8,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,0,89,min5,,,58.8,1.00
107,1,04:13:45,2,68,12.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0,76,min5,,,58.9,1.00
108,1,04:14:06,2,71,9.0,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,83,min5,,,59.1,1.00
109,4,04:14:19,2,74,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,76,min5,,,59.2,1.00
110,1,04:16:11,5,64,12.6,4.2,32.2,4.0,,,,,,,,10.43,9.78,9.48,6.02,5.97,,,,,,,,41.68,9,0,40,min5,,,60.0,1.00
111,1,04:16:13,2,64,8.9,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,58,min5,,,60.0,1.00
112,1,04:17:19,2,69,8.9,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,12,95,min5,,,59.2,1.00
113,4,04:17:31,2,76,10.4,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,3,9,14,min5,,,59.0,1.00
114,1,04:18:09,2,64,9.1,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,7,min5,,,59.8,1.00
115,1,04:20:04,2,55,8.9,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,49,min5,,,59.6,1.00
116,4,04:20:51,1,76,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,8:19,39,min5,,,59.5,1.00
117,4,04:20:51,1,76,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,53,min5,,,59.3,1.00
118,4,04:23:35,2,76,9.5,,,,,,,,,,,1.54,0.74,,,,,,,,,,,2.28,2,9,58,min5,,,59.8,1.00
119,1,04:28:32,2,61,8.7,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.15,2,0,44,min5,,,59.4,1.00
120,3,04:29:14,1,76,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,1,min5,,,59.3,1.00
121,4,04:29:14,5,70,19.6,4.3,30.1,10.0,,,,,,,,7.89,10.88,11.15,11.94,13.21,,,,,,,,55.07,9,0,80,min5,,,59.3,1.00
122,4,04:31:55,2,66,9.5,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,43,min5,,,59.3,1.00
123,4,04:32:01,2,70,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,19,min5,,,58.5,1.00
124,1,04:33:01,6,63,15.8,4.3,19.3,4.8,4.8,,,,,,,9.66,11.47,11.18,4.76,13.90,14.56,,,,,,,65.53,10,0,48,min5,,,58.9,1.00
125,1,04:33:08,6,61,15.8,4.3,19.1,4.8,4.9,,,,,,,10.81,12.60,12.79,8.94,12.19,12.44,,,,,,,69.77,10,0,43,min5,,,59.6,1.00
126,3,04:33:12,2,74,8.2,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,15,min5,,,59.6,1.00
127,1,04:33:22,2,69,9.0,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.15,2,12,8,min5,,,59.2,1.00
128,1,04:33:31,2,68,22.7,,,,,,,,,,,9.14,13.88,,,,,,,,,,,23.02,5,0,81,min5,,,59.0,1.00
129,1,04:34:34,2,67,8.9,,,,,,,,,,,1.01,1.08,,,,,,,,,,,2.09,2,0,14,min5,,,59.5,1.00
130,4,04:35:34,2,75,11.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,3,9,13,min5,,,58.5,1.00
131,4,04:37:02,2,60,9.3,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,24,min5,,,58.9,1.00
132,4,04:37:34,2,75,12.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,9,96,min5,,,58.7,1.00
133,1,04:39:18,2,72,9.2,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,4,min5,,,58.8,1.00
134,1,04:40:01,2,67,9.4,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.68,2,0,69,min5,,,58.7,1.00
135,4,04:40:07,2,53,7.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,58,min5,,,58.7,1.00
136,1,04:40:25,6,63,19.5,4.3,25.9,4.0,4.0,,,,,,,10.34,16.78,17.28,12.04,12.63,13.86,,,,,,,82.92,10,0,64,min5,,,58.9,1.00
137,3,04:41:12,2,71,8.6,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,91,min5,,,59.1,1.00
138,3,04:41:37,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,18,min5,,,58.5,1.00
139,4,04:41:37,6,69,18.7,4.3,27.0,4.9,4.9,,,,,,,10.18,18.05,20.08,3.75,15.68,16.12,,,,,,,83.85,10,0,97,min5,,,58.5,1.00
140,1,04:43:21,2,66,9.1,,,,,,,,,,,0.31,0.55,,,,,,,,,,,0.86,2,8,22,min5,,,58.6,1.00
141,1,04:44:29,2,69,9.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0,69,min5,,,58.6,1.00
142,4,04:46:22,5,59,14.9,4.4,31.1,4.1,,,,,,,,7.00,10.85,10.25,8.93,9.37,,,,,,,,46.41,9,0,20,min5,,,59.0,1.00
143,4,04:47:03,2,64,7.8,,,,,,,,,,,1.28,1.25,,,,,,,,,,,2.53,2,9,39,min5,,,59.3,1.00
144,1,04:47:16,2,65,11.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0,82,min5,,,58.9,1.00
145,1,04:48:12,2,64,8.3,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,70,min5,,,58.5,1.00
146,4,04:49:35,2,71,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,16,min5,,,59.4,1.00
147,4,04:50:17,2,64,13.2,,,,,,,,,,,4.88,3.18,,,,,,,,,,,8.06,3,0,12,min5,,,58.5,1.00
148,1,04:50:33,2,68,12.4,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0,12,min5,,,58.9,1.00
149,4,04:50:58,2,64,9.8,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.55,3,9,98,min5,,,59.3,1.00
150,4,04:54:17,2,68,9.7,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,92,min5,,,58.8,1.00
151,4,04:54:52,2,65,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,16,min5,,,58.4,1.00
152,4,04:55:01,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,95,min5,,,58.5,1.00
153,1,04:55:26,2,65,12.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,3,0,89,min5,,,59.0,1.00
154,1,04:57:19,2,66,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0,94,min5,,,58.1,1.00
155,1,04:58:09,2,65,9.3,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.92,2,0,10,min5,,,58.5,1.00
156,1,04:58:22,5,59,15.0,4.3,30.5,10.1,,,,,,,,7.17,15.96,16.38,16.64,16.99,,,,,,,,73.14,9,0,13,min5,,,58.3,1.00
157,1,04:58:38,6,60,14.2,4.3,26.1,4.1,4.0,,,,,,,10.18,16.17,16.48,12.56,14.43,13.09,,,,,,,82.91,10,0,74,min5,,,58.2,1.00
158,1,04:58:44,2,67,8.5,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,92,min5,,,58.9,1.00
159,4,04:59:26,2,64,8.8,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,9,12,min5,,,58.2,1.00
160,1,05:00:11,2,70,9.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0,18,min5,,,58.4,1.00
161,1,05:00:29,2,65,22.1,,,,,,,,,,,7.19,9.78,,,,,,,,,,,16.97,5,0,65,min5,,,58.3,1.00
162,4,05:00:51,2,62,9.0,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,68,min5,,,59.2,1.00
163,2,05:04:24,2,72,8.9,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,8,min5,,,58.6,1.00
164,3,05:04:37,2,71,10.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,3,0,85,min5,,,58.8,1.00
165,1,05:04:40,3,68,13.1,25.3,,,,,,,,,,1.58,1.49,0.68,,,,,,,,,,3.75,3,0,77,min5,,,58.5,1.00
166,4,05:05:44,2,57,10.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,3,0,96,min5,,,58.6,1.00
167,4,05:06:59,2,67,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,75,min5,,,57.7,1.00
168,1,05:07:17,2,71,9.0,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,38,min5,,,58.3,1.00
169,4,05:07:18,2,65,9.7,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0,58,min5,,,58.3,1.00
170,4,05:08:45,2,68,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,69,min5,,,58.3,1.00
171,1,05:08:47,2,60,9.6,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0,42,min5,,,58.2,1.00
172,4,05:10:03,2,68,9.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,9,59,min5,,,58.3,1.00
173,1,05:12:08,5,64,17.5,4.3,31.3,4.1,,,,,,,,9.08,14.03,14.37,11.60,11.56,,,,,,,,60.64,9,0,69,min5,,,58.3,1.00
174,1,05:12:11,5,65,17.5,4.3,31.9,4.1,,,,,,,,10.22,15.69,16.56,15.21,15.59,,,,,,,,73.27,9,0,38,min5,,,58.9,1.00
175,4,05:12:11,2,68,8.5,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,9,44,min5,,,58.9,1.00
176,1,05:12:31,2,66,9.5,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0,58,min5,,,58.2,1.00
177,4,05:14:25,2,65,9.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,55,min5,,,57.6,1.00
178,3,05:14:26,2,67,12.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0,91,min5,,,57.3,1.00
179,1,05:15:05,2,65,22.4,,,,,,,,,,,6.62,8.52,,,,,,,,,,,15.14,5,0,50,min5,,,58.2,1.00
180,4,05:15:09,2,68,10.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,3,0,62,min5,,,58.1,1.00
181,1,05:15:10,2,67,13.3,,,,,,,,,,,3.06,3.66,,,,,,,,,,,6.72,3,0,50,min5,,,58.4,1.00
182,4,05:16:20,2,60,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,7,min5,,,59.2,1.00
183,4,05:17:06,2,67,7.4,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,43,min5,,,58.6,1.00
184,4,05:17:37,2,69,9.3,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0,94,min5,,,59.0,1.00
185,4,05:18:19,5,65,12.7,4.3,32.4,4.0,,,,,,,,8.40,6.80,7.02,4.90,4.89,,,,,,,,32.00,9,0,2,min5,,,58.0,1.00
186,1,05:18:23,3,60,10.6,20.1,,,,,,,,,,1.70,1.89,2.22,,,,,,,,,,5.82,3,0,36,min5,,,57.7,1.00
187,1,05:18:50,2,70,12.1,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,3,0,16,min5,,,58.1,1.00
188,2,05:18:50,2,74,9.1,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,22,min5,,,58.1,1.00
189,4,05:18:52,2,73,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,93,min5,,,57.8,1.00
190,4,05:19:43,2,67,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,2,min5,,,58.4,1.00
191,4,05:19:52,2,67,24.5,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,14,9,3,min5,,,58.0,1.00
192,1,05:20:23,2,67,8.9,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0,72,min5,,,57.9,1.00
193,4,05:20:28,2,68,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,99,min5,,,58.0,1.00
194,4,05:21:00,2,72,11.9,,,,,,,,,,,4.01,3.68,,,,,,,,,,,7.69,3,0,96,min5,,,58.1,1.00
195,1,05:21:03,5,63,14.9,4.3,35.5,4.1,,,,,,,,6.21,2.82,3.53,2.38,2.53,,,,,,,,17.47,9,0,77,min5,,,58.2,1.00
196,3,05:21:04,2,73,8.6,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.01,2,0,59,min5,,,58.5,1.00
197,4,05:21:09,5,63,12.3,4.3,31.2,4.1,,,,,,,,7.35,4.19,3.29,3.82,1.95,,,,,,,,20.60,9,0,50,min5,,,58.8,1.00
198,4,05:21:53,2,65,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,91,min5,,,58.8,1.00
199,4,05:21:56,2,70,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,96,min5,,,59.0,1.00
200,4,05:22:08,2,70,9.0,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,64,min5,,,58.5,1.00
201,4,05:22:10,2,69,8.1,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,31,min5,,,58.5,1.00
202,4,05:22:22,2,70,8.3,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,9,63,min5,,,57.6,1.00
203,4,05:22:31,2,74,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,2,min5,,,58.1,1.00
204,1,05:23:10,2,72,8.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,61,min5,,,58.8,1.00
205,4,05:23:27,2,75,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,43,min5,,,58.6,1.00
206,3,05:23:42,2,73,9.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,43,min5,,,57.6,1.00
207,4,05:23:49,2,69,12.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,6,min5,,,58.1,1.00
208,4,05:23:56,2,72,8.9,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,9,23,min5,,,58.6,1.00
209,1,05:25:24,2,63,8.7,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,16,min5,,,58.1,1.00
210,4,05:26:48,2,71,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,49,min5,,,58.9,1.00
211,1,05:27:26,2,66,11.7,,,,,,,,,,,3.04,1.71,,,,,,,,,,,4.75,3,0,27,min5,,,57.8,1.00
212,4,05:27:46,1,71,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,19,15,min5,,,58.0,1.00
213,4,05:27:47,1,72,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,39,min5,,,57.8,1.00
214,4,05:27:59,2,70,8.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.23,2,0,49,min5,,,56.8,1.00
215,1,05:28:14,2,67,10.8,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,3,0,93,min5,,,56.7,1.00
216,1,05:29:12,2,67,9.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.58,2,0,17,min5,,,57.8,1.00
217,4,05:29:27,2,71,35.6,,,,,,,,,,,1.09,2.02,,,,,,,,,,,3.11,14,8,10,min5,,,57.6,1.00
218,4,05:29:28,1,72,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,78,min5,,,57.9,1.00
219,1,05:30:00,2,64,21.0,,,,,,,,,,,6.30,9.04,,,,,,,,,,,15.34,5,0,77,min5,,,58.1,1.00
220,1,05:30:09,2,65,13.1,,,,,,,,,,,3.57,4.01,,,,,,,,,,,7.58,3,0,69,min5,,,57.6,1.00
221,4,05:30:14,2,69,8.6,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,9,min5,,,57.9,1.00
222,4,05:30:25,2,69,12.1,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0,1,min5,,,57.6,1.00
223,3,05:30:26,1,72,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,29,min5,,,57.7,1.00
224,3,05:30:27,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,49,min5,,,57.9,1.00
225,3,05:30:41,2,73,16.7,,,,,,,,,,,3.03,4.33,,,,,,,,,,,7.36,5,0,22,min5,,,57.4,1.00
226,4,05:30:42,2,69,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,83,min5,,,57.5,1.00
227,1,05:31:24,2,65,10.8,,,,,,,,,,,2.06,2.73,,,,,,,,,,,4.79,3,0,86,min5,,,57.7,1.00
228,1,05:32:06,2,65,11.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,83,min5,,,57.7,1.00
229,1,05:33:02,2,64,17.3,,,,,,,,,,,3.61,5.91,,,,,,,,,,,9.52,5,0,99,min5,,,57.7,1.00
230,2,05:33:13,2,66,12.5,,,,,,,,,,,1.72,4.07,,,,,,,,,,,5.79,3,0,21,min5,,,57.7,1.00
231,1,05:33:14,2,66,12.5,,,,,,,,,,,1.38,3.24,,,,,,,,,,,4.62,3,0,47,min5,,,57.7,1.00
232,1,05:33:51,6,62,17.7,4.3,19.8,4.7,4.8,,,,,,,7.72,12.24,12.19,3.18,13.90,14.16,,,,,,,63.39,10,0,76,min5,,,57.9,1.00
233,4,05:33:53,2,69,28.1,,,,,,,,,,,5.69,7.18,,,,,,,,,,,12.88,4,8:8,75,min5,,,57.9,1.00
234,4,05:33:54,1,71,,,,,,,,,,,,7.67,,,,,,,,,,,,7.67,15,9:19,38,min5,,,57.9,1.00
235,1,05:33:55,6,62,17.1,4.2,17.9,5.0,4.8,,,,,,,7.35,8.11,7.58,2.11,8.82,9.88,,,,,,,43.85,10,0,12,min5,,,58.1,1.00
236,1,05:34:08,2,66,9.1,,,,,,,,,,,1.09,1.12,,,,,,,,,,,2.22,2,0,47,min5,,,58.2,1.00
237,4,05:34:09,2,68,9.0,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,80,min5,,,58.2,1.00
238,4,05:34:22,2,61,10.7,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0,48,min5,,,57.8,1.00
239,1,05:34:47,2,71,9.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,91,min5,,,58.5,1.00
240,1,05:35:10,2,65,8.6,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,31,min5,,,57.2,1.00
241,4,05:35:31,2,66,10.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0,98,min5,,,57.3,1.00
242,1,05:35:38,2,69,8.5,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,12,12,min5,,,57.2,1.00
243,1,05:35:46,2,72,12.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,62,min5,,,58.1,1.00
244,3,05:35:57,2,70,9.0,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,59,min5,,,58.7,1.00
245,4,05:35:58,2,56,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.67,3,0,70,min5,,,58.4,1.00
246,4,05:36:36,2,68,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,27,min5,,,57.0,1.00
247,1,05:36:53,5,64,12.4,4.2,28.3,4.0,,,,,,,,9.42,7.89,8.77,7.23,6.61,,,,,,,,39.92,9,0,90,min5,,,57.5,1.00
248,1,05:37:21,2,72,8.6,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,80,min5,,,57.9,1.00
249,4,05:37:55,2,64,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,83,min5,,,58.3,1.00
250,3,05:38:00,2,68,14.1,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.97,5,0,25,min5,,,57.9,1.00
251,4,05:38:05,2,64,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,69,min5,,,57.5,1.00
252,1,05:39:20,2,64,9.4,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,31,min5,,,58.0,1.00
253,4,05:39:21,2,66,11.8,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.10,3,0,47,min5,,,58.1,1.00
254,3,05:40:08,2,73,10.0,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,3,0,16,min5,,,58.1,1.00
255,4,05:40:24,2,71,31.8,,,,,,,,,,,9.09,7.86,,,,,,,,,,,16.95,4,9,30,min5,,,57.6,1.00
256,1,05:40:51,2,68,10.2,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,3,0,81,min5,,,57.4,1.00
257,4,05:40:59,2,71,11.3,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0,38,min5,,,56.8,1.00
258,4,05:41:46,2,70,13.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,21,min5,,,56.8,1.00
259,1,05:42:17,2,64,11.8,,,,,,,,,,,2.68,3.54,,,,,,,,,,,6.23,3,0,34,min5,,,57.4,1.00
260,1,05:42:28,5,67,17.6,4.2,30.8,10.1,,,,,,,,8.44,5.71,5.43,3.78,3.49,,,,,,,,26.86,9,0,71,min5,,,57.8,1.00
261,1,05:43:01,2,65,8.9,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,28,min5,,,57.7,1.00
262,1,05:43:09,2,68,9.3,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,0,43,min5,,,57.2,1.00
263,1,05:43:17,2,70,9.4,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.24,2,0,96,min5,,,58.0,1.00
264,1,05:43:30,2,66,11.6,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,3,0,65,min5,,,57.6,1.00
265,1,05:43:35,2,72,12.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0,31,min5,,,57.3,1.00
266,4,05:44:22,2,69,9.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,72,min5,,,57.1,1.00
267,2,05:44:43,2,74,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,28,min5,,,57.5,1.00
268,1,05:44:49,2,66,8.8,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,53,min5,,,57.4,1.00
269,2,05:44:53,2,70,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,52,min5,,,57.9,1.00
270,1,05:44:58,2,66,8.9,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.50,2,0,5,min5,,,57.9,1.00