veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:57,2,76,8.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0
2,4,00:01:42,2,65,11.6,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.82,3,0
3,1,00:02:21,2,71,9.9,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.28,3,0
4,4,00:02:55,2,69,8.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
5,1,00:03:37,2,73,11.5,,,,,,,,,,,4.01,5.72,,,,,,,,,,,9.73,3,0
6,1,00:05:44,6,68,16.4,4.3,18.8,4.9,4.9,,,,,,,11.06,15.66,15.40,8.88,16.64,16.42,,,,,,,84.06,10,0
7,4,00:07:04,2,60,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
8,1,00:08:39,2,71,9.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
9,4,00:09:53,3,65,12.0,15.5,,,,,,,,,,3.10,2.59,1.84,,,,,,,,,,7.53,3,0
10,4,00:12:23,2,52,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
11,1,00:13:04,2,72,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
12,1,00:13:58,2,62,11.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
13,1,00:14:21,2,58,9.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,3,0
14,4,00:17:45,2,63,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0
15,1,00:19:04,2,68,10.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,0
16,4,00:21:04,2,56,8.9,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
17,4,00:23:00,2,58,8.5,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
18,1,00:26:46,2,63,11.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
19,4,00:27:03,2,72,11.7,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,0
20,1,00:27:28,2,62,8.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
21,1,00:27:49,2,71,9.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
22,1,00:28:11,2,63,9.7,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
23,1,00:28:18,2,67,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
24,4,00:29:07,5,63,18.4,4.6,30.7,4.1,,,,,,,,8.21,4.98,4.74,3.35,3.11,,,,,,,,24.40,9,0
25,1,00:30:50,2,69,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
26,4,00:32:16,2,60,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
27,1,00:32:41,2,70,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
28,1,00:34:05,2,78,11.0,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
29,4,00:34:40,2,62,13.2,,,,,,,,,,,4.09,4.12,,,,,,,,,,,8.20,3,0
30,1,00:37:59,2,66,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
31,1,00:38:08,5,66,14.2,5.0,33.9,4.1,,,,,,,,10.15,12.14,11.45,8.28,8.46,,,,,,,,50.48,9,0
32,4,00:38:42,2,61,11.1,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,3,0
33,4,00:39:09,2,61,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
34,4,00:40:36,2,55,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
35,4,00:44:12,2,63,9.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
36,1,00:45:29,5,67,11.9,4.4,36.5,4.1,,,,,,,,9.43,13.62,13.14,11.97,12.65,,,,,,,,60.81,9,34
37,2,00:45:54,2,76,10.4,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,3,0
38,1,00:45:54,2,75,10.1,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,3,0
39,4,00:46:23,5,65,18.9,4.3,30.6,4.1,,,,,,,,8.68,5.82,5.86,3.19,3.47,,,,,,,,27.03,9,0
40,4,00:46:53,5,64,14.2,4.6,30.5,4.1,,,,,,,,8.31,5.76,6.24,4.57,4.45,,,,,,,,29.34,9,0
41,1,00:52:42,2,70,9.7,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,2,0
42,1,00:53:19,2,73,9.6,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
43,4,00:54:36,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
44,4,00:55:21,2,63,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
45,4,01:04:21,2,66,10.1,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,0
46,4,01:05:08,5,64,18.4,4.2,35.4,4.0,,,,,,,,10.02,14.79,14.64,14.42,14.10,,,,,,,,67.96,9,0
47,1,01:05:30,2,65,11.1,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
48,1,01:07:11,2,68,9.3,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
49,1,01:11:56,2,68,8.5,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
50,1,01:14:11,2,66,22.5,,,,,,,,,,,8.96,14.99,,,,,,,,,,,23.95,5,0
51,4,01:14:47,2,64,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
52,4,01:15:13,2,71,9.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
53,1,01:15:39,5,63,16.3,4.3,28.2,4.1,,,,,,,,12.68,16.45,15.62,14.65,15.46,,,,,,,,74.85,9,0
54,1,01:20:20,2,61,21.3,,,,,,,,,,,7.35,9.79,,,,,,,,,,,17.15,5,0
55,4,01:22:12,2,60,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
56,1,01:23:30,2,68,9.5,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
57,1,01:24:21,2,62,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
58,4,01:25:08,2,68,11.5,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0
59,4,01:27:27,5,64,15.5,4.3,36.0,4.0,,,,,,,,11.71,15.08,14.96,12.49,12.38,,,,,,,,66.61,9,0
60,1,01:30:26,2,69,8.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
61,4,01:34:39,2,73,12.7,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0
62,4,01:38:18,5,62,14.0,4.4,31.4,4.1,,,,,,,,8.08,5.24,5.20,4.26,3.72,,,,,,,,26.50,9,0
63,4,01:38:23,5,60,15.6,4.4,30.7,4.2,,,,,,,,8.10,6.61,6.89,6.03,4.98,,,,,,,,32.60,9,34
64,1,01:38:34,2,70,11.5,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
65,1,01:40:49,2,76,11.7,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
66,1,01:41:37,5,63,16.0,4.2,32.6,4.0,,,,,,,,11.90,15.27,15.01,15.54,16.05,,,,,,,,73.76,9,0
67,4,01:43:16,2,58,13.1,,,,,,,,,,,4.29,3.30,,,,,,,,,,,7.59,3,0
68,4,01:44:12,5,67,14.1,4.3,31.0,4.1,,,,,,,,8.49,5.24,4.84,3.81,5.00,,,,,,,,27.38,9,0
69,1,01:51:29,2,57,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
70,4,01:58:12,5,70,16.3,4.3,23.7,4.9,,,,,,,,7.87,5.62,5.51,4.80,4.69,,,,,,,,28.49,9,0
71,4,02:00:39,2,65,11.6,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
72,1,02:07:28,2,68,13.1,,,,,,,,,,,4.02,4.09,,,,,,,,,,,8.10,3,0
73,1,02:08:02,2,85,8.8,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
74,4,02:09:44,2,74,9.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
75,4,02:11:42,5,68,14.3,4.3,30.1,4.1,,,,,,,,8.62,5.39,5.60,3.83,4.22,,,,,,,,27.67,9,0
76,4,02:13:08,2,66,10.8,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.51,3,0
77,1,02:13:21,2,63,11.7,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0
78,1,02:15:18,5,63,16.3,4.4,39.4,4.1,,,,,,,,10.43,14.66,14.67,7.81,6.53,,,,,,,,54.10,9,0
79,1,02:17:53,3,68,17.3,4.4,,,,,,,,,,11.70,4.07,4.01,,,,,,,,,,19.78,6,0
80,4,02:21:57,2,72,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
81,1,02:23:00,2,72,10.8,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
82,1,02:26:24,2,63,13.0,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0
83,1,02:26:37,2,66,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
84,1,02:28:36,2,65,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
85,4,02:30:41,5,70,13.9,4.4,29.6,4.1,,,,,,,,8.86,5.34,4.39,4.35,4.14,,,,,,,,27.07,9,0
87,4,02:33:57,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
88,3,02:33:57,2,62,22.1,,,,,,,,,,,3.48,4.81,,,,,,,,,,,8.29,5,0
89,1,02:38:22,5,44,17.6,4.3,36.1,4.1,,,,,,,,11.16,14.80,14.54,14.29,14.62,,,,,,,,69.41,9,0
90,1,02:38:49,5,60,20.0,4.3,28.2,4.1,,,,,,,,11.29,15.42,14.48,15.84,16.04,,,,,,,,73.07,9,0
91,4,02:39:02,2,66,11.7,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
92,4,02:40:16,2,48,8.5,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
93,4,02:53:09,2,67,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
94,1,02:53:25,2,69,11.6,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.14,3,0
95,4,02:54:42,2,60,13.1,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,3,0
96,4,02:56:03,2,68,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
97,1,02:57:37,2,68,8.8,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
98,4,03:02:25,2,57,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
99,1,03:02:43,5,61,12.8,21.4,9.6,22.3,,,,,,,,10.82,16.05,15.56,10.27,10.70,,,,,,,,63.40,11,34
100,1,03:05:30,2,61,8.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
101,4,03:12:15,2,66,11.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
102,4,03:13:29,2,73,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
103,4,03:20:00,2,53,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
104,4,03:21:21,2,70,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
105,4,03:22:16,2,79,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
106,1,03:27:21,5,62,13.9,4.3,31.3,4.1,,,,,,,,11.23,16.36,15.73,16.64,16.39,,,,,,,,76.34,9,0
107,1,03:28:59,5,71,12.4,4.3,30.4,4.1,,,,,,,,10.88,10.63,10.12,7.41,6.88,,,,,,,,45.92,9,0
108,1,03:33:31,2,62,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
109,4,03:33:39,5,66,15.6,4.3,24.6,9.1,,,,,,,,7.58,7.17,5.75,4.72,5.49,,,,,,,,30.70,16,0
110,1,03:36:44,2,63,7.8,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.40,2,0
111,4,03:36:47,2,76,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
112,1,03:37:23,5,70,11.7,4.3,31.8,4.1,,,,,,,,9.44,15.52,16.85,10.79,9.04,,,,,,,,61.64,9,0
113,4,03:37:27,2,74,8.7,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.55,2,0
114,4,03:40:41,2,74,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
115,1,03:45:01,5,63,14.1,4.6,30.5,4.1,,,,,,,,11.96,17.04,17.39,18.70,18.90,,,,,,,,83.99,9,0
116,1,03:45:16,2,64,10.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
117,1,03:45:43,5,63,13.4,21.4,10.2,22.0,,,,,,,,9.21,14.56,8.76,10.89,7.77,,,,,,,,51.20,11,34
118,4,03:53:15,5,62,15.7,4.4,33.5,4.1,,,,,,,,9.86,13.22,14.03,14.17,13.73,,,,,,,,65.02,9,0
119,4,03:53:24,2,61,8.5,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
120,4,03:53:33,5,61,15.2,4.2,35.2,4.0,,,,,,,,10.62,14.67,14.57,14.44,12.36,,,,,,,,66.66,9,0
121,1,03:56:19,2,57,9.2,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
122,1,03:58:14,6,68,15.8,4.5,18.8,4.8,4.8,,,,,,,8.48,15.50,15.20,6.65,14.94,15.01,,,,,,,75.79,10,0
123,4,03:59:46,2,68,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
124,1,04:01:14,2,68,11.5,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
126,1,04:02:27,5,66,14.2,4.3,30.8,4.1,,,,,,,,11.95,15.73,15.02,15.54,15.62,,,,,,,,73.86,9,0
127,4,04:04:52,2,78,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
128,4,04:06:02,5,68,17.2,4.4,31.7,4.1,,,,,,,,10.46,6.94,6.80,5.99,6.95,,,,,,,,37.14,9,0
129,1,04:10:58,5,69,14.2,4.3,30.2,4.1,,,,,,,,10.60,16.19,16.19,15.76,15.52,,,,,,,,74.27,9,0
130,4,04:11:39,2,69,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
131,1,04:14:49,5,69,17.1,4.2,31.0,4.0,,,,,,,,10.64,9.73,9.37,10.11,11.32,,,,,,,,51.17,9,0
132,1,04:16:45,6,69,14.6,4.4,12.8,5.2,4.3,,,,,,,10.64,14.91,14.63,6.66,15.16,14.95,,,,,,,76.94,10,0
133,1,04:17:32,5,62,13.4,4.3,33.5,4.1,,,,,,,,10.56,12.57,12.46,7.39,7.78,,,,,,,,50.76,9,0
134,4,04:20:19,2,85,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
135,4,04:24:42,2,62,9.7,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
136,1,04:25:26,2,66,10.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
137,1,04:26:04,5,65,13.5,4.4,30.8,4.1,,,,,,,,11.38,15.05,14.37,14.83,14.91,,,,,,,,70.55,9,0
138,4,04:26:52,2,63,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
139,4,04:27:14,2,64,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
140,1,04:27:48,3,71,12.0,16.8,,,,,,,,,,3.06,2.75,1.88,,,,,,,,,,7.68,3,0
141,1,04:28:41,2,63,10.8,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.54,3,0
142,1,04:31:09,2,59,11.0,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,3,0
143,4,04:34:18,2,66,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
144,4,04:35:57,2,62,8.7,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
145,1,04:36:28,2,68,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
146,4,04:37:29,2,76,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
147,1,04:38:16,2,66,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
148,4,04:39:11,2,60,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
149,1,04:40:27,6,71,15.4,4.3,19.3,4.7,4.9,,,,,,,9.50,15.04,14.79,4.78,18.81,18.53,,,,,,,81.44,10,0
150,4,04:41:09,2,69,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
152,1,04:43:34,2,71,10.2,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.46,3,0
153,4,04:44:09,2,66,11.8,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.84,3,0
154,1,04:44:39,5,66,12.3,4.2,32.4,4.0,,,,,,,,9.70,11.25,10.99,12.00,12.27,,,,,,,,56.21,9,0
155,1,04:44:59,5,63,15.9,4.4,29.5,4.1,,,,,,,,11.81,16.19,15.49,17.41,16.96,,,,,,,,77.87,9,0
156,4,04:46:20,2,62,10.3,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,3,0
157,1,04:47:07,5,71,16.4,4.3,23.6,4.9,,,,,,,,10.51,14.86,14.57,20.50,19.15,,,,,,,,79.58,9,0
158,4,04:47:21,5,64,16.6,4.4,34.7,4.1,,,,,,,,9.36,7.90,7.98,4.16,4.70,,,,,,,,34.10,9,0
159,4,04:49:18,5,61,12.8,21.5,9.5,22.1,,,,,,,,8.66,8.77,6.06,4.83,4.35,,,,,,,,32.67,11,0
160,4,04:50:08,3,70,18.2,4.3,,,,,,,,,,8.68,3.69,3.33,,,,,,,,,,15.70,6,0
161,4,04:50:36,2,65,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
162,4,04:52:20,2,66,11.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
163,1,04:54:45,5,61,11.6,4.3,34.0,4.0,,,,,,,,10.13,12.56,11.50,8.71,8.20,,,,,,,,51.10,9,0
164,1,04:54:48,5,61,15.6,4.3,29.0,4.0,,,,,,,,9.15,5.34,5.16,2.82,3.48,,,,,,,,25.95,9,0
165,1,04:54:51,5,58,16.2,4.3,29.3,4.1,,,,,,,,9.73,6.56,6.21,4.60,3.86,,,,,,,,30.96,9,0
166,4,04:54:57,2,57,8.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
167,4,04:55:57,2,65,11.9,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
168,1,04:56:30,2,65,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
169,4,04:57:19,2,71,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0
170,1,05:01:27,2,52,8.3,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
171,1,05:03:11,2,66,9.7,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.52,2,0
172,4,05:03:14,2,73,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
173,1,05:03:31,5,65,15.9,4.4,29.7,4.0,,,,,,,,10.66,5.65,5.09,2.40,3.84,,,,,,,,27.64,9,0
174,1,05:04:53,5,69,16.5,4.4,28.7,4.0,,,,,,,,11.57,16.42,15.39,16.82,14.61,,,,,,,,74.81,9,0
175,4,05:05:29,2,66,11.2,,,,,,,,,,,3.22,1.91,,,,,,,,,,,5.13,3,0
176,4,05:06:38,2,72,11.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
177,4,05:07:26,2,65,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
178,4,05:07:37,2,60,11.7,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
179,4,05:09:35,2,53,10.5,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
180,4,05:10:19,2,67,10.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
181,4,05:11:34,5,66,17.8,4.3,31.9,4.1,,,,,,,,8.86,8.00,7.15,4.28,4.94,,,,,,,,33.22,9,0
182,4,05:11:49,5,66,15.0,4.3,27.0,10.1,,,,,,,,11.25,16.27,17.17,18.82,19.18,,,,,,,,82.70,16,0
183,1,05:15:17,6,75,17.1,4.3,32.2,4.1,4.0,,,,,,,9.63,4.72,5.20,2.25,2.16,2.71,,,,,,,26.68,10,0
184,1,05:15:19,5,76,16.3,4.4,28.8,8.3,,,,,,,,9.50,5.16,5.34,2.82,1.29,,,,,,,,24.10,16,0
185,4,05:16:38,4,53,14.1,18.2,2.8,,,,,,,,,3.20,3.78,2.15,3.00,,,,,,,,,12.14,3,0
186,4,05:16:54,2,66,8.5,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
187,1,05:17:17,2,70,10.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
188,1,05:18:35,2,66,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
189,4,05:18:55,5,59,16.1,4.5,33.7,7.6,,,,,,,,9.82,13.81,13.69,14.26,14.35,,,,,,,,65.92,9,0
190,1,05:20:18,3,63,12.8,16.5,,,,,,,,,,3.92,3.77,1.54,,,,,,,,,,9.23,3,0
191,4,05:20:21,2,65,11.7,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
192,4,05:20:23,2,63,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0
193,1,05:20:26,6,63,15.2,4.4,16.9,4.1,4.3,,,,,,,10.18,16.05,15.13,6.18,15.59,15.43,,,,,,,78.55,10,0
194,1,05:20:38,2,68,22.6,,,,,,,,,,,9.57,14.72,,,,,,,,,,,24.29,5,0
195,1,05:21:30,2,66,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
196,4,05:22:28,2,66,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
197,1,05:22:58,2,71,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
198,4,05:23:14,2,69,10.7,,,,,,,,,,,2.18,2.57,,,,,,,,,,,4.76,3,0
199,4,05:23:30,2,65,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
200,1,05:23:39,5,71,17.4,5.0,30.2,8.1,,,,,,,,10.55,7.83,7.23,4.92,4.22,,,,,,,,34.75,16,0
201,4,05:24:36,2,68,10.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,3,0
202,1,05:24:51,2,60,11.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
203,2,05:24:52,2,79,9.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
204,1,05:25:20,2,69,14.7,,,,,,,,,,,4.68,8.81,,,,,,,,,,,13.50,5,0
205,1,05:27:04,6,66,15.2,4.4,12.9,4.6,4.2,,,,,,,10.94,14.73,15.07,3.23,16.90,16.30,,,,,,,77.16,10,0
206,1,05:27:10,2,71,8.3,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
207,1,05:27:23,2,66,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
208,4,05:27:46,2,66,11.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
209,4,05:28:22,2,78,8.8,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.58,2,0
210,4,05:28:56,2,68,9.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
211,1,05:29:33,5,65,13.1,4.4,29.6,4.1,,,,,,,,11.26,15.57,14.43,15.02,16.61,,,,,,,,72.89,9,0
212,2,05:29:35,2,73,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
213,1,05:31:17,2,76,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
214,4,05:31:43,5,68,15.9,4.4,23.8,4.9,,,,,,,,7.30,6.04,6.04,4.17,4.48,,,,,,,,28.03,9,0
215,4,05:32:17,2,68,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
216,1,05:32:24,2,64,9.6,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
217,4,05:32:34,2,69,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
218,4,05:32:43,2,59,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
219,1,05:32:55,6,66,15.3,4.3,18.4,4.7,4.9,,,,,,,12.24,14.68,14.49,6.13,16.47,16.37,,,,,,,80.38,10,0
220,1,05:34:37,2,64,21.3,,,,,,,,,,,9.17,8.32,,,,,,,,,,,17.49,5,0
221,4,05:34:42,2,65,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
222,4,05:35:21,2,65,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
223,4,05:35:24,2,65,7.8,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0
224,1,05:35:32,2,52,11.2,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
225,4,05:36:06,2,61,9.9,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
226,4,05:36:38,2,75,10.9,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,3,0
227,4,05:37:32,2,68,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
228,4,05:38:00,2,57,10.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,3,0
229,4,05:38:41,2,75,11.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
230,1,05:38:53,2,65,13.1,,,,,,,,,,,5.48,3.10,,,,,,,,,,,8.58,3,0
231,1,05:39:07,2,66,12.2,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.40,3,0
232,1,05:39:32,2,65,19.7,,,,,,,,,,,11.15,16.70,,,,,,,,,,,27.85,5,0
233,4,05:39:59,2,69,11.9,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
234,1,05:40:15,3,65,20.0,4.3,,,,,,,,,,12.32,15.35,14.62,,,,,,,,,,42.29,6,0
235,1,05:40:21,2,70,11.6,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.40,3,0
236,4,05:40:37,2,69,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
237,1,05:40:56,2,60,11.1,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.26,3,0
238,1,05:41:05,2,66,19.9,,,,,,,,,,,11.16,15.09,,,,,,,,,,,26.25,5,0
239,1,05:42:05,4,65,11.9,37.0,4.2,,,,,,,,,10.12,9.80,5.97,5.31,,,,,,,,,31.21,8,0
240,4,05:42:05,2,64,11.4,,,,,,,,,,,3.21,3.62,,,,,,,,,,,6.83,3,0
241,1,05:42:16,6,68,16.3,4.4,12.8,4.6,4.2,,,,,,,9.98,14.80,14.55,5.93,15.34,15.53,,,,,,,76.12,10,0
242,1,05:42:27,2,67,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
243,4,05:43:03,2,68,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
244,4,05:43:23,2,70,9.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
245,4,05:43:27,2,75,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
246,4,05:44:40,2,63,9.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
247,1,05:44:53,2,73,10.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
248,4,05:45:21,2,66,9.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
249,1,05:45:47,2,60,11.0,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.63,3,0
250,4,05:46:07,5,68,18.1,4.3,30.2,5.1,,,,,,,,8.70,17.68,18.33,19.00,18.29,,,,,,,,82.00,9,0
251,4,05:46:17,2,69,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
252,1,05:46:26,2,69,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
253,1,05:46:44,2,59,8.3,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
254,1,05:46:50,2,63,10.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
255,1,05:46:56,2,68,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
256,4,05:47:00,2,68,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
257,4,05:47:03,2,65,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
258,1,05:47:30,2,66,9.2,,,,,,,,,,,3.75,2.15,,,,,,,,,,,5.90,2,0
259,4,05:47:34,5,67,15.8,4.3,31.3,4.9,,,,,,,,9.76,17.04,17.79,16.02,15.45,,,,,,,,76.07,9,0
260,4,05:47:37,2,68,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0
261,1,05:47:44,2,65,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
262,4,05:47:53,2,68,13.3,,,,,,,,,,,4.42,2.93,,,,,,,,,,,7.35,3,0
263,3,05:47:58,2,69,8.1,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0
264,4,05:48:35,2,66,9.3,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
265,4,05:48:39,5,62,16.1,4.3,29.5,4.1,,,,,,,,5.62,4.12,3.84,2.30,2.70,,,,,,,,18.58,9,33
266,1,05:49:17,2,60,18.0,,,,,,,,,,,9.01,12.30,,,,,,,,,,,21.32,5,0
267,4,05:49:21,2,65,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
268,4,05:49:30,2,72,11.6,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
269,4,05:49:41,2,66,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
270,4,05:49:44,2,67,12.0,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
271,4,05:49:48,5,68,14.8,4.4,18.0,4.3,,,,,,,,8.45,5.70,5.46,5.11,4.34,,,,,,,,29.06,9,0
272,4,05:49:56,2,63,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
273,1,05:50:29,2,68,12.0,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
274,4,05:50:40,2,68,9.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,3,0
275,4,05:51:42,2,75,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
276,1,05:51:45,2,67,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
277,4,05:51:57,2,68,10.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
278,4,05:52:01,2,72,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
279,4,05:52:10,2,73,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
280,1,05:52:22,6,71,16.2,4.4,19.4,4.7,4.9,,,,,,,9.54,15.87,15.58,6.16,17.65,17.25,,,,,,,82.05,10,0
281,1,05:52:37,6,71,16.3,4.4,18.6,4.7,4.9,,,,,,,9.56,14.40,13.45,6.25,17.19,16.15,,,,,,,77.00,10,0
282,4,05:52:41,2,64,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
283,1,05:52:44,6,72,14.0,4.4,13.7,4.3,4.3,,,,,,,10.05,14.99,15.10,4.49,16.13,17.35,,,,,,,78.11,10,0
284,4,05:53:42,2,68,11.2,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.58,3,0
285,4,05:53:51,2,64,10.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,3,0
286,1,05:54:50,2,64,11.2,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
287,1,05:55:33,2,70,11.1,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,3,0
288,1,05:55:57,2,68,13.3,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
289,4,05:56:12,5,64,14.6,4.3,28.5,4.1,,,,,,,,9.33,14.54,14.70,12.33,13.63,,,,,,,,64.54,9,0
290,1,05:56:26,2,67,9.9,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
291,4,05:57:31,2,63,8.8,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
292,4,05:57:42,2,71,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
293,4,05:58:12,5,68,13.5,4.3,32.9,4.1,,,,,,,,8.52,7.73,7.67,6.40,5.69,,,,,,,,36.01,9,0
294,1,05:58:27,2,70,9.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0
295,1,05:58:36,2,65,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
296,4,05:58:40,2,70,11.9,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0
297,1,05:59:05,2,62,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
298,4,05:59:34,2,70,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
299,4,05:59:47,5,64,14.7,4.3,31.0,5.2,,,,,,,,10.39,16.25,16.33,17.85,18.18,,,,,,,,79.02,9,0
300,4,06:01:24,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
301,4,06:01:52,2,61,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
302,1,06:02:05,2,71,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0
303,1,06:02:31,2,70,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
304,4,06:03:01,5,62,20.3,4.3,30.6,4.1,,,,,,,,9.20,6.18,6.12,4.52,4.36,,,,,,,,30.37,9,0
305,4,06:03:06,2,66,11.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
306,4,06:03:10,5,58,15.9,4.3,30.4,4.0,,,,,,,,10.19,12.59,13.46,11.91,21.03,,,,,,,,69.18,9,0
307,4,06:03:16,2,78,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
308,4,06:03:33,2,66,10.8,,,,,,,,,,,2.39,3.02,,,,,,,,,,,5.41,3,0
309,4,06:03:58,2,65,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
310,1,06:04:18,4,66,12.3,4.3,19.8,,,,,,,,,8.54,10.91,11.01,13.29,,,,,,,,,43.75,8,0
311,4,06:04:56,2,70,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
312,4,06:05:08,2,68,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
313,4,06:05:27,2,66,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
314,1,06:05:35,5,63,20.1,4.3,35.1,4.1,,,,,,,,10.93,14.78,14.69,13.50,13.36,,,,,,,,67.27,9,0
315,1,06:05:37,2,71,9.0,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
316,4,06:05:41,2,64,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
317,4,06:05:43,2,67,10.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
318,3,06:05:45,2,71,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
319,1,06:05:47,2,71,11.3,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.94,3,0
320,4,06:05:57,2,70,12.0,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
321,1,06:06:03,2,70,10.8,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
322,1,06:06:09,2,70,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
323,4,06:06:33,2,68,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
324,1,06:06:49,2,70,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
325,1,06:07:18,4,63,11.2,4.3,19.4,,,,,,,,,10.39,8.09,8.05,9.95,,,,,,,,,36.48,8,0
326,1,06:07:36,4,63,12.0,38.0,4.1,,,,,,,,,9.31,9.90,5.61,5.59,,,,,,,,,30.41,8,0
327,4,06:07:46,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
328,1,06:08:11,3,65,12.1,16.3,,,,,,,,,,3.26,2.96,1.42,,,,,,,,,,7.64,3,0
329,4,06:08:15,5,63,18.0,5.0,33.7,4.1,,,,,,,,9.62,14.31,14.17,13.65,14.35,,,,,,,,66.10,9,0
330,1,06:08:15,2,64,21.3,,,,,,,,,,,10.55,15.42,,,,,,,,,,,25.97,5,0
331,4,06:08:47,2,64,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
332,1,06:09:20,2,66,9.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
333,4,06:09:23,2,70,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
334,1,06:09:40,2,56,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
335,1,06:09:51,2,61,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
336,1,06:10:05,2,66,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
337,4,06:10:10,2,63,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
338,1,06:10:11,5,62,12.3,4.3,32.7,4.2,,,,,,,,9.60,7.36,7.26,6.23,7.17,,,,,,,,37.62,9,0