veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,66,14.3,,,,,,,,,,,4.35,3.17,,,,,,,,,,,7.52,5,0
2,3,00:00:00,2,72,9.3,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
3,1,00:00:11,5,67,12.3,4.4,36.8,4.0,,,,,,,,8.74,6.16,5.63,1.68,3.16,,,,,,,,25.37,9,0
4,1,00:00:30,5,68,18.6,4.3,30.5,10.1,,,,,,,,10.17,9.66,10.04,5.79,5.87,,,,,,,,41.53,16,0
5,4,00:00:49,2,75,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
6,1,00:01:02,2,70,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
7,1,00:01:10,2,68,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
8,4,00:01:21,2,67,10.5,,,,,,,,,,,3.02,3.74,,,,,,,,,,,6.76,3,0
9,1,00:01:32,2,71,9.2,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
10,4,00:01:32,2,71,9.6,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,2,0
11,2,00:01:39,5,75,18.3,4.1,33.0,3.8,,,,,,,,11.80,12.35,12.58,12.80,13.06,,,,,,,,62.59,9,0
12,4,00:01:40,2,82,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
13,1,00:02:11,5,71,17.5,4.3,31.5,4.1,,,,,,,,12.07,14.35,14.07,12.99,13.53,,,,,,,,67.01,9,0
14,1,00:02:26,2,70,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0
15,4,00:02:43,2,73,9.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0
16,4,00:03:18,3,66,17.0,4.4,,,,,,,,,,10.59,16.66,15.70,,,,,,,,,,42.95,6,0
17,4,00:03:18,2,67,4.2,,,,,,,,,,,15.08,14.28,,,,,,,,,,,29.35,14,38
18,4,00:03:31,4,70,12.9,25.7,2.9,,,,,,,,,4.10,4.71,2.37,5.11,,,,,,,,,16.29,3,0
19,1,00:03:32,4,40,2.6,5.6,6.8,,,,,,,,,3.52,2.50,1.63,0.55,,,,,,,,,8.20,7,0
20,1,00:03:49,2,73,10.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,3,0
21,1,00:03:55,5,70,16.8,4.3,31.7,4.0,,,,,,,,11.22,14.74,13.76,14.90,15.40,,,,,,,,70.03,9,0
22,4,00:04:06,5,69,17.9,4.5,38.0,4.3,,,,,,,,11.49,6.66,7.22,5.08,4.62,,,,,,,,35.07,9,0
23,4,00:04:19,2,78,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
24,4,00:04:43,2,67,9.5,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.84,2,0
25,1,00:04:44,2,75,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
26,2,00:04:53,2,71,9.4,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
27,2,00:04:57,5,62,17.4,4.2,32.2,3.9,,,,,,,,11.24,11.77,11.95,10.87,10.80,,,,,,,,56.63,9,0
28,4,00:05:23,2,76,9.4,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0
29,1,00:05:26,2,74,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
30,1,00:05:40,2,73,9.8,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
31,4,00:05:50,2,71,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
32,3,00:06:16,2,73,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
33,4,00:06:16,2,70,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
34,1,00:06:21,2,70,8.7,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,2,0
35,2,00:06:21,2,75,5.1,,,,,,,,,,,0.34,0.61,,,,,,,,,,,0.96,2,0
36,1,00:06:31,2,72,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
37,4,00:06:49,2,78,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
38,1,00:07:03,2,68,9.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
39,3,00:07:06,2,71,7.6,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
40,4,00:07:18,5,69,20.4,4.3,30.5,10.3,,,,,,,,12.00,14.42,14.01,15.27,15.56,,,,,,,,71.26,16,0
41,3,00:07:27,2,67,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
42,1,00:07:29,5,66,19.6,4.4,32.2,4.0,,,,,,,,10.41,10.22,10.40,9.34,10.28,,,,,,,,50.66,9,0
43,2,00:07:45,5,69,15.2,4.3,31.7,3.9,,,,,,,,10.25,11.58,12.11,11.77,12.37,,,,,,,,58.07,9,0
44,1,00:07:48,2,64,9.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
45,4,00:08:04,2,73,11.6,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.53,3,0
46,1,00:08:05,5,70,15.6,4.3,33.5,4.1,,,,,,,,10.21,14.00,14.47,14.62,14.74,,,,,,,,68.04,9,0
47,2,00:08:08,2,73,9.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
48,2,00:08:14,5,68,17.6,4.3,30.3,10.0,,,,,,,,11.31,10.99,11.43,9.08,9.25,,,,,,,,52.06,16,0
50,1,00:08:23,2,72,9.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,3,0
51,1,00:08:41,2,86,12.9,,,,,,,,,,,3.94,2.58,,,,,,,,,,,6.52,3,0
52,1,00:08:53,5,73,15.9,4.3,30.4,10.0,,,,,,,,10.69,12.46,10.36,10.53,10.10,,,,,,,,54.14,16,0
53,1,00:08:59,2,62,12.0,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
54,3,00:09:08,2,74,9.8,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
55,1,00:09:11,2,72,12.7,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
56,4,00:09:15,2,73,10.0,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,3,0
57,4,00:09:18,4,70,13.8,22.4,2.9,,,,,,,,,4.88,5.71,4.23,4.77,,,,,,,,,19.58,3,0
58,1,00:10:11,5,66,17.1,4.3,32.4,4.1,,,,,,,,11.47,15.64,15.30,13.75,14.08,,,,,,,,70.24,9,0
59,4,00:10:44,2,89,9.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
60,4,00:11:09,5,66,15.2,4.0,33.0,4.0,,,,,,,,11.49,8.40,10.62,8.83,8.01,,,,,,,,47.35,9,0
61,1,00:11:44,2,71,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
62,4,00:11:48,2,85,9.2,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
63,4,00:11:49,2,76,9.4,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0
64,4,00:12:02,2,78,8.8,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
65,1,00:12:06,2,69,9.2,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.98,2,0
66,1,00:12:13,2,71,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
67,1,00:12:18,2,72,9.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
68,4,00:12:21,2,67,8.8,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
69,2,00:12:37,4,74,19.5,31.8,2.8,,,,,,,,,11.20,10.12,8.14,10.60,,,,,,,,,40.06,8,0
70,4,00:12:42,2,80,8.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
71,2,00:12:44,5,76,19.6,4.2,31.5,10.1,,,,,,,,10.97,11.53,11.72,11.90,10.99,,,,,,,,57.09,16,0
72,2,00:12:47,2,76,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
73,2,00:13:03,2,73,8.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
74,1,00:13:11,2,70,8.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
75,1,00:13:33,2,70,11.7,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
76,1,00:13:37,2,69,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
77,4,00:13:45,2,71,12.1,,,,,,,,,,,4.15,2.48,,,,,,,,,,,6.63,3,0
78,4,00:14:00,2,71,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
79,4,00:14:23,2,75,10.2,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
80,1,00:14:43,5,63,16.7,4.3,34.6,4.1,,,,,,,,10.80,12.09,12.71,6.99,7.27,,,,,,,,49.85,9,0
81,2,00:14:46,2,71,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
82,3,00:14:51,2,70,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
83,2,00:14:56,2,75,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
84,1,00:15:02,2,70,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
85,2,00:15:11,2,71,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
86,2,00:15:35,5,64,16.3,4.2,36.5,3.9,,,,,,,,11.02,11.85,11.47,11.43,11.65,,,,,,,,57.43,9,0
87,1,00:15:36,2,75,8.5,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
88,1,00:15:41,2,69,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
89,2,00:15:55,5,68,13.0,4.3,29.6,4.0,,,,,,,,9.11,7.30,7.28,3.77,4.55,,,,,,,,32.01,9,0
90,4,00:16:11,5,69,17.4,4.3,34.6,4.0,,,,,,,,11.57,15.19,13.61,10.79,14.37,,,,,,,,65.53,9,0
91,4,00:16:13,2,66,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
92,1,00:16:17,5,66,16.9,4.3,34.6,4.1,,,,,,,,11.58,13.47,13.99,14.10,13.87,,,,,,,,67.01,9,0
93,1,00:17:30,5,65,15.0,4.3,28.9,4.1,,,,,,,,10.54,6.27,5.84,4.13,4.94,,,,,,,,31.72,9,0
94,4,00:17:33,2,75,9.7,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
95,3,00:17:39,2,70,9.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0
96,1,00:17:41,2,76,11.8,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
97,2,00:18:27,2,74,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
98,1,00:18:32,2,67,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
99,4,00:18:33,2,75,8.8,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
100,3,00:19:27,2,71,8.9,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0
101,4,00:19:31,2,66,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
102,4,00:19:58,2,67,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
103,4,00:20:24,3,67,14.9,32.2,,,,,,,,,,4.69,7.42,6.23,,,,,,,,,,18.34,8,0
104,1,00:20:25,2,69,11.2,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0
105,4,00:20:29,2,75,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
106,2,00:20:43,2,72,8.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
108,1,00:20:46,2,70,10.0,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
109,3,00:20:46,2,73,11.6,,,,,,,,,,,3.60,3.99,,,,,,,,,,,7.59,3,0
110,2,00:20:49,2,71,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
111,4,00:21:00,2,70,11.8,,,,,,,,,,,2.54,3.55,,,,,,,,,,,6.09,3,0
112,1,00:21:06,5,64,16.8,4.4,34.4,4.0,,,,,,,,11.79,14.24,14.11,12.62,13.03,,,,,,,,65.79,9,0
113,2,00:21:12,2,68,9.8,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
114,3,00:21:27,2,75,11.1,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.25,3,0
115,1,00:21:52,2,72,8.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
116,3,00:22:08,2,69,9.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
117,1,00:22:12,5,66,17.6,4.3,36.9,4.2,,,,,,,,10.25,9.91,10.23,6.94,6.84,,,,,,,,44.17,9,0
118,2,00:22:15,2,70,11.8,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,0
119,1,00:22:17,2,69,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
120,4,00:22:38,2,75,9.4,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0
121,4,00:22:42,5,70,18.2,4.5,38.3,4.3,,,,,,,,12.42,14.79,15.05,14.90,14.85,,,,,,,,72.02,9,0
122,4,00:23:11,3,61,19.3,4.6,,,,,,,,,,10.12,6.61,18.36,,,,,,,,,,35.08,6,0
123,1,00:23:45,2,81,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
124,4,00:23:55,2,66,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
125,1,00:24:04,5,68,17.1,4.3,34.2,3.9,,,,,,,,10.01,6.34,6.05,5.11,5.67,,,,,,,,33.18,9,0
126,1,00:24:29,5,67,19.8,4.3,30.0,10.0,,,,,,,,10.82,14.17,13.11,12.94,13.70,,,,,,,,64.74,16,0
127,1,00:24:47,5,65,15.0,4.3,33.9,4.0,,,,,,,,10.97,15.04,14.80,13.20,14.50,,,,,,,,68.50,9,0
128,2,00:24:49,2,76,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
129,1,00:25:43,2,73,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
130,2,00:25:59,2,75,10.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,3,0
131,4,00:26:21,2,66,8.9,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
132,4,00:26:23,2,73,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
133,1,00:26:25,2,70,11.9,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
134,2,00:26:35,2,78,8.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
135,4,00:27:03,2,71,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
136,1,00:27:09,2,71,12.1,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.10,3,0
137,1,00:27:10,2,70,8.0,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
138,4,00:27:12,2,71,10.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
139,1,00:27:19,5,63,16.9,4.2,31.9,4.0,,,,,,,,10.99,14.08,14.35,12.80,13.59,,,,,,,,65.80,9,0
140,4,00:27:34,2,68,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
141,1,00:27:37,2,78,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
142,4,00:27:44,2,71,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
143,4,00:28:11,2,73,11.2,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0
144,1,00:28:22,7,71,8.9,3.0,1.5,1.6,1.6,1.7,,,,,,2.19,1.30,0.73,1.10,1.48,1.85,2.02,,,,,,10.68,0,0
145,1,00:28:35,2,74,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
146,1,00:28:38,2,76,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0
147,1,00:29:01,2,76,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
148,1,00:29:23,2,68,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
149,1,00:30:04,2,70,11.0,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
150,4,00:30:10,2,73,9.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
151,1,00:30:33,2,67,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
152,4,00:30:38,5,65,15.2,4.1,36.3,4.0,,,,,,,,10.33,8.45,8.79,9.56,10.95,,,,,,,,48.08,9,0
153,4,00:30:45,6,75,15.1,4.3,21.1,4.2,4.5,,,,,,,9.68,15.14,16.87,9.29,11.03,12.00,,,,,,,74.01,10,0
154,1,00:31:07,2,66,8.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
155,2,00:31:08,2,74,8.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,2,0
156,2,00:31:13,2,74,9.5,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,2,0
157,3,00:31:16,2,78,9.3,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
158,1,00:31:25,5,68,19.3,4.3,35.8,4.0,,,,,,,,9.78,13.10,14.11,13.05,13.47,,,,,,,,63.51,9,0
159,4,00:31:30,2,73,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
160,2,00:31:46,2,71,9.2,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
161,2,00:32:18,2,63,11.2,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,0
162,1,00:32:23,5,68,18.2,4.3,30.3,9.9,,,,,,,,10.23,11.71,11.86,14.67,15.33,,,,,,,,63.81,16,0
163,4,00:32:31,2,71,11.5,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0
164,4,00:32:45,3,73,10.7,12.9,,,,,,,,,,3.22,3.88,1.01,,,,,,,,,,8.12,3,0
165,4,00:32:51,2,71,9.6,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
166,2,00:33:00,2,73,8.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
167,1,00:33:03,5,71,17.5,4.4,31.8,4.0,,,,,,,,11.44,12.81,13.49,9.53,9.02,,,,,,,,56.29,9,0
168,2,00:33:06,2,75,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
169,4,00:33:27,2,73,10.4,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
170,4,00:33:38,5,75,19.0,5.3,35.7,4.3,,,,,,,,13.33,17.24,15.69,14.87,14.33,,,,,,,,75.46,9,0
171,2,00:33:38,2,71,10.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
172,3,00:33:41,2,83,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
173,1,00:34:11,2,70,10.3,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0
174,4,00:34:44,2,76,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
175,1,00:35:06,2,68,11.6,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
176,1,00:35:14,2,71,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
177,2,00:36:22,5,71,13.3,4.2,30.9,4.0,,,,,,,,10.66,12.66,12.40,12.69,12.93,,,,,,,,61.35,9,0
178,4,00:36:23,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,00:37:09,3,71,8.9,14.2,,,,,,,,,,1.91,2.03,2.00,,,,,,,,,,5.94,2,0
180,4,00:37:31,2,71,9.7,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,2,0
181,1,00:37:52,2,75,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
182,1,00:38:06,5,67,17.2,4.4,30.1,10.1,,,,,,,,11.57,9.60,9.89,12.73,14.26,,,,,,,,58.05,16,0
183,1,00:38:45,3,64,9.9,11.1,,,,,,,,,,2.25,1.82,0.90,,,,,,,,,,4.97,3,0
184,1,00:38:49,5,68,17.2,4.5,30.3,4.1,,,,,,,,10.52,14.19,15.04,12.98,13.66,,,,,,,,66.38,9,0
185,1,00:39:08,2,67,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
186,1,00:39:15,2,66,9.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
187,4,00:39:40,5,70,13.0,4.6,32.1,4.3,,,,,,,,10.87,11.66,10.47,6.87,6.92,,,,,,,,46.79,9,0
188,4,00:40:03,2,69,9.6,,,,,,,,,,,3.50,2.14,,,,,,,,,,,5.64,2,0
189,1,00:40:21,2,74,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
190,1,00:40:41,2,73,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
191,1,00:41:26,5,65,17.4,4.3,32.3,4.0,,,,,,,,11.44,11.60,11.83,14.66,17.00,,,,,,,,66.53,9,0
192,4,00:42:26,2,73,8.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
193,1,00:42:41,5,66,17.2,4.3,33.9,4.0,,,,,,,,10.00,8.24,8.90,7.24,9.85,,,,,,,,44.24,9,0
194,4,00:42:45,2,73,8.7,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
195,1,00:43:26,5,71,16.8,4.4,32.1,4.1,,,,,,,,9.45,8.17,8.45,5.97,5.12,,,,,,,,37.17,9,0
196,4,00:43:38,2,73,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
197,3,00:43:39,2,76,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
198,4,00:43:39,2,72,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
199,4,00:44:05,2,75,10.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
200,4,00:44:26,5,71,16.2,4.4,28.6,4.0,,,,,,,,11.45,6.72,7.93,2.60,7.94,,,,,,,,36.64,9,0
201,4,00:44:44,2,75,9.1,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
202,1,00:44:59,5,68,17.2,4.4,30.6,10.1,,,,,,,,11.13,14.32,14.92,13.62,13.05,,,,,,,,67.04,16,0
203,4,00:45:09,2,67,10.2,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.38,3,0
204,1,00:45:25,2,73,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
205,1,00:45:26,2,72,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
206,3,00:45:55,2,72,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
207,3,00:46:22,2,72,12.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
208,4,00:46:34,5,71,19.6,4.5,36.8,4.2,,,,,,,,11.22,14.34,15.06,9.10,8.63,,,,,,,,58.34,9,0
209,2,00:46:43,5,62,17.3,21.1,9.4,22.3,,,,,,,,9.97,14.52,13.12,9.33,8.62,,,,,,,,55.57,11,0
210,1,00:46:56,2,43,5.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
211,3,00:47:03,5,65,16.5,4.4,27.6,10.3,,,,,,,,11.30,9.78,9.87,12.65,14.55,,,,,,,,58.16,16,0
212,1,00:47:18,2,65,18.8,,,,,,,,,,,6.80,13.80,,,,,,,,,,,20.60,5,0
213,1,00:47:23,4,61,11.5,20.5,2.9,,,,,,,,,3.03,3.45,5.01,4.56,,,,,,,,,16.06,3,0
214,2,00:47:24,2,76,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
215,4,00:47:55,2,70,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
216,4,00:48:48,5,66,12.7,20.8,9.8,21.3,,,,,,,,8.59,11.34,6.31,9.36,5.68,,,,,,,,41.29,11,0
217,1,00:48:49,2,70,9.8,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,0
218,1,00:48:59,2,73,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
219,1,00:49:38,5,70,17.1,4.3,33.1,4.2,,,,,,,,11.46,13.60,14.06,13.66,14.61,,,,,,,,67.38,9,0
220,1,00:50:26,2,75,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
221,1,00:50:32,2,71,9.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
222,2,00:51:19,2,73,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
223,2,00:51:25,2,63,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
224,1,00:52:08,5,61,12.0,20.5,10.1,21.9,,,,,,,,9.93,12.18,11.40,10.88,9.84,,,,,,,,54.24,11,0
225,2,00:52:30,2,73,8.9,,,,,,,,,,,1.66,1.96,,,,,,,,,,,3.62,2,0
226,2,00:52:32,2,74,8.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
227,2,00:52:32,2,73,9.3,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,2,0
228,1,00:53:26,2,71,7.6,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0
229,4,00:53:57,2,70,9.5,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
230,2,00:54:00,2,73,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
231,2,00:54:22,2,70,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
232,1,00:54:27,2,63,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
233,1,00:54:38,5,70,17.2,4.3,34.8,4.0,,,,,,,,10.88,11.94,12.16,11.28,10.98,,,,,,,,57.24,9,0
234,3,00:54:46,2,73,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
235,4,00:54:46,2,72,10.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
236,2,00:55:26,2,71,11.5,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.49,3,0
237,1,00:55:26,5,67,15.2,4.4,30.2,10.0,,,,,,,,10.33,13.51,13.96,13.45,14.38,,,,,,,,65.63,16,0
238,2,00:55:49,2,71,9.9,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
239,4,00:56:14,5,65,17.4,4.3,33.5,4.2,,,,,,,,11.13,6.32,5.72,6.01,6.48,,,,,,,,35.67,9,0
240,1,00:56:17,5,71,19.8,4.3,34.6,9.9,,,,,,,,11.71,13.04,14.17,13.25,13.86,,,,,,,,66.02,16,0
241,1,00:56:27,5,63,17.4,22.0,9.0,22.6,,,,,,,,10.93,10.73,7.22,8.82,6.58,,,,,,,,44.28,11,0
242,1,00:57:08,2,70,9.2,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
243,1,00:57:43,2,71,8.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
244,1,00:58:26,5,72,17.3,4.3,34.4,4.0,,,,,,,,10.41,12.82,14.20,11.85,13.65,,,,,,,,62.92,9,0
245,2,00:58:31,2,73,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
246,2,00:58:32,2,73,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
247,1,00:58:33,2,68,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
248,3,00:58:34,2,76,11.5,,,,,,,,,,,3.28,3.80,,,,,,,,,,,7.08,3,0
249,4,00:58:54,5,69,13.4,4.4,31.9,4.2,,,,,,,,11.89,16.03,15.84,11.57,13.58,,,,,,,,68.91,9,0
250,4,00:59:26,5,70,17.6,4.3,33.8,4.1,,,,,,,,10.43,9.55,10.56,10.82,10.51,,,,,,,,51.88,9,0
251,2,01:00:01,5,67,14.7,4.3,30.6,10.1,,,,,,,,9.68,12.33,12.41,12.45,11.97,,,,,,,,58.83,16,0
252,4,01:00:05,2,76,8.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
253,2,01:00:08,5,72,17.1,4.2,36.0,4.0,,,,,,,,11.03,12.87,12.74,11.21,11.92,,,,,,,,59.77,9,0
254,2,01:00:20,2,76,9.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
255,4,01:01:11,3,71,17.4,4.4,,,,,,,,,,10.26,3.33,2.68,,,,,,,,,,16.27,6,0
256,4,01:01:24,2,71,9.3,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.18,2,0
257,1,01:02:44,5,73,19.9,4.2,34.5,4.1,,,,,,,,10.04,7.05,6.53,3.05,3.52,,,,,,,,30.18,9,0
258,4,01:02:51,2,71,10.7,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.41,3,0
260,4,01:05:33,2,69,23.7,,,,,,,,,,,8.53,14.64,,,,,,,,,,,23.17,5,0
261,1,01:05:33,5,67,11.8,4.3,35.9,4.0,,,,,,,,9.13,11.62,12.84,9.03,10.35,,,,,,,,52.98,9,0
262,4,01:05:39,2,69,8.9,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
263,2,01:05:40,5,72,16.2,4.1,30.6,10.2,,,,,,,,10.40,10.20,10.24,13.75,15.62,,,,,,,,60.22,16,0
264,4,01:05:55,2,73,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
265,4,01:07:01,2,85,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
266,4,01:07:29,2,85,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
267,3,01:07:30,2,71,10.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
268,1,01:08:22,2,73,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
269,1,01:08:28,5,68,17.1,4.2,31.9,4.1,,,,,,,,10.87,12.76,12.84,10.88,15.80,,,,,,,,63.15,9,0
270,1,01:08:31,5,68,17.3,4.3,35.4,4.1,,,,,,,,10.80,8.84,9.52,5.27,5.74,,,,,,,,40.17,9,0
271,2,01:08:42,2,72,11.2,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.49,3,0
272,1,01:08:46,2,73,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
273,3,01:08:51,5,65,17.1,4.3,31.6,10.0,,,,,,,,9.25,9.45,9.29,12.24,11.98,,,,,,,,52.20,16,0
274,2,01:09:11,2,70,9.9,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,3,0
275,1,01:09:13,5,64,18.9,4.2,34.3,4.1,,,,,,,,12.21,10.08,10.49,6.70,7.39,,,,,,,,46.88,9,0
276,4,01:09:27,3,70,10.9,13.0,,,,,,,,,,3.21,3.68,0.93,,,,,,,,,,7.81,3,0
277,2,01:10:04,4,72,13.3,19.4,2.8,,,,,,,,,4.01,4.57,3.81,3.07,,,,,,,,,15.46,3,0
278,3,01:10:21,2,72,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
279,3,01:10:51,2,70,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
280,4,01:11:34,2,69,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
281,4,01:12:03,2,70,9.1,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
282,4,01:12:06,2,75,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
283,4,01:12:09,2,73,9.7,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0
284,2,01:12:59,2,75,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
285,1,01:13:00,2,72,8.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
286,1,01:13:40,2,76,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
287,4,01:13:48,2,68,7.8,,,,,,,,,,,1.81,2.21,,,,,,,,,,,4.02,2,0
288,4,01:13:51,2,70,9.9,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,3,0
289,1,01:13:54,5,70,19.5,4.3,33.7,4.0,,,,,,,,12.09,12.93,13.63,12.55,13.74,,,,,,,,64.94,9,0
290,1,01:14:27,2,71,9.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
291,4,01:14:42,2,73,13.8,,,,,,,,,,,4.68,3.20,,,,,,,,,,,7.88,5,0
292,1,01:15:02,5,71,15.9,4.3,30.6,4.1,,,,,,,,8.73,4.94,4.44,2.63,2.65,,,,,,,,23.39,9,0
293,1,01:15:16,5,72,17.7,4.3,34.4,4.2,,,,,,,,10.53,13.28,14.26,13.25,12.21,,,,,,,,63.53,9,0
294,2,01:15:25,2,85,8.8,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
295,1,01:15:33,5,64,17.2,4.3,31.7,4.0,,,,,,,,12.24,12.36,12.28,13.16,14.38,,,,,,,,64.43,9,0
296,3,01:15:37,5,65,17.2,4.2,34.2,4.0,,,,,,,,11.13,11.14,10.83,11.75,11.55,,,,,,,,56.39,9,0
297,1,01:15:56,2,70,7.7,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0
298,1,01:16:07,2,73,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
299,4,01:16:20,2,76,9.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0
300,1,01:16:22,5,63,17.1,4.3,32.5,4.0,,,,,,,,11.67,9.51,9.00,5.97,6.43,,,,,,,,42.58,9,0
301,4,01:16:39,2,73,8.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
302,2,01:16:43,2,72,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
303,4,01:17:22,2,73,10.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
304,1,01:17:28,2,70,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
305,1,01:18:09,2,69,14.5,,,,,,,,,,,4.34,2.98,,,,,,,,,,,7.32,5,0
306,1,01:18:12,2,70,11.8,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
307,1,01:18:16,5,70,17.3,4.3,33.7,4.1,,,,,,,,9.56,11.09,11.76,11.96,13.08,,,,,,,,57.45,9,0
308,1,01:18:30,2,73,11.6,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
309,1,01:18:43,2,71,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0
310,4,01:18:46,2,73,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
311,1,01:19:17,2,73,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
312,1,01:19:27,5,70,19.9,4.2,38.8,4.1,,,,,,,,10.85,13.97,15.44,12.93,13.77,,,,,,,,66.97,9,0
313,3,01:20:06,5,69,19.9,4.3,34.0,4.0,,,,,,,,11.63,11.28,11.50,13.34,14.61,,,,,,,,62.36,9,0
314,4,01:20:15,3,70,22.4,4.3,,,,,,,,,,12.88,6.90,7.24,,,,,,,,,,27.03,6,0
315,1,01:20:22,2,73,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
316,1,01:20:54,2,71,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
317,1,01:21:00,2,72,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
318,1,01:21:08,2,74,11.4,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,3,0
319,1,01:21:14,2,74,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
320,4,01:21:25,5,70,15.8,4.2,36.4,4.0,,,,,,,,11.60,7.95,7.65,8.94,7.60,,,,,,,,43.74,9,0
321,1,01:21:41,2,77,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
322,1,01:22:41,5,63,15.0,4.3,34.9,4.1,,,,,,,,10.82,6.83,6.98,4.58,5.11,,,,,,,,34.33,9,0
323,3,01:22:48,2,76,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
324,4,01:23:08,2,73,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
325,3,01:23:20,2,74,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
326,4,01:23:23,5,65,12.8,4.4,28.8,4.1,,,,,,,,10.33,10.72,9.85,9.11,8.53,,,,,,,,48.53,9,0
327,4,01:24:21,2,73,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
328,3,01:24:38,2,81,11.5,,,,,,,,,,,3.84,5.23,,,,,,,,,,,9.07,3,0
329,4,01:24:53,5,70,17.2,4.4,34.2,4.3,,,,,,,,11.97,16.18,15.94,14.52,14.74,,,,,,,,73.36,9,0
330,1,01:24:58,2,73,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
331,2,01:25:18,5,66,18.4,4.3,34.0,3.9,,,,,,,,11.46,11.57,11.32,11.67,11.93,,,,,,,,57.96,9,0
332,4,01:25:44,2,71,9.9,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
333,4,01:27:39,2,77,10.3,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.99,3,0
334,4,01:28:09,2,73,9.5,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0