veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:14:12,2,52,8.9,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
2,2,00:23:17,2,59,8.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
3,2,00:31:26,2,63,8.8,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,2,0
4,1,00:34:00,2,56,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
5,2,00:55:55,2,59,8.9,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
6,2,01:15:18,2,56,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
7,1,03:11:13,2,58,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
8,1,03:20:33,2,55,11.7,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.47,3,0
9,1,03:36:40,2,61,11.6,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
10,2,03:36:55,2,55,9.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
11,1,03:44:38,2,75,9.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,2,0
12,2,04:01:08,2,60,11.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,3,0
13,2,04:03:36,5,40,18.1,4.3,30.4,10.2,,,,,,,,11.44,8.30,8.08,6.64,7.07,,,,,,,,41.53,16,0
14,2,04:16:54,2,52,11.7,,,,,,,,,,,3.14,5.66,,,,,,,,,,,8.81,3,0
15,1,04:32:39,2,50,11.7,,,,,,,,,,,2.99,4.81,,,,,,,,,,,7.80,3,0
16,1,04:38:27,2,69,9.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,2,0
17,2,04:43:31,2,50,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
18,2,04:49:44,5,61,15.3,4.3,29.9,4.1,,,,,,,,12.57,17.09,17.32,16.84,17.67,,,,,,,,81.50,9,0
19,2,04:59:08,2,50,11.5,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
20,1,05:04:19,2,60,18.5,,,,,,,,,,,8.79,20.10,,,,,,,,,,,28.89,5,0
21,1,05:09:04,2,56,11.6,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0
22,1,05:14:12,2,57,8.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
23,2,05:18:10,2,53,8.8,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
24,2,05:18:25,2,47,9.3,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
25,2,05:20:27,2,61,9.4,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.28,2,0
26,2,05:22:31,2,55,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
27,2,05:24:30,3,59,18.3,4.6,,,,,,,,,,8.46,10.62,10.50,,,,,,,,,,29.57,6,0
28,1,05:29:21,2,57,11.4,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
29,1,05:29:23,2,60,9.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
30,1,05:34:41,2,64,11.4,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
31,1,05:39:46,2,66,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
32,2,05:42:27,2,53,9.5,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
33,2,05:50:57,2,66,11.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
34,2,05:53:15,2,76,9.1,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
35,1,05:54:19,2,49,13.2,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
37,1,05:57:01,2,60,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
38,1,05:57:31,2,57,8.4,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
39,1,05:59:15,2,60,11.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
40,1,05:59:18,5,62,15.3,4.3,29.7,4.1,,,,,,,,9.96,5.65,4.49,3.30,2.88,,,,,,,,26.27,9,0
41,1,05:59:25,2,40,10.9,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
42,1,06:01:16,2,53,11.5,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
43,1,06:01:47,2,58,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
44,1,06:02:07,2,59,10.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
45,2,06:04:01,2,52,11.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,0
46,1,06:04:15,2,55,10.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,3,0
47,2,06:05:27,2,61,13.2,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.21,3,0
48,1,06:05:46,2,60,14.3,,,,,,,,,,,3.88,3.68,,,,,,,,,,,7.56,5,0
49,2,06:07:34,2,50,13.1,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,3,0
50,2,06:08:05,2,56,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
51,1,06:11:19,2,60,8.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
52,1,06:11:46,2,54,11.5,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
53,2,06:16:00,6,47,17.2,4.2,23.0,4.0,4.1,,,,,,,10.73,6.31,6.21,1.51,4.47,6.11,,,,,,,35.32,10,0
54,2,06:16:11,2,47,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
55,1,06:16:29,2,65,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
56,1,06:16:38,2,61,13.1,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,0
57,1,06:17:51,3,57,16.7,4.5,,,,,,,,,,9.70,6.64,6.38,,,,,,,,,,22.73,6,0
58,2,06:21:40,2,58,9.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
59,2,06:21:43,2,55,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
60,2,06:22:34,2,60,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
61,1,06:22:52,2,66,9.4,,,,,,,,,,,3.02,1.82,,,,,,,,,,,4.84,2,0
62,1,06:24:00,2,48,22.9,,,,,,,,,,,7.83,11.36,,,,,,,,,,,19.19,5,0
63,1,06:24:06,2,51,13.0,,,,,,,,,,,4.83,5.73,,,,,,,,,,,10.56,3,0
64,2,06:25:39,2,54,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
65,1,06:25:40,2,51,13.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
66,1,06:26:38,2,63,9.2,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
67,1,06:33:26,2,52,11.5,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
68,1,06:35:04,2,62,10.7,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
69,2,06:45:09,2,50,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
70,1,06:45:14,2,55,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
71,1,06:46:58,4,63,12.0,4.3,19.8,,,,,,,,,9.33,6.96,6.86,6.07,,,,,,,,,29.23,8,0
72,1,06:49:59,2,60,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
73,1,06:50:04,2,66,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
74,1,06:51:06,2,52,10.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
75,1,06:53:06,2,55,9.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
76,2,06:54:00,2,50,9.0,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
77,2,06:55:14,2,58,9.4,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
78,1,06:55:16,2,58,10.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
79,2,06:57:23,2,60,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
80,2,06:57:24,2,59,9.6,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,2,0
81,2,06:58:08,2,58,12.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
82,2,07:00:06,2,66,10.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
83,2,07:00:21,2,38,12.9,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
84,1,07:01:22,2,65,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
85,1,07:03:07,2,59,11.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.21,3,0
86,1,07:04:10,3,62,16.7,4.4,,,,,,,,,,7.17,14.94,14.48,,,,,,,,,,36.59,6,0
87,1,07:04:49,2,58,9.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
88,2,07:05:01,2,63,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
89,1,07:05:36,2,58,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
90,1,07:06:56,2,72,11.5,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
91,1,07:09:36,2,54,10.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
92,1,07:10:17,2,59,13.3,,,,,,,,,,,3.98,10.81,,,,,,,,,,,14.79,5,0
93,1,07:10:31,2,68,12.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
94,2,07:12:10,2,59,11.2,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
95,1,07:13:50,2,57,10.7,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,3,0
96,2,07:14:27,2,54,9.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
97,1,07:15:34,2,55,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
98,1,07:15:40,2,62,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
99,1,07:16:28,2,60,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
100,2,07:17:55,2,60,8.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
101,2,07:19:43,2,70,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
102,1,07:23:02,2,58,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
103,2,07:25:01,2,66,8.0,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
104,1,07:26:14,2,56,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
105,2,07:27:38,2,55,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
106,1,07:30:23,2,60,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
107,2,07:33:32,2,58,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
108,1,07:33:59,3,63,18.5,4.5,,,,,,,,,,10.93,11.22,10.90,,,,,,,,,,33.05,6,0
109,1,07:34:46,2,64,11.9,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0
110,1,07:35:21,2,53,11.1,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
111,1,07:35:29,2,60,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
112,2,07:36:12,2,54,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
113,2,07:36:54,2,55,11.0,,,,,,,,,,,3.23,4.88,,,,,,,,,,,8.11,3,0
114,1,07:37:04,2,58,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
115,1,07:38:40,2,59,8.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
116,2,07:39:20,2,51,11.5,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.58,3,0
117,2,07:39:57,2,47,13.9,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,5,0
118,1,07:40:28,3,59,18.6,4.3,,,,,,,,,,10.72,5.21,4.41,,,,,,,,,,20.33,6,0
119,2,07:40:37,2,60,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.24,2,0
120,2,07:42:00,4,53,11.0,15.7,2.6,,,,,,,,,3.94,5.04,1.23,1.21,,,,,,,,,11.41,3,0
121,2,07:42:32,2,54,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
122,2,07:42:37,2,59,11.5,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
123,2,07:42:39,2,58,9.8,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,3,0
124,1,07:43:39,2,68,16.3,,,,,,,,,,,4.50,6.75,,,,,,,,,,,11.25,5,0
125,2,07:45:31,2,55,11.9,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
126,1,07:45:44,2,53,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
127,1,07:47:56,2,62,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.43,2,0
128,2,07:49:09,2,53,11.1,,,,,,,,,,,3.45,4.02,,,,,,,,,,,7.48,3,0
129,1,07:49:59,3,50,13.0,15.4,,,,,,,,,,3.48,3.58,2.53,,,,,,,,,,9.60,3,0
130,2,07:50:08,2,57,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
131,1,07:50:09,2,57,11.1,,,,,,,,,,,3.30,5.52,,,,,,,,,,,8.83,3,0
132,1,07:50:13,2,52,11.9,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
133,2,07:50:33,2,60,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
134,1,07:51:00,3,60,18.2,4.5,,,,,,,,,,9.28,11.26,10.78,,,,,,,,,,31.32,6,0
135,1,07:53:03,2,57,11.0,,,,,,,,,,,2.68,4.31,,,,,,,,,,,6.99,3,0
136,1,07:54:10,2,62,9.6,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
137,2,07:55:12,2,60,12.0,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.19,3,0
138,1,07:55:40,2,58,9.3,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
139,1,07:55:47,2,54,11.9,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
140,2,07:56:27,2,53,11.4,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
141,1,07:57:18,2,57,11.5,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
142,2,07:57:40,2,60,7.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
143,1,07:57:48,2,62,9.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,2,0
144,2,07:57:54,2,54,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,2,0
145,2,07:59:31,2,56,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
146,1,08:00:15,2,57,11.5,,,,,,,,,,,4.81,2.96,,,,,,,,,,,7.77,3,0
147,1,08:00:28,2,63,10.8,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,3,0
148,1,08:01:10,3,59,18.2,4.4,,,,,,,,,,9.14,11.07,11.75,,,,,,,,,,31.96,6,0
149,2,08:01:22,2,60,10.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
150,1,08:01:46,2,55,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
151,2,08:03:03,2,61,11.5,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
152,1,08:03:11,3,47,18.2,4.6,,,,,,,,,,9.39,10.47,10.27,,,,,,,,,,30.13,6,0
153,1,08:04:47,2,60,9.6,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0
154,2,08:06:50,2,66,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
155,2,08:07:08,2,62,11.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
156,2,08:08:12,3,52,15.1,4.3,,,,,,,,,,15.91,21.74,20.30,,,,,,,,,,57.96,6,0
157,2,08:08:50,2,58,13.1,,,,,,,,,,,5.38,3.68,,,,,,,,,,,9.06,3,0
158,2,08:09:51,2,53,8.5,,,,,,,,,,,1.74,1.77,,,,,,,,,,,3.51,2,0
159,2,08:09:53,2,53,9.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
160,1,08:10:13,2,58,11.9,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.74,3,0
161,2,08:10:24,2,60,11.6,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
162,1,08:12:57,2,59,8.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0
163,1,08:17:03,2,58,10.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
164,2,08:17:43,2,55,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
165,2,08:18:36,2,57,9.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
166,1,08:19:22,4,59,9.9,16.1,2.8,,,,,,,,,2.38,2.67,1.56,2.28,,,,,,,,,8.88,3,0
167,2,08:22:22,2,62,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
168,2,08:23:34,2,57,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
169,2,08:24:36,2,68,8.9,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
170,1,08:25:10,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
171,2,08:28:04,2,58,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
172,1,08:28:46,2,59,13.0,,,,,,,,,,,4.46,3.62,,,,,,,,,,,8.09,3,0
173,1,08:29:02,2,53,12.0,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
174,1,08:29:50,2,60,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
175,2,08:30:19,2,56,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
176,2,08:30:25,2,59,11.7,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
177,2,08:32:18,2,57,8.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
178,2,08:34:11,2,60,9.9,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
179,1,08:37:06,3,53,14.9,4.1,,,,,,,,,,10.55,8.18,8.09,,,,,,,,,,26.82,6,0
180,1,08:37:18,2,58,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
181,1,08:37:49,2,60,8.5,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
182,1,08:38:34,2,54,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
183,2,08:38:46,2,30,15.7,,,,,,,,,,,8.68,23.86,,,,,,,,,,,32.54,5,0
184,2,08:39:09,2,68,11.0,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.00,3,0
185,1,08:39:40,2,56,11.5,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
186,2,08:41:01,2,58,9.9,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
187,2,08:41:29,2,58,11.5,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
188,1,08:41:45,2,57,8.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
189,2,08:42:37,2,55,8.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
190,1,08:44:45,2,57,11.7,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.72,3,0
191,1,08:44:53,2,66,11.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
192,2,08:45:05,2,52,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
193,1,08:46:00,2,53,10.1,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0
194,2,08:46:25,2,58,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0
195,2,08:46:30,2,59,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
196,1,08:49:19,2,57,8.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0
197,1,08:49:50,2,58,9.9,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.40,3,0
198,1,08:49:52,2,42,15.7,,,,,,,,,,,4.64,4.28,,,,,,,,,,,8.92,5,0
199,2,08:50:44,2,58,9.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
200,1,08:50:46,2,57,9.1,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
201,1,08:50:50,2,58,9.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,3,0
202,1,08:54:11,2,58,10.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0
203,2,08:54:45,2,63,9.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
204,1,08:55:03,2,60,9.2,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.79,2,0
205,2,08:56:00,2,65,9.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
206,1,08:58:18,2,52,9.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,3,0
207,1,08:58:27,2,60,12.0,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
208,2,09:01:59,2,52,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
209,2,09:03:23,2,56,11.8,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
210,2,09:04:14,2,58,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
211,1,09:05:00,2,61,11.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
212,2,09:05:18,2,60,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
213,2,09:05:21,2,62,10.8,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.60,3,0
214,2,09:06:20,2,58,10.8,,,,,,,,,,,3.61,3.50,,,,,,,,,,,7.11,3,0
215,1,09:06:35,2,48,9.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,2,0
216,2,09:06:37,2,62,9.3,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0
217,1,09:07:18,2,61,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
218,1,09:09:24,2,60,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
219,2,09:10:00,2,59,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
220,2,09:10:10,2,58,11.1,,,,,,,,,,,4.32,2.60,,,,,,,,,,,6.92,3,0
221,1,09:10:46,2,61,12.8,,,,,,,,,,,3.96,2.62,,,,,,,,,,,6.58,3,0
222,1,09:11:03,2,51,8.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
223,1,09:11:59,2,69,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
224,1,09:12:44,2,57,10.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0
225,2,09:13:07,2,58,10.9,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.63,3,0
226,1,09:15:38,2,60,10.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0
227,1,09:15:47,2,55,9.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.04,2,0
228,2,09:16:10,2,54,9.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
229,2,09:17:14,2,54,10.8,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.16,3,0
230,2,09:18:47,2,63,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
231,2,09:18:51,3,62,15.3,4.3,,,,,,,,,,10.44,4.78,2.63,,,,,,,,,,17.85,6,0
232,1,09:19:46,2,57,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
233,2,09:20:50,2,59,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
234,2,09:21:19,2,57,9.1,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
235,2,09:24:16,2,45,10.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
236,2,09:25:29,2,58,13.1,,,,,,,,,,,4.53,5.87,,,,,,,,,,,10.41,3,0
237,1,09:26:17,2,54,14.4,,,,,,,,,,,5.09,3.90,,,,,,,,,,,8.99,5,0
238,2,09:26:25,2,60,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
239,1,09:26:47,2,58,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
240,2,09:28:01,5,48,20.3,4.5,31.4,10.1,,,,,,,,10.72,5.58,5.25,2.56,3.02,,,,,,,,27.13,16,0
241,1,09:28:07,5,53,17.7,4.2,28.6,4.2,,,,,,,,10.17,16.93,16.50,16.74,17.16,,,,,,,,77.50,9,0
242,2,09:28:43,2,59,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
243,1,09:34:26,2,61,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
244,2,09:37:05,2,58,10.8,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
245,2,09:40:21,2,58,11.1,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
246,2,09:41:28,2,59,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0
247,1,09:42:24,2,61,11.0,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
248,1,09:42:54,2,55,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
249,1,09:43:09,2,62,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
250,2,09:43:38,2,57,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
251,2,09:44:51,2,58,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0
252,2,09:46:06,2,65,12.9,,,,,,,,,,,3.81,2.57,,,,,,,,,,,6.37,3,0
253,2,09:47:00,2,65,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
254,2,09:47:55,4,57,11.0,4.2,19.0,,,,,,,,,10.08,10.67,11.12,10.08,,,,,,,,,41.94,8,0
255,1,09:50:14,2,58,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
256,2,09:51:08,2,60,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
257,2,09:51:24,2,63,10.1,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
258,2,09:51:58,2,47,9.4,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.05,2,0
259,2,09:53:11,2,58,11.8,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
260,1,09:54:18,2,54,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
261,1,09:54:37,6,60,19.9,4.3,35.0,4.5,4.6,,,,,,,11.10,6.69,6.80,2.96,4.82,3.03,,,,,,,35.40,10,0
263,1,09:54:51,2,45,11.9,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0
264,2,09:55:38,2,52,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
265,1,09:57:19,2,55,9.4,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
266,1,09:57:21,2,55,11.9,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0
267,1,09:57:23,2,55,11.8,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
268,1,09:59:35,2,58,8.5,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
269,2,10:00:33,2,55,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
270,1,10:04:25,2,55,9.3,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
271,2,10:06:22,2,66,11.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
272,1,10:06:58,2,55,8.8,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0
273,1,10:07:15,3,55,18.2,4.5,,,,,,,,,,9.07,12.54,12.57,,,,,,,,,,34.18,6,0
274,1,10:07:33,2,56,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
275,2,10:09:11,3,56,9.4,12.8,,,,,,,,,,2.45,2.58,1.44,,,,,,,,,,6.47,2,0
276,2,10:10:50,2,55,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
277,2,10:10:53,5,53,19.6,4.3,36.8,4.0,,,,,,,,10.93,6.79,6.71,4.11,4.46,,,,,,,,33.00,9,0
278,2,10:12:39,2,32,15.8,,,,,,,,,,,9.04,20.25,,,,,,,,,,,29.30,5,0
279,1,10:13:08,2,59,9.4,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,2,0
280,1,10:13:57,2,59,13.3,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0
281,1,10:14:32,6,57,12.6,4.4,24.1,4.0,4.1,,,,,,,11.94,14.86,15.41,11.12,12.98,12.67,,,,,,,78.98,10,0
282,2,10:14:41,2,61,13.2,,,,,,,,,,,4.94,5.01,,,,,,,,,,,9.95,3,0
283,1,10:15:25,2,73,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
284,2,10:17:32,2,48,12.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,3,0
285,2,10:19:52,2,47,8.7,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0
286,1,10:19:56,2,58,12.9,,,,,,,,,,,4.04,3.64,,,,,,,,,,,7.68,3,0
287,2,10:20:33,2,52,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
288,2,10:21:16,2,56,12.8,,,,,,,,,,,4.16,2.92,,,,,,,,,,,7.08,3,0
289,1,10:22:12,2,60,9.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
290,1,10:23:58,2,51,11.7,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
291,2,10:24:40,6,45,20.0,4.3,35.0,4.5,4.6,,,,,,,14.99,18.52,17.92,10.63,19.65,12.69,,,,,,,94.40,10,0
292,2,10:24:51,6,58,12.7,4.4,24.1,4.0,4.1,,,,,,,9.90,5.57,5.68,3.06,4.07,4.29,,,,,,,32.57,10,0
293,2,10:25:58,2,52,12.0,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.70,3,0
294,1,10:26:01,2,53,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
295,2,10:27:01,2,58,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
296,2,10:27:27,2,57,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
297,2,10:27:29,2,60,9.7,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
298,1,10:29:23,2,50,8.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
299,2,10:30:14,3,28,15.6,4.0,,,,,,,,,,10.13,20.54,20.21,,,,,,,,,,50.88,6,0
300,1,10:31:13,2,48,7.7,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.05,2,0
301,1,10:31:33,2,58,10.2,,,,,,,,,,,4.46,3.71,,,,,,,,,,,8.17,3,0
302,1,10:31:38,2,43,15.7,,,,,,,,,,,4.53,4.96,,,,,,,,,,,9.49,5,0
303,1,10:33:30,2,47,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
304,2,10:33:57,5,63,18.1,4.3,28.8,4.3,,,,,,,,10.37,6.15,6.27,5.75,5.34,,,,,,,,33.87,9,0
305,1,10:34:44,5,52,15.7,4.3,30.0,4.0,,,,,,,,9.35,5.64,6.46,3.34,5.24,,,,,,,,30.03,9,0
306,2,10:35:40,2,50,7.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
307,1,10:35:58,2,57,8.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
308,2,10:36:45,2,54,10.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
309,2,10:37:00,2,55,12.0,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
310,1,10:40:09,4,56,12.4,18.4,2.7,,,,,,,,,3.41,3.70,2.69,1.31,,,,,,,,,11.12,3,0
311,2,10:40:24,5,62,14.2,4.3,28.9,4.1,,,,,,,,10.09,4.67,5.19,3.31,2.79,,,,,,,,26.06,9,0
312,1,10:40:25,2,57,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
313,1,10:40:50,5,57,11.1,4.3,30.4,4.0,,,,,,,,11.81,18.24,17.54,15.54,18.17,,,,,,,,81.31,9,0
314,2,10:42:24,5,56,15.9,4.3,30.1,4.0,,,,,,,,10.47,6.16,6.22,5.11,7.02,,,,,,,,34.98,9,0
315,2,10:43:17,2,52,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
316,1,10:44:19,2,57,11.9,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
317,1,10:46:16,2,52,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
318,2,10:49:22,2,47,9.2,,,,,,,,,,,3.51,2.05,,,,,,,,,,,5.56,2,0
319,1,10:49:36,2,50,8.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
320,2,10:52:27,3,48,10.9,14.5,,,,,,,,,,2.88,2.36,1.33,,,,,,,,,,6.57,3,0
321,1,10:53:46,2,62,12.8,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.50,3,0
322,1,10:54:41,2,60,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
323,2,10:54:59,2,60,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
324,2,10:55:56,2,52,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
325,1,10:57:27,2,56,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
326,1,10:57:37,2,58,8.6,,,,,,,,,,,1.88,0.88,,,,,,,,,,,2.76,2,0
327,2,11:00:01,2,54,12.0,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0
328,2,11:00:35,2,61,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
329,1,11:01:30,5,57,19.4,4.3,36.7,4.0,,,,,,,,10.24,16.32,16.52,11.69,11.29,,,,,,,,66.06,9,0
330,1,11:01:32,2,57,10.1,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,3,0
331,1,11:01:50,2,57,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
332,1,11:02:25,4,47,13.5,16.1,2.7,,,,,,,,,2.85,4.52,2.42,2.59,,,,,,,,,12.39,3,0
333,1,11:02:28,2,47,11.5,,,,,,,,,,,3.51,2.90,,,,,,,,,,,6.40,3,0
334,1,11:02:30,2,45,10.7,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
335,1,11:02:32,2,45,11.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
336,2,11:03:01,2,59,8.6,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
337,1,11:04:32,2,57,8.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,2,0
338,2,11:07:18,5,64,16.2,4.2,26.9,4.0,,,,,,,,11.45,6.01,6.82,4.73,7.06,,,,,,,,36.06,9,0
339,1,11:08:32,2,62,10.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
340,1,11:11:12,2,53,9.2,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.04,2,0
341,1,11:11:16,5,59,13.9,4.3,28.7,4.0,,,,,,,,10.68,18.88,18.26,17.43,16.66,,,,,,,,81.92,9,0
342,1,11:16:54,2,51,9.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
343,2,11:17:44,2,58,11.5,,,,,,,,,,,3.42,3.43,,,,,,,,,,,6.86,3,0
344,2,11:17:45,2,57,10.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
345,2,11:18:20,5,52,19.7,4.4,23.9,4.2,,,,,,,,12.34,7.83,7.19,5.77,4.32,,,,,,,,37.45,9,0
346,1,11:20:13,3,44,15.5,4.0,,,,,,,,,,5.79,3.94,4.33,,,,,,,,,,14.07,6,0
347,2,11:22:46,2,55,10.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
348,2,11:23:18,2,25,11.2,,,,,,,,,,,10.03,11.22,,,,,,,,,,,21.25,5,0
349,1,11:24:02,2,61,10.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
350,1,11:25:20,2,60,9.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,3,0
351,2,11:26:56,2,57,11.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
352,1,11:27:21,2,62,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
353,1,11:28:31,2,55,11.4,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
354,2,11:29:44,2,53,10.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
355,2,11:30:42,2,60,11.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0
356,2,11:31:54,2,53,11.5,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
357,2,11:31:55,2,52,9.8,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0
358,1,11:33:04,2,56,10.8,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.32,3,0