veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:22,2,60,11.8,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
2,1,00:13:23,5,63,18.7,4.4,33.5,4.1,,,,,,,,8.23,9.85,9.92,9.04,8.24,,,,,,,,45.28,9,0
3,1,00:15:24,2,41,9.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
4,1,00:15:46,5,63,15.3,4.3,29.4,10.0,,,,,,,,8.24,5.89,5.41,5.04,5.73,,,,,,,,30.30,16,0
5,1,00:16:17,2,60,9.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
6,1,00:18:00,2,65,9.2,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
7,1,00:21:57,5,59,16.0,4.3,30.7,4.0,,,,,,,,8.47,6.91,6.94,5.96,5.41,,,,,,,,33.69,9,0
8,1,00:26:16,2,52,9.4,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
9,1,00:28:03,5,66,18.2,4.4,30.0,4.1,,,,,,,,9.44,13.42,12.69,11.82,11.56,,,,,,,,58.93,9,0
10,1,00:35:05,2,80,13.5,,,,,,,,,,,3.51,6.43,,,,,,,,,,,9.94,3,0
11,1,00:39:21,2,45,9.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
12,1,00:39:47,2,67,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
13,1,00:41:11,2,60,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
14,1,00:48:46,2,63,7.8,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0
15,1,00:48:56,2,66,8.2,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
16,1,00:49:27,2,44,9.3,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
17,1,01:02:08,2,62,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
18,1,01:02:10,2,61,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
19,1,01:18:30,5,60,21.2,4.3,30.4,11.0,,,,,,,,8.23,13.09,12.27,13.78,13.11,,,,,,,,60.49,16,0
20,1,01:21:15,2,67,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
21,1,01:21:40,2,62,8.6,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
22,1,01:35:37,2,56,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
23,1,01:36:13,2,70,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
24,1,01:38:34,2,63,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
25,1,01:38:39,2,60,12.9,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
26,1,01:39:58,5,65,15.8,4.3,32.3,4.1,,,,,,,,8.62,4.80,4.69,2.81,2.97,,,,,,,,23.88,9,0
27,1,01:41:49,2,57,9.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
28,1,01:44:56,2,58,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
29,1,01:48:57,5,65,17.0,4.3,33.9,4.1,,,,,,,,9.20,4.78,4.31,4.86,3.89,,,,,,,,27.04,9,0
30,1,01:54:41,2,63,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
31,1,01:54:47,4,63,14.4,16.5,3.0,,,,,,,,,2.93,2.88,1.20,1.02,,,,,,,,,8.03,8,0
32,1,01:57:22,3,63,26.4,3.9,,,,,,,,,,12.04,15.04,10.92,,,,,,,,,,38.01,4,0
33,1,01:57:34,3,67,26.4,4.0,,,,,,,,,,13.00,15.82,11.56,,,,,,,,,,40.38,4,0
35,1,02:03:29,2,60,9.5,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
36,1,02:05:24,2,62,9.8,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
37,1,02:05:29,2,70,12.1,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
38,1,02:06:12,2,67,9.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0
39,1,02:07:06,2,65,9.2,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
40,1,02:07:19,2,37,9.0,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.12,2,0
41,1,02:08:32,2,57,11.3,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
42,1,02:15:53,2,55,10.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
43,1,02:20:22,2,55,9.3,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
44,1,02:20:46,2,65,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
45,1,02:24:58,5,59,15.9,4.3,34.4,4.0,,,,,,,,7.98,6.70,6.33,6.15,6.05,,,,,,,,33.20,9,0
46,1,02:28:57,2,64,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
47,1,02:33:19,5,61,11.9,4.4,31.1,4.2,,,,,,,,8.11,5.92,5.25,4.01,4.15,,,,,,,,27.44,9,0
48,1,02:34:18,2,67,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
49,1,02:45:18,2,65,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
50,1,02:46:12,5,65,17.5,4.3,32.5,4.2,,,,,,,,9.25,6.87,6.96,4.66,3.45,,,,,,,,31.19,9,0
51,1,02:48:30,2,57,21.3,,,,,,,,,,,4.01,6.62,,,,,,,,,,,10.64,5,0
52,1,02:50:03,2,58,11.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
53,1,02:53:00,2,58,12.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
54,1,03:02:57,5,63,19.6,4.3,32.9,4.0,,,,,,,,9.53,12.96,11.96,9.74,9.31,,,,,,,,53.50,9,0
55,1,03:09:53,5,68,21.5,4.3,31.1,10.3,,,,,,,,8.70,10.30,9.50,7.83,7.96,,,,,,,,44.29,16,0
56,1,03:12:49,2,65,8.1,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.68,2,0
57,1,03:14:16,5,63,17.3,4.4,36.1,4.2,,,,,,,,9.21,13.08,13.07,12.17,11.91,,,,,,,,59.43,9,0
58,1,03:20:16,5,62,18.9,4.3,29.7,4.1,,,,,,,,8.46,13.58,13.22,13.45,12.96,,,,,,,,61.67,9,0
59,2,03:25:11,5,62,18.5,4.3,33.9,4.0,,,,,,,,2.32,2.47,2.26,2.38,2.24,,,,,,,,11.68,0,36
60,1,03:25:11,5,62,18.4,4.3,33.9,3.9,,,,,,,,11.88,10.37,10.60,10.13,10.26,,,,,,,,53.25,9,34
61,1,03:38:13,5,67,17.3,4.4,32.0,4.1,,,,,,,,8.22,5.33,5.36,7.58,6.51,,,,,,,,32.99,9,0
62,1,03:38:40,5,64,18.3,4.3,35.1,4.1,,,,,,,,9.70,10.08,9.79,8.89,9.10,,,,,,,,47.56,9,0
63,1,03:40:25,2,71,8.7,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
64,1,03:43:08,5,67,22.4,4.4,30.8,10.6,,,,,,,,9.05,13.79,13.81,14.60,15.00,,,,,,,,66.26,16,0
66,1,03:43:14,5,60,21.2,4.4,30.8,11.0,,,,,,,,8.43,12.94,12.45,14.51,14.84,,,,,,,,63.18,16,0
67,1,04:11:20,2,63,9.7,,,,,,,,,,,2.54,2.96,,,,,,,,,,,5.50,2,0
68,1,04:14:33,5,63,15.8,4.3,35.5,3.9,,,,,,,,8.59,7.10,7.25,4.14,6.44,,,,,,,,33.53,9,0
69,1,04:28:26,2,60,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
70,1,04:30:43,5,62,17.6,21.2,9.5,22.1,,,,,,,,7.78,9.54,9.86,5.52,5.53,,,,,,,,38.24,11,0
71,1,04:42:52,5,54,17.3,4.3,33.3,4.1,,,,,,,,8.55,11.11,10.56,11.64,11.07,,,,,,,,52.93,9,0
72,1,04:54:33,2,62,11.1,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
73,1,05:01:04,2,58,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
74,1,05:09:49,2,66,13.0,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.54,3,0
75,1,05:20:37,2,69,10.8,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.15,3,0
76,1,05:32:09,5,65,19.4,4.4,29.7,10.6,,,,,,,,9.09,11.83,12.07,11.33,12.10,,,,,,,,56.41,16,0
77,1,05:32:25,2,69,9.8,,,,,,,,,,,2.67,3.04,,,,,,,,,,,5.71,3,0
78,1,05:32:35,2,61,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
79,1,05:37:30,3,61,21.2,4.2,,,,,,,,,,12.24,14.56,14.46,,,,,,,,,,41.26,6,0
80,1,05:38:40,2,81,10.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
81,1,05:45:28,2,62,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
82,1,05:48:48,2,68,9.8,,,,,,,,,,,1.54,1.89,,,,,,,,,,,3.43,2,0
83,1,05:54:20,5,69,17.4,4.5,33.5,4.1,,,,,,,,10.76,14.03,13.43,13.77,13.39,,,,,,,,65.39,9,0
84,1,05:58:44,5,60,17.1,4.4,32.9,4.0,,,,,,,,8.19,7.08,6.99,3.78,3.66,,,,,,,,29.69,9,0
85,1,05:59:20,5,63,20.3,4.3,31.6,4.1,,,,,,,,9.47,13.32,12.98,12.06,11.78,,,,,,,,59.62,9,0
86,1,06:06:23,2,71,11.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
87,1,06:07:11,5,60,20.5,4.4,30.1,11.0,,,,,,,,8.65,9.21,8.86,7.00,7.55,,,,,,,,41.27,16,0
88,1,06:08:50,2,60,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
89,2,06:19:04,2,55,3.2,,,,,,,,,,,0.48,0.52,,,,,,,,,,,1.01,1,0
90,1,06:19:04,5,69,17.4,4.3,36.4,4.0,,,,,,,,6.82,5.24,4.80,3.14,3.57,,,,,,,,23.57,9,0
91,1,06:19:11,2,62,8.2,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
92,1,06:20:55,2,67,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
93,1,06:22:08,2,60,9.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
94,1,06:28:43,2,54,11.6,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
95,1,06:40:12,2,60,8.4,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
96,1,06:43:27,2,64,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
97,2,06:45:28,2,65,12.7,,,,,,,,,,,3.86,3.43,,,,,,,,,,,7.30,3,0
99,1,06:47:35,2,75,9.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
100,1,06:50:50,2,66,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
101,1,06:53:04,5,63,17.1,4.3,31.6,4.1,,,,,,,,9.38,8.24,7.50,5.48,5.21,,,,,,,,35.81,9,0
102,1,06:54:21,2,57,10.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
103,1,06:56:31,2,68,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
104,1,06:57:08,2,61,11.5,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,0
105,1,07:03:46,5,65,19.4,4.3,31.7,10.1,,,,,,,,8.04,8.35,8.23,9.06,8.96,,,,,,,,42.63,16,0
106,1,07:03:48,2,67,10.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,3,0
107,1,07:07:17,2,65,8.8,,,,,,,,,,,1.62,0.75,,,,,,,,,,,2.37,2,0
108,1,07:07:28,2,67,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
109,1,07:09:52,5,64,20.5,4.2,29.3,11.2,,,,,,,,9.57,10.29,10.37,8.38,8.28,,,,,,,,46.90,16,0
110,1,07:16:23,2,63,7.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0
111,1,07:26:57,2,70,9.7,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
112,1,07:27:38,4,67,11.6,22.9,2.8,,,,,,,,,3.79,3.87,2.53,2.52,,,,,,,,,12.71,3,0
113,1,07:29:12,2,66,10.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
115,1,07:31:11,5,66,11.5,4.3,31.6,4.0,,,,,,,,7.26,6.08,5.65,4.04,5.20,,,,,,,,28.23,9,0
116,1,07:31:54,2,66,9.2,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.02,2,0
117,1,07:33:57,3,53,23.7,4.1,,,,,,,,,,6.05,11.29,4.27,,,,,,,,,,21.60,6,0
118,1,07:34:48,2,62,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
119,1,07:43:19,2,71,10.2,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,3,0
120,1,07:44:44,2,66,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
121,1,07:49:09,2,68,9.8,,,,,,,,,,,2.02,2.40,,,,,,,,,,,4.42,2,0
122,1,07:52:47,5,55,19.6,4.3,30.8,10.1,,,,,,,,8.10,5.32,5.39,4.31,4.74,,,,,,,,27.86,16,0
123,1,07:59:39,5,63,19.6,4.3,32.4,4.1,,,,,,,,9.98,13.01,13.09,13.00,12.68,,,,,,,,61.76,9,0
124,1,08:01:55,2,64,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
125,2,08:02:43,2,65,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
126,1,08:02:47,5,26,17.6,4.4,35.2,10.1,,,,,,,,6.93,3.99,4.22,2.97,3.45,,,,,,,,21.57,16,0
127,1,08:04:05,2,65,13.1,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
128,1,08:04:16,2,59,9.1,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0
129,1,08:06:27,2,57,11.5,,,,,,,,,,,2.16,2.73,,,,,,,,,,,4.89,3,0
130,1,08:10:08,5,62,15.7,4.3,35.5,4.1,,,,,,,,8.78,4.58,4.21,3.76,3.92,,,,,,,,25.25,9,0
131,1,08:11:57,2,63,9.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
132,1,08:12:39,2,85,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
133,1,08:14:57,2,63,9.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,3,0
134,1,08:16:25,2,66,9.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
135,1,08:17:41,2,65,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
136,1,08:17:43,2,63,12.7,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
137,1,08:18:27,2,61,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
138,1,08:22:41,2,60,11.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
139,1,08:23:12,2,58,9.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,0
140,1,08:27:00,2,62,9.8,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0
141,1,08:27:12,2,60,9.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
142,1,08:29:09,2,65,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
143,1,08:30:22,2,58,12.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
144,2,08:30:32,2,69,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
145,1,08:30:35,5,63,17.0,4.3,35.3,4.0,,,,,,,,9.22,11.94,11.55,7.91,9.04,,,,,,,,49.65,9,0
146,2,08:30:37,2,68,9.2,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,2,0
147,2,08:30:58,3,63,17.6,4.2,,,,,,,,,,3.71,2.76,3.04,,,,,,,,,,9.52,6,36
148,1,08:30:59,5,62,17.2,4.1,32.5,4.0,,,,,,,,10.09,9.68,9.44,11.53,11.20,,,,,,,,51.94,9,34
149,1,08:32:07,2,66,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
150,1,08:34:37,2,70,10.7,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,0
151,1,08:35:02,4,63,12.8,37.1,4.1,,,,,,,,,7.98,14.44,8.38,8.57,,,,,,,,,39.36,8,0
152,1,08:36:07,2,66,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
153,1,08:37:08,2,67,10.2,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
154,1,08:37:30,5,58,15.9,4.4,32.4,4.2,,,,,,,,8.42,7.89,7.23,6.68,6.83,,,,,,,,37.05,9,0
155,1,08:38:51,2,63,8.7,,,,,,,,,,,1.90,0.91,,,,,,,,,,,2.80,2,0
156,1,08:39:17,2,65,12.7,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
157,1,08:39:53,2,65,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
158,1,08:41:03,2,65,8.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
159,1,08:42:02,2,73,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
160,1,08:42:20,5,61,17.1,4.4,33.8,4.1,,,,,,,,8.47,4.54,4.57,3.87,3.87,,,,,,,,25.32,9,0
161,1,08:42:41,5,72,20.0,4.4,32.2,4.1,,,,,,,,9.63,13.25,14.63,13.86,14.02,,,,,,,,65.38,9,0
163,1,08:44:49,2,62,9.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
164,1,08:46:47,2,66,9.3,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.29,2,0
166,1,08:46:54,5,53,20.1,4.4,33.6,4.1,,,,,,,,8.83,11.00,10.53,10.07,9.96,,,,,,,,50.38,9,0
168,1,08:48:12,2,63,0.5,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,14,0
169,1,08:48:31,5,64,20.2,4.3,33.4,4.0,,,,,,,,9.34,13.27,12.48,12.55,12.39,,,,,,,,60.02,9,0
170,1,08:49:10,2,75,11.0,,,,,,,,,,,2.64,3.02,,,,,,,,,,,5.67,3,0
171,1,08:50:12,2,53,9.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0
172,1,08:50:40,2,61,8.7,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
173,1,08:53:55,2,63,9.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
174,1,08:54:04,2,73,8.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
175,1,08:56:00,2,65,9.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0
179,1,08:58:53,2,60,13.0,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0
180,1,09:00:21,2,63,8.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
181,1,09:01:20,5,62,18.2,4.2,31.1,4.1,,,,,,,,9.27,8.10,8.20,6.61,7.22,,,,,,,,39.40,9,0
182,2,09:02:21,2,67,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0
183,1,09:02:26,5,66,16.4,4.1,28.8,3.8,,,,,,,,9.53,6.08,6.02,5.26,7.35,,,,,,,,34.24,9,36
184,2,09:02:26,5,68,16.7,4.2,29.5,3.9,,,,,,,,9.41,7.63,7.21,4.57,4.80,,,,,,,,33.61,9,36
185,1,09:02:29,5,57,17.4,4.3,38.5,4.2,,,,,,,,8.55,7.94,8.12,8.57,8.17,,,,,,,,41.35,9,0
186,2,09:02:29,5,72,19.6,4.3,34.9,4.0,,,,,,,,10.44,14.04,13.80,10.64,11.14,,,,,,,,60.06,9,0
187,2,09:03:44,2,66,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
188,1,09:03:56,2,48,9.4,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
189,1,09:05:32,2,63,9.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0
190,1,09:06:01,2,62,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.96,2,0
191,1,09:06:06,2,53,10.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,3,0
192,1,09:06:40,5,63,18.1,4.3,31.2,10.2,,,,,,,,9.23,12.69,12.21,13.69,13.34,,,,,,,,61.16,16,0
193,1,09:08:20,2,72,13.4,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.64,3,0
194,1,09:08:30,2,66,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
195,2,09:08:31,2,73,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
196,1,09:08:37,2,57,12.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
197,1,09:08:51,2,63,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
198,1,09:10:01,2,71,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
199,1,09:10:12,2,61,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
200,1,09:11:15,2,66,11.9,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.75,3,0
201,2,09:11:16,2,68,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
202,1,09:12:21,2,66,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
203,1,09:12:27,2,66,9.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
204,1,09:12:55,2,63,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
205,1,09:16:35,2,68,10.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,3,0
206,1,09:19:47,2,66,13.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
207,1,09:20:34,2,59,9.3,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
208,1,09:21:11,2,67,9.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0
209,1,09:23:23,2,65,10.7,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0
210,1,09:24:22,2,59,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
211,1,09:24:33,2,61,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
212,1,09:25:17,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
213,1,09:25:28,2,66,11.7,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0
214,1,09:25:54,2,65,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
215,1,09:26:48,5,59,17.1,4.3,31.3,4.0,,,,,,,,7.76,9.91,9.49,6.57,6.88,,,,,,,,40.60,9,0
216,1,09:26:58,2,58,11.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
217,1,09:27:48,2,59,9.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
218,1,09:28:41,2,65,10.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
219,1,09:29:39,2,76,10.0,,,,,,,,,,,1.67,1.92,,,,,,,,,,,3.59,3,0
220,1,09:30:07,2,67,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
221,1,09:32:01,2,46,10.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,3,0
222,1,09:33:56,2,70,9.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
223,1,09:34:13,2,60,9.3,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0
224,1,09:34:19,2,75,11.0,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0
225,1,09:35:34,2,67,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
226,1,09:35:36,2,60,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
227,1,09:36:54,2,59,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
228,1,09:37:23,2,59,11.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
229,1,09:37:39,2,62,9.0,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
230,1,09:38:07,2,62,8.7,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
231,1,09:38:08,2,71,11.8,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
232,1,09:38:19,2,63,13.1,,,,,,,,,,,2.37,5.52,,,,,,,,,,,7.89,3,0
233,1,09:39:47,5,66,19.2,4.2,33.9,3.9,,,,,,,,7.56,12.39,13.35,9.80,12.23,,,,,,,,55.33,9,0
234,1,09:40:50,2,74,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
235,1,09:41:32,2,60,9.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
236,1,09:42:52,2,65,10.9,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.40,3,0
237,1,09:43:22,5,64,13.5,4.3,30.2,4.1,,,,,,,,8.71,12.64,12.37,13.92,14.02,,,,,,,,61.66,9,0
238,1,09:43:24,2,63,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
239,1,09:44:21,5,62,19.9,4.2,30.4,4.1,,,,,,,,8.89,6.87,6.22,5.11,4.42,,,,,,,,31.51,9,0
240,1,09:45:28,2,52,8.9,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.18,2,0
241,1,09:45:59,2,63,8.6,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0
242,2,09:46:13,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
243,1,09:46:13,4,63,12.9,22.5,2.9,,,,,,,,,3.68,4.56,3.43,3.44,,,,,,,,,15.11,3,0
244,1,09:46:16,4,62,10.9,23.6,2.9,,,,,,,,,2.65,4.10,1.82,1.79,,,,,,,,,10.35,3,0
245,1,09:46:47,2,68,8.2,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0
246,1,09:47:24,2,60,9.9,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0
247,1,09:47:52,2,68,12.1,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
248,1,09:48:28,2,60,9.1,,,,,,,,,,,1.54,1.75,,,,,,,,,,,3.28,2,0
249,1,09:48:57,5,62,17.7,4.4,31.7,4.0,,,,,,,,9.87,13.65,13.56,13.72,13.31,,,,,,,,64.12,9,0
250,1,09:50:20,2,58,9.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0
251,1,09:50:25,2,65,8.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
252,1,09:52:29,2,68,10.1,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,3,0
253,1,09:53:31,2,66,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
254,1,09:53:42,2,65,9.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0
255,1,09:54:08,2,60,11.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
256,1,09:54:19,2,68,11.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
257,1,09:54:21,2,70,9.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
258,1,09:54:32,2,63,9.4,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
259,1,09:55:22,2,70,9.9,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0
260,1,09:56:01,2,70,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
261,1,09:56:23,2,68,0.8,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,14,0
262,1,09:56:24,2,64,11.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.23,3,0
263,2,09:56:24,2,70,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
264,2,09:56:25,2,68,9.4,,,,,,,,,,,2.23,2.44,,,,,,,,,,,4.67,2,38
266,1,09:57:12,2,66,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
267,1,09:57:19,2,51,9.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
268,1,09:57:36,3,69,11.9,14.9,,,,,,,,,,2.36,2.23,1.71,,,,,,,,,,6.30,3,0
269,1,09:58:25,2,68,11.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0
270,1,09:58:27,5,68,19.3,4.4,31.4,10.2,,,,,,,,8.35,7.15,6.83,7.21,5.89,,,,,,,,35.44,16,0
271,1,09:58:40,2,72,13.8,,,,,,,,,,,2.89,4.91,,,,,,,,,,,7.81,5,0
272,1,09:59:34,2,80,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
273,1,09:59:40,2,74,9.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
274,1,10:00:02,2,82,9.7,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0
275,1,10:00:54,2,60,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
276,1,10:01:01,2,65,10.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,3,0
277,1,10:01:03,2,62,10.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
278,1,10:01:45,2,74,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
279,1,10:01:49,2,73,10.0,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,3,0
280,1,10:01:51,2,63,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
281,1,10:02:21,2,58,9.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
282,1,10:03:12,2,63,10.9,,,,,,,,,,,2.43,2.93,,,,,,,,,,,5.37,3,0
283,1,10:03:30,3,71,9.6,16.5,,,,,,,,,,2.18,3.01,1.32,,,,,,,,,,6.50,2,0
284,1,10:03:40,2,68,11.5,,,,,,,,,,,3.50,4.00,,,,,,,,,,,7.50,3,0
285,1,10:03:42,2,58,9.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
286,1,10:04:08,2,59,8.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
287,1,10:04:52,2,64,8.9,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.32,2,0
288,1,10:05:45,2,65,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
289,1,10:05:58,2,61,8.9,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
290,2,10:05:58,2,68,9.3,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
291,1,10:06:47,2,69,11.7,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.63,3,0
292,1,10:07:36,2,68,8.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
293,1,10:08:38,2,65,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,3,0
294,1,10:09:31,2,69,9.2,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
295,1,10:09:35,2,75,9.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
296,1,10:09:41,2,65,9.5,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
297,1,10:09:48,2,65,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
298,1,10:10:46,2,66,9.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
299,1,10:11:00,2,68,11.8,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
300,1,10:11:30,2,60,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
301,1,10:11:37,2,67,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
302,2,10:11:38,2,65,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
303,1,10:12:31,2,61,10.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0
304,1,10:13:08,2,65,12.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
305,1,10:14:08,2,65,8.3,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
306,1,10:15:44,2,71,14.9,,,,,,,,,,,2.90,4.62,,,,,,,,,,,7.52,5,0
307,1,10:16:20,2,67,9.2,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.91,2,0
308,1,10:17:21,2,63,11.6,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
309,1,10:17:51,2,62,11.0,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
310,2,10:17:52,2,63,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
311,1,10:17:55,2,63,13.0,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,3,0
312,2,10:17:56,2,69,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
313,1,10:18:00,2,65,10.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,3,0
314,1,10:18:38,2,63,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
315,1,10:19:14,2,71,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
316,1,10:19:15,2,70,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
317,1,10:19:48,2,70,10.1,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,3,0
318,1,10:19:49,2,70,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
319,1,10:20:24,2,63,10.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,3,0
320,1,10:20:35,2,66,10.0,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0
321,2,10:20:54,2,68,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
322,1,10:20:55,2,65,9.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
323,1,10:20:57,2,66,8.5,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0
324,1,10:21:55,2,62,10.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,3,0
325,1,10:22:33,2,65,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
326,1,10:22:37,2,66,0.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,14,0
327,1,10:23:39,2,61,0.5,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.89,14,0
328,1,10:23:41,4,52,0.7,10.6,17.5,,,,,,,,,2.07,1.89,1.51,0.60,,,,,,,,,6.08,0,0
329,1,10:23:44,2,54,0.7,,,,,,,,,,,1.00,1.25,,,,,,,,,,,2.25,14,0
330,1,10:24:33,4,56,1.3,12.5,20.3,,,,,,,,,2.49,2.42,1.88,0.61,,,,,,,,,7.39,0,0
331,2,10:24:42,2,33,9.2,,,,,,,,,,,3.08,1.71,,,,,,,,,,,4.78,2,0
332,1,10:25:11,2,62,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
333,1,10:25:36,2,67,10.0,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,3,0
334,1,10:26:30,5,67,17.3,4.3,33.2,4.0,,,,,,,,8.73,6.69,5.74,5.03,4.68,,,,,,,,30.87,9,0
335,1,10:27:20,2,60,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
336,1,10:27:50,2,48,9.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
337,1,10:28:20,2,65,8.3,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
338,1,10:28:42,2,66,10.9,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,3,0
339,1,10:30:28,2,60,10.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
340,1,10:31:27,2,64,9.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
341,1,10:33:33,2,58,0.5,,,,,,,,,,,1.56,1.80,,,,,,,,,,,3.36,14,0
342,1,10:34:38,2,53,11.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
343,1,10:34:44,2,66,8.1,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.21,2,0
344,1,10:34:56,2,68,9.4,,,,,,,,,,,1.94,0.89,,,,,,,,,,,2.83,2,0
345,1,10:35:10,2,63,8.9,,,,,,,,,,,2.07,2.27,,,,,,,,,,,4.35,2,0
346,1,10:35:13,2,62,9.7,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
347,1,10:35:23,2,65,11.6,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
348,1,10:35:54,2,57,10.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0
349,1,10:36:27,2,68,11.6,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
350,1,10:37:08,2,68,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
351,1,10:37:11,2,65,10.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
352,1,10:37:27,2,61,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
353,1,10:37:31,2,66,9.1,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
354,1,10:37:43,2,63,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0