veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:40,2,73,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,36,min5.tye,,,63.3
2,2,00:00:53,2,71,13.1,,,,,,,,,,,3.84,3.97,,,,,,,,,,,7.81,3,8:10:8,36,min5.tye,,,63.3
3,1,00:01:13,5,61,13.2,4.7,31.2,6.1,,,,,,,,10.93,12.40,12.75,13.73,13.18,,,,,,,,62.99,9,0,33,min5.tye,,,63.3
4,1,00:01:43,2,69,9.4,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.16,2,0,11,min5.tye,,,63.2
5,3,00:02:33,2,68,8.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,68,min5.tye,,,62.9
6,4,00:03:30,2,44,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,99,min5.tye,,,62.9
7,1,00:03:39,2,70,12.2,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,28,min5.tye,,,63.0
8,1,00:07:30,2,56,9.8,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0,22,min5.tye,,,63.1
9,1,00:08:42,2,65,9.7,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,9,min5.tye,,,63.1
10,1,00:09:25,2,69,11.7,,,,,,,,,,,2.79,4.08,,,,,,,,,,,6.88,3,0,15,min5.tye,,,62.8
11,1,00:09:31,2,69,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,58,min5.tye,,,62.8
12,1,00:09:33,2,69,11.7,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.13,3,0,71,min5.tye,,,62.8
13,4,00:09:59,2,52,5.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.04,2,8:8,64,min5.tye,,,62.6
14,1,00:11:49,2,57,9.2,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0,41,min5.tye,,,62.9
15,1,00:12:52,2,70,9.1,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,0,91,min5.tye,,,63.3
16,1,00:15:05,2,68,9.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,50,min5.tye,,,63.4
17,1,00:15:17,2,63,10.1,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.88,3,0,23,min5.tye,,,63.4
18,1,00:15:36,2,67,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0,92,min5.tye,,,63.4
19,1,00:15:59,2,67,9.3,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,0,34,min5.tye,,,63.4
20,4,00:16:26,2,52,9.4,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,2,8:10:8,61,min5.tye,,,63.5
21,1,00:18:00,2,53,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,6,min5.tye,,,63.4
22,4,00:18:49,2,62,10.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,51,min5.tye,,,63.2
23,1,00:21:18,2,65,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,67,min5.tye,,,62.7
24,1,00:21:58,2,65,9.4,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,32,min5.tye,,,63.0
25,4,00:22:27,2,68,8.3,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,37,min5.tye,,,63.1
26,1,00:22:44,2,64,7.3,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.51,2,8:8,88,min5.tye,,,63.2
27,1,00:23:05,2,69,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,41,min5.tye,,,62.9
28,4,00:23:33,2,62,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,33,min5.tye,,,62.3
29,1,00:24:28,2,61,9.5,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.81,2,0,7,min5.tye,,,62.4
30,4,00:24:56,2,62,8.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,8:8,13,min5.tye,,,62.5
31,4,00:25:11,2,62,9.9,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.46,3,8:8,40,min5.tye,,,62.5
32,1,00:28:47,2,66,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,12,min5.tye,,,63.3
33,1,00:29:10,2,74,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,14,min5.tye,,,63.3
34,4,00:29:23,2,66,9.8,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,60,min5.tye,,,63.4
35,4,00:30:13,2,64,11.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,8:8,43,min5.tye,,,63.3
36,1,00:30:21,2,57,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,82,min5.tye,,,63.3
37,3,00:31:14,2,69,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,85,min5.tye,,,63.3
38,1,00:31:46,2,71,12.2,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,21,min5.tye,,,63.2
39,1,00:32:12,2,58,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0,93,min5.tye,,,63.3
40,2,00:32:43,2,65,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,19,min5.tye,,,63.4
41,1,00:32:47,2,64,11.7,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0,28,min5.tye,,,63.5
42,4,00:32:54,2,61,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,51,min5.tye,,,63.5
43,2,00:33:00,2,69,11.9,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0,56,min5.tye,,,63.5
44,1,00:33:24,2,59,9.1,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,44,min5.tye,,,63.4
45,4,00:34:35,2,62,8.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,8:8,52,min5.tye,,,63.4
46,2,00:35:42,2,69,8.8,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,8:8,78,min5.tye,,,63.4
47,4,00:40:03,2,62,8.2,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,81,min5.tye,,,63.2
48,2,00:40:25,2,69,9.2,,,,,,,,,,,2.60,2.85,,,,,,,,,,,5.46,2,8:8,60,min5.tye,,,63.2
49,1,00:40:39,2,61,10.9,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,8:10:8,45,min5.tye,,,63.2
50,2,00:42:03,2,69,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,8:8,36,min5.tye,,,62.9
51,1,00:43:06,2,67,12.2,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.21,3,0,62,min5.tye,,,63.0
52,4,00:43:34,2,65,12.9,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.08,3,0,70,min5.tye,,,63.0
53,1,00:43:46,2,73,13.1,,,,,,,,,,,4.87,4.22,,,,,,,,,,,9.09,3,0,37,min5.tye,,,63.1
54,1,00:46:25,2,67,8.9,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,75,min5.tye,,,62.8
55,1,00:47:16,2,67,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,14,min5.tye,,,62.2
56,1,00:47:43,2,65,18.3,,,,,,,,,,,4.92,12.33,,,,,,,,,,,17.25,5,0,89,min5.tye,,,62.2
57,2,00:49:24,2,68,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,57,min5.tye,,,62.2
58,4,00:49:32,2,72,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,24,min5.tye,,,62.1
59,1,00:50:24,2,61,9.2,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,84,min5.tye,,,62.7
60,4,00:51:11,2,74,11.5,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0,76,min5.tye,,,62.5
61,2,00:51:50,2,72,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,95,min5.tye,,,62.7
62,1,00:53:13,2,56,8.4,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,45,min5.tye,,,62.9
63,3,00:54:25,2,82,9.3,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.80,2,0,49,min5.tye,,,62.8
64,2,00:55:16,2,70,8.6,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,93,min5.tye,,,62.8
65,1,00:55:21,2,59,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,17,min5.tye,,,62.8
66,4,00:55:53,2,71,8.9,,,,,,,,,,,1.27,1.47,,,,,,,,,,,2.74,2,8:8,41,min5.tye,,,62.9
67,1,00:59:05,2,70,13.6,,,,,,,,,,,3.85,3.76,,,,,,,,,,,7.61,3,0,28,min5.tye,,,62.7
68,4,01:01:42,2,71,11.8,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,36,min5.tye,,,63.0
69,2,01:01:50,2,68,10.2,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,43,min5.tye,,,62.9
70,1,01:02:02,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,95,min5.tye,,,63.0
71,1,01:04:06,3,58,9.0,17.6,,,,,,,,,,1.87,1.81,0.75,,,,,,,,,,4.43,2,0,39,min5.tye,,,63.0
72,1,01:05:28,2,73,9.1,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,1,min5.tye,,,63.1
73,4,01:06:02,3,67,26.3,4.0,,,,,,,,,,9.28,15.48,10.49,,,,,,,,,,35.25,4,0,23,min5.tye,,,63.1
74,1,01:06:19,2,62,11.6,,,,,,,,,,,1.78,4.33,,,,,,,,,,,6.11,3,0,33,min5.tye,,,63.1
75,4,01:06:19,3,66,26.2,4.1,,,,,,,,,,9.11,14.92,9.46,,,,,,,,,,33.49,4,0,57,min5.tye,,,63.1
76,1,01:07:04,2,71,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,90,min5.tye,,,63.0
77,1,01:08:10,2,72,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,86,min5.tye,,,63.2
78,1,01:08:26,3,60,12.1,14.2,,,,,,,,,,3.07,3.13,1.44,,,,,,,,,,7.65,3,0,8,min5.tye,,,63.2
79,1,01:08:48,2,70,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,76,min5.tye,,,62.8
80,1,01:09:13,2,54,12.2,,,,,,,,,,,3.43,3.45,,,,,,,,,,,6.87,3,0,47,min5.tye,,,63.0
81,1,01:10:14,4,64,12.1,20.3,2.8,,,,,,,,,3.48,3.97,1.60,1.76,,,,,,,,,10.80,3,0,7,min5.tye,,,63.1
82,4,01:14:43,2,64,10.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0,17,min5.tye,,,63.2
83,1,01:15:20,2,87,9.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,2,0,69,min5.tye,,,63.2
84,1,01:15:32,2,75,9.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,8:8,30,min5.tye,,,63.2
85,1,01:16:06,2,73,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,24,min5.tye,,,63.3
86,1,01:16:19,2,64,11.8,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,3,0,39,min5.tye,,,63.4
87,1,01:20:11,2,68,11.1,,,,,,,,,,,2.45,3.41,,,,,,,,,,,5.86,3,0,49,min5.tye,,,63.4
88,1,01:22:00,2,64,12.2,,,,,,,,,,,3.51,3.39,,,,,,,,,,,6.90,3,0,6,min5.tye,,,63.1
89,1,01:22:02,3,61,12.3,14.1,,,,,,,,,,3.16,3.57,3.00,,,,,,,,,,9.73,3,0,82,min5.tye,,,63.1
90,1,01:22:05,2,61,12.1,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,3,0,85,min5.tye,,,63.1
91,1,01:25:40,2,65,12.1,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,62,min5.tye,,,62.9
92,1,01:27:39,2,72,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,68,min5.tye,,,62.7
93,2,01:33:49,2,65,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,9,min5.tye,,,62.4
94,4,01:36:44,2,67,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,54,min5.tye,,,62.5
95,4,01:36:48,2,67,9.1,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0,65,min5.tye,,,62.4
96,4,01:37:35,2,75,9.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0,85,min5.tye,,,62.5
97,1,01:37:36,3,66,14.3,20.0,,,,,,,,,,4.41,3.66,1.26,,,,,,,,,,9.33,8,0,22,min5.tye,,,62.5
98,1,01:37:52,2,63,18.4,,,,,,,,,,,3.97,10.15,,,,,,,,,,,14.12,5,0,2,min5.tye,,,62.5
99,1,01:39:49,2,65,6.8,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,8:8,3,min5.tye,,,62.3
100,4,01:41:39,2,68,8.9,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0,3,min5.tye,,,62.3
101,1,01:42:15,2,68,8.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,17,min5.tye,,,62.3
102,1,01:42:49,2,65,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,1,min5.tye,,,62.3
103,1,01:44:10,2,65,8.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0,95,min5.tye,,,62.2
104,1,01:45:33,2,66,8.8,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,81,min5.tye,,,62.2
105,1,01:46:48,2,68,11.7,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,31,min5.tye,,,61.8
106,1,01:47:49,2,61,8.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,14,min5.tye,,,61.9
107,1,01:50:03,2,64,11.7,,,,,,,,,,,3.19,3.45,,,,,,,,,,,6.64,3,0,66,min5.tye,,,60.9
108,1,01:50:13,3,63,12.3,13.1,,,,,,,,,,2.89,2.55,0.95,,,,,,,,,,6.39,3,0,17,min5.tye,,,60.7
109,1,01:54:39,2,51,9.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,20,min5.tye,,,61.8
110,1,01:56:21,2,65,9.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,44,min5.tye,,,62.1
111,1,01:58:36,2,72,9.8,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,3,0,27,min5.tye,,,61.8
112,2,01:59:19,2,71,11.7,,,,,,,,,,,3.43,3.52,,,,,,,,,,,6.95,3,0,56,min5.tye,,,61.9
113,1,01:59:50,2,66,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,3,0,19,min5.tye,,,61.8
114,1,02:00:16,2,63,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,45,min5.tye,,,61.8
115,2,02:00:25,2,65,9.5,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,34,min5.tye,,,61.9
116,1,02:01:14,2,66,9.7,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.56,2,0,8,min5.tye,,,62.0
117,1,02:08:45,2,50,9.1,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,82,min5.tye,,,62.5
118,4,02:08:49,2,74,10.9,,,,,,,,,,,3.13,4.25,,,,,,,,,,,7.38,3,0,96,min5.tye,,,62.5
119,1,02:12:48,2,70,9.6,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0,98,min5.tye,,,62.4
120,1,02:13:36,2,62,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,64,min5.tye,,,62.2
121,4,02:24:02,2,61,8.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,2,0,86,min5.tye,,,62.5
122,4,02:28:48,2,70,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,95,min5.tye,,,62.6
123,1,02:31:24,2,74,10.2,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,3,0,50,min5.tye,,,62.8
124,4,02:34:05,2,68,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,8:8,20,min5.tye,,,62.7
125,1,02:37:33,5,57,14.7,4.3,33.6,4.2,,,,,,,,10.76,7.86,7.12,7.12,6.30,,,,,,,,39.17,9,0,76,min5.tye,,,62.7
126,1,02:40:43,2,66,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,31,min5.tye,,,62.6
127,4,02:42:41,3,69,11.8,14.4,,,,,,,,,,2.23,2.33,0.74,,,,,,,,,,5.30,3,0,86,min5.tye,,,62.6
128,1,02:42:55,2,69,9.3,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.62,2,0,7,min5.tye,,,62.6
129,1,02:48:23,3,66,11.8,17.1,,,,,,,,,,3.38,4.78,1.21,,,,,,,,,,9.37,3,0,41,min5.tye,,,62.4
130,1,02:48:36,3,66,13.6,16.5,,,,,,,,,,4.25,3.97,0.81,,,,,,,,,,9.03,3,0,39,min5.tye,,,62.2
131,1,02:50:40,2,66,8.2,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,8:8,90,min5.tye,,,62.1
132,1,02:56:03,2,58,8.8,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,13,min5.tye,,,62.2
133,1,02:57:02,2,58,12.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0,63,min5.tye,,,62.3
134,1,02:57:28,2,60,11.8,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,8:10:8,5,min5.tye,,,62.2
135,1,02:58:23,2,60,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,1,min5.tye,,,62.4
136,2,03:04:10,2,71,10.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,61,min5.tye,,,62.5
137,1,03:04:18,4,68,12.9,19.4,2.9,,,,,,,,,4.10,5.33,4.94,5.39,,,,,,,,,19.76,3,0,84,min5.tye,,,62.4
138,1,03:05:01,2,64,7.3,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,53,min5.tye,,,62.5
139,1,03:07:46,2,65,9.0,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0,89,min5.tye,,,62.4
140,1,03:08:01,2,67,10.3,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.76,3,0,64,min5.tye,,,62.4
141,4,03:10:48,2,68,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,91,min5.tye,,,62.4
142,3,03:12:10,2,36,8.5,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0,54,min5.tye,,,62.4
143,1,03:14:23,2,59,11.3,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,67,min5.tye,,,62.6
144,2,03:14:24,2,65,11.3,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,13,min5.tye,,,62.6
145,1,03:15:40,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.39,11.89,11.50,7.65,7.91,,,,,,,,49.33,9,0,28,min5.tye,,,62.7
146,4,03:21:31,2,69,9.7,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0,30,min5.tye,,,63.0
147,1,03:22:52,2,64,7.4,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,2,8:8,21,min5.tye,,,62.9
148,1,03:27:29,2,69,12.3,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,13,min5.tye,,,63.0
149,1,03:29:14,2,66,12.2,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.96,3,0,18,min5.tye,,,62.9
150,1,03:33:08,2,69,8.5,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,51,min5.tye,,,63.0
151,1,03:33:58,2,68,11.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0,44,min5.tye,,,63.0
152,1,03:35:29,2,66,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,70,min5.tye,,,63.1
153,1,03:38:43,3,66,12.2,21.4,,,,,,,,,,2.95,2.71,1.38,,,,,,,,,,7.03,3,0,81,min5.tye,,,63.1
154,1,03:41:14,2,57,12.3,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,39,min5.tye,,,63.3
155,4,03:48:34,2,70,9.8,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.83,2,0,90,min5.tye,,,63.4
156,1,03:50:53,2,68,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,69,min5.tye,,,63.4
157,4,03:51:53,2,62,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,47,min5.tye,,,63.4
158,4,03:54:08,2,60,9.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0,1,min5.tye,,,63.5
159,1,03:54:51,2,71,8.8,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,0,32,min5.tye,,,63.4
160,1,03:55:57,2,65,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,29,min5.tye,,,63.5
161,1,04:00:44,2,71,13.0,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.11,3,0,17,min5.tye,,,63.6
162,1,04:00:52,2,75,12.3,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0,52,min5.tye,,,63.5
163,4,04:00:52,2,63,12.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0,76,min5.tye,,,63.5
164,2,04:04:41,2,66,12.1,,,,,,,,,,,3.44,3.46,,,,,,,,,,,6.90,3,0,45,min5.tye,,,63.5
165,1,04:06:08,2,70,9.3,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,10,min5.tye,,,63.5
166,1,04:12:58,3,65,11.0,21.6,,,,,,,,,,3.06,3.99,3.07,,,,,,,,,,10.13,3,0,64,min5.tye,,,64.1
167,1,04:13:57,2,69,11.4,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0,69,min5.tye,,,64.2
168,1,04:14:13,2,65,23.5,,,,,,,,,,,8.88,11.24,,,,,,,,,,,20.12,5,0,55,min5.tye,,,64.3
169,4,04:16:26,2,56,8.7,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,19,min5.tye,,,64.5
170,4,04:18:08,3,65,10.8,14.3,,,,,,,,,,3.50,3.80,1.59,,,,,,,,,,8.89,3,0,3,min5.tye,,,64.4
171,1,04:19:19,2,67,9.0,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,2,0,81,min5.tye,,,64.2
172,4,04:20:23,2,69,8.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,20,min5.tye,,,64.2
173,2,04:20:43,2,72,9.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0,4,min5.tye,,,64.3
174,4,04:23:51,2,66,11.3,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.71,3,8:8,9,min5.tye,,,64.2
175,1,04:25:43,2,70,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0,64,min5.tye,,,64.3
176,1,04:25:50,2,69,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,27,min5.tye,,,64.1
177,1,04:26:19,2,67,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0,70,min5.tye,,,64.2
178,4,04:27:28,5,65,12.7,4.3,32.4,4.1,,,,,,,,12.13,10.37,9.32,5.93,5.81,,,,,,,,43.56,9,0,81,min5.tye,,,64.1
179,4,04:31:02,2,60,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,12,min5.tye,,,64.2
180,4,04:36:48,2,63,9.8,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,8:8,37,min5.tye,,,64.1
181,1,04:39:45,2,65,11.3,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0,86,min5.tye,,,64.1
182,1,04:40:17,2,66,21.4,,,,,,,,,,,3.60,6.46,,,,,,,,,,,10.06,5,0,22,min5.tye,,,64.1
183,2,04:40:17,2,65,21.5,,,,,,,,,,,3.15,1.74,,,,,,,,,,,4.89,5,3,21,min5.tye,,,64.1
184,3,04:42:36,2,55,7.2,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,8:8,29,min5.tye,,,64.2
185,1,04:42:51,3,64,11.0,18.7,,,,,,,,,,2.86,3.33,0.40,,,,,,,,,,6.60,3,0,59,min5.tye,,,64.3
186,1,04:44:23,2,64,8.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,33,min5.tye,,,64.3
187,1,04:45:33,5,67,18.0,4.4,31.2,4.1,,,,,,,,11.39,19.02,17.49,15.71,15.32,,,,,,,,78.92,9,0,92,min5.tye,,,64.3
188,1,04:46:07,2,73,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,63,min5.tye,,,64.3
189,4,04:48:51,2,66,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,8,min5.tye,,,64.3
190,2,04:49:38,2,69,8.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,8:8,66,min5.tye,,,64.3
191,4,04:50:39,2,64,9.1,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,8:8,20,min5.tye,,,64.3
192,4,04:51:38,2,64,7.6,,,,,,,,,,,1.68,2.19,,,,,,,,,,,3.87,2,8:8,30,min5.tye,,,64.4
193,1,04:52:43,2,65,8.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,49,min5.tye,,,64.3
194,1,04:53:02,2,61,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,52,min5.tye,,,64.4
195,1,04:53:12,2,67,8.3,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0,0,min5.tye,,,64.2
196,4,04:53:17,2,55,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,80,min5.tye,,,64.4
197,1,04:58:53,3,68,11.0,15.3,,,,,,,,,,2.72,3.54,0.58,,,,,,,,,,6.84,3,0,60,min5.tye,,,64.2
198,1,05:00:58,2,67,8.4,,,,,,,,,,,2.14,2.86,,,,,,,,,,,5.00,2,8:8,55,min5.tye,,,64.2
199,1,05:08:44,2,67,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,10,min5.tye,,,64.1
200,1,05:09:12,2,75,9.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,6,min5.tye,,,64.1
201,1,05:10:54,5,65,18.9,4.3,31.1,4.1,,,,,,,,10.41,17.72,17.37,15.57,16.18,,,,,,,,77.26,9,0,75,min5.tye,,,64.1
202,1,05:11:31,2,70,13.5,,,,,,,,,,,3.42,5.02,,,,,,,,,,,8.45,3,0,15,min5.tye,,,64.1
203,1,05:12:49,4,71,13.3,22.8,2.8,,,,,,,,,3.97,4.00,1.55,2.84,,,,,,,,,12.36,3,0,48,min5.tye,,,64.0
204,1,05:14:53,2,68,8.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,51,min5.tye,,,64.0
205,1,05:14:58,2,63,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0,49,min5.tye,,,64.1
206,4,05:15:06,2,60,7.4,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.40,2,8:8,40,min5.tye,,,64.0
207,4,05:15:12,2,65,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,31,min5.tye,,,64.0
208,4,05:16:13,5,62,14.5,4.3,33.2,4.1,,,,,,,,12.34,6.41,6.11,7.19,6.10,,,,,,,,38.14,9,0,61,min5.tye,,,64.0
209,1,05:18:15,2,65,14.4,,,,,,,,,,,3.17,3.33,,,,,,,,,,,6.50,5,0,96,min5.tye,,,64.1
210,1,05:19:12,2,66,17.6,,,,,,,,,,,4.98,8.17,,,,,,,,,,,13.15,5,0,100,min5.tye,,,64.0
211,1,05:19:59,2,71,9.6,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.40,2,0,78,min5.tye,,,64.0
212,1,05:20:00,2,68,11.3,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,8:10:8,33,min5.tye,,,64.0
213,4,05:20:20,2,69,12.1,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0,67,min5.tye,,,64.0
214,2,05:24:52,2,69,10.9,,,,,,,,,,,3.33,4.28,,,,,,,,,,,7.61,3,0,60,min5.tye,,,64.0
215,1,05:26:20,2,65,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,82,min5.tye,,,64.0
216,2,05:26:29,2,68,9.7,,,,,,,,,,,3.48,3.24,,,,,,,,,,,6.72,2,0,68,min5.tye,,,64.0
217,1,05:26:56,2,56,9.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.80,2,0,49,min5.tye,,,64.1
218,4,05:28:52,2,65,7.8,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,8:8,20,min5.tye,,,64.1
219,1,05:29:03,5,67,12.9,4.3,22.4,4.0,,,,,,,,8.34,8.78,7.84,6.74,8.01,,,,,,,,39.71,9,0,23,min5.tye,,,64.1
220,2,05:29:26,2,66,8.7,,,,,,,,,,,1.87,2.17,,,,,,,,,,,4.04,2,0,22,min5.tye,,,64.1
221,2,05:29:28,2,67,9.5,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,2,8:8,49,min5.tye,,,64.1
222,4,05:32:53,2,74,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,96,min5.tye,,,64.2
223,4,05:34:04,2,60,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0,99,min5.tye,,,64.1
224,4,05:35:16,2,65,8.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,8:8,12,min5.tye,,,64.2
225,1,05:35:49,3,61,12.1,18.7,,,,,,,,,,3.20,3.49,1.55,,,,,,,,,,8.25,3,0,0,min5.tye,,,64.2
226,4,05:37:26,2,68,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,84,min5.tye,,,64.2
227,1,05:37:38,2,61,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,36,min5.tye,,,64.2
228,1,05:38:21,2,61,9.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,6,min5.tye,,,64.2
229,1,05:40:39,2,71,11.1,,,,,,,,,,,3.13,3.89,,,,,,,,,,,7.02,3,0,13,min5.tye,,,64.1
230,1,05:42:13,2,67,9.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,46,min5.tye,,,64.1
231,4,05:43:51,2,66,7.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,8:8,96,min5.tye,,,64.0
232,1,05:44:25,5,60,12.9,17.0,2.7,23.4,,,,,,,,3.74,4.71,1.29,1.47,1.23,,,,,,,,12.44,11,0,2,min5.tye,,,64.1
233,4,05:44:39,2,79,8.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0,32,min5.tye,,,64.1
234,1,05:45:48,2,65,12.2,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0,90,min5.tye,,,63.9
235,4,05:45:58,2,65,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0,83,min5.tye,,,63.9
236,1,05:46:05,2,72,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,80,min5.tye,,,64.0
237,1,05:46:50,2,61,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,77,min5.tye,,,63.9
238,3,05:48:27,2,71,9.5,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0,13,min5.tye,,,63.8
239,1,05:48:56,2,64,9.2,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,16,min5.tye,,,63.7
240,1,05:49:04,3,60,10.1,18.4,,,,,,,,,,2.48,3.32,0.84,,,,,,,,,,6.65,3,0,42,min5.tye,,,63.7
241,1,05:50:14,2,70,10.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0,39,min5.tye,,,63.7
242,1,05:50:44,2,71,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0,43,min5.tye,,,63.6
243,2,05:50:50,2,69,10.9,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0,96,min5.tye,,,63.6
244,1,05:51:15,2,71,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,2,min5.tye,,,63.6
245,4,05:51:32,2,73,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,68,min5.tye,,,63.6
246,1,05:53:43,2,55,10.0,,,,,,,,,,,2.65,3.32,,,,,,,,,,,5.97,3,0,99,min5.tye,,,63.3
247,1,05:55:08,2,65,10.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0,50,min5.tye,,,63.2
248,1,05:55:19,3,65,9.5,16.1,,,,,,,,,,2.30,2.00,0.43,,,,,,,,,,4.73,2,8,45,min5.tye,,,63.1
249,4,05:55:29,2,40,9.7,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,21,min5.tye,,,63.1
250,4,05:58:35,2,72,9.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0,47,min5.tye,,,63.3
251,4,05:58:50,2,72,8.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,81,min5.tye,,,63.3
252,4,05:59:04,2,67,11.9,,,,,,,,,,,3.68,3.57,,,,,,,,,,,7.25,3,0,53,min5.tye,,,63.3
253,4,05:59:31,2,71,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,90,min5.tye,,,63.1
254,1,06:01:11,2,67,11.0,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.65,3,0,72,min5.tye,,,62.9
255,4,06:01:57,2,69,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,30,min5.tye,,,62.8
256,1,06:02:15,2,70,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,11,min5.tye,,,63.1
257,4,06:04:22,2,67,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,68,min5.tye,,,62.7
258,1,06:04:37,2,68,8.6,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,8:8,2,min5.tye,,,62.6
259,1,06:04:59,2,69,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,34,min5.tye,,,62.6
260,1,06:05:24,2,68,11.9,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0,35,min5.tye,,,62.5
261,1,06:05:59,3,58,10.1,17.7,,,,,,,,,,2.24,2.33,2.02,,,,,,,,,,6.59,3,0,52,min5.tye,,,62.7
262,2,06:06:16,2,68,9.1,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,8:8,62,min5.tye,,,62.7
263,1,06:06:19,2,64,12.2,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0,10,min5.tye,,,62.7
264,1,06:06:22,2,61,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,70,min5.tye,,,62.8
265,4,06:06:47,2,60,8.8,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.06,2,0,97,min5.tye,,,62.8
266,1,06:09:19,3,60,12.2,20.3,,,,,,,,,,3.15,3.02,2.16,,,,,,,,,,8.33,3,0,87,min5.tye,,,63.2
267,4,06:09:30,2,64,11.8,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,8:8,98,min5.tye,,,63.0
268,3,06:09:37,2,65,8.8,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,9,min5.tye,,,62.9
269,4,06:09:42,2,56,9.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,80,min5.tye,,,62.9
270,1,06:10:25,2,58,13.9,,,,,,,,,,,3.21,6.55,,,,,,,,,,,9.75,5,0,30,min5.tye,,,63.0
271,4,06:11:44,2,60,7.9,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,2,8:8,83,min5.tye,,,62.9
272,4,06:12:11,2,66,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,55,min5.tye,,,62.5
273,4,06:13:06,2,73,8.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,73,min5.tye,,,62.9
274,4,06:13:30,2,68,8.5,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,8:8,54,min5.tye,,,63.0
275,4,06:13:47,2,72,10.5,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,14,min5.tye,,,63.0
276,4,06:13:56,2,69,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,54,min5.tye,,,62.9
277,4,06:13:59,2,69,8.7,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,8:8,77,min5.tye,,,62.9
278,4,06:14:21,2,65,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,20,min5.tye,,,62.8
279,1,06:14:23,2,68,8.2,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0,97,min5.tye,,,62.8
280,1,06:14:43,3,62,12.2,12.6,,,,,,,,,,3.22,2.91,0.42,,,,,,,,,,6.54,3,0,47,min5.tye,,,62.8