veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,2,70,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
2,1,00:04:13,5,65,17.0,4.2,35.5,4.0,,,,,,,,11.60,15.58,15.65,15.61,15.83,,,,,,,,74.27,9,0
3,1,00:05:48,5,66,20.7,4.2,31.7,4.0,,,,,,,,11.86,16.07,16.37,16.01,15.78,,,,,,,,76.08,9,0
4,1,00:11:53,2,61,8.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
5,1,00:12:37,2,53,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
6,1,00:12:46,5,55,17.6,4.2,31.4,4.0,,,,,,,,11.23,15.11,15.27,15.49,15.35,,,,,,,,72.44,9,0
7,1,00:17:41,2,68,9.4,,,,,,,,,,,2.45,2.91,,,,,,,,,,,5.36,2,0
8,1,00:22:38,5,70,17.2,4.3,33.7,3.9,,,,,,,,12.37,16.71,16.38,12.96,12.94,,,,,,,,71.36,9,0
9,1,00:26:14,5,62,20.0,4.3,37.1,4.1,,,,,,,,10.20,7.82,8.24,6.85,6.89,,,,,,,,40.00,9,0
10,1,00:26:58,5,58,15.0,4.3,32.9,4.0,,,,,,,,11.52,14.95,14.17,7.35,7.48,,,,,,,,55.47,9,0
11,1,00:29:04,2,64,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
12,1,00:32:16,5,45,17.2,4.3,34.0,4.0,,,,,,,,11.70,12.74,12.19,7.64,8.08,,,,,,,,52.36,9,0
13,1,00:32:23,5,44,17.4,4.3,32.6,4.1,,,,,,,,11.19,9.56,9.53,9.42,9.65,,,,,,,,49.35,9,0
14,1,00:32:59,5,59,18.9,4.4,30.6,4.0,,,,,,,,13.01,19.72,18.40,17.30,17.15,,,,,,,,85.59,9,0
16,1,00:36:44,5,53,17.4,4.3,36.1,4.0,,,,,,,,12.43,16.57,16.05,13.76,13.87,,,,,,,,72.68,9,0
17,1,00:36:50,2,59,11.6,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
18,1,00:39:33,5,66,15.8,4.3,29.0,4.0,,,,,,,,10.08,7.17,6.63,5.59,4.42,,,,,,,,33.90,9,0
19,1,00:51:41,2,64,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
20,1,00:53:27,5,66,19.6,4.4,31.6,4.1,,,,,,,,11.35,16.34,16.16,15.46,16.35,,,,,,,,75.66,9,0
21,1,00:54:25,5,65,21.5,4.3,32.4,4.0,,,,,,,,10.84,14.32,14.62,15.37,14.98,,,,,,,,70.13,9,0
22,1,00:54:47,2,69,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
23,1,00:57:25,5,70,18.2,4.3,33.1,4.0,,,,,,,,12.24,14.22,14.43,14.26,13.83,,,,,,,,68.97,9,0
24,1,00:58:09,5,60,19.6,4.3,28.2,4.1,,,,,,,,10.07,11.18,11.29,6.97,7.05,,,,,,,,46.57,9,0
25,2,00:58:50,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,00:58:50,5,65,15.8,4.2,33.8,5.1,,,,,,,,8.45,8.80,8.53,8.00,7.81,,,,,,,,41.58,9,0
27,1,00:59:18,5,57,16.1,4.3,29.5,4.1,,,,,,,,9.67,5.94,5.06,3.19,3.26,,,,,,,,27.12,9,0
28,1,01:02:04,2,56,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
29,1,01:06:51,5,69,18.9,4.4,30.9,4.1,,,,,,,,9.43,6.02,5.29,3.28,3.90,,,,,,,,27.91,9,0
30,1,01:09:59,5,63,16.8,4.3,32.9,4.0,,,,,,,,10.78,17.02,16.97,17.87,17.64,,,,,,,,80.29,9,0
31,1,01:14:48,2,68,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
33,1,01:16:47,5,57,18.9,4.3,36.8,4.1,,,,,,,,9.93,6.01,6.02,3.62,4.07,,,,,,,,29.66,9,0
34,1,01:34:19,2,71,8.1,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
35,1,01:34:37,2,70,9.8,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,2,0
36,1,01:35:13,5,65,11.2,4.3,31.9,4.1,,,,,,,,9.90,5.38,5.45,4.33,4.31,,,,,,,,29.38,9,0
37,1,01:42:17,2,69,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
38,2,01:43:08,5,66,17.8,4.3,32.1,4.1,,,,,,,,1.75,0.73,1.14,0.93,0.47,,,,,,,,5.02,0,36
39,1,01:43:09,5,66,17.9,4.3,32.3,4.2,,,,,,,,10.63,5.78,5.60,3.26,3.47,,,,,,,,28.73,9,0
40,1,01:48:43,2,53,5.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
41,1,01:48:46,2,86,8.4,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
42,1,01:58:26,5,61,19.5,4.3,29.9,10.1,,,,,,,,9.93,16.31,16.55,17.35,18.68,,,,,,,,78.83,16,0
43,1,02:05:50,5,66,18.0,4.3,36.7,4.0,,,,,,,,11.07,8.05,7.69,4.91,5.08,,,,,,,,36.80,9,0
44,1,02:15:46,5,66,19.7,4.3,31.1,4.0,,,,,,,,10.52,8.19,8.79,7.79,8.25,,,,,,,,43.53,9,0
45,1,02:29:06,5,68,11.6,4.3,33.5,4.0,,,,,,,,9.47,9.11,8.26,7.20,7.23,,,,,,,,41.28,9,0
46,1,02:29:34,5,68,17.6,4.3,32.7,4.1,,,,,,,,10.58,6.66,6.44,6.02,4.92,,,,,,,,34.62,9,0
47,1,02:31:13,5,66,13.1,4.3,31.9,4.1,,,,,,,,9.71,7.37,7.40,6.48,6.17,,,,,,,,37.13,9,0
48,1,02:38:49,2,67,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
49,1,02:41:28,5,70,16.3,4.3,33.8,4.1,,,,,,,,11.96,12.83,13.55,15.08,15.61,,,,,,,,69.04,9,0
50,1,02:48:32,2,63,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
51,1,02:48:46,2,65,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
52,1,02:51:30,2,60,11.2,,,,,,,,,,,3.36,3.74,,,,,,,,,,,7.10,3,0
53,1,02:51:53,2,66,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
54,1,02:55:30,2,58,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
55,1,02:58:35,2,71,10.0,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
56,1,03:01:59,5,60,20.6,4.3,34.2,4.1,,,,,,,,11.10,16.87,16.91,16.20,15.79,,,,,,,,76.87,9,0
57,1,03:02:44,5,68,19.7,4.4,29.7,4.1,,,,,,,,9.97,6.08,5.55,3.62,3.44,,,,,,,,28.65,9,0
58,1,03:13:06,5,64,12.6,21.4,9.8,22.2,,,,,,,,9.52,14.26,11.97,9.88,11.76,,,,,,,,57.40,11,0
59,1,03:28:16,5,68,11.6,4.3,27.6,4.0,,,,,,,,8.66,7.27,6.51,6.97,8.16,,,,,,,,37.58,9,0
60,1,03:32:03,5,61,19.1,4.3,29.1,4.1,,,,,,,,10.45,6.18,5.06,3.31,3.22,,,,,,,,28.23,9,0
61,1,03:32:08,5,60,19.7,4.3,29.5,4.1,,,,,,,,10.12,5.53,5.87,2.49,1.66,,,,,,,,25.68,9,0
62,1,03:36:44,2,67,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
63,1,03:37:59,5,57,17.7,4.3,31.8,4.1,,,,,,,,10.40,10.47,10.19,8.58,8.59,,,,,,,,48.24,9,0
64,1,03:38:35,5,21,15.1,4.3,34.6,5.1,,,,,,,,9.51,5.70,5.75,5.76,5.58,,,,,,,,32.30,9,0
65,1,03:39:35,2,66,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
66,1,03:39:47,5,68,16.9,4.4,31.6,4.1,,,,,,,,12.33,15.85,15.48,17.02,17.82,,,,,,,,78.50,9,0
68,1,03:42:13,5,57,17.1,4.3,31.4,4.1,,,,,,,,12.34,16.63,16.60,16.38,16.25,,,,,,,,78.19,9,0
69,1,03:43:25,5,60,17.0,4.2,32.3,4.0,,,,,,,,10.86,15.14,14.87,16.01,15.19,,,,,,,,72.08,9,0
70,1,03:43:34,2,68,10.1,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
71,1,03:44:47,5,65,17.3,4.3,30.3,4.0,,,,,,,,11.50,12.61,13.11,9.59,10.49,,,,,,,,57.30,9,0
72,1,03:45:31,5,62,17.2,4.3,35.5,4.0,,,,,,,,10.56,16.73,15.39,15.63,15.43,,,,,,,,73.73,9,0
73,1,03:47:49,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,2,03:47:57,3,69,9.5,22.5,,,,,,,,,,2.48,3.48,1.47,,,,,,,,,,7.43,2,36
75,1,03:47:57,6,70,10.7,4.5,19.7,9.7,23.0,,,,,,,6.46,6.71,7.39,7.71,9.24,6.26,,,,,,,43.76,12,0
76,1,03:48:03,5,67,20.1,4.3,31.3,4.1,,,,,,,,11.14,9.57,9.67,8.66,8.82,,,,,,,,47.86,9,0
77,1,03:48:12,5,65,16.3,4.3,35.9,4.2,,,,,,,,11.12,9.81,9.90,10.53,9.11,,,,,,,,50.47,9,0
79,1,03:49:07,5,63,11.7,4.3,32.9,4.1,,,,,,,,8.73,6.87,6.17,5.29,5.48,,,,,,,,32.54,9,0
80,1,03:51:56,2,60,9.5,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
81,1,03:56:16,5,65,17.4,4.3,31.2,4.0,,,,,,,,11.19,16.61,17.24,17.15,14.68,,,,,,,,76.87,9,0
82,1,03:58:00,2,60,11.6,,,,,,,,,,,4.16,3.07,,,,,,,,,,,7.24,3,0
83,1,03:58:19,2,51,11.0,,,,,,,,,,,2.79,3.13,,,,,,,,,,,5.92,3,0
84,1,04:13:05,5,61,15.9,4.4,32.4,4.0,,,,,,,,11.10,8.83,8.53,4.14,4.76,,,,,,,,37.36,9,0
85,1,04:14:31,5,57,17.3,4.1,34.9,4.1,,,,,,,,9.07,8.12,7.81,5.09,5.77,,,,,,,,35.87,9,0
86,1,04:15:03,2,65,9.6,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0
87,1,04:18:06,5,67,17.1,4.2,34.7,4.1,,,,,,,,10.39,15.69,15.60,11.37,10.40,,,,,,,,63.44,9,0
88,1,04:18:10,2,62,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
89,1,04:20:34,5,60,17.0,4.2,31.4,4.0,,,,,,,,11.59,14.89,14.82,14.05,16.42,,,,,,,,71.78,9,0
90,2,04:23:50,3,63,16.0,4.3,,,,,,,,,,5.40,4.07,4.01,,,,,,,,,,13.48,6,36
91,1,04:23:50,5,63,16.2,4.4,32.2,10.2,,,,,,,,9.48,9.17,9.20,11.11,11.28,,,,,,,,50.24,16,0
92,1,04:29:26,5,68,16.6,4.3,35.1,3.9,,,,,,,,10.04,8.27,8.83,5.78,9.44,,,,,,,,42.37,9,0
93,1,04:32:59,5,67,16.9,4.4,29.3,4.1,,,,,,,,13.33,15.76,16.32,15.18,15.30,,,,,,,,75.90,9,0
94,1,04:34:01,2,66,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
95,2,04:40:36,5,68,15.7,4.3,32.9,4.1,,,,,,,,11.04,16.58,16.52,16.71,16.18,,,,,,,,77.03,9,0
96,1,04:40:52,2,66,8.8,,,,,,,,,,,1.88,2.26,,,,,,,,,,,4.14,2,0
97,1,04:42:04,2,70,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
98,1,04:45:18,2,71,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
100,1,04:45:37,5,70,16.5,4.3,35.2,4.1,,,,,,,,10.73,14.00,15.08,18.44,17.67,,,,,,,,75.91,9,0
101,1,04:45:51,5,63,18.1,4.3,33.8,4.1,,,,,,,,11.05,14.63,14.44,11.35,10.95,,,,,,,,62.42,9,0
102,1,04:50:35,5,69,12.3,4.3,34.4,4.1,,,,,,,,9.62,7.32,6.60,5.21,3.40,,,,,,,,32.15,9,0
103,1,04:51:53,2,73,11.0,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
104,1,04:52:26,5,70,17.7,4.3,32.5,4.1,,,,,,,,11.37,15.84,16.41,12.95,13.39,,,,,,,,69.96,9,0
106,1,04:52:51,2,73,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.17,2,0
107,1,04:54:15,2,66,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
108,1,04:54:31,2,65,8.5,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.83,2,0
109,1,04:55:03,2,68,8.8,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
110,1,05:00:58,2,65,9.4,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
111,2,05:00:58,2,70,12.0,,,,,,,,,,,3.17,2.06,,,,,,,,,,,5.24,3,0
112,1,05:03:29,2,59,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
113,1,05:03:32,4,63,14.0,16.4,4.0,,,,,,,,,2.81,3.05,3.34,3.30,,,,,,,,,12.51,3,0
114,1,05:05:07,4,73,11.6,4.3,4.5,,,,,,,,,11.16,10.55,11.43,11.40,,,,,,,,,44.54,4,0
115,1,05:06:01,2,58,9.5,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0
116,1,05:08:27,2,68,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
117,1,05:08:43,2,57,9.2,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,2,0
118,1,05:11:05,2,54,9.5,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
119,2,05:14:58,2,66,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
120,1,05:14:59,2,63,11.3,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.80,3,0
121,2,05:17:18,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,05:17:18,4,64,12.1,29.9,4.0,,,,,,,,,8.88,12.50,5.96,6.98,,,,,,,,,34.31,8,0
123,1,05:19:18,5,69,15.9,4.4,33.6,4.1,,,,,,,,11.96,17.43,16.63,15.99,16.00,,,,,,,,78.00,9,0
124,1,05:21:46,2,53,10.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,3,0
125,1,05:23:20,5,66,13.0,4.2,38.4,4.0,,,,,,,,9.16,6.22,6.09,5.52,5.45,,,,,,,,32.43,9,0
126,2,05:24:50,2,68,11.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
127,1,05:24:50,2,58,11.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0
128,1,05:27:47,2,68,11.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
129,1,05:28:34,2,57,11.6,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
130,1,05:29:35,2,66,24.1,,,,,,,,,,,7.78,11.13,,,,,,,,,,,18.91,4,0
131,1,05:30:27,2,67,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0
132,1,05:32:41,2,62,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
133,1,05:34:22,2,65,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
134,2,05:36:27,2,74,10.9,,,,,,,,,,,3.24,3.70,,,,,,,,,,,6.94,3,0
135,1,05:36:29,2,68,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
136,1,05:36:33,2,66,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
137,1,05:37:01,5,54,14.0,5.0,34.4,4.1,,,,,,,,10.70,6.07,6.10,4.48,4.20,,,,,,,,31.53,9,0
138,1,05:37:51,2,53,7.7,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.11,2,0
139,1,05:38:02,2,68,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
140,1,05:38:06,2,65,10.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,3,0
141,1,05:38:20,2,53,6.5,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
142,1,05:38:31,2,65,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
143,1,05:39:30,2,69,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
144,1,05:39:41,2,71,10.9,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,3,0
145,1,05:39:49,2,70,11.6,,,,,,,,,,,4.29,2.97,,,,,,,,,,,7.26,3,0
146,1,05:40:09,2,55,11.9,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
147,1,05:41:48,2,58,9.7,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0
148,1,05:42:08,2,63,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
149,1,05:42:31,2,65,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
150,1,05:43:19,2,62,8.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
151,1,05:43:42,2,65,11.9,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
152,1,05:44:06,2,64,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
153,1,05:44:41,2,60,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
154,1,05:44:59,2,58,8.4,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
155,1,05:45:01,2,62,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
156,1,05:47:08,2,66,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
157,1,05:47:19,5,67,12.4,4.2,29.0,4.1,,,,,,,,11.96,17.31,17.33,17.36,17.19,,,,,,,,81.15,9,0
158,1,05:48:16,2,68,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
159,1,05:48:24,2,65,11.8,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0
160,1,05:49:56,2,78,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
161,1,05:50:30,2,82,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
162,1,05:51:02,2,68,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
163,1,05:51:18,2,66,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
164,1,05:52:36,2,71,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
165,1,05:53:28,2,64,12.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,3,0
166,1,05:55:32,2,81,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
167,1,05:55:51,2,69,9.7,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,2,0
168,2,05:55:52,2,72,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
169,2,05:55:54,2,71,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
170,1,05:55:54,2,64,11.1,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,3,0
171,1,05:56:18,2,63,7.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
172,1,05:57:13,5,59,15.2,4.9,29.0,4.1,,,,,,,,9.07,4.91,5.24,2.47,2.02,,,,,,,,23.71,9,0
173,2,06:00:42,2,66,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
174,1,06:00:42,2,53,7.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
175,1,06:01:46,2,53,8.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
176,1,06:02:36,5,60,12.7,4.3,34.5,4.1,,,,,,,,9.22,7.30,7.22,6.04,7.12,,,,,,,,36.88,9,0
177,1,06:03:26,2,70,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
178,1,06:05:26,2,72,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
179,1,06:05:58,2,66,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
180,1,06:06:16,2,62,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
181,1,06:07:02,2,58,11.8,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,3,0
182,1,06:07:07,5,69,16.7,4.3,34.1,4.0,,,,,,,,10.94,9.86,10.04,6.04,6.40,,,,,,,,43.28,9,0
183,1,06:07:41,3,26,16.5,4.3,,,,,,,,,,9.38,3.58,3.22,,,,,,,,,,16.18,6,0
184,1,06:09:07,2,74,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
185,1,06:09:50,2,70,15.5,,,,,,,,,,,4.40,6.45,,,,,,,,,,,10.85,5,0
187,1,06:12:51,5,65,18.7,4.4,29.8,10.2,,,,,,,,9.19,8.51,8.52,8.98,9.62,,,,,,,,44.81,16,0
188,2,06:12:54,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,06:12:54,5,70,20.7,4.5,33.2,4.2,,,,,,,,11.82,13.21,13.28,6.14,6.22,,,,,,,,50.66,9,0
190,1,06:14:41,2,62,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
191,1,06:14:46,2,57,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
192,1,06:15:27,2,70,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
193,1,06:15:45,2,63,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
194,1,06:16:51,2,70,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
195,1,06:17:19,2,72,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
196,1,06:17:27,2,58,11.1,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
197,1,06:17:42,2,67,13.1,,,,,,,,,,,3.79,3.50,,,,,,,,,,,7.28,3,0
198,1,06:18:47,2,71,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
199,1,06:19:27,2,65,12.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.26,3,0
200,1,06:19:30,2,70,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
201,1,06:19:46,2,66,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
202,1,06:21:37,2,60,8.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
203,2,06:21:40,4,29,16.0,4.9,4.3,,,,,,,,,8.81,7.03,13.00,12.73,,,,,,,,,41.57,4,0
204,1,06:22:44,5,67,16.5,4.2,29.7,4.1,,,,,,,,11.85,15.82,15.76,17.14,17.24,,,,,,,,77.79,9,0
205,1,06:22:51,2,67,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
206,1,06:23:35,2,61,11.5,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.82,3,0
207,1,06:24:28,2,58,9.2,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
208,1,06:25:01,2,65,10.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,3,0
209,1,06:25:07,2,65,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
210,2,06:25:11,2,72,9.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
211,1,06:25:15,2,61,11.8,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
212,1,06:25:17,2,62,9.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,2,0
213,2,06:28:58,2,65,14.5,,,,,,,,,,,4.00,4.19,,,,,,,,,,,8.19,5,0
214,1,06:29:01,2,61,9.3,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,0
215,1,06:30:22,2,70,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
216,2,06:31:08,2,67,9.6,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
217,1,06:31:09,2,65,9.0,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
218,1,06:31:55,2,66,11.5,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.64,3,0
219,1,06:33:46,2,63,11.5,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.75,3,0
220,1,06:34:02,5,64,17.9,4.4,31.3,10.1,,,,,,,,11.38,5.33,6.09,5.09,5.02,,,,,,,,32.92,16,0
222,1,06:36:07,2,66,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
223,1,06:36:17,2,53,6.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
224,1,06:38:52,2,83,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
225,1,06:38:57,5,70,19.8,4.4,34.0,4.2,,,,,,,,10.21,17.04,16.75,13.34,15.15,,,,,,,,72.48,9,0
226,1,06:40:50,5,60,13.4,4.3,29.0,4.1,,,,,,,,11.26,16.48,17.12,16.72,16.42,,,,,,,,78.01,9,0
227,1,06:40:52,5,65,15.5,4.4,36.1,10.3,,,,,,,,11.07,14.78,15.15,14.75,14.93,,,,,,,,70.69,16,0
229,1,06:42:01,2,71,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
230,1,06:44:38,2,71,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
231,1,06:45:11,2,71,9.7,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
232,1,06:45:18,5,53,13.5,3.5,24.7,8.2,,,,,,,,6.97,12.97,11.30,14.53,15.56,,,,,,,,61.33,16,36
233,2,06:45:18,5,65,16.5,4.3,30.5,9.9,,,,,,,,12.11,20.24,19.88,20.85,20.33,,,,,,,,93.40,16,36
234,1,06:45:21,2,54,9.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
235,1,06:46:10,3,57,17.2,4.6,,,,,,,,,,11.55,17.02,16.58,,,,,,,,,,45.15,6,0
236,2,06:47:50,2,70,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
237,1,06:47:51,2,64,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
238,1,06:47:54,2,61,8.6,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
239,1,06:49:06,2,65,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
240,1,06:49:26,2,53,7.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
242,1,06:50:10,2,70,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
243,1,06:51:53,5,58,16.2,4.3,31.8,10.2,,,,,,,,10.24,14.89,15.20,15.25,15.36,,,,,,,,70.94,16,0
244,1,06:52:24,2,66,10.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
245,1,06:53:50,2,66,9.1,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
246,2,06:54:17,2,71,9.5,,,,,,,,,,,2.77,3.22,,,,,,,,,,,5.99,2,0
247,1,06:54:21,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,06:54:57,2,65,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
249,1,06:55:00,2,62,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
250,1,06:55:42,5,58,20.1,4.3,33.2,4.0,,,,,,,,10.71,8.70,8.57,9.10,9.16,,,,,,,,46.23,9,0
251,1,06:55:48,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
252,1,06:56:54,2,63,11.2,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
253,1,06:57:01,2,73,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
254,1,06:57:44,5,62,18.5,4.3,29.9,10.6,,,,,,,,9.83,7.11,6.76,4.85,5.04,,,,,,,,33.59,16,0
255,1,06:58:14,2,61,11.8,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
256,1,06:58:47,2,67,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
257,1,06:59:28,5,64,17.2,4.3,26.8,10.3,,,,,,,,10.39,10.73,10.94,12.32,13.06,,,,,,,,57.44,16,0
258,1,07:01:06,5,68,16.4,4.3,29.8,4.2,,,,,,,,8.21,4.88,4.12,4.03,1.91,,,,,,,,23.15,9,0
259,1,07:01:23,2,66,11.7,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.17,3,0
260,1,07:02:57,2,68,9.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,2,0
261,2,07:03:29,2,72,12.8,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.46,3,0
262,1,07:03:30,2,68,10.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
263,1,07:03:49,5,65,15.3,4.3,34.3,4.1,,,,,,,,10.23,8.24,8.31,8.74,7.69,,,,,,,,43.21,9,0
264,1,07:04:02,2,66,10.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
265,1,07:05:12,2,63,11.3,,,,,,,,,,,3.05,3.56,,,,,,,,,,,6.61,3,0
266,2,07:05:12,2,70,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
267,1,07:05:38,5,60,13.3,4.3,33.5,4.1,,,,,,,,10.09,7.05,6.63,4.82,4.76,,,,,,,,33.35,9,0
268,1,07:07:06,2,61,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
269,2,07:07:07,5,68,17.6,4.3,33.9,4.1,,,,,,,,10.61,11.28,10.92,10.28,13.79,,,,,,,,56.88,9,0
270,1,07:07:27,2,71,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,3,0
271,1,07:07:55,2,68,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
272,1,07:08:00,2,68,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
273,1,07:08:24,2,57,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
274,1,07:08:38,2,65,13.0,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
275,1,07:08:44,5,65,16.1,4.3,32.1,10.1,,,,,,,,9.55,15.20,14.80,16.63,16.82,,,,,,,,72.99,16,0
276,1,07:09:05,5,68,11.5,4.3,35.2,4.1,,,,,,,,10.09,7.24,6.80,6.96,6.54,,,,,,,,37.62,9,0
277,2,07:09:11,5,68,20.4,4.3,32.8,11.9,,,,,,,,6.56,5.52,5.25,6.56,7.39,,,,,,,,31.28,16,36
278,1,07:09:12,5,68,20.7,4.4,33.2,12.2,,,,,,,,11.34,13.14,13.02,14.27,13.89,,,,,,,,65.66,16,0
279,1,07:09:52,5,58,20.4,4.4,31.0,10.3,,,,,,,,10.64,14.54,14.50,14.09,13.86,,,,,,,,67.63,16,0
280,1,07:10:30,2,63,12.7,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0
281,1,07:10:42,2,53,7.1,,,,,,,,,,,1.59,0.75,,,,,,,,,,,2.34,2,0
282,1,07:11:22,5,67,11.5,4.3,36.5,4.1,,,,,,,,9.22,6.95,5.43,4.68,4.78,,,,,,,,31.06,9,0
283,1,07:11:29,2,65,10.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0
284,1,07:12:52,2,67,9.8,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.39,3,0
285,1,07:12:58,2,66,11.0,,,,,,,,,,,2.84,3.65,,,,,,,,,,,6.49,3,0
286,1,07:13:37,2,53,7.0,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,2,0
287,1,07:13:39,2,63,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
288,1,07:13:45,2,53,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
289,1,07:13:59,5,70,15.6,4.3,28.2,4.0,,,,,,,,10.68,17.15,17.42,14.60,18.26,,,,,,,,78.10,9,0
290,1,07:18:49,2,68,22.7,,,,,,,,,,,7.20,9.66,,,,,,,,,,,16.86,5,0
291,1,07:19:20,5,68,19.7,4.4,34.4,4.0,,,,,,,,10.13,8.69,8.46,4.22,5.36,,,,,,,,36.85,9,0
292,1,07:20:01,5,68,15.6,4.3,33.4,10.3,,,,,,,,10.89,15.15,15.56,16.97,16.35,,,,,,,,74.93,16,0
293,1,07:20:13,2,62,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
294,1,07:20:26,5,66,15.0,4.4,28.5,4.0,,,,,,,,10.35,17.62,17.31,14.90,17.92,,,,,,,,78.10,9,0
295,1,07:21:08,2,61,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
296,1,07:21:30,2,66,11.0,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
297,1,07:23:18,2,68,8.4,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
298,1,07:23:21,4,63,12.3,35.5,4.1,,,,,,,,,8.96,19.93,13.15,12.33,,,,,,,,,54.37,8,0
299,1,07:23:31,2,67,22.6,,,,,,,,,,,7.07,9.37,,,,,,,,,,,16.44,5,0
300,2,07:24:31,4,71,11.8,18.8,2.8,,,,,,,,,3.94,4.61,2.05,2.09,,,,,,,,,12.69,3,0
301,1,07:24:32,2,68,11.9,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.63,3,0
302,1,07:24:41,2,64,18.2,,,,,,,,,,,8.06,13.93,,,,,,,,,,,22.00,5,0
303,1,07:25:23,2,63,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
304,1,07:25:52,2,55,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
305,1,07:26:42,2,66,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,2,0
306,1,07:26:47,2,70,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
307,1,07:28:28,2,70,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
308,1,07:29:35,2,65,10.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
309,1,07:29:55,2,65,9.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
310,1,07:30:03,4,51,16.9,6.1,11.7,,,,,,,,,11.23,4.81,5.77,5.57,,,,,,,,,27.38,8,0
311,1,07:30:11,2,70,8.8,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,2,0
312,2,07:31:56,2,65,20.9,,,,,,,,,,,4.10,4.75,,,,,,,,,,,8.84,5,0
313,1,07:31:56,2,65,21.0,,,,,,,,,,,8.86,11.02,,,,,,,,,,,19.88,5,0
314,1,07:32:02,2,58,8.8,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
315,1,07:33:11,2,71,10.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
316,1,07:33:31,5,71,19.9,4.5,34.5,4.1,,,,,,,,12.02,15.14,15.14,9.97,9.98,,,,,,,,62.26,9,0
317,1,07:33:52,2,57,11.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
318,1,07:35:05,5,68,13.1,4.4,32.1,4.0,,,,,,,,8.66,7.59,7.35,6.57,6.68,,,,,,,,36.85,9,0
319,1,07:37:08,2,59,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
320,1,07:37:44,5,66,13.8,4.4,33.1,4.1,,,,,,,,10.88,16.63,15.96,17.11,17.07,,,,,,,,77.65,9,0
321,1,07:37:45,2,62,15.4,,,,,,,,,,,4.42,5.43,,,,,,,,,,,9.86,5,0
322,2,07:38:17,5,71,15.2,4.4,30.7,10.2,,,,,,,,10.84,8.67,8.82,8.77,8.74,,,,,,,,45.83,16,0
323,1,07:38:17,2,66,20.0,,,,,,,,,,,7.46,14.70,,,,,,,,,,,22.15,5,0
324,1,07:39:19,2,67,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
325,1,07:39:39,5,29,12.8,4.2,30.5,4.1,,,,,,,,10.10,17.59,17.35,17.50,17.75,,,,,,,,80.29,9,0
326,1,07:40:37,4,63,16.5,19.5,2.8,,,,,,,,,7.43,14.49,4.97,3.94,,,,,,,,,30.84,8,0
327,1,07:40:58,2,66,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
328,2,07:41:00,2,69,9.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
329,1,07:41:00,3,66,12.9,14.5,,,,,,,,,,3.40,4.85,3.49,,,,,,,,,,11.75,3,0
330,1,07:41:16,2,65,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
331,1,07:41:49,2,65,8.2,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
332,2,07:41:49,2,68,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
333,2,07:41:51,2,67,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
334,1,07:41:52,2,60,13.0,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,3,0
335,2,07:41:53,2,68,11.3,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0