Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:23,5,63,18.1,4.4,35.7,4.0,,,,,,,,11.82,17.73,16.56,16.12,16.18,,,,,,,,78.42,9,0,38,2.2013,,,27.5,
2,1,00:01:39,2,67,7.1,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,2,8:8,28,0.0001,,,27.4,
3,1,00:01:43,2,67,9.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.07,2,8:8,35,0.0004,,,27.4,
4,1,00:03:37,2,72,9.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,6,0.0003,,,27.8,
5,1,00:03:42,2,72,10.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,4,0.0007,,,27.8,
6,1,00:06:45,2,70,9.0,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.31,2,0,25,0.0002,,,27.4,
7,1,00:07:38,2,60,12.2,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.72,3,0,57,0.0013,,,27.3,
8,1,00:08:59,4,56,11.2,20.3,2.9,,,,,,,,,3.35,4.58,2.45,2.27,,,,,,,,,12.66,3,0,87,0.0053,,,27.2,
9,4,00:11:14,2,66,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,99,0.0003,,,27.5,
10,4,00:17:57,2,69,12.8,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0,90,0.0019,,,27.6,
11,1,00:22:43,2,63,9.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,40,0.0003,,,27.3,
12,1,00:25:21,2,59,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,10,0.0001,,,27.4,
13,2,00:27:00,2,84,11.4,,,,,,,,,,,3.78,4.18,,,,,,,,,,,7.96,3,8:8,65,0.0042,,,27.2,
14,1,00:28:42,2,51,10.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,12,0.0012,,,27.3,
15,1,00:30:28,2,74,9.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,18,0.0003,,,27.7,
16,2,00:30:43,2,84,10.8,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,3,8:8,91,0.0006,,,27.7,
17,4,00:30:43,2,58,8.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,99,0.0001,,,27.7,
18,1,00:30:54,2,65,10.1,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,8:10:8,73,0.0009,,,27.4,
19,1,00:32:34,2,72,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,91,0.0005,,,27.5,
20,1,00:32:43,2,73,12.5,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,62,0.0014,,,27.5,
21,1,00:34:05,2,64,10.5,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,2,0.0011,,,27.4,
22,4,00:37:02,2,69,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,85,0.0003,,,27.3,
23,4,00:38:12,2,59,9.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,63,0.0003,,,27.2,
24,1,00:39:28,2,69,10.3,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,3,0,59,0.0010,,,27.5,
25,4,00:41:02,2,72,8.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,79,0.0002,,,27.4,
26,1,00:41:20,2,68,9.1,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,8:8,66,0.0002,,,27.3,
27,1,00:43:19,2,67,13.3,,,,,,,,,,,4.22,3.05,,,,,,,,,,,7.27,3,0,56,0.0033,,,27.5,
28,1,00:48:09,2,68,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,47,0.0002,,,27.3,
29,1,00:48:32,2,68,13.0,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,8:10:8,14,0.0009,,,27.4,
30,4,00:49:18,2,73,9.3,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0,31,0.0001,,,27.6,
31,1,00:52:48,2,73,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0,54,0.0002,,,27.4,
32,3,00:54:17,2,66,11.5,,,,,,,,,,,4.05,4.01,,,,,,,,,,,8.06,3,1,14,0.0043,,,27.5,
33,4,00:55:44,2,68,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,56,0.0002,,,27.3,
34,1,01:00:35,2,63,12.6,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.88,3,0,28,0.0014,,,27.3,
35,1,01:00:42,2,63,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,80,0.0003,,,27.4,
36,4,01:01:17,2,65,10.0,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.80,3,0,31,0.0007,,,27.5,
37,1,01:05:11,6,62,13.5,4.8,28.8,6.2,6.3,,,,,,,11.60,13.60,13.11,9.63,9.59,9.31,,,,,,,66.83,10,0,52,0.7375,,,27.4,
38,1,01:07:28,2,64,9.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,85,0.0003,,,27.4,
39,4,01:11:03,2,65,12.8,,,,,,,,,,,4.30,2.97,,,,,,,,,,,7.27,3,0,65,0.0035,,,27.4,
40,4,01:11:43,2,64,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,49,0.0002,,,27.3,
41,4,01:13:40,2,62,9.4,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0,22,0.0009,,,27.4,
42,4,01:15:25,2,62,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.80,2,0,87,0.0004,,,27.2,
43,1,01:18:37,2,64,10.8,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.20,3,8:8,55,0.0016,,,27.5,
44,4,01:20:52,2,70,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,97,0.0003,,,27.5,
45,1,01:22:16,2,64,9.6,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,8:8,14,0.0006,,,28.0,
46,4,01:27:45,2,69,9.4,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0,29,0.0007,,,27.5,
47,4,01:42:51,2,62,9.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,96,0.0001,,,27.4,
48,1,01:52:13,2,64,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,24,0.0002,,,27.4,
49,4,01:55:48,2,68,12.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,13,0.0007,,,27.5,
50,1,01:58:57,2,57,9.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,54,0.0003,,,27.5,
51,4,02:00:22,2,70,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,85,0.0003,,,27.6,
52,4,02:01:15,2,68,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,35,0.0003,,,27.6,
53,4,02:21:20,2,79,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,68,0.0003,,,27.6,
54,3,02:23:53,2,71,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,1,22,0.0002,,,27.7,
55,4,02:24:14,2,65,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,40,0.0005,,,27.6,
56,1,02:25:58,2,75,9.6,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0,14,0.0005,,,27.3,
57,4,02:31:38,2,66,8.2,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,44,0.0002,,,27.4,
58,1,02:33:45,2,35,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,93,0.0001,,,27.4,
59,4,02:39:20,2,66,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,59,0.0001,,,27.7,
60,1,02:48:16,2,51,8.8,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,8:10:8,8,0.0003,,,27.5,
61,1,02:49:24,2,51,8.5,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,8:10:8,69,0.0004,,,27.6,
62,1,02:54:48,2,51,15.2,,,,,,,,,,,11.11,8.28,,,,,,,,,,,19.39,5,8:10,60,0.1763,,,27.2,
63,1,02:56:46,2,69,9.6,,,,,,,,,,,2.21,2.69,,,,,,,,,,,4.90,2,0,39,0.0007,,,27.4,
64,1,02:58:26,2,70,12.6,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0,44,0.0016,,,27.3,
65,1,03:05:39,2,74,10.0,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,3,0,40,0.0021,,,27.4,
66,4,03:05:58,2,68,11.7,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.69,3,0,66,0.0013,,,27.4,
67,4,03:08:23,2,66,11.9,,,,,,,,,,,3.91,3.02,,,,,,,,,,,6.93,3,0,13,0.0027,,,27.2,
68,4,03:13:05,2,57,11.6,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,55,0.0007,,,27.9,
69,1,03:15:54,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.67,12.04,10.96,5.57,6.44,,,,,,,,46.67,9,0,44,0.3996,,,27.2,
70,4,03:16:18,2,72,12.8,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0,26,0.0017,,,27.2,
71,4,03:17:03,2,66,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,9,0.0001,,,27.3,
72,2,03:17:18,2,84,13.7,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,8:10:8,98,0.0018,,,27.3,
73,4,03:18:30,2,69,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,52,0.0002,,,27.8,
74,4,03:18:51,2,67,9.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,40,0.0001,,,27.5,
75,3,03:21:26,2,69,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,1,88,0.0003,,,27.5,
76,4,03:21:32,2,61,10.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0,83,0.0005,,,27.7,
77,4,03:34:17,2,77,13.1,,,,,,,,,,,4.15,7.24,,,,,,,,,,,11.40,5,0,95,0.0251,,,27.4,
78,4,03:35:48,2,72,8.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,37,0.0004,,,27.4,
79,1,03:37:56,2,62,10.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,0,42,0.0003,,,27.4,
80,4,03:40:31,2,70,12.0,,,,,,,,,,,4.39,2.95,,,,,,,,,,,7.34,3,0,34,0.0037,,,27.3,
81,1,03:47:19,5,63,19.5,4.6,36.8,4.2,,,,,,,,12.22,9.02,8.94,5.64,6.05,,,,,,,,41.87,9,0,7,0.2939,,,27.3,
82,4,03:50:27,2,64,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,85,0.0003,,,27.3,
83,1,03:52:03,2,75,10.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0,5,0.0008,,,27.3,
84,1,03:52:59,2,70,8.7,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,8:8,91,0.0002,,,27.5,
85,4,03:53:44,2,75,11.8,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,21,0.0017,,,27.6,
86,4,03:54:33,2,71,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.84,2,0,53,0.0007,,,27.4,
87,1,03:55:05,2,68,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,63,0.0003,,,27.2,
88,4,03:58:30,2,66,10.9,,,,,,,,,,,3.08,3.35,,,,,,,,,,,6.43,3,0,66,0.0019,,,27.5,
89,1,03:58:45,2,69,13.3,,,,,,,,,,,4.53,3.84,,,,,,,,,,,8.37,3,8:10:8,28,0.0052,,,27.4,
90,4,04:02:09,2,65,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,57,0.0002,,,27.3,
91,4,04:04:37,2,73,9.0,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,0,98,0.0001,,,27.4,
92,4,04:06:01,2,59,13.1,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,0,72,0.0017,,,27.5,
93,4,04:07:16,2,71,13.6,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0,95,0.0023,,,27.3,
94,4,04:07:20,2,72,13.3,,,,,,,,,,,4.46,7.33,,,,,,,,,,,11.80,5,0,69,0.0270,,,27.3,
95,1,04:07:50,2,69,10.3,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,3,8:8,80,0.0001,,,27.4,
96,2,04:07:50,2,80,12.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,3,3,71,0.0001,,,27.4,
97,4,04:08:07,2,75,8.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,64,0.0003,,,27.4,
98,4,04:11:07,2,69,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,10,0.0002,,,27.3,
99,1,04:12:20,2,69,13.3,,,,,,,,,,,4.99,4.08,,,,,,,,,,,9.08,3,8:10:8,91,0.0072,,,27.2,
100,2,04:12:25,2,84,9.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,8:8,58,0.0002,,,27.2,
101,1,04:13:46,5,67,16.9,4.7,34.4,4.3,,,,,,,,11.59,7.39,7.15,3.96,3.39,,,,,,,,33.47,9,0,90,0.1968,,,27.2,
102,1,04:14:33,2,67,18.0,,,,,,,,,,,4.58,7.01,,,,,,,,,,,11.59,5,0,16,0.0233,,,27.3,
103,1,04:14:40,2,68,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,29,0.0001,,,27.3,
104,1,04:15:10,5,64,14.7,4.5,30.8,10.5,,,,,,,,11.45,6.29,5.97,3.68,3.92,,,,,,,,31.31,9,0,68,0.1744,,,27.3,
105,1,04:15:26,2,71,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0,2,0.0005,,,27.3,
106,4,04:16:12,2,64,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,71,0.0001,,,27.3,
107,4,04:17:22,2,75,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,93,0.0002,,,27.4,
108,4,04:17:44,4,63,12.9,21.2,2.8,,,,,,,,,3.73,6.36,2.14,1.82,,,,,,,,,14.04,3,0,96,0.0152,,,27.3,
109,4,04:17:49,2,72,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,72,0.0005,,,27.4,
110,4,04:18:16,2,71,9.9,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0,72,0.0006,,,27.3,
111,4,04:18:44,2,73,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,61,0.0002,,,27.4,
112,4,04:19:09,2,68,13.2,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,74,0.0015,,,27.5,
113,4,04:21:44,2,78,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,3,0.0005,,,27.3,
114,1,04:23:11,2,63,24.0,,,,,,,,,,,9.90,14.17,,,,,,,,,,,24.07,5,0,81,0.4626,,,27.5,
115,4,04:23:25,2,68,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,23,0.0002,,,27.5,
116,4,04:23:32,2,75,12.5,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.52,3,0,54,0.0022,,,27.5,
117,4,04:26:26,2,70,9.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0,42,0.0001,,,27.5,
118,4,04:27:04,2,56,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0,19,0.0004,,,27.4,
119,4,04:28:20,2,65,9.3,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,54,0.0006,,,27.4,
120,1,04:31:43,2,30,8.7,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,2,0,3,0.0004,,,27.4,
121,4,04:33:42,2,68,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,71,0.0004,,,27.4,
122,3,04:34:36,2,68,8.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,1,13,0.0002,,,27.4,
123,4,04:35:03,2,71,9.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0,46,0.0003,,,27.4,
124,4,04:36:31,2,64,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,91,0.0002,,,27.4,
125,1,04:36:58,2,74,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,50,0.0012,,,27.4,
126,1,04:37:25,2,74,13.7,,,,,,,,,,,4.89,8.21,,,,,,,,,,,13.10,5,0,44,0.0428,,,27.4,
127,1,04:37:38,2,68,8.4,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,2,8:8,67,0.0001,,,27.4,
128,1,04:41:03,2,73,9.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0,49,0.0002,,,27.5,
129,1,04:42:12,2,70,11.8,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,8:10:8,87,0.0015,,,27.4,
130,1,04:44:02,2,67,22.1,,,,,,,,,,,8.42,13.06,,,,,,,,,,,21.48,5,0,19,0.3124,,,27.4,
131,4,04:44:06,2,55,8.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,81,0.0002,,,27.4,
132,1,04:44:36,2,68,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0,57,0.0003,,,27.5,
133,1,04:44:46,5,69,16.8,4.4,30.7,10.5,,,,,,,,11.88,6.92,6.17,4.17,4.04,,,,,,,,33.18,9,0,60,0.2065,,,27.3,
134,4,04:47:04,5,64,15.8,4.3,29.1,10.1,,,,,,,,11.27,14.28,13.74,20.03,20.20,,,,,,,,79.53,9,0,25,3.7365,,,27.5,
135,1,04:47:19,2,69,8.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,41,0.0002,,,27.5,
136,1,04:48:28,2,76,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,92,0.0002,,,27.4,
137,1,04:48:59,2,75,12.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,82,0.0011,,,27.2,
138,4,04:49:31,2,73,9.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,32,0.0003,,,27.2,
139,4,04:49:42,2,71,12.9,,,,,,,,,,,4.62,3.19,,,,,,,,,,,7.80,3,0,30,0.0046,,,27.4,
140,1,04:50:17,2,73,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,64,0.0002,,,27.5,
141,4,04:51:49,2,73,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0,22,0.0005,,,27.7,
142,4,04:52:45,2,64,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,97,0.0003,,,27.3,
143,1,04:52:59,2,72,12.5,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,75,0.0012,,,27.6,
144,4,04:54:08,2,71,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,19,0.0001,,,27.5,
145,1,04:55:21,2,65,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,20,0.0002,,,27.4,
146,1,04:55:24,2,69,8.8,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,80,0.0001,,,27.4,
147,1,04:56:03,2,69,11.4,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,8:10:8,3,0.0009,,,27.3,
148,1,04:56:54,2,72,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,48,0.0003,,,27.5,
149,1,04:56:56,2,70,9.9,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.87,3,8:8,37,0.0007,,,27.4,
150,1,04:57:27,2,68,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0,11,0.0002,,,27.5,
151,1,04:57:46,5,66,12.9,4.4,29.2,4.3,,,,,,,,11.74,12.65,11.75,11.75,11.24,,,,,,,,59.13,9,0,45,0.6685,,,27.5,
152,1,04:58:10,2,67,13.7,,,,,,,,,,,2.80,6.67,,,,,,,,,,,9.47,3,0,72,0.0167,,,27.5,
153,4,04:58:58,2,67,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,78,0.0003,,,27.6,
154,2,04:59:18,2,84,11.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,3,8:8,13,0.0005,,,27.5,
155,1,04:59:45,2,74,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,58,0.0003,,,27.7,
156,4,05:01:33,2,66,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,72,0.0002,,,27.4,
157,4,05:02:16,2,68,10.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,3,0,9,0.0004,,,27.3,
158,4,05:03:32,2,70,11.0,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,15,0.0014,,,27.5,
159,4,05:03:53,2,69,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,13,0.0002,,,27.4,
160,1,05:04:17,5,67,15.9,4.3,30.6,4.2,,,,,,,,12.29,20.48,16.94,18.32,18.13,,,,,,,,86.16,9,0,55,3.2574,,,27.4,
161,1,05:04:42,2,67,9.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0,61,0.0003,,,27.4,
162,1,05:06:25,2,68,10.8,,,,,,,,,,,2.87,3.34,,,,,,,,,,,6.21,3,8:10:8,21,0.0017,,,27.2,
163,1,05:07:35,2,80,9.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0,85,0.0002,,,27.3,
164,1,05:07:49,2,74,25.3,,,,,,,,,,,9.18,12.20,,,,,,,,,,,21.38,4,8:10,60,0.2637,,,27.2,
165,1,05:08:06,2,66,21.8,,,,,,,,,,,9.23,15.28,,,,,,,,,,,24.51,5,0,88,0.5791,,,27.4,
166,4,05:08:10,2,61,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,77,0.0003,,,27.5,
167,4,05:09:03,2,72,8.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,36,0.0002,,,27.7,
168,1,05:09:27,2,74,9.7,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,87,0.0003,,,27.6,
169,1,05:10:01,2,78,12.5,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.16,3,0,40,0.0017,,,27.5,
170,1,05:11:29,4,67,12.9,4.5,19.0,,,,,,,,,10.29,9.77,9.13,10.14,,,,,,,,,39.34,8,0,93,0.2872,,,27.3,
171,1,05:12:11,2,59,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,15,0.0004,,,27.3,
172,4,05:13:15,2,68,9.7,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,8:8,56,0.0006,,,27.5,
173,4,05:13:46,2,70,8.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,77,0.0004,,,27.4,
174,4,05:14:01,2,73,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,57,0.0003,,,27.5,
175,1,05:14:19,4,67,13.6,23.4,2.9,,,,,,,,,4.03,4.32,1.65,1.80,,,,,,,,,11.79,3,0,36,0.0052,,,27.5,
176,4,05:14:23,2,70,12.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.95,3,0,84,0.0009,,,27.4,
177,1,05:14:29,2,81,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,14,0.0003,,,27.4,
178,1,05:16:02,2,74,14.3,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,5,8:10:8,1,0.0018,,,27.4,
179,4,05:17:01,2,70,9.6,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,98,0.0007,,,27.4,
180,4,05:18:20,2,64,8.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,19,0.0004,,,27.5,
181,4,05:18:29,2,50,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,25,0.0003,,,27.5,
182,4,05:18:49,2,72,16.5,,,,,,,,,,,4.27,5.90,,,,,,,,,,,10.17,5,0,32,0.0124,,,27.4,
183,1,05:19:23,5,66,18.1,4.4,35.9,4.2,,,,,,,,11.86,12.30,11.65,8.92,10.54,,,,,,,,55.27,9,0,89,0.5452,,,27.4,
184,4,05:19:45,2,68,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,64,0.0002,,,27.3,
185,4,05:20:48,2,71,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,42,0.0005,,,27.3,
186,1,05:21:16,2,74,13.8,,,,,,,,,,,4.28,7.15,,,,,,,,,,,11.43,5,0,47,0.0242,,,27.6,
187,1,05:21:21,2,72,9.3,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,98,0.0002,,,27.6,
188,4,05:22:00,2,74,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,27,0.0003,,,27.5,
189,4,05:22:08,2,66,12.0,,,,,,,,,,,3.35,2.31,,,,,,,,,,,5.66,3,0,22,0.0014,,,27.4,
190,1,05:22:12,2,72,13.6,,,,,,,,,,,5.43,5.07,,,,,,,,,,,10.50,3,8:10:8,14,0.0122,,,27.4,
191,3,05:22:23,2,77,10.3,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,3,1,58,0.0007,,,27.4,
192,4,05:22:25,2,56,10.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0,44,0.0006,,,27.4,
193,3,05:22:27,2,70,10.6,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,3,3,14,0.0000,,,27.4,
194,4,05:22:27,2,63,9.5,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.55,2,8:8,25,0.0000,,,27.4,
195,4,05:22:54,2,68,8.8,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,80,0.0003,,,27.5,
196,4,05:23:17,2,66,12.0,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.16,3,0,69,0.0010,,,27.3,
197,2,05:23:32,2,83,10.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,3,0,62,0.0005,,,27.3,
198,4,05:23:44,2,75,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,1,0.0003,,,27.3,
199,4,05:23:49,2,66,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,99,0.0002,,,27.3,
200,1,05:24:36,5,64,13.9,4.5,30.9,10.5,,,,,,,,9.87,5.36,4.93,3.73,3.37,,,,,,,,27.26,9,0,78,0.0932,,,27.4,
201,1,05:25:16,2,68,10.2,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,8:10:8,15,0.0005,,,27.3,
202,4,05:25:38,2,76,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,90,0.0001,,,27.3,
203,4,05:26:34,2,70,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,23,0.0004,,,27.2,
204,1,05:26:41,2,74,13.7,,,,,,,,,,,3.62,4.40,,,,,,,,,,,8.02,3,0,53,0.0045,,,27.3,
205,4,05:28:38,2,73,11.9,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,0,0.0013,,,27.3,
206,1,05:28:49,2,71,9.2,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,8:8,79,0.0001,,,27.4,
207,4,05:28:55,2,66,9.3,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0,49,0.0006,,,27.4,
208,4,05:29:14,2,66,10.8,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0,43,0.0009,,,27.4,
209,4,05:29:39,2,66,8.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0,33,0.0007,,,27.3,
210,4,05:30:10,2,70,8.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,16,0.0003,,,27.3,
211,1,05:31:03,2,72,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,43,0.0003,,,27.2,
212,4,05:31:15,2,70,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,3,0.0002,,,27.2,
213,4,05:31:24,2,70,11.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.92,3,0,39,0.0014,,,27.3,
214,1,05:32:12,2,76,10.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,60,0.0004,,,27.4,
215,1,05:32:33,2,82,13.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.71,3,0,18,0.0013,,,27.4,
216,4,05:32:53,2,75,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,36,0.0003,,,27.5,
217,1,05:33:13,2,63,9.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,93,0.0001,,,27.4,
218,1,05:35:02,2,71,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,36,0.0004,,,27.4,
219,4,05:35:31,2,68,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,34,0.0005,,,27.3,
220,1,05:35:41,5,70,19.6,4.5,31.0,5.2,,,,,,,,9.56,8.40,8.46,5.67,4.31,,,,,,,,36.41,9,0,74,0.1383,,,27.2,
221,4,05:35:45,2,67,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,99,0.0003,,,27.2,
222,1,05:36:54,2,80,15.1,,,,,,,,,,,4.90,3.42,,,,,,,,,,,8.32,5,0,98,0.0058,,,27.5,
223,4,05:37:30,2,81,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,25,0.0004,,,27.4,
224,4,05:38:02,2,74,12.8,,,,,,,,,,,4.13,2.69,,,,,,,,,,,6.82,3,0,75,0.0029,,,27.4,
225,4,05:38:19,5,68,13.9,4.3,32.3,4.1,,,,,,,,11.49,8.85,8.15,5.21,4.23,,,,,,,,37.94,9,0,5,0.2237,,,27.6,
226,1,05:39:02,2,72,9.4,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,11,0.0004,,,27.4,
227,4,05:39:12,2,73,11.9,,,,,,,,,,,4.23,4.36,,,,,,,,,,,8.59,3,0,99,0.0055,,,27.4,
228,1,05:39:57,2,73,13.0,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.33,3,0,79,0.0020,,,27.4,
229,1,05:40:09,2,75,9.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,65,0.0004,,,27.4,
230,1,05:40:15,2,74,10.0,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.81,3,8:8,94,0.0007,,,27.5,
231,1,05:41:27,2,63,13.6,,,,,,,,,,,4.47,2.95,,,,,,,,,,,7.42,3,0,47,0.0039,,,27.3,
232,4,05:42:02,2,66,8.4,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.33,2,0,13,0.0002,,,27.3,
233,4,05:42:56,2,74,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,45,0.0004,,,27.7,
234,1,05:42:58,2,73,12.5,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,45,0.0011,,,27.7,
235,1,05:43:20,2,71,13.7,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.16,3,8:10:8,12,0.0016,,,27.4,
236,1,05:44:17,2,71,9.3,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,8:8,6,0.0001,,,27.4,
237,1,05:44:20,2,73,9.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,67,0.0004,,,27.4,
238,1,05:44:29,2,70,9.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,65,0.0002,,,27.4,
239,1,05:44:38,2,69,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,99,0.0003,,,27.4,
240,1,05:45:09,2,70,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,64,0.0002,,,27.4,
241,3,05:45:49,2,74,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,1,82,0.0003,,,27.5,
242,4,05:45:50,5,63,18.3,4.3,34.1,4.0,,,,,,,,11.04,18.09,17.29,16.46,17.15,,,,,,,,80.04,9,0,10,2.4635,,,27.5,
243,1,05:45:54,2,74,13.0,,,,,,,,,,,5.73,4.06,,,,,,,,,,,9.79,3,0,54,0.0109,,,27.5,
244,2,05:46:20,2,84,14.0,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.13,5,8:10:8,69,0.0028,,,27.4,
245,1,05:46:23,2,65,11.3,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0,7,0.0009,,,27.4,
246,1,05:46:25,2,69,9.3,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,8:8,32,0.0001,,,27.4,
247,4,05:46:28,2,64,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,39,0.0003,,,27.4,
248,4,05:46:52,2,56,10.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0,49,0.0002,,,27.5,
249,1,05:47:03,2,75,12.3,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,34,0.0009,,,27.3,
250,4,05:47:07,2,66,22.8,,,,,,,,,,,7.21,10.52,,,,,,,,,,,17.73,5,0,54,0.1309,,,27.4,
251,2,05:47:52,2,84,13.5,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,8:10:8,32,0.0018,,,27.4,
252,1,05:48:01,2,71,12.5,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,45,0.0017,,,27.5,
253,4,05:48:18,2,68,11.3,,,,,,,,,,,3.33,4.05,,,,,,,,,,,7.38,3,0,72,0.0033,,,27.3,
254,1,05:48:20,5,51,4.2,24.0,2.8,2.8,,,,,,,,6.71,4.88,1.75,3.14,3.17,,,,,,,,19.65,14,8:10:8,11,0.0229,,,27.5,
255,4,05:48:47,2,69,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,16,0.0002,,,27.4,
256,4,05:49:05,2,64,14.4,,,,,,,,,,,4.89,3.98,,,,,,,,,,,8.87,5,0,98,0.0067,,,27.4,
257,4,05:49:32,2,66,8.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,74,0.0002,,,27.4,
258,4,05:50:26,2,69,12.0,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.86,3,0,34,0.0015,,,27.4,
259,3,05:50:28,2,72,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,1,28,0.0004,,,27.4,
260,4,05:50:36,2,68,9.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,54,0.0003,,,27.5,
261,4,05:51:02,2,70,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,14,0.0003,,,27.4,
262,1,05:52:10,2,71,12.2,,,,,,,,,,,3.03,2.97,,,,,,,,,,,5.99,3,8:10:8,58,0.0014,,,27.4,
263,4,05:52:38,2,74,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0,4,0.0002,,,27.4,
264,4,05:53:08,2,71,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,91,0.0003,,,27.4,
265,1,05:53:14,5,69,16.8,4.5,35.4,4.2,,,,,,,,10.05,6.31,5.82,5.02,4.20,,,,,,,,31.41,9,0,98,0.1097,,,27.4,
266,4,05:53:26,2,68,12.0,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.18,3,0,24,0.0017,,,27.3,
267,1,05:53:37,2,70,13.0,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,8:10:8,27,0.0018,,,27.2,
268,4,05:53:48,2,72,10.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,8,0.0009,,,27.4,
269,1,05:54:12,2,62,9.3,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,57,0.0004,,,27.6,
270,1,05:54:56,2,73,9.8,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0,13,0.0004,,,27.3,
271,1,05:54:57,2,73,12.1,,,,,,,,,,,3.45,3.82,,,,,,,,,,,7.28,3,0,41,0.0030,,,27.3,
272,4,05:55:09,5,64,14.5,4.4,30.6,10.2,,,,,,,,12.26,14.37,13.44,18.86,17.88,,,,,,,,76.81,9,0,26,2.8650,,,27.4,
273,1,05:55:16,2,71,9.1,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,8:8,76,0.0004,,,27.5,
274,1,05:55:40,2,67,12.1,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0,56,0.0014,,,27.4,
275,1,05:55:47,2,69,10.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,8:8,27,0.0002,,,27.4,
276,1,05:56:20,3,63,12.9,22.8,,,,,,,,,,6.47,13.85,14.27,,,,,,,,,,34.59,8,0,12,0.7476,,,27.3,
277,1,05:56:29,2,70,8.9,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,68,0.0002,,,27.3,
278,4,05:56:29,2,68,12.1,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,46,0.0014,,,27.3,
279,1,05:56:33,2,74,12.6,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.23,3,0,25,0.0030,,,27.3,
280,4,05:56:59,2,64,8.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,69,0.0005,,,27.3,