veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,60,9.8,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
2,1,00:00:33,2,66,9.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
3,1,00:00:41,2,67,9.8,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
4,1,00:00:43,2,68,9.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.91,3,0
5,2,00:00:52,2,66,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
6,1,00:02:59,2,63,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
7,1,00:05:20,2,69,13.9,,,,,,,,,,,4.35,3.25,,,,,,,,,,,7.60,5,0
8,4,00:07:24,2,63,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
9,4,00:07:45,2,62,9.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
10,1,00:07:49,2,66,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
11,1,00:07:52,2,66,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
12,1,00:07:54,2,67,10.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,3,0
13,4,00:08:01,2,64,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
14,4,00:09:07,2,67,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
15,1,00:09:34,2,68,9.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
16,4,00:09:40,2,68,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
17,1,00:10:08,2,63,9.1,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
18,4,00:12:13,2,60,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
19,2,00:14:44,2,71,9.3,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
20,1,00:15:17,2,68,7.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
21,1,00:15:22,2,63,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
22,4,00:15:29,2,64,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
23,3,00:16:26,2,74,9.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
24,4,00:16:36,2,69,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
25,1,00:22:47,2,73,13.7,,,,,,,,,,,5.11,7.47,,,,,,,,,,,12.59,5,0
26,1,00:23:38,2,59,8.1,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.76,2,0
27,1,00:25:10,2,63,11.7,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
28,4,00:26:07,5,66,19.6,4.3,20.0,4.2,,,,,,,,10.08,6.56,7.23,5.12,6.04,,,,,,,,35.03,9,0
29,2,00:27:47,2,61,8.6,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.58,2,0
30,1,00:31:14,2,62,10.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,3,0
31,4,00:32:02,2,81,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
32,3,00:32:06,2,60,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
33,1,00:32:08,2,63,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
34,1,00:34:41,2,69,9.9,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0
35,4,00:36:04,2,68,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
36,1,00:36:23,2,63,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
37,1,00:37:42,2,71,9.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
38,1,00:38:03,2,69,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
39,1,00:38:10,2,66,10.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
40,4,00:41:28,2,65,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
41,1,00:42:34,2,65,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
42,4,00:43:45,5,69,17.5,4.3,36.5,4.0,,,,,,,,11.34,13.92,13.65,10.07,12.04,,,,,,,,61.02,9,0
43,1,00:48:57,2,55,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
44,1,00:50:25,2,63,11.1,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0
45,3,00:50:38,2,66,8.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
46,3,00:55:37,2,71,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
47,1,00:56:24,2,72,8.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
48,1,01:00:20,2,65,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
49,4,01:03:15,2,64,10.5,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0
50,1,01:04:13,2,63,9.4,,,,,,,,,,,2.00,2.31,,,,,,,,,,,4.31,2,0
51,1,01:05:08,5,63,17.4,4.2,29.4,10.0,,,,,,,,11.84,16.33,16.87,18.18,19.37,,,,,,,,82.59,16,0
52,1,01:07:32,2,62,10.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.88,3,0
53,2,01:12:50,2,66,8.6,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
54,1,01:17:14,5,69,19.8,4.3,28.5,4.0,,,,,,,,11.49,18.84,18.55,17.58,17.99,,,,,,,,84.46,9,0
55,1,01:17:53,5,65,16.5,4.3,30.9,4.0,,,,,,,,11.90,17.81,16.76,17.19,17.75,,,,,,,,81.40,9,0
56,3,01:20:07,2,66,9.6,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
57,1,01:20:47,2,66,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,2,0
58,1,01:21:43,2,68,11.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.13,3,0
59,1,01:22:40,2,69,13.1,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0
60,2,01:29:15,3,67,10.1,11.2,,,,,,,,,,2.62,2.11,0.89,,,,,,,,,,5.62,3,0
61,2,01:30:03,2,70,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
62,4,01:32:30,2,68,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
63,3,01:32:33,2,70,11.4,,,,,,,,,,,3.45,3.78,,,,,,,,,,,7.22,3,0
64,1,01:37:24,2,71,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
65,2,01:50:38,2,78,9.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
66,1,01:51:07,2,50,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
67,4,01:55:36,2,52,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
68,1,01:56:42,2,68,9.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0
69,4,02:01:29,4,68,12.8,15.8,2.8,,,,,,,,,3.49,3.10,0.71,0.73,,,,,,,,,8.04,3,0
70,4,02:02:50,2,65,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0
71,1,02:08:18,2,62,9.2,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
72,4,02:11:47,5,65,16.8,4.2,33.7,4.0,,,,,,,,10.39,15.50,15.08,12.69,12.65,,,,,,,,66.30,9,0
73,2,02:17:43,2,66,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
74,4,02:23:37,2,57,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
75,1,02:23:50,2,65,8.4,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
76,4,02:26:47,3,67,23.6,4.1,,,,,,,,,,9.91,15.44,4.68,,,,,,,,,,30.04,6,0
77,4,02:30:29,2,69,11.9,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
78,1,02:31:42,2,65,13.5,,,,,,,,,,,4.67,5.97,,,,,,,,,,,10.64,3,0
79,1,02:31:49,2,69,9.3,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
80,4,02:34:46,5,69,19.1,4.3,37.1,4.1,,,,,,,,10.18,12.63,12.00,9.78,9.40,,,,,,,,53.98,9,0
81,2,02:35:12,2,69,8.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0
82,4,02:38:34,2,60,21.6,,,,,,,,,,,8.42,15.99,,,,,,,,,,,24.41,5,0
83,4,02:45:00,2,77,9.5,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,2,0
84,4,02:51:42,3,58,13.4,21.9,,,,,,,,,,3.34,8.28,2.88,,,,,,,,,,14.51,8,0
85,4,02:52:52,2,92,9.5,,,,,,,,,,,2.03,2.18,,,,,,,,,,,4.22,2,0
86,4,03:00:04,2,72,21.0,,,,,,,,,,,8.41,10.66,,,,,,,,,,,19.07,5,0
87,4,03:00:29,2,73,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
88,2,03:04:18,2,73,9.8,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
89,1,03:04:33,5,65,17.4,4.3,35.0,4.1,,,,,,,,11.23,7.17,6.74,4.94,5.40,,,,,,,,35.49,9,0
90,1,03:07:35,2,70,12.0,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
91,2,03:08:49,2,76,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
92,1,03:09:00,2,66,8.0,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0
93,2,03:09:03,2,71,7.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0
94,1,03:09:23,2,62,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
95,2,03:11:06,2,63,12.0,,,,,,,,,,,3.20,1.94,,,,,,,,,,,5.14,3,0
96,1,03:11:30,2,63,10.7,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.42,3,0
97,4,03:12:57,2,64,9.3,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
98,1,03:20:16,5,62,17.9,4.3,32.2,4.1,,,,,,,,11.86,16.81,16.50,16.40,17.37,,,,,,,,78.94,9,0
99,4,03:20:54,2,59,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
100,1,03:22:10,2,68,8.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
101,1,03:24:14,2,68,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
102,1,03:24:46,2,55,10.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
103,1,03:25:01,2,79,8.2,,,,,,,,,,,3.92,2.44,,,,,,,,,,,6.35,2,0
104,4,03:28:25,5,73,15.6,5.0,29.6,3.9,,,,,,,,10.18,6.22,7.11,2.98,4.76,,,,,,,,31.25,9,0
105,1,03:29:09,2,66,8.7,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.56,2,0
106,1,03:46:42,2,43,10.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
107,1,03:55:57,2,58,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
108,1,04:05:09,2,70,8.4,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
109,1,04:07:43,2,67,11.9,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.21,3,0
110,1,04:15:28,5,53,12.4,4.2,31.0,4.0,,,,,,,,9.83,14.00,14.42,8.74,8.88,,,,,,,,55.87,9,0
111,1,04:17:52,2,65,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
112,1,04:20:18,4,70,12.9,23.3,4.1,,,,,,,,,9.33,14.53,7.39,6.90,,,,,,,,,38.16,8,0
113,1,04:21:56,2,63,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
114,4,04:22:55,2,63,11.8,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
115,1,04:24:26,5,53,17.9,4.2,32.7,4.5,,,,,,,,10.53,5.85,5.76,4.41,4.69,,,,,,,,31.24,9,0
116,4,04:24:52,2,71,9.6,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,2,0
117,4,04:28:28,2,63,8.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0
118,1,04:31:11,5,70,12.4,4.3,27.6,4.0,,,,,,,,11.34,19.69,18.64,18.61,19.59,,,,,,,,87.87,9,0
119,1,04:31:57,5,71,14.8,4.3,30.0,4.0,,,,,,,,11.44,17.65,17.52,15.19,15.84,,,,,,,,77.65,9,0
120,1,04:34:10,2,70,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
121,1,04:35:17,2,67,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
122,4,04:36:22,2,69,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
123,4,04:36:27,2,68,10.7,,,,,,,,,,,2.67,3.12,,,,,,,,,,,5.80,3,0
124,2,04:40:41,2,61,12.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0
126,4,04:40:52,2,57,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
127,2,04:42:44,2,80,9.5,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.74,2,0
128,4,04:44:09,2,72,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
129,1,04:46:02,2,68,11.5,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
130,2,04:46:18,3,70,4.1,4.1,,,,,,,,,,0.97,1.36,1.32,,,,,,,,,,3.66,0,0
131,1,04:46:18,6,68,19.6,4.3,31.6,4.0,4.1,,,,,,,9.88,4.84,4.81,3.21,4.24,2.62,,,,,,,29.61,10,0
132,4,04:48:34,2,62,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
133,4,04:48:44,2,68,11.5,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
134,4,04:53:04,2,66,11.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
135,1,05:03:38,2,57,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
136,2,05:03:43,2,70,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
137,4,05:06:41,2,53,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,3,0
138,1,05:09:43,2,58,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
139,2,05:10:09,2,72,9.4,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
140,3,05:12:26,2,65,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
141,4,05:12:31,2,62,9.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
142,1,05:12:54,2,63,9.0,,,,,,,,,,,3.79,3.60,,,,,,,,,,,7.40,2,0
143,1,05:14:25,2,68,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
144,1,05:15:21,2,63,10.6,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
145,2,05:15:53,2,67,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
146,1,05:17:04,2,55,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
147,4,05:17:05,2,60,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
148,4,05:18:14,5,57,15.5,4.2,31.2,4.1,,,,,,,,9.31,5.23,4.81,3.48,3.25,,,,,,,,26.09,9,0
149,1,05:19:59,2,63,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
150,4,05:20:05,2,58,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
151,1,05:21:02,2,62,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
152,1,05:22:24,2,62,16.8,,,,,,,,,,,6.57,14.49,,,,,,,,,,,21.06,5,0
153,4,05:23:02,2,60,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.31,2,0
154,1,05:23:40,2,68,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
155,4,05:26:09,2,68,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
156,2,05:26:11,2,61,9.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
157,4,05:26:32,2,58,10.9,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.80,3,0
158,4,05:28:06,5,65,11.3,4.3,29.2,4.0,,,,,,,,8.82,7.50,7.25,5.26,4.98,,,,,,,,33.81,9,0
159,4,05:28:12,2,58,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
160,1,05:29:49,2,62,10.1,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,3,0
161,1,05:29:52,2,63,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
162,1,05:30:00,2,65,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
163,1,05:30:35,2,66,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
164,4,05:30:54,2,62,14.8,,,,,,,,,,,3.47,6.42,,,,,,,,,,,9.89,5,0
165,1,05:32:28,2,58,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
166,1,05:33:08,2,71,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
167,2,05:33:26,2,70,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,3,0
168,1,05:33:31,2,70,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
169,4,05:34:21,2,60,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
170,4,05:34:30,2,68,11.9,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,3,0
171,1,05:34:54,2,65,10.7,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
172,3,05:35:06,2,64,10.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
173,4,05:35:21,2,69,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
174,4,05:35:30,2,67,10.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
175,4,05:35:35,5,70,12.6,4.3,27.6,4.1,,,,,,,,9.58,6.49,6.29,5.00,5.06,,,,,,,,32.41,9,0
176,4,05:35:53,2,63,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
177,4,05:36:02,5,69,14.9,4.3,29.9,4.1,,,,,,,,10.26,6.74,5.73,4.75,4.52,,,,,,,,32.01,9,0
178,2,05:37:38,2,66,9.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,2,0
179,4,05:38:08,2,71,7.8,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,2,0
180,1,05:38:37,5,68,13.6,4.3,31.5,4.1,,,,,,,,11.69,16.07,16.26,17.39,16.65,,,,,,,,78.06,9,0
181,1,05:38:39,2,76,9.3,,,,,,,,,,,4.54,2.73,,,,,,,,,,,7.27,2,0
182,2,05:38:47,2,73,8.6,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
183,4,05:39:13,2,75,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
184,3,05:39:38,2,70,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
185,4,05:39:38,2,64,12.3,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
186,4,05:40:00,2,65,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
187,4,05:41:11,2,65,10.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
188,4,05:41:27,2,66,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
189,3,05:41:36,2,66,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
190,4,05:41:37,2,66,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
191,1,05:41:37,2,57,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
192,1,05:41:52,5,68,20.7,4.3,29.1,9.6,,,,,,,,10.24,17.33,17.08,20.33,20.31,,,,,,,,85.29,16,0
193,4,05:42:17,2,80,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
194,4,05:43:33,2,65,11.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
195,4,05:44:15,2,70,11.5,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
196,3,05:44:20,2,70,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
197,4,05:44:33,2,67,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
198,1,05:44:37,2,48,11.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
199,4,05:45:06,2,65,7.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
200,1,05:45:27,2,62,11.7,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0
201,4,05:46:21,2,58,8.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
202,3,05:46:25,2,67,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
203,4,05:46:44,2,65,11.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
204,1,05:46:53,2,66,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
205,4,05:47:00,2,67,11.6,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
206,1,05:47:04,5,68,19.3,4.3,20.0,4.3,,,,,,,,9.61,13.89,14.06,14.25,12.30,,,,,,,,64.11,9,0
207,4,05:47:32,2,69,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
208,4,05:48:41,2,73,9.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
209,1,05:48:52,2,61,10.8,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
210,1,05:49:02,2,65,9.6,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
211,4,05:49:07,2,66,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
212,4,05:49:54,2,65,9.3,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
213,4,05:50:24,2,67,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
214,4,05:50:46,2,74,12.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.88,3,0
215,1,05:51:19,2,67,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.87,2,0
216,1,05:51:42,5,69,18.8,4.3,25.9,10.1,,,,,,,,9.35,5.88,5.67,3.04,3.86,,,,,,,,27.80,16,0
217,1,05:52:13,2,68,11.9,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.23,3,0
218,4,05:53:10,2,69,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
219,3,05:53:20,2,68,9.3,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0
220,4,05:53:35,2,61,21.1,,,,,,,,,,,9.27,12.80,,,,,,,,,,,22.07,5,0
221,1,05:54:03,5,66,11.4,4.2,28.3,4.0,,,,,,,,10.29,10.19,9.82,10.52,11.02,,,,,,,,51.85,9,0
222,3,05:54:05,2,68,8.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
223,1,05:54:32,2,67,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
224,4,05:56:49,2,59,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
225,4,05:57:02,2,67,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
226,4,05:57:14,5,66,16.1,4.3,30.0,10.0,,,,,,,,12.46,9.50,9.52,7.52,7.27,,,,,,,,46.27,16,0
227,1,05:57:45,2,75,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
228,1,05:59:12,2,65,9.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
229,1,05:59:21,2,66,11.8,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
230,1,06:00:00,2,74,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
231,1,06:00:51,2,58,9.3,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
232,1,06:01:20,2,65,13.1,,,,,,,,,,,4.27,2.77,,,,,,,,,,,7.03,3,0
233,4,06:01:27,2,72,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
234,1,06:02:26,2,70,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
235,1,06:06:47,2,62,11.6,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
236,1,06:08:19,2,68,12.7,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
237,1,06:09:16,2,56,8.6,,,,,,,,,,,3.69,2.04,,,,,,,,,,,5.74,2,0
238,4,06:09:31,2,71,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
239,4,06:10:05,2,69,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
240,1,06:10:14,2,68,11.5,,,,,,,,,,,4.01,2.82,,,,,,,,,,,6.83,3,0
241,4,06:10:41,2,70,11.9,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.29,3,0
242,1,06:11:03,2,68,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
243,4,06:11:29,2,63,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
244,4,06:11:50,2,67,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
245,1,06:12:46,2,56,11.1,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
246,1,06:12:50,5,58,15.7,4.3,28.3,4.1,,,,,,,,12.18,18.88,18.61,21.70,19.79,,,,,,,,91.16,9,0
247,4,06:13:00,2,68,11.5,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
248,4,06:13:39,2,64,10.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
249,4,06:14:20,2,57,10.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
250,1,06:14:43,2,60,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
251,1,06:14:59,2,69,8.8,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0
252,1,06:15:51,2,70,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
253,1,06:16:24,2,68,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
254,4,06:16:35,2,65,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
255,1,06:16:58,2,64,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
256,3,06:17:20,6,69,15.0,4.3,26.4,4.0,4.0,,,,,,,10.45,6.53,6.80,2.63,3.00,5.83,,,,,,,35.24,10,0
257,4,06:17:22,5,67,20.1,4.3,30.2,10.0,,,,,,,,10.79,16.39,16.38,15.94,15.66,,,,,,,,75.16,16,0
258,1,06:17:23,2,63,10.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
259,1,06:18:10,2,68,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
260,4,06:18:15,2,68,8.4,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
261,1,06:18:37,2,68,8.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,2,0
262,1,06:19:38,2,30,8.0,,,,,,,,,,,3.41,3.92,,,,,,,,,,,7.32,2,0
264,2,06:19:38,4,65,11.8,14.6,2.8,,,,,,,,,1.49,1.21,0.74,0.67,,,,,,,,,4.11,3,0
265,2,06:19:39,2,65,8.5,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
266,1,06:19:39,2,60,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
267,1,06:19:58,2,64,11.5,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
268,1,06:20:35,2,66,22.4,,,,,,,,,,,8.36,15.35,,,,,,,,,,,23.70,5,0
269,4,06:20:38,2,63,9.1,,,,,,,,,,,2.50,3.03,,,,,,,,,,,5.54,2,0
270,4,06:21:20,2,66,12.0,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
271,1,06:21:38,2,65,9.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0
272,1,06:21:55,2,68,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
273,4,06:22:15,2,71,8.8,,,,,,,,,,,1.84,2.14,,,,,,,,,,,3.98,2,0
274,1,06:22:26,2,68,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
275,1,06:24:06,2,71,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
276,1,06:24:09,2,63,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
277,1,06:24:12,2,64,11.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
278,1,06:25:07,2,68,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
279,4,06:25:08,2,67,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
280,1,06:26:06,2,69,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,0
281,1,06:26:50,2,65,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
282,4,06:27:03,2,68,11.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
283,4,06:27:36,2,64,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
284,4,06:28:56,2,68,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
285,1,06:28:59,2,64,7.1,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,0
286,1,06:29:04,2,65,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
287,4,06:29:57,2,64,9.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0
288,4,06:30:00,2,66,10.0,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
289,3,06:30:03,2,66,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
290,4,06:30:03,2,65,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
291,1,06:30:37,2,66,12.7,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.88,3,0
292,4,06:30:42,2,62,10.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,3,0
293,4,06:31:02,2,61,8.3,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,2,0
294,4,06:31:34,2,66,9.3,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
295,4,06:31:35,2,65,9.9,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,0
296,4,06:31:39,2,64,9.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
297,1,06:32:16,2,59,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
298,4,06:32:44,2,62,10.2,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.26,3,0
299,4,06:33:08,2,59,14.4,,,,,,,,,,,4.41,3.57,,,,,,,,,,,7.98,5,0
300,1,06:33:14,2,58,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
301,1,06:33:18,2,58,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
302,2,06:33:18,2,70,12.0,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.41,3,0
303,1,06:33:20,2,61,9.2,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.52,2,0
304,1,06:33:39,2,71,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
305,4,06:33:41,4,65,14.4,21.5,2.7,,,,,,,,,4.63,4.30,2.40,1.84,,,,,,,,,13.18,8,0
306,4,06:33:51,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
307,1,06:34:02,2,62,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
308,3,06:34:05,2,67,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
309,1,06:34:26,2,71,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
310,1,06:34:31,2,70,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
311,4,06:34:35,2,70,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
312,2,06:34:35,2,69,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.80,3,0
313,4,06:35:20,2,66,9.6,,,,,,,,,,,2.84,3.33,,,,,,,,,,,6.17,2,0
314,1,06:35:23,6,65,15.8,4.1,26.8,5.4,4.6,,,,,,,10.07,17.99,16.50,19.15,4.07,19.93,,,,,,,87.71,10,0
315,1,06:35:34,2,63,10.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,3,0
316,2,06:35:35,2,74,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
317,4,06:35:46,2,65,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
318,4,06:35:54,2,54,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
319,1,06:36:17,2,55,22.6,,,,,,,,,,,6.53,11.21,,,,,,,,,,,17.74,5,0
320,1,06:36:23,2,71,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
321,3,06:36:59,2,52,10.9,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,3,0
322,2,06:37:31,2,68,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
323,1,06:37:34,5,68,18.6,4.4,33.7,4.0,,,,,,,,11.46,16.10,16.32,16.62,15.64,,,,,,,,76.14,9,0
324,4,06:38:10,2,56,12.5,,,,,,,,,,,4.02,8.02,,,,,,,,,,,12.04,5,0
325,4,06:38:32,2,68,13.1,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.87,3,0
326,1,06:38:39,2,61,12.9,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0
327,1,06:38:53,2,62,8.6,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.42,2,0
328,4,06:39:15,2,66,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
329,4,06:39:38,2,61,8.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
330,4,06:40:12,2,66,11.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
331,1,06:40:19,2,66,8.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
332,3,06:40:39,2,68,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
333,4,06:40:40,2,64,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
334,4,06:40:55,2,66,9.6,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
335,4,06:41:02,2,62,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
336,4,06:41:18,2,64,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
337,1,06:42:28,2,70,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
338,4,06:43:16,2,60,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
339,4,06:43:31,2,68,11.8,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
340,4,06:43:36,2,65,8.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
341,4,06:43:56,2,63,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
342,3,06:43:58,2,68,11.9,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
343,1,06:44:15,5,63,12.1,4.4,30.8,4.0,,,,,,,,12.13,19.48,16.65,14.99,15.18,,,,,,,,78.43,9,0
344,1,06:44:17,2,65,10.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
345,2,06:44:24,2,70,12.8,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.42,3,0
346,1,06:45:35,2,58,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
347,3,06:45:43,2,78,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
348,4,06:45:52,2,64,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
349,4,06:46:03,2,61,12.1,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
350,4,06:46:13,2,65,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
351,4,06:46:19,2,65,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
352,1,06:46:30,2,67,8.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
353,4,06:46:34,2,61,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
354,4,06:47:07,2,62,7.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
355,1,06:47:08,2,72,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
356,2,06:47:29,2,72,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
357,1,06:47:34,2,69,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0