veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:28,2,63,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,1,85,min5.tye
2,1,00:00:48,2,49,8.5,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,1,59,min5.tye
3,2,00:01:08,2,71,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,86,min5.tye
4,1,00:01:13,2,47,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,1,41,min5.tye
5,2,00:01:13,2,71,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,30,min5.tye
6,1,00:01:16,2,46,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,1,96,min5.tye
7,1,00:01:29,2,66,9.1,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,1,29,min5.tye
8,4,00:01:29,2,60,9.6,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0,89,min5.tye
9,1,00:01:42,2,70,9.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.03,2,1,78,min5.tye
10,1,00:01:56,3,68,8.7,13.0,,,,,,,,,,1.80,1.90,1.53,,,,,,,,,,5.24,2,1,45,min5.tye
11,4,00:02:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
12,4,00:02:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,16,min5.tye
13,4,00:03:27,2,68,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,62,min5.tye
14,2,00:03:33,2,69,9.2,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.35,2,0,27,min5.tye
15,4,00:04:04,2,68,8.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,11,min5.tye
16,4,00:04:34,2,66,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0,75,min5.tye
17,1,00:04:40,2,67,8.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,1,42,min5.tye
18,1,00:04:42,2,64,8.4,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,1,13,min5.tye
19,4,00:04:59,2,66,8.7,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,86,min5.tye
20,1,00:05:04,2,59,8.5,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,1,74,min5.tye
21,1,00:05:44,2,53,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,1,52,min5.tye
22,1,00:07:52,2,52,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,1,8,min5.tye
23,2,00:09:02,2,67,8.9,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,59,min5.tye
24,4,00:09:36,6,68,18.6,4.5,35.4,4.6,18.8,,,,,,,13.55,9.29,9.03,6.16,5.93,6.88,,,,,,,50.84,12,0,69,min5.tye
25,1,00:09:43,2,65,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,1,8,min5.tye
26,2,00:09:46,2,71,9.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,54,min5.tye
27,1,00:09:48,2,65,8.8,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,1,48,min5.tye
28,4,00:10:11,2,64,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,47,min5.tye
29,1,00:10:34,2,61,10.3,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.86,3,1,67,min5.tye
30,4,00:10:53,2,68,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,84,min5.tye
31,1,00:11:01,2,73,8.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,1,33,min5.tye
32,1,00:11:51,2,66,9.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,1,3,min5.tye
33,1,00:12:29,2,63,9.5,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.51,2,1,11,min5.tye
34,4,00:12:44,2,72,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,37,min5.tye
35,2,00:13:05,2,70,8.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,19,min5.tye
36,2,00:14:44,2,76,7.9,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,95,min5.tye
37,1,00:15:43,2,63,10.1,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,1,68,min5.tye
38,1,00:15:47,2,76,8.7,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.21,2,1,4,min5.tye
39,1,00:18:29,4,51,14.8,23.4,2.7,,,,,,,,,5.50,12.69,4.08,4.28,,,,,,,,,26.56,4,1,56,min5.tye
40,2,00:18:31,2,69,9.5,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0,84,min5.tye
41,1,00:18:33,3,56,10.0,16.4,,,,,,,,,,2.38,3.36,1.32,,,,,,,,,,7.06,3,1,91,min5.tye
42,1,00:18:53,3,52,11.6,12.7,,,,,,,,,,3.16,3.90,1.07,,,,,,,,,,8.12,3,1,15,min5.tye
43,1,00:19:54,2,60,8.8,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,1,11,min5.tye
44,1,00:20:01,2,65,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,1,73,min5.tye
45,3,00:21:04,2,70,9.2,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.78,2,1,12,min5.tye
46,1,00:21:06,2,63,9.8,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,2,1,60,min5.tye
47,4,00:24:03,2,54,10.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,75,min5.tye
48,1,00:24:08,2,76,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,1,13,min5.tye
49,1,00:24:33,2,58,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,1,38,min5.tye
50,1,00:24:41,2,67,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,1,97,min5.tye
51,2,00:25:29,2,61,10.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,3,0,12,min5.tye
52,1,00:25:30,2,64,9.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,1,73,min5.tye
53,1,00:25:47,2,62,8.3,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,2,1,42,min5.tye
54,1,00:27:22,2,64,13.3,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.41,3,1,46,min5.tye
55,1,00:27:39,2,64,8.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,1,40,min5.tye
56,1,00:27:44,2,50,9.0,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,1,60,min5.tye
57,2,00:27:47,2,65,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,13,min5.tye
58,1,00:27:57,2,69,8.8,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,1,13,min5.tye
59,1,00:28:42,2,69,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,1,65,min5.tye
60,1,00:28:50,2,65,8.7,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,1,60,min5.tye
61,1,00:29:09,2,53,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,1,79,min5.tye
62,1,00:29:54,2,64,8.9,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,2,1,86,min5.tye
63,4,00:30:12,5,67,12.2,4.4,30.0,4.1,,,,,,,,9.34,4.90,4.82,3.39,3.81,,,,,,,,26.25,9,0,2,min5.tye
64,1,00:31:13,2,66,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,1,53,min5.tye
65,2,00:31:29,2,66,12.2,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0,60,min5.tye
66,1,00:32:37,2,61,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,1,21,min5.tye
67,2,00:32:42,2,67,8.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,88,min5.tye
68,1,00:32:52,2,69,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,1,25,min5.tye
69,1,00:33:29,2,69,11.0,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,1,35,min5.tye
70,4,00:34:04,2,69,10.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0,6,min5.tye
71,2,00:35:51,2,66,8.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,59,min5.tye
72,1,00:37:38,2,73,10.1,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.47,3,1,46,min5.tye
73,1,00:37:41,2,67,8.2,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,1,99,min5.tye
74,1,00:38:05,2,70,10.2,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.22,3,1,55,min5.tye
75,1,00:42:40,2,64,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,1,38,min5.tye
76,2,00:43:01,2,64,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,11,min5.tye
77,4,00:44:43,2,71,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,89,min5.tye
78,1,00:44:48,2,73,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,1,87,min5.tye
79,4,00:46:23,2,64,12.1,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.82,3,0,82,min5.tye
80,1,00:47:50,2,67,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,1,24,min5.tye
81,1,00:48:37,2,60,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,1,44,min5.tye
82,1,00:49:39,2,68,9.3,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.56,2,1,36,min5.tye
83,4,00:49:51,2,75,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,22,min5.tye
84,1,00:50:04,2,68,8.1,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,1,83,min5.tye
85,1,00:50:28,2,71,9.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,1,17,min5.tye
86,2,00:53:19,2,76,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0,68,min5.tye
87,1,00:54:26,2,71,10.3,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,1,45,min5.tye
88,4,00:55:22,2,56,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,12,min5.tye
89,4,00:55:31,2,60,8.9,,,,,,,,,,,1.13,0.49,,,,,,,,,,,1.62,2,0,96,min5.tye
90,1,00:57:02,2,58,8.2,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,1,60,min5.tye
91,4,00:58:29,2,66,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,45,min5.tye
92,1,00:58:54,5,67,14.4,4.4,31.7,4.2,,,,,,,,9.33,6.57,6.61,7.76,5.23,,,,,,,,35.49,9,1,91,min5.tye
93,1,00:59:16,2,62,11.8,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.68,3,1,38,min5.tye
94,1,01:00:28,2,69,9.0,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,2,1,81,min5.tye
95,1,01:00:31,2,67,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,1,43,min5.tye
96,4,01:01:31,2,72,9.5,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,14,min5.tye
97,4,01:02:39,2,71,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,25,min5.tye
98,4,01:02:51,2,69,9.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.67,3,0,75,min5.tye
99,4,01:03:17,2,66,8.2,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,67,min5.tye
100,1,01:04:11,2,65,13.2,,,,,,,,,,,4.16,3.50,,,,,,,,,,,7.66,3,1,81,min5.tye
101,2,01:04:12,2,72,9.8,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,53,min5.tye
102,1,01:04:27,2,65,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,1,31,min5.tye
103,4,01:04:51,2,68,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,87,min5.tye
104,1,01:07:51,4,61,9.7,19.3,2.5,,,,,,,,,2.97,3.71,2.54,1.97,,,,,,,,,11.18,2,1,89,min5.tye
105,4,01:08:09,2,69,8.9,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0,75,min5.tye
106,4,01:09:12,2,66,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,2,min5.tye
107,4,01:10:18,2,71,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,21,min5.tye
108,4,01:10:50,2,71,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,92,min5.tye
109,1,01:11:26,2,69,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,1,49,min5.tye
110,3,01:13:53,2,71,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,1,64,min5.tye
111,4,01:16:06,2,71,9.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0,99,min5.tye
112,4,01:16:33,2,65,12.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0,71,min5.tye
113,4,01:19:07,2,55,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,1,min5.tye
114,4,01:20:25,2,66,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,81,min5.tye
115,4,01:22:34,2,71,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,24,min5.tye
116,4,01:23:06,2,60,10.0,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,32,min5.tye
117,1,01:23:49,2,67,10.1,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,1,30,min5.tye
118,1,01:24:43,2,69,9.3,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,2,1,4,min5.tye
119,4,01:26:59,2,75,9.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,72,min5.tye
120,4,01:30:13,5,65,14.7,4.4,30.2,4.1,,,,,,,,9.48,4.18,4.00,3.41,3.17,,,,,,,,24.25,9,0,41,min5.tye
121,4,01:31:28,2,66,9.4,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,12,min5.tye
122,4,01:35:53,2,59,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,65,min5.tye
123,1,01:37:59,2,60,8.5,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,1,76,min5.tye
124,4,01:39:48,2,70,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0,2,min5.tye
125,1,01:41:37,2,69,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,1,9,min5.tye
126,1,01:42:56,2,68,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,1,9,min5.tye
127,1,01:44:59,2,68,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,1,62,min5.tye
128,4,01:47:19,2,58,9.9,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.42,3,0,25,min5.tye
129,1,01:48:15,2,74,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,1,47,min5.tye
130,4,01:48:28,2,68,12.9,,,,,,,,,,,4.40,3.11,,,,,,,,,,,7.51,3,0,65,min5.tye
131,1,01:48:31,2,71,8.9,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,1,11,min5.tye
132,1,01:50:37,2,70,9.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,1,95,min5.tye
133,2,01:51:11,2,69,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,67,min5.tye
134,1,01:51:12,2,66,8.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,1,90,min5.tye
135,4,01:51:34,5,63,14.1,4.4,31.5,4.1,,,,,,,,9.60,17.25,16.49,21.78,21.05,,,,,,,,86.18,9,0,36,min5.tye
136,1,01:51:35,2,64,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,1,10,min5.tye
137,4,01:53:44,2,67,10.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,73,min5.tye
138,2,01:57:29,2,73,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,82,min5.tye
139,4,01:57:50,2,68,9.0,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,43,min5.tye
140,1,01:58:19,2,54,11.8,,,,,,,,,,,3.28,3.78,,,,,,,,,,,7.06,3,1,24,min5.tye
141,1,02:01:07,2,74,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,1,65,min5.tye
142,4,02:02:50,2,63,11.3,,,,,,,,,,,3.56,4.07,,,,,,,,,,,7.63,3,0,29,min5.tye
143,2,02:03:03,2,61,8.1,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,27,min5.tye
144,1,02:03:34,2,70,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,1,36,min5.tye
145,4,02:04:12,2,66,11.6,,,,,,,,,,,3.99,4.07,,,,,,,,,,,8.06,3,0,58,min5.tye
146,4,02:04:52,2,77,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,18,min5.tye
147,4,02:05:13,2,74,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,27,min5.tye
148,4,02:05:42,2,67,11.3,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0,37,min5.tye
149,1,02:06:38,2,64,23.0,,,,,,,,,,,8.75,16.74,,,,,,,,,,,25.49,5,1,55,min5.tye
150,1,02:06:49,2,72,11.3,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.70,3,1,57,min5.tye
151,1,02:06:51,2,72,9.3,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.49,2,1,55,min5.tye
152,4,02:08:33,2,68,12.1,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.15,3,0,25,min5.tye
153,3,02:10:06,2,56,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,1,24,min5.tye
154,1,02:13:15,2,58,8.7,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,1,95,min5.tye
155,1,02:15:01,2,65,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,1,47,min5.tye
156,2,02:17:53,2,66,5.3,,,,,,,,,,,0.41,0.68,,,,,,,,,,,1.09,2,0,21,min5.tye
157,1,02:17:54,2,67,5.4,,,,,,,,,,,0.41,0.71,,,,,,,,,,,1.12,2,1,32,min5.tye
158,2,02:17:54,2,62,5.4,,,,,,,,,,,0.44,0.70,,,,,,,,,,,1.14,2,0,34,min5.tye
159,1,02:17:58,2,64,5.4,,,,,,,,,,,0.39,0.65,,,,,,,,,,,1.04,2,1,18,min5.tye
160,2,02:17:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,76,min5.tye
161,1,02:19:04,2,61,10.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,1,63,min5.tye
162,1,02:20:32,2,57,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,1,2,min5.tye
163,4,02:21:00,2,75,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0,37,min5.tye
164,1,02:23:44,2,67,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,1,84,min5.tye
165,4,02:25:30,2,73,8.7,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,80,min5.tye
166,4,02:26:06,2,69,10.0,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0,76,min5.tye
167,4,02:28:27,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,36,min5.tye
168,4,02:28:45,2,71,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,79,min5.tye
169,2,02:28:50,2,62,9.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,51,min5.tye
170,2,02:29:41,2,64,9.5,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,2,0,75,min5.tye
171,2,02:29:43,2,64,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,71,min5.tye
172,1,02:30:45,2,74,8.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,1,37,min5.tye
173,1,02:32:34,2,59,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,1,93,min5.tye
174,1,02:33:49,2,68,9.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,1,56,min5.tye
175,1,02:37:57,2,74,12.2,,,,,,,,,,,3.59,3.21,,,,,,,,,,,6.80,3,1,53,min5.tye
176,1,02:38:31,2,68,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.58,2,1,15,min5.tye
177,1,02:39:38,5,64,12.2,4.4,30.0,4.0,,,,,,,,11.16,20.54,18.78,17.06,16.97,,,,,,,,84.51,9,1,51,min5.tye
178,4,02:42:59,2,64,8.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,7,min5.tye
179,1,02:48:06,2,65,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,1,38,min5.tye
180,4,02:55:09,2,64,11.8,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0,52,min5.tye
181,1,02:56:13,5,63,14.1,4.4,31.2,4.1,,,,,,,,11.88,18.98,18.81,18.69,18.49,,,,,,,,86.85,9,1,89,min5.tye
182,1,02:56:41,2,63,8.6,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,1,83,min5.tye
183,2,03:00:47,2,56,10.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,3,0,85,min5.tye
184,1,03:01:54,2,70,11.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,1,31,min5.tye
185,1,03:02:14,2,67,9.0,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,2,1,61,min5.tye
186,4,03:04:33,2,64,9.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,18,min5.tye
187,1,03:08:00,2,61,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,1,69,min5.tye
188,2,03:10:34,2,67,15.1,,,,,,,,,,,6.18,8.50,,,,,,,,,,,14.68,5,0,71,min5.tye
189,4,03:11:22,2,61,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,39,min5.tye
190,1,03:14:13,2,68,9.6,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,1,99,min5.tye
191,1,03:27:55,2,76,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,1,5,min5.tye
192,1,03:28:38,2,63,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,1,56,min5.tye
193,1,03:29:58,2,70,9.6,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,1,98,min5.tye
194,1,03:31:03,2,69,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,1,21,min5.tye
195,4,03:39:43,5,68,12.2,4.4,29.9,4.0,,,,,,,,9.05,3.25,3.83,1.81,2.39,,,,,,,,20.33,9,0,29,min5.tye
197,2,03:39:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,4,03:39:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
199,1,03:39:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,3,03:39:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,4,03:43:10,3,61,13.2,20.8,,,,,,,,,,3.55,3.91,2.97,,,,,,,,,,10.44,3,0,82,min5.tye
202,1,03:43:46,5,66,14.4,4.4,31.6,4.1,,,,,,,,5.02,3.37,3.07,3.57,3.17,,,,,,,,18.20,9,1,28,min5.tye
203,2,03:43:46,5,66,14.4,4.4,31.7,4.1,,,,,,,,4.23,0.59,0.70,0.70,0.38,,,,,,,,6.60,9,3,27,min5.tye
204,1,03:55:42,2,66,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,1,39,min5.tye
205,1,03:55:54,2,69,8.9,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,1,84,min5.tye
206,1,03:56:03,5,59,15.0,4.3,34.7,4.2,,,,,,,,11.04,14.48,14.35,8.30,8.35,,,,,,,,56.53,9,1,90,min5.tye
207,1,03:56:43,2,81,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,1,51,min5.tye
208,4,03:58:40,2,73,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,45,min5.tye
209,4,04:02:04,2,84,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,76,min5.tye
210,1,04:02:06,2,66,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,1,62,min5.tye
211,1,04:08:20,2,82,9.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.45,2,1,95,min5.tye
212,1,04:14:39,2,66,9.6,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,1,17,min5.tye
213,1,04:16:51,3,69,10.9,19.9,,,,,,,,,,3.16,4.65,2.49,,,,,,,,,,10.30,3,1,22,min5.tye
214,4,04:17:25,2,62,10.7,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,3,0,45,min5.tye
215,1,04:22:43,2,66,12.3,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.96,3,1,73,min5.tye
216,1,04:27:06,2,70,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,1,8,min5.tye
217,1,04:27:10,2,66,11.0,,,,,,,,,,,3.64,4.16,,,,,,,,,,,7.80,3,1,70,min5.tye
218,1,04:29:26,3,59,10.8,20.5,,,,,,,,,,2.40,2.85,3.59,,,,,,,,,,8.83,3,1,48,min5.tye
219,4,04:34:04,2,73,11.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0,63,min5.tye
220,4,04:35:24,5,63,14.2,4.4,31.5,4.2,,,,,,,,9.38,17.21,16.54,19.81,18.38,,,,,,,,81.33,9,0,82,min5.tye
221,3,04:35:38,2,67,9.7,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,2,1,100,min5.tye
222,1,04:35:57,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,1,17,min5.tye
223,1,04:36:32,2,68,9.5,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,2,1,64,min5.tye
224,1,04:41:45,2,57,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,1,66,min5.tye
225,1,04:43:28,2,75,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,1,92,min5.tye
226,1,04:45:44,2,65,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,1,12,min5.tye
227,4,04:46:44,2,78,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,14,min5.tye
228,1,04:52:30,2,54,11.8,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.14,3,1,53,min5.tye
229,1,04:53:06,2,76,10.1,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.58,3,1,44,min5.tye
230,1,04:56:26,2,80,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,1,55,min5.tye
231,4,04:58:08,2,61,9.8,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,97,min5.tye
232,1,05:00:13,2,67,8.7,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,1,25,min5.tye
233,2,05:01:36,2,68,8.5,,,,,,,,,,,1.97,2.22,,,,,,,,,,,4.20,2,0,60,min5.tye
234,1,05:02:37,2,66,12.2,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.35,3,1,12,min5.tye
235,1,05:04:17,3,63,11.3,17.2,,,,,,,,,,2.81,3.45,2.11,,,,,,,,,,8.37,3,1,7,min5.tye
236,4,05:04:55,2,67,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,34,min5.tye
237,1,05:12:52,2,68,8.7,,,,,,,,,,,1.92,2.90,,,,,,,,,,,4.83,2,1,32,min5.tye
238,4,05:13:01,2,71,9.3,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,18,min5.tye
239,4,05:13:23,2,69,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,96,min5.tye
240,4,05:13:48,2,72,8.8,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,13,min5.tye
241,4,05:13:55,5,65,15.0,4.3,34.6,4.1,,,,,,,,10.27,8.13,7.62,5.50,5.27,,,,,,,,36.81,9,2,12,min5.tye
242,4,05:13:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
243,4,05:16:45,2,70,13.2,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0,82,min5.tye
244,4,05:16:55,2,72,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0,32,min5.tye
245,1,05:19:14,2,64,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,1,72,min5.tye
246,4,05:24:45,2,67,11.3,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0,89,min5.tye
247,1,05:25:47,2,67,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,1,29,min5.tye
248,4,05:26:18,2,70,9.0,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.94,2,0,54,min5.tye
249,4,05:26:21,2,73,8.9,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,15,min5.tye
250,4,05:26:42,3,66,8.8,21.1,,,,,,,,,,1.96,1.95,1.50,,,,,,,,,,5.42,2,0,19,min5.tye
251,4,05:27:44,2,73,8.8,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,31,min5.tye
252,2,05:28:35,2,70,12.0,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,16,min5.tye
253,1,05:32:17,2,62,12.1,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.97,3,1,36,min5.tye
254,4,05:33:47,2,70,9.4,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.69,2,0,77,min5.tye
255,1,05:35:45,2,75,10.2,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,1,8,min5.tye
256,1,05:36:28,2,26,10.7,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,1,89,min5.tye
257,1,05:36:48,2,72,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,1,96,min5.tye
258,1,05:37:50,3,67,11.0,19.9,,,,,,,,,,3.24,3.96,2.26,,,,,,,,,,9.47,3,1,13,min5.tye
259,1,05:39:33,2,66,12.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,1,17,min5.tye
260,1,05:40:00,5,65,12.5,4.3,31.4,4.1,,,,,,,,10.93,12.56,12.68,7.89,6.94,,,,,,,,51.00,9,1,18,min5.tye
261,1,05:40:11,4,63,12.2,20.9,2.8,,,,,,,,,3.18,3.40,1.77,1.77,,,,,,,,,10.11,3,1,19,min5.tye
262,1,05:40:17,2,64,9.6,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,1,63,min5.tye
263,4,05:40:26,2,71,10.0,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0,46,min5.tye
264,4,05:41:16,2,69,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,34,min5.tye
265,4,05:41:56,2,72,8.5,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,2,0,61,min5.tye
266,1,05:42:30,2,67,12.1,,,,,,,,,,,4.05,3.57,,,,,,,,,,,7.61,3,1,17,min5.tye
267,4,05:42:45,2,73,12.1,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0,43,min5.tye
268,1,05:43:20,2,62,10.0,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,1,18,min5.tye
269,4,05:43:26,2,71,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,41,min5.tye
270,4,05:44:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,50,min5.tye
271,1,05:44:17,2,65,7.3,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.13,2,1,80,min5.tye
272,4,05:46:14,2,71,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,80,min5.tye
273,2,05:46:38,2,72,9.0,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0,77,min5.tye
274,1,05:46:39,2,68,8.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,1,81,min5.tye
275,4,05:46:57,2,75,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,0,min5.tye
276,1,05:47:07,2,61,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,1,48,min5.tye
277,4,05:47:25,2,69,8.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0,8,min5.tye
278,4,05:49:23,2,68,9.2,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0,78,min5.tye
279,1,05:54:51,3,65,11.7,19.2,,,,,,,,,,3.30,3.37,1.78,,,,,,,,,,8.45,3,1,10,min5.tye
280,1,05:54:53,3,64,11.8,16.7,,,,,,,,,,3.44,3.57,0.97,,,,,,,,,,7.98,3,1,53,min5.tye
281,4,05:55:24,2,69,11.2,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,72,min5.tye
282,2,05:55:39,2,83,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,91,min5.tye
283,4,05:56:24,2,69,9.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,27,min5.tye
284,4,05:58:46,4,62,11.4,18.7,3.4,,,,,,,,,3.40,4.71,2.94,2.57,,,,,,,,,13.62,3,0,39,min5.tye
285,4,05:58:54,2,74,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,82,min5.tye
286,4,05:59:52,2,71,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,74,min5.tye
287,4,06:00:02,2,73,8.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0,98,min5.tye
288,1,06:01:27,5,64,19.0,4.4,34.5,4.1,,,,,,,,13.10,19.40,19.84,18.49,18.54,,,,,,,,89.36,9,1,18,min5.tye
289,1,06:01:56,2,74,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,1,24,min5.tye
290,1,06:02:06,2,63,10.1,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,1,98,min5.tye
291,1,06:02:11,2,72,12.2,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.09,3,1,75,min5.tye
292,1,06:02:20,2,75,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,1,98,min5.tye
293,4,06:02:35,2,73,9.0,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.62,2,0,99,min5.tye
294,4,06:02:50,2,73,9.2,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,2,0,79,min5.tye
295,4,06:03:29,2,68,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,77,min5.tye
296,4,06:03:46,3,69,12.1,15.2,,,,,,,,,,4.14,3.96,2.39,,,,,,,,,,10.49,3,0,30,min5.tye
297,1,06:06:04,2,61,8.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,1,65,min5.tye
298,4,06:07:27,2,74,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,90,min5.tye
299,1,06:07:29,2,68,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,1,57,min5.tye
300,1,06:09:22,2,67,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,1,55,min5.tye
301,4,06:09:50,2,70,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,20,min5.tye
302,4,06:09:52,2,70,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,36,min5.tye
303,4,06:10:08,2,70,9.5,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.53,2,0,44,min5.tye
304,1,06:11:03,2,69,10.1,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,1,70,min5.tye
305,1,06:11:56,2,64,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,1,16,min5.tye
306,4,06:12:31,2,69,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,63,min5.tye
307,4,06:12:50,2,62,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,88,min5.tye
308,4,06:13:04,2,76,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,4,min5.tye