veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,64,13.8,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.09,3,0
2,2,00:02:38,3,58,17.1,4.4,,,,,,,,,,9.11,5.95,6.82,,,,,,,,,,21.88,6,0
3,2,00:05:21,3,48,17.3,4.3,,,,,,,,,,8.64,5.98,5.99,,,,,,,,,,20.60,6,0
4,2,00:05:36,2,58,12.9,,,,,,,,,,,4.54,4.37,,,,,,,,,,,8.91,3,0
5,2,00:05:54,2,59,11.7,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0
6,1,00:06:23,2,65,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
7,1,00:08:38,2,57,9.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
8,1,00:12:10,2,62,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
9,1,00:13:42,2,63,11.5,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
10,2,00:19:11,2,65,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
11,2,00:21:31,3,58,17.7,4.3,,,,,,,,,,10.06,6.47,5.19,,,,,,,,,,21.72,6,0
12,1,00:24:16,2,62,11.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
13,2,00:26:03,2,61,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
14,2,00:27:52,2,62,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
15,2,00:29:45,2,68,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
16,1,00:32:39,2,54,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
17,2,00:33:11,3,62,19.5,4.2,,,,,,,,,,9.26,8.69,6.28,,,,,,,,,,24.23,6,0
18,1,00:36:51,2,63,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
19,2,00:38:04,2,56,11.1,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
20,1,00:41:22,2,60,7.7,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,0
21,2,00:46:00,2,61,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
22,2,00:47:30,2,66,7.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
23,2,00:56:09,5,57,20.0,4.3,32.5,4.1,,,,,,,,10.41,11.99,11.57,14.94,14.71,,,,,,,,63.63,9,0
24,1,00:59:11,2,76,8.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
25,1,01:07:31,2,58,9.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
26,2,01:21:42,2,64,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
27,1,01:29:46,2,59,11.1,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
28,2,01:32:18,2,63,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
29,2,01:37:03,2,71,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
30,1,01:44:08,2,58,9.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
31,1,01:51:21,2,63,11.9,,,,,,,,,,,3.21,1.83,,,,,,,,,,,5.04,3,0
32,1,01:55:51,2,65,8.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
33,2,02:07:32,5,63,16.9,4.3,31.1,4.1,,,,,,,,9.57,6.12,5.18,3.93,3.62,,,,,,,,28.42,9,0
34,2,02:07:48,2,64,12.1,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
35,1,02:08:35,2,58,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
36,2,02:10:04,5,60,17.0,4.3,32.1,4.1,,,,,,,,11.87,13.11,12.24,8.04,8.27,,,,,,,,53.53,9,0
37,2,02:16:48,5,60,15.9,4.3,36.2,4.0,,,,,,,,13.00,16.26,16.90,9.98,10.78,,,,,,,,66.93,9,0
38,1,02:19:15,2,63,14.3,,,,,,,,,,,4.95,3.86,,,,,,,,,,,8.82,5,0
39,1,02:22:53,2,61,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
40,1,02:24:33,2,62,11.5,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
41,2,02:25:53,2,63,8.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
42,1,02:26:44,2,60,10.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
43,1,02:27:08,2,70,11.7,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.33,3,0
44,2,02:37:35,2,72,11.0,,,,,,,,,,,4.09,2.88,,,,,,,,,,,6.97,3,0
45,1,02:43:46,2,70,9.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
46,2,02:59:21,5,64,12.2,4.2,29.1,4.1,,,,,,,,10.41,13.85,13.80,14.39,14.76,,,,,,,,67.21,9,0
47,2,03:00:01,3,60,11.9,13.1,,,,,,,,,,3.00,3.08,0.56,,,,,,,,,,6.65,3,0
48,1,03:02:24,2,79,11.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
49,2,03:04:52,2,62,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
50,1,03:04:53,2,55,8.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
51,1,03:06:51,2,61,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
52,2,03:07:50,2,82,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
53,1,03:16:01,2,64,13.4,,,,,,,,,,,4.55,3.10,,,,,,,,,,,7.65,3,0
54,2,03:16:24,2,43,10.8,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,0
55,1,03:16:30,2,62,11.5,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,0
56,2,03:16:41,2,63,10.9,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0
57,1,03:18:00,2,66,11.0,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
58,1,03:23:52,2,62,13.3,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
59,2,03:24:47,2,57,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
60,2,03:26:52,5,62,19.6,4.4,32.3,4.1,,,,,,,,10.76,13.82,12.70,4.85,6.26,,,,,,,,48.39,9,0
61,2,03:27:21,5,64,14.7,4.3,30.4,4.0,,,,,,,,10.04,6.32,5.71,3.49,3.57,,,,,,,,29.12,9,0
62,2,03:33:53,2,60,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
63,2,03:34:18,2,65,13.2,,,,,,,,,,,4.65,4.33,,,,,,,,,,,8.98,3,0
64,2,03:40:05,2,64,11.0,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.12,3,0
65,2,03:41:21,2,58,10.0,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.43,3,0
66,1,03:44:21,5,72,19.5,4.3,33.3,4.9,,,,,,,,11.57,14.93,15.44,15.24,15.23,,,,,,,,72.41,9,0
67,1,03:47:02,5,60,19.6,4.3,29.7,10.0,,,,,,,,10.50,5.45,5.70,3.19,3.47,,,,,,,,28.31,16,0
68,2,03:48:26,2,55,21.3,,,,,,,,,,,7.87,18.47,,,,,,,,,,,26.35,5,0
69,2,03:51:35,2,60,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
70,2,03:53:45,2,65,14.4,,,,,,,,,,,4.72,4.50,,,,,,,,,,,9.22,5,0
71,2,03:54:27,2,67,12.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
72,1,03:57:19,2,62,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
73,2,03:58:18,2,66,9.3,,,,,,,,,,,2.15,1.84,,,,,,,,,,,4.00,2,0
74,2,04:01:49,2,65,14.5,,,,,,,,,,,5.27,4.59,,,,,,,,,,,9.86,5,0
75,2,04:04:36,2,68,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
76,2,04:04:45,2,62,12.2,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.32,3,0
77,1,04:06:16,2,65,11.5,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
78,1,04:07:11,2,65,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0
79,2,04:11:06,5,59,12.7,22.2,9.0,21.8,,,,,,,,9.93,16.26,13.32,5.33,5.31,,,,,,,,50.15,11,0
80,1,04:11:22,2,65,11.5,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.66,3,0
81,2,04:11:23,2,68,11.6,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
82,2,04:15:02,5,60,15.3,4.3,35.6,4.1,,,,,,,,10.57,12.47,11.95,11.43,11.57,,,,,,,,58.00,9,0
83,2,04:16:06,2,65,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
84,1,04:16:12,5,57,16.9,4.2,33.9,4.1,,,,,,,,11.75,15.45,15.58,14.43,14.09,,,,,,,,71.30,9,0
85,2,04:16:14,2,67,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
86,2,04:16:21,5,59,12.3,4.3,31.0,4.1,,,,,,,,11.17,11.59,11.24,6.93,5.78,,,,,,,,46.70,9,0
87,1,04:21:01,2,62,11.4,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
88,2,04:21:04,2,62,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
89,1,04:24:34,2,62,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
90,2,04:26:38,5,65,11.4,4.3,35.3,4.1,,,,,,,,10.64,13.47,13.06,11.28,11.56,,,,,,,,60.01,9,0
91,2,04:26:41,2,64,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
92,2,04:28:54,2,63,11.6,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
93,2,04:32:25,2,63,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
94,2,04:32:30,2,60,13.5,,,,,,,,,,,3.95,3.04,,,,,,,,,,,6.99,3,0
95,1,04:33:45,2,63,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
96,2,04:33:59,2,75,13.2,,,,,,,,,,,4.98,4.83,,,,,,,,,,,9.81,3,0
97,2,04:35:45,2,71,10.7,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,3,0
98,2,04:37:36,2,63,14.0,,,,,,,,,,,3.70,4.41,,,,,,,,,,,8.11,5,0
99,1,04:39:23,2,60,11.6,,,,,,,,,,,4.00,3.63,,,,,,,,,,,7.64,3,0
100,1,04:42:16,2,56,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
101,1,04:42:31,4,62,10.8,19.2,2.9,,,,,,,,,2.70,5.27,2.82,2.40,,,,,,,,,13.19,3,0
102,2,04:43:50,2,76,9.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
103,1,04:45:02,2,63,8.7,,,,,,,,,,,1.88,0.85,,,,,,,,,,,2.72,2,0
104,2,04:46:31,2,63,8.4,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0
105,2,04:47:11,2,68,8.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
106,1,04:47:56,2,65,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
107,1,04:49:09,2,65,11.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
108,1,04:49:14,2,52,9.3,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
109,2,04:49:37,2,58,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
110,1,04:50:08,2,60,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
111,2,04:50:54,2,71,8.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,2,0
112,2,04:51:32,5,73,14.8,4.3,30.2,4.1,,,,,,,,10.28,5.14,4.82,5.20,5.97,,,,,,,,31.41,9,0
113,2,04:53:06,2,51,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
114,1,04:53:20,2,60,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
115,2,04:55:25,5,61,14.7,4.3,28.0,4.1,,,,,,,,10.59,8.71,8.28,8.63,8.24,,,,,,,,44.45,9,0
116,2,04:58:36,2,62,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
117,1,04:58:47,2,48,10.7,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
118,1,05:01:44,2,60,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
119,2,05:02:32,2,65,9.9,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0
120,1,05:05:01,2,62,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
121,2,05:05:47,2,65,20.6,,,,,,,,,,,9.26,13.87,,,,,,,,,,,23.13,5,0
122,1,05:06:34,2,62,14.0,,,,,,,,,,,3.99,4.57,,,,,,,,,,,8.56,5,0
123,1,05:07:36,2,54,9.8,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,2,0
124,2,05:08:02,2,62,11.5,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.51,3,0
125,1,05:09:19,5,65,19.9,4.3,35.6,4.0,,,,,,,,10.34,6.75,6.88,5.69,5.65,,,,,,,,35.32,9,0
126,1,05:09:48,2,62,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
127,1,05:10:55,2,57,10.9,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
128,2,05:11:39,5,62,11.3,4.3,31.0,4.1,,,,,,,,10.70,10.62,9.78,7.11,7.25,,,,,,,,45.46,9,0
129,2,05:11:42,2,60,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
130,2,05:11:43,2,63,11.6,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.78,3,0
131,2,05:11:46,2,65,14.4,,,,,,,,,,,5.22,4.75,,,,,,,,,,,9.97,5,0
132,1,05:13:29,2,59,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
133,2,05:14:07,5,63,17.4,4.3,33.2,4.0,,,,,,,,12.39,9.90,9.01,9.12,9.50,,,,,,,,49.91,9,0
134,2,05:15:50,2,60,22.3,,,,,,,,,,,10.48,12.36,,,,,,,,,,,22.84,5,0
135,2,05:15:55,2,61,11.1,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
136,2,05:16:04,5,60,12.1,4.3,36.1,4.0,,,,,,,,11.54,12.98,12.63,11.69,14.99,,,,,,,,63.83,9,0
137,2,05:17:20,2,65,13.2,,,,,,,,,,,4.06,8.04,,,,,,,,,,,12.11,5,0
138,2,05:19:01,2,60,21.2,,,,,,,,,,,9.34,12.53,,,,,,,,,,,21.87,5,0
139,2,05:19:12,2,62,11.5,,,,,,,,,,,3.12,3.35,,,,,,,,,,,6.46,3,0
140,2,05:19:25,2,60,13.2,,,,,,,,,,,3.96,4.15,,,,,,,,,,,8.11,3,0
141,1,05:21:34,2,63,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
142,1,05:21:56,2,57,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
143,2,05:22:13,2,62,8.5,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
144,1,05:23:00,5,62,17.9,4.2,29.1,10.0,,,,,,,,11.12,7.57,8.19,10.86,10.57,,,,,,,,48.31,16,0
145,2,05:23:02,5,63,15.2,4.3,29.6,4.0,,,,,,,,10.70,7.16,6.61,4.77,4.03,,,,,,,,33.27,9,0
146,2,05:23:54,5,61,12.9,4.2,35.8,4.1,,,,,,,,9.89,9.58,9.06,8.13,8.12,,,,,,,,44.78,9,0
147,1,05:24:51,2,62,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,3,0
148,1,05:25:01,2,62,11.6,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0
149,1,05:25:28,2,52,10.8,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
150,2,05:26:40,2,37,17.2,,,,,,,,,,,0.24,1.46,,,,,,,,,,,1.70,0,0
151,2,05:27:22,2,59,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
152,1,05:28:27,5,61,14.9,4.3,34.1,4.0,,,,,,,,9.32,5.58,5.25,4.64,4.16,,,,,,,,28.95,9,0
153,1,05:28:47,2,57,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
154,1,05:29:57,2,61,10.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
155,1,05:29:58,2,63,11.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
156,1,05:30:55,2,60,10.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
157,1,05:32:15,2,65,9.4,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
158,2,05:32:17,2,59,11.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
159,2,05:33:02,2,61,11.6,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
160,2,05:33:09,2,57,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
161,1,05:34:09,2,59,11.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
162,2,05:35:23,2,75,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
163,2,05:37:06,2,62,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
164,2,05:38:38,2,68,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
165,1,05:38:44,2,60,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
166,1,05:39:57,2,58,11.9,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,3,0
167,2,05:40:17,2,65,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0
168,1,05:40:21,2,70,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
169,2,05:40:56,2,60,11.2,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
170,2,05:41:36,2,58,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
171,1,05:44:13,2,58,13.7,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,3,0
172,1,05:44:27,2,68,9.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
173,1,05:45:40,2,62,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
174,1,05:46:05,2,60,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
175,2,05:46:20,2,65,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
176,2,05:46:51,2,65,10.1,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
177,1,05:48:12,2,58,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
178,1,05:48:23,2,58,9.7,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.46,2,0
179,1,05:48:39,2,59,11.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.36,3,0
180,2,05:49:54,2,65,8.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
181,2,05:52:20,2,58,13.8,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.71,5,0
182,1,05:52:56,2,62,11.8,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.16,3,0
183,2,05:53:05,2,59,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
184,1,05:53:08,2,60,9.3,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,2,0
185,1,05:53:24,2,61,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
186,1,05:53:40,2,62,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
187,1,05:54:15,2,56,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
188,2,05:54:28,2,62,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
189,1,05:54:35,2,61,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
190,2,05:54:44,2,62,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
191,1,05:54:51,4,65,11.8,16.5,2.7,,,,,,,,,3.95,3.68,1.74,1.72,,,,,,,,,11.09,3,0
192,2,05:55:02,5,60,15.4,4.3,34.1,4.1,,,,,,,,11.04,17.04,16.12,16.24,14.94,,,,,,,,75.38,9,0
193,2,05:56:17,2,61,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
194,1,05:56:39,5,59,17.5,4.2,33.6,4.0,,,,,,,,12.45,15.79,16.45,14.37,15.30,,,,,,,,74.35,9,0
195,2,05:57:27,2,62,8.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
196,1,05:58:26,2,62,12.8,,,,,,,,,,,4.31,2.85,,,,,,,,,,,7.16,3,0
197,1,05:58:33,2,63,10.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0
198,2,06:00:23,2,55,11.6,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
199,1,06:00:31,5,62,18.7,4.3,34.4,4.0,,,,,,,,11.38,13.92,13.96,11.94,12.20,,,,,,,,63.39,9,0
200,1,06:01:25,3,62,11.9,12.6,,,,,,,,,,3.07,2.57,1.01,,,,,,,,,,6.65,3,0
201,2,06:03:22,2,66,12.7,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,3,0
202,1,06:04:22,2,63,19.6,,,,,,,,,,,10.21,12.85,,,,,,,,,,,23.05,5,0
203,2,06:05:22,2,66,12.0,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
204,1,06:06:01,5,60,16.9,4.3,34.6,4.0,,,,,,,,12.46,13.40,13.48,9.83,9.86,,,,,,,,59.04,9,0
205,2,06:06:33,2,62,12.0,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0
206,2,06:06:50,2,63,14.0,,,,,,,,,,,4.13,3.44,,,,,,,,,,,7.57,5,0
207,1,06:07:12,2,62,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
208,2,06:07:32,2,55,9.3,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
209,2,06:07:53,2,63,8.9,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
210,1,06:08:36,2,58,11.5,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
211,2,06:09:07,2,62,12.0,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
212,2,06:10:04,2,67,9.0,,,,,,,,,,,4.13,2.83,,,,,,,,,,,6.96,2,0
213,2,06:11:13,2,57,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
214,2,06:11:27,2,65,10.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
215,1,06:11:57,2,59,9.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
216,1,06:12:01,2,57,11.8,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
217,1,06:12:20,2,61,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
218,2,06:12:32,2,59,11.9,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.24,3,0
219,1,06:12:41,2,68,8.8,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,2,0
220,1,06:13:28,2,57,8.6,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
221,2,06:13:31,2,63,11.6,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
222,1,06:13:47,2,59,9.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
223,1,06:14:39,2,58,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
224,1,06:14:43,2,57,8.9,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
225,1,06:14:45,3,56,11.9,18.3,,,,,,,,,,2.82,1.96,1.05,,,,,,,,,,5.83,3,0
226,2,06:15:14,5,62,19.6,4.3,28.4,4.0,,,,,,,,10.08,6.18,6.12,3.32,3.55,,,,,,,,29.25,9,0
227,2,06:15:48,2,60,12.1,,,,,,,,,,,3.72,2.89,,,,,,,,,,,6.61,3,0
228,1,06:16:07,2,61,9.9,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,3,0
229,2,06:18:04,3,63,13.4,13.2,,,,,,,,,,4.75,4.81,2.38,,,,,,,,,,11.94,3,0
230,2,06:18:23,2,57,11.5,,,,,,,,,,,4.04,6.10,,,,,,,,,,,10.14,3,0
231,1,06:18:37,5,58,16.0,4.2,25.2,4.0,,,,,,,,11.11,11.28,11.42,10.09,10.40,,,,,,,,54.30,9,0
232,1,06:18:42,2,61,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
233,2,06:19:32,2,67,11.3,,,,,,,,,,,4.16,3.08,,,,,,,,,,,7.24,3,0
234,2,06:20:11,2,72,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
235,1,06:21:18,2,58,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0
236,1,06:21:23,2,62,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
237,1,06:21:51,2,63,10.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
238,1,06:22:22,2,59,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
239,2,06:22:24,2,58,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
240,2,06:22:31,2,57,9.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
241,1,06:22:49,2,56,14.6,,,,,,,,,,,9.61,21.10,,,,,,,,,,,30.71,5,0
242,1,06:22:53,2,55,9.0,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.61,2,0
243,1,06:23:23,2,62,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
244,2,06:23:36,2,60,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
245,2,06:24:27,2,60,10.0,,,,,,,,,,,2.44,2.56,,,,,,,,,,,5.00,3,0
246,1,06:24:44,2,63,8.5,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
247,2,06:25:45,2,50,9.4,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.72,2,0
248,2,06:26:04,2,65,10.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.50,3,0
249,2,06:27:27,2,66,11.0,,,,,,,,,,,3.19,4.95,,,,,,,,,,,8.14,3,0
250,1,06:27:55,2,55,11.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
251,1,06:29:01,5,60,12.7,25.9,3.1,3.1,,,,,,,,4.24,4.75,3.89,3.64,3.73,,,,,,,,20.26,3,0
252,1,06:29:58,2,59,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
253,1,06:30:27,2,63,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
254,2,06:30:35,2,54,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
255,1,06:30:38,2,63,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
256,2,06:30:39,2,60,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
257,2,06:30:54,2,56,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
258,2,06:30:55,2,55,8.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
259,2,06:31:20,5,61,19.6,4.2,30.7,4.0,,,,,,,,11.54,13.41,12.96,11.71,10.88,,,,,,,,60.50,9,0
260,2,06:31:33,2,66,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
261,2,06:31:36,2,66,12.0,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0
262,1,06:31:56,2,68,10.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,3,0
263,1,06:32:21,2,55,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
264,1,06:32:35,3,70,10.9,12.7,,,,,,,,,,2.32,2.36,0.64,,,,,,,,,,5.32,3,0
265,2,06:34:00,2,63,11.7,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
266,1,06:34:29,5,61,19.4,4.3,29.0,10.1,,,,,,,,11.15,13.93,14.10,16.54,16.83,,,,,,,,72.55,16,0
267,2,06:34:58,2,65,9.8,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,2,0
268,1,06:35:18,2,63,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
269,1,06:36:00,2,63,11.9,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.74,3,0
270,2,06:36:30,2,61,8.7,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
271,2,06:36:42,2,62,10.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,3,0
272,2,06:36:45,2,62,11.8,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.03,3,0
273,1,06:37:00,2,62,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0
274,1,06:37:06,2,71,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
275,2,06:37:45,2,63,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
276,2,06:37:53,5,53,16.9,4.3,35.2,4.0,,,,,,,,12.01,17.25,15.87,14.96,14.75,,,,,,,,74.84,9,0
277,2,06:38:01,5,59,17.1,4.3,36.0,4.0,,,,,,,,12.18,13.92,13.63,16.00,15.11,,,,,,,,70.83,9,0
278,2,06:38:06,5,59,17.8,4.3,36.1,4.1,,,,,,,,12.12,12.48,12.39,14.87,15.18,,,,,,,,67.02,9,0
279,2,06:38:52,2,68,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
280,2,06:39:00,2,62,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
281,1,06:39:22,2,57,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
282,1,06:39:43,2,67,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
283,1,06:40:04,2,62,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
284,2,06:40:07,2,60,11.0,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
285,1,06:40:12,5,61,17.2,4.2,28.7,4.0,,,,,,,,11.31,13.71,14.37,12.59,12.96,,,,,,,,64.92,9,0
286,1,06:40:16,2,58,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
287,2,06:40:28,2,62,11.5,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,3,0
288,1,06:41:04,2,61,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
289,2,06:41:17,2,64,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,3,0
290,2,06:41:26,2,60,22.8,,,,,,,,,,,6.80,10.86,,,,,,,,,,,17.66,5,0
291,1,06:42:11,2,61,11.9,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,3,0
292,2,06:42:34,2,62,9.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
293,1,06:42:35,2,64,11.9,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
294,2,06:42:36,2,62,13.7,,,,,,,,,,,5.00,6.27,,,,,,,,,,,11.27,5,0
295,2,06:43:35,2,60,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
296,2,06:43:51,2,55,15.4,,,,,,,,,,,4.33,6.87,,,,,,,,,,,11.21,5,0
297,1,06:43:55,2,59,7.7,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0
298,2,06:44:03,5,65,19.5,4.3,31.3,10.3,,,,,,,,12.17,14.45,14.19,15.90,16.20,,,,,,,,72.92,16,0
299,1,06:44:13,2,62,11.0,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
300,2,06:44:13,2,71,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
301,2,06:44:26,2,54,10.3,,,,,,,,,,,4.61,2.58,,,,,,,,,,,7.19,3,0
302,1,06:44:44,2,59,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
303,1,06:45:30,7,62,17.5,4.3,28.6,4.0,4.2,4.3,,,,,,12.41,8.96,9.53,1.60,1.97,2.08,9.58,,,,,,46.14,10,0
304,1,06:45:31,2,62,10.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0
305,1,06:45:44,5,62,14.5,4.4,29.8,4.1,,,,,,,,13.59,17.67,14.67,18.12,17.52,,,,,,,,81.56,9,0
306,1,06:46:16,2,65,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
307,1,06:46:50,2,62,10.9,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0
308,1,06:47:04,2,62,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
309,1,06:47:05,2,63,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
310,1,06:47:06,2,65,9.5,,,,,,,,,,,3.94,3.61,,,,,,,,,,,7.55,2,0
311,1,06:48:02,2,60,8.5,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
312,1,06:48:18,2,60,9.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
313,2,06:49:18,2,56,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
314,2,06:49:21,2,55,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
315,2,06:49:24,2,60,11.7,,,,,,,,,,,4.06,3.74,,,,,,,,,,,7.80,3,0
316,2,06:49:25,2,68,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
317,1,06:49:52,2,58,8.8,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
318,2,06:50:51,2,59,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
319,2,06:51:23,2,60,10.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
320,1,06:51:31,2,63,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
321,1,06:52:11,2,59,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
322,1,06:52:25,2,57,11.7,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.41,3,0
323,1,06:52:50,2,63,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
324,2,06:52:58,2,67,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
325,1,06:53:35,2,59,8.4,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
326,2,06:54:20,2,58,13.0,,,,,,,,,,,3.80,4.02,,,,,,,,,,,7.82,3,0
327,1,06:55:43,2,62,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
328,2,06:55:45,2,58,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
329,2,06:56:09,3,64,18.6,4.5,,,,,,,,,,9.71,10.24,8.49,,,,,,,,,,28.45,6,0
330,1,06:56:16,2,58,12.9,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0
331,1,06:56:26,2,61,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
332,2,06:57:11,2,61,8.8,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
333,1,06:57:57,2,60,9.4,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
334,1,06:58:44,2,59,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
335,2,06:59:05,2,65,12.1,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
336,1,06:59:38,2,60,10.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
337,1,06:59:43,2,58,9.4,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
338,1,06:59:53,2,62,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
339,1,07:00:14,2,60,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
340,2,07:00:19,2,59,12.8,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
341,2,07:00:40,5,62,17.4,4.3,32.7,4.0,,,,,,,,11.49,8.04,7.97,6.72,6.84,,,,,,,,41.05,9,0
342,1,07:00:44,2,63,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
343,1,07:00:56,2,62,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
344,2,07:01:00,2,63,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
345,1,07:01:19,2,62,22.7,,,,,,,,,,,7.08,10.86,,,,,,,,,,,17.95,5,0
346,1,07:01:21,2,62,11.5,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0
347,2,07:01:28,2,44,23.0,,,,,,,,,,,7.35,11.18,,,,,,,,,,,18.53,5,0
348,1,07:01:35,2,59,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
349,1,07:02:01,2,70,10.3,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0