veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,62,16.9,4.2,33.1,4.0,,,,,,,,10.34,12.70,13.43,11.45,11.52,,,,,,,,59.44,9,0
2,4,00:00:21,5,65,15.0,4.4,33.2,4.1,,,,,,,,9.27,11.87,11.35,14.69,14.53,,,,,,,,61.72,9,0
3,4,00:00:37,5,67,17.2,4.3,36.9,4.1,,,,,,,,10.21,13.17,12.52,11.95,12.34,,,,,,,,60.20,9,0
4,1,00:00:40,2,73,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
5,1,00:00:52,5,67,13.1,22.2,10.0,22.7,,,,,,,,8.02,10.03,6.46,5.11,3.87,,,,,,,,33.49,11,0
6,1,00:01:03,5,66,17.2,4.2,35.1,4.0,,,,,,,,9.34,7.67,7.63,4.49,4.74,,,,,,,,33.87,9,0
7,1,00:01:18,2,72,9.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
8,1,00:01:24,5,67,18.4,4.2,30.6,9.9,,,,,,,,8.94,12.24,12.80,11.89,11.29,,,,,,,,57.15,16,0
9,1,00:01:34,5,66,17.2,4.2,31.1,4.0,,,,,,,,9.98,13.14,13.16,9.59,10.83,,,,,,,,56.70,9,0
10,4,00:01:55,5,71,17.1,4.4,32.2,4.0,,,,,,,,8.60,9.66,9.15,6.02,5.67,,,,,,,,39.11,9,0
11,2,00:02:05,2,71,8.6,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
12,4,00:02:09,5,70,17.2,4.3,31.9,4.1,,,,,,,,9.34,12.65,12.33,12.15,12.68,,,,,,,,59.15,9,0
13,4,00:02:18,5,71,17.5,4.3,32.8,4.0,,,,,,,,9.67,13.21,13.35,11.95,13.07,,,,,,,,61.24,9,0
14,1,00:02:20,2,68,9.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
15,1,00:02:42,5,63,19.8,4.3,30.5,10.0,,,,,,,,9.51,9.74,10.38,8.92,9.98,,,,,,,,48.53,16,0
16,1,00:02:57,5,68,18.6,4.3,29.9,4.0,,,,,,,,8.46,3.91,4.18,1.28,0.99,,,,,,,,18.82,9,0
18,1,00:03:00,5,65,17.4,4.3,36.8,4.0,,,,,,,,9.13,9.61,10.05,8.06,8.86,,,,,,,,45.71,9,0
19,1,00:03:22,2,70,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
20,1,00:03:29,2,72,12.7,,,,,,,,,,,4.94,4.21,,,,,,,,,,,9.16,3,0
21,2,00:03:33,2,76,10.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
22,1,00:03:47,2,73,9.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
23,1,00:03:59,2,73,13.3,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
24,1,00:04:06,2,63,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
25,1,00:04:10,5,70,19.3,4.3,30.4,10.0,,,,,,,,10.16,11.39,11.57,12.49,13.02,,,,,,,,58.62,16,0
26,1,00:04:39,5,69,19.4,4.2,35.0,4.1,,,,,,,,9.24,9.03,9.60,5.94,6.48,,,,,,,,40.29,9,0
27,2,00:04:48,6,70,18.0,4.2,20.5,8.8,23.3,,,,,,,7.55,5.48,5.52,7.39,8.23,7.65,,,,,,,41.82,12,0
28,4,00:04:53,2,64,8.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
29,4,00:04:59,2,68,7.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
30,4,00:05:09,2,76,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
31,4,00:05:14,5,65,15.2,4.3,33.8,4.1,,,,,,,,9.53,13.22,12.43,12.14,12.53,,,,,,,,59.86,9,0
32,2,00:05:17,2,73,10.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,3,0
33,4,00:05:57,2,77,8.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
34,2,00:05:57,2,73,8.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
35,3,00:06:19,2,72,8.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
36,1,00:06:21,2,71,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.94,2,0
37,1,00:06:23,2,70,8.4,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
38,4,00:06:28,2,73,10.0,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0
39,1,00:06:28,5,68,19.5,4.3,29.2,9.9,,,,,,,,10.17,9.37,10.56,11.11,12.04,,,,,,,,53.25,16,0
40,4,00:06:36,2,57,10.6,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
41,1,00:07:13,5,66,15.3,4.3,35.9,4.1,,,,,,,,8.90,8.50,8.62,4.92,5.22,,,,,,,,36.17,9,0
42,4,00:07:15,5,69,18.1,4.4,30.6,4.0,,,,,,,,7.91,4.73,4.67,2.76,3.81,,,,,,,,23.88,9,0
43,4,00:07:29,4,57,8.5,9.5,10.1,,,,,,,,,2.31,2.48,2.11,1.77,,,,,,,,,8.68,2,0
44,4,00:07:32,4,58,9.2,9.3,8.7,,,,,,,,,1.68,1.89,1.46,1.08,,,,,,,,,6.10,2,0
45,3,00:07:34,2,66,9.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
46,4,00:08:14,5,75,20.0,4.5,34.2,4.0,,,,,,,,8.70,6.74,6.59,5.52,5.08,,,,,,,,32.63,9,0
47,1,00:08:25,5,66,17.3,4.3,33.3,4.0,,,,,,,,9.00,10.95,12.75,7.96,8.40,,,,,,,,49.07,9,0
48,2,00:08:46,5,64,11.7,4.0,34.9,4.0,,,,,,,,6.72,8.34,6.10,4.60,4.91,,,,,,,,30.66,9,0
49,1,00:09:14,2,63,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
50,4,00:09:18,2,74,9.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.11,2,0
51,1,00:09:18,5,66,15.7,4.3,36.5,4.0,,,,,,,,8.79,9.34,9.56,8.01,8.77,,,,,,,,44.47,9,0
52,1,00:09:27,5,66,19.8,4.2,34.6,4.0,,,,,,,,9.53,12.93,13.80,11.13,12.38,,,,,,,,59.77,9,0
53,4,00:09:33,5,66,17.2,4.2,33.5,4.0,,,,,,,,9.14,5.49,4.96,5.60,6.16,,,,,,,,31.35,9,0
54,4,00:09:48,5,68,20.3,4.3,29.7,10.2,,,,,,,,8.22,10.76,10.39,11.32,10.48,,,,,,,,51.18,16,0
55,2,00:10:00,5,71,15.5,4.2,34.1,3.9,,,,,,,,8.21,7.10,7.08,7.16,7.01,,,,,,,,36.55,9,0
56,1,00:10:02,5,63,16.8,4.3,31.3,9.9,,,,,,,,10.44,10.98,11.68,11.82,12.74,,,,,,,,57.67,16,0
57,4,00:10:03,2,75,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
58,4,00:10:09,2,75,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
59,2,00:10:17,5,70,17.1,4.3,34.8,4.0,,,,,,,,7.40,6.26,6.24,3.88,3.93,,,,,,,,27.71,9,0
60,1,00:10:18,6,65,17.6,4.2,19.5,9.4,22.0,,,,,,,9.35,7.18,7.29,9.52,9.65,9.01,,,,,,,52.00,12,0
61,1,00:10:31,5,63,15.8,4.3,34.0,4.0,,,,,,,,8.75,6.72,7.11,5.92,6.84,,,,,,,,35.34,9,0
62,1,00:10:38,3,67,9.4,14.4,,,,,,,,,,2.01,1.80,0.79,,,,,,,,,,4.60,2,0
63,2,00:10:38,2,69,8.5,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
65,4,00:11:10,5,63,11.5,4.2,34.7,4.0,,,,,,,,7.67,8.30,6.75,7.06,8.72,,,,,,,,38.51,9,0
66,2,00:11:21,2,81,9.3,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
67,4,00:11:28,2,71,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
68,4,00:11:33,5,65,16.9,4.3,34.7,4.1,,,,,,,,9.15,5.50,5.10,3.67,3.72,,,,,,,,27.13,9,0
69,4,00:11:53,5,68,12.5,21.9,9.4,22.1,,,,,,,,5.52,9.14,7.56,8.42,10.62,,,,,,,,41.25,11,0
70,1,00:12:20,5,71,10.3,4.3,36.0,4.0,,,,,,,,7.43,10.11,9.31,6.88,7.31,,,,,,,,41.04,9,0
71,4,00:12:23,5,63,11.8,4.1,34.6,4.1,,,,,,,,8.07,10.62,7.97,10.69,13.37,,,,,,,,50.72,9,0
72,2,00:12:49,2,72,9.4,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
73,1,00:12:53,5,69,19.4,4.3,35.4,4.0,,,,,,,,9.07,8.39,7.98,6.84,7.59,,,,,,,,39.87,9,0
74,4,00:12:56,2,71,11.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
75,4,00:13:07,6,71,12.3,4.3,20.0,9.7,22.2,,,,,,,7.90,8.52,8.61,12.56,11.74,11.77,,,,,,,61.10,12,0
76,4,00:13:29,4,66,11.1,12.2,2.7,,,,,,,,,2.58,2.41,1.70,1.16,,,,,,,,,7.85,3,0
77,4,00:13:32,2,67,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
78,3,00:13:33,2,73,10.8,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0
79,4,00:13:36,2,67,12.4,,,,,,,,,,,4.01,7.42,,,,,,,,,,,11.43,5,0
80,1,00:13:40,5,66,17.2,4.2,35.5,4.0,,,,,,,,9.19,7.54,8.06,4.09,3.43,,,,,,,,32.32,9,0
81,1,00:14:37,2,71,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
82,3,00:14:37,2,73,9.9,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0
83,1,00:14:53,3,78,13.9,14.0,,,,,,,,,,3.38,3.18,1.67,,,,,,,,,,8.23,8,0
84,1,00:15:02,5,76,12.7,18.6,3.0,29.2,,,,,,,,2.38,2.27,1.31,1.31,2.60,,,,,,,,9.86,0,0
85,2,00:15:15,5,61,17.0,4.2,33.7,3.9,,,,,,,,7.58,9.33,9.43,9.16,9.74,,,,,,,,45.24,9,0
86,4,00:15:21,5,73,17.3,4.3,32.0,4.0,,,,,,,,9.57,5.41,5.13,5.71,4.99,,,,,,,,30.82,9,0
87,3,00:15:24,2,74,9.3,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
88,1,00:15:50,5,66,15.2,4.3,35.9,4.0,,,,,,,,8.19,6.77,6.77,7.80,9.22,,,,,,,,38.75,9,0
89,2,00:16:00,2,71,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
90,3,00:16:15,2,77,10.0,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.09,3,0
91,1,00:16:50,2,66,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
92,4,00:17:00,2,55,7.2,,,,,,,,,,,3.66,2.36,,,,,,,,,,,6.03,2,0
93,4,00:17:02,6,63,20.4,4.3,19.6,8.8,22.5,,,,,,,9.16,8.91,8.58,9.95,10.85,10.00,,,,,,,57.46,12,0
94,3,00:17:04,5,70,16.2,4.3,34.8,4.0,,,,,,,,8.01,9.13,9.24,9.75,10.04,,,,,,,,46.18,9,0
95,4,00:17:14,5,63,17.2,4.4,33.6,4.1,,,,,,,,9.29,13.17,12.90,13.49,13.16,,,,,,,,62.02,9,0
96,2,00:17:43,5,65,20.4,4.1,32.8,10.2,,,,,,,,8.24,9.33,9.16,9.02,8.79,,,,,,,,44.54,16,0
97,1,00:17:44,2,73,9.5,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
98,3,00:17:45,2,72,8.7,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
99,2,00:18:03,5,68,17.1,4.2,32.5,4.0,,,,,,,,7.40,6.40,6.37,6.64,6.93,,,,,,,,33.75,9,0
100,4,00:18:03,5,65,15.9,4.3,34.1,4.1,,,,,,,,9.82,6.63,6.65,6.25,5.71,,,,,,,,35.06,9,0
101,1,00:18:21,5,68,15.8,4.3,35.1,4.0,,,,,,,,9.32,11.84,11.98,11.06,12.64,,,,,,,,56.85,9,0
102,1,00:18:23,5,68,16.6,4.3,26.3,9.9,,,,,,,,8.03,9.53,9.36,10.36,10.75,,,,,,,,48.01,16,0
103,1,00:18:31,4,76,11.6,17.8,2.7,,,,,,,,,3.05,3.55,1.64,1.61,,,,,,,,,9.85,3,0
104,4,00:18:56,2,81,9.2,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
105,1,00:19:05,5,65,18.1,4.3,33.1,4.0,,,,,,,,10.90,12.26,13.25,11.57,12.09,,,,,,,,60.06,9,0
106,1,00:19:52,2,69,11.4,,,,,,,,,,,2.61,3.99,,,,,,,,,,,6.61,3,0
107,1,00:19:54,2,69,11.3,,,,,,,,,,,2.82,4.38,,,,,,,,,,,7.20,3,0
108,4,00:20:03,5,72,17.6,4.4,31.6,4.1,,,,,,,,9.59,12.15,12.20,11.86,10.13,,,,,,,,55.92,9,0
109,1,00:20:57,2,71,13.0,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0
110,3,00:21:03,5,74,11.3,4.4,33.7,4.0,,,,,,,,7.72,8.12,7.92,7.90,8.59,,,,,,,,40.25,9,0
111,2,00:21:06,2,77,10.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,3,0
112,1,00:21:09,5,65,15.0,4.3,29.4,4.1,,,,,,,,10.18,12.50,12.91,12.05,11.99,,,,,,,,59.64,9,0
114,2,00:21:14,5,69,18.3,4.2,35.9,4.0,,,,,,,,7.17,7.50,7.84,7.22,7.42,,,,,,,,37.15,9,0
115,1,00:21:35,2,72,10.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
116,1,00:22:00,2,74,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
117,1,00:22:17,5,67,17.0,4.2,32.3,4.0,,,,,,,,9.38,9.49,9.60,10.07,11.63,,,,,,,,50.17,9,0
118,1,00:22:23,3,55,15.5,18.8,,,,,,,,,,13.89,22.07,5.37,,,,,,,,,,41.33,8,36
119,4,00:22:23,5,63,11.7,4.2,34.7,4.1,,,,,,,,8.64,13.37,8.79,6.79,9.12,,,,,,,,46.70,9,0
121,4,00:22:36,2,71,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
122,1,00:23:19,2,71,13.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
123,4,00:23:24,2,55,10.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
124,4,00:23:28,5,55,17.7,4.3,34.9,4.0,,,,,,,,13.43,17.67,15.55,18.58,19.49,,,,,,,,84.71,9,0
125,1,00:23:55,5,69,16.2,4.2,30.0,9.9,,,,,,,,9.82,11.52,12.00,8.21,13.51,,,,,,,,55.06,16,0
126,2,00:24:06,5,75,13.1,4.2,29.9,3.9,,,,,,,,6.97,6.43,6.82,3.74,4.27,,,,,,,,28.24,9,0
127,1,00:24:09,2,75,11.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
128,3,00:25:16,2,73,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
129,1,00:25:17,2,66,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
130,1,00:25:47,2,84,8.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
131,1,00:25:54,5,68,16.8,4.3,30.6,4.0,,,,,,,,10.67,12.74,13.48,10.39,11.14,,,,,,,,58.42,9,0
132,2,00:25:55,2,76,8.5,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,2,0
133,1,00:26:17,3,71,10.7,15.0,,,,,,,,,,2.11,1.83,0.62,,,,,,,,,,4.56,3,0
135,2,00:26:33,2,76,10.0,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,3,0
136,1,00:26:48,5,65,19.8,4.2,33.1,4.0,,,,,,,,9.24,10.46,10.58,9.36,10.30,,,,,,,,49.95,9,0
137,1,00:27:15,5,67,16.9,4.3,35.6,4.0,,,,,,,,9.76,11.76,12.72,12.11,12.83,,,,,,,,59.17,9,0
138,4,00:27:29,2,71,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
139,2,00:27:29,2,72,10.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,3,0
140,4,00:27:35,5,62,12.7,21.1,9.1,22.2,,,,,,,,10.18,14.62,12.06,12.30,11.54,,,,,,,,60.70,11,0
141,4,00:28:16,5,65,12.8,21.3,10.1,22.2,,,,,,,,8.27,5.81,4.59,4.72,4.79,,,,,,,,28.18,11,0
142,3,00:28:34,5,66,17.1,4.2,34.3,4.0,,,,,,,,7.30,6.05,5.96,4.94,4.73,,,,,,,,28.97,9,0
143,4,00:28:36,5,63,11.7,21.9,9.4,22.2,,,,,,,,8.04,14.07,11.64,7.52,5.35,,,,,,,,46.62,11,0
144,4,00:28:55,5,68,18.6,4.4,30.3,10.2,,,,,,,,7.90,13.36,12.48,14.77,14.78,,,,,,,,63.28,16,0
145,1,00:28:56,2,71,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.04,2,0
146,1,00:29:22,2,69,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
147,4,00:29:52,2,78,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
148,4,00:30:08,2,71,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
149,2,00:30:19,5,67,17.2,4.2,36.1,4.0,,,,,,,,8.38,6.57,6.35,5.60,5.68,,,,,,,,32.58,9,0
150,4,00:30:20,2,70,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
151,4,00:30:24,2,68,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0
152,4,00:30:54,2,68,8.7,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
153,3,00:31:00,2,71,8.2,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.24,2,0
154,1,00:31:01,5,67,17.1,4.5,35.5,4.9,,,,,,,,9.25,13.03,13.47,11.92,11.86,,,,,,,,59.53,9,0
155,4,00:31:02,5,63,11.7,4.3,35.0,4.1,,,,,,,,8.73,14.93,8.58,6.38,5.47,,,,,,,,44.09,9,0
156,4,00:31:04,5,65,16.9,21.5,9.8,21.8,,,,,,,,8.71,11.35,8.64,4.90,5.10,,,,,,,,38.69,11,0
157,1,00:31:17,5,67,17.0,4.2,30.6,4.1,,,,,,,,8.98,6.67,6.92,5.71,5.15,,,,,,,,33.44,9,0
158,2,00:31:43,5,74,18.5,4.2,36.3,4.0,,,,,,,,7.62,9.51,10.49,8.65,8.53,,,,,,,,44.80,9,0
159,4,00:31:57,2,67,18.2,,,,,,,,,,,5.19,12.18,,,,,,,,,,,17.38,5,0
160,4,00:32:28,2,67,10.0,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,0
161,2,00:32:53,2,75,9.1,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
162,1,00:32:58,2,76,8.7,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
163,1,00:33:26,2,74,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
164,3,00:33:59,2,68,8.4,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.81,2,0
165,4,00:34:09,2,64,10.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0
166,2,00:34:41,5,66,10.9,4.3,41.0,4.1,,,,,,,,6.44,7.04,6.89,4.77,4.93,,,,,,,,30.07,9,0
167,4,00:34:44,2,74,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
168,4,00:34:46,5,66,12.6,21.4,9.5,22.2,,,,,,,,8.10,9.97,10.43,7.38,9.08,,,,,,,,44.96,11,0
169,4,00:34:49,5,64,19.6,4.3,34.3,4.2,,,,,,,,5.83,8.09,8.14,4.60,4.74,,,,,,,,31.39,9,0
170,4,00:35:38,5,64,16.6,4.4,30.5,10.2,,,,,,,,8.32,5.34,5.11,3.44,3.91,,,,,,,,26.12,16,0
171,3,00:35:51,2,71,9.2,,,,,,,,,,,1.89,2.24,,,,,,,,,,,4.12,2,0
172,1,00:36:20,5,65,14.9,4.3,33.1,4.0,,,,,,,,9.06,6.04,5.73,4.21,4.47,,,,,,,,29.51,9,0
173,1,00:36:35,2,77,9.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
174,2,00:36:42,5,73,20.1,4.1,39.2,3.9,,,,,,,,7.62,6.11,6.17,4.39,4.74,,,,,,,,29.03,9,0
175,4,00:37:07,2,73,9.4,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
176,1,00:37:16,2,73,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
177,4,00:37:55,5,68,12.3,4.3,28.2,4.1,,,,,,,,7.15,5.43,5.17,5.22,6.08,,,,,,,,29.04,9,0
178,4,00:38:31,5,70,17.3,4.2,30.5,4.1,,,,,,,,9.77,11.58,11.64,10.46,10.26,,,,,,,,53.72,9,0
179,4,00:38:32,2,70,10.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,3,0
180,3,00:38:33,2,72,8.4,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
181,4,00:38:51,2,75,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
182,1,00:38:52,2,72,8.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
183,4,00:39:47,5,61,12.0,20.9,9.2,22.1,,,,,,,,9.31,12.99,11.25,13.78,10.01,,,,,,,,57.34,11,0
184,1,00:39:53,2,76,11.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
185,1,00:39:59,5,66,14.9,4.3,35.3,4.0,,,,,,,,7.65,9.41,9.47,6.43,7.21,,,,,,,,40.17,9,0
186,2,00:40:11,5,63,19.5,4.2,33.5,4.0,,,,,,,,8.79,8.13,8.33,7.65,8.35,,,,,,,,41.24,9,0
187,4,00:41:05,5,68,17.7,4.3,35.9,4.1,,,,,,,,9.07,9.78,9.37,9.05,9.67,,,,,,,,46.93,9,0
188,4,00:41:48,2,75,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
189,1,00:42:46,2,73,9.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
190,2,00:42:53,2,77,9.4,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
191,1,00:43:09,5,63,17.2,4.2,33.2,4.0,,,,,,,,10.46,11.28,12.03,10.61,11.06,,,,,,,,55.45,9,0
192,2,00:43:17,2,71,9.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
193,4,00:44:18,2,71,12.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
194,2,00:44:21,5,69,17.2,4.1,28.4,3.9,,,,,,,,7.43,9.75,9.34,9.11,9.24,,,,,,,,44.86,9,0
195,2,00:44:35,2,71,10.0,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,3,0
196,4,00:44:45,2,81,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
197,3,00:44:57,2,78,8.6,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
198,4,00:45:01,2,76,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
199,1,00:45:02,2,70,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
200,1,00:45:17,5,73,17.0,4.2,34.0,4.0,,,,,,,,9.46,9.93,10.11,10.22,11.26,,,,,,,,50.99,9,0
201,3,00:45:31,2,73,9.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
202,4,00:45:33,2,72,12.1,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
203,2,00:45:41,5,73,19.1,4.2,30.0,9.8,,,,,,,,7.41,9.10,9.06,9.62,9.72,,,,,,,,44.90,16,0
204,2,00:45:55,5,71,15.8,4.2,35.7,4.0,,,,,,,,7.42,6.61,6.62,5.95,6.32,,,,,,,,32.93,9,0
205,4,00:46:59,4,62,12.1,15.0,2.9,,,,,,,,,2.66,2.45,1.43,1.36,,,,,,,,,7.91,3,0
206,4,00:47:15,2,69,11.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
207,4,00:47:36,5,66,15.1,4.4,29.8,4.1,,,,,,,,8.46,10.49,9.70,12.54,13.57,,,,,,,,54.77,9,0
208,2,00:48:26,4,69,15.8,35.0,4.0,,,,,,,,,6.86,6.64,4.20,4.65,,,,,,,,,22.35,8,0
209,4,00:49:21,2,67,10.4,,,,,,,,,,,2.46,2.81,,,,,,,,,,,5.27,3,0
210,2,00:49:34,2,63,10.0,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,3,0
211,4,00:50:08,2,71,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
212,1,00:51:43,2,70,9.3,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
213,4,00:52:49,5,70,17.5,4.3,30.5,4.1,,,,,,,,9.07,6.46,6.27,6.59,6.97,,,,,,,,35.36,9,0
214,1,00:53:10,5,66,16.8,4.2,32.7,4.0,,,,,,,,9.20,12.52,13.24,12.17,13.18,,,,,,,,60.30,9,0
215,1,00:53:12,5,68,15.5,4.2,33.4,4.0,,,,,,,,9.69,12.58,13.53,11.12,12.17,,,,,,,,59.10,9,0
216,3,00:53:48,5,71,12.7,21.4,9.2,21.5,,,,,,,,6.59,8.61,5.09,6.92,4.37,,,,,,,,31.58,11,0
217,4,00:53:48,5,68,16.9,4.3,33.3,4.1,,,,,,,,8.92,13.10,12.18,12.95,11.65,,,,,,,,58.79,9,0
218,2,00:54:43,2,76,8.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,0
219,4,00:55:36,2,72,9.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
220,1,00:55:37,5,66,19.3,4.3,32.3,4.0,,,,,,,,9.25,8.01,7.76,6.68,6.73,,,,,,,,38.42,9,0
221,3,00:57:21,5,74,13.3,24.1,3.0,2.9,,,,,,,,3.49,4.97,3.02,2.69,2.38,,,,,,,,16.55,3,0
222,2,00:58:04,5,66,17.1,4.1,34.2,3.9,,,,,,,,8.01,9.14,9.63,9.30,9.20,,,,,,,,45.28,9,0
224,2,00:58:35,5,66,19.5,4.3,34.7,4.0,,,,,,,,6.88,7.37,7.37,7.19,7.16,,,,,,,,35.96,9,0
225,4,00:58:42,2,71,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
226,4,00:59:04,5,65,20.2,4.3,31.6,4.1,,,,,,,,9.01,5.14,5.03,4.23,4.09,,,,,,,,27.50,9,0
227,2,00:59:54,5,70,19.4,4.1,40.0,3.8,,,,,,,,7.42,8.45,8.96,5.87,6.90,,,,,,,,37.62,9,0
228,1,01:00:07,5,63,11.5,4.0,31.2,4.0,,,,,,,,8.77,8.08,10.67,4.81,5.04,,,,,,,,37.37,9,0
229,1,01:01:14,5,69,17.0,4.2,33.1,4.0,,,,,,,,9.19,11.89,12.84,11.61,12.14,,,,,,,,57.67,9,0
230,1,01:01:17,5,65,14.8,4.3,34.6,4.0,,,,,,,,9.06,6.43,6.51,4.53,4.48,,,,,,,,31.01,9,0
231,4,01:01:36,2,70,21.3,,,,,,,,,,,5.19,7.03,,,,,,,,,,,12.22,5,0
232,1,01:01:42,5,66,16.9,4.2,32.5,4.0,,,,,,,,9.26,6.90,7.09,8.17,8.62,,,,,,,,40.04,9,0
233,1,01:01:48,2,64,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
234,4,01:02:03,5,70,19.7,4.4,26.9,12.7,,,,,,,,8.67,13.46,12.92,13.27,13.85,,,,,,,,62.17,16,0
235,2,01:02:34,5,70,11.3,4.3,32.6,3.9,,,,,,,,6.62,8.67,8.64,5.22,5.81,,,,,,,,34.96,9,0
236,2,01:03:20,5,65,17.0,4.3,24.2,9.0,,,,,,,,7.54,7.64,8.33,9.16,8.80,,,,,,,,41.47,16,0
237,4,01:03:31,2,74,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
238,1,01:03:41,2,68,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0
239,3,01:03:48,2,80,8.9,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
240,1,01:04:08,5,68,19.2,4.2,30.4,4.0,,,,,,,,8.53,7.24,7.14,6.51,6.77,,,,,,,,36.19,9,0
241,4,01:04:31,2,73,10.9,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0
242,2,01:04:47,5,73,12.2,4.1,31.4,3.9,,,,,,,,6.52,6.86,7.04,5.08,5.14,,,,,,,,30.64,9,0
243,1,01:04:52,5,68,12.5,21.8,9.5,21.9,,,,,,,,8.09,13.43,10.79,11.77,11.45,,,,,,,,55.54,11,0
244,1,01:05:44,2,71,9.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
245,1,01:05:54,5,70,15.0,4.3,34.3,4.0,,,,,,,,8.58,11.70,12.26,8.96,12.57,,,,,,,,54.06,9,0
246,3,01:05:56,2,63,13.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
247,4,01:07:21,2,73,8.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
248,1,01:07:30,5,60,15.1,4.3,30.3,10.0,,,,,,,,9.93,13.09,12.96,12.73,13.80,,,,,,,,62.51,16,0
249,4,01:07:31,5,70,12.3,4.2,28.2,4.1,,,,,,,,5.12,4.68,4.56,5.11,5.64,,,,,,,,25.11,9,0
250,1,01:07:39,2,70,8.7,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.31,2,0
251,2,01:08:13,4,68,11.1,20.6,2.8,,,,,,,,,2.46,3.06,0.96,0.78,,,,,,,,,7.26,3,0
252,1,01:08:30,5,62,12.0,4.2,32.9,4.1,,,,,,,,7.75,4.13,4.46,4.64,4.26,,,,,,,,25.23,9,0
253,4,01:08:50,2,69,9.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
254,2,01:08:54,5,66,12.8,4.2,29.7,3.9,,,,,,,,7.81,9.08,9.56,9.81,10.13,,,,,,,,46.39,9,0
255,4,01:09:53,2,67,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
256,1,01:10:17,5,63,11.5,4.3,35.8,4.0,,,,,,,,9.08,8.61,8.60,4.83,4.17,,,,,,,,35.28,9,0
257,4,01:10:57,5,60,17.8,4.3,34.2,4.1,,,,,,,,10.13,9.39,8.89,8.92,9.90,,,,,,,,47.23,9,0
258,4,01:12:32,2,72,10.0,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,3,0
259,1,01:12:58,5,61,12.6,20.9,9.4,22.1,,,,,,,,9.39,14.15,11.00,13.81,7.75,,,,,,,,56.10,11,0
260,2,01:13:10,5,68,17.9,4.4,30.8,4.0,,,,,,,,6.73,3.49,3.53,2.25,2.12,,,,,,,,18.12,9,0
261,3,01:13:26,5,69,12.2,4.4,34.9,4.0,,,,,,,,7.91,5.76,6.18,6.16,6.38,,,,,,,,32.39,9,0
262,2,01:13:33,2,66,8.3,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
263,1,01:13:45,5,61,11.7,4.2,39.9,4.0,,,,,,,,9.31,12.51,12.43,11.11,11.40,,,,,,,,56.77,9,0
266,2,01:14:00,4,76,18.1,42.7,4.5,,,,,,,,,8.39,11.64,9.47,10.17,,,,,,,,,39.67,14,0
267,1,01:14:22,5,66,18.4,4.3,33.0,4.0,,,,,,,,9.53,13.27,14.25,10.92,11.69,,,,,,,,59.66,9,0
268,1,01:14:37,5,64,17.0,4.2,32.2,4.0,,,,,,,,8.77,6.90,6.71,5.63,7.32,,,,,,,,35.33,9,0
269,4,01:14:56,5,64,19.7,4.3,34.1,4.0,,,,,,,,8.88,5.13,4.78,3.13,3.33,,,,,,,,25.24,9,0
270,1,01:15:29,5,67,15.7,4.2,33.7,4.0,,,,,,,,8.65,9.04,8.32,6.03,6.43,,,,,,,,38.47,9,0
271,1,01:16:34,5,64,11.3,4.3,31.3,4.0,,,,,,,,8.34,4.43,3.99,4.48,4.34,,,,,,,,25.58,9,0
272,1,01:16:57,5,63,16.5,4.1,33.9,4.0,,,,,,,,9.63,12.81,13.67,11.57,12.05,,,,,,,,59.72,9,0
273,1,01:17:19,3,68,15.8,3.9,,,,,,,,,,2.86,5.19,3.40,,,,,,,,,,11.45,0,0
274,4,01:17:28,6,63,11.1,4.3,19.8,9.4,22.3,,,,,,,8.16,7.63,7.36,11.37,13.27,11.49,,,,,,,59.29,12,0
275,3,01:17:33,2,76,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
276,2,01:17:34,4,62,14.1,20.6,2.9,,,,,,,,,2.44,3.67,2.67,4.08,,,,,,,,,12.86,3,0
277,4,01:17:40,5,62,17.7,4.3,33.5,4.1,,,,,,,,9.46,11.06,10.21,12.52,11.92,,,,,,,,55.17,9,0
278,1,01:17:57,2,75,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
279,2,01:18:03,2,70,14.4,,,,,,,,,,,2.12,2.45,,,,,,,,,,,4.58,0,0
281,3,01:18:31,5,72,16.3,4.6,35.0,4.0,,,,,,,,8.31,10.08,9.87,10.72,11.07,,,,,,,,50.03,9,0
282,1,01:18:34,2,73,8.1,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
283,4,01:18:44,5,75,20.9,4.3,31.0,4.0,,,,,,,,8.37,4.92,4.48,2.89,2.26,,,,,,,,22.92,9,0
284,1,01:19:20,2,70,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
285,4,01:19:39,5,64,20.0,4.3,31.7,4.0,,,,,,,,9.43,12.73,12.49,12.18,12.46,,,,,,,,59.30,9,0
286,4,01:19:52,2,74,12.1,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
287,4,01:19:58,5,68,16.1,4.3,30.3,4.1,,,,,,,,9.36,7.74,8.75,6.36,5.91,,,,,,,,38.12,9,0
288,2,01:21:36,5,72,17.0,4.2,32.9,4.0,,,,,,,,7.66,6.87,7.34,6.01,6.43,,,,,,,,34.31,9,0
289,1,01:21:42,5,66,17.1,4.2,34.0,4.0,,,,,,,,10.12,12.55,12.50,10.53,11.52,,,,,,,,57.23,9,0
290,4,01:21:51,5,66,17.3,4.3,30.3,4.0,,,,,,,,9.21,10.90,10.71,6.48,6.66,,,,,,,,43.95,9,0
291,4,01:22:08,2,75,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
292,4,01:22:37,5,68,17.5,4.3,32.9,4.1,,,,,,,,8.60,12.83,12.36,9.21,8.82,,,,,,,,51.82,9,0
293,2,01:22:40,2,70,11.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,3,0
294,4,01:23:41,2,69,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
296,2,01:24:15,5,83,16.7,5.0,33.6,4.6,,,,,,,,9.19,11.60,11.98,9.42,11.75,,,,,,,,53.94,9,0
297,4,01:24:37,5,71,19.6,4.4,30.0,10.0,,,,,,,,8.75,10.63,10.05,11.52,11.38,,,,,,,,52.33,16,0
298,1,01:24:39,5,63,17.3,4.2,34.1,4.0,,,,,,,,9.66,12.91,13.42,11.03,12.07,,,,,,,,59.09,9,0
299,2,01:26:16,2,71,8.7,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
300,4,01:26:28,5,65,17.2,4.3,35.1,4.1,,,,,,,,8.90,8.54,8.44,9.44,9.56,,,,,,,,44.88,9,0
301,4,01:26:43,2,73,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
302,1,01:26:56,5,63,16.5,4.2,33.9,4.0,,,,,,,,8.90,12.32,11.63,11.48,11.33,,,,,,,,55.66,9,0
303,4,01:27:10,5,64,19.5,4.3,34.5,4.1,,,,,,,,8.51,12.63,12.46,12.41,12.69,,,,,,,,58.71,9,0
304,1,01:27:11,2,68,9.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
305,1,01:27:37,5,70,18.5,4.3,32.2,4.0,,,,,,,,9.03,9.41,10.02,9.35,8.88,,,,,,,,46.69,9,0
306,2,01:28:08,2,69,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
307,2,01:28:23,5,70,18.7,4.2,30.8,10.1,,,,,,,,7.48,9.28,9.61,8.67,8.71,,,,,,,,43.75,16,0
308,4,01:28:32,2,70,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
309,4,01:28:40,5,71,19.7,4.3,35.8,4.1,,,,,,,,8.94,13.10,13.02,12.43,12.41,,,,,,,,59.91,9,0
310,2,01:29:29,5,68,15.2,4.3,30.9,10.0,,,,,,,,7.39,8.96,9.34,9.26,9.00,,,,,,,,43.94,16,0
311,2,01:29:34,5,68,15.2,4.3,30.7,10.0,,,,,,,,7.54,9.25,9.25,8.95,8.96,,,,,,,,43.95,16,0
312,4,01:29:43,2,70,11.5,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
313,4,01:30:09,4,69,15.9,31.8,4.0,,,,,,,,,8.67,7.05,4.04,3.77,,,,,,,,,23.53,8,0
314,1,01:30:19,5,63,11.1,4.2,33.0,4.0,,,,,,,,7.22,7.86,7.81,7.46,7.90,,,,,,,,38.25,9,0