veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:10,2,65,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,12,60,min5.tye,,,63.7,
2,4,00:05:38,2,59,14.6,,,,,,,,,,,8.70,14.45,,,,,,,,,,,23.15,5,0,5,min5.tye,,,63.9,
3,4,00:07:10,2,64,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,41,min5.tye,,,63.7,
4,4,00:07:35,2,69,8.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,82,min5.tye,,,63.7,
5,1,00:08:12,2,65,11.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,12,71,min5.tye,,,63.7,
6,1,00:09:03,2,65,7.5,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,12,35,min5.tye,,,63.7,
7,1,00:10:36,2,65,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,12,50,min5.tye,,,63.8,
8,4,00:12:09,5,69,20.0,4.5,38.2,4.5,,,,,,,,13.50,9.91,9.90,9.28,8.18,,,,,,,,50.76,9,0,68,min5.tye,,,63.7,
9,1,00:12:46,2,65,8.7,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,12,18,min5.tye,,,63.6,
10,4,00:15:56,2,67,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0,29,min5.tye,,,63.1,
11,1,00:16:14,2,65,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,12,93,min5.tye,,,63.0,
12,1,00:17:22,2,65,10.3,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,12,6,min5.tye,,,63.1,
13,4,00:18:25,2,60,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,35,min5.tye,,,63.4,
14,1,00:18:44,2,65,10.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,12,25,min5.tye,,,63.4,
15,1,00:19:54,2,65,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,12,21,min5.tye,,,63.4,
16,1,00:21:38,2,65,11.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,12,27,min5.tye,,,63.7,
17,4,00:22:00,2,66,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,94,min5.tye,,,63.6,
18,1,00:24:21,2,65,13.6,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,12,66,min5.tye,,,63.1,
19,1,00:25:54,2,65,8.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,12,34,min5.tye,,,62.9,
20,1,00:28:06,2,65,8.6,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,12,47,min5.tye,,,63.3,
21,4,00:32:31,2,74,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,10,min5.tye,,,63.2,
22,1,00:36:22,2,65,11.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,12,20,min5.tye,,,63.3,
23,4,00:39:59,2,71,9.5,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0,82,min5.tye,,,62.8,
24,1,00:40:58,2,65,11.5,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,12,18,min5.tye,,,62.9,
25,1,00:41:19,2,65,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,12,39,min5.tye,,,62.8,
26,1,00:41:43,2,65,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,12,28,min5.tye,,,63.0,
27,4,00:45:30,6,71,6.9,32.5,8.8,7.0,5.1,,,,,,,17.04,34.10,13.55,14.82,33.16,24.34,,,,,,,137.00,14,8:10:8,3,min5.tye,,,62.9,
28,1,00:47:07,2,65,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,12,57,min5.tye,,,63.1,
29,1,00:48:11,2,65,9.6,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,12,61,min5.tye,,,62.9,
30,1,00:50:39,6,65,13.8,4.9,29.6,6.4,6.3,,,,,,,10.36,9.50,10.85,6.29,6.09,5.97,,,,,,,49.06,10,12,13,min5.tye,,,62.8,
31,1,00:51:21,2,65,8.4,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,12,1,min5.tye,,,62.8,
32,4,00:53:19,2,71,18.7,,,,,,,,,,,7.89,15.60,,,,,,,,,,,23.49,5,0,60,min5.tye,,,62.4,
33,4,00:55:44,2,64,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,53,min5.tye,,,62.8,
34,4,00:59:12,2,66,9.9,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0,16,min5.tye,,,62.7,
35,1,00:59:41,2,65,10.2,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,3,12,68,min5.tye,,,62.8,
36,4,01:01:15,2,71,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,48,min5.tye,,,62.8,
37,4,01:01:18,2,66,9.2,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,2,0,99,min5.tye,,,62.7,
38,4,01:02:32,3,71,9.1,18.9,,,,,,,,,,2.08,2.48,2.24,,,,,,,,,,6.80,2,0,23,min5.tye,,,62.5,
39,1,01:02:51,2,65,8.3,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,12,11,min5.tye,,,62.4,
40,1,01:07:59,2,65,8.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,12,47,min5.tye,,,62.0,
41,4,01:13:23,2,69,9.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,72,min5.tye,,,62.2,
42,1,01:19:14,2,65,8.0,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,12,1,min5.tye,,,62.5,
43,1,01:24:50,2,65,8.4,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,12,16,min5.tye,,,62.4,
44,1,01:25:45,2,65,8.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,12,82,min5.tye,,,62.4,
45,4,01:26:22,2,68,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,2,min5.tye,,,62.4,
46,1,01:34:18,2,65,9.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,12,50,min5.tye,,,61.4,
47,1,01:35:36,2,65,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,12,23,min5.tye,,,61.0,
48,1,01:37:24,5,65,17.0,4.6,30.3,4.2,,,,,,,,11.06,17.83,17.77,17.22,16.90,,,,,,,,80.78,9,12,87,min5.tye,,,60.9,
49,1,01:38:29,2,65,11.5,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,12,82,min5.tye,,,61.1,
50,4,01:46:28,2,68,13.4,,,,,,,,,,,4.37,4.64,,,,,,,,,,,9.01,3,8:8,93,min5.tye,,,61.9,
51,4,01:48:33,6,64,19.1,5.1,23.1,8.8,5.1,,,,,,,12.53,19.84,18.67,11.40,20.84,20.36,,,,,,,103.65,10,0,83,min5.tye,,,60.3,
52,4,01:54:29,2,69,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,78,min5.tye,,,59.9,
53,4,01:54:34,5,53,17.1,4.5,35.6,4.1,,,,,,,,12.41,18.65,17.82,16.56,16.42,,,,,,,,81.86,9,0,7,min5.tye,,,59.8,
54,1,01:57:16,2,65,11.1,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,12,96,min5.tye,,,60.3,
55,4,02:02:34,3,65,20.5,4.5,,,,,,,,,,12.96,20.04,19.26,,,,,,,,,,52.26,6,0,31,min5.tye,,,60.7,
56,4,02:02:35,3,65,5.2,5.0,,,,,,,,,,10.31,20.14,19.79,,,,,,,,,,50.24,14,1,85,min5.tye,,,60.8,
57,1,02:05:26,2,65,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,12,48,min5.tye,,,60.7,
58,1,02:05:42,2,65,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,12,70,min5.tye,,,60.8,
59,4,02:05:49,2,43,9.5,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.92,2,0,55,min5.tye,,,60.9,
60,1,02:08:26,2,65,8.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,12,4,min5.tye,,,61.6,
61,1,02:10:24,2,65,9.2,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.67,2,12,79,min5.tye,,,61.8,
62,4,02:11:50,6,69,16.9,4.5,27.9,5.0,5.0,,,,,,,12.77,17.62,16.80,17.72,17.90,16.58,,,,,,,99.38,10,0,95,min5.tye,,,61.7,
63,4,02:15:40,2,68,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,65,min5.tye,,,61.6,
64,1,02:17:25,5,65,14.7,4.5,32.1,4.2,,,,,,,,10.34,16.45,17.24,16.68,16.72,,,,,,,,77.44,9,12,78,min5.tye,,,61.6,
65,1,02:24:38,2,65,7.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,12,50,min5.tye,,,61.5,
66,1,02:29:18,5,65,16.4,4.4,31.2,4.0,,,,,,,,10.81,15.78,15.16,15.43,15.96,,,,,,,,73.14,9,12,73,min5.tye,,,61.5,
67,4,02:30:18,2,71,12.0,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,55,min5.tye,,,61.0,
68,4,02:33:25,3,69,18.8,5.0,,,,,,,,,,11.34,8.60,8.43,,,,,,,,,,28.37,6,0,84,min5.tye,,,59.5,
69,4,02:33:26,2,69,6.0,,,,,,,,,,,5.97,4.96,,,,,,,,,,,10.93,3,0,38,min5.tye,,,59.5,
70,1,02:38:01,2,65,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,12,65,min5.tye,,,59.5,
71,4,02:39:08,6,62,17.1,4.3,28.2,4.9,5.1,,,,,,,11.67,20.04,19.97,18.84,18.07,17.36,,,,,,,105.96,10,0,10,min5.tye,,,59.1,
72,1,02:41:17,2,65,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.53,2,12,40,min5.tye,,,60.4,
73,1,02:42:19,4,65,12.2,20.0,2.9,,,,,,,,,3.07,3.04,2.68,2.75,,,,,,,,,11.55,3,12,87,min5.tye,,,60.7,
74,3,02:42:26,2,70,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,18,min5.tye,,,60.7,
75,1,02:42:52,3,65,11.2,22.0,,,,,,,,,,2.81,3.55,3.21,,,,,,,,,,9.57,3,12,4,min5.tye,,,60.0,
76,4,02:47:21,2,74,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,57,min5.tye,,,60.6,
77,4,02:55:09,2,63,8.6,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,81,min5.tye,,,58.1,
78,4,02:59:08,2,63,10.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0,62,min5.tye,,,59.4,
79,4,03:02:43,2,75,8.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0,68,min5.tye,,,60.0,
80,1,03:04:49,2,65,19.0,,,,,,,,,,,4.98,8.47,,,,,,,,,,,13.46,5,12,73,min5.tye,,,60.2,
81,4,03:05:15,2,70,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,8:8,97,min5.tye,,,60.2,
82,4,03:16:55,2,65,9.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0,56,min5.tye,,,60.3,
83,1,03:18:17,5,65,19.4,5.1,32.3,5.0,,,,,,,,9.34,7.90,7.94,3.82,3.40,,,,,,,,32.40,9,12,94,min5.tye,,,60.6,
84,4,03:18:52,2,60,10.4,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,3,0,32,min5.tye,,,60.4,
85,1,03:19:52,6,65,15.4,4.3,26.7,5.0,5.6,,,,,,,11.47,17.43,17.65,25.61,24.24,6.15,,,,,,,102.55,10,12,93,min5.tye,,,60.1,
86,4,03:21:50,2,61,8.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,77,min5.tye,,,60.2,
87,1,03:28:24,2,65,8.0,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,12,22,min5.tye,,,59.9,
88,1,03:29:58,2,65,8.2,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,12,10,min5.tye,,,60.2,
89,3,03:30:25,2,73,8.9,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0,29,min5.tye,,,60.2,
90,1,03:31:44,5,65,18.5,4.4,35.0,4.0,,,,,,,,10.21,7.17,8.00,6.72,5.88,,,,,,,,37.98,9,12,0,min5.tye,,,60.4,
91,4,03:47:43,2,62,7.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,8:8,5,min5.tye,,,60.5,
92,1,03:48:15,5,65,16.0,4.4,30.8,4.1,,,,,,,,9.70,15.40,15.24,16.81,17.34,,,,,,,,74.49,9,12,86,min5.tye,,,60.7,
93,1,03:49:12,5,65,12.8,4.3,36.2,4.1,,,,,,,,9.71,11.33,11.69,5.75,6.14,,,,,,,,44.63,9,12,94,min5.tye,,,60.6,
94,1,03:50:02,2,65,9.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,12,58,min5.tye,,,60.7,
95,1,03:56:31,2,65,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,12,40,min5.tye,,,60.4,
96,4,03:58:04,2,62,10.5,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,8:8,95,min5.tye,,,60.4,
97,4,03:58:40,2,65,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,39,min5.tye,,,60.6,
98,1,04:03:41,2,65,11.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,12,44,min5.tye,,,60.3,
99,1,04:04:00,2,65,7.8,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,12,84,min5.tye,,,60.2,
100,4,04:05:14,2,65,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,19,min5.tye,,,60.3,
101,1,04:10:37,2,65,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,12,78,min5.tye,,,59.6,
102,1,04:11:37,2,65,11.2,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,3,12,93,min5.tye,,,59.8,
103,4,04:12:15,2,76,8.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,14,min5.tye,,,59.9,
104,1,04:12:37,2,65,8.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,12,7,min5.tye,,,60.0,
105,4,04:12:51,2,63,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0,2,min5.tye,,,60.0,
106,4,04:13:18,2,68,9.7,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,2,0,64,min5.tye,,,59.9,
107,1,04:14:43,2,65,24.7,,,,,,,,,,,9.28,9.44,,,,,,,,,,,18.71,4,12,50,min5.tye,,,59.8,
108,1,04:15:53,5,65,15.7,4.4,31.7,4.1,,,,,,,,10.37,15.21,14.61,15.91,15.41,,,,,,,,71.51,9,12,37,min5.tye,,,60.0,
109,4,04:16:18,2,71,9.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0,13,min5.tye,,,60.0,
110,3,04:17:44,2,73,8.5,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,8:8,11,min5.tye,,,59.6,
111,4,04:17:56,2,69,7.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,8:8,70,min5.tye,,,59.5,
112,4,04:18:42,2,69,8.8,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,8:8,47,min5.tye,,,59.8,
113,4,04:20:25,2,60,8.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,2,0,62,min5.tye,,,59.9,
114,4,04:21:55,2,64,12.1,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.63,3,0,66,min5.tye,,,59.7,
115,1,04:22:01,2,65,9.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,12,54,min5.tye,,,59.9,
116,4,04:22:45,2,67,11.7,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,11,min5.tye,,,59.7,
117,4,04:23:32,2,77,10.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,26,min5.tye,,,59.8,
118,4,04:24:24,2,71,12.8,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.41,3,8:8,25,min5.tye,,,59.8,
119,1,04:29:31,2,65,22.3,,,,,,,,,,,4.26,5.94,,,,,,,,,,,10.21,5,12,65,min5.tye,,,59.8,
120,4,04:32:02,2,68,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,41,min5.tye,,,59.4,
121,4,04:33:31,2,75,12.9,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,32,min5.tye,,,59.7,
122,1,04:33:40,2,65,7.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,12,42,min5.tye,,,59.7,
123,1,04:33:56,6,65,20.9,4.6,27.5,5.3,5.1,,,,,,,11.91,21.81,21.50,10.57,18.49,17.78,,,,,,,102.06,10,12,57,min5.tye,,,59.6,
124,1,04:34:12,5,65,18.2,4.5,32.8,4.3,,,,,,,,10.01,15.47,15.02,13.30,13.30,,,,,,,,67.10,9,12,9,min5.tye,,,59.5,
125,3,04:34:51,2,67,9.7,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,94,min5.tye,,,59.4,
126,4,04:35:26,2,67,11.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,87,min5.tye,,,59.3,
127,4,04:35:39,2,57,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,18,min5.tye,,,59.3,
128,4,04:37:46,2,66,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.47,2,0,37,min5.tye,,,59.3,
129,4,04:40:46,2,67,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,45,min5.tye,,,59.4,
130,1,04:44:12,2,65,8.1,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,12,34,min5.tye,,,59.4,
131,1,04:44:25,2,65,9.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,12,84,min5.tye,,,59.5,
132,1,04:45:10,2,65,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,12,39,min5.tye,,,59.4,
133,1,04:45:57,2,65,8.7,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,12,12,min5.tye,,,59.2,
134,4,04:46:30,2,61,11.5,,,,,,,,,,,3.78,3.26,,,,,,,,,,,7.04,3,0,69,min5.tye,,,59.2,
135,4,04:47:26,2,54,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,11,min5.tye,,,59.2,
136,1,04:48:31,2,65,8.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,12,43,min5.tye,,,59.4,
137,1,04:49:03,4,65,17.3,4.1,36.1,,,,,,,,,8.52,5.24,5.97,9.08,,,,,,,,,28.80,8,12,15,min5.tye,,,58.9,
138,4,04:49:13,2,64,11.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,3,0,72,min5.tye,,,58.5,
139,4,04:50:44,2,68,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,74,min5.tye,,,57.9,
140,1,04:51:23,2,65,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,12,59,min5.tye,,,58.9,
141,4,04:51:40,2,53,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,82,min5.tye,,,59.1,
142,4,04:52:38,2,59,7.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,8:8,29,min5.tye,,,59.0,
143,1,04:52:58,2,65,22.1,,,,,,,,,,,6.42,8.22,,,,,,,,,,,14.64,5,12,33,min5.tye,,,59.0,
144,1,04:54:57,2,65,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,12,44,min5.tye,,,58.9,
145,1,04:56:21,2,65,7.8,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,12,97,min5.tye,,,58.8,
146,4,04:56:34,2,59,7.4,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.95,2,8:8,35,min5.tye,,,58.9,
147,3,04:57:12,2,79,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,41,min5.tye,,,59.0,
148,4,04:57:13,2,65,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0,44,min5.tye,,,59.0,
149,1,04:57:44,2,65,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,12,5,min5.tye,,,59.1,
150,4,04:58:45,2,62,8.5,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,8:8,65,min5.tye,,,59.1,
151,1,04:59:29,2,65,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,12,77,min5.tye,,,59.0,
152,1,04:59:55,2,65,11.0,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.60,3,12,40,min5.tye,,,59.0,
153,1,05:00:07,2,65,13.4,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.78,3,12,75,min5.tye,,,59.0,
154,4,05:01:15,2,62,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,8:8,55,min5.tye,,,59.2,
155,1,05:01:17,2,65,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,12,81,min5.tye,,,59.2,
156,4,05:01:49,2,62,12.5,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,8:10:8,41,min5.tye,,,58.9,
157,4,05:02:14,2,62,7.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,8:8,74,min5.tye,,,58.9,
158,4,05:02:26,2,69,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,18,min5.tye,,,59.0,
159,1,05:02:46,2,65,12.6,,,,,,,,,,,4.12,3.24,,,,,,,,,,,7.36,3,12,15,min5.tye,,,59.2,
160,1,05:03:18,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,12,6,min5.tye,,,59.0,
161,4,05:03:29,2,64,8.8,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,33,min5.tye,,,59.2,
162,1,05:03:42,2,65,11.3,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,12,10,min5.tye,,,59.2,
163,4,05:03:43,2,68,8.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,81,min5.tye,,,59.2,
164,1,05:04:07,2,65,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,12,62,min5.tye,,,59.2,
165,1,05:04:45,3,65,12.5,16.0,,,,,,,,,,2.92,3.11,1.62,,,,,,,,,,7.65,3,12,4,min5.tye,,,59.2,
166,4,05:04:50,2,58,12.1,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0,81,min5.tye,,,59.1,
167,1,05:04:56,5,65,15.6,4.4,32.6,4.2,,,,,,,,10.35,11.89,12.55,11.75,12.52,,,,,,,,59.06,9,12,97,min5.tye,,,59.1,
168,1,05:06:03,4,65,19.4,4.2,39.2,,,,,,,,,8.84,6.13,6.51,6.47,,,,,,,,,27.95,8,12,32,min5.tye,,,59.2,
169,1,05:06:11,4,65,17.0,4.2,39.9,,,,,,,,,8.05,5.46,7.13,5.64,,,,,,,,,26.29,8,12,9,min5.tye,,,59.2,
170,4,05:06:39,2,62,8.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,8:8,54,min5.tye,,,59.3,
171,1,05:08:06,2,65,8.7,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,12,70,min5.tye,,,59.2,
172,4,05:08:06,2,62,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,8:8,2,min5.tye,,,59.2,
173,4,05:08:44,2,77,11.6,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,83,min5.tye,,,58.9,
174,4,05:09:19,2,65,9.6,,,,,,,,,,,2.25,2.68,,,,,,,,,,,4.92,2,0,87,min5.tye,,,59.2,
175,4,05:09:22,2,70,8.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,85,min5.tye,,,59.1,
176,4,05:11:23,2,73,16.5,,,,,,,,,,,4.29,6.30,,,,,,,,,,,10.59,5,0,80,min5.tye,,,59.0,
177,1,05:11:42,2,65,12.2,,,,,,,,,,,3.94,5.17,,,,,,,,,,,9.11,3,12,24,min5.tye,,,58.8,
178,1,05:12:15,2,65,12.8,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.30,3,12,39,min5.tye,,,58.4,
179,4,05:12:35,3,65,22.7,5.0,,,,,,,,,,16.97,12.46,12.22,,,,,,,,,,41.65,6,0,61,min5.tye,,,58.4,
180,4,05:12:56,2,71,8.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,22,min5.tye,,,58.7,
181,4,05:13:10,2,64,9.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0,46,min5.tye,,,58.8,
182,4,05:13:27,2,67,9.2,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,8:8,55,min5.tye,,,59.0,
183,4,05:14:09,2,72,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,55,min5.tye,,,58.9,
184,4,05:14:12,2,69,8.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,8:8,64,min5.tye,,,59.0,
185,4,05:14:21,2,52,9.6,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0,84,min5.tye,,,59.1,
186,4,05:15:37,2,65,12.0,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0,88,min5.tye,,,59.1,
187,1,05:16:04,2,65,8.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,12,62,min5.tye,,,59.2,
188,4,05:16:16,2,74,12.1,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,22,min5.tye,,,59.2,
189,4,05:16:41,2,72,8.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,18,min5.tye,,,59.2,
190,1,05:17:08,2,65,8.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,12,95,min5.tye,,,59.0,
191,1,05:17:18,4,65,11.4,28.8,3.9,,,,,,,,,6.31,12.94,8.21,8.48,,,,,,,,,35.94,8,12,9,min5.tye,,,59.1,
192,1,05:17:24,2,65,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,12,65,min5.tye,,,59.1,
193,1,05:17:33,2,65,21.4,,,,,,,,,,,7.44,8.66,,,,,,,,,,,16.09,5,12,22,min5.tye,,,59.0,
194,4,05:19:53,2,71,10.5,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,3,0,92,min5.tye,,,58.8,
195,4,05:20:06,6,66,17.7,4.5,28.8,5.1,5.0,,,,,,,11.47,19.96,18.64,15.81,15.18,14.45,,,,,,,95.51,10,0,47,min5.tye,,,58.8,
196,1,05:20:14,2,65,7.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,12,49,min5.tye,,,58.9,
197,4,05:20:18,2,64,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,97,min5.tye,,,58.9,
198,4,05:20:27,2,68,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,38,min5.tye,,,58.9,
199,1,05:20:53,2,65,11.8,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,12,10,min5.tye,,,58.7,
200,4,05:21:00,2,70,8.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,36,min5.tye,,,58.9,
201,1,05:21:21,5,65,12.8,4.5,30.6,4.2,,,,,,,,10.43,13.91,13.67,15.41,15.59,,,,,,,,69.01,9,12,64,min5.tye,,,58.9,
202,4,05:21:26,2,67,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,87,min5.tye,,,59.0,
203,1,05:21:28,3,65,12.4,31.0,,,,,,,,,,6.82,17.92,17.80,,,,,,,,,,42.53,8,12,76,min5.tye,,,59.0,
204,1,05:21:37,2,65,9.4,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.30,2,12,45,min5.tye,,,59.0,
205,4,05:22:03,2,63,8.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,91,min5.tye,,,59.0,
206,1,05:22:16,5,65,16.1,4.2,32.1,5.0,,,,,,,,7.77,4.35,6.04,4.67,5.51,,,,,,,,28.33,9,12,34,min5.tye,,,59.1,
207,1,05:22:21,2,65,9.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,12,49,min5.tye,,,59.1,
208,1,05:22:35,3,65,11.5,18.4,,,,,,,,,,2.58,2.12,3.20,,,,,,,,,,7.89,3,12,79,min5.tye,,,59.0,
209,4,05:22:45,2,68,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,20,min5.tye,,,58.9,
210,1,05:22:51,2,65,9.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,12,47,min5.tye,,,59.0,
211,4,05:22:51,2,71,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,99,min5.tye,,,59.0,
212,4,05:22:57,2,69,9.5,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.24,2,0,4,min5.tye,,,59.0,
213,1,05:23:19,4,65,11.1,4.1,18.8,,,,,,,,,7.12,6.74,7.14,5.81,,,,,,,,,26.81,8,12,97,min5.tye,,,58.7,
214,4,05:23:34,2,68,14.0,,,,,,,,,,,4.30,3.42,,,,,,,,,,,7.72,5,0,45,min5.tye,,,58.8,
215,4,05:23:50,2,68,8.5,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,8:8,75,min5.tye,,,58.7,
216,1,05:24:51,2,65,8.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,12,23,min5.tye,,,58.7,
217,1,05:25:25,2,65,9.7,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,12,85,min5.tye,,,58.8,
218,1,05:26:06,2,65,8.2,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,12,6,min5.tye,,,58.7,
219,1,05:26:15,4,65,12.4,4.1,18.0,,,,,,,,,8.40,8.20,7.79,9.88,,,,,,,,,34.27,8,12,1,min5.tye,,,58.8,
220,4,05:26:44,2,72,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,20,min5.tye,,,59.0,
221,1,05:27:29,2,65,11.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,3,12,31,min5.tye,,,58.2,
222,4,05:28:43,2,71,12.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.55,3,0,1,min5.tye,,,58.7,
223,4,05:28:49,2,65,10.6,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,47,min5.tye,,,58.7,
224,4,05:29:17,2,68,9.3,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,8:8,4,min5.tye,,,58.7,
225,1,05:29:24,2,65,13.0,,,,,,,,,,,2.53,6.10,,,,,,,,,,,8.63,3,12,52,min5.tye,,,58.7,
226,1,05:29:30,2,65,10.3,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,12,57,min5.tye,,,58.8,
227,1,05:29:38,2,65,9.5,,,,,,,,,,,1.76,1.91,,,,,,,,,,,3.67,2,12,34,min5.tye,,,58.8,
228,1,05:29:54,2,65,8.1,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,12,82,min5.tye,,,58.9,
229,3,05:30:41,2,74,10.2,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,8,min5.tye,,,58.8,
230,3,05:31:09,2,70,12.2,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,61,min5.tye,,,58.8,
231,4,05:31:09,2,68,9.1,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,8:8,4,min5.tye,,,58.8,
232,1,05:31:37,3,65,12.0,31.0,,,,,,,,,,6.55,13.21,14.11,,,,,,,,,,33.87,8,12,94,min5.tye,,,58.6,
233,1,05:32:25,2,65,8.0,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,12,12,min5.tye,,,58.7,
234,4,05:33:03,2,67,9.9,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,0,61,min5.tye,,,58.6,
235,1,05:33:16,3,65,19.8,4.4,,,,,,,,,,11.50,9.28,8.54,,,,,,,,,,29.32,6,12,63,min5.tye,,,58.5,
236,4,05:33:28,2,65,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,27,min5.tye,,,58.5,
237,4,05:33:33,2,68,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,60,min5.tye,,,58.6,
238,4,05:33:46,5,61,16.8,4.3,26.6,4.2,,,,,,,,11.33,5.54,5.50,6.18,5.55,,,,,,,,34.09,9,0,14,min5.tye,,,58.6,
239,4,05:33:51,2,62,9.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,7,min5.tye,,,58.7,
240,4,05:34:02,2,71,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,60,min5.tye,,,58.7,
241,1,05:34:06,2,65,8.0,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,12,34,min5.tye,,,58.8,
242,4,05:34:06,2,69,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,74,min5.tye,,,58.8,
243,4,05:34:15,2,68,22.4,,,,,,,,,,,8.41,9.21,,,,,,,,,,,17.62,5,8:10,62,min5.tye,,,58.9,
244,4,05:34:21,5,67,17.6,4.4,30.0,4.2,,,,,,,,6.96,12.85,11.70,15.39,11.80,,,,,,,,58.69,9,0,12,min5.tye,,,58.8,
245,1,05:34:33,5,65,18.1,4.3,29.2,4.1,,,,,,,,10.24,15.22,14.33,15.12,15.66,,,,,,,,70.56,9,12,66,min5.tye,,,58.9,
246,1,05:35:22,2,65,8.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,12,53,min5.tye,,,58.3,
247,1,05:36:16,2,65,8.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,12,91,min5.tye,,,58.8,
248,4,05:36:17,2,68,8.1,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,50,min5.tye,,,58.8,
249,1,05:37:19,4,65,14.9,17.2,2.9,,,,,,,,,4.72,5.35,1.48,1.51,,,,,,,,,13.06,4,12,3,min5.tye,,,58.6,
250,1,05:37:58,4,65,14.1,23.9,4.3,,,,,,,,,7.06,14.97,8.53,15.00,,,,,,,,,45.57,8,12,7,min5.tye,,,58.7,
251,1,05:38:55,2,65,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,12,12,min5.tye,,,58.6,
252,4,05:39:26,2,68,9.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,3,8:8,92,min5.tye,,,58.8,
253,4,05:39:59,2,68,11.3,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.35,3,8:8,27,min5.tye,,,58.7,
254,1,05:40:09,2,65,9.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,12,19,min5.tye,,,58.7,
255,1,05:40:11,2,65,11.5,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,3,12,83,min5.tye,,,58.6,
256,4,05:40:33,2,67,9.2,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0,36,min5.tye,,,58.7,
257,4,05:41:11,2,67,8.6,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,26,min5.tye,,,58.5,
258,1,05:41:22,5,65,15.1,4.6,31.1,4.3,,,,,,,,7.98,12.75,12.69,12.02,13.05,,,,,,,,58.49,9,12,93,min5.tye,,,58.6,
259,1,05:41:28,2,65,9.3,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,12,87,min5.tye,,,58.6,
260,3,05:41:34,2,73,9.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,44,min5.tye,,,58.5,
261,4,05:41:43,2,58,9.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,30,min5.tye,,,58.2,
262,4,05:42:58,2,63,7.1,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.83,2,8:8,97,min5.tye,,,58.7,
263,4,05:43:01,2,63,8.5,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,8:8,54,min5.tye,,,58.7,
264,1,05:44:09,2,65,8.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,12,58,min5.tye,,,58.6,
265,1,05:44:20,5,65,11.2,4.1,32.5,3.7,,,,,,,,7.95,5.08,5.07,1.41,4.32,,,,,,,,23.84,9,12,33,min5.tye,,,58.4,
266,1,05:44:41,2,65,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,12,77,min5.tye,,,58.5,
267,1,05:45:09,2,65,11.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,12,75,min5.tye,,,58.8,
268,4,05:45:17,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,3,min5.tye,,,58.8,