veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,2,62,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
2,1,00:02:13,2,74,10.1,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,3,0
3,3,00:05:26,2,59,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
4,3,00:08:00,2,72,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
5,1,00:08:34,2,65,10.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
6,4,00:09:32,2,63,8.8,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
7,1,00:14:22,2,73,12.1,,,,,,,,,,,3.91,2.29,,,,,,,,,,,6.20,3,0
8,1,00:14:25,2,70,12.9,,,,,,,,,,,4.50,2.57,,,,,,,,,,,7.08,3,0
9,1,00:14:29,2,66,12.1,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.39,3,0
10,3,00:14:29,5,60,19.6,4.3,29.4,4.0,,,,,,,,12.16,14.98,15.60,13.42,13.09,,,,,,,,69.25,9,0
11,1,00:14:34,3,55,10.4,17.6,,,,,,,,,,3.25,2.96,0.96,,,,,,,,,,7.18,3,0
12,2,00:14:46,2,75,9.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
13,1,00:14:46,2,65,10.9,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.46,3,0
14,2,00:14:47,2,77,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0
15,1,00:14:48,2,67,9.1,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,2,0
16,2,00:14:49,2,73,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
17,1,00:14:50,2,75,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.06,2,0
18,1,00:17:35,2,72,11.9,,,,,,,,,,,3.45,2.06,,,,,,,,,,,5.50,3,0
19,1,00:17:46,2,66,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
20,3,00:18:03,2,71,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
21,1,00:18:10,2,68,10.0,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0
22,4,00:18:45,2,64,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
23,4,00:19:21,2,70,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
24,1,00:21:09,2,71,9.4,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
25,4,00:21:14,2,65,13.3,,,,,,,,,,,3.62,4.62,,,,,,,,,,,8.24,3,0
26,3,00:25:06,2,84,9.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
27,3,00:25:16,2,58,8.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
28,3,00:25:58,2,76,13.5,,,,,,,,,,,1.96,3.22,,,,,,,,,,,5.18,3,0
29,1,00:27:13,2,63,11.8,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,3,0
30,1,00:27:21,2,61,10.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
31,2,00:27:24,2,69,9.6,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
32,1,00:27:48,2,68,10.0,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
33,1,00:27:51,2,70,11.8,,,,,,,,,,,3.72,2.55,,,,,,,,,,,6.27,3,0
34,1,00:28:10,2,70,10.0,,,,,,,,,,,4.09,2.24,,,,,,,,,,,6.33,3,0
35,1,00:28:57,2,72,9.3,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
36,1,00:29:02,2,68,12.1,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.71,3,0
37,1,00:29:04,2,66,12.1,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.53,3,0
38,1,00:30:36,2,70,8.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
39,2,00:30:38,2,73,12.0,,,,,,,,,,,4.56,3.16,,,,,,,,,,,7.72,3,0
40,1,00:31:19,2,59,9.6,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,2,0
41,1,00:31:50,2,69,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
42,1,00:32:20,2,70,13.2,,,,,,,,,,,4.09,2.82,,,,,,,,,,,6.91,3,0
43,1,00:33:09,2,71,9.3,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
44,3,00:33:19,2,72,9.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
45,3,00:33:32,5,70,18.4,4.3,27.6,4.1,,,,,,,,7.86,5.46,5.80,2.73,2.71,,,,,,,,24.55,9,0
46,4,00:33:39,5,62,17.1,4.3,34.3,4.0,,,,,,,,10.85,14.11,13.91,15.07,15.14,,,,,,,,69.07,9,0
47,2,00:34:48,2,73,13.4,,,,,,,,,,,4.76,3.41,,,,,,,,,,,8.18,3,0
48,1,00:34:50,4,66,11.1,23.9,2.7,,,,,,,,,2.71,4.40,3.62,4.31,,,,,,,,,15.04,3,0
49,1,00:34:53,2,68,10.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
50,4,00:35:12,2,53,10.5,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,3,0
51,1,00:35:27,2,69,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,3,0
52,1,00:35:49,2,66,11.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0
53,1,00:36:20,2,68,13.7,,,,,,,,,,,5.55,3.88,,,,,,,,,,,9.42,3,0
54,1,00:36:29,2,64,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
55,1,00:37:18,5,66,17.4,4.4,29.9,5.1,,,,,,,,11.07,18.65,18.08,19.43,18.55,,,,,,,,85.78,9,0
56,1,00:37:24,2,70,8.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
57,1,00:37:29,2,65,8.4,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0
58,1,00:38:11,2,70,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
59,1,00:38:25,2,71,10.1,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,3,0
60,2,00:40:31,2,75,10.1,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
61,1,00:40:33,4,66,14.0,21.8,2.7,,,,,,,,,3.94,5.64,3.23,3.23,,,,,,,,,16.04,3,0
62,1,00:41:43,2,63,8.8,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.09,2,0
63,4,00:42:42,5,67,18.8,4.3,34.4,4.1,,,,,,,,10.80,6.45,6.21,4.13,4.29,,,,,,,,31.88,9,0
64,1,00:43:00,2,62,10.2,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.65,3,0
65,1,00:43:12,2,68,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,2,0
66,1,00:43:16,4,62,12.7,24.6,3.0,,,,,,,,,3.45,5.02,3.73,3.36,,,,,,,,,15.56,3,0
67,3,00:43:33,5,62,16.6,4.4,34.6,4.1,,,,,,,,11.09,9.14,9.36,8.47,7.66,,,,,,,,45.72,9,0
68,2,00:46:10,2,70,9.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
69,1,00:46:12,3,64,11.6,12.8,,,,,,,,,,3.66,3.00,0.51,,,,,,,,,,7.17,3,0
70,1,00:46:21,2,69,12.1,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.42,3,0
71,1,00:48:13,2,63,9.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
72,3,00:48:28,2,61,8.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
73,1,00:48:40,2,68,9.4,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
74,1,00:48:48,2,66,9.7,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,2,0
75,1,00:48:53,2,70,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
76,3,00:49:39,5,54,14.1,4.2,30.6,4.1,,,,,,,,9.12,5.64,6.29,4.62,4.80,,,,,,,,30.46,9,0
77,1,00:50:15,5,62,14.0,29.4,2.8,2.9,,,,,,,,4.96,7.56,4.30,4.65,3.59,,,,,,,,25.05,3,0
78,1,00:50:17,2,69,11.2,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
79,1,00:50:22,2,65,9.6,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
80,1,00:51:43,2,65,12.1,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
81,1,00:51:48,2,68,9.2,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,2,0
82,3,00:55:30,2,70,13.4,,,,,,,,,,,4.57,7.18,,,,,,,,,,,11.74,5,0
83,1,00:55:33,4,58,9.6,19.8,2.7,,,,,,,,,2.73,3.71,1.16,2.80,,,,,,,,,10.40,2,0
84,4,00:57:07,2,65,12.8,,,,,,,,,,,4.59,3.77,,,,,,,,,,,8.37,3,0
85,1,00:57:38,2,67,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
86,2,00:58:32,2,65,9.5,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
87,1,00:58:33,5,57,15.9,4.3,35.1,4.1,,,,,,,,12.34,14.23,14.14,15.30,13.81,,,,,,,,69.83,9,0
88,1,00:58:36,2,65,8.9,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.53,2,0
89,2,00:58:36,2,65,9.0,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0
90,1,00:59:23,4,64,12.0,21.3,2.8,,,,,,,,,3.84,4.31,3.03,3.67,,,,,,,,,14.85,3,0
91,4,00:59:26,2,66,10.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
92,1,01:00:34,2,55,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
93,3,01:01:46,2,60,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
94,1,01:02:59,2,65,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
95,1,01:03:03,2,57,9.3,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.72,2,0
96,1,01:03:38,2,69,10.2,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,3,0
97,1,01:03:44,2,67,11.0,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,3,0
98,1,01:04:34,2,63,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
99,1,01:05:06,2,67,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
100,1,01:07:22,2,63,9.8,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,2,0
101,1,01:08:35,2,62,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
102,1,01:10:16,5,69,15.5,4.3,32.9,4.0,,,,,,,,10.47,13.30,13.52,6.35,6.40,,,,,,,,50.04,9,0
103,1,01:11:52,2,65,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
104,4,01:18:41,5,67,15.1,4.3,31.1,4.2,,,,,,,,10.07,7.82,7.58,6.21,6.38,,,,,,,,38.05,9,0
105,1,01:20:26,2,63,21.2,,,,,,,,,,,9.09,12.15,,,,,,,,,,,21.24,5,0
106,4,01:23:23,2,65,11.3,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.91,3,0
107,1,01:23:39,5,63,20.1,4.3,31.3,10.2,,,,,,,,10.59,8.85,8.25,4.27,3.75,,,,,,,,35.71,16,0
108,1,01:25:14,2,85,9.7,,,,,,,,,,,3.71,3.86,,,,,,,,,,,7.56,2,0
109,1,01:25:19,2,79,11.8,,,,,,,,,,,5.59,3.96,,,,,,,,,,,9.55,3,0
110,1,01:25:21,2,75,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
111,1,01:25:25,2,64,10.6,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
112,1,01:27:00,2,70,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
113,3,01:29:54,5,71,14.4,4.3,30.0,4.3,,,,,,,,8.73,6.53,5.89,4.99,4.78,,,,,,,,30.91,9,0
114,1,01:30:31,2,64,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
115,1,01:30:38,2,61,10.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
116,3,01:33:46,5,65,14.5,4.2,28.9,3.9,,,,,,,,9.14,5.74,6.11,6.30,2.62,,,,,,,,29.90,9,0
117,3,01:36:15,2,52,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
118,1,01:38:53,2,67,9.7,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,2,0
119,1,01:38:58,5,69,18.8,4.4,34.1,4.1,,,,,,,,12.21,17.43,16.31,16.17,15.76,,,,,,,,77.88,9,0
120,2,01:38:58,2,76,11.9,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.43,3,0
121,3,01:39:07,2,71,11.5,,,,,,,,,,,1.65,2.52,,,,,,,,,,,4.16,3,0
122,4,01:40:30,2,68,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
123,1,01:41:10,2,65,11.5,,,,,,,,,,,4.22,3.02,,,,,,,,,,,7.25,3,0
124,1,01:41:17,3,62,9.4,15.3,,,,,,,,,,2.58,2.32,0.67,,,,,,,,,,5.57,2,0
125,1,01:41:22,2,65,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
126,1,01:42:02,2,55,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
127,1,01:42:05,4,58,18.9,29.2,2.7,,,,,,,,,4.81,16.32,2.92,4.93,,,,,,,,,28.97,8,0
128,1,01:45:55,2,68,11.6,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
129,1,01:52:47,2,71,9.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
130,3,01:59:17,3,63,11.9,11.9,,,,,,,,,,3.23,2.66,0.48,,,,,,,,,,6.36,3,0
131,2,01:59:36,2,71,9.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
132,1,01:59:36,2,67,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
133,1,01:59:39,2,66,9.4,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
134,4,02:00:00,2,63,9.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
135,4,02:06:55,5,71,20.2,4.4,30.5,10.4,,,,,,,,11.92,15.72,15.50,16.19,16.29,,,,,,,,75.62,16,0
136,2,02:08:17,2,51,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
137,4,02:11:53,2,62,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
138,4,02:13:06,2,63,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
139,1,02:15:36,2,58,8.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
140,1,02:20:06,2,71,8.6,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0
141,2,02:20:26,2,66,13.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,3,0
142,1,02:20:26,2,65,13.2,,,,,,,,,,,4.13,4.10,,,,,,,,,,,8.22,3,0
143,1,02:22:18,2,63,9.5,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
144,4,02:23:46,5,68,14.1,4.4,31.7,4.1,,,,,,,,9.72,4.44,4.89,3.39,3.76,,,,,,,,26.21,9,0
145,1,02:25:17,2,59,10.6,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.49,3,0
146,4,02:28:26,2,78,9.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
147,2,02:34:52,2,78,13.5,,,,,,,,,,,2.59,3.47,,,,,,,,,,,6.06,3,0
148,1,02:34:52,2,71,9.5,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
149,1,02:35:18,5,71,18.7,4.3,32.8,5.1,,,,,,,,10.73,8.12,7.14,9.98,9.96,,,,,,,,45.93,9,0
150,4,02:36:09,2,65,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
151,1,02:40:10,5,61,17.2,4.3,34.1,4.1,,,,,,,,12.81,16.32,15.81,16.86,16.79,,,,,,,,78.59,9,0
152,3,02:41:21,2,55,8.9,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
153,1,02:46:03,2,68,8.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
154,1,02:49:36,2,69,9.4,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
155,3,02:51:00,5,48,15.9,4.2,33.0,4.0,,,,,,,,9.70,15.26,15.34,14.41,15.32,,,,,,,,70.02,9,0
156,1,02:52:00,2,67,11.4,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0
157,1,02:52:26,2,69,9.6,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
158,3,02:53:04,5,65,15.5,4.3,35.3,4.0,,,,,,,,8.59,7.23,8.20,7.64,7.85,,,,,,,,39.52,9,0
159,4,02:54:48,5,67,14.5,4.3,29.7,4.0,,,,,,,,9.55,15.63,14.41,16.35,16.67,,,,,,,,72.62,9,0
160,4,02:54:55,5,67,13.3,4.3,29.7,4.1,,,,,,,,10.40,15.95,15.79,15.70,15.22,,,,,,,,73.04,9,0
161,4,02:55:02,5,66,13.9,5.0,29.0,5.0,,,,,,,,11.36,15.03,14.83,15.04,16.22,,,,,,,,72.48,9,0
162,1,02:55:57,2,69,10.1,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
163,2,02:55:57,2,70,12.1,,,,,,,,,,,3.47,4.08,,,,,,,,,,,7.54,3,0
164,1,02:56:03,2,68,7.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
165,1,02:56:08,2,69,9.5,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.87,2,0
166,1,02:57:41,2,71,9.6,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,2,0
167,1,02:57:43,2,71,14.5,,,,,,,,,,,4.56,3.18,,,,,,,,,,,7.73,5,0
168,1,03:00:13,5,73,19.6,4.3,29.2,4.0,,,,,,,,13.22,17.90,17.45,15.77,16.37,,,,,,,,80.71,9,0
169,3,03:04:05,2,67,9.6,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,2,0
170,3,03:05:50,2,64,8.7,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0
171,3,03:06:54,5,69,14.5,4.3,28.2,4.1,,,,,,,,3.92,2.62,3.41,1.29,2.31,,,,,,,,13.55,9,0
172,1,03:07:02,2,70,8.7,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
173,1,03:07:11,5,52,13.5,21.1,10.1,21.8,,,,,,,,9.59,14.40,10.18,12.76,9.56,,,,,,,,56.49,11,0
174,1,03:10:34,2,62,8.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
175,1,03:10:47,2,60,11.6,,,,,,,,,,,2.87,3.55,,,,,,,,,,,6.42,3,0
176,4,03:12:07,5,69,13.2,4.3,30.9,4.0,,,,,,,,8.56,5.00,4.93,3.38,3.77,,,,,,,,25.64,9,0
177,1,03:14:00,2,63,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
178,1,03:18:12,2,68,9.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
179,1,03:18:31,2,63,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
181,3,03:20:19,2,65,9.9,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.98,3,0
182,1,03:24:53,2,55,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.34,2,0
183,1,03:25:20,2,52,11.6,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0
184,4,03:25:22,2,67,13.2,,,,,,,,,,,4.44,4.51,,,,,,,,,,,8.95,3,0
185,4,03:28:16,2,49,8.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
186,3,03:28:21,2,66,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0
187,1,03:28:22,2,58,8.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
188,1,03:28:57,2,45,8.8,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0
189,3,03:29:57,5,68,13.9,4.3,29.1,4.1,,,,,,,,4.66,3.29,3.16,2.78,2.65,,,,,,,,16.54,9,0
190,4,03:33:40,5,65,14.4,4.3,26.9,10.1,,,,,,,,8.82,15.49,15.33,17.70,18.49,,,,,,,,75.83,16,0
191,4,03:34:08,5,63,15.8,4.4,31.8,4.0,,,,,,,,11.05,16.43,16.29,18.07,15.83,,,,,,,,77.68,9,0
192,1,03:39:51,5,63,19.2,4.3,30.7,3.9,,,,,,,,10.90,17.94,17.21,17.17,17.30,,,,,,,,80.51,9,0
193,3,03:43:00,2,73,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
194,1,03:44:34,5,70,12.6,4.1,31.2,10.1,,,,,,,,9.42,6.85,6.31,4.43,5.23,,,,,,,,32.25,16,0
195,1,03:48:24,5,66,20.2,4.2,30.2,4.0,,,,,,,,12.84,17.53,17.17,16.72,16.68,,,,,,,,80.94,9,0
196,2,03:48:24,2,78,10.1,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.31,3,0
197,1,03:48:30,3,62,12.1,21.7,,,,,,,,,,11.56,12.69,6.20,,,,,,,,,,30.45,8,0
198,3,03:48:51,3,68,18.1,4.3,,,,,,,,,,9.25,3.94,3.97,,,,,,,,,,17.15,6,0
199,1,03:54:00,5,66,15.1,4.4,31.1,4.1,,,,,,,,12.98,16.89,15.10,15.06,16.72,,,,,,,,76.75,9,0
200,1,03:54:01,2,64,9.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0
201,1,03:54:17,5,64,15.9,4.3,29.7,4.1,,,,,,,,12.09,16.98,15.79,16.56,16.65,,,,,,,,78.08,9,0
202,3,03:55:12,2,70,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
203,4,03:56:12,2,70,8.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
204,1,03:57:16,2,69,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
205,4,03:58:03,5,59,17.2,4.3,30.0,5.0,,,,,,,,11.28,7.62,7.28,3.39,2.58,,,,,,,,32.16,9,0
206,1,04:01:36,3,68,10.1,17.7,,,,,,,,,,2.59,2.35,1.86,,,,,,,,,,6.80,3,0
207,3,04:03:29,2,57,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
208,1,04:03:50,2,72,9.7,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0
209,1,04:03:52,2,69,8.8,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
210,1,04:09:16,2,65,11.5,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.86,3,0
211,1,04:10:19,2,69,13.2,,,,,,,,,,,5.45,3.49,,,,,,,,,,,8.95,3,0
212,4,04:13:28,5,59,15.9,4.4,34.1,4.0,,,,,,,,11.77,14.75,14.60,15.86,16.05,,,,,,,,73.02,9,0
213,3,04:14:31,5,65,14.3,4.2,32.4,4.8,,,,,,,,10.10,16.73,17.18,16.68,17.91,,,,,,,,78.60,9,0
214,1,04:14:57,5,70,17.3,4.2,30.2,4.0,,,,,,,,12.63,8.80,8.34,6.44,7.51,,,,,,,,43.71,9,0
215,1,04:15:09,2,69,12.8,,,,,,,,,,,4.58,3.52,,,,,,,,,,,8.10,3,0
216,1,04:16:52,6,68,15.9,4.4,18.8,4.8,4.9,,,,,,,9.46,16.97,15.80,8.54,14.61,14.99,,,,,,,80.37,10,0
217,3,04:16:56,5,70,13.2,4.3,27.1,4.0,,,,,,,,9.08,5.21,5.32,2.91,3.78,,,,,,,,26.29,9,34
218,1,04:17:08,2,59,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
219,3,04:17:41,5,57,17.5,4.2,28.5,10.1,,,,,,,,11.56,13.74,14.26,15.69,16.39,,,,,,,,71.63,16,0
220,1,04:17:43,2,65,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
221,4,04:18:03,2,63,9.9,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,3,0
222,1,04:21:26,5,68,13.9,4.3,34.7,4.1,,,,,,,,10.77,14.59,13.91,12.54,13.29,,,,,,,,65.10,9,0
223,4,04:21:29,2,69,11.1,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.11,3,0
224,1,04:21:38,2,64,11.7,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.18,3,0
225,3,04:24:34,5,65,16.4,4.3,37.3,4.1,,,,,,,,6.44,8.45,8.26,4.86,5.80,,,,,,,,33.81,9,0
226,1,04:25:12,2,55,11.8,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
227,1,04:25:55,2,55,11.2,,,,,,,,,,,3.38,3.66,,,,,,,,,,,7.04,3,0
228,4,04:26:49,2,64,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
229,3,04:27:35,6,65,17.6,4.4,23.8,5.1,5.1,,,,,,,10.47,14.21,13.84,12.49,14.49,14.38,,,,,,,79.87,10,0
230,4,04:28:49,2,57,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
233,3,04:30:25,5,59,11.8,4.4,36.5,4.0,,,,,,,,5.34,3.58,3.85,3.04,3.69,,,,,,,,19.51,9,0
234,1,04:31:46,2,71,10.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
235,3,04:32:08,2,67,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
236,4,04:33:09,5,50,16.2,4.4,30.2,4.0,,,,,,,,8.69,13.48,13.27,12.78,14.08,,,,,,,,62.30,9,0
237,1,04:35:56,2,66,8.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
238,1,04:36:54,5,67,18.7,4.1,34.9,4.0,,,,,,,,12.70,18.52,18.43,16.83,15.40,,,,,,,,81.87,9,0
239,4,04:37:18,2,68,10.4,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
241,1,04:39:46,2,67,8.7,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
242,1,04:40:34,2,70,11.5,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.75,3,0
243,4,04:41:18,5,63,15.5,4.2,29.1,10.1,,,,,,,,8.39,4.27,3.94,3.63,3.45,,,,,,,,23.68,16,33
244,1,04:41:53,2,67,9.1,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
246,4,04:42:16,5,74,17.5,4.4,33.8,4.1,,,,,,,,9.19,16.26,15.29,16.02,16.99,,,,,,,,73.75,9,0
247,3,04:42:29,5,65,19.6,4.2,31.7,3.9,,,,,,,,5.62,8.52,8.69,8.06,6.00,,,,,,,,36.88,9,0
249,3,04:42:51,5,66,17.1,4.1,33.2,4.0,,,,,,,,10.91,16.44,17.18,16.09,16.46,,,,,,,,77.08,9,0
250,1,04:45:31,5,63,13.1,21.2,9.5,22.1,,,,,,,,9.79,15.84,10.62,14.07,11.79,,,,,,,,62.12,11,0
251,1,04:48:26,3,62,11.5,18.5,,,,,,,,,,3.42,3.65,2.22,,,,,,,,,,9.28,3,0
252,3,04:48:52,2,75,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
253,3,04:49:10,5,74,12.4,4.4,21.7,4.3,,,,,,,,10.11,6.90,5.98,6.05,5.44,,,,,,,,34.47,9,34
254,3,04:49:47,5,50,13.5,20.4,10.7,20.9,,,,,,,,9.05,12.52,9.05,9.84,7.54,,,,,,,,47.99,11,0
255,3,04:50:00,2,64,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
256,1,04:50:04,5,65,18.9,4.3,32.0,4.1,,,,,,,,13.47,17.89,17.76,18.72,18.20,,,,,,,,86.04,9,0
257,4,04:50:51,2,76,13.5,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,0
258,4,04:51:54,2,70,9.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0
259,1,04:52:45,5,63,16.4,4.3,28.8,3.9,,,,,,,,12.89,16.74,16.94,17.24,16.14,,,,,,,,79.96,9,0
260,3,04:52:47,2,54,9.0,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
262,4,04:53:25,2,70,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
263,1,04:54:10,2,57,9.0,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.85,2,33
264,1,04:54:18,2,66,12.0,,,,,,,,,,,3.88,4.04,,,,,,,,,,,7.92,3,0
265,1,04:55:23,2,57,11.2,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
266,1,04:55:31,2,68,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
267,1,04:55:34,2,65,8.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
268,4,04:56:37,2,66,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
269,1,04:56:41,2,74,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
270,4,04:56:51,5,63,13.3,4.3,27.0,4.0,,,,,,,,8.44,4.81,4.25,3.37,3.87,,,,,,,,24.74,9,0
271,4,04:57:45,2,60,10.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.15,3,0
272,1,04:58:07,5,65,19.8,4.4,24.4,4.1,,,,,,,,10.85,6.56,6.94,5.42,4.63,,,,,,,,34.40,9,0
273,4,04:58:21,6,66,17.4,4.5,32.7,4.0,4.1,,,,,,,12.19,9.35,9.36,5.17,6.01,5.48,,,,,,,47.56,10,0
274,4,04:58:47,2,70,9.9,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0
275,3,04:59:30,5,62,15.6,4.3,27.1,3.9,,,,,,,,4.29,3.82,4.28,5.64,5.39,,,,,,,,23.41,9,0
276,3,04:59:30,2,62,4.0,,,,,,,,,,,5.88,4.03,,,,,,,,,,,9.91,14,38
278,3,04:59:42,5,61,11.8,20.8,9.3,21.8,,,,,,,,10.67,14.67,11.62,8.23,6.67,,,,,,,,51.86,11,34
279,1,05:00:52,5,68,13.2,4.3,33.5,4.0,,,,,,,,11.61,13.47,12.73,9.18,8.72,,,,,,,,55.71,9,0
280,4,05:01:32,2,66,11.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
281,1,05:01:36,5,61,15.9,4.2,33.1,4.1,,,,,,,,9.89,6.25,5.92,3.95,4.35,,,,,,,,30.37,9,0
282,1,05:01:48,2,61,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
283,4,05:02:28,2,65,11.5,,,,,,,,,,,2.92,4.01,,,,,,,,,,,6.92,3,0
284,4,05:03:03,3,65,11.5,15.0,,,,,,,,,,3.01,4.65,1.72,,,,,,,,,,9.39,3,0
285,3,05:04:03,2,66,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
286,4,05:04:18,2,66,11.8,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.02,3,0
287,1,05:04:40,2,66,11.4,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.28,3,0
288,4,05:04:45,2,77,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
289,3,05:05:16,2,63,8.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
290,3,05:05:27,2,69,8.6,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0
292,1,05:05:33,2,65,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
293,1,05:06:02,2,57,19.7,,,,,,,,,,,11.13,14.33,,,,,,,,,,,25.46,5,0
294,1,05:06:12,3,58,11.6,16.9,,,,,,,,,,3.24,2.53,1.59,,,,,,,,,,7.35,3,0
295,1,05:06:30,2,60,9.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
296,2,05:06:52,2,71,11.7,,,,,,,,,,,2.85,3.33,,,,,,,,,,,6.18,3,0
297,1,05:06:53,7,66,16.3,1.0,3.2,17.8,5.1,4.0,,,,,,10.73,16.06,2.18,15.36,4.72,14.76,14.24,,,,,,78.05,10,0
298,3,05:07:51,6,59,14.6,4.2,22.7,4.0,4.2,,,,,,,8.88,6.96,7.60,4.28,5.83,6.56,,,,,,,40.12,10,34
299,1,05:08:07,2,58,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
300,4,05:09:22,2,74,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
301,1,05:09:48,6,70,15.0,4.2,19.9,4.2,4.4,,,,,,,10.71,15.68,15.03,7.64,15.60,15.51,,,,,,,80.17,10,0
302,1,05:10:01,5,65,18.7,4.3,28.3,4.3,,,,,,,,13.04,17.47,17.42,16.85,16.20,,,,,,,,80.98,9,0
303,4,05:10:08,2,68,10.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0
304,4,05:10:12,2,69,12.8,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0
305,2,05:10:20,2,75,14.7,,,,,,,,,,,4.65,3.05,,,,,,,,,,,7.70,5,0
306,1,05:10:22,2,66,22.6,,,,,,,,,,,9.20,14.60,,,,,,,,,,,23.81,5,0
307,4,05:10:24,4,66,10.0,22.2,2.7,,,,,,,,,2.84,3.78,1.70,1.74,,,,,,,,,10.06,3,0
308,3,05:11:06,2,62,9.5,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,2,0
309,1,05:11:14,2,70,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
310,1,05:11:33,4,65,11.2,4.3,19.8,,,,,,,,,9.98,9.73,9.32,8.59,,,,,,,,,37.62,8,0
311,3,05:11:33,2,69,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
312,1,05:11:59,6,72,16.4,4.2,20.4,4.3,4.4,,,,,,,11.01,14.95,14.52,14.48,14.62,13.22,,,,,,,82.79,10,34
313,3,05:12:04,2,65,10.1,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
314,3,05:13:01,5,59,11.9,4.4,29.8,4.1,,,,,,,,11.06,15.27,15.45,16.00,16.83,,,,,,,,74.62,9,0
315,3,05:13:16,2,75,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
316,3,05:13:20,5,66,17.5,4.4,35.1,4.9,,,,,,,,11.39,15.53,16.27,15.14,15.37,,,,,,,,73.70,9,0
317,4,05:15:08,2,66,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
318,4,05:15:54,5,66,15.6,4.2,29.6,10.1,,,,,,,,8.37,5.70,4.85,4.17,3.84,,,,,,,,26.93,16,0
319,3,05:16:28,2,62,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
320,4,05:16:51,2,60,11.8,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.66,3,0
321,3,05:16:53,2,70,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
322,4,05:17:35,2,71,8.3,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
323,2,05:18:06,2,73,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
324,1,05:18:08,2,65,15.6,,,,,,,,,,,6.64,10.13,,,,,,,,,,,16.77,5,0
325,3,05:18:15,2,74,7.6,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
326,4,05:19:18,2,59,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
327,2,05:19:47,2,74,9.6,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,2,0
328,1,05:19:48,5,68,13.9,4.3,17.0,4.0,,,,,,,,11.84,15.79,15.13,16.44,20.04,,,,,,,,79.24,9,34
329,2,05:19:49,2,70,8.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
330,1,05:19:57,2,75,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
331,1,05:22:20,5,64,15.2,4.3,35.7,4.0,,,,,,,,12.91,15.90,15.67,16.53,17.28,,,,,,,,78.30,9,0
332,1,05:22:28,2,60,9.0,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0
333,2,05:22:30,2,68,21.4,,,,,,,,,,,8.89,13.84,,,,,,,,,,,22.72,5,0
334,2,05:22:44,2,74,9.2,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
335,1,05:22:44,2,68,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
336,1,05:23:11,3,60,8.9,15.2,,,,,,,,,,2.78,2.53,0.69,,,,,,,,,,6.00,2,0
337,1,05:23:16,2,66,8.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
338,4,05:23:21,2,68,11.3,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.41,3,0
339,4,05:24:13,2,70,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
340,4,05:24:17,2,70,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
341,3,05:24:41,5,66,15.7,4.2,29.4,4.0,,,,,,,,4.42,2.85,2.71,2.15,2.23,,,,,,,,14.35,9,0
344,4,05:25:19,5,68,16.1,4.2,29.8,4.1,,,,,,,,8.21,5.16,4.99,3.69,3.41,,,,,,,,25.45,9,0