veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,67,9.4,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
2,1,00:01:57,5,64,19.6,4.4,30.8,4.1,,,,,,,,5.87,3.35,3.49,1.49,2.83,,,,,,,,17.02,9,0
3,1,00:02:11,6,65,13.7,4.4,15.2,4.2,4.1,,,,,,,6.13,8.14,7.93,5.35,6.61,8.62,,,,,,,42.77,10,0
4,1,00:02:19,4,62,11.9,4.8,4.5,,,,,,,,,7.44,7.14,10.39,9.99,,,,,,,,,34.95,4,34
5,1,00:02:30,2,68,9.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,2,0
6,1,00:05:23,2,65,9.9,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.53,3,0
7,2,00:07:52,2,68,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
8,1,00:08:05,2,65,8.1,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.52,2,0
9,1,00:08:24,2,63,9.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
10,1,00:09:25,2,68,9.9,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,3,0
11,1,00:11:16,2,65,9.2,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
12,1,00:11:58,2,68,8.2,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
13,1,00:14:40,2,68,8.6,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
14,1,00:16:39,5,40,13.1,4.2,22.1,4.1,,,,,,,,5.46,9.74,9.55,10.40,11.31,,,,,,,,46.47,9,0
15,1,00:21:28,2,66,8.9,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0
16,1,00:21:48,4,55,14.9,4.3,4.7,,,,,,,,,8.82,10.18,7.49,7.84,,,,,,,,,34.34,4,0
17,1,00:22:03,2,65,9.4,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
18,1,00:22:45,4,51,14.5,3.9,4.3,,,,,,,,,6.93,4.01,9.00,8.84,,,,,,,,,28.79,4,0
19,1,00:24:34,2,68,9.0,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
20,1,00:24:47,2,56,7.7,,,,,,,,,,,1.14,1.29,,,,,,,,,,,2.42,2,0
21,1,00:25:06,2,66,8.9,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0
22,1,00:25:57,5,39,10.4,4.5,17.7,4.1,,,,,,,,5.53,9.47,9.27,11.25,11.79,,,,,,,,47.30,3,0
23,1,00:26:00,2,53,8.6,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0
24,1,00:31:20,2,66,11.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,3,0
25,1,00:31:43,2,66,8.9,,,,,,,,,,,1.41,1.42,,,,,,,,,,,2.83,2,0
26,1,00:31:46,4,58,11.9,4.4,4.2,,,,,,,,,8.22,5.31,11.11,11.15,,,,,,,,,35.80,4,34
27,1,00:32:25,2,67,9.3,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
28,1,00:33:30,2,66,9.2,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
29,2,00:34:47,2,72,8.6,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0
30,1,00:35:59,2,66,9.3,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
31,1,00:36:40,2,66,8.7,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.64,2,0
32,1,00:37:52,5,62,12.3,4.4,22.0,4.1,,,,,,,,5.10,10.38,9.98,10.93,10.39,,,,,,,,46.79,9,0
33,1,00:39:02,2,66,8.1,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0
34,1,00:39:07,2,62,8.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0
35,1,00:39:15,2,67,9.4,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0
36,1,00:40:08,2,67,12.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,3,0
37,1,00:42:08,4,55,13.6,4.8,4.2,,,,,,,,,6.67,4.98,9.00,8.41,,,,,,,,,29.07,4,0
38,1,00:43:15,5,52,11.0,4.4,23.2,4.3,,,,,,,,5.04,9.33,8.26,8.44,8.29,,,,,,,,39.37,9,0
39,1,00:46:42,2,68,9.2,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0
40,2,00:46:43,2,70,12.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
41,1,00:47:16,6,40,11.9,4.4,12.8,6.0,4.2,,,,,,,5.89,9.57,9.23,3.22,10.52,10.13,,,,,,,48.56,10,0
42,1,00:49:13,2,62,9.5,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
43,1,00:50:27,5,55,12.4,4.4,19.7,4.2,,,,,,,,5.56,9.35,8.84,10.91,10.49,,,,,,,,45.15,3,0
44,2,00:51:42,2,67,8.7,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
45,1,00:53:32,2,63,8.4,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.11,2,0
46,1,00:54:15,2,60,8.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
47,1,00:54:32,2,70,8.6,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0
48,1,00:55:47,2,70,11.0,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,3,0
49,2,00:57:05,2,70,9.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.22,2,0
50,1,00:57:09,2,62,7.8,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0
51,1,00:57:33,2,70,10.7,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.41,3,0
52,1,01:03:25,2,65,8.7,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,2,0
53,1,01:04:22,5,57,10.8,4.4,20.0,4.1,,,,,,,,4.79,9.37,9.17,9.83,9.57,,,,,,,,42.75,3,0
54,1,01:04:56,6,38,12.0,4.4,12.4,6.3,4.1,,,,,,,6.94,6.56,6.50,4.76,6.43,5.67,,,,,,,36.85,10,34
55,2,01:05:01,2,65,9.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
56,1,01:08:27,2,62,8.6,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0
57,1,01:12:14,2,66,8.8,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
58,1,01:14:23,2,68,9.9,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,3,0
59,1,01:16:17,2,56,9.6,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0
60,1,01:18:05,2,60,8.3,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0
61,1,01:19:09,4,48,13.6,4.8,4.2,,,,,,,,,8.37,5.25,9.78,9.69,,,,,,,,,33.09,4,0
62,2,01:19:09,2,55,10.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,3,0
63,1,01:21:18,4,37,15.1,4.3,4.9,,,,,,,,,8.28,9.94,9.09,6.75,,,,,,,,,34.06,4,0
64,1,01:21:45,2,68,9.2,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
65,1,01:31:07,5,64,16.8,4.2,28.6,5.0,,,,,,,,5.70,3.02,3.16,2.17,1.89,,,,,,,,15.93,9,0
67,1,01:34:53,6,64,13.7,4.4,15.3,4.1,4.2,,,,,,,5.94,7.69,6.88,5.81,7.32,8.97,,,,,,,42.62,10,0
68,1,01:35:28,5,63,12.3,4.2,31.6,4.0,,,,,,,,5.24,2.78,2.84,2.27,1.50,,,,,,,,14.63,9,0
69,1,01:35:42,2,65,8.3,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0
70,1,01:37:23,2,66,9.2,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0
71,1,01:44:33,2,68,8.5,,,,,,,,,,,1.03,0.50,,,,,,,,,,,1.53,2,0
72,1,01:45:33,2,65,8.9,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
73,1,01:46:44,4,39,11.9,4.8,4.4,,,,,,,,,6.83,6.99,11.38,10.11,,,,,,,,,35.30,4,0
74,1,01:50:35,6,60,13.9,4.4,15.1,4.9,4.3,,,,,,,6.10,7.30,6.88,5.23,10.14,9.40,,,,,,,45.06,10,0
75,1,01:53:17,2,63,9.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
76,2,01:54:15,2,68,8.9,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
77,2,01:55:23,2,77,8.7,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
78,1,01:55:26,4,57,14.9,4.3,4.7,,,,,,,,,9.15,10.34,7.08,8.52,,,,,,,,,35.09,4,0
79,1,01:57:37,2,69,8.9,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0
80,2,02:00:12,2,67,10.8,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.63,3,0
81,2,02:04:51,4,54,14.8,3.9,4.1,,,,,,,,,8.00,4.76,10.26,9.96,,,,,,,,,32.98,4,0
82,1,02:08:07,4,42,11.9,4.3,4.1,,,,,,,,,8.21,4.35,11.18,11.27,,,,,,,,,35.00,4,0
83,1,02:08:33,2,70,11.0,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,3,0
84,1,02:08:59,5,63,15.7,4.3,30.8,4.1,,,,,,,,6.86,10.29,9.96,10.84,9.78,,,,,,,,47.73,9,0
85,1,02:11:31,5,65,18.1,4.7,34.5,4.1,,,,,,,,6.52,6.12,5.48,5.71,5.39,,,,,,,,29.22,9,0
86,1,02:14:27,2,68,9.3,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0
87,1,02:16:16,2,68,9.6,,,,,,,,,,,1.22,1.20,,,,,,,,,,,2.42,2,0
88,1,02:16:25,2,62,8.9,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,2,0
89,1,02:16:35,5,65,13.1,4.3,22.1,4.2,,,,,,,,5.59,9.55,9.52,9.43,10.29,,,,,,,,44.37,9,0
90,1,02:18:05,5,61,12.4,4.4,19.7,4.2,,,,,,,,5.37,9.00,9.03,10.24,10.33,,,,,,,,43.96,3,0
91,1,02:19:52,2,68,9.4,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.58,2,0
92,1,02:19:58,2,67,12.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,3,0
93,1,02:20:05,2,66,8.7,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.73,2,0
94,1,02:20:46,3,60,11.9,22.1,,,,,,,,,,1.81,2.25,1.08,,,,,,,,,,5.13,3,0
95,1,02:20:55,3,63,12.0,17.9,,,,,,,,,,2.11,1.88,0.42,,,,,,,,,,4.40,3,0
96,1,02:22:36,5,38,10.3,4.5,17.7,4.1,,,,,,,,5.17,8.93,8.84,11.09,11.93,,,,,,,,45.97,3,0
97,1,02:24:15,2,70,8.9,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,2,0
98,1,02:26:01,5,61,12.3,4.4,22.1,4.2,,,,,,,,5.04,10.33,9.95,10.93,10.47,,,,,,,,46.72,9,0
99,2,02:30:33,2,57,8.4,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.12,2,0
100,1,02:32:27,2,57,12.9,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.77,3,0
101,1,02:34:37,5,53,11.0,4.4,23.2,4.4,,,,,,,,5.05,9.47,8.50,9.48,8.86,,,,,,,,41.35,9,0
102,1,02:34:56,2,63,9.2,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
103,1,02:36:30,4,58,13.7,4.8,4.2,,,,,,,,,8.02,5.68,9.93,9.10,,,,,,,,,32.74,4,0
104,2,02:38:33,6,39,12.0,4.4,12.5,6.3,4.1,,,,,,,6.60,9.74,9.59,4.18,10.39,10.92,,,,,,,51.43,10,34
105,1,02:38:35,2,64,9.2,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
106,1,02:38:58,2,61,13.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
107,1,02:40:09,2,68,8.8,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,0
108,1,02:42:20,2,65,10.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0
109,2,02:47:01,2,82,13.3,,,,,,,,,,,2.56,4.06,,,,,,,,,,,6.63,3,0
110,1,02:47:26,2,62,9.2,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
111,1,02:47:43,2,62,9.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,3,0
112,1,02:49:34,2,60,9.6,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0
113,1,02:50:27,6,42,13.7,4.3,15.3,4.2,4.1,,,,,,,5.76,8.94,8.33,6.00,7.57,9.46,,,,,,,46.06,10,0
114,1,02:51:25,2,66,8.9,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
115,1,02:52:36,2,65,8.9,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.29,2,0
116,1,02:52:49,2,56,9.2,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
117,1,02:52:52,2,63,9.4,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
118,2,02:53:05,2,62,9.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0
119,1,02:53:14,2,65,8.9,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0
120,1,02:53:44,2,58,9.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
121,2,02:53:50,2,57,9.5,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0
122,1,02:55:25,4,48,10.5,13.3,2.8,,,,,,,,,1.46,1.95,1.21,1.38,,,,,,,,,5.99,3,0
123,1,03:00:59,2,64,8.9,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0
124,1,03:02:51,2,62,8.9,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,0
125,1,03:02:53,2,63,9.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0
126,1,03:05:43,4,60,11.9,4.9,4.4,,,,,,,,,7.25,7.09,10.75,9.91,,,,,,,,,34.99,4,0
127,1,03:06:26,2,70,8.6,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
128,1,03:08:43,4,38,15.1,4.3,4.8,,,,,,,,,7.78,10.23,9.98,6.90,,,,,,,,,34.89,4,34
129,1,03:12:51,2,62,9.3,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0
130,1,03:13:11,2,58,8.9,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0
131,2,03:15:46,2,68,11.8,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
132,1,03:18:09,2,78,11.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,3,0
133,1,03:26:33,4,56,14.9,4.3,4.7,,,,,,,,,8.53,9.38,7.25,8.34,,,,,,,,,33.49,4,0
134,1,03:28:11,4,60,11.9,4.5,4.2,,,,,,,,,7.92,6.18,11.25,11.60,,,,,,,,,36.95,4,0
135,1,03:28:50,6,40,11.9,4.4,12.8,6.0,4.2,,,,,,,6.24,10.03,9.50,3.69,11.97,11.60,,,,,,,53.03,10,0
136,1,03:29:08,2,63,8.3,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0
137,2,03:29:12,2,63,10.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,3,0
138,1,03:29:15,2,63,8.6,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0
139,1,03:31:24,2,65,9.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0
140,1,03:33:18,2,63,8.5,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0
141,1,03:34:32,2,66,8.9,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
142,1,03:38:48,3,58,9.4,14.1,,,,,,,,,,1.42,1.29,0.90,,,,,,,,,,3.60,2,0
143,2,03:39:13,4,52,14.6,3.9,4.2,,,,,,,,,8.37,4.87,11.70,10.80,,,,,,,,,35.74,4,0
144,1,03:43:36,2,64,9.2,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
145,1,03:44:29,6,58,13.9,4.4,15.3,4.9,4.3,,,,,,,5.84,7.09,6.57,3.85,8.79,8.78,,,,,,,40.92,10,0
147,1,03:44:42,2,75,9.6,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
148,1,03:45:03,5,65,13.0,4.3,22.0,4.1,,,,,,,,5.33,10.19,9.77,10.91,11.38,,,,,,,,47.59,9,0
149,1,03:45:47,5,60,10.4,4.5,17.7,4.1,,,,,,,,5.47,9.43,9.15,11.01,11.90,,,,,,,,46.96,3,0
150,1,03:50:22,2,65,10.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,3,0
151,1,03:53:52,2,61,8.6,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0
152,1,03:59:32,5,40,11.1,4.4,23.4,4.4,,,,,,,,4.78,9.92,8.88,10.17,9.76,,,,,,,,43.51,9,0
153,1,04:00:14,2,69,9.3,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
154,1,04:01:05,3,68,12.7,20.5,,,,,,,,,,2.11,2.84,0.76,,,,,,,,,,5.70,3,0
155,1,04:01:44,5,63,12.4,4.4,19.7,4.2,,,,,,,,5.58,8.98,8.93,10.52,10.58,,,,,,,,44.59,3,0
156,1,04:03:44,2,69,12.9,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,3,0
157,2,04:06:17,2,57,9.5,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
158,1,04:06:55,3,59,16.6,4.2,,,,,,,,,,8.33,10.33,9.67,,,,,,,,,,28.33,6,0
159,1,04:07:26,2,55,16.9,,,,,,,,,,,4.84,7.98,,,,,,,,,,,12.82,5,34
160,2,04:07:52,2,62,17.6,,,,,,,,,,,3.87,7.87,,,,,,,,,,,11.74,5,0
161,1,04:08:22,2,52,16.7,,,,,,,,,,,3.02,6.21,,,,,,,,,,,9.23,5,0
162,1,04:09:02,2,68,8.5,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0
163,1,04:10:55,5,62,10.9,4.4,20.1,4.1,,,,,,,,4.85,9.29,9.39,10.03,8.94,,,,,,,,42.49,9,0
164,1,04:12:17,6,59,12.0,4.3,12.4,6.3,4.1,,,,,,,6.25,9.97,9.31,4.29,11.54,10.91,,,,,,,52.28,10,0
165,1,04:20:14,2,66,9.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
166,1,04:26:11,5,63,12.3,4.4,22.0,4.2,,,,,,,,5.08,10.59,10.11,10.47,9.98,,,,,,,,46.23,9,0
167,2,04:26:18,2,66,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
168,1,04:26:18,2,63,11.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
169,1,04:33:57,4,61,15.2,4.4,4.8,,,,,,,,,8.45,9.51,9.39,6.84,,,,,,,,,34.18,4,34
170,1,04:35:22,2,62,9.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,3,0
171,1,04:41:16,4,60,13.6,4.8,4.2,,,,,,,,,7.71,5.92,9.95,9.24,,,,,,,,,32.82,4,34
172,1,04:41:50,4,62,12.0,4.8,4.4,,,,,,,,,6.95,6.62,10.80,10.31,,,,,,,,,34.68,4,34
173,1,04:42:10,4,57,14.9,4.3,4.7,,,,,,,,,9.61,9.22,7.19,8.07,,,,,,,,,34.09,4,0
174,1,04:43:11,2,68,9.5,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
175,2,04:55:59,4,58,14.8,4.0,4.2,,,,,,,,,8.10,4.70,11.50,11.13,,,,,,,,,35.42,4,0
176,1,04:56:31,6,63,11.9,4.4,12.7,6.1,4.2,,,,,,,6.39,10.39,9.26,3.68,12.07,11.55,,,,,,,53.35,10,0
177,1,05:07:47,6,62,13.9,4.4,15.1,4.9,4.3,,,,,,,6.16,7.39,7.02,5.22,10.41,9.44,,,,,,,45.64,10,0
178,1,05:32:34,5,64,12.3,4.4,19.6,4.1,,,,,,,,5.71,9.31,9.00,9.61,10.86,,,,,,,,44.49,3,0
179,1,05:32:49,2,67,9.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,3,0
180,1,05:33:48,5,60,10.9,4.4,20.0,4.1,,,,,,,,4.71,9.10,9.00,9.76,8.57,,,,,,,,41.13,3,0
181,2,05:34:57,2,68,9.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
182,1,05:35:02,6,62,11.9,4.4,12.4,6.3,4.1,,,,,,,6.33,10.45,9.86,4.66,10.25,9.96,,,,,,,51.51,10,0
183,1,05:35:07,2,63,9.1,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0
184,1,05:36:50,2,73,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0
185,1,05:41:50,2,65,10.4,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,3,0
186,1,05:44:11,2,67,8.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.99,2,0
187,1,05:45:26,2,70,8.1,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.53,2,0
188,1,05:47:16,2,66,8.8,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.60,2,0
189,2,05:51:04,2,56,9.4,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.10,2,0
190,1,05:51:05,5,39,10.4,4.5,17.8,4.1,,,,,,,,5.54,9.65,9.69,9.15,10.43,,,,,,,,44.47,3,0
191,1,05:51:27,2,71,9.2,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0
192,1,05:51:40,2,64,9.4,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
193,1,05:53:27,2,70,10.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,3,0
194,1,05:55:06,2,55,10.0,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,3,0
195,1,05:56:37,5,66,12.3,4.4,22.0,4.1,,,,,,,,5.26,10.43,10.49,11.22,11.08,,,,,,,,48.49,9,0
196,2,06:00:07,4,55,14.9,4.3,4.7,,,,,,,,,10.37,9.10,6.61,9.12,,,,,,,,,35.20,4,0
197,2,06:01:13,2,71,8.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
198,2,06:01:23,2,72,11.8,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
199,1,06:01:31,2,70,8.7,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0
200,1,06:03:13,4,61,15.2,4.4,4.8,,,,,,,,,8.08,9.74,9.72,6.85,,,,,,,,,34.39,4,0
201,1,06:03:28,3,63,13.1,19.7,,,,,,,,,,2.63,2.34,0.52,,,,,,,,,,5.48,3,0
202,1,06:03:41,3,67,11.9,20.4,,,,,,,,,,1.69,1.80,0.93,,,,,,,,,,4.42,3,0
203,1,06:06:48,2,66,9.3,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
204,2,06:08:51,4,52,14.6,4.0,4.2,,,,,,,,,8.69,4.71,11.57,10.85,,,,,,,,,35.82,4,0
205,1,06:10:00,2,63,8.6,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0
206,1,06:12:00,4,68,15.1,4.3,28.8,,,,,,,,,5.21,3.73,3.84,2.29,,,,,,,,,15.07,8,0
207,1,06:12:00,2,48,15.3,,,,,,,,,,,0.91,2.11,,,,,,,,,,,3.02,0,33
208,1,06:20:16,4,53,13.5,4.8,4.2,,,,,,,,,7.72,5.60,10.17,9.60,,,,,,,,,33.10,4,0
209,1,06:20:26,2,60,8.5,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
210,1,06:26:17,2,63,9.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
211,2,06:27:32,2,70,8.6,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0
212,1,06:29:27,2,55,11.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
213,1,06:30:16,6,62,11.9,4.4,12.7,6.1,4.1,,,,,,,6.65,7.72,7.13,2.97,6.14,4.63,,,,,,,35.25,10,34
214,2,06:31:58,2,70,8.4,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,0
215,1,06:34:27,2,71,11.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,0
216,1,06:35:42,6,62,14.0,4.4,15.2,4.9,4.3,,,,,,,5.98,7.77,7.04,5.75,10.23,9.41,,,,,,,46.19,10,0
217,1,06:36:19,2,66,11.9,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0
218,1,06:37:40,2,65,9.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
219,1,06:38:19,2,60,10.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,3,0
220,1,06:39:29,2,61,10.8,,,,,,,,,,,1.50,2.10,,,,,,,,,,,3.60,3,0
221,1,06:42:39,2,64,8.5,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
222,1,06:43:49,2,70,7.8,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0
223,1,06:44:41,2,72,9.3,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
224,1,06:45:49,2,65,11.9,,,,,,,,,,,1.64,2.37,,,,,,,,,,,4.01,3,0
225,1,06:47:47,2,70,11.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,3,0
226,2,06:48:01,2,68,8.7,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
227,2,06:49:34,2,67,8.4,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
228,1,06:49:35,5,60,10.8,4.4,20.0,4.1,,,,,,,,4.69,9.49,9.08,9.67,8.66,,,,,,,,41.59,3,0
229,1,06:50:01,2,70,8.8,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0
230,1,06:51:49,2,67,9.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
231,2,06:51:59,2,70,8.9,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.66,2,0
232,1,06:53:40,2,66,8.5,,,,,,,,,,,1.18,0.58,,,,,,,,,,,1.76,2,0
233,1,06:53:43,2,63,8.1,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,2,0
234,1,06:54:06,2,70,8.8,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,2,0
235,1,06:55:26,2,55,7.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
236,1,06:56:43,2,70,8.6,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
237,1,06:58:47,5,67,12.4,4.4,22.1,4.2,,,,,,,,4.92,9.68,9.20,10.97,10.80,,,,,,,,45.57,9,0
238,2,06:58:49,5,64,15.7,4.2,30.7,4.1,,,,,,,,5.41,3.26,2.93,1.92,1.90,,,,,,,,15.42,9,0
239,2,07:00:12,2,68,13.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,3,0
240,1,07:00:44,3,66,11.4,19.2,,,,,,,,,,1.88,2.41,0.80,,,,,,,,,,5.10,3,0
241,1,07:00:46,4,63,12.9,19.5,2.7,,,,,,,,,2.42,3.19,1.56,1.27,,,,,,,,,8.43,3,0
242,1,07:00:51,2,68,11.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,3,0
243,1,07:00:58,2,68,12.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,3,0
244,1,07:02:19,2,68,9.5,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.23,2,0
245,1,07:02:43,2,63,12.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,0
246,1,07:03:22,2,68,8.9,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
247,1,07:04:24,2,65,10.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,3,0
248,1,07:04:41,2,66,9.4,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.96,2,0
249,1,07:04:57,2,61,10.1,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,3,0
250,2,07:05:40,2,85,8.5,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.13,2,0
251,1,07:05:41,2,60,9.1,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
252,1,07:06:39,2,66,9.2,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
253,1,07:06:56,2,60,10.4,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.78,3,0
254,2,07:07:43,2,64,11.6,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0
255,1,07:07:45,6,62,12.0,4.4,12.4,6.3,4.1,,,,,,,6.18,9.99,9.63,4.22,10.39,8.92,,,,,,,49.33,10,0
256,1,07:07:57,2,64,11.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,3,0
257,1,07:08:40,4,60,15.0,4.3,4.7,,,,,,,,,8.35,8.70,6.06,7.40,,,,,,,,,30.51,4,0
258,2,07:08:42,7,68,7.9,5.1,4.2,16.4,5.7,3.9,,,,,,5.55,1.30,9.43,9.91,2.20,10.09,12.30,,,,,,50.77,10,0
259,1,07:11:04,2,69,13.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
260,1,07:11:39,2,66,8.3,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0
261,1,07:13:41,2,65,12.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
262,1,07:14:48,2,67,9.5,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
263,1,07:14:58,5,56,12.3,4.4,19.7,4.2,,,,,,,,5.58,9.25,8.91,10.92,10.69,,,,,,,,45.35,3,0
264,1,07:18:27,4,61,12.0,4.8,4.3,,,,,,,,,7.59,7.78,11.12,10.47,,,,,,,,,36.95,4,0
265,1,07:19:11,2,70,12.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,3,0
266,1,07:19:33,2,66,9.4,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
267,1,07:19:35,2,67,12.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0
268,1,07:23:11,2,66,9.2,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0
269,1,07:23:23,2,61,9.9,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,0
270,2,07:23:49,4,63,14.6,4.0,4.2,,,,,,,,,8.22,4.82,10.87,10.14,,,,,,,,,34.06,4,34
271,1,07:24:26,2,62,9.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.19,2,0
272,1,07:25:11,6,64,13.6,4.4,15.3,4.2,4.1,,,,,,,6.02,8.92,8.15,5.92,7.26,8.78,,,,,,,45.05,10,0
273,1,07:26:20,2,67,9.3,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.56,2,0
274,1,07:26:29,2,65,8.6,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0
275,1,07:26:40,4,65,11.9,4.5,4.2,,,,,,,,,8.21,5.55,10.75,11.46,,,,,,,,,35.98,4,0
276,1,07:27:13,2,48,9.0,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0
277,1,07:28:34,2,68,8.8,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
278,1,07:29:20,2,68,9.2,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
279,1,07:30:55,5,62,17.0,4.3,31.8,4.0,,,,,,,,5.45,3.36,2.93,1.85,1.79,,,,,,,,15.38,9,0
280,1,07:32:10,4,70,10.8,16.3,2.9,,,,,,,,,1.55,1.85,0.35,0.39,,,,,,,,,4.13,3,0
281,2,07:34:17,2,68,9.0,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
282,1,07:34:27,3,40,15.0,4.3,,,,,,,,,,5.13,12.70,15.04,,,,,,,,,,32.87,6,0
283,1,07:35:12,2,70,10.0,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,3,0
284,1,07:35:16,2,67,8.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
285,1,07:35:22,2,60,13.9,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.55,0,0
287,1,07:38:27,4,55,13.7,4.8,4.2,,,,,,,,,7.25,5.56,9.57,8.96,,,,,,,,,31.34,4,0
288,2,07:39:08,3,42,6.7,3.1,,,,,,,,,,1.87,1.00,2.42,,,,,,,,,,5.29,0,33
289,2,07:39:08,2,66,4.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,14,38
290,2,07:39:14,2,70,9.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
291,1,07:39:15,5,40,11.1,4.4,23.4,4.3,,,,,,,,5.08,9.61,9.03,9.89,9.49,,,,,,,,43.10,9,0
293,1,07:39:50,2,71,9.4,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
294,1,07:40:37,2,63,8.6,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,0
295,1,07:40:56,2,77,8.9,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
296,1,07:40:59,2,68,9.2,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0
297,2,07:41:37,2,70,9.0,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
298,1,07:42:14,2,73,9.2,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
299,1,07:42:20,2,70,11.0,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,3,0
300,1,07:42:36,2,65,9.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,3,0
301,1,07:42:42,2,70,8.8,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0
302,1,07:42:53,2,67,11.1,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,3,0
303,1,07:43:24,2,66,12.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
304,1,07:44:51,2,62,10.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,3,0
305,1,07:45:27,2,62,11.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0
306,1,07:46:53,2,70,10.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,3,0
307,1,07:47:22,2,68,12.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,3,0
308,1,07:48:07,2,65,10.0,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,3,0
309,1,07:50:13,2,70,11.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,3,0
310,1,07:51:24,2,65,9.2,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.95,2,0
311,1,07:52:00,2,58,9.4,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
312,1,07:52:13,2,70,10.9,,,,,,,,,,,1.49,1.73,,,,,,,,,,,3.22,3,0
313,1,07:52:30,2,65,10.9,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.55,3,0
314,2,07:53:03,2,64,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.51,2,0
315,1,07:53:24,6,63,13.9,4.4,15.2,4.9,4.4,,,,,,,6.17,7.38,7.18,6.44,10.95,9.93,,,,,,,48.04,10,0
316,1,07:53:36,2,70,11.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,3,0
317,1,07:54:13,6,62,11.9,4.5,12.7,6.1,4.2,,,,,,,6.27,9.32,8.96,3.90,10.93,10.60,,,,,,,49.98,10,0
318,1,07:54:37,2,73,8.5,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0
319,1,07:54:46,2,66,8.9,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
320,1,07:55:22,2,67,9.2,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
321,1,07:55:37,2,69,11.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0
322,1,07:56:39,2,76,8.8,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0
323,1,07:57:04,2,65,11.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,3,0
324,1,07:58:51,2,68,8.6,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
325,1,07:59:35,2,64,10.0,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,3,0
326,1,07:59:37,2,66,8.1,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
327,1,08:00:24,2,70,8.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
328,1,08:00:30,2,59,10.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,3,0
329,1,08:01:12,2,65,9.2,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
330,2,08:01:35,2,58,9.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.13,2,0
331,1,08:01:48,5,41,16.4,4.3,31.9,4.1,,,,,,,,5.84,11.34,11.34,9.56,9.15,,,,,,,,47.24,9,0
332,1,08:02:06,6,64,12.2,4.3,27.3,4.0,4.1,,,,,,,4.72,2.60,2.73,2.37,1.76,1.09,,,,,,,15.26,10,0
333,1,08:02:39,2,66,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
334,1,08:03:17,5,61,12.3,4.3,22.1,4.2,,,,,,,,5.11,10.31,10.25,11.92,11.10,,,,,,,,48.70,9,0
335,2,08:03:30,2,66,8.7,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0
336,1,08:04:45,2,56,10.8,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,3,0
337,1,08:05:16,2,59,8.1,,,,,,,,,,,0.77,0.78,,,,,,,,,,,1.55,2,0
338,1,08:05:58,2,66,8.9,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
339,1,08:06:31,2,74,8.6,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0