veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:45,2,68,8.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,30,min5.tye,,,64.0
2,4,00:03:34,2,64,9.0,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.85,2,0,53,min5.tye,,,63.9
3,4,00:04:19,5,70,12.9,4.3,31.9,4.1,,,,,,,,10.37,8.02,8.22,7.15,7.20,,,,,,,,40.95,9,0,87,min5.tye,,,64.1
4,1,00:05:16,2,69,10.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0,82,min5.tye,,,63.3
5,4,00:11:30,2,64,10.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0,66,min5.tye,,,64.2
6,1,00:12:15,2,72,9.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,0,20,min5.tye,,,64.5
7,4,00:12:36,2,69,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,15,min5.tye,,,64.6
8,2,00:12:44,2,70,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,76,min5.tye,,,64.7
9,4,00:15:07,2,69,11.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,26,min5.tye,,,64.5
10,1,00:15:34,2,64,10.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0,27,min5.tye,,,64.4
11,4,00:16:41,2,67,12.0,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.41,3,0,23,min5.tye,,,64.3
12,4,00:17:35,4,64,10.8,16.4,2.7,,,,,,,,,2.99,3.89,1.21,1.23,,,,,,,,,9.31,3,0,3,min5.tye,,,64.4
13,4,00:17:37,2,63,10.0,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,3,0,81,min5.tye,,,64.4
14,4,00:17:46,2,65,9.6,,,,,,,,,,,3.39,3.57,,,,,,,,,,,6.96,2,0,35,min5.tye,,,64.4
15,1,00:17:50,2,57,11.4,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0,32,min5.tye,,,64.4
16,1,00:18:11,2,74,8.9,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,2,0,58,min5.tye,,,64.5
17,2,00:18:11,2,74,8.9,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,1,58,min5.tye,,,64.5
18,4,00:19:28,2,70,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,54,min5.tye,,,64.6
19,4,00:19:51,2,63,9.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0,93,min5.tye,,,64.2
20,4,00:20:13,5,63,17.0,4.3,40.0,4.1,,,,,,,,12.21,19.83,19.76,13.81,13.95,,,,,,,,79.56,9,0,7,min5.tye,,,64.3
21,1,00:20:23,2,60,10.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0,97,min5.tye,,,64.2
22,1,00:20:30,2,65,9.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,23,min5.tye,,,64.4
23,1,00:20:53,4,66,20.5,4.3,38.5,,,,,,,,,10.97,7.54,7.98,9.55,,,,,,,,,36.04,8,0,67,min5.tye,,,63.9
24,1,00:21:08,2,62,9.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,79,min5.tye,,,64.1
25,1,00:21:09,2,59,8.8,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,21,min5.tye,,,64.1
26,1,00:21:26,2,67,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,24,min5.tye,,,64.1
27,4,00:22:31,2,60,8.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,9,min5.tye,,,64.0
28,4,00:22:34,2,64,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,17,min5.tye,,,64.1
29,1,00:25:53,2,59,10.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,54,min5.tye,,,64.7
30,1,00:33:16,2,67,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,99,min5.tye,,,64.2
31,1,00:36:39,2,62,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,73,min5.tye,,,63.9
32,4,00:37:56,2,66,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,35,min5.tye,,,63.8
33,1,00:38:48,2,74,8.6,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,2,0,51,min5.tye,,,63.9
34,4,00:43:12,2,68,11.9,,,,,,,,,,,3.64,3.90,,,,,,,,,,,7.55,3,0,66,min5.tye,,,63.0
35,4,00:49:10,2,59,12.5,,,,,,,,,,,3.95,3.87,,,,,,,,,,,7.82,3,0,59,min5.tye,,,63.4
36,1,00:49:51,5,63,15.0,4.4,32.6,4.2,,,,,,,,11.05,18.27,16.54,17.15,17.50,,,,,,,,80.52,9,0,14,min5.tye,,,63.7
37,1,00:50:53,2,61,9.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,29,min5.tye,,,62.9
38,4,00:52:04,2,70,11.5,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,19,min5.tye,,,62.6
39,1,00:52:21,2,68,9.0,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,2,min5.tye,,,62.5
40,4,00:56:42,2,67,10.0,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0,92,min5.tye,,,63.4
41,1,00:56:51,2,66,9.6,,,,,,,,,,,2.23,2.75,,,,,,,,,,,4.98,2,0,39,min5.tye,,,63.5
42,1,01:05:43,2,68,13.0,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.37,3,0,97,min5.tye,,,63.4
43,4,01:06:00,2,65,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,71,min5.tye,,,63.4
44,1,01:06:28,2,70,11.0,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,3,0,54,min5.tye,,,63.4
45,1,01:07:13,5,65,15.1,4.5,31.4,4.1,,,,,,,,10.56,13.34,11.73,9.63,9.56,,,,,,,,54.81,9,0,93,min5.tye,,,63.4
46,1,01:10:18,2,61,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,58,min5.tye,,,63.3
47,1,01:14:58,2,72,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,64,min5.tye,,,63.1
48,1,01:15:56,2,61,10.7,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,9,min5.tye,,,62.9
49,4,01:20:11,6,59,11.9,4.6,27.4,6.1,6.0,,,,,,,12.26,11.83,11.77,12.55,11.77,11.65,,,,,,,71.83,10,0,16,min5.tye,,,62.9
50,1,01:28:46,2,65,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,30,min5.tye,,,62.4
51,1,01:29:03,2,67,9.6,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,18,min5.tye,,,62.0
52,1,01:30:36,2,65,9.3,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,73,min5.tye,,,62.4
53,4,01:30:42,5,68,18.3,4.3,34.3,4.1,,,,,,,,8.91,15.06,13.98,15.57,15.49,,,,,,,,69.00,9,0,3,min5.tye,,,62.5
54,4,01:38:20,2,68,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,50,min5.tye,,,62.6
55,1,01:40:30,2,70,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,0,7,min5.tye,,,62.2
56,4,01:42:17,2,61,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0,7,min5.tye,,,61.7
57,4,01:43:05,2,74,11.5,,,,,,,,,,,3.89,4.32,,,,,,,,,,,8.21,3,0,23,min5.tye,,,62.2
58,1,01:46:02,2,61,13.3,,,,,,,,,,,4.62,4.31,,,,,,,,,,,8.93,3,0,25,min5.tye,,,61.9
59,1,01:46:55,2,64,8.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,0,min5.tye,,,62.3
60,4,01:48:14,2,67,10.0,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,3,0,57,min5.tye,,,62.6
61,4,01:52:21,2,66,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,56,min5.tye,,,62.0
62,2,02:06:37,2,66,9.4,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.18,2,0,97,min5.tye,,,61.9
63,4,02:11:10,2,69,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,43,min5.tye,,,61.6
64,1,02:18:42,2,62,8.9,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,2,0,36,min5.tye,,,62.3
65,4,02:22:46,2,68,11.7,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,3,0,1,min5.tye,,,62.2
66,4,02:25:25,2,69,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,42,min5.tye,,,62.1
67,2,02:28:20,2,69,10.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,25,min5.tye,,,62.1
68,1,02:33:53,2,69,9.5,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,10,min5.tye,,,62.4
69,4,02:34:04,2,63,9.8,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0,8,min5.tye,,,62.4
70,1,02:35:06,2,67,8.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,37,min5.tye,,,62.3
71,4,03:00:58,2,64,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,97,min5.tye,,,62.1
72,1,03:02:28,2,65,9.2,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,35,min5.tye,,,61.9
73,1,03:09:53,2,66,21.7,,,,,,,,,,,6.29,10.39,,,,,,,,,,,16.68,5,0,86,min5.tye,,,62.0
74,1,03:10:04,2,75,8.5,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,89,min5.tye,,,62.0
75,4,03:12:33,2,70,9.8,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0,78,min5.tye,,,61.6
76,3,03:14:22,2,69,8.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,1,16,min5.tye,,,61.8
77,4,03:17:48,2,74,8.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,78,min5.tye,,,61.7
78,4,03:22:57,2,62,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0,86,min5.tye,,,62.0
79,4,03:25:08,2,61,12.9,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.67,3,0,74,min5.tye,,,62.0
80,4,03:28:58,2,70,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0,62,min5.tye,,,61.7
81,2,03:29:16,2,70,10.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,87,min5.tye,,,61.9
82,4,03:30:08,5,63,18.6,4.4,34.6,4.0,,,,,,,,8.44,6.43,7.08,1.91,11.31,,,,,,,,35.17,9,0,3,min5.tye,,,61.6
83,1,03:33:22,2,68,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,67,min5.tye,,,61.9
84,1,03:36:35,2,69,9.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,64,min5.tye,,,61.8
85,1,03:36:54,2,68,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,76,min5.tye,,,61.8
86,1,03:37:51,2,67,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0,93,min5.tye,,,61.7
87,3,03:39:38,2,70,12.2,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.16,3,1,75,min5.tye,,,61.7
88,4,03:39:43,2,59,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,51,min5.tye,,,61.7
89,4,03:39:56,2,65,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,84,min5.tye,,,61.7
90,4,03:40:03,2,66,11.5,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,85,min5.tye,,,61.7
91,1,03:40:55,2,70,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,8,min5.tye,,,61.7
92,1,03:42:04,5,67,12.5,4.4,33.0,4.1,,,,,,,,10.51,13.01,12.32,9.59,10.41,,,,,,,,55.84,9,0,38,min5.tye,,,61.6
93,1,03:42:59,2,70,8.9,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0,9,min5.tye,,,61.8
94,1,03:44:51,2,56,23.5,,,,,,,,,,,9.38,11.72,,,,,,,,,,,21.10,5,0,8,min5.tye,,,61.6
95,1,03:46:09,2,65,11.8,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0,71,min5.tye,,,61.6
96,4,03:52:37,2,79,12.9,,,,,,,,,,,4.06,3.24,,,,,,,,,,,7.31,3,0,38,min5.tye,,,61.5
97,1,03:54:15,2,69,13.4,,,,,,,,,,,3.41,3.59,,,,,,,,,,,7.00,3,0,3,min5.tye,,,61.7
98,4,03:54:18,2,61,9.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,80,min5.tye,,,61.6
99,1,03:58:25,2,42,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,37,min5.tye,,,61.6
100,1,03:59:52,5,68,15.7,4.2,32.1,10.4,,,,,,,,8.57,6.39,6.22,3.88,3.56,,,,,,,,28.62,9,0,57,min5.tye,,,61.5
101,1,04:01:59,5,61,16.3,4.4,36.2,4.1,,,,,,,,10.66,16.41,16.57,16.42,16.42,,,,,,,,76.48,9,0,34,min5.tye,,,61.3
102,1,04:03:10,2,62,9.5,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,91,min5.tye,,,61.3
103,1,04:05:30,2,71,11.7,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0,87,min5.tye,,,61.3
104,1,04:06:16,1,66,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,90,min5.tye,,,61.4
105,2,04:08:22,2,69,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0,34,min5.tye,,,61.5
106,1,04:08:29,2,70,13.1,,,,,,,,,,,4.29,3.10,,,,,,,,,,,7.39,3,0,28,min5.tye,,,61.5
107,1,04:09:43,5,69,16.1,4.4,33.2,4.1,,,,,,,,8.59,7.50,8.80,5.85,6.70,,,,,,,,37.45,9,0,88,min5.tye,,,61.4
108,1,04:10:21,2,57,23.2,,,,,,,,,,,13.40,20.11,,,,,,,,,,,33.51,5,0,7,min5.tye,,,61.4
109,4,04:17:15,2,69,12.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,11,min5.tye,,,61.4
110,4,04:17:58,2,67,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,4,min5.tye,,,61.3
111,1,04:20:03,2,61,9.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,92,min5.tye,,,61.2
112,4,04:20:29,2,67,9.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,54,min5.tye,,,61.2
113,4,04:20:32,2,63,9.9,,,,,,,,,,,1.74,2.07,,,,,,,,,,,3.81,3,0,87,min5.tye,,,61.2
114,1,04:22:10,2,68,14.4,,,,,,,,,,,3.45,3.99,,,,,,,,,,,7.44,5,0,25,min5.tye,,,61.5
115,4,04:23:02,2,64,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,60,min5.tye,,,61.3
116,4,04:23:31,2,66,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,5,min5.tye,,,61.4
117,1,04:24:26,2,67,11.6,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.67,3,0,22,min5.tye,,,61.4
118,1,04:25:13,2,67,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,86,min5.tye,,,61.4
119,1,04:25:16,2,59,8.9,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,16,min5.tye,,,61.4
120,1,04:25:20,2,61,12.1,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.08,3,0,33,min5.tye,,,61.4
121,1,04:26:17,2,80,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,48,min5.tye,,,61.4
122,4,04:29:58,2,65,11.8,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,47,min5.tye,,,61.3
123,4,04:30:38,2,65,8.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,0,45,min5.tye,,,61.3
124,1,04:31:34,2,66,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,91,min5.tye,,,61.3
125,1,04:31:52,2,69,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,78,min5.tye,,,61.3
126,2,04:34:30,2,59,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,34,min5.tye,,,61.1
127,4,04:36:11,2,68,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,3,min5.tye,,,61.2
128,4,04:36:20,2,56,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0,23,min5.tye,,,61.2
129,4,04:36:25,2,56,9.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,63,min5.tye,,,61.2
130,1,04:36:27,6,66,17.0,4.4,19.3,5.4,4.4,,,,,,,8.60,15.40,14.62,10.19,15.25,14.65,,,,,,,78.72,10,0,11,min5.tye,,,61.3
131,4,04:37:51,2,48,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,51,min5.tye,,,61.3
132,1,04:40:25,2,68,8.8,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0,14,min5.tye,,,61.1
133,1,04:40:31,2,60,22.8,,,,,,,,,,,9.20,14.11,,,,,,,,,,,23.31,5,0,94,min5.tye,,,61.2
134,1,04:41:57,4,68,13.1,15.4,2.8,,,,,,,,,3.52,4.44,0.91,1.82,,,,,,,,,10.69,3,0,25,min5.tye,,,61.2
135,4,04:46:56,2,66,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,64,min5.tye,,,61.2
136,1,04:47:37,2,71,12.3,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,95,min5.tye,,,61.4
137,4,04:47:53,2,80,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,68,min5.tye,,,61.3
138,4,04:49:11,2,62,11.2,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0,42,min5.tye,,,61.2
139,1,04:49:20,2,62,9.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,41,min5.tye,,,61.1
140,1,04:50:19,2,70,14.6,,,,,,,,,,,4.64,5.56,,,,,,,,,,,10.20,5,0,92,min5.tye,,,61.1
141,4,04:51:31,2,69,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.09,2,0,29,min5.tye,,,61.2
142,2,04:51:51,2,73,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,65,min5.tye,,,61.1
143,4,04:52:34,3,52,10.9,14.6,,,,,,,,,,2.92,3.78,1.10,,,,,,,,,,7.79,3,0,51,min5.tye,,,61.2
144,4,04:54:30,2,67,7.8,,,,,,,,,,,0.95,1.16,,,,,,,,,,,2.11,2,0,28,min5.tye,,,61.1
145,4,04:55:10,2,69,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,11,min5.tye,,,61.0
146,4,04:55:30,2,74,10.8,,,,,,,,,,,3.42,3.11,,,,,,,,,,,6.52,3,0,9,min5.tye,,,61.2
147,4,04:55:59,5,64,13.1,3.8,4.6,5.8,,,,,,,,16.78,6.94,18.62,15.48,7.45,,,,,,,,65.28,7,0,21,min5.tye,,,61.2
148,4,04:56:46,2,62,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,55,min5.tye,,,61.3
149,4,04:57:50,2,68,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,12,min5.tye,,,61.2
150,4,04:58:01,2,69,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,93,min5.tye,,,61.2
151,4,04:59:02,2,61,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,50,min5.tye,,,61.2
152,4,04:59:14,2,70,9.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,50,min5.tye,,,61.1
153,4,04:59:39,2,74,10.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,92,min5.tye,,,61.3
154,4,04:59:54,2,66,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,76,min5.tye,,,61.4
155,4,05:00:37,2,67,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,33,min5.tye,,,61.3
156,4,05:02:55,2,62,8.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,15,min5.tye,,,61.2
157,4,05:02:58,2,80,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,96,min5.tye,,,61.2
158,4,05:03:10,2,60,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,61,min5.tye,,,61.2
159,1,05:06:08,2,64,10.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0,46,min5.tye,,,61.2
160,4,05:06:26,2,66,8.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0,99,min5.tye,,,61.1
161,1,05:06:27,2,66,11.8,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,44,min5.tye,,,61.1
162,1,05:06:32,2,68,13.2,,,,,,,,,,,3.66,5.02,,,,,,,,,,,8.68,3,0,23,min5.tye,,,61.0
163,4,05:07:21,2,76,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,51,min5.tye,,,61.1
164,1,05:07:25,2,64,11.0,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0,74,min5.tye,,,61.1
165,1,05:07:30,6,62,16.4,4.4,12.0,4.7,4.2,,,,,,,9.32,14.22,14.74,7.96,19.61,15.61,,,,,,,81.47,10,0,97,min5.tye,,,61.0
166,4,05:07:43,2,68,13.1,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,25,min5.tye,,,61.0
167,1,05:07:52,2,75,12.1,,,,,,,,,,,3.29,3.99,,,,,,,,,,,7.28,3,0,9,min5.tye,,,61.0
168,4,05:08:11,2,69,8.7,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,84,min5.tye,,,61.1
169,1,05:08:47,2,71,12.2,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0,69,min5.tye,,,60.9
170,1,05:09:20,2,64,14.7,,,,,,,,,,,4.73,4.66,,,,,,,,,,,9.39,5,0,31,min5.tye,,,60.8
171,4,05:09:30,2,68,12.1,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,12,min5.tye,,,60.9
172,1,05:09:43,6,62,17.6,4.4,34.1,4.1,4.1,,,,,,,10.62,19.23,19.16,13.12,12.76,12.92,,,,,,,87.80,10,0,59,min5.tye,,,61.0
173,1,05:11:13,2,73,10.7,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0,70,min5.tye,,,61.1
174,1,05:12:19,2,61,8.6,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0,58,min5.tye,,,61.1
175,1,05:13:41,2,60,8.7,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,18,min5.tye,,,61.1
176,4,05:14:08,2,66,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,72,min5.tye,,,61.0
177,3,05:14:10,2,68,9.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,1,0,min5.tye,,,61.1
178,1,05:14:20,2,65,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0,32,min5.tye,,,61.1
179,3,05:14:21,5,68,15.1,4.3,32.4,4.1,,,,,,,,10.43,4.97,5.02,3.88,3.90,,,,,,,,28.19,9,1,93,min5.tye,,,61.1
180,4,05:14:21,2,63,8.5,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,0,54,min5.tye,,,61.1
181,3,05:14:44,2,74,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,1,1,min5.tye,,,61.1
182,2,05:15:14,2,71,9.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,84,min5.tye,,,61.0
183,4,05:15:25,2,66,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,15,min5.tye,,,61.0
184,4,05:15:41,2,64,13.8,,,,,,,,,,,3.82,5.14,,,,,,,,,,,8.96,5,0,26,min5.tye,,,61.1
185,1,05:15:43,2,68,10.4,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,3,0,93,min5.tye,,,61.1
186,1,05:16:06,2,65,16.5,,,,,,,,,,,6.50,9.64,,,,,,,,,,,16.14,5,0,10,min5.tye,,,61.0
187,1,05:16:11,2,80,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,16,min5.tye,,,61.1
188,1,05:16:47,2,66,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,97,min5.tye,,,61.0
189,4,05:16:52,2,65,10.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,3,0,14,min5.tye,,,61.2
190,1,05:17:13,2,67,11.8,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,93,min5.tye,,,61.0
191,1,05:17:19,2,69,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0,13,min5.tye,,,61.0
192,4,05:17:31,2,60,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,4,min5.tye,,,61.0
193,4,05:17:49,2,68,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.93,2,0,100,min5.tye,,,61.0
194,1,05:18:16,2,71,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,83,min5.tye,,,61.1
195,1,05:18:25,2,74,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0,34,min5.tye,,,61.1
196,4,05:18:37,5,66,26.4,3.9,21.5,2.8,,,,,,,,12.56,18.47,12.21,2.67,2.88,,,,,,,,48.79,9,0,25,min5.tye,,,61.2
197,3,05:18:57,2,68,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,1,62,min5.tye,,,61.3
198,4,05:19:00,2,67,8.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,91,min5.tye,,,61.2
199,4,05:19:13,2,68,9.5,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,28,min5.tye,,,61.2
200,4,05:19:42,2,69,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,79,min5.tye,,,61.2
201,1,05:20:00,2,62,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,40,min5.tye,,,61.3
202,4,05:20:31,2,65,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,42,min5.tye,,,61.2
203,4,05:20:47,5,69,15.9,4.4,32.8,4.1,,,,,,,,8.91,6.77,7.65,5.36,4.57,,,,,,,,33.27,9,0,94,min5.tye,,,61.2
204,4,05:22:25,2,67,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,25,min5.tye,,,61.1
205,1,05:22:47,2,67,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,70,min5.tye,,,61.2
206,1,05:24:13,2,69,8.4,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0,80,min5.tye,,,61.2
207,4,05:24:48,2,68,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,35,min5.tye,,,61.1
208,1,05:24:55,2,56,11.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,91,min5.tye,,,61.2
209,4,05:24:56,2,70,8.8,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,0,52,min5.tye,,,61.2
210,1,05:25:03,2,68,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,38,min5.tye,,,61.2
211,1,05:25:12,2,64,12.3,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.30,3,0,34,min5.tye,,,61.2
212,1,05:26:01,2,69,8.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0,49,min5.tye,,,61.3
213,1,05:26:51,2,68,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,82,min5.tye,,,61.2
214,2,05:27:10,2,68,12.2,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,3,0,77,min5.tye,,,61.3
215,1,05:27:19,2,71,8.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,76,min5.tye,,,61.2
216,4,05:27:34,2,72,12.0,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.54,3,0,47,min5.tye,,,61.2
217,4,05:27:50,2,67,10.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,3,0,29,min5.tye,,,61.2
218,4,05:28:11,2,69,11.8,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0,21,min5.tye,,,61.2
219,1,05:28:22,2,62,8.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,58,min5.tye,,,61.1
220,2,05:28:22,5,64,12.9,4.3,28.4,4.1,,,,,,,,10.73,9.99,9.26,8.69,8.72,,,,,,,,47.39,9,0,98,min5.tye,,,61.1
221,1,05:28:34,2,68,9.6,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0,16,min5.tye,,,61.1
222,1,05:29:04,2,73,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,92,min5.tye,,,61.3
223,1,05:29:32,2,67,11.5,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,3,0,47,min5.tye,,,61.1
224,1,05:30:04,3,53,10.0,19.8,,,,,,,,,,2.97,2.96,3.13,,,,,,,,,,9.07,3,0,13,min5.tye,,,61.1
225,4,05:31:03,2,71,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0,67,min5.tye,,,61.2
226,4,05:31:12,2,85,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,82,min5.tye,,,61.1
227,1,05:31:22,2,61,9.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,46,min5.tye,,,61.0
228,4,05:32:05,2,63,8.8,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,30,min5.tye,,,61.0
229,1,05:32:26,2,64,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,33,min5.tye,,,61.2
230,1,05:32:42,2,65,11.3,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,50,min5.tye,,,61.1
231,4,05:33:10,2,71,9.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,83,min5.tye,,,61.3
232,1,05:33:58,2,65,11.5,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.11,3,0,80,min5.tye,,,61.3
233,4,05:34:05,2,66,10.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,96,min5.tye,,,61.3
234,4,05:34:24,2,66,9.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,51,min5.tye,,,61.3
235,1,05:34:42,2,69,12.3,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0,16,min5.tye,,,61.2
236,4,05:34:45,2,68,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,59,min5.tye,,,61.1
237,1,05:35:06,2,69,12.4,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,92,min5.tye,,,61.0
238,1,05:35:10,5,66,12.3,4.3,30.9,4.2,,,,,,,,7.82,15.19,14.79,11.79,12.31,,,,,,,,61.90,9,0,9,min5.tye,,,61.1
239,4,05:35:13,2,55,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,3,0,11,min5.tye,,,61.1
240,3,05:35:15,2,70,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,1,39,min5.tye,,,61.1
241,1,05:35:17,3,64,17.7,4.5,,,,,,,,,,13.30,15.33,15.64,,,,,,,,,,44.27,6,0,46,min5.tye,,,61.1
242,4,05:35:25,2,66,8.6,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.88,2,0,1,min5.tye,,,61.2
243,1,05:35:41,4,59,12.2,20.3,2.7,,,,,,,,,3.04,2.84,2.02,1.89,,,,,,,,,9.79,3,0,39,min5.tye,,,61.1
244,4,05:35:58,2,67,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,24,min5.tye,,,61.2
245,4,05:36:18,2,53,8.5,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,21,min5.tye,,,61.3
246,4,05:36:28,2,81,9.1,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,32,min5.tye,,,61.3
247,1,05:36:43,2,72,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,12,min5.tye,,,61.3
248,4,05:37:09,2,73,13.1,,,,,,,,,,,5.07,4.36,,,,,,,,,,,9.42,3,0,79,min5.tye,,,61.2
249,1,05:37:11,2,65,14.9,,,,,,,,,,,3.06,7.91,,,,,,,,,,,10.97,5,0,35,min5.tye,,,61.2
250,4,05:37:19,2,68,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,35,min5.tye,,,61.2
251,1,05:37:35,2,73,11.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0,60,min5.tye,,,61.3
252,2,05:37:47,2,70,11.7,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.92,3,0,79,min5.tye,,,61.1
253,2,05:37:56,2,72,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,31,min5.tye,,,61.2
254,1,05:37:57,2,65,21.4,,,,,,,,,,,7.78,12.89,,,,,,,,,,,20.67,5,0,94,min5.tye,,,61.2
255,1,05:38:01,2,64,13.3,,,,,,,,,,,3.41,3.71,,,,,,,,,,,7.12,3,0,2,min5.tye,,,61.3
256,1,05:38:09,2,67,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,19,min5.tye,,,61.3
257,1,05:38:18,2,67,10.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,28,min5.tye,,,61.3
258,1,05:38:22,2,73,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0,34,min5.tye,,,61.2
259,1,05:39:01,2,62,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,83,min5.tye,,,61.2
260,4,05:39:15,2,76,8.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0,33,min5.tye,,,61.2
261,1,05:39:41,5,59,17.6,4.7,29.8,4.1,,,,,,,,12.10,12.27,12.01,14.49,15.43,,,,,,,,66.30,9,0,60,min5.tye,,,61.2
262,1,05:39:44,3,60,15.0,4.4,,,,,,,,,,8.55,6.69,6.83,,,,,,,,,,22.07,6,0,15,min5.tye,,,61.2
263,1,05:39:45,1,70,,,,,,,,,,,,12.57,,,,,,,,,,,,12.57,15,1:9:19,77,min5.tye,,,61.2
264,2,05:39:45,2,66,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,81,min5.tye,,,61.2
265,3,05:39:55,2,73,13.2,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.45,3,1,22,min5.tye,,,61.2
266,4,05:40:02,2,71,8.8,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,59,min5.tye,,,61.3
267,4,05:40:08,2,58,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,19,min5.tye,,,61.3
268,1,05:41:31,5,59,12.9,4.3,33.8,4.1,,,,,,,,10.07,17.37,17.46,16.36,15.86,,,,,,,,77.12,9,0,15,min5.tye,,,61.4
269,1,05:41:54,2,68,12.3,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0,28,min5.tye,,,61.3
270,4,05:42:18,2,62,10.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,63,min5.tye,,,61.3
271,4,05:42:19,2,64,11.8,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,29,min5.tye,,,61.3
272,1,05:42:24,2,72,11.9,,,,,,,,,,,4.02,2.78,,,,,,,,,,,6.79,3,0,99,min5.tye,,,61.3
273,2,05:42:25,2,72,9.3,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,9,min5.tye,,,61.3
274,4,05:42:34,2,63,10.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,76,min5.tye,,,61.3
275,4,05:42:45,2,70,9.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,9,min5.tye,,,61.3
276,4,05:43:25,2,67,7.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,54,min5.tye,,,61.3
277,1,05:44:29,5,65,17.1,4.7,28.7,4.1,,,,,,,,11.21,10.11,10.60,4.76,5.01,,,,,,,,41.70,9,0,24,min5.tye,,,61.3