veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:19:12,2,58,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
2,1,00:34:14,5,56,17.0,4.2,35.0,4.0,,,,,,,,11.05,5.84,6.05,4.22,5.24,,,,,,,,32.39,9,0
3,2,00:41:16,2,61,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
4,2,00:46:14,5,45,17.2,4.2,35.3,4.1,,,,,,,,11.49,6.23,5.49,4.07,5.46,,,,,,,,32.73,9,0
6,1,01:13:26,2,63,9.8,,,,,,,,,,,2.67,3.24,,,,,,,,,,,5.91,2,0
7,1,01:24:28,3,62,18.6,4.2,,,,,,,,,,14.29,12.97,14.41,,,,,,,,,,41.67,6,0
8,2,01:43:22,5,55,19.5,4.3,23.8,4.2,,,,,,,,12.15,7.52,7.57,5.71,4.42,,,,,,,,37.38,9,0
9,1,02:12:19,2,63,10.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
10,1,02:59:01,2,57,11.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
11,2,03:26:07,2,57,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
12,1,03:26:39,2,57,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
13,1,03:44:52,5,63,15.6,4.2,29.8,4.0,,,,,,,,11.38,4.83,5.20,3.01,2.98,,,,,,,,27.40,9,0
14,2,03:46:34,2,61,9.3,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
15,1,03:48:00,2,60,9.3,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
16,2,04:12:56,2,62,11.5,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0
17,2,04:46:33,2,55,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
18,1,04:55:36,2,60,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
19,2,04:56:48,2,59,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
20,2,04:57:51,2,50,11.5,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
21,1,05:01:09,4,59,13.0,17.2,2.7,,,,,,,,,4.69,3.61,1.36,1.55,,,,,,,,,11.20,3,0
23,2,05:07:30,2,62,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
24,2,05:10:10,2,52,11.4,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.05,3,0
25,1,05:21:26,2,68,11.5,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
26,2,05:30:59,2,53,8.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
27,2,05:31:24,2,51,10.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
28,2,05:33:02,2,61,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
29,2,05:33:53,2,53,9.3,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
30,2,05:36:53,6,34,16.9,4.1,22.7,3.9,4.0,,,,,,,8.83,4.60,3.87,0.57,3.69,5.65,,,,,,,27.21,10,0
31,1,05:41:28,2,50,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
32,1,05:42:26,2,66,8.0,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
33,1,05:42:44,2,55,9.8,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
34,2,05:42:48,2,47,9.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
35,2,05:42:48,2,48,9.4,,,,,,,,,,,3.52,2.10,,,,,,,,,,,5.62,2,0
37,2,05:43:15,2,57,13.2,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0
38,1,05:46:42,2,57,11.9,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.83,3,0
39,1,05:47:06,2,62,11.6,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
40,1,05:50:12,2,60,13.1,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
41,2,05:50:48,2,62,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
42,1,05:50:50,2,65,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
43,1,05:54:13,2,45,10.9,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,3,0
44,1,05:56:35,2,63,10.9,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
45,1,05:57:31,2,59,11.4,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
46,1,05:58:15,2,69,13.0,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
47,1,06:00:45,2,61,8.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
48,1,06:01:10,2,42,18.5,,,,,,,,,,,10.29,29.86,,,,,,,,,,,40.15,5,0
49,2,06:01:37,2,59,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
50,1,06:02:09,2,64,10.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
51,2,06:03:23,2,56,9.7,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
52,2,06:03:24,2,57,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
53,2,06:03:44,2,57,12.5,,,,,,,,,,,3.61,3.60,,,,,,,,,,,7.21,3,0
54,1,06:03:48,3,26,17.4,5.0,,,,,,,,,,14.39,13.37,13.63,,,,,,,,,,41.39,6,0
58,1,06:03:53,2,38,9.4,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
59,1,06:03:54,2,38,13.2,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0
60,2,06:05:13,2,51,11.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
61,1,06:05:39,2,57,13.1,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,0
62,2,06:06:47,5,44,18.0,4.3,30.4,10.1,,,,,,,,10.97,17.22,17.45,17.57,18.20,,,,,,,,81.41,16,0
63,1,06:08:11,3,52,16.7,4.5,,,,,,,,,,9.55,7.60,7.26,,,,,,,,,,24.41,6,0
64,2,06:11:12,2,67,12.0,,,,,,,,,,,3.73,2.13,,,,,,,,,,,5.86,3,0
65,1,06:12:51,2,62,11.9,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
66,1,06:14:23,2,63,11.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.55,3,0
67,2,06:18:41,2,49,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
68,1,06:18:55,2,60,13.0,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
69,2,06:22:22,6,57,13.6,4.1,23.5,4.0,4.1,,,,,,,8.08,4.05,3.15,2.86,3.43,2.95,,,,,,,24.52,10,0
70,2,06:22:24,2,58,10.9,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
71,1,06:23:56,2,58,22.8,,,,,,,,,,,7.79,10.87,,,,,,,,,,,18.66,5,0
72,2,06:23:58,2,65,12.7,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
73,1,06:25:08,2,53,11.5,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.62,3,0
74,2,06:25:11,2,60,11.5,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0
75,1,06:26:45,2,62,12.6,,,,,,,,,,,3.85,2.60,,,,,,,,,,,6.45,3,0
76,2,06:30:15,2,56,12.8,,,,,,,,,,,4.21,3.02,,,,,,,,,,,7.23,3,0
77,2,06:30:24,2,68,8.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0
78,1,06:32:58,2,55,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
79,2,06:33:09,2,57,8.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
80,1,06:33:19,2,46,10.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
81,1,06:36:21,2,55,9.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
82,1,06:36:58,6,42,13.5,4.1,23.5,4.0,4.1,,,,,,,9.23,10.96,11.36,9.92,9.34,8.42,,,,,,,59.22,10,0
83,1,06:38:58,2,55,12.7,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
84,2,06:41:50,3,55,14.0,4.2,,,,,,,,,,10.96,7.04,7.76,,,,,,,,,,25.77,6,0
85,2,06:42:49,2,55,11.5,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
86,1,06:45:43,2,63,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
87,1,06:46:27,2,59,11.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
88,2,06:47:16,4,52,11.1,17.5,2.7,,,,,,,,,2.60,3.61,1.51,1.81,,,,,,,,,9.54,3,0
89,2,06:50:16,5,25,19.5,4.3,30.5,10.1,,,,,,,,10.76,16.06,15.99,20.50,19.71,,,,,,,,83.02,16,0
90,1,06:50:58,6,57,12.0,4.1,26.0,4.1,4.0,,,,,,,8.35,6.91,6.83,4.55,3.40,4.59,,,,,,,34.62,10,0
91,2,06:51:50,2,68,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
92,2,06:52:58,2,55,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
93,2,06:53:41,5,58,15.8,4.2,35.4,4.0,,,,,,,,11.19,8.70,8.61,8.01,8.46,,,,,,,,44.97,9,0
94,2,06:53:58,2,55,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
95,1,06:56:56,2,62,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
96,1,06:57:06,2,62,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
97,2,06:57:54,2,57,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
98,1,06:58:03,2,63,11.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
99,1,06:58:13,2,59,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
100,2,06:59:32,2,65,8.7,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.50,2,0
101,1,07:03:45,2,56,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
102,1,07:03:53,2,55,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
103,1,07:04:03,2,55,9.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
104,1,07:04:15,2,55,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
105,2,07:06:37,2,63,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
106,1,07:06:38,5,50,14.0,19.6,2.8,2.9,,,,,,,,5.37,7.41,2.92,2.50,3.24,,,,,,,,21.44,3,0
107,2,07:07:10,2,53,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
108,1,07:07:45,2,57,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
109,2,07:08:35,2,61,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
110,2,07:11:56,2,63,9.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
111,2,07:12:48,2,57,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
112,1,07:14:31,3,26,16.7,5.0,,,,,,,,,,10.15,12.39,12.19,,,,,,,,,,34.73,6,0
113,1,07:14:46,2,64,16.3,,,,,,,,,,,4.33,6.57,,,,,,,,,,,10.90,5,0
114,2,07:14:53,2,60,11.5,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
115,2,07:15:33,4,42,11.0,16.9,2.8,,,,,,,,,3.88,5.04,3.67,3.68,,,,,,,,,16.27,3,0
116,1,07:16:48,2,61,11.5,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,3,0
117,1,07:18:29,2,55,11.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
118,2,07:20:06,2,60,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
119,2,07:22:56,2,27,12.9,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
120,2,07:23:28,2,61,11.5,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
121,2,07:24:23,2,55,11.9,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.95,3,0
122,2,07:25:20,2,64,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
123,2,07:26:07,2,63,8.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
124,1,07:31:00,5,56,15.8,4.2,35.1,4.0,,,,,,,,10.23,6.74,6.94,5.04,5.09,,,,,,,,34.04,9,0
125,1,07:32:17,2,58,12.4,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,3,0
126,1,07:32:45,2,58,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.17,2,0
127,1,07:33:16,2,62,9.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
128,1,07:33:48,2,57,10.1,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,3,0
129,1,07:35:18,2,61,10.8,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,3,0
130,1,07:35:29,2,63,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0
131,2,07:35:52,2,60,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
132,1,07:36:14,2,55,11.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
133,2,07:38:06,2,59,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
134,1,07:39:09,2,57,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
135,2,07:39:44,2,56,8.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
136,1,07:41:59,2,58,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
137,1,07:42:10,2,62,8.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
138,1,07:43:19,2,48,8.2,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
139,1,07:45:36,2,57,9.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
140,1,07:45:52,2,61,11.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
141,2,07:46:17,2,63,9.3,,,,,,,,,,,2.08,1.92,,,,,,,,,,,3.99,2,0
142,1,07:46:23,2,55,11.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
143,2,07:47:11,2,60,12.7,,,,,,,,,,,3.50,2.51,,,,,,,,,,,6.01,3,0
144,2,07:47:53,2,53,11.5,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
145,1,07:49:13,2,62,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
146,1,07:49:52,2,62,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
147,2,07:50:32,2,63,12.0,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.69,3,0
148,2,07:50:42,2,57,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
149,2,07:51:14,2,60,9.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
150,1,07:51:44,2,62,12.9,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0
151,2,07:52:40,2,59,12.0,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0
152,2,07:53:35,2,68,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.09,3,0
153,2,07:54:23,2,57,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
154,2,07:56:49,2,55,11.5,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.80,3,0
155,2,07:56:57,2,56,10.5,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.85,3,0
156,2,07:57:03,2,62,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
157,1,07:57:50,2,58,9.7,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0
158,2,07:57:52,2,54,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
159,2,07:58:32,2,58,8.8,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
160,1,07:58:37,2,59,9.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
161,2,07:59:27,2,58,10.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
162,2,08:01:40,2,55,11.5,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
163,2,08:02:33,2,63,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
164,2,08:06:17,2,62,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0
165,2,08:06:19,2,58,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
166,1,08:08:12,2,60,8.6,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
167,1,08:11:31,2,57,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
168,1,08:12:34,2,63,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
169,1,08:14:24,2,48,11.9,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0
170,2,08:15:51,2,58,11.7,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
171,1,08:16:43,2,56,11.3,,,,,,,,,,,3.35,3.98,,,,,,,,,,,7.33,3,0
172,2,08:17:28,2,66,11.8,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.08,3,0
173,2,08:19:06,2,59,9.0,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
174,1,08:20:08,2,60,11.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.40,3,0
175,2,08:21:38,2,57,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
176,2,08:24:27,2,58,9.4,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0
177,2,08:25:04,2,50,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
178,2,08:26:34,2,59,11.7,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
179,1,08:30:37,2,58,8.7,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0
180,2,08:33:21,2,50,10.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
181,2,08:35:29,2,51,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
182,1,08:35:34,2,58,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
183,2,08:36:24,2,58,9.3,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
184,1,08:36:30,2,61,11.4,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
185,1,08:37:07,2,59,11.9,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.28,3,0
186,1,08:37:19,4,52,15.1,20.6,4.0,,,,,,,,,8.38,14.20,7.34,7.11,,,,,,,,,37.02,8,0
187,1,08:37:34,2,59,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
188,1,08:39:33,2,60,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
189,2,08:39:35,2,58,9.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
190,1,08:40:43,2,59,14.8,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,0,0
191,1,08:40:47,2,63,11.4,,,,,,,,,,,3.64,5.12,,,,,,,,,,,8.76,3,0
192,1,08:41:02,2,55,9.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
193,2,08:42:24,2,60,10.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
194,2,08:42:55,2,63,12.0,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
195,1,08:43:04,2,51,10.7,,,,,,,,,,,3.42,3.16,,,,,,,,,,,6.58,3,0
196,2,08:44:07,2,61,9.6,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0
197,2,08:44:27,2,60,9.9,,,,,,,,,,,3.45,3.72,,,,,,,,,,,7.17,3,0
198,2,08:45:27,2,63,12.6,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
199,2,08:45:58,2,55,9.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
200,2,08:46:09,2,60,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
201,2,08:46:57,2,58,9.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
202,2,08:47:02,2,57,11.5,,,,,,,,,,,4.15,5.64,,,,,,,,,,,9.79,3,0
203,1,08:47:10,3,53,11.5,19.1,,,,,,,,,,2.69,2.31,2.13,,,,,,,,,,7.13,3,0
204,1,08:47:41,2,56,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
205,1,08:49:07,2,57,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
206,1,08:50:05,2,58,9.2,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
207,1,08:51:32,2,60,10.8,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.33,3,0
208,2,08:51:34,2,58,10.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0
209,2,08:51:42,2,54,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
210,1,08:51:57,2,53,13.4,,,,,,,,,,,3.99,5.73,,,,,,,,,,,9.72,3,0
211,1,08:52:12,2,63,8.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
212,2,08:52:46,2,59,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
213,1,08:53:08,2,59,12.5,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0
214,2,08:53:41,2,52,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
215,1,08:53:47,2,58,9.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
216,1,08:54:11,2,58,9.8,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
217,1,08:54:15,2,65,10.0,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,3,0
218,2,08:54:25,2,55,10.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
219,2,08:54:33,2,59,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
220,2,08:56:30,2,61,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
221,1,08:56:39,2,58,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
222,2,08:56:49,2,57,9.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
223,2,08:57:00,2,57,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
224,2,08:57:07,2,54,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
225,2,08:58:02,2,60,11.5,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,0
226,1,08:58:06,2,54,9.4,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,2,0
227,1,09:01:52,2,53,10.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0
228,2,09:02:20,2,60,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
229,1,09:04:05,2,49,8.7,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
230,2,09:05:41,2,57,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
231,1,09:06:35,2,56,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
232,2,09:07:03,2,58,11.1,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,3,0
233,1,09:07:09,2,59,11.9,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
234,1,09:07:12,2,58,11.5,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,3,0
235,2,09:10:16,2,52,10.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
236,2,09:13:51,2,55,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
237,1,09:15:35,2,60,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
238,2,09:17:40,2,60,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
239,2,09:18:22,2,57,11.9,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
240,2,09:18:26,2,60,10.9,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
241,1,09:19:21,2,61,11.6,,,,,,,,,,,4.15,2.60,,,,,,,,,,,6.75,3,0
242,1,09:19:23,2,60,11.5,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
243,2,09:19:51,2,47,11.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
244,1,09:20:43,2,48,8.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
245,1,09:21:53,2,35,11.9,,,,,,,,,,,4.76,4.87,,,,,,,,,,,9.63,3,0
246,1,09:22:45,2,57,8.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
247,2,09:22:52,2,29,11.7,,,,,,,,,,,4.62,4.89,,,,,,,,,,,9.51,3,0
248,1,09:23:56,2,59,8.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
249,1,09:24:01,2,55,11.9,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
250,1,09:24:27,2,87,9.4,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
251,2,09:26:17,2,60,11.9,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.63,3,0
252,2,09:27:02,2,57,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
253,2,09:27:26,2,55,9.8,,,,,,,,,,,3.56,3.88,,,,,,,,,,,7.45,2,0
254,1,09:27:34,2,58,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
255,2,09:27:35,2,61,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
256,1,09:28:46,2,58,9.4,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,2,0
257,2,09:29:03,2,65,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
258,2,09:30:17,2,55,8.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
259,2,09:31:59,2,65,10.0,,,,,,,,,,,3.33,1.98,,,,,,,,,,,5.31,3,0
260,1,09:32:00,2,60,13.0,,,,,,,,,,,4.66,2.98,,,,,,,,,,,7.64,3,0
261,2,09:32:01,2,65,14.6,,,,,,,,,,,4.19,8.20,,,,,,,,,,,12.39,5,0
262,2,09:35:10,2,58,8.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
263,1,09:35:59,2,58,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
264,1,09:37:36,2,58,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
265,1,09:39:22,2,58,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
266,1,09:40:11,5,62,21.1,4.3,31.4,10.1,,,,,,,,10.68,6.54,6.10,4.01,4.03,,,,,,,,31.36,16,0
267,1,09:41:04,2,58,9.0,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.07,2,0
268,2,09:41:22,2,57,11.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,3,0
269,1,09:41:39,2,54,9.8,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
270,2,09:42:13,2,62,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.94,2,0
271,2,09:44:01,2,58,12.0,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0
272,1,09:45:49,2,65,10.8,,,,,,,,,,,2.91,3.28,,,,,,,,,,,6.19,3,0
273,1,09:46:43,2,60,10.4,,,,,,,,,,,2.91,3.14,,,,,,,,,,,6.05,3,0
274,1,09:46:50,2,55,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
275,1,09:47:44,2,46,8.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0
276,1,09:48:52,4,55,12.9,19.3,2.9,,,,,,,,,4.10,3.62,1.26,1.44,,,,,,,,,10.42,3,0
277,1,09:50:46,2,63,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
278,1,09:51:50,2,52,14.6,,,,,,,,,,,3.98,5.34,,,,,,,,,,,9.32,5,0
279,1,09:52:44,2,53,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
280,2,09:52:47,2,60,10.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0
281,1,09:55:09,2,56,11.5,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
282,1,09:55:19,2,63,10.7,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
283,2,09:55:25,2,59,13.4,,,,,,,,,,,4.81,3.39,,,,,,,,,,,8.20,3,0
284,1,09:55:39,2,65,11.5,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
285,2,09:57:26,2,65,8.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
286,1,09:58:52,2,58,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
287,1,10:00:21,2,54,11.5,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.12,3,0
288,2,10:00:59,2,63,12.8,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.59,3,0
289,2,10:01:03,2,63,10.1,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
290,1,10:02:33,2,59,8.8,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
291,1,10:03:18,2,60,9.2,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
292,2,10:04:18,2,61,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
293,1,10:05:05,2,46,11.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
294,2,10:05:12,5,68,15.0,4.3,16.5,4.0,,,,,,,,10.82,6.11,5.89,4.06,4.04,,,,,,,,30.91,9,0
295,2,10:06:08,5,57,21.3,4.3,31.7,10.1,,,,,,,,11.85,6.74,6.92,3.49,4.00,,,,,,,,33.00,16,0
296,2,10:07:26,2,55,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
297,2,10:08:54,2,60,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
298,1,10:08:56,2,57,12.9,,,,,,,,,,,3.68,3.83,,,,,,,,,,,7.50,3,0
299,1,10:09:26,2,48,10.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,3,0
300,2,10:10:55,2,58,13.2,,,,,,,,,,,3.20,7.50,,,,,,,,,,,10.69,5,0
301,2,10:11:16,2,55,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
302,2,10:11:44,2,69,10.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
303,2,10:13:09,2,58,8.8,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
304,1,10:13:37,2,60,11.9,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,3,0
305,1,10:13:59,2,60,10.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0
306,2,10:15:33,2,57,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
307,1,10:16:37,2,58,9.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
308,1,10:16:39,2,60,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
309,2,10:16:45,2,38,11.5,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
311,1,10:16:51,2,57,9.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
312,1,10:19:26,2,55,12.0,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.57,3,0
313,1,10:19:30,2,58,9.8,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
314,1,10:20:11,2,48,9.9,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
315,1,10:21:12,2,52,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
316,2,10:21:32,2,58,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
317,1,10:22:22,2,51,11.5,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.66,3,0
318,2,10:23:28,2,59,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,3,0
319,2,10:26:16,2,56,10.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
320,1,10:28:39,2,48,10.8,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
321,1,10:31:44,5,53,18.0,4.3,30.1,10.1,,,,,,,,10.52,6.55,6.65,4.10,4.31,,,,,,,,32.14,16,0
322,1,10:31:54,2,63,11.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
323,1,10:32:38,2,57,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
324,1,10:33:28,2,58,8.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
325,2,10:34:37,2,50,10.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
326,1,10:37:59,4,43,16.3,15.4,12.5,,,,,,,,,4.18,3.01,3.72,4.40,,,,,,,,,15.32,7,0
328,1,10:38:08,2,61,8.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
329,1,10:40:20,2,54,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
330,1,10:43:22,2,61,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
331,1,10:45:40,4,57,11.5,22.2,2.7,,,,,,,,,4.43,6.71,1.51,0.35,,,,,,,,,13.00,3,0
332,2,10:45:58,2,58,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
333,2,10:48:00,2,53,12.0,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
334,2,10:48:42,2,51,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
335,1,10:48:53,2,60,9.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
336,1,10:52:33,2,55,8.7,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.78,2,0
337,2,10:52:53,2,58,8.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
338,1,10:54:23,3,54,13.9,4.2,,,,,,,,,,12.89,14.47,15.05,,,,,,,,,,42.41,6,0
339,2,10:54:52,2,62,8.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
340,2,10:56:14,4,60,11.6,22.4,2.7,,,,,,,,,4.43,6.81,1.60,0.34,,,,,,,,,13.18,3,0
341,2,10:58:04,2,59,11.8,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
342,1,11:00:18,2,58,10.8,,,,,,,,,,,3.05,3.37,,,,,,,,,,,6.42,3,0
343,2,11:01:24,2,60,9.7,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
344,1,11:03:29,2,57,11.1,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.30,3,0
345,1,11:04:15,2,63,12.7,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,0
346,1,11:05:03,2,52,11.7,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
347,1,11:05:41,2,54,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
348,2,11:06:19,2,50,11.5,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,3,0
349,1,11:09:15,2,56,8.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
350,2,11:09:23,2,56,9.8,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,2,0
351,2,11:10:54,2,59,8.8,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0
352,2,11:11:25,2,70,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
353,1,11:11:58,2,59,9.0,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
354,1,11:12:14,2,53,9.7,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
355,1,11:12:43,2,62,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
356,1,11:13:17,2,62,9.8,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,0
357,1,11:14:07,2,58,11.9,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0
358,1,11:14:18,2,53,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
359,2,11:16:25,6,58,13.3,4.3,25.9,4.0,4.1,,,,,,,10.81,7.74,7.05,4.37,4.23,4.05,,,,,,,38.25,10,0
360,1,11:16:49,2,66,10.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,3,0
361,1,11:17:59,2,58,11.7,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.76,3,0
362,1,11:18:28,2,60,11.8,,,,,,,,,,,3.24,1.92,,,,,,,,,,,5.17,3,0
363,1,11:19:58,2,24,12.4,,,,,,,,,,,104.52,2.52,,,,,,,,,,,107.04,14,0
364,2,11:22:30,5,56,13.7,4.2,23.2,4.1,,,,,,,,9.81,5.30,5.54,4.14,4.91,,,,,,,,29.70,9,0
365,2,11:24:02,2,63,9.7,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,2,0