veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:09:19,2,73,12.5,,,,,,,,,,,3.79,3.53,,,,,,,,,,,7.33,3,0,62,min5.tye,,,40.8,
2,1,00:10:29,2,69,12.2,,,,,,,,,,,4.53,3.77,,,,,,,,,,,8.31,3,0,24,min5.tye,,,41.6,
3,1,00:11:29,2,71,9.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,8:8,87,min5.tye,,,41.0,
4,1,00:15:26,5,61,15.9,4.5,33.8,4.3,,,,,,,,11.81,18.19,17.03,17.75,17.77,,,,,,,,82.54,9,0,10,min5.tye,,,40.3,
5,4,00:16:18,2,58,12.0,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,71,min5.tye,,,39.9,
6,1,00:16:30,2,67,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,78,min5.tye,,,40.6,
7,1,00:17:00,2,79,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0,31,min5.tye,,,39.9,
8,1,00:17:18,2,73,9.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,8:8,64,min5.tye,,,39.8,
9,1,00:17:37,2,71,10.2,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0,82,min5.tye,,,39.7,
10,1,00:18:21,2,76,8.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0,8,min5.tye,,,41.1,
11,1,00:24:57,2,74,9.2,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,8:8,70,min5.tye,,,41.1,
12,4,00:25:20,5,65,15.7,4.2,35.5,4.0,,,,,,,,13.18,17.11,16.41,17.23,16.72,,,,,,,,80.66,9,0,71,min5.tye,,,41.3,
13,4,00:28:41,5,60,16.3,4.3,35.8,4.0,,,,,,,,11.85,16.89,16.35,15.62,15.42,,,,,,,,76.13,9,0,25,min5.tye,,,40.5,
14,1,00:37:41,6,61,13.4,4.8,28.7,6.2,6.3,,,,,,,12.69,15.11,15.09,7.86,8.50,8.44,,,,,,,67.70,10,0,94,min5.tye,,,41.0,
15,1,00:45:51,2,66,10.3,,,,,,,,,,,3.46,3.77,,,,,,,,,,,7.23,3,0,47,min5.tye,,,40.9,
16,4,00:49:19,2,70,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,62,min5.tye,,,41.2,
17,1,00:50:34,2,67,13.2,,,,,,,,,,,7.05,7.90,,,,,,,,,,,14.95,5,8:10:8,99,min5.tye,,,41.3,
18,4,00:58:30,2,66,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,8:8,74,min5.tye,,,41.1,
19,1,01:02:21,2,67,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,8:8,70,min5.tye,,,41.3,
20,1,01:15:32,5,61,14.6,4.6,31.5,4.2,,,,,,,,12.36,20.98,20.81,18.07,18.46,,,,,,,,90.68,9,0,95,min5.tye,,,41.2,
21,4,01:18:39,2,62,11.2,,,,,,,,,,,3.77,3.87,,,,,,,,,,,7.64,3,0,64,min5.tye,,,41.3,
22,2,01:26:16,2,79,12.2,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.30,3,8:8,86,min5.tye,,,40.7,
23,2,01:35:58,2,73,10.8,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.85,3,0,72,min5.tye,,,41.3,
24,2,01:45:58,2,79,10.4,,,,,,,,,,,2.49,3.07,,,,,,,,,,,5.56,3,0,33,min5.tye,,,41.1,
25,1,01:46:35,2,64,7.7,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,8:8,88,min5.tye,,,41.4,
26,4,01:52:30,5,62,14.0,4.4,30.2,4.2,,,,,,,,11.00,18.38,17.75,16.39,15.08,,,,,,,,78.59,9,0,4,min5.tye,,,40.9,
27,1,01:53:03,5,61,17.0,4.5,30.3,4.2,,,,,,,,11.13,17.44,17.30,17.39,17.37,,,,,,,,80.64,9,0,96,min5.tye,,,41.1,
28,1,02:00:58,2,63,8.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,8:8,30,min5.tye,,,41.1,
29,4,02:11:01,2,60,8.4,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0,14,min5.tye,,,40.9,
30,1,02:13:00,2,70,9.8,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,25,min5.tye,,,41.3,
31,4,02:14:53,2,61,6.9,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,8:8,14,min5.tye,,,40.9,
32,4,02:15:25,2,64,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,66,min5.tye,,,41.1,
33,2,02:16:34,2,75,12.2,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0,42,min5.tye,,,41.2,
34,3,02:18:12,2,66,7.9,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,8:8,49,min5.tye,,,41.3,
35,4,02:19:39,5,65,15.5,4.3,32.6,4.1,,,,,,,,11.27,5.75,6.24,3.80,3.65,,,,,,,,30.71,9,0,48,min5.tye,,,40.5,
36,4,02:24:24,2,73,10.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0,93,min5.tye,,,40.7,
37,1,02:25:49,2,73,12.5,,,,,,,,,,,3.88,3.32,,,,,,,,,,,7.20,3,0,64,min5.tye,,,39.9,
38,4,02:27:32,3,65,16.8,4.5,,,,,,,,,,9.79,16.83,16.72,,,,,,,,,,43.34,6,0,61,min5.tye,,,39.3,
39,4,02:27:33,3,65,5.0,4.9,,,,,,,,,,15.69,13.72,13.82,,,,,,,,,,43.23,14,0,13,min5.tye,,,39.3,
40,1,02:29:06,2,76,12.7,,,,,,,,,,,3.86,3.42,,,,,,,,,,,7.28,3,0,22,min5.tye,,,39.7,
41,4,02:33:27,2,65,14.5,,,,,,,,,,,4.83,3.34,,,,,,,,,,,8.18,5,0,83,min5.tye,,,39.5,
42,4,02:39:33,2,68,12.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,16,min5.tye,,,38.1,
43,4,02:43:30,2,68,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,38,min5.tye,,,38.7,
44,4,02:44:37,2,67,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0,46,min5.tye,,,39.1,
45,4,02:45:55,2,68,9.5,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,8:8,65,min5.tye,,,38.0,
46,1,02:51:19,5,62,14.6,4.5,31.5,4.3,,,,,,,,12.00,20.95,20.61,17.76,18.37,,,,,,,,89.69,9,0,15,min5.tye,,,38.1,
47,4,02:51:39,2,67,11.7,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,59,min5.tye,,,38.2,
48,1,02:53:59,2,61,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0,78,min5.tye,,,38.3,
49,4,02:56:07,2,68,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,50,min5.tye,,,38.4,
50,4,02:58:42,2,65,11.8,,,,,,,,,,,3.99,3.17,,,,,,,,,,,7.15,3,0,21,min5.tye,,,38.4,
51,1,02:59:20,2,64,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,8:8,84,min5.tye,,,39.5,
52,1,03:03:52,5,63,14.6,4.5,32.0,4.3,,,,,,,,13.86,19.63,19.47,20.05,21.27,,,,,,,,94.28,9,0,18,min5.tye,,,38.6,
53,4,03:08:07,2,61,8.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,60,min5.tye,,,38.4,
54,1,03:08:44,5,64,17.5,4.5,35.7,4.2,,,,,,,,11.97,9.66,9.88,11.22,9.34,,,,,,,,52.07,9,0,50,min5.tye,,,38.6,
55,1,03:10:04,2,64,8.6,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,8:8,33,min5.tye,,,37.6,
56,4,03:13:29,6,70,15.3,4.3,26.9,5.0,5.5,,,,,,,10.09,17.58,16.70,20.68,19.39,10.18,,,,,,,94.62,10,0,72,min5.tye,,,39.3,
57,4,03:14:19,2,71,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,2,0,99,min5.tye,,,38.2,
58,1,03:18:49,2,71,9.7,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,12,min5.tye,,,38.4,
59,4,03:19:33,2,68,8.9,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,33,min5.tye,,,38.2,
60,4,03:19:54,2,67,9.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,71,min5.tye,,,38.3,
61,1,03:21:45,5,61,17.3,4.4,32.9,4.2,,,,,,,,12.26,17.66,17.34,18.23,18.42,,,,,,,,83.92,9,0,12,min5.tye,,,38.2,
62,1,03:24:29,5,66,19.5,4.6,36.9,4.2,,,,,,,,11.72,7.43,7.86,6.58,6.47,,,,,,,,40.06,9,0,76,min5.tye,,,38.6,
63,4,03:24:35,2,57,7.9,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,96,min5.tye,,,39.0,
64,2,03:32:24,2,80,12.9,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.58,3,0,63,min5.tye,,,39.1,
65,1,03:42:36,2,72,14.4,,,,,,,,,,,5.21,3.85,,,,,,,,,,,9.06,5,0,12,min5.tye,,,37.5,
66,1,03:43:08,2,80,10.4,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,26,min5.tye,,,37.3,
67,1,03:44:49,2,73,14.7,,,,,,,,,,,3.72,5.80,,,,,,,,,,,9.52,5,0,10,min5.tye,,,38.6,
68,4,03:45:46,2,62,11.3,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,8:8,99,min5.tye,,,38.7,
69,1,03:47:50,2,74,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,8:8,75,min5.tye,,,38.4,
70,1,03:49:25,2,76,8.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0,90,min5.tye,,,37.8,
71,4,03:50:59,5,61,14.2,4.4,30.3,4.0,,,,,,,,10.20,4.69,4.85,3.41,3.34,,,,,,,,26.49,9,0,6,min5.tye,,,37.4,
72,1,03:51:56,2,75,8.9,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,8:8,14,min5.tye,,,37.3,
73,1,03:53:38,3,75,16.9,16.9,,,,,,,,,,5.38,3.39,0.93,,,,,,,,,,9.70,8,8:10:8,34,min5.tye,,,38.0,
74,1,03:53:40,2,72,9.9,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0,9,min5.tye,,,37.9,
75,4,03:55:24,2,63,9.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0,16,min5.tye,,,38.7,
76,1,03:56:29,2,62,8.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,41,min5.tye,,,37.1,
77,4,03:57:05,2,65,9.5,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,69,min5.tye,,,37.2,
78,1,03:58:18,2,74,13.6,,,,,,,,,,,4.44,4.71,,,,,,,,,,,9.15,3,0,28,min5.tye,,,37.3,
79,4,03:58:47,2,75,9.4,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0,99,min5.tye,,,37.4,
80,1,03:59:14,2,67,18.0,,,,,,,,,,,5.65,9.21,,,,,,,,,,,14.86,5,0,27,min5.tye,,,37.6,
81,1,04:00:30,5,69,13.3,4.4,35.1,4.3,,,,,,,,11.53,10.10,10.69,6.46,6.78,,,,,,,,45.55,9,0,23,min5.tye,,,37.8,
82,4,04:00:42,2,59,11.8,,,,,,,,,,,4.73,3.31,,,,,,,,,,,8.04,3,0,28,min5.tye,,,38.2,
83,4,04:01:52,2,66,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0,54,min5.tye,,,37.7,
84,4,04:03:56,2,65,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,8:8,36,min5.tye,,,39.4,
85,4,04:07:31,2,70,9.3,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0,98,min5.tye,,,38.5,
86,4,04:09:20,6,66,18.8,5.0,26.1,5.2,4.9,,,,,,,11.84,21.10,20.68,3.36,21.58,20.17,,,,,,,98.73,10,0,18,min5.tye,,,37.9,
87,4,04:11:50,2,72,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,94,min5.tye,,,38.3,
88,4,04:13:10,2,64,12.0,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0,31,min5.tye,,,37.7,
89,4,04:13:31,2,63,9.0,,,,,,,,,,,1.56,1.71,,,,,,,,,,,3.27,2,0,75,min5.tye,,,37.5,
90,4,04:15:35,2,69,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,32,min5.tye,,,37.7,
91,4,04:16:38,2,67,8.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,82,min5.tye,,,38.0,
92,1,04:18:15,2,70,10.3,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.41,3,0,82,min5.tye,,,39.2,
93,4,04:18:31,2,77,9.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,3,0,25,min5.tye,,,38.7,
94,4,04:21:21,2,72,12.4,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.72,3,8:8,73,min5.tye,,,38.5,
95,4,04:21:28,2,73,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,74,min5.tye,,,38.4,
96,1,04:22:58,2,74,8.5,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,90,min5.tye,,,39.0,
97,1,04:23:12,5,64,16.7,4.5,31.6,10.4,,,,,,,,11.55,5.50,6.07,3.91,3.24,,,,,,,,30.27,9,0,82,min5.tye,,,38.8,
98,4,04:28:03,2,72,8.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,13,min5.tye,,,39.2,
99,1,04:28:14,5,65,12.6,4.5,24.1,4.2,,,,,,,,9.35,11.34,11.57,8.33,7.95,,,,,,,,48.54,9,0,26,min5.tye,,,39.3,
100,4,04:28:55,2,67,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,80,min5.tye,,,39.3,
101,4,04:29:24,2,68,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,76,min5.tye,,,39.3,
102,4,04:30:17,2,67,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0,32,min5.tye,,,39.3,
103,2,04:30:27,2,78,10.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,8:8,30,min5.tye,,,39.4,
104,4,04:30:37,2,68,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,54,min5.tye,,,39.4,
105,4,04:31:25,2,68,8.5,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,8:8,19,min5.tye,,,38.3,
106,1,04:32:34,2,63,24.0,,,,,,,,,,,10.85,15.50,,,,,,,,,,,26.35,4,0,92,min5.tye,,,38.4,
107,2,04:32:36,2,78,14.1,,,,,,,,,,,3.47,3.57,,,,,,,,,,,7.04,5,8:10:8,36,min5.tye,,,38.4,
108,4,04:35:01,2,70,9.6,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,76,min5.tye,,,38.0,
109,1,04:35:30,6,59,15.6,4.4,29.3,5.1,5.2,,,,,,,11.62,19.68,18.56,17.15,18.05,16.65,,,,,,,101.71,10,0,46,min5.tye,,,38.6,
110,1,04:35:46,6,60,15.6,4.5,28.7,5.2,5.2,,,,,,,14.32,21.99,20.56,16.59,16.31,16.31,,,,,,,106.09,10,0,17,min5.tye,,,38.4,
111,1,04:38:01,2,70,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,78,min5.tye,,,38.2,
112,1,04:40:49,2,70,12.5,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,90,min5.tye,,,38.5,
113,1,04:41:18,2,67,9.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,44,min5.tye,,,39.1,
114,1,04:42:31,2,67,13.7,,,,,,,,,,,3.11,7.36,,,,,,,,,,,10.48,5,0,9,min5.tye,,,39.0,
115,1,04:43:15,2,67,9.0,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.01,2,8:8,61,min5.tye,,,39.5,
116,1,04:44:57,2,56,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,67,min5.tye,,,38.0,
117,1,04:46:31,2,62,20.3,,,,,,,,,,,9.89,13.14,,,,,,,,,,,23.03,5,8:10,2,min5.tye,,,38.0,
118,4,04:47:10,2,65,11.6,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.53,3,0,4,min5.tye,,,38.5,
119,1,04:48:35,2,62,7.7,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,8:8,60,min5.tye,,,39.4,
120,4,04:49:59,2,75,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,63,min5.tye,,,39.2,
121,4,04:50:07,2,74,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,36,min5.tye,,,39.3,
122,1,04:50:21,2,65,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,54,min5.tye,,,38.6,
123,4,04:50:21,2,70,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,11,min5.tye,,,38.6,
124,1,04:50:44,6,60,15.6,4.4,28.8,5.1,5.2,,,,,,,13.40,20.78,19.27,17.96,17.66,17.15,,,,,,,106.22,10,0,10,min5.tye,,,38.3,
125,4,04:51:35,2,66,10.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,7,min5.tye,,,37.7,
126,1,04:52:15,6,72,17.8,4.5,27.5,4.3,4.3,,,,,,,12.46,8.15,8.74,4.05,4.86,4.82,,,,,,,43.08,10,0,83,min5.tye,,,38.7,
127,4,04:52:38,2,70,13.4,,,,,,,,,,,4.97,3.49,,,,,,,,,,,8.45,3,0,67,min5.tye,,,37.7,
128,4,04:53:45,2,69,11.7,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.72,3,8:10:8,88,min5.tye,,,38.8,
129,1,04:54:40,4,72,13.6,23.4,3.0,,,,,,,,,3.95,4.19,1.58,1.68,,,,,,,,,11.39,3,0,56,min5.tye,,,38.8,
130,4,04:55:12,2,65,13.2,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.09,3,0,28,min5.tye,,,38.1,
131,4,04:55:46,2,67,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,45,min5.tye,,,39.0,
132,4,04:56:20,3,66,19.0,4.6,,,,,,,,,,13.36,12.68,12.31,,,,,,,,,,38.35,6,0,44,min5.tye,,,39.0,
133,1,04:56:30,2,69,9.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,2,8:8,94,min5.tye,,,38.7,
134,1,04:58:16,2,70,11.5,,,,,,,,,,,4.10,3.79,,,,,,,,,,,7.89,3,0,45,min5.tye,,,38.7,
135,1,04:58:54,2,69,9.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.13,2,0,74,min5.tye,,,37.4,
136,1,04:59:15,2,75,9.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0,58,min5.tye,,,37.4,
137,1,04:59:22,2,72,9.5,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,8:8,75,min5.tye,,,37.7,
138,4,05:00:40,6,68,17.2,4.2,28.2,4.9,5.1,,,,,,,12.52,19.75,18.49,16.40,16.06,14.87,,,,,,,98.09,10,0,29,min5.tye,,,38.4,
139,1,05:01:03,2,66,9.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.44,2,0,55,min5.tye,,,38.7,
140,1,05:02:33,2,69,8.1,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,8:8,98,min5.tye,,,38.1,
141,1,05:02:41,2,69,8.7,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,8:8,71,min5.tye,,,38.1,
142,1,05:03:09,2,76,9.2,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,2,0,3,min5.tye,,,38.9,
143,4,05:03:24,2,67,9.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,8:8,15,min5.tye,,,38.1,
144,4,05:03:45,2,70,9.7,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0,48,min5.tye,,,37.9,
145,4,05:04:03,2,69,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0,57,min5.tye,,,37.2,
146,1,05:04:49,2,72,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,8:8,82,min5.tye,,,37.5,
147,4,05:04:49,2,70,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,46,min5.tye,,,37.5,
148,3,05:05:10,2,76,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0,68,min5.tye,,,37.7,
149,1,05:05:26,2,73,12.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,46,min5.tye,,,37.5,
150,4,05:06:44,2,70,9.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,8:8,80,min5.tye,,,37.7,
151,1,05:07:31,2,72,12.2,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.31,3,0,66,min5.tye,,,36.9,
152,4,05:07:35,2,70,9.2,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,8:8,42,min5.tye,,,36.9,
153,1,05:08:21,2,72,8.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,8:8,43,min5.tye,,,36.9,
154,1,05:08:48,6,70,16.9,4.5,25.9,4.1,4.4,,,,,,,9.69,7.55,7.92,1.03,4.49,5.79,,,,,,,36.47,10,0,25,min5.tye,,,36.9,
155,4,05:08:55,2,70,9.2,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.47,2,8:8,67,min5.tye,,,37.2,
156,4,05:09:10,2,73,16.3,,,,,,,,,,,4.42,6.68,,,,,,,,,,,11.10,5,0,88,min5.tye,,,37.3,
157,4,05:09:17,2,67,8.9,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,92,min5.tye,,,37.3,
158,4,05:09:46,2,56,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,22,min5.tye,,,38.0,
159,1,05:10:10,2,63,12.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,49,min5.tye,,,38.0,
160,4,05:10:19,2,63,8.6,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,41,min5.tye,,,38.0,
161,3,05:10:31,2,74,11.7,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,99,min5.tye,,,37.9,
162,4,05:10:44,2,63,8.5,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,8:8,87,min5.tye,,,37.8,
163,4,05:11:05,6,60,16.9,4.6,30.2,5.0,5.0,,,,,,,11.84,19.80,19.69,16.92,15.28,16.68,,,,,,,100.21,10,0,90,min5.tye,,,37.4,
164,4,05:11:12,2,66,9.7,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,30,min5.tye,,,37.5,
165,1,05:12:08,5,66,14.7,4.4,30.3,4.3,,,,,,,,5.78,13.35,12.78,11.34,11.01,,,,,,,,54.26,9,0,77,min5.tye,,,37.2,
166,1,05:12:47,2,67,11.4,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.52,3,8:10:8,48,min5.tye,,,37.4,
167,4,05:13:16,2,64,7.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,8:8,2,min5.tye,,,37.4,
168,4,05:13:25,2,69,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,41,min5.tye,,,37.2,
169,3,05:13:42,2,73,12.4,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,8:10:8,24,min5.tye,,,37.7,
170,4,05:13:43,2,52,9.5,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0,96,min5.tye,,,37.8,
171,1,05:14:12,2,66,21.8,,,,,,,,,,,8.51,13.74,,,,,,,,,,,22.25,5,0,76,min5.tye,,,37.7,
172,4,05:14:17,2,69,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,74,min5.tye,,,37.5,
173,1,05:14:43,2,71,12.6,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.04,3,0,87,min5.tye,,,37.4,
174,1,05:14:56,5,67,15.9,4.3,30.6,4.3,,,,,,,,12.71,21.50,18.61,18.81,19.31,,,,,,,,90.95,9,0,21,min5.tye,,,36.9,
175,4,05:14:58,2,66,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0,30,min5.tye,,,37.0,
176,4,05:15:03,2,65,8.5,,,,,,,,,,,2.00,2.40,,,,,,,,,,,4.40,2,8:8,51,min5.tye,,,37.0,
177,1,05:15:48,2,66,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,68,min5.tye,,,37.2,
178,2,05:15:53,2,74,10.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0,87,min5.tye,,,37.2,
179,1,05:16:02,2,67,11.3,,,,,,,,,,,4.01,4.55,,,,,,,,,,,8.56,3,8:10:8,63,min5.tye,,,37.2,
180,4,05:16:26,2,54,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,44,min5.tye,,,37.1,
181,1,05:16:29,2,77,9.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,86,min5.tye,,,37.1,
182,4,05:16:44,2,69,12.0,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0,70,min5.tye,,,37.4,
183,4,05:17:27,2,63,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,84,min5.tye,,,37.2,
184,1,05:18:09,5,72,16.6,4.6,34.0,4.3,,,,,,,,9.43,10.12,9.48,6.07,5.22,,,,,,,,40.31,9,0,31,min5.tye,,,37.0,
185,1,05:18:25,2,68,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,36,min5.tye,,,37.0,
186,3,05:18:27,2,71,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,32,min5.tye,,,37.1,
187,4,05:18:56,2,64,8.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,8:8,70,min5.tye,,,37.1,
188,1,05:19:45,2,70,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,8:8,57,min5.tye,,,37.0,
189,1,05:20:08,2,70,11.6,,,,,,,,,,,4.26,3.34,,,,,,,,,,,7.59,3,8:10:8,63,min5.tye,,,36.8,
190,1,05:20:19,2,76,9.6,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.38,2,0,20,min5.tye,,,36.8,
191,1,05:20:35,2,70,12.3,,,,,,,,,,,3.48,3.47,,,,,,,,,,,6.94,3,0,1,min5.tye,,,36.9,
192,4,05:20:38,2,66,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,88,min5.tye,,,36.8,
193,1,05:20:42,2,72,11.9,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0,46,min5.tye,,,36.8,
194,1,05:20:54,2,69,12.6,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.42,3,0,33,min5.tye,,,36.9,
195,2,05:21:12,2,89,10.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,0,60,min5.tye,,,36.8,
196,4,05:21:28,2,64,12.0,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.54,3,0,12,min5.tye,,,36.7,
197,3,05:21:33,2,72,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,61,min5.tye,,,36.8,
198,1,05:22:05,2,69,12.4,,,,,,,,,,,3.49,3.46,,,,,,,,,,,6.95,3,0,86,min5.tye,,,36.9,
199,4,05:22:18,2,65,8.1,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,8:8,77,min5.tye,,,36.9,
200,1,05:23:01,2,66,20.7,,,,,,,,,,,10.03,16.25,,,,,,,,,,,26.28,5,0,22,min5.tye,,,37.0,
201,1,05:23:26,2,67,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,1,min5.tye,,,37.2,
202,2,05:23:33,2,35,11.3,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,26,min5.tye,,,37.2,
203,4,05:24:34,6,69,17.0,4.3,28.0,4.9,5.1,,,,,,,12.25,19.51,19.51,17.21,16.40,15.66,,,,,,,100.53,10,0,87,min5.tye,,,36.5,
204,4,05:24:46,2,69,10.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0,11,min5.tye,,,36.6,
205,4,05:24:51,5,69,12.8,4.2,33.8,3.9,,,,,,,,10.88,8.17,7.45,5.12,4.57,,,,,,,,36.18,9,0,28,min5.tye,,,36.8,
206,4,05:25:03,2,73,12.8,,,,,,,,,,,4.96,3.75,,,,,,,,,,,8.71,3,0,33,min5.tye,,,36.7,
207,1,05:25:58,5,61,14.6,4.5,31.4,4.3,,,,,,,,9.40,17.11,17.09,13.99,14.10,,,,,,,,71.69,9,0,92,min5.tye,,,36.8,
208,1,05:26:03,2,64,9.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,8:8,98,min5.tye,,,36.9,
209,4,05:26:04,2,63,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,52,min5.tye,,,37.0,
210,4,05:26:09,2,67,8.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,8:8,26,min5.tye,,,37.0,
211,4,05:27:31,2,72,12.0,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0,22,min5.tye,,,38.0,
212,4,05:27:58,2,69,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,19,min5.tye,,,37.9,
213,4,05:28:33,2,69,8.9,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,8:8,26,min5.tye,,,37.8,
214,1,05:28:43,2,64,12.2,,,,,,,,,,,4.51,5.05,,,,,,,,,,,9.56,3,8:10:8,4,min5.tye,,,38.1,
215,4,05:28:48,2,66,9.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,2,0,52,min5.tye,,,38.2,
216,2,05:28:51,2,93,14.6,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.66,5,0,12,min5.tye,,,38.3,
217,4,05:29:18,2,65,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,54,min5.tye,,,38.6,
218,1,05:29:24,2,64,9.3,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.96,2,8:8,7,min5.tye,,,38.2,
219,2,05:29:41,2,76,10.0,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,3,8:8,77,min5.tye,,,38.0,
220,1,05:29:44,2,72,12.2,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,39,min5.tye,,,38.2,
221,1,05:29:47,2,69,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,71,min5.tye,,,38.0,
222,4,05:31:16,2,66,7.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,8:8,2,min5.tye,,,37.7,
223,4,05:31:53,2,69,11.7,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0,77,min5.tye,,,37.7,
224,1,05:32:02,2,68,11.5,,,,,,,,,,,3.89,4.75,,,,,,,,,,,8.63,3,0,64,min5.tye,,,37.7,
225,4,05:32:11,2,71,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,98,min5.tye,,,37.6,
226,4,05:32:19,2,68,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,93,min5.tye,,,37.3,
227,1,05:32:22,2,68,13.0,,,,,,,,,,,4.03,3.36,,,,,,,,,,,7.39,3,8:10:8,60,min5.tye,,,37.2,
228,4,05:32:57,2,70,12.0,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,43,min5.tye,,,37.2,
229,4,05:33:18,2,69,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,8:8,77,min5.tye,,,36.9,
230,4,05:33:22,2,71,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,62,min5.tye,,,36.8,
231,4,05:33:33,2,72,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,26,min5.tye,,,36.8,
232,4,05:33:39,2,63,8.6,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,40,min5.tye,,,37.3,
233,1,05:33:52,2,68,9.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,8:8,45,min5.tye,,,36.8,
234,4,05:33:53,2,65,9.4,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.57,2,0,12,min5.tye,,,36.8,
235,1,05:34:00,5,66,15.6,4.5,36.8,4.2,,,,,,,,13.24,18.61,17.36,12.82,13.65,,,,,,,,75.68,9,0,46,min5.tye,,,36.8,
236,2,05:34:01,2,85,15.9,,,,,,,,,,,3.75,3.05,,,,,,,,,,,6.80,5,0,51,min5.tye,,,36.8,
237,4,05:34:51,2,67,10.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,50,min5.tye,,,37.5,
238,4,05:35:01,2,67,9.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,23,min5.tye,,,37.7,
239,1,05:36:13,2,67,9.5,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.70,2,8:8,84,min5.tye,,,36.9,
240,1,05:36:25,2,73,12.6,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.38,3,0,78,min5.tye,,,36.9,
241,2,05:36:26,2,80,10.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,8:8,69,min5.tye,,,36.9,
242,4,05:36:41,2,71,9.2,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0,5,min5.tye,,,36.9,
243,4,05:36:46,2,69,9.3,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,8:8,44,min5.tye,,,36.9,
244,4,05:36:55,2,65,10.8,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.13,3,0,11,min5.tye,,,36.8,
245,4,05:37:11,2,65,10.7,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0,32,min5.tye,,,36.7,
246,1,05:37:39,2,70,11.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,89,min5.tye,,,37.0,
247,1,05:38:11,5,61,20.3,4.5,27.9,8.5,,,,,,,,11.17,19.96,19.81,22.28,21.39,,,,,,,,94.62,9,0,81,min5.tye,,,37.1,
248,4,05:39:16,2,66,7.3,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,8:8,30,min5.tye,,,36.8,
249,1,05:39:36,2,66,11.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,8:10:8,44,min5.tye,,,37.1,
250,2,05:39:39,6,79,18.5,5.2,32.4,6.1,6.5,,,,,,,13.50,21.40,21.13,23.72,22.61,13.79,,,,,,,116.15,10,0,45,min5.tye,,,37.1,
251,4,05:39:39,2,60,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,52,min5.tye,,,37.1,
252,1,05:40:11,2,66,9.8,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,8:8,98,min5.tye,,,36.8,
253,1,05:40:15,3,58,14.2,22.0,,,,,,,,,,12.04,20.87,15.47,,,,,,,,,,48.38,8,0,74,min5.tye,,,37.0,
254,1,05:40:33,2,62,10.8,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.71,3,8:10:8,21,min5.tye,,,37.3,
255,1,05:40:47,2,62,7.9,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.74,2,8:8,73,min5.tye,,,37.4,
256,4,05:40:58,2,54,9.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,18,min5.tye,,,37.3,
257,1,05:41:19,3,65,13.3,4.3,,,,,,,,,,5.56,12.19,16.12,,,,,,,,,,33.87,6,0,38,min5.tye,,,36.9,
258,1,05:41:30,2,71,10.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,10,min5.tye,,,36.8,
259,4,05:41:56,2,71,14.2,,,,,,,,,,,3.31,5.14,,,,,,,,,,,8.46,5,0,62,min5.tye,,,36.6,
260,1,05:42:13,2,68,9.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0,58,min5.tye,,,36.9,
261,2,05:42:25,2,80,9.1,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,8:8,36,min5.tye,,,37.2,
262,4,05:42:55,2,70,9.4,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0,6,min5.tye,,,37.0,
263,1,05:43:05,3,70,12.5,31.2,,,,,,,,,,8.20,16.70,15.05,,,,,,,,,,39.96,8,0,35,min5.tye,,,37.1,
264,2,05:43:05,2,80,9.9,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,3,8:8,88,min5.tye,,,37.1,
265,4,05:43:15,2,72,8.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0,60,min5.tye,,,37.6,
266,4,05:43:30,2,69,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,8:8,42,min5.tye,,,37.6,
267,1,05:43:33,2,69,12.6,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.89,3,8:10:8,68,min5.tye,,,37.7,