veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:54,2,71,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
2,1,00:02:33,2,71,9.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
3,1,00:05:58,2,64,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
4,1,00:07:38,2,68,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
5,1,00:11:11,5,65,17.9,4.5,34.1,4.1,,,,,,,,10.65,7.14,6.80,5.19,4.88,,,,,,,,34.66,9,0
6,1,00:12:27,2,67,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
7,1,00:13:36,2,69,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0
8,1,00:16:56,5,64,17.6,4.3,36.3,4.4,,,,,,,,9.81,15.98,16.17,18.85,18.75,,,,,,,,79.56,9,0
9,1,00:21:03,2,66,9.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
10,1,00:23:51,2,68,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
11,1,00:25:11,2,68,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
12,1,00:29:51,2,67,9.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
13,1,00:33:59,4,69,12.1,16.3,2.9,,,,,,,,,3.35,3.31,2.34,2.78,,,,,,,,,11.78,3,0
14,1,00:34:13,2,68,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
15,1,00:40:46,2,66,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0
16,1,00:49:21,2,69,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
17,1,01:00:39,4,54,13.3,18.5,2.9,,,,,,,,,3.98,4.85,3.21,2.75,,,,,,,,,14.79,3,0
18,1,01:00:44,4,53,13.3,17.9,2.9,,,,,,,,,4.12,5.52,3.37,3.53,,,,,,,,,16.54,3,0
19,2,01:00:45,2,67,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
20,2,01:08:20,2,71,11.7,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
21,1,01:11:00,5,62,18.7,4.2,32.1,4.1,,,,,,,,11.83,17.96,17.42,18.32,17.78,,,,,,,,83.31,9,0
22,1,01:24:50,2,65,9.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0
23,2,01:30:59,2,66,9.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
24,1,01:45:25,2,68,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
25,1,01:53:54,2,66,10.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
26,1,02:24:16,2,66,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0
27,1,02:55:07,2,61,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
28,1,02:56:09,2,65,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
29,1,02:58:25,2,62,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
30,1,03:11:02,2,66,8.6,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
31,1,03:17:49,2,60,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
32,1,03:19:21,2,69,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
33,1,03:20:31,2,70,9.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
34,1,03:22:12,2,68,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
35,1,03:29:53,2,66,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
36,1,03:30:15,2,68,9.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
37,1,03:35:32,2,63,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
38,1,03:39:58,2,69,10.1,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
39,1,03:48:33,2,66,11.6,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.93,3,0
40,1,03:50:01,2,66,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
41,1,04:14:48,2,69,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
42,1,04:28:48,2,66,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
43,1,04:46:04,2,71,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
44,1,04:47:36,2,70,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
45,1,04:47:40,2,69,11.9,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
46,1,04:48:11,2,68,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
47,1,04:49:38,2,60,8.4,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
48,1,04:53:42,2,65,11.6,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
49,1,05:01:27,2,71,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
50,1,05:05:28,2,72,12.1,,,,,,,,,,,3.92,4.45,,,,,,,,,,,8.37,3,0
51,1,05:11:57,2,59,10.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
52,2,05:15:53,2,67,13.1,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.07,3,0
53,1,05:15:53,2,68,10.0,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
54,1,05:16:51,5,66,12.2,4.3,34.2,4.0,,,,,,,,9.25,6.87,6.67,7.35,6.25,,,,,,,,36.39,9,0
55,1,05:19:39,2,68,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
56,1,05:20:55,2,68,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
57,1,05:25:16,2,64,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
58,1,05:26:26,2,65,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
59,1,05:32:48,2,66,8.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
60,1,05:33:17,2,68,8.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
61,1,05:38:14,2,68,10.5,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
62,2,05:38:45,2,66,9.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
63,1,05:38:58,2,66,8.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
64,1,05:39:04,2,68,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
65,1,05:41:42,2,68,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
66,1,05:43:21,5,68,11.4,4.3,21.0,4.1,,,,,,,,10.01,6.98,6.80,6.48,5.92,,,,,,,,36.20,9,0
67,1,05:44:19,2,75,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
68,1,05:46:47,2,65,12.0,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.64,3,0
69,1,05:46:53,2,68,18.3,,,,,,,,,,,8.54,10.12,,,,,,,,,,,18.66,5,0
70,1,05:47:44,2,73,10.0,,,,,,,,,,,3.03,3.50,,,,,,,,,,,6.53,3,0
71,1,05:47:54,2,65,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
72,1,05:48:54,2,64,10.6,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.16,3,0
73,2,05:50:06,2,66,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
74,1,05:51:27,2,68,10.6,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,3,34
75,1,05:51:52,2,75,12.1,,,,,,,,,,,4.56,3.19,,,,,,,,,,,7.75,3,0
76,2,05:52:06,2,76,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
77,1,05:52:53,2,62,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
78,1,06:00:09,2,70,19.3,,,,,,,,,,,6.83,9.69,,,,,,,,,,,16.53,5,0
79,1,06:02:11,2,71,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
80,1,06:02:49,2,68,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
81,2,06:03:40,2,65,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
82,1,06:04:50,2,79,11.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
83,1,06:06:03,2,68,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
84,1,06:07:23,2,66,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
85,1,06:08:23,2,70,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
86,1,06:09:15,2,65,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
87,2,06:11:58,2,68,9.4,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,2,0
88,1,06:12:32,2,68,9.2,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
89,1,06:13:21,2,65,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
90,1,06:13:32,2,63,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
91,1,06:14:43,2,69,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
92,2,06:16:08,2,70,9.8,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.23,2,0
93,2,06:16:38,2,65,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
94,1,06:16:39,2,63,12.1,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
95,1,06:16:48,5,64,11.7,4.3,27.6,4.1,,,,,,,,10.73,10.09,9.35,11.35,10.48,,,,,,,,51.99,9,0
96,1,06:18:36,5,65,17.3,4.2,32.2,4.1,,,,,,,,10.08,5.31,4.87,2.68,4.29,,,,,,,,27.23,9,0
97,1,06:19:10,2,67,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
98,1,06:19:20,2,63,8.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
99,1,06:20:22,2,67,8.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
100,1,06:20:41,2,63,10.1,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
101,1,06:20:54,2,64,8.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
102,2,06:20:59,2,69,8.9,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
103,1,06:21:21,2,69,13.4,,,,,,,,,,,4.49,7.55,,,,,,,,,,,12.04,5,0
104,1,06:21:28,2,71,9.4,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
105,1,06:21:36,5,63,11.7,4.4,37.9,4.1,,,,,,,,11.57,15.63,15.32,8.86,7.38,,,,,,,,58.77,9,0
106,1,06:21:40,2,73,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
107,1,06:22:33,2,65,11.9,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
108,1,06:22:37,2,68,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
109,1,06:23:51,2,62,8.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
110,1,06:23:57,2,69,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
111,1,06:24:34,2,68,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,2,0
112,1,06:25:13,2,68,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
113,1,06:25:30,2,63,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
114,1,06:25:35,2,66,10.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
115,1,06:26:15,2,67,12.0,,,,,,,,,,,4.11,4.05,,,,,,,,,,,8.16,3,0
116,1,06:26:24,5,63,12.7,4.2,27.9,3.9,,,,,,,,9.54,6.37,5.89,4.95,4.79,,,,,,,,31.55,9,0
117,1,06:26:24,2,12,0.8,,,,,,,,,,,1.44,1.60,,,,,,,,,,,3.04,14,38
118,1,06:26:40,2,69,8.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
119,1,06:27:19,2,68,10.9,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
120,1,06:28:08,2,70,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
121,1,06:28:15,2,68,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
122,1,06:29:27,2,67,9.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
123,1,06:29:50,2,63,9.6,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.12,2,0
124,2,06:29:53,2,65,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
125,1,06:29:56,2,70,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
126,1,06:29:58,2,64,8.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
127,1,06:30:10,2,68,10.3,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
128,1,06:30:50,2,66,9.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
129,1,06:30:53,2,68,10.0,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,3,0
130,1,06:31:34,2,69,9.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
131,2,06:31:36,2,71,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.59,3,0
132,1,06:32:02,2,65,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
133,2,06:32:06,2,68,11.9,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
134,1,06:32:07,2,62,9.5,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
135,1,06:32:28,2,59,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
136,1,06:33:30,2,66,8.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
137,1,06:33:50,2,60,9.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
138,2,06:33:52,2,64,8.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
139,1,06:33:54,2,65,10.2,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.48,3,0
140,2,06:33:58,2,66,9.5,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
141,1,06:33:59,2,68,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
142,1,06:34:14,2,63,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
143,1,06:34:26,2,63,11.8,,,,,,,,,,,4.85,3.68,,,,,,,,,,,8.53,3,0
144,1,06:34:35,2,64,9.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
145,1,06:35:42,4,60,12.5,21.5,2.3,,,,,,,,,3.60,4.86,2.84,1.97,,,,,,,,,13.27,3,0
146,1,06:36:13,2,71,12.1,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
147,2,06:36:27,2,73,9.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
148,1,06:36:48,2,65,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
149,1,06:37:09,2,70,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
150,1,06:37:09,2,70,8.6,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
151,2,06:37:11,2,65,7.6,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.18,2,0
152,1,06:38:27,2,49,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
153,1,06:39:02,2,66,12.1,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0
154,1,06:39:06,2,68,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
155,1,06:39:35,2,68,9.6,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0
156,1,06:40:20,2,70,8.8,,,,,,,,,,,3.71,2.29,,,,,,,,,,,6.00,2,0
157,1,06:41:23,2,76,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
158,2,06:41:43,2,72,8.8,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
159,1,06:41:47,2,68,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0
160,1,06:41:51,2,67,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
161,1,06:41:57,2,69,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
162,2,06:41:59,2,69,8.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.24,2,0
163,1,06:42:58,2,58,11.0,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
164,1,06:43:10,2,55,9.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,2,0
165,1,06:43:16,2,58,11.9,,,,,,,,,,,4.45,3.37,,,,,,,,,,,7.82,3,0
166,1,06:43:26,2,73,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
167,2,06:43:28,2,72,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
168,1,06:43:28,2,59,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
169,1,06:43:45,2,68,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
170,1,06:43:48,2,65,9.5,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,2,0
171,1,06:43:53,2,70,8.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
172,1,06:44:03,2,64,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
173,1,06:44:58,2,68,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
174,1,06:45:05,2,65,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
175,1,06:45:27,2,63,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
176,1,06:45:33,2,57,11.6,,,,,,,,,,,2.93,3.60,,,,,,,,,,,6.53,3,0
177,1,06:45:54,2,67,9.4,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0
178,1,06:46:29,2,68,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
179,1,06:46:33,2,61,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
180,1,06:46:42,2,68,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
181,1,06:46:45,2,55,10.2,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,3,0
182,2,06:46:45,6,68,18.5,4.2,23.7,4.0,4.0,,,,,,,10.18,17.76,17.17,8.96,11.77,14.45,,,,,,,80.28,10,0
183,2,06:46:47,2,70,12.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
184,1,06:46:55,2,62,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
185,1,06:47:08,2,61,8.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
186,1,06:48:31,2,69,12.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
187,1,06:48:44,2,69,13.4,,,,,,,,,,,3.77,3.99,,,,,,,,,,,7.76,3,0
188,1,06:48:57,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
189,2,06:49:04,2,68,11.5,,,,,,,,,,,3.60,5.07,,,,,,,,,,,8.67,3,0
190,1,06:49:15,6,66,19.6,4.4,27.0,4.0,4.0,,,,,,,11.34,16.62,16.62,12.53,12.41,12.65,,,,,,,82.17,10,0
191,1,06:50:42,2,60,16.9,,,,,,,,,,,5.37,11.15,,,,,,,,,,,16.52,5,0
192,1,06:52:57,2,70,8.6,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
193,1,06:53:01,2,66,8.9,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
194,1,06:53:14,2,71,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
195,1,06:53:31,2,56,9.8,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
196,2,06:54:41,2,67,11.7,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
197,1,06:54:53,4,66,11.9,18.9,2.9,,,,,,,,,3.33,5.19,3.69,3.22,,,,,,,,,15.42,3,0
198,1,06:55:03,2,65,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
199,1,06:55:06,2,62,11.7,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
200,1,06:55:10,2,71,11.0,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.55,3,0
201,2,06:55:47,2,70,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
202,1,06:56:06,2,65,11.6,,,,,,,,,,,3.32,4.21,,,,,,,,,,,7.53,3,0
203,1,06:56:34,2,68,10.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
204,1,06:56:44,2,66,8.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
205,1,06:58:34,2,70,10.9,,,,,,,,,,,3.36,3.63,,,,,,,,,,,6.99,3,0
206,1,06:58:36,2,71,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
207,1,06:58:49,2,60,8.9,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
208,1,06:58:54,2,70,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
209,1,06:58:59,2,65,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0
210,1,06:59:42,2,70,13.2,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0
211,1,07:00:03,2,64,9.7,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,2,0
212,1,07:00:23,2,71,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
213,1,07:00:30,2,64,8.5,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
214,1,07:01:25,2,66,8.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
215,1,07:01:42,2,65,8.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
216,1,07:02:03,2,80,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
217,1,07:02:25,2,63,9.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0
218,1,07:02:45,2,58,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
219,1,07:02:52,2,71,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
220,1,07:03:26,2,70,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
221,1,07:03:29,2,68,9.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
222,1,07:03:35,2,63,8.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
223,1,07:03:50,2,62,8.6,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
224,1,07:04:01,2,65,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
225,1,07:04:58,2,69,11.3,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0
226,1,07:05:18,2,68,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,3,0
227,1,07:05:21,2,69,9.9,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.51,3,0
228,1,07:05:35,2,68,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0
229,1,07:05:46,2,69,8.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
230,1,07:06:10,2,72,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
231,1,07:06:25,2,60,10.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
232,1,07:08:05,2,60,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
233,1,07:08:20,2,62,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
234,1,07:09:57,2,66,11.5,,,,,,,,,,,2.93,4.95,,,,,,,,,,,7.89,3,0
235,1,07:10:41,2,69,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0
236,1,07:10:56,5,65,19.6,4.3,28.8,10.1,,,,,,,,10.54,15.35,14.46,17.78,18.21,,,,,,,,76.34,16,0
237,2,07:10:57,2,68,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
238,2,07:11:10,2,50,11.1,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0
239,1,07:11:42,2,68,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
240,1,07:11:57,2,74,10.8,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0
241,1,07:12:06,2,71,9.5,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
242,1,07:12:48,2,65,11.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
243,1,07:13:32,2,62,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
244,1,07:13:45,2,68,10.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
245,1,07:13:52,2,71,8.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
246,2,07:14:06,2,52,8.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
247,1,07:14:17,2,65,10.9,,,,,,,,,,,2.73,3.28,,,,,,,,,,,6.01,3,0
248,1,07:14:37,2,68,8.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
249,1,07:15:01,2,63,11.0,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.57,3,0
250,1,07:15:18,2,68,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
251,1,07:15:27,2,70,10.1,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
252,1,07:16:11,5,63,17.1,4.3,36.6,5.1,,,,,,,,12.19,7.28,6.60,4.36,3.86,,,,,,,,34.30,9,0
253,1,07:16:15,5,63,16.4,4.3,35.8,5.1,,,,,,,,11.37,6.40,5.91,3.66,3.41,,,,,,,,30.76,9,0
254,2,07:16:17,2,65,10.3,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
255,2,07:16:21,2,69,11.4,,,,,,,,,,,3.74,4.48,,,,,,,,,,,8.22,3,0
256,1,07:16:30,2,57,11.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0
257,1,07:16:40,2,71,11.7,,,,,,,,,,,3.89,4.33,,,,,,,,,,,8.22,3,0
258,2,07:17:55,2,70,8.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
259,1,07:18:06,2,75,11.8,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
260,1,07:18:37,2,66,9.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0
261,2,07:18:48,2,65,10.8,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.23,3,0
262,1,07:18:55,2,63,9.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
263,1,07:19:35,2,70,9.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
264,1,07:19:41,2,68,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
265,1,07:19:54,2,69,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
266,1,07:20:06,2,63,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
267,1,07:20:26,2,70,12.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.52,3,0
268,2,07:21:03,2,74,12.7,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.70,3,0
269,2,07:21:25,2,71,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
270,1,07:21:32,2,68,12.0,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.98,3,0
271,1,07:21:42,6,67,19.6,4.4,23.2,4.1,4.1,,,,,,,10.58,17.43,17.40,9.47,13.26,14.44,,,,,,,82.58,10,0
272,2,07:21:43,2,69,8.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
273,1,07:21:47,2,57,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
274,1,07:22:16,2,70,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
275,2,07:22:25,2,69,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
276,1,07:22:31,2,69,12.2,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.14,3,0
277,1,07:23:19,2,68,11.7,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
278,1,07:23:37,2,66,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
279,2,07:23:42,2,82,7.8,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
280,1,07:23:45,6,62,15.5,4.3,27.3,4.1,4.1,,,,,,,10.03,17.55,17.75,10.83,14.23,15.36,,,,,,,85.75,10,0
281,1,07:23:51,2,68,12.1,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
282,1,07:24:33,2,69,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
283,1,07:25:16,2,76,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
284,1,07:25:19,2,75,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
285,2,07:25:21,2,68,13.0,,,,,,,,,,,5.23,6.98,,,,,,,,,,,12.20,5,0
286,1,07:25:21,2,63,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
287,1,07:25:39,2,67,9.1,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
288,1,07:26:04,2,69,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
289,1,07:26:11,2,70,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
290,1,07:27:10,2,69,11.9,,,,,,,,,,,3.35,3.67,,,,,,,,,,,7.02,3,0
291,2,07:28:20,2,66,9.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.13,2,0
292,1,07:28:21,2,65,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
293,1,07:28:22,2,70,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
294,1,07:28:25,2,71,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
295,1,07:28:32,2,68,13.5,,,,,,,,,,,4.43,3.36,,,,,,,,,,,7.79,3,0
296,2,07:28:43,2,68,9.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
297,2,07:28:55,2,68,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
298,1,07:28:55,2,66,10.5,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0
299,1,07:29:17,2,71,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
300,1,07:29:22,2,68,12.2,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
301,1,07:29:36,5,67,15.1,4.3,28.7,4.0,,,,,,,,9.98,7.27,7.09,4.71,4.40,,,,,,,,33.46,9,0
302,1,07:30:17,2,71,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
303,1,07:30:25,2,70,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
304,1,07:30:27,2,64,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
305,1,07:30:30,2,65,8.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
306,2,07:30:30,2,71,9.3,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
307,1,07:30:47,2,70,9.4,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.06,2,0
308,1,07:31:16,2,66,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
309,2,07:31:17,2,65,9.8,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
310,1,07:31:23,5,65,15.9,4.3,33.6,4.0,,,,,,,,12.83,12.77,10.51,7.46,7.31,,,,,,,,50.88,9,0
311,1,07:31:29,2,70,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
312,1,07:32:14,2,71,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
313,1,07:32:29,2,66,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
314,2,07:32:30,2,65,9.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
315,1,07:32:42,2,70,12.0,,,,,,,,,,,3.14,3.48,,,,,,,,,,,6.62,3,0
316,1,07:33:23,2,66,10.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
317,1,07:33:36,2,65,11.2,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
318,2,07:33:43,2,67,9.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
319,1,07:33:47,2,70,8.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
320,1,07:35:12,2,66,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
321,1,07:35:36,2,67,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
322,1,07:35:40,2,66,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
323,1,07:35:51,2,66,9.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0
324,1,07:36:02,5,69,14.6,4.3,31.1,4.1,,,,,,,,9.94,5.14,4.93,3.35,2.90,,,,,,,,26.26,9,0
325,2,07:36:02,2,71,9.9,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
326,1,07:36:06,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
327,1,07:36:47,2,67,11.5,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
328,2,07:37:12,2,71,8.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
329,1,07:37:13,2,67,10.5,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,3,0
330,2,07:37:15,2,70,8.4,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
331,1,07:37:23,2,66,8.8,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
332,1,07:37:24,2,67,8.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0
333,1,07:37:38,2,56,9.7,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
334,2,07:37:50,2,68,9.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
335,1,07:38:23,2,69,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
336,2,07:38:34,2,68,9.0,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,2,0
337,1,07:38:35,2,65,9.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
338,1,07:38:41,2,62,8.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
339,1,07:38:56,2,66,8.8,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
340,1,07:39:57,2,60,9.7,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,2,0
341,1,07:40:31,2,83,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
342,2,07:41:44,2,57,12.8,,,,,,,,,,,4.31,6.36,,,,,,,,,,,10.68,3,0
343,1,07:41:47,2,71,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
344,1,07:42:00,2,71,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
345,1,07:42:05,2,70,11.9,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
346,1,07:42:15,2,69,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
347,1,07:42:39,2,73,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
348,1,07:43:05,2,66,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
349,1,07:43:14,2,70,8.9,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0
350,1,07:43:21,2,70,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
351,1,07:43:34,2,72,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
352,1,07:43:52,2,62,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
353,1,07:43:54,2,63,9.6,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
354,2,07:43:54,2,68,8.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
355,1,07:44:19,2,66,12.1,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
356,1,07:44:35,2,68,12.0,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
357,1,07:44:41,5,68,17.2,4.3,34.1,4.0,,,,,,,,10.56,5.85,5.56,4.25,3.86,,,,,,,,30.08,9,0
358,1,07:44:45,2,67,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
359,2,07:45:12,2,73,8.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
360,1,07:45:30,2,64,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0