veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,72,10.9,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.58,3,0
2,4,00:00:36,2,65,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
3,4,00:01:01,2,55,6.8,,,,,,,,,,,3.46,1.95,,,,,,,,,,,5.41,2,0
4,4,00:01:09,2,81,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
5,1,00:01:26,2,70,8.9,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
6,4,00:01:27,2,70,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
7,4,00:01:58,2,71,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
8,4,00:02:05,5,71,16.5,4.4,36.2,4.1,,,,,,,,10.31,15.85,15.00,15.10,15.55,,,,,,,,71.80,9,0
9,4,00:02:11,2,70,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
10,4,00:02:12,2,68,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
11,1,00:02:29,2,68,9.9,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,3,0
12,1,00:02:54,2,68,8.3,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
13,4,00:03:23,2,72,10.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
14,4,00:04:16,2,73,11.6,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
15,4,00:04:44,2,79,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
16,1,00:04:56,2,80,10.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
17,1,00:05:05,2,68,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
18,4,00:05:19,5,70,16.9,4.3,33.4,4.0,,,,,,,,10.17,16.07,15.69,14.35,14.16,,,,,,,,70.44,9,0
19,4,00:05:34,2,70,10.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,3,0
20,1,00:05:35,2,78,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
21,4,00:05:59,2,68,8.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,2,0
22,3,00:06:00,2,80,9.0,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0
23,4,00:06:36,2,55,6.7,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0
24,4,00:07:17,5,71,19.2,4.3,32.3,4.1,,,,,,,,9.29,15.18,13.81,14.75,14.70,,,,,,,,67.72,9,0
25,4,00:07:19,2,69,8.9,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
26,1,00:07:47,2,71,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
27,1,00:07:58,2,70,10.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
28,1,00:08:11,2,73,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
29,2,00:08:16,3,71,11.6,14.7,,,,,,,,,,1.57,1.58,0.61,,,,,,,,,,3.76,3,0
30,4,00:08:16,2,68,9.8,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.55,2,0
31,1,00:09:30,2,72,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
32,3,00:09:31,2,89,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
33,4,00:09:42,5,70,17.2,4.3,34.5,4.1,,,,,,,,10.23,5.55,5.66,3.69,5.16,,,,,,,,30.29,9,0
34,4,00:09:49,2,63,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
35,4,00:09:56,2,75,9.8,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,2,0
36,1,00:09:58,2,64,8.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
37,4,00:10:06,2,76,9.5,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
38,1,00:10:10,2,75,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
39,4,00:10:11,2,75,13.1,,,,,,,,,,,4.09,4.60,,,,,,,,,,,8.70,3,0
40,1,00:10:17,5,61,12.7,21.2,9.4,22.1,,,,,,,,10.73,15.58,16.70,12.90,11.23,,,,,,,,67.13,11,0
41,1,00:10:37,2,71,11.0,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
42,1,00:10:43,2,71,9.9,,,,,,,,,,,2.85,3.47,,,,,,,,,,,6.32,3,0
43,1,00:10:49,2,74,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
44,1,00:10:59,2,68,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
45,2,00:11:15,2,70,12.8,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
46,4,00:11:52,2,69,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
47,4,00:11:57,2,72,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
48,2,00:11:58,2,65,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
49,4,00:12:03,2,73,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
50,4,00:12:24,2,71,11.9,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
51,2,00:12:30,2,79,10.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0
52,1,00:12:32,2,69,9.8,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
53,4,00:12:35,2,79,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
54,2,00:13:20,2,79,8.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
55,1,00:13:23,2,71,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
56,1,00:14:06,2,91,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
57,4,00:14:17,2,68,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
58,1,00:15:40,2,75,12.9,,,,,,,,,,,3.00,3.67,,,,,,,,,,,6.68,3,0
59,2,00:16:08,2,75,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
60,4,00:16:21,2,78,10.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,3,0
61,4,00:16:22,2,78,9.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
62,4,00:16:32,5,55,12.0,20.6,9.4,22.0,,,,,,,,9.43,16.35,11.22,13.71,10.61,,,,,,,,61.31,11,0
63,1,00:17:10,6,70,19.8,4.9,34.9,4.5,4.6,,,,,,,16.36,10.77,11.04,5.58,6.95,6.79,,,,,,,57.49,10,0
64,1,00:18:09,2,76,9.8,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
65,4,00:19:03,2,70,11.2,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.03,3,0
66,1,00:19:11,5,64,12.7,4.3,30.1,4.0,,,,,,,,11.34,16.94,17.90,16.41,16.68,,,,,,,,79.28,9,0
67,4,00:19:13,2,75,8.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
68,4,00:19:31,2,76,9.8,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
69,4,00:19:43,2,72,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
70,1,00:19:57,2,69,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
71,4,00:20:10,4,70,9.7,16.6,2.8,,,,,,,,,2.40,3.60,2.10,2.06,,,,,,,,,10.16,2,0
72,4,00:20:31,5,73,17.4,4.2,34.4,4.0,,,,,,,,9.50,13.75,14.38,15.10,15.06,,,,,,,,67.79,9,0
73,4,00:20:57,5,66,17.2,4.2,34.5,4.0,,,,,,,,9.70,7.93,7.77,7.96,7.44,,,,,,,,40.80,9,0
74,2,00:21:00,2,55,9.6,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
75,4,00:21:25,2,71,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
76,3,00:21:50,2,75,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
77,4,00:21:53,2,66,9.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
79,4,00:22:21,2,65,13.4,,,,,,,,,,,3.61,7.37,,,,,,,,,,,10.99,5,0
80,4,00:22:23,2,65,11.2,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0
81,1,00:23:23,5,66,16.7,4.2,32.8,4.0,,,,,,,,12.26,15.36,16.37,13.85,14.43,,,,,,,,72.27,9,0
82,4,00:23:49,2,73,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
83,1,00:23:56,2,64,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
84,4,00:24:47,5,62,12.7,21.2,9.6,22.0,,,,,,,,10.12,13.95,9.75,9.60,10.87,,,,,,,,54.29,11,0
85,4,00:24:55,2,75,8.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
86,1,00:25:22,2,70,11.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
87,4,00:25:38,5,70,18.4,4.4,31.6,4.1,,,,,,,,9.83,15.83,14.46,15.18,15.02,,,,,,,,70.31,9,0
89,3,00:26:10,5,65,13.4,22.7,10.1,23.4,,,,,,,,11.15,15.25,13.58,12.63,11.88,,,,,,,,64.49,11,0
90,1,00:26:14,2,70,8.5,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
91,4,00:26:30,2,59,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
92,1,00:27:08,3,69,11.5,17.9,,,,,,,,,,3.14,2.57,0.57,,,,,,,,,,6.28,3,0
93,1,00:27:54,2,75,9.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
94,4,00:28:03,2,75,12.8,,,,,,,,,,,3.87,2.50,,,,,,,,,,,6.38,3,0
95,1,00:29:59,2,72,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
96,1,00:31:45,5,61,17.5,4.2,33.1,4.0,,,,,,,,12.48,13.94,14.18,9.97,10.46,,,,,,,,61.02,9,0
97,4,00:32:04,2,80,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
98,1,00:32:16,5,69,17.3,4.3,32.1,4.1,,,,,,,,11.06,9.07,10.80,7.57,8.11,,,,,,,,46.60,9,0
99,2,00:32:50,2,93,8.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
100,4,00:32:59,2,65,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
101,1,00:33:28,2,79,9.4,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.89,2,0
102,1,00:33:36,2,72,8.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
103,4,00:33:36,4,61,13.0,17.9,2.7,,,,,,,,,2.97,4.33,2.64,2.75,,,,,,,,,12.70,3,0
104,4,00:33:41,2,68,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
105,4,00:33:45,5,65,19.7,4.2,34.8,4.0,,,,,,,,6.13,7.03,6.87,6.48,6.36,,,,,,,,32.88,9,0
106,3,00:33:57,2,73,11.7,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
107,4,00:33:57,2,67,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
108,4,00:34:07,2,55,9.5,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.92,2,0
109,1,00:34:53,2,78,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
110,1,00:35:04,5,73,19.5,4.1,33.2,4.0,,,,,,,,10.30,8.22,8.72,7.64,8.42,,,,,,,,43.30,9,0
111,4,00:35:08,2,63,8.5,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
112,1,00:35:21,2,69,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
113,1,00:35:34,2,78,7.8,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.45,2,0
114,4,00:36:01,2,75,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
115,1,00:36:33,2,75,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
116,2,00:36:34,2,78,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
117,4,00:37:05,2,65,11.7,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0
118,1,00:37:52,5,58,11.5,4.3,32.5,4.1,,,,,,,,10.21,10.62,10.39,8.99,9.47,,,,,,,,49.67,9,0
119,1,00:37:58,2,76,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
120,2,00:38:24,2,72,7.5,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
121,3,00:39:11,2,73,9.9,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
122,4,00:39:38,5,70,11.6,4.3,35.7,4.1,,,,,,,,9.31,12.36,11.17,6.72,8.92,,,,,,,,48.49,9,0
123,1,00:39:57,2,72,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
124,4,00:41:01,2,63,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
125,1,00:41:02,2,76,8.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
126,4,00:41:13,2,73,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
127,4,00:41:23,2,72,17.3,,,,,,,,,,,5.86,11.39,,,,,,,,,,,17.25,5,0
128,4,00:41:30,2,71,9.1,,,,,,,,,,,2.31,3.31,,,,,,,,,,,5.61,2,0
129,4,00:42:10,2,62,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
130,4,00:42:29,2,66,11.9,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
131,4,00:43:21,2,55,6.4,,,,,,,,,,,3.19,1.80,,,,,,,,,,,4.99,2,0
132,4,00:43:28,2,65,8.8,,,,,,,,,,,1.97,2.17,,,,,,,,,,,4.14,2,0
133,4,00:43:47,5,71,16.3,4.2,34.2,4.1,,,,,,,,10.21,7.71,7.86,9.01,9.30,,,,,,,,44.10,9,0
134,2,00:44:05,2,82,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
135,1,00:44:08,2,69,9.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
136,1,00:45:10,5,65,16.8,4.1,34.0,4.0,,,,,,,,12.02,16.07,16.49,14.06,14.58,,,,,,,,73.23,9,0
137,2,00:45:41,2,71,8.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
138,1,00:46:13,2,68,10.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,3,0
139,4,00:46:21,2,68,8.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
140,1,00:48:39,2,72,10.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
141,1,00:48:58,2,71,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
142,4,00:49:07,2,71,9.0,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,2,0
143,4,00:49:17,5,62,16.9,4.2,33.7,4.0,,,,,,,,9.34,6.13,6.12,4.50,4.62,,,,,,,,30.70,9,0
144,1,00:49:20,2,76,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
145,1,00:49:23,3,71,10.8,16.3,,,,,,,,,,2.99,2.47,0.82,,,,,,,,,,6.28,3,0
146,4,00:49:25,2,55,6.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0
147,4,00:49:31,2,75,9.1,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,2,34
148,2,00:49:50,2,71,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
149,1,00:49:50,2,66,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
150,2,00:49:52,2,78,10.8,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.12,3,0
151,2,00:49:55,2,78,9.3,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0
152,4,00:50:11,2,71,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
153,1,00:51:02,2,71,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
154,4,00:51:09,2,76,9.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
155,2,00:52:18,2,74,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
156,4,00:52:45,2,73,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
157,1,00:52:49,2,71,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
158,2,00:53:19,4,73,12.7,20.0,2.8,,,,,,,,,3.84,4.59,3.31,3.37,,,,,,,,,15.12,3,0
159,1,00:53:46,2,80,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
160,4,00:53:51,2,69,10.0,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
161,2,00:54:44,2,68,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
162,4,00:54:45,2,69,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
163,1,00:55:31,5,70,13.0,4.3,29.4,4.1,,,,,,,,10.60,9.44,8.89,5.61,7.00,,,,,,,,41.53,9,0
164,2,00:55:31,2,75,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
165,3,00:56:09,2,60,8.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
166,1,00:56:26,2,71,8.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
167,4,00:56:42,3,24,6.1,1.5,,,,,,,,,,2.15,5.20,4.74,,,,,,,,,,12.09,0,34
168,4,00:56:42,4,21,1.3,7.0,1.2,,,,,,,,,2.56,3.28,4.25,4.18,,,,,,,,,14.26,0,34
169,4,00:56:44,5,62,17.3,4.3,33.2,4.1,,,,,,,,11.05,12.07,11.56,13.35,13.76,,,,,,,,61.78,9,0
170,3,00:56:46,2,76,8.7,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
171,1,00:57:08,2,73,8.8,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
172,1,00:58:06,2,69,11.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
173,1,00:58:09,2,77,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
174,4,00:58:57,2,75,9.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
175,4,00:59:15,5,69,19.0,4.3,33.8,4.1,,,,,,,,10.75,13.57,13.03,13.60,13.19,,,,,,,,64.15,9,0
176,1,00:59:37,2,76,10.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0
177,1,00:59:48,4,70,13.1,19.7,2.8,,,,,,,,,4.53,4.74,1.65,1.16,,,,,,,,,12.08,3,0
178,4,01:00:19,2,71,10.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0
179,3,01:00:19,2,76,11.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
180,2,01:00:25,2,72,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
181,4,01:01:18,3,55,12.9,3.0,,,,,,,,,,7.94,6.06,6.26,,,,,,,,,,20.26,6,36
182,4,01:01:19,2,55,2.9,,,,,,,,,,,9.45,7.57,,,,,,,,,,,17.02,14,38
184,1,01:01:31,2,75,12.1,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
185,1,01:02:05,2,86,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
186,4,01:02:52,2,63,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
187,1,01:03:18,5,68,17.0,4.1,32.7,4.0,,,,,,,,12.04,11.31,12.59,11.03,12.27,,,,,,,,59.24,9,0
188,1,01:03:42,5,70,19.4,4.3,38.0,4.1,,,,,,,,12.73,13.53,13.96,10.92,11.62,,,,,,,,62.77,9,0
189,2,01:04:05,2,77,11.8,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0
190,1,01:04:08,2,55,6.5,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0
191,1,01:04:58,2,74,8.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
192,1,01:06:27,2,65,8.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
193,4,01:06:38,2,73,11.6,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
194,4,01:07:08,2,58,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
195,4,01:09:03,2,55,6.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
196,4,01:09:14,2,77,12.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0
197,1,01:09:20,2,80,9.2,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0
198,1,01:09:26,2,74,8.7,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
199,3,01:09:27,2,76,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
200,1,01:10:10,2,74,8.7,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
201,1,01:10:25,2,76,9.7,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.02,2,0
202,4,01:10:28,2,74,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
203,4,01:11:25,2,55,6.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
204,1,01:12:13,2,76,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
205,4,01:12:14,2,74,9.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0
206,4,01:12:47,2,76,9.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
207,1,01:13:44,6,68,13.7,4.2,23.7,4.9,4.1,,,,,,,9.15,8.92,7.49,7.94,16.63,16.91,,,,,,,67.04,10,0
208,2,01:14:16,2,77,10.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
209,1,01:15:03,2,79,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
210,2,01:16:27,2,70,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
211,1,01:16:52,2,75,9.6,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.94,2,0
212,1,01:18:15,2,88,9.8,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0
213,1,01:19:19,2,71,11.7,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0
214,1,01:19:27,2,74,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
215,4,01:20:01,2,70,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
216,1,01:22:04,5,67,17.2,4.3,31.9,4.1,,,,,,,,11.30,6.82,7.16,6.35,6.75,,,,,,,,38.37,9,0
217,4,01:22:30,2,78,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
218,1,01:23:06,2,67,7.7,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
219,4,01:23:56,2,71,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
220,4,01:24:00,3,63,13.7,4.2,,,,,,,,,,4.73,4.73,4.35,,,,,,,,,,13.81,3,33
221,4,01:24:00,2,75,3.8,,,,,,,,,,,4.29,3.66,,,,,,,,,,,7.95,14,38
222,1,01:24:41,5,52,16.3,4.2,31.3,4.1,,,,,,,,11.12,7.97,7.89,7.92,10.25,,,,,,,,45.15,9,0
224,1,01:25:05,2,71,9.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,2,0
225,1,01:25:31,2,70,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
226,1,01:27:27,2,70,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
229,3,01:28:33,5,66,17.5,4.2,35.0,3.9,,,,,,,,10.03,8.68,8.70,6.35,5.80,,,,,,,,39.57,9,0
230,1,01:28:48,3,71,26.2,3.8,,,,,,,,,,12.51,14.73,10.70,,,,,,,,,,37.95,4,0
231,1,01:29:12,5,65,18.2,4.4,32.9,3.9,,,,,,,,12.38,13.95,14.76,14.92,15.14,,,,,,,,71.15,9,0
232,4,01:30:51,5,77,17.1,4.2,32.6,4.1,,,,,,,,10.34,11.43,11.63,7.00,6.97,,,,,,,,47.37,9,0
233,1,01:31:44,2,71,8.5,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
234,1,01:32:27,2,73,9.1,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.24,2,0
235,1,01:33:10,2,79,11.7,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
236,3,01:33:44,3,69,17.8,4.2,,,,,,,,,,10.19,4.41,4.07,,,,,,,,,,18.66,6,0
237,1,01:33:47,4,69,15.0,4.3,33.2,,,,,,,,,11.69,5.17,4.43,9.38,,,,,,,,,30.67,8,0
238,1,01:34:14,2,68,8.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
239,4,01:34:30,2,70,11.3,,,,,,,,,,,2.12,2.54,,,,,,,,,,,4.66,3,0
240,1,01:35:31,2,58,8.9,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
241,4,01:35:38,5,63,17.2,4.3,31.0,4.0,,,,,,,,10.88,14.21,13.34,14.18,14.02,,,,,,,,66.63,9,0
242,1,01:35:54,5,65,18.8,4.2,36.0,4.1,,,,,,,,12.00,15.43,15.79,12.85,12.75,,,,,,,,68.81,9,0
243,4,01:36:15,2,75,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
244,1,01:36:29,2,76,11.7,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.43,3,0
245,1,01:37:12,2,71,11.5,,,,,,,,,,,3.59,3.99,,,,,,,,,,,7.58,3,0
246,2,01:37:14,2,82,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
247,4,01:37:14,2,70,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
248,1,01:37:15,2,71,10.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
249,1,01:38:25,2,71,11.9,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0
250,1,01:38:50,2,57,8.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
251,4,01:38:50,2,63,8.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
252,1,01:38:56,5,61,11.8,4.5,30.1,4.0,,,,,,,,11.96,16.67,11.85,13.70,11.88,,,,,,,,66.06,9,0
253,2,01:39:17,2,70,9.6,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
254,1,01:39:28,2,74,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
255,4,01:39:43,2,73,8.9,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
256,4,01:40:56,2,66,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
257,1,01:42:30,2,62,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
258,4,01:43:12,2,67,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
259,1,01:44:12,5,62,12.1,4.2,32.7,4.1,,,,,,,,10.77,5.26,6.31,5.41,6.01,,,,,,,,33.77,9,0
260,4,01:44:19,2,66,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
261,4,01:45:16,2,72,11.9,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
262,4,01:45:25,2,55,8.9,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.33,2,0
263,1,01:46:03,2,70,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
264,4,01:47:03,2,70,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0
265,4,01:48:05,2,72,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
266,3,01:48:42,2,76,8.5,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
267,1,01:48:47,2,73,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
268,4,01:49:12,2,75,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
269,4,01:49:51,5,68,17.8,4.2,36.1,4.1,,,,,,,,10.21,15.32,14.83,13.68,16.31,,,,,,,,70.36,9,0
270,4,01:49:58,2,14,1.7,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,14,0
271,1,01:50:13,2,55,6.1,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
272,4,01:50:48,2,71,9.8,,,,,,,,,,,2.77,2.93,,,,,,,,,,,5.70,2,0
273,4,01:52:09,5,71,12.4,4.2,30.3,4.0,,,,,,,,9.74,10.01,9.70,5.95,6.60,,,,,,,,42.00,9,0
274,4,01:52:58,2,75,10.0,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.89,3,0
275,4,01:53:27,5,64,17.7,4.2,29.2,4.1,,,,,,,,10.08,6.84,6.84,6.12,5.88,,,,,,,,35.75,9,0
276,1,01:54:00,2,75,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
277,4,01:54:17,5,74,18.0,4.3,35.3,4.1,,,,,,,,10.23,15.81,15.05,14.95,15.42,,,,,,,,71.46,9,0
278,2,01:54:30,4,76,12.8,21.3,2.9,,,,,,,,,3.54,4.78,3.64,3.98,,,,,,,,,15.95,3,0
279,4,01:55:35,5,63,20.0,4.3,34.8,4.0,,,,,,,,10.11,7.66,7.69,4.55,4.75,,,,,,,,34.76,9,0
281,4,01:55:40,2,63,11.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,3,0
282,1,01:56:07,2,75,9.4,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.09,2,0
283,4,01:56:22,2,66,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
284,4,01:56:46,2,73,9.3,,,,,,,,,,,2.38,2.61,,,,,,,,,,,4.99,2,0
285,4,01:57:06,2,59,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
286,4,01:57:18,2,51,11.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
287,4,01:58:02,2,71,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
288,1,01:58:24,2,65,8.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
289,1,01:58:43,3,60,11.4,14.6,,,,,,,,,,3.19,3.20,2.20,,,,,,,,,,8.59,3,0
290,1,01:59:23,4,66,12.0,14.2,2.9,,,,,,,,,3.20,3.19,0.76,0.82,,,,,,,,,7.98,3,0
291,4,02:01:09,5,62,12.6,21.2,9.4,22.4,,,,,,,,7.19,13.40,11.17,4.22,4.19,,,,,,,,40.17,11,0
292,2,02:01:18,2,70,9.7,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.06,2,0
293,1,02:01:46,6,69,19.6,4.2,21.7,8.8,22.7,,,,,,,10.45,9.34,9.46,12.44,9.77,10.93,,,,,,,62.38,12,0
294,4,02:02:27,5,71,19.4,4.3,33.0,4.0,,,,,,,,10.14,14.38,14.17,12.05,11.50,,,,,,,,62.24,9,0
295,3,02:02:51,2,73,9.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
296,1,02:03:32,2,73,10.4,,,,,,,,,,,2.54,2.91,,,,,,,,,,,5.45,3,0
297,2,02:03:53,2,72,14.0,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.51,5,0
298,1,02:04:06,5,62,12.9,4.2,37.4,4.1,,,,,,,,10.21,5.40,6.28,4.81,4.38,,,,,,,,31.09,9,0
299,1,02:04:24,2,73,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
300,4,02:05:56,2,67,10.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
301,4,02:05:58,2,66,11.7,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.87,3,0
302,2,02:06:00,5,72,19.5,4.2,31.5,4.0,,,,,,,,10.01,11.48,11.30,11.96,12.53,,,,,,,,57.28,9,0
303,4,02:06:11,2,68,8.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
304,1,02:06:17,5,74,19.6,4.3,34.8,10.0,,,,,,,,11.65,16.46,16.16,15.18,16.14,,,,,,,,75.59,16,0
305,4,02:06:23,5,63,17.2,4.2,30.5,4.0,,,,,,,,10.87,11.77,12.37,14.26,15.98,,,,,,,,65.27,9,0
306,4,02:06:59,5,66,18.0,4.5,37.2,4.6,,,,,,,,8.78,15.39,15.14,13.19,13.99,,,,,,,,66.48,9,0
307,4,02:07:05,2,58,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
308,4,02:07:22,2,71,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
309,1,02:07:38,4,74,13.9,22.1,3.5,,,,,,,,,3.77,4.62,3.90,4.68,,,,,,,,,16.96,3,0
310,4,02:08:15,2,55,7.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
311,1,02:09:24,5,71,19.2,4.4,30.1,4.0,,,,,,,,11.45,11.24,12.81,8.32,9.81,,,,,,,,53.64,9,0
312,1,02:09:58,5,64,19.3,4.2,31.7,4.0,,,,,,,,12.41,14.29,14.68,8.00,8.21,,,,,,,,57.60,9,0
313,4,02:10:01,2,70,11.2,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
314,4,02:10:16,3,63,24.0,3.9,,,,,,,,,,8.59,12.34,3.83,,,,,,,,,,24.75,6,0
315,4,02:11:26,2,73,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
316,3,02:11:44,2,70,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
317,4,02:12:36,2,55,6.7,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,2,0
318,4,02:12:41,2,75,9.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
319,1,02:12:43,2,75,9.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
320,1,02:12:47,2,75,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
321,1,02:12:56,2,70,9.6,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.21,2,0
322,1,02:13:22,2,67,8.0,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
323,3,02:13:48,2,70,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
324,4,02:14:24,2,70,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
325,1,02:15:32,2,69,17.3,,,,,,,,,,,7.86,10.48,,,,,,,,,,,18.34,5,0
326,4,02:15:59,5,65,16.3,4.3,35.1,4.0,,,,,,,,9.71,13.72,13.36,9.75,9.89,,,,,,,,56.43,9,0
327,3,02:16:03,5,75,16.5,4.3,31.9,4.0,,,,,,,,12.34,5.73,5.76,4.81,5.04,,,,,,,,33.67,9,0
328,1,02:16:09,2,71,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
329,4,02:17:25,2,70,8.9,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.71,2,0
330,4,02:17:53,2,70,8.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
332,4,02:18:20,2,70,9.7,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,2,0
333,4,02:18:31,2,75,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
334,1,02:19:08,2,58,10.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
335,4,02:19:31,2,55,6.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
336,1,02:19:57,6,70,15.9,4.3,21.4,8.6,22.7,,,,,,,10.74,9.06,9.31,11.31,11.70,13.58,,,,,,,65.71,12,0
337,1,02:20:20,2,76,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
338,4,02:20:36,2,68,9.5,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
339,4,02:20:42,2,73,11.8,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.50,3,0
340,1,02:20:43,2,76,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
341,1,02:20:46,2,70,10.0,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
342,2,02:20:55,2,74,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
343,1,02:21:03,5,68,17.2,4.2,33.2,4.1,,,,,,,,11.39,6.81,8.00,5.36,5.77,,,,,,,,37.32,9,0
344,1,02:21:22,2,74,9.9,,,,,,,,,,,2.44,3.21,,,,,,,,,,,5.65,3,0
345,1,02:21:23,2,75,9.9,,,,,,,,,,,3.00,3.51,,,,,,,,,,,6.52,3,0
346,4,02:21:29,3,63,15.9,4.2,,,,,,,,,,10.68,3.83,3.38,,,,,,,,,,17.88,6,0
347,1,02:25:13,2,81,8.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
348,3,02:26:00,2,72,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
349,2,02:26:01,2,73,10.9,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0