veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:16,5,60,17.1,4.2,31.7,4.0,,,,,,,,8.24,13.04,12.71,12.55,10.80,,,,,,,,57.33,9,0,57,min54.tye
2,1,00:01:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
3,2,00:07:18,2,66,11.7,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,96,min54.tye
4,1,00:11:57,2,55,8.6,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0,79,min54.tye
5,2,00:13:20,2,62,8.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.37,2,0,68,min54.tye
6,2,00:18:26,5,55,17.1,4.3,29.3,4.1,,,,,,,,11.98,5.84,5.82,3.50,3.32,,,,,,,,30.45,9,0,54,min54.tye
7,2,00:18:31,5,54,15.0,4.3,30.8,3.9,,,,,,,,11.66,6.71,6.41,3.14,4.91,,,,,,,,32.83,9,0,73,min54.tye
8,2,00:23:22,2,54,8.5,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0,77,min54.tye
9,2,00:24:10,2,57,11.7,,,,,,,,,,,3.48,2.59,,,,,,,,,,,6.07,3,0,56,min54.tye
10,2,00:25:03,2,58,11.9,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,30,min54.tye
11,1,00:27:57,2,58,8.9,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0,55,min54.tye
12,2,00:32:51,2,61,9.3,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.79,2,0,89,min54.tye
13,1,00:33:43,2,52,11.1,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.55,3,0,19,min54.tye
14,2,00:34:19,2,58,9.2,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,88,min54.tye
15,1,00:35:59,2,56,9.5,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.05,2,0,12,min54.tye
16,1,00:37:23,5,59,12.1,4.2,29.7,4.0,,,,,,,,12.63,11.75,11.07,8.97,8.89,,,,,,,,53.31,9,0,20,min54.tye
17,2,00:50:45,5,62,16.3,4.2,34.7,4.0,,,,,,,,11.04,5.39,5.56,3.16,3.79,,,,,,,,28.94,9,0,17,min54.tye
18,2,00:52:11,2,56,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,30,min54.tye
19,2,00:53:20,2,60,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.31,2,0,56,min54.tye
20,2,00:58:11,2,58,20.7,,,,,,,,,,,8.43,11.62,,,,,,,,,,,20.05,5,0,85,min54.tye
21,2,00:59:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
22,2,01:06:23,2,19,9.5,,,,,,,,,,,1.88,3.53,,,,,,,,,,,5.41,2,0,64,min54.tye
23,2,01:06:29,2,13,8.5,,,,,,,,,,,2.47,3.00,,,,,,,,,,,5.48,2,0,97,min54.tye
24,1,01:20:04,2,58,8.8,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,2,0,43,min54.tye
25,1,01:20:06,2,58,9.2,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,2,0,79,min54.tye
26,2,01:22:25,2,61,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,56,min54.tye
27,1,01:25:57,2,62,8.9,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,30,min54.tye
28,2,01:30:00,2,59,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,94,min54.tye
29,2,01:30:13,2,61,9.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,0,min54.tye
30,1,01:32:16,5,58,16.1,4.3,36.3,4.0,,,,,,,,13.48,7.96,8.42,5.49,5.60,,,,,,,,40.95,9,0,29,min54.tye
31,2,01:37:59,2,56,13.0,,,,,,,,,,,4.68,3.34,,,,,,,,,,,8.02,3,0,12,min54.tye
32,2,01:38:06,2,55,9.0,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0,6,min54.tye
33,1,01:43:04,2,54,11.5,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.78,3,0,5,min54.tye
34,2,01:49:59,5,64,17.5,4.3,30.9,4.0,,,,,,,,12.57,6.94,6.71,3.30,4.01,,,,,,,,33.53,9,0,82,min54.tye
35,2,01:57:22,2,60,9.2,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0,54,min54.tye
36,2,02:00:24,2,56,9.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,75,min54.tye
37,1,02:04:08,2,55,13.0,,,,,,,,,,,4.95,3.57,,,,,,,,,,,8.53,3,0,27,min54.tye
38,1,02:06:55,2,55,11.5,,,,,,,,,,,4.47,3.67,,,,,,,,,,,8.14,3,0,36,min54.tye
39,1,02:11:23,5,56,16.2,4.2,34.7,4.0,,,,,,,,14.18,20.00,21.00,20.07,20.42,,,,,,,,95.67,9,0,83,min54.tye
40,2,02:17:34,5,58,16.0,4.2,32.4,4.1,,,,,,,,11.05,5.80,5.46,3.72,3.52,,,,,,,,29.56,9,0,37,min54.tye
41,1,02:21:17,2,58,11.6,,,,,,,,,,,5.85,3.96,,,,,,,,,,,9.81,3,0,74,min54.tye
42,2,02:30:18,5,66,15.1,4.3,32.4,4.0,,,,,,,,11.46,6.91,6.46,4.27,3.93,,,,,,,,33.04,9,0,54,min54.tye
43,2,02:41:53,2,60,8.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,37,min54.tye
44,1,02:43:23,2,55,8.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,48,min54.tye
45,1,02:48:04,5,60,13.3,4.2,31.8,4.0,,,,,,,,14.59,19.82,19.86,20.12,20.37,,,,,,,,94.77,9,0,35,min54.tye
46,2,02:48:25,2,59,8.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,22,min54.tye
47,1,02:49:15,2,57,10.8,,,,,,,,,,,3.49,2.16,,,,,,,,,,,5.65,3,0,75,min54.tye
48,2,02:49:45,2,62,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,59,min54.tye
49,1,02:50:37,2,57,8.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,9,min54.tye
50,2,02:51:40,5,60,19.5,4.4,34.5,10.0,,,,,,,,12.57,7.53,7.33,5.76,6.27,,,,,,,,39.46,16,0,41,min54.tye
51,2,02:58:33,2,49,9.6,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,2,0,9,min54.tye
52,2,02:58:40,5,60,19.5,4.3,32.1,4.0,,,,,,,,12.66,10.72,9.55,4.73,9.56,,,,,,,,47.21,9,0,15,min54.tye
53,1,03:00:16,2,63,9.5,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.55,2,0,82,min54.tye
54,1,03:05:39,5,64,15.8,4.3,35.6,4.0,,,,,,,,11.90,6.96,6.59,5.72,7.71,,,,,,,,38.88,9,0,55,min54.tye
55,1,03:12:34,5,60,14.2,4.5,33.8,4.0,,,,,,,,11.71,12.27,11.89,10.02,10.52,,,,,,,,56.40,9,0,58,min54.tye
56,2,03:12:57,3,58,9.6,13.9,,,,,,,,,,3.15,3.36,1.06,,,,,,,,,,7.57,2,0,39,min54.tye
57,1,03:17:57,2,60,8.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0,74,min54.tye
58,1,03:18:19,5,60,13.0,4.3,32.1,4.1,,,,,,,,15.19,21.59,20.95,21.27,21.02,,,,,,,,100.02,9,0,44,min54.tye
59,1,03:19:21,2,57,7.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,14,0,71,min54.tye
60,1,03:20:09,2,58,10.7,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,77,min54.tye
61,2,03:20:41,5,56,19.9,4.3,30.0,5.1,,,,,,,,14.16,19.58,21.29,20.60,20.67,,,,,,,,96.29,9,0,22,min54.tye
62,1,03:21:20,2,56,9.2,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,2,0,98,min54.tye
63,1,03:21:26,5,60,16.5,4.2,27.9,4.0,,,,,,,,14.04,22.40,22.52,21.94,24.25,,,,,,,,105.15,9,0,87,min54.tye
64,2,03:23:54,2,65,8.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,59,min54.tye
65,2,03:26:36,5,56,15.3,4.3,30.5,4.0,,,,,,,,10.92,10.40,10.09,7.89,8.62,,,,,,,,47.92,9,0,6,min54.tye
66,1,03:27:31,2,49,9.2,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0,23,min54.tye
67,1,03:36:27,2,42,14.7,,,,,,,,,,,15.19,30.89,,,,,,,,,,,46.08,5,0,36,min54.tye
68,2,03:36:34,5,55,15.6,4.3,28.4,4.0,,,,,,,,13.28,19.87,18.51,17.82,18.76,,,,,,,,88.23,9,0,7,min54.tye
69,2,03:36:38,5,56,15.6,4.3,24.2,9.1,,,,,,,,11.14,7.41,8.11,6.90,7.48,,,,,,,,41.03,16,0,55,min54.tye
70,2,03:42:46,2,59,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0,97,min54.tye
71,1,03:52:14,5,63,12.3,4.3,27.9,4.0,,,,,,,,12.24,15.84,15.38,13.40,13.05,,,,,,,,69.90,9,0,46,min54.tye
72,1,03:57:31,5,56,16.0,4.2,32.5,4.1,,,,,,,,14.99,20.26,20.13,19.60,20.21,,,,,,,,95.18,9,0,49,min54.tye
73,1,03:57:35,2,55,9.6,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,2,0,10,min54.tye
74,2,03:58:14,5,55,12.8,4.2,32.0,4.1,,,,,,,,11.68,12.40,12.93,11.92,11.62,,,,,,,,60.54,9,0,84,min54.tye
75,2,03:59:49,5,36,15.4,4.3,33.8,4.1,,,,,,,,14.84,17.94,17.87,17.16,18.12,,,,,,,,85.93,9,0,93,min54.tye
76,2,04:00:46,5,61,18.7,4.3,30.0,10.0,,,,,,,,12.80,16.67,16.07,19.88,19.00,,,,,,,,84.42,16,0,60,min54.tye
77,1,04:01:42,2,62,9.4,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0,81,min54.tye
78,2,04:12:42,5,58,17.2,4.3,34.4,4.3,,,,,,,,11.90,21.96,21.14,22.28,22.51,,,,,,,,99.79,9,0,26,min54.tye
79,1,04:23:00,5,51,13.6,4.1,30.4,3.9,,,,,,,,7.55,4.80,5.39,3.15,2.72,,,,,,,,23.62,9,0,10,min54.tye
80,2,04:23:06,5,60,17.1,4.4,32.7,4.0,,,,,,,,13.04,7.48,7.35,5.97,6.08,,,,,,,,39.92,9,0,22,min54.tye
81,2,04:23:57,5,62,13.0,21.1,9.4,22.1,,,,,,,,10.34,20.29,17.59,16.04,14.40,,,,,,,,78.66,11,0,21,min54.tye
82,2,04:27:35,5,65,19.6,4.3,30.5,4.0,,,,,,,,14.26,22.06,21.81,21.10,21.14,,,,,,,,100.38,9,0,92,min54.tye
83,1,04:28:02,2,73,12.9,,,,,,,,,,,4.86,3.66,,,,,,,,,,,8.52,3,0,94,min54.tye
84,1,04:30:24,2,57,11.7,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0,74,min54.tye
85,1,04:30:57,5,50,20.4,4.2,32.2,4.0,,,,,,,,14.69,18.76,16.36,16.35,16.18,,,,,,,,82.34,9,0,59,min54.tye
86,1,04:36:30,2,58,9.3,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0,79,min54.tye
87,1,04:36:37,2,59,9.0,,,,,,,,,,,4.20,2.26,,,,,,,,,,,6.46,2,0,99,min54.tye
88,1,04:40:06,5,61,13.3,4.3,29.1,4.0,,,,,,,,12.38,5.89,6.09,4.59,4.57,,,,,,,,33.52,9,0,64,min54.tye
89,1,04:40:11,5,57,16.9,4.3,32.0,4.0,,,,,,,,14.63,22.40,20.95,20.24,20.81,,,,,,,,99.04,9,0,87,min54.tye
90,2,04:41:23,2,52,11.0,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0,79,min54.tye
91,1,04:42:47,2,65,13.4,,,,,,,,,,,5.31,3.96,,,,,,,,,,,9.27,3,0,53,min54.tye
92,2,04:44:26,5,64,16.1,4.2,24.2,9.0,,,,,,,,5.26,4.98,5.24,6.53,6.43,,,,,,,,28.44,16,0,68,min54.tye
93,1,04:44:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
94,1,04:46:21,2,53,12.8,,,,,,,,,,,3.88,2.59,,,,,,,,,,,6.47,3,0,59,min54.tye
95,1,04:54:29,2,63,8.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,19,min54.tye
96,2,04:59:49,5,35,19.3,4.3,34.9,4.0,,,,,,,,10.90,20.80,20.97,19.20,18.17,,,,,,,,90.04,9,0,95,min54.tye
97,2,05:00:26,2,75,8.2,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,84,min54.tye
98,2,05:01:28,2,49,11.5,,,,,,,,,,,3.80,3.27,,,,,,,,,,,7.07,3,0,40,min54.tye
99,1,05:01:32,2,58,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.53,2,0,20,min54.tye
100,2,05:02:19,2,56,9.4,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0,12,min54.tye
101,2,05:04:33,2,62,11.5,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.17,3,0,93,min54.tye
102,1,05:04:59,2,55,8.6,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0,94,min54.tye
103,2,05:05:15,5,55,15.7,4.2,32.3,4.0,,,,,,,,12.42,19.78,20.84,18.74,18.33,,,,,,,,90.10,9,0,39,min54.tye
104,1,05:05:18,5,55,14.3,4.3,28.5,4.0,,,,,,,,13.68,24.89,24.24,24.01,23.87,,,,,,,,110.69,9,0,60,min54.tye
105,1,05:05:20,2,53,8.8,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.02,2,0,41,min54.tye
106,2,05:05:20,5,63,18.6,4.4,31.2,4.0,,,,,,,,13.29,22.38,18.54,19.30,18.62,,,,,,,,92.13,9,0,79,min54.tye
107,1,05:05:50,2,72,8.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0,45,min54.tye
108,1,05:07:10,2,57,21.4,,,,,,,,,,,10.46,14.47,,,,,,,,,,,24.93,5,0,78,min54.tye
109,2,05:07:13,2,60,9.3,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,18,min54.tye
110,1,05:08:41,5,61,15.6,4.2,34.4,4.0,,,,,,,,12.47,7.15,7.29,6.51,6.36,,,,,,,,39.77,9,0,75,min54.tye
111,1,05:08:54,5,70,17.0,4.2,29.8,10.0,,,,,,,,12.58,6.24,6.87,5.57,4.12,,,,,,,,35.37,16,0,45,min54.tye
112,1,05:12:45,2,65,8.7,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0,76,min54.tye
113,1,05:14:00,5,67,17.9,4.2,28.9,4.0,,,,,,,,11.51,7.27,7.35,5.08,4.36,,,,,,,,35.58,9,0,67,min54.tye
114,1,05:14:40,2,55,11.7,,,,,,,,,,,3.59,3.19,,,,,,,,,,,6.77,3,0,68,min54.tye
115,1,05:15:27,2,57,8.8,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0,18,min54.tye
116,1,05:16:12,5,60,13.9,4.3,28.5,4.0,,,,,,,,10.54,6.98,6.23,5.21,5.62,,,,,,,,34.58,9,0,23,min54.tye
117,2,05:16:31,5,62,19.7,4.3,33.3,4.0,,,,,,,,12.80,7.29,6.91,5.17,5.94,,,,,,,,38.11,9,0,48,min54.tye
118,2,05:18:34,2,53,9.3,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.53,2,0,36,min54.tye
119,1,05:18:47,2,57,9.2,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,2,0,79,min54.tye
120,1,05:20:00,2,55,8.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,97,min54.tye
121,1,05:20:22,5,62,20.3,4.3,37.9,4.1,,,,,,,,14.04,9.45,9.21,5.75,5.59,,,,,,,,44.04,9,0,35,min54.tye
122,1,05:20:27,5,53,14.3,4.3,28.1,4.0,,,,,,,,14.65,22.11,23.19,24.56,24.85,,,,,,,,109.37,9,0,18,min54.tye
123,1,05:20:28,2,58,9.0,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.69,2,0,25,min54.tye
124,1,05:21:30,2,63,9.3,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,2,0,34,min54.tye
125,1,05:21:46,2,62,9.9,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.38,3,0,9,min54.tye
126,1,05:21:59,2,67,9.9,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0,24,min54.tye
127,2,05:22:37,2,66,8.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0,32,min54.tye
128,1,05:23:03,2,53,9.3,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,2,0,64,min54.tye
129,1,05:23:32,2,59,9.3,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0,57,min54.tye
130,1,05:23:35,2,59,8.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,48,min54.tye
131,2,05:24:25,5,25,19.4,4.3,33.1,4.0,,,,,,,,13.89,18.15,18.46,18.73,18.74,,,,,,,,87.96,9,0,95,min54.tye
132,2,05:25:07,2,56,9.5,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.44,2,0,84,min54.tye
133,2,05:25:13,5,58,16.7,4.3,30.6,4.0,,,,,,,,14.39,20.52,20.63,19.87,19.45,,,,,,,,94.87,9,0,51,min54.tye
134,2,05:25:14,2,58,9.1,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.07,2,0,67,min54.tye
135,2,05:25:51,2,53,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,1,min54.tye
136,1,05:26:45,5,58,16.9,4.3,32.4,4.0,,,,,,,,14.41,23.14,21.41,19.09,19.37,,,,,,,,97.42,9,0,18,min54.tye
137,2,05:28:13,2,58,8.8,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.25,2,0,87,min54.tye
138,1,05:29:01,2,64,9.4,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.76,2,0,97,min54.tye
139,2,05:29:30,2,58,7.5,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,14,0,86,min54.tye
140,1,05:29:55,2,54,9.3,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.72,2,0,76,min54.tye
141,1,05:30:57,2,66,9.2,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,2,0,54,min54.tye
142,2,05:31:12,2,57,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0,11,min54.tye
143,1,05:32:53,2,60,9.7,,,,,,,,,,,4.08,3.96,,,,,,,,,,,8.03,2,0,66,min54.tye
144,1,05:34:47,2,50,9.4,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.29,2,0,70,min54.tye
145,1,05:35:37,2,60,8.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,91,min54.tye
146,1,05:35:47,2,59,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,94,min54.tye
147,2,05:35:50,2,57,11.5,,,,,,,,,,,3.73,3.23,,,,,,,,,,,6.95,3,0,79,min54.tye
148,1,05:36:12,2,45,10.4,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,0,min54.tye
149,2,05:36:15,2,61,9.6,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,2,0,76,min54.tye
150,1,05:37:14,2,60,7.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,14,0,64,min54.tye
151,2,05:38:42,2,58,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,19,min54.tye
152,1,05:39:13,2,60,12.0,,,,,,,,,,,4.42,3.65,,,,,,,,,,,8.07,3,0,11,min54.tye
153,2,05:39:34,2,51,9.4,,,,,,,,,,,2.85,1.49,,,,,,,,,,,4.33,2,0,96,min54.tye
154,1,05:39:51,2,50,8.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,22,min54.tye
155,1,05:40:11,2,57,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0,24,min54.tye
156,1,05:40:15,2,55,11.5,,,,,,,,,,,4.15,3.49,,,,,,,,,,,7.63,3,0,87,min54.tye
157,1,05:40:58,2,57,10.0,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,16,min54.tye
158,2,05:41:37,5,58,16.3,4.2,30.6,4.0,,,,,,,,12.69,6.90,6.92,3.66,3.83,,,,,,,,34.00,9,0,75,min54.tye
159,2,05:42:45,2,53,9.1,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,1,min54.tye
160,1,05:46:02,2,60,9.5,,,,,,,,,,,3.83,3.37,,,,,,,,,,,7.20,2,0,93,min54.tye
161,2,05:46:46,2,61,11.5,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0,69,min54.tye
162,1,05:46:54,5,55,17.7,4.3,34.6,4.0,,,,,,,,12.35,10.71,10.48,7.48,7.53,,,,,,,,48.54,9,0,21,min54.tye
163,2,05:47:37,2,55,17.7,,,,,,,,,,,8.50,13.13,,,,,,,,,,,21.64,5,0,93,min54.tye
164,1,05:49:09,5,61,19.4,4.3,29.9,4.0,,,,,,,,14.43,23.74,24.78,21.11,21.92,,,,,,,,105.98,9,0,22,min54.tye
165,1,05:49:15,2,59,8.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0,33,min54.tye
166,2,05:49:15,5,60,15.0,4.1,29.7,4.0,,,,,,,,13.01,21.41,22.20,21.18,23.58,,,,,,,,101.38,9,0,39,min54.tye
167,2,05:49:30,2,60,9.4,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,2,0,25,min54.tye
168,1,05:49:48,2,53,18.5,,,,,,,,,,,13.15,33.05,,,,,,,,,,,46.20,5,0,99,min54.tye
169,2,05:50:06,2,59,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,34,min54.tye
170,2,05:52:14,2,58,10.2,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,61,min54.tye
171,2,05:53:42,5,63,16.9,4.3,29.4,4.0,,,,,,,,13.01,6.67,6.35,3.92,3.75,,,,,,,,33.70,9,0,23,min54.tye
172,1,05:54:28,2,55,11.6,,,,,,,,,,,4.88,4.01,,,,,,,,,,,8.89,3,0,35,min54.tye
173,2,05:54:49,2,58,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,17,min54.tye
174,1,05:56:02,2,59,11.5,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0,62,min54.tye
175,2,05:56:08,5,67,15.1,4.3,30.2,4.0,,,,,,,,11.05,7.22,6.80,3.97,5.31,,,,,,,,34.35,9,0,29,min54.tye
176,2,05:56:19,2,59,10.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,45,min54.tye
177,1,05:56:42,5,53,12.5,4.3,29.9,4.0,,,,,,,,14.81,20.33,19.71,21.76,22.41,,,,,,,,99.03,9,0,47,min54.tye
178,2,05:56:52,2,62,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.87,2,0,76,min54.tye
179,2,05:58:14,2,59,10.1,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,51,min54.tye
180,2,05:59:04,2,50,8.7,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,20,min54.tye
181,1,05:59:17,2,65,8.9,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,40,min54.tye
182,1,06:00:45,2,58,7.7,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.29,14,0,47,min54.tye
183,1,06:00:54,2,59,8.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,18,min54.tye
184,1,06:01:14,2,59,11.4,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0,46,min54.tye
185,2,06:01:46,2,78,8.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,49,min54.tye
186,2,06:02:16,2,65,8.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,1,min54.tye
187,1,06:02:43,2,59,11.9,,,,,,,,,,,4.22,2.86,,,,,,,,,,,7.08,3,0,39,min54.tye
188,2,06:03:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
189,1,06:03:52,5,52,15.6,4.2,30.9,4.0,,,,,,,,12.57,19.45,20.49,21.90,22.61,,,,,,,,97.02,9,0,89,min54.tye
190,1,06:04:14,2,58,11.9,,,,,,,,,,,4.13,3.25,,,,,,,,,,,7.38,3,0,65,min54.tye
191,2,06:05:30,2,55,11.5,,,,,,,,,,,3.78,3.14,,,,,,,,,,,6.92,3,0,81,min54.tye
192,2,06:05:52,7,57,20.3,4.3,32.9,4.0,4.1,3.7,,,,,,12.43,9.16,8.50,1.79,1.96,2.01,10.02,,,,,,45.88,13,0,62,min54.tye
193,1,06:06:08,2,59,10.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,14,min54.tye
194,2,06:08:46,2,55,8.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,62,min54.tye
195,2,06:08:52,2,55,14.9,,,,,,,,,,,18.48,29.64,,,,,,,,,,,48.12,5,0,78,min54.tye
196,2,06:08:55,2,58,11.0,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.66,3,0,67,min54.tye
197,2,06:09:16,2,55,9.2,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0,27,min54.tye
198,2,06:10:07,2,52,10.8,,,,,,,,,,,3.73,3.96,,,,,,,,,,,7.69,3,0,15,min54.tye
199,1,06:10:17,2,40,9.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0,60,min54.tye
200,2,06:10:26,5,54,17.0,4.2,32.7,4.0,,,,,,,,12.09,9.76,9.65,7.72,7.66,,,,,,,,46.88,9,0,4,min54.tye
201,1,06:10:35,4,59,13.3,17.4,2.5,,,,,,,,,4.07,10.88,2.70,4.47,,,,,,,,,22.11,3,0,41,min54.tye
202,2,06:10:58,6,53,19.9,4.3,34.4,4.5,4.5,,,,,,,12.71,7.57,7.07,3.06,6.13,3.55,,,,,,,40.08,10,0,83,min54.tye
203,1,06:11:09,2,52,10.4,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0,0,min54.tye
204,2,06:11:26,2,62,9.2,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.10,2,0,37,min54.tye
205,1,06:11:38,2,55,9.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.73,2,0,51,min54.tye
206,2,06:11:45,2,62,8.8,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0,45,min54.tye
207,1,06:11:58,2,62,9.2,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.15,2,0,18,min54.tye
208,2,06:12:38,2,60,7.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,14,0,60,min54.tye
209,1,06:12:58,2,54,13.3,,,,,,,,,,,4.18,3.13,,,,,,,,,,,7.31,3,0,93,min54.tye
210,1,06:13:01,2,53,11.5,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.32,3,0,69,min54.tye
211,1,06:13:08,2,48,8.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,46,min54.tye
212,1,06:13:19,2,55,9.4,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,2,0,37,min54.tye
213,1,06:16:58,2,60,9.3,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0,30,min54.tye
214,1,06:17:05,2,55,13.2,,,,,,,,,,,5.21,4.20,,,,,,,,,,,9.41,3,0,9,min54.tye
215,2,06:17:40,2,60,13.0,,,,,,,,,,,4.76,3.80,,,,,,,,,,,8.56,3,0,83,min54.tye
216,2,06:17:58,2,56,9.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,7,min54.tye
217,1,06:18:12,2,61,9.5,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.30,2,0,94,min54.tye
218,1,06:18:18,2,69,9.4,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,2,0,49,min54.tye
219,1,06:19:21,2,57,9.6,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,2,0,70,min54.tye
220,2,06:22:16,2,50,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,52,min54.tye
221,2,06:22:28,2,57,8.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,57,min54.tye
222,2,06:23:07,5,63,20.0,4.3,30.7,4.0,,,,,,,,12.75,7.43,6.57,2.72,3.68,,,,,,,,33.14,9,0,49,min54.tye
223,2,06:23:22,2,67,9.3,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.61,2,0,99,min54.tye
224,2,06:23:28,4,62,13.0,20.9,9.6,,,,,,,,,11.10,17.68,10.02,3.16,,,,,,,,,41.96,4,0,96,min54.tye
225,2,06:24:38,5,58,15.6,4.3,34.7,4.0,,,,,,,,12.92,20.56,19.47,19.24,18.59,,,,,,,,90.78,9,0,2,min54.tye
226,2,06:24:50,4,57,11.1,17.5,2.9,,,,,,,,,3.60,4.43,1.51,1.39,,,,,,,,,10.92,3,0,52,min54.tye
227,2,06:25:15,2,60,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,96,min54.tye
228,2,06:25:24,2,72,9.2,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.37,2,0,37,min54.tye
229,2,06:25:31,2,59,8.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0,51,min54.tye
230,1,06:26:02,2,52,8.9,,,,,,,,,,,2.94,1.59,,,,,,,,,,,4.53,2,0,95,min54.tye
231,1,06:27:25,5,56,11.1,4.3,30.7,4.0,,,,,,,,16.27,24.56,23.37,21.92,24.31,,,,,,,,110.44,9,0,15,min54.tye
232,1,06:27:55,2,52,14.6,,,,,,,,,,,5.25,7.61,,,,,,,,,,,12.86,5,0,59,min54.tye
233,2,06:28:24,2,47,9.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0,65,min54.tye
234,1,06:28:39,2,54,8.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,34,min54.tye
235,2,06:28:46,2,54,8.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,2,0,67,min54.tye
236,2,06:29:39,2,55,11.5,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,64,min54.tye
237,2,06:29:43,2,57,11.9,,,,,,,,,,,3.50,2.23,,,,,,,,,,,5.73,3,0,82,min54.tye
238,2,06:29:56,2,58,9.3,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.18,2,0,40,min54.tye
239,2,06:30:12,5,56,13.0,4.2,29.6,4.0,,,,,,,,10.34,7.80,7.74,5.58,6.23,,,,,,,,37.69,9,0,47,min54.tye
240,1,06:31:27,2,59,9.0,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0,56,min54.tye
241,1,06:31:30,2,56,9.1,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,2,0,4,min54.tye
242,2,06:31:39,5,53,15.0,4.3,29.4,4.1,,,,,,,,13.07,9.16,8.51,8.43,8.84,,,,,,,,48.01,9,0,40,min54.tye
243,2,06:31:41,2,51,9.2,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0,3,min54.tye
244,1,06:32:42,2,54,8.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,24,min54.tye
245,2,06:33:22,2,72,11.9,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,3,0,1,min54.tye
246,2,06:34:13,2,60,11.5,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.89,3,0,63,min54.tye
247,2,06:34:40,2,63,9.8,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,59,min54.tye
248,2,06:35:53,5,52,15.7,4.3,27.7,10.0,,,,,,,,13.24,18.50,16.35,19.57,21.25,,,,,,,,88.91,16,0,96,min54.tye
249,1,06:36:26,2,58,9.3,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.19,2,0,53,min54.tye
250,2,06:37:04,2,52,12.0,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.46,3,0,42,min54.tye
251,2,06:37:22,2,40,8.8,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.01,2,0,60,min54.tye
252,1,06:37:43,2,52,8.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,12,min54.tye
253,2,06:37:45,5,62,18.0,4.3,29.2,4.1,,,,,,,,14.84,21.15,21.32,21.52,20.53,,,,,,,,99.36,9,0,45,min54.tye
254,1,06:38:07,2,55,8.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,4,min54.tye
255,1,06:38:15,2,57,10.4,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0,47,min54.tye
256,2,06:38:18,2,58,9.2,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,43,min54.tye
257,1,06:40:47,2,53,14.7,,,,,,,,,,,16.45,32.89,,,,,,,,,,,49.34,5,0,22,min54.tye
258,2,06:41:29,2,57,9.6,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,2,0,99,min54.tye
259,2,06:42:24,2,58,8.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,2,0,98,min54.tye
260,1,06:43:39,5,62,16.0,4.2,30.6,10.1,,,,,,,,11.76,6.90,6.48,4.43,4.53,,,,,,,,34.10,16,0,45,min54.tye
261,2,06:43:43,2,42,9.2,,,,,,,,,,,4.50,2.83,,,,,,,,,,,7.33,2,0,19,min54.tye
262,1,06:43:59,2,58,8.9,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,54,min54.tye
263,1,06:44:45,5,50,13.3,4.1,31.1,3.9,,,,,,,,12.83,22.34,22.32,18.14,16.42,,,,,,,,92.05,9,0,36,min54.tye
264,1,06:44:52,2,47,12.0,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0,43,min54.tye
265,2,06:45:34,2,55,14.6,,,,,,,,,,,4.28,8.04,,,,,,,,,,,12.33,5,0,27,min54.tye
266,2,06:45:35,2,54,8.8,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0,81,min54.tye
267,1,06:45:50,2,60,11.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,18,min54.tye
268,2,06:45:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
269,2,06:45:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
270,1,06:45:56,2,59,9.2,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,2,0,73,min54.tye
271,2,06:46:54,2,53,11.9,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.51,3,0,6,min54.tye
272,2,06:47:37,2,67,9.5,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,75,min54.tye
273,1,06:47:43,2,52,11.9,,,,,,,,,,,4.38,4.40,,,,,,,,,,,8.77,3,0,48,min54.tye
274,2,06:48:43,5,57,12.1,4.4,30.5,4.0,,,,,,,,12.97,16.27,15.20,10.70,10.94,,,,,,,,66.08,9,0,67,min54.tye
275,2,06:48:47,2,58,13.1,,,,,,,,,,,3.85,3.00,,,,,,,,,,,6.85,3,0,5,min54.tye
276,2,06:48:58,5,58,13.5,4.1,30.5,3.9,,,,,,,,12.85,14.39,15.26,13.82,13.30,,,,,,,,69.62,9,0,86,min54.tye
277,1,06:49:11,2,61,8.9,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0,43,min54.tye
278,2,06:49:40,2,57,9.0,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0,65,min54.tye
279,1,06:49:45,2,56,11.9,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.97,3,0,76,min54.tye
280,1,06:49:52,2,54,9.4,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,2,0,54,min54.tye
281,1,06:50:14,2,60,9.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,86,min54.tye
282,1,06:50:15,2,60,9.6,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.08,2,0,86,min54.tye
283,2,06:50:27,2,59,9.0,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0,30,min54.tye
284,2,06:50:35,5,56,15.0,4.3,30.9,4.0,,,,,,,,12.41,6.77,6.73,3.73,4.12,,,,,,,,33.76,9,0,48,min54.tye