veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,61,11.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
2,2,00:33:24,2,61,9.4,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
3,2,00:55:30,2,59,11.5,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
4,1,00:57:08,2,62,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
5,1,01:03:32,2,48,9.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
6,2,01:06:16,2,54,11.9,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
7,2,01:06:32,2,71,9.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
8,2,01:07:35,2,56,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.54,2,0
9,2,01:27:56,2,66,9.9,,,,,,,,,,,2.62,2.97,,,,,,,,,,,5.59,3,0
10,1,02:24:05,2,66,9.9,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.15,3,0
11,1,03:04:15,2,61,9.3,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
12,2,03:40:13,2,63,8.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
14,2,04:50:38,2,63,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
15,2,04:57:59,2,49,11.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.73,3,0
16,2,05:08:57,2,54,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
17,2,05:27:42,2,51,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
18,1,05:29:52,2,51,10.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
19,2,05:39:19,2,67,11.5,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
20,2,05:40:01,2,58,10.0,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
21,2,05:40:48,2,53,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
22,1,05:41:24,2,66,8.1,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
23,1,05:42:19,2,68,8.9,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
24,2,05:44:53,2,48,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
25,2,05:50:57,2,58,11.5,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
26,1,05:54:58,2,64,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
27,1,05:57:24,2,52,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
28,1,05:58:58,2,59,13.1,,,,,,,,,,,3.64,3.19,,,,,,,,,,,6.83,3,0
29,1,05:59:06,2,65,13.8,,,,,,,,,,,3.95,4.21,,,,,,,,,,,8.16,5,0
30,1,05:59:31,2,60,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
31,1,06:01:28,2,50,11.5,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0
32,1,06:01:51,2,58,9.4,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0
33,2,06:02:12,2,43,11.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
34,1,06:03:01,2,58,11.4,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
35,2,06:04:39,2,52,11.8,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
36,1,06:05:04,2,58,9.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
37,2,06:06:40,2,58,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
38,2,06:06:42,2,56,8.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
39,1,06:09:34,2,52,10.8,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
40,1,06:12:31,2,63,9.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
41,1,06:13:49,2,60,14.4,,,,,,,,,,,3.94,3.64,,,,,,,,,,,7.58,5,0
42,1,06:14:17,2,57,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
43,1,06:14:24,2,41,10.9,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.93,3,0
44,1,06:16:17,3,50,16.8,4.5,,,,,,,,,,10.37,7.34,6.81,,,,,,,,,,24.52,6,0
45,2,06:19:12,2,55,9.1,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,2,0
46,1,06:19:14,2,58,11.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
47,1,06:20:12,2,48,11.6,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
48,2,06:21:34,2,60,11.5,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.35,3,0
49,1,06:22:02,2,56,11.5,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
50,2,06:23:01,2,63,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
51,1,06:24:42,2,50,22.9,,,,,,,,,,,7.45,11.32,,,,,,,,,,,18.77,5,0
52,1,06:25:20,2,57,8.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
53,1,06:26:03,2,65,10.9,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,0
54,1,06:26:25,2,63,12.9,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.70,3,0
55,1,06:27:25,2,50,10.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
56,2,06:29:42,2,61,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
57,2,06:31:42,2,61,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
58,1,06:32:16,2,58,11.5,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0
59,1,06:33:28,2,47,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
60,2,06:36:28,2,48,8.3,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0
61,1,06:37:20,2,57,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
62,1,06:37:21,2,57,13.5,,,,,,,,,,,4.50,6.96,,,,,,,,,,,11.46,5,0
63,2,06:39:03,2,32,12.9,,,,,,,,,,,3.71,3.10,,,,,,,,,,,6.81,3,0
64,1,06:40:04,2,63,16.2,,,,,,,,,,,4.25,5.86,,,,,,,,,,,10.11,5,0
65,1,06:40:21,2,57,8.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
66,2,06:42:31,2,57,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
67,1,06:49:08,2,58,10.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,3,0
68,1,06:50:11,2,64,9.0,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
69,2,06:51:10,2,57,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
70,2,06:51:31,2,60,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
71,2,06:51:39,2,56,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
72,2,06:52:42,2,60,12.5,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.60,3,0
73,2,06:54:55,2,68,9.6,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
74,2,06:59:14,2,64,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
75,1,07:00:10,2,62,13.2,,,,,,,,,,,4.10,10.49,,,,,,,,,,,14.59,5,0
76,2,07:01:38,2,53,8.9,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.13,2,0
77,1,07:01:54,2,58,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0
78,2,07:03:50,2,61,13.1,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0
79,2,07:07:19,2,66,8.8,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
80,2,07:09:17,2,62,11.5,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
81,2,07:10:50,2,55,10.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
82,2,07:11:03,2,54,12.9,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
83,1,07:11:05,2,70,11.5,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
84,2,07:13:23,2,58,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
85,1,07:14:57,2,62,13.0,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.56,3,0
86,1,07:16:22,5,63,17.4,4.3,36.1,4.0,,,,,,,,11.42,7.49,7.26,4.46,4.22,,,,,,,,34.85,9,0
87,2,07:18:40,2,47,11.9,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
88,2,07:19:42,3,66,15.9,4.2,,,,,,,,,,8.17,13.82,13.56,,,,,,,,,,35.55,6,0
89,2,07:19:58,2,63,9.1,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.69,2,0
90,1,07:20:18,2,57,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
91,1,07:21:07,3,24,16.8,4.9,,,,,,,,,,14.67,10.84,13.60,,,,,,,,,,39.11,6,0
92,1,07:22:40,2,55,12.9,,,,,,,,,,,4.37,3.92,,,,,,,,,,,8.28,3,0
93,2,07:22:47,2,63,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
94,2,07:23:54,5,62,17.4,4.4,36.3,4.0,,,,,,,,12.40,8.29,7.60,4.24,4.37,,,,,,,,36.89,9,0
95,2,07:24:00,2,71,9.9,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0
96,1,07:25:09,2,59,10.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,3,0
97,2,07:25:16,2,55,11.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0
98,1,07:30:04,2,66,8.5,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
99,1,07:31:06,2,59,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
100,1,07:31:13,2,55,11.5,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
101,2,07:31:40,2,60,11.5,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,0
102,1,07:31:53,5,57,15.6,4.6,28.3,4.3,,,,,,,,9.35,15.90,15.97,16.65,16.50,,,,,,,,74.37,9,0
103,1,07:31:59,6,56,15.6,4.6,18.2,4.8,4.8,,,,,,,9.87,13.04,13.34,8.44,15.81,15.91,,,,,,,76.41,10,0
104,1,07:32:25,2,62,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
105,1,07:32:30,2,60,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
106,1,07:32:40,6,58,15.6,4.5,17.9,4.8,4.8,,,,,,,10.72,14.43,14.49,8.42,15.06,15.69,,,,,,,78.81,10,0
107,2,07:33:05,2,57,10.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0
108,1,07:33:12,2,56,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
109,1,07:38:13,2,54,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
110,2,07:38:22,2,54,11.1,,,,,,,,,,,3.59,4.50,,,,,,,,,,,8.09,3,0
111,2,07:38:23,2,55,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
112,2,07:38:55,2,60,11.9,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0
113,1,07:39:07,2,51,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
114,2,07:42:16,2,58,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
115,1,07:42:45,2,59,8.9,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
116,1,07:43:35,2,62,12.7,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
117,1,07:43:36,2,63,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
118,2,07:45:22,5,55,15.6,4.6,28.3,4.4,,,,,,,,8.91,5.99,5.36,3.15,2.89,,,,,,,,26.29,9,0
119,2,07:45:28,5,52,15.7,4.6,23.1,4.8,,,,,,,,10.12,6.57,6.73,4.48,4.80,,,,,,,,32.70,9,0
120,2,07:45:58,2,55,9.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.34,2,0
121,1,07:48:10,2,57,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
122,1,07:48:18,2,68,8.7,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
123,1,07:49:20,6,55,15.5,4.6,18.5,4.7,4.8,,,,,,,9.93,14.13,13.55,5.83,17.57,17.72,,,,,,,78.73,10,0
124,1,07:49:30,2,52,11.9,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.67,3,0
125,2,07:49:43,5,56,15.7,4.6,22.7,4.8,,,,,,,,10.04,6.57,5.89,4.59,4.56,,,,,,,,31.65,9,0
126,2,07:50:17,2,60,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
127,2,07:50:47,2,50,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
128,2,07:52:07,4,61,14.0,18.7,3.0,,,,,,,,,6.89,15.29,6.24,5.51,,,,,,,,,33.92,8,0
129,2,07:53:10,2,59,11.5,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
130,2,07:53:16,2,61,9.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
131,2,07:53:28,2,51,11.5,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
132,2,07:53:50,2,60,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
133,2,07:54:51,2,57,8.9,,,,,,,,,,,4.23,2.50,,,,,,,,,,,6.73,2,0
134,1,07:55:09,2,54,9.1,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.19,2,0
135,2,07:55:50,2,58,9.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
136,2,07:57:19,2,52,11.5,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
137,2,07:58:47,2,57,10.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
138,1,07:59:19,4,56,13.5,21.2,4.0,,,,,,,,,8.32,8.83,3.37,2.56,,,,,,,,,23.07,8,0
139,2,08:00:31,2,55,13.1,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.42,3,0
140,1,08:01:14,2,50,9.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
141,2,08:01:52,2,57,9.1,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
142,1,08:03:19,2,56,9.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
143,2,08:04:42,5,60,15.6,4.6,23.4,4.8,,,,,,,,9.50,6.54,5.91,4.67,5.19,,,,,,,,31.80,9,0
144,2,08:06:02,2,63,9.3,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,2,0
145,2,08:07:30,2,64,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
146,1,08:08:00,2,58,9.6,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
147,1,08:09:01,2,53,13.0,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
148,2,08:10:52,2,62,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
149,1,08:14:39,2,53,8.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
150,1,08:16:13,2,50,11.6,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
151,2,08:17:01,2,68,8.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
152,2,08:17:38,2,50,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
153,2,08:20:08,2,58,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
154,1,08:21:56,2,50,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
155,1,08:24:06,2,55,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
156,2,08:24:12,2,54,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
157,2,08:25:59,2,55,11.1,,,,,,,,,,,4.00,3.28,,,,,,,,,,,7.29,3,0
158,1,08:27:34,2,72,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
159,1,08:27:52,2,60,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
160,2,08:28:53,2,59,11.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
161,1,08:28:59,2,60,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
162,2,08:30:53,2,75,12.0,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
163,2,08:32:53,2,60,14.4,,,,,,,,,,,4.80,3.95,,,,,,,,,,,8.75,5,0
164,1,08:32:58,2,60,8.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
165,2,08:35:59,2,50,10.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
166,1,08:36:54,2,63,12.7,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
167,1,08:37:03,2,55,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
168,1,08:38:08,2,64,10.6,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
169,1,08:38:38,2,71,9.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0
170,1,08:38:51,2,47,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
171,2,08:38:57,2,50,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
172,1,08:42:50,2,60,22.6,,,,,,,,,,,7.15,9.76,,,,,,,,,,,16.91,5,0
173,2,08:44:47,2,53,11.5,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0
174,2,08:47:15,2,74,8.0,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
175,1,08:49:35,2,71,11.8,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
176,2,08:50:29,5,58,17.0,4.3,30.8,4.0,,,,,,,,11.98,5.45,5.08,2.67,3.04,,,,,,,,28.21,9,0
177,1,08:50:57,2,55,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
178,1,08:52:23,2,58,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
179,1,08:52:44,2,59,14.3,,,,,,,,,,,4.09,3.81,,,,,,,,,,,7.90,5,0
180,1,08:53:32,2,68,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
181,2,08:54:49,2,58,8.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
182,1,08:57:07,2,60,8.9,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
183,1,08:57:24,2,60,11.9,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
184,1,08:58:41,2,58,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
185,1,08:59:09,2,62,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
186,2,08:59:53,5,61,15.8,4.3,30.2,4.0,,,,,,,,9.80,6.29,6.66,4.20,6.43,,,,,,,,33.38,9,0
187,1,09:01:43,2,58,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
188,1,09:03:07,2,58,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,3,0
189,2,09:03:44,2,63,8.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
190,1,09:05:55,2,60,14.3,,,,,,,,,,,5.00,3.16,,,,,,,,,,,8.16,5,0
191,1,09:06:33,2,64,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
192,1,09:06:55,2,52,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
193,2,09:09:55,2,58,8.8,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,2,0
194,1,09:10:18,2,64,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
195,2,09:10:51,2,61,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
196,2,09:13:29,2,58,13.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.16,3,0
197,1,09:15:05,2,61,11.6,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0
198,1,09:15:21,2,55,11.1,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
199,1,09:17:19,5,53,21.2,4.3,31.6,10.1,,,,,,,,11.23,6.01,6.76,5.29,5.68,,,,,,,,34.97,16,0
200,1,09:18:06,2,55,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0
201,1,09:19:15,4,60,11.7,17.4,2.8,,,,,,,,,3.21,4.06,1.23,1.22,,,,,,,,,9.73,3,0
202,1,09:20:02,2,55,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
203,2,09:20:05,2,56,12.8,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.37,3,0
204,1,09:20:39,2,56,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
205,1,09:20:48,2,53,11.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
206,2,09:21:30,2,52,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
207,2,09:22:11,2,57,13.2,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0
208,2,09:22:21,2,55,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
209,2,09:23:02,2,62,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0
210,1,09:23:38,2,60,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
211,2,09:25:07,2,58,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
212,2,09:28:45,2,63,8.8,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
213,2,09:29:25,2,60,9.4,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
214,2,09:30:40,2,56,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.07,2,0
215,1,09:31:14,2,65,8.0,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
216,1,09:31:55,2,57,10.8,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
217,1,09:31:56,2,64,9.2,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,2,0
218,2,09:33:19,2,59,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
219,2,09:33:38,2,53,8.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
220,1,09:34:59,2,57,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
221,2,09:37:12,2,52,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
222,2,09:37:13,2,52,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
223,1,09:38:53,2,55,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
224,1,09:38:55,5,57,15.8,4.2,30.5,4.0,,,,,,,,9.57,6.01,5.46,5.37,4.96,,,,,,,,31.37,9,0
225,1,09:39:04,2,53,11.3,,,,,,,,,,,3.43,4.34,,,,,,,,,,,7.77,3,0
226,1,09:39:07,2,57,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
227,1,09:42:43,2,63,9.0,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
228,2,09:45:31,2,48,9.4,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0
229,1,09:45:54,2,56,10.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
230,1,09:47:09,2,58,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
231,2,09:47:20,5,52,16.0,4.4,35.4,4.6,,,,,,,,12.88,8.56,8.16,7.38,9.94,,,,,,,,46.91,9,0
232,2,09:48:20,2,65,12.7,,,,,,,,,,,4.13,3.27,,,,,,,,,,,7.41,3,0
233,1,09:49:09,2,58,11.5,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
234,1,09:49:38,2,57,13.3,,,,,,,,,,,4.16,6.68,,,,,,,,,,,10.84,3,0
235,1,09:52:20,2,54,8.6,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
236,2,09:53:17,2,55,11.9,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
237,2,09:53:34,2,45,11.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
238,2,09:56:22,2,72,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
239,1,09:57:15,2,55,15.7,,,,,,,,,,,3.91,5.52,,,,,,,,,,,9.44,5,0
240,2,10:00:53,2,55,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
241,2,10:01:53,2,56,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
242,1,10:02:45,2,53,14.0,,,,,,,,,,,3.84,4.28,,,,,,,,,,,8.12,5,0
243,1,10:03:20,2,49,9.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
244,1,10:03:49,2,60,9.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
245,1,10:04:25,3,58,18.3,4.5,,,,,,,,,,9.95,13.46,13.42,,,,,,,,,,36.82,6,0
246,1,10:06:06,2,46,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
247,1,10:07:22,2,67,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,0
248,1,10:08:39,2,57,11.1,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0
249,2,10:08:49,2,63,8.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
250,1,10:09:29,2,62,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
251,2,10:09:44,2,57,9.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.96,3,0
