veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:42,2,63,8.9,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0
2,2,00:09:43,2,60,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
3,1,00:10:19,2,57,8.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
4,2,00:10:27,2,61,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
5,1,00:12:29,5,64,11.3,4.3,32.1,4.0,,,,,,,,9.86,7.59,7.78,5.15,5.69,,,,,,,,36.07,9,0
6,1,00:14:42,2,61,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
7,1,00:16:22,2,65,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
8,1,00:22:22,2,59,11.9,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
9,1,00:22:30,2,59,12.8,,,,,,,,,,,3.63,3.77,,,,,,,,,,,7.39,3,0
10,2,00:27:41,2,66,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
11,2,00:29:06,5,66,17.0,4.4,28.1,4.0,,,,,,,,13.08,17.25,16.64,16.55,14.45,,,,,,,,77.97,9,0
12,2,00:31:34,2,58,13.1,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,0
13,1,00:31:59,2,63,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
14,2,00:40:29,2,62,10.8,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
15,1,00:46:09,2,63,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
16,2,00:53:23,2,61,11.6,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
17,1,00:54:15,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
18,1,00:57:59,2,65,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.16,2,0
19,2,01:06:42,5,61,19.5,4.3,29.8,10.2,,,,,,,,12.05,14.75,14.57,16.16,14.91,,,,,,,,72.44,16,0
20,1,01:14:23,5,61,17.5,4.3,34.5,4.0,,,,,,,,11.13,16.83,16.88,14.54,14.99,,,,,,,,74.37,9,0
21,1,01:14:30,5,62,21.0,4.5,30.3,10.0,,,,,,,,13.37,7.44,7.61,4.59,4.72,,,,,,,,37.72,16,0
22,1,01:20:21,2,59,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
23,2,01:30:55,5,63,12.2,4.2,33.6,4.1,,,,,,,,11.20,16.12,15.37,13.73,13.54,,,,,,,,69.96,9,0
24,2,01:31:54,6,67,16.8,4.2,35.0,4.6,4.6,,,,,,,9.00,5.28,5.02,3.33,4.06,2.19,,,,,,,28.88,10,0
25,2,01:32:21,6,62,16.7,4.2,34.6,4.6,4.6,,,,,,,9.24,9.18,9.59,8.63,13.89,7.44,,,,,,,57.97,10,0
26,1,01:39:21,5,54,17.2,4.2,29.5,4.1,,,,,,,,10.87,5.06,5.92,2.60,3.39,,,,,,,,27.84,9,0
27,2,01:41:14,5,70,20.3,4.3,29.7,10.9,,,,,,,,11.03,14.92,14.50,16.44,16.02,,,,,,,,72.91,16,0
28,2,01:41:34,5,71,15.1,4.3,29.3,10.1,,,,,,,,10.68,12.35,12.99,14.26,14.85,,,,,,,,65.14,16,0
29,2,01:41:40,5,70,17.0,4.3,29.7,10.1,,,,,,,,11.09,11.47,12.24,9.21,8.81,,,,,,,,52.82,16,0
30,2,01:50:23,5,64,17.4,4.2,31.8,4.0,,,,,,,,11.14,12.35,11.98,13.52,14.17,,,,,,,,63.17,9,0
31,2,01:51:42,2,63,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
32,1,01:55:37,2,63,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
33,1,01:59:32,5,63,19.5,4.3,35.4,4.0,,,,,,,,10.20,10.18,10.20,7.67,8.32,,,,,,,,46.58,9,0
34,2,02:01:57,2,66,11.9,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.04,3,0
35,1,02:04:38,2,74,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
36,2,02:22:19,5,61,15.9,4.3,34.3,4.0,,,,,,,,11.54,14.52,14.67,10.98,11.20,,,,,,,,62.91,9,0
37,2,02:37:31,5,62,12.9,4.3,34.7,4.1,,,,,,,,9.35,15.37,13.86,14.67,13.64,,,,,,,,66.90,9,0
38,2,03:12:53,5,62,10.7,4.4,35.6,4.1,,,,,,,,8.11,13.08,12.87,14.32,14.44,,,,,,,,62.82,9,0
39,1,03:17:42,2,70,8.1,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
40,2,03:30:51,2,57,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
41,2,03:42:29,6,60,17.6,4.3,21.0,10.1,23.5,,,,,,,9.44,8.71,8.71,9.81,11.47,8.17,,,,,,,56.30,12,0
42,2,03:44:37,2,58,21.3,,,,,,,,,,,8.52,10.22,,,,,,,,,,,18.74,5,0
43,2,03:47:11,5,73,18.7,4.3,34.4,4.1,,,,,,,,10.04,14.47,13.59,15.54,15.39,,,,,,,,69.04,9,0
44,2,03:50:07,5,62,16.3,4.3,27.9,4.1,,,,,,,,10.29,6.55,6.35,5.11,5.28,,,,,,,,33.57,9,0
45,2,03:56:07,2,65,8.3,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
46,2,04:04:30,5,62,12.6,22.2,9.0,21.7,,,,,,,,10.66,17.50,14.08,7.95,7.33,,,,,,,,57.51,11,0
47,2,04:12:26,5,65,11.4,4.3,35.3,4.1,,,,,,,,11.12,13.61,12.94,16.64,16.16,,,,,,,,70.48,9,0
48,1,04:23:50,2,65,11.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
49,2,04:27:49,5,63,16.8,4.5,32.6,4.0,,,,,,,,10.37,17.22,16.85,7.29,5.81,,,,,,,,57.54,9,0
50,1,04:27:55,2,81,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
51,2,04:29:49,5,68,11.5,4.3,33.3,4.1,,,,,,,,11.43,17.22,16.91,18.51,17.21,,,,,,,,81.28,9,0
52,2,04:32:16,5,63,11.8,4.3,28.5,4.1,,,,,,,,13.16,17.26,15.55,16.27,16.47,,,,,,,,78.70,9,0
53,1,04:34:13,5,59,16.9,4.3,34.5,4.0,,,,,,,,9.48,8.05,7.66,5.65,5.99,,,,,,,,36.83,9,0
54,2,04:37:38,2,68,12.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
55,2,04:38:36,4,62,11.9,14.7,2.5,,,,,,,,,3.31,3.77,1.83,1.08,,,,,,,,,10.00,3,0
56,2,04:39:07,2,61,20.5,,,,,,,,,,,8.05,12.13,,,,,,,,,,,20.19,5,0
57,2,04:39:53,5,63,12.9,4.3,30.8,4.1,,,,,,,,10.51,11.24,11.07,9.25,8.73,,,,,,,,50.80,9,0
59,1,04:40:38,5,62,20.2,4.3,34.1,10.0,,,,,,,,6.00,10.30,10.77,11.14,11.51,,,,,,,,49.72,16,0
60,2,04:41:59,5,69,14.7,4.3,30.1,4.0,,,,,,,,10.58,5.10,5.14,5.19,4.56,,,,,,,,30.58,9,0
61,1,04:42:51,2,56,9.4,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
62,2,04:51:10,2,60,21.2,,,,,,,,,,,8.43,11.40,,,,,,,,,,,19.83,5,0
63,1,04:53:47,4,58,19.6,28.5,4.0,,,,,,,,,7.98,8.47,4.24,3.41,,,,,,,,,24.11,8,0
64,1,04:54:57,2,60,10.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
65,2,04:55:20,2,62,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
66,1,04:55:31,2,51,9.7,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
67,1,04:56:44,6,60,14.8,4.3,25.3,3.1,4.0,,,,,,,11.86,16.88,14.28,0.81,16.11,15.51,,,,,,,75.45,10,0
68,2,05:01:06,5,63,15.6,4.3,37.4,4.1,,,,,,,,9.89,8.31,8.70,9.49,8.94,,,,,,,,45.33,9,0
69,1,05:02:28,2,58,8.8,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
70,1,05:04:53,5,58,17.9,4.2,32.6,4.0,,,,,,,,11.87,10.81,11.02,9.70,10.28,,,,,,,,53.68,9,0
71,1,05:05:11,2,58,13.1,,,,,,,,,,,5.41,5.12,,,,,,,,,,,10.52,3,0
72,1,05:05:13,2,58,8.9,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
73,2,05:09:38,2,61,5.3,,,,,,,,,,,0.83,1.38,,,,,,,,,,,2.20,2,0
74,1,05:11:17,2,68,10.4,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
75,1,05:12:18,2,65,11.7,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
76,2,05:12:40,2,57,10.8,,,,,,,,,,,3.51,3.20,,,,,,,,,,,6.70,3,0
77,2,05:13:18,2,62,22.2,,,,,,,,,,,10.16,11.37,,,,,,,,,,,21.52,5,0
78,1,05:14:08,2,56,10.9,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
79,2,05:14:25,5,62,15.7,4.3,30.6,10.2,,,,,,,,8.33,9.72,9.54,7.30,6.83,,,,,,,,41.72,16,0
80,2,05:17:15,5,62,12.0,4.3,37.0,4.1,,,,,,,,12.04,15.32,14.15,7.91,8.27,,,,,,,,57.70,9,0
81,2,05:17:39,2,60,12.1,,,,,,,,,,,3.44,2.23,,,,,,,,,,,5.67,3,0
82,2,05:19:11,2,67,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
83,1,05:20:40,2,55,10.5,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
84,2,05:20:56,5,59,17.0,3.7,4.6,5.5,,,,,,,,20.83,6.20,20.15,19.63,6.62,,,,,,,,73.44,0,0
85,1,05:20:57,2,54,9.2,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
86,1,05:24:46,2,58,8.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
87,1,05:25:36,2,58,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0
88,2,05:26:49,2,63,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
89,2,05:26:53,2,62,11.6,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
90,1,05:27:16,2,65,12.8,,,,,,,,,,,4.14,2.64,,,,,,,,,,,6.78,3,0
91,2,05:29:01,5,61,14.7,4.3,28.7,4.1,,,,,,,,11.43,7.59,7.27,6.77,6.77,,,,,,,,39.83,9,0
92,2,05:30:45,2,61,10.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
93,1,05:34:26,2,61,8.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
94,1,05:34:31,2,58,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
95,1,05:34:35,5,58,11.5,4.3,33.2,4.0,,,,,,,,11.79,10.24,10.05,7.87,8.83,,,,,,,,48.77,9,0
96,2,05:34:47,2,76,11.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
97,1,05:34:50,2,58,11.9,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
98,1,05:34:56,2,58,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
99,1,05:35:05,2,57,9.4,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
100,1,05:37:29,2,70,8.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,2,0
101,2,05:38:40,2,66,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
102,1,05:38:44,2,64,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
103,2,05:39:02,2,63,12.0,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
104,2,05:39:41,2,66,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
105,1,05:39:50,2,59,8.2,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
106,1,05:40:00,2,60,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
107,2,05:42:37,2,68,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
108,2,05:42:59,2,61,22.7,,,,,,,,,,,8.62,11.79,,,,,,,,,,,20.41,5,0
109,1,05:43:18,4,65,11.5,22.2,2.9,,,,,,,,,4.07,4.82,2.65,2.30,,,,,,,,,13.85,3,0
110,1,05:43:32,2,64,11.9,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.31,3,0
111,2,05:43:54,5,63,14.6,4.3,28.3,4.1,,,,,,,,10.76,6.62,6.65,6.39,6.61,,,,,,,,37.03,9,0
112,2,05:44:08,2,65,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0
113,2,05:44:11,2,64,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
114,1,05:45:03,2,61,8.9,,,,,,,,,,,2.05,0.96,,,,,,,,,,,3.00,2,0
115,1,05:47:45,2,56,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
116,2,05:48:17,5,63,12.7,21.4,9.7,22.3,,,,,,,,11.04,9.80,7.40,5.13,5.96,,,,,,,,39.32,11,0
117,2,05:49:09,2,58,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
118,2,05:49:13,2,57,11.1,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
119,2,05:49:45,5,61,18.0,4.2,31.1,10.0,,,,,,,,11.28,14.48,15.16,19.98,19.25,,,,,,,,80.15,16,0
120,1,05:50:59,2,70,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
121,2,05:51:08,5,63,14.7,4.3,32.6,4.1,,,,,,,,10.31,13.57,13.82,13.69,14.43,,,,,,,,65.82,9,0
122,1,05:51:33,2,60,8.0,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
123,1,05:52:18,2,58,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
124,1,05:52:20,2,60,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
125,2,05:52:28,2,63,8.7,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,2,0
126,1,05:53:22,2,60,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
127,1,05:54:17,2,62,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
128,2,05:55:37,2,65,13.1,,,,,,,,,,,4.37,8.56,,,,,,,,,,,12.93,5,0
129,1,05:56:14,5,43,16.2,4.2,29.7,4.0,,,,,,,,11.66,6.06,5.84,2.71,4.87,,,,,,,,31.13,9,0
130,2,06:00:45,5,62,17.3,4.3,31.7,4.1,,,,,,,,12.43,16.07,15.28,15.26,14.95,,,,,,,,73.99,9,0
131,2,06:00:54,2,60,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
132,1,06:01:02,2,57,8.6,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
133,1,06:01:56,2,55,19.7,,,,,,,,,,,8.59,8.80,,,,,,,,,,,17.39,5,0
134,1,06:01:58,2,55,9.4,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0
135,2,06:02:23,2,62,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
136,1,06:03:03,2,60,9.9,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,3,0
137,2,06:03:10,2,68,12.0,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
138,2,06:03:34,2,62,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
139,2,06:04:02,2,55,9.3,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
140,1,06:05:00,2,61,9.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
141,1,06:05:11,2,69,12.7,,,,,,,,,,,4.39,2.72,,,,,,,,,,,7.12,3,0
142,1,06:06:15,2,61,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
143,1,06:06:31,2,59,9.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
144,1,06:07:02,2,65,11.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
145,2,06:07:11,2,62,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
146,2,06:07:15,2,58,8.7,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
147,1,06:08:13,2,67,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
148,1,06:09:58,2,59,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
149,2,06:10:18,3,63,14.4,17.8,,,,,,,,,,6.85,16.14,2.76,,,,,,,,,,25.75,8,0
150,1,06:10:22,2,58,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
151,2,06:11:51,3,60,13.9,38.5,,,,,,,,,,10.99,11.14,10.58,,,,,,,,,,32.71,8,0
152,2,06:11:59,3,60,13.9,38.3,,,,,,,,,,10.08,10.24,10.51,,,,,,,,,,30.83,8,0
153,1,06:12:04,2,60,9.8,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.37,2,0
154,1,06:12:31,2,60,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
155,1,06:13:15,2,50,9.6,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
156,2,06:13:23,2,57,8.8,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
157,1,06:14:17,2,66,10.8,,,,,,,,,,,2.24,3.12,,,,,,,,,,,5.36,3,0
158,2,06:16:20,2,62,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
159,1,06:16:39,2,62,8.9,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
160,1,06:17:33,2,60,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
161,1,06:17:36,2,60,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
162,1,06:18:51,5,63,11.9,4.3,28.2,4.0,,,,,,,,9.37,5.13,5.09,4.99,5.24,,,,,,,,29.82,9,0
163,1,06:20:21,2,71,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
164,2,06:23:28,2,56,13.0,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0
165,1,06:23:42,2,65,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
166,1,06:24:14,2,61,11.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
167,2,06:25:24,5,60,12.8,4.3,30.2,4.0,,,,,,,,12.22,15.38,14.78,15.80,16.20,,,,,,,,74.37,9,0
168,1,06:26:04,2,58,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
169,1,06:26:10,2,58,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
170,2,06:26:12,4,60,10.8,20.1,2.7,,,,,,,,,2.94,3.55,2.23,1.37,,,,,,,,,10.09,3,0
171,2,06:26:16,2,53,10.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0
172,1,06:26:32,2,64,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
173,1,06:26:36,2,65,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
174,2,06:27:03,2,61,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
175,1,06:27:13,2,60,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
176,1,06:27:23,2,65,10.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
177,2,06:27:38,2,60,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
178,2,06:27:39,2,66,11.4,,,,,,,,,,,3.53,4.42,,,,,,,,,,,7.95,3,0
179,2,06:28:55,4,62,13.2,22.5,3.0,,,,,,,,,4.69,5.34,3.41,3.15,,,,,,,,,16.59,3,0
180,2,06:29:21,2,62,12.8,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
181,1,06:30:06,2,59,11.9,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
182,1,06:30:08,5,60,16.7,4.2,28.0,4.0,,,,,,,,10.36,5.03,5.45,2.41,3.42,,,,,,,,26.67,9,0
183,2,06:30:10,5,58,17.6,4.3,34.0,4.1,,,,,,,,11.59,13.13,12.84,7.90,7.77,,,,,,,,53.23,9,0
184,2,06:30:14,2,58,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
185,2,06:30:54,2,55,9.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
186,1,06:31:10,5,63,14.5,4.4,29.9,4.0,,,,,,,,14.85,18.75,16.64,17.81,18.79,,,,,,,,86.84,9,0
187,2,06:31:44,2,57,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
188,2,06:33:16,4,60,13.2,21.1,2.8,,,,,,,,,3.45,6.31,5.07,3.96,,,,,,,,,18.79,3,0
189,2,06:34:23,5,61,17.1,4.3,36.1,4.1,,,,,,,,13.69,14.19,12.81,15.97,15.79,,,,,,,,72.46,9,0
190,1,06:37:10,5,60,17.7,4.3,34.3,4.0,,,,,,,,12.25,15.70,15.71,12.67,15.45,,,,,,,,71.78,9,0
191,1,06:37:31,5,61,16.8,4.3,34.0,4.0,,,,,,,,11.04,13.03,13.58,16.95,17.55,,,,,,,,72.15,9,0
192,1,06:38:40,2,53,10.0,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
193,1,06:38:51,2,60,11.7,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
194,2,06:39:10,2,64,11.9,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.86,3,0
195,2,06:39:12,2,65,12.0,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.34,3,0
196,2,06:39:18,2,63,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
197,1,06:39:52,2,62,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
198,1,06:41:04,2,58,8.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,2,0
199,2,06:42:17,2,59,11.1,,,,,,,,,,,4.71,8.09,,,,,,,,,,,12.80,5,0
200,2,06:42:28,5,62,12.4,4.3,32.0,4.0,,,,,,,,10.38,10.33,9.71,7.62,7.93,,,,,,,,45.98,9,0
201,1,06:42:34,2,66,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
202,2,06:42:47,2,60,14.3,,,,,,,,,,,6.08,13.55,,,,,,,,,,,19.62,5,0
203,1,06:42:58,2,54,9.0,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
204,1,06:43:12,2,62,11.4,,,,,,,,,,,4.16,3.99,,,,,,,,,,,8.15,3,0
205,1,06:43:14,2,62,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
206,2,06:43:15,2,65,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
207,1,06:43:31,2,56,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
208,1,06:44:01,2,63,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
209,1,06:45:01,2,63,11.2,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
210,1,06:45:14,2,62,9.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
211,2,06:45:22,2,56,21.3,,,,,,,,,,,5.80,8.10,,,,,,,,,,,13.90,5,0
212,2,06:45:27,2,57,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
213,1,06:45:29,2,58,11.0,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
214,1,06:45:37,2,58,11.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.82,3,0
215,1,06:45:40,2,60,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
216,2,06:45:50,5,61,16.9,4.4,32.7,4.1,,,,,,,,11.78,13.85,12.86,10.43,10.56,,,,,,,,59.48,9,0
217,1,06:46:44,6,60,15.1,5.0,33.4,3.9,4.0,,,,,,,11.59,11.23,11.02,4.39,4.98,5.30,,,,,,,48.52,10,0
218,1,06:46:56,2,59,9.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
219,1,06:46:59,2,58,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
220,2,06:47:33,5,63,11.5,4.3,30.4,4.1,,,,,,,,9.76,12.78,12.74,11.35,11.68,,,,,,,,58.31,9,0
221,2,06:47:37,5,65,19.7,4.3,26.7,10.1,,,,,,,,10.38,5.27,5.86,3.28,5.03,,,,,,,,29.82,16,0
222,2,06:47:42,2,66,9.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
223,2,06:49:51,2,71,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
224,1,06:50:08,2,61,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
225,2,06:51:00,2,66,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0
226,2,06:52:40,5,62,17.4,4.3,33.5,4.1,,,,,,,,11.95,8.94,8.99,11.05,11.04,,,,,,,,51.96,9,0
227,1,06:53:11,2,63,9.0,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
228,2,06:53:26,2,60,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
229,2,06:53:28,2,59,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
230,2,06:53:41,2,61,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
231,1,06:54:41,2,60,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
232,1,06:55:00,2,60,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
233,2,06:55:09,2,63,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
234,1,06:55:09,2,60,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
235,2,06:56:15,2,57,11.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
236,2,06:56:42,2,60,11.5,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
237,2,06:56:59,2,65,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
238,2,06:57:38,2,43,23.1,,,,,,,,,,,7.44,10.99,,,,,,,,,,,18.43,5,0
239,1,06:58:22,2,58,13.9,,,,,,,,,,,4.72,3.04,,,,,,,,,,,7.77,5,0
240,2,06:58:34,2,62,12.1,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,3,0
241,2,06:59:00,2,62,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
242,1,07:00:55,2,60,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
243,1,07:01:39,2,62,11.9,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0
244,1,07:02:16,2,58,21.2,,,,,,,,,,,7.31,12.33,,,,,,,,,,,19.65,5,0
245,2,07:02:25,2,62,9.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
246,2,07:02:45,5,64,12.8,4.4,32.8,4.0,,,,,,,,10.26,13.05,13.26,12.08,12.60,,,,,,,,61.25,9,0
247,1,07:02:56,2,59,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
248,2,07:03:38,2,60,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
249,2,07:06:37,2,57,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
250,2,07:06:40,2,59,13.4,,,,,,,,,,,3.76,5.91,,,,,,,,,,,9.66,3,0
251,1,07:06:46,2,62,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
252,2,07:07:03,5,63,14.7,4.3,30.1,4.1,,,,,,,,10.82,4.95,4.72,4.24,3.68,,,,,,,,28.42,9,0
253,1,07:07:58,2,61,11.4,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,0
254,2,07:08:03,2,60,9.4,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
255,1,07:08:27,2,60,9.4,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,2,0
256,1,07:08:42,2,63,8.5,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.16,2,0
257,1,07:08:44,2,68,11.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
258,2,07:08:54,4,43,15.3,4.2,6.7,,,,,,,,,20.09,22.22,19.95,4.72,,,,,,,,,66.97,8,0
259,2,07:09:38,2,64,9.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
260,1,07:10:24,2,63,9.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
261,1,07:10:48,2,60,10.1,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
262,2,07:12:21,2,62,11.6,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
263,1,07:13:12,2,59,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
264,2,07:13:15,2,59,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
265,1,07:13:34,2,61,11.3,,,,,,,,,,,4.55,2.73,,,,,,,,,,,7.28,3,0
266,1,07:13:44,2,62,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
267,1,07:14:27,2,58,8.8,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0
268,1,07:14:33,2,62,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
269,2,07:14:38,4,60,15.8,4.3,38.3,,,,,,,,,9.27,8.03,8.00,11.78,,,,,,,,,37.09,8,0
270,2,07:14:50,2,57,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
271,1,07:15:27,2,62,9.3,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
272,1,07:15:31,2,62,8.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
273,1,07:15:46,2,63,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
274,2,07:16:07,5,63,17.0,4.2,27.9,9.9,,,,,,,,11.95,10.00,16.14,18.01,16.86,,,,,,,,72.96,16,0
275,2,07:16:56,2,62,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
276,1,07:17:09,2,60,8.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
277,1,07:17:15,2,63,7.4,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0
278,2,07:17:54,2,60,13.2,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0
279,2,07:18:12,2,61,17.1,,,,,,,,,,,6.86,11.67,,,,,,,,,,,18.53,5,0
281,1,07:18:19,3,21,1.0,9.7,,,,,,,,,,3.40,1.39,2.23,,,,,,,,,,7.01,14,0
282,1,07:18:35,2,60,10.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
283,1,07:20:32,2,60,9.2,,,,,,,,,,,1.91,2.52,,,,,,,,,,,4.43,2,0
284,1,07:21:31,2,50,13.0,,,,,,,,,,,4.81,2.97,,,,,,,,,,,7.77,3,0
285,1,07:21:55,2,62,12.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
286,1,07:22:36,5,58,11.3,4.3,32.7,4.0,,,,,,,,13.01,16.66,16.96,14.06,14.82,,,,,,,,75.51,9,0
287,2,07:22:43,2,62,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
288,1,07:23:04,2,58,8.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
289,2,07:23:18,2,60,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
290,1,07:23:20,2,59,8.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
291,2,07:23:31,2,62,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0
292,1,07:24:17,5,61,17.4,4.3,30.2,4.5,,,,,,,,12.32,10.31,10.54,8.70,9.40,,,,,,,,51.28,9,0
293,2,07:24:17,2,62,12.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
294,1,07:24:26,4,62,8.4,15.1,2.8,,,,,,,,,1.94,1.99,0.74,0.59,,,,,,,,,5.25,2,0
295,1,07:24:42,2,61,10.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
296,1,07:24:56,2,62,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
297,1,07:25:07,2,61,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
298,1,07:25:27,2,60,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
299,2,07:25:27,2,63,9.3,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
300,1,07:25:34,2,63,9.4,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
301,2,07:25:36,2,63,10.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,3,0
303,1,07:26:03,2,59,10.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,3,0
305,1,07:26:24,2,60,12.0,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,3,0
306,1,07:26:31,2,65,11.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0
307,1,07:26:43,2,60,11.4,,,,,,,,,,,3.64,4.58,,,,,,,,,,,8.21,3,0
308,1,07:26:55,2,58,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
309,2,07:26:56,2,60,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
310,1,07:26:56,2,57,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0
311,1,07:26:57,2,56,10.7,,,,,,,,,,,3.55,3.25,,,,,,,,,,,6.79,3,0
312,2,07:27:44,2,63,15.7,,,,,,,,,,,6.32,8.77,,,,,,,,,,,15.09,5,0
313,2,07:27:55,2,62,9.3,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
314,1,07:28:10,6,59,3.9,12.4,4.0,4.1,5.2,,,,,,,7.33,16.46,10.00,18.86,30.25,0.21,,,,,,,83.11,14,0
315,2,07:28:17,2,68,11.6,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
316,1,07:28:38,4,63,13.9,17.7,3.0,,,,,,,,,3.69,7.11,1.65,0.94,,,,,,,,,13.40,3,0
317,1,07:28:42,2,60,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
318,1,07:28:55,2,60,11.5,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
319,1,07:29:26,2,60,11.5,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0
320,2,07:29:27,2,62,7.7,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.38,2,0
321,2,07:31:04,2,60,13.0,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
322,2,07:31:39,2,58,19.7,,,,,,,,,,,6.56,9.12,,,,,,,,,,,15.68,5,0
323,2,07:32:18,5,66,19.5,4.3,32.5,4.0,,,,,,,,12.58,16.44,15.46,15.68,17.19,,,,,,,,77.35,9,0
324,2,07:32:26,2,63,9.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
325,2,07:32:31,2,63,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
326,2,07:32:32,2,63,12.1,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
327,2,07:33:05,2,61,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
328,1,07:33:27,5,61,19.6,4.3,34.1,4.0,,,,,,,,12.31,9.15,8.78,7.11,7.09,,,,,,,,44.44,9,0
329,2,07:33:27,2,60,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
330,2,07:33:50,2,61,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
331,2,07:33:53,2,66,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
332,2,07:34:07,2,62,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
333,2,07:34:10,2,63,14.0,,,,,,,,,,,4.73,4.48,,,,,,,,,,,9.21,5,0
334,2,07:34:38,2,61,10.8,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0
335,2,07:35:07,2,58,10.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,3,0
336,1,07:35:07,2,62,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
337,2,07:35:11,2,62,9.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
338,2,07:35:12,2,63,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
339,2,07:35:51,2,58,8.9,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
340,1,07:36:11,2,62,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
341,1,07:36:12,2,61,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0