veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:35,2,63,11.1,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.90,3,0,4,min54.tye
2,1,00:02:31,2,64,9.2,,,,,,,,,,,4.49,3.11,,,,,,,,,,,7.59,2,0,53,min54.tye
3,2,00:03:02,2,51,9.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,76,min54.tye
4,2,00:03:04,2,52,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,61,min54.tye
5,2,00:03:33,2,60,12.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,3,0,5,min54.tye
6,2,00:03:57,2,58,12.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,50,min54.tye
7,1,00:04:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
8,2,00:04:15,2,59,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,98,min54.tye
9,1,00:04:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
10,1,00:04:59,2,58,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,72,min54.tye
11,2,00:05:39,2,56,9.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,84,min54.tye
12,1,00:12:07,2,52,11.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,4,min54.tye
13,1,00:12:12,2,58,10.4,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,29,min54.tye
14,1,00:12:58,2,63,8.9,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,3,min54.tye
15,1,00:13:17,2,56,9.4,,,,,,,,,,,2.85,1.54,,,,,,,,,,,4.39,2,0,17,min54.tye
16,1,00:15:15,2,63,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,2,0,38,min54.tye
17,2,00:20:20,2,55,10.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,3,0,21,min54.tye
18,1,00:21:27,5,60,17.0,4.3,32.5,4.1,,,,,,,,11.89,9.74,9.32,5.73,4.76,,,,,,,,41.44,9,0,92,min54.tye
19,1,00:21:50,2,58,8.9,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,73,min54.tye
20,1,00:25:29,2,47,11.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,44,min54.tye
21,1,00:25:35,5,59,18.9,4.3,30.7,4.0,,,,,,,,13.31,14.29,14.47,12.78,13.01,,,,,,,,67.85,9,0,33,min54.tye
22,1,00:26:03,2,43,8.6,,,,,,,,,,,5.01,2.54,,,,,,,,,,,7.54,2,0,36,min54.tye
23,2,00:26:30,5,63,15.2,4.3,31.0,4.0,,,,,,,,8.23,5.01,4.83,2.76,3.68,,,,,,,,24.51,9,0,77,min54.tye
24,1,00:28:41,2,63,9.4,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0,84,min54.tye
25,2,00:28:45,2,57,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,1,min54.tye
26,2,00:37:00,2,60,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0,18,min54.tye
27,2,00:37:24,2,48,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,47,min54.tye
28,1,00:38:16,2,44,9.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,2,0,25,min54.tye
29,1,00:38:38,2,57,11.6,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.60,3,0,27,min54.tye
30,1,00:42:40,2,62,11.5,,,,,,,,,,,4.51,4.14,,,,,,,,,,,8.64,3,0,65,min54.tye
31,1,00:48:49,2,45,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,82,min54.tye
32,1,00:53:49,2,62,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,76,min54.tye
33,1,00:54:18,5,60,20.5,4.3,34.9,4.0,,,,,,,,12.20,9.29,9.17,5.44,5.85,,,,,,,,41.96,9,0,48,min54.tye
34,1,00:56:25,2,57,11.5,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,69,min54.tye
35,1,00:57:28,2,58,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,41,min54.tye
36,2,00:57:42,2,58,11.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,17,min54.tye
37,1,00:58:47,2,60,9.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0,86,min54.tye
38,1,01:03:37,2,59,9.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0,37,min54.tye
39,2,01:05:32,2,60,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,67,min54.tye
40,1,01:06:13,5,63,17.5,4.3,33.6,4.0,,,,,,,,12.50,12.79,13.05,9.97,10.31,,,,,,,,58.63,9,0,91,min54.tye
41,1,01:06:18,2,62,9.0,,,,,,,,,,,2.55,1.45,,,,,,,,,,,3.99,2,0,97,min54.tye
42,1,01:07:25,4,60,11.5,12.5,8.2,,,,,,,,,2.66,2.65,1.98,1.30,,,,,,,,,8.59,3,0,33,min54.tye
43,2,01:08:17,2,67,10.3,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,3,0,94,min54.tye
44,1,01:11:25,2,58,8.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0,0,min54.tye
45,2,01:15:38,5,58,19.9,4.3,33.7,4.1,,,,,,,,9.95,11.46,11.21,13.39,14.10,,,,,,,,60.11,9,0,57,min54.tye
46,2,01:18:02,2,60,10.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,26,min54.tye
47,1,01:20:56,2,52,9.1,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0,12,min54.tye
48,2,01:21:56,2,58,8.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,21,min54.tye
49,1,01:34:25,2,50,8.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,14,0,74,min54.tye
50,2,01:36:38,2,60,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,92,min54.tye
51,2,01:38:32,2,58,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,2,0,6,min54.tye
52,2,01:39:00,2,58,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,97,min54.tye
53,1,01:40:57,2,60,9.1,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,2,min54.tye
54,1,01:42:48,2,46,8.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,19,min54.tye
55,2,01:44:13,2,55,9.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,24,min54.tye
56,1,01:46:16,2,64,9.2,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.31,2,0,93,min54.tye
57,2,01:47:37,2,57,10.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0,66,min54.tye
58,2,01:50:53,2,60,12.9,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,60,min54.tye
59,2,01:58:18,2,62,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.50,2,0,45,min54.tye
60,1,01:59:50,2,62,8.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,76,min54.tye
61,1,02:07:31,2,60,9.3,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0,42,min54.tye
62,2,02:18:45,2,81,10.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,24,min54.tye
63,2,02:20:26,2,59,11.5,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,3,0,22,min54.tye
64,1,02:22:39,2,59,9.2,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0,45,min54.tye
65,1,02:27:21,2,57,10.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0,55,min54.tye
66,1,02:33:08,4,47,12.0,15.0,2.9,,,,,,,,,3.69,3.32,2.33,1.09,,,,,,,,,10.44,3,0,65,min54.tye
67,1,02:35:18,2,60,9.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,39,min54.tye
68,1,02:49:09,4,58,14.4,20.3,2.7,,,,,,,,,5.50,4.47,2.35,2.89,,,,,,,,,15.22,4,0,10,min54.tye
69,1,02:49:47,2,63,13.0,,,,,,,,,,,4.15,5.07,,,,,,,,,,,9.22,3,0,31,min54.tye
70,1,02:51:44,2,68,9.6,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0,38,min54.tye
71,1,02:58:33,2,48,9.2,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0,99,min54.tye
72,2,03:00:54,2,62,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,8,min54.tye
73,1,03:01:21,2,58,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0,2,min54.tye
74,2,03:02:00,2,57,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,44,min54.tye
75,1,03:04:10,2,48,10.5,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,24,min54.tye
76,1,03:08:31,2,52,7.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,14,0,17,min54.tye
77,1,03:31:59,2,62,10.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.84,3,0,26,min54.tye
78,1,03:34:07,2,62,8.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,37,min54.tye
79,2,03:49:59,2,54,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,35,min54.tye
80,1,03:58:55,2,61,9.2,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.02,2,0,28,min54.tye
81,1,04:05:16,2,62,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0,13,min54.tye
82,2,04:10:06,2,72,9.3,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.17,2,0,1,min54.tye
83,1,04:17:08,2,70,9.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,61,min54.tye
84,1,04:19:44,2,62,9.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0,52,min54.tye
85,2,04:28:35,2,75,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,66,min54.tye
86,2,04:40:58,2,56,13.0,,,,,,,,,,,3.18,4.22,,,,,,,,,,,7.40,3,0,50,min54.tye
87,2,05:02:47,2,65,9.9,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0,92,min54.tye
88,2,05:05:07,2,71,9.1,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,0,99,min54.tye
89,2,05:15:34,2,53,9.8,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,0,57,min54.tye
90,2,05:21:13,2,66,9.9,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.58,3,0,10,min54.tye
91,2,05:28:04,2,69,9.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0,8,min54.tye
92,1,05:33:11,2,55,9.4,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0,34,min54.tye
93,1,05:33:55,2,50,9.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0,97,min54.tye
94,2,05:40:32,2,52,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,40,min54.tye
95,1,05:41:37,2,58,8.7,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0,88,min54.tye
96,1,05:49:21,2,63,9.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0,58,min54.tye
97,1,05:51:19,2,71,10.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,37,min54.tye
98,1,05:52:18,2,59,11.8,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0,76,min54.tye
99,1,05:54:30,2,57,8.1,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0,65,min54.tye
100,2,06:00:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
101,1,06:00:22,2,60,10.8,,,,,,,,,,,3.59,3.13,,,,,,,,,,,6.73,3,0,55,min54.tye
102,2,06:00:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
103,2,06:12:35,2,48,9.9,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,3,0,60,min54.tye
104,2,06:12:39,2,50,8.9,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0,92,min54.tye
105,1,06:20:17,2,62,10.0,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0,39,min54.tye
106,1,06:20:38,2,55,9.1,,,,,,,,,,,2.63,1.37,,,,,,,,,,,3.99,2,0,83,min54.tye
107,1,06:28:56,2,53,11.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0,74,min54.tye
108,1,06:35:22,2,58,9.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,4,min54.tye
109,2,06:36:42,2,62,7.9,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,14,0,82,min54.tye
110,1,06:40:20,2,59,13.1,,,,,,,,,,,4.27,4.10,,,,,,,,,,,8.37,3,0,85,min54.tye
111,1,06:41:31,2,59,9.6,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.19,2,0,46,min54.tye
112,2,06:42:53,2,60,9.4,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,61,min54.tye
113,2,06:45:23,2,65,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,96,min54.tye
114,2,06:45:42,2,61,8.2,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,47,min54.tye
115,2,06:47:08,2,70,9.2,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,84,min54.tye
116,2,06:49:55,2,58,8.8,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,45,min54.tye
117,1,06:51:56,5,60,17.7,4.4,28.2,4.1,,,,,,,,12.86,6.59,7.28,4.85,4.88,,,,,,,,36.46,9,0,28,min54.tye
118,2,06:59:11,2,63,10.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0,85,min54.tye
119,1,07:01:56,2,59,9.5,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,2,0,43,min54.tye
120,2,07:03:24,2,62,11.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0,81,min54.tye
121,2,07:05:30,2,66,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0,48,min54.tye
122,1,07:17:05,2,63,8.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,74,min54.tye
123,2,07:19:12,2,65,11.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,7,min54.tye
124,1,07:19:36,2,56,11.6,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.95,3,0,62,min54.tye
125,2,07:22:10,2,66,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,56,min54.tye
126,1,07:22:17,2,60,11.5,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,80,min54.tye
127,1,07:22:48,3,62,11.1,13.8,,,,,,,,,,2.98,2.64,0.95,,,,,,,,,,6.57,3,0,35,min54.tye
128,1,07:24:57,2,61,10.6,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,10,min54.tye
129,1,07:31:05,2,60,9.4,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,23,min54.tye
130,1,07:32:34,2,60,8.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,0,min54.tye
131,2,07:34:43,2,58,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,52,min54.tye
132,2,07:36:47,2,62,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,36,min54.tye
133,2,07:37:06,2,68,10.8,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0,68,min54.tye
134,1,07:39:55,2,58,11.0,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,60,min54.tye
135,1,07:41:23,2,60,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,2,0,34,min54.tye
136,2,07:41:36,2,59,11.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,96,min54.tye
137,1,07:42:49,2,65,9.4,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,2,0,56,min54.tye
138,2,07:45:03,2,57,9.3,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0,49,min54.tye
139,2,07:47:20,2,63,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,78,min54.tye
140,1,07:47:53,2,61,9.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.69,3,0,16,min54.tye
141,1,07:48:37,2,60,10.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0,37,min54.tye
142,2,07:55:09,2,53,11.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,45,min54.tye
143,1,07:58:58,2,58,9.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,2,min54.tye
144,1,08:01:13,2,69,8.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0,64,min54.tye
145,2,08:03:25,5,65,19.0,4.3,35.8,4.0,,,,,,,,9.04,6.67,6.57,3.19,3.01,,,,,,,,28.49,9,0,52,min54.tye
146,1,08:05:36,2,60,13.4,,,,,,,,,,,5.40,3.76,,,,,,,,,,,9.16,3,0,9,min54.tye
147,2,08:08:46,2,64,8.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,33,min54.tye
148,1,08:09:44,5,58,15.0,4.3,29.1,4.0,,,,,,,,12.23,16.86,17.05,17.60,18.48,,,,,,,,82.22,9,0,30,min54.tye
149,1,08:11:20,2,63,9.6,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.65,2,0,90,min54.tye
150,2,08:11:56,2,64,9.4,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0,61,min54.tye
151,2,08:12:19,2,63,10.8,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0,46,min54.tye
152,1,08:12:30,2,65,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,59,min54.tye
153,1,08:16:27,2,62,9.6,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,2,0,8,min54.tye
154,1,08:16:49,5,64,17.0,4.3,31.9,4.1,,,,,,,,12.22,15.06,15.13,9.82,9.69,,,,,,,,61.92,9,0,57,min54.tye
155,2,08:26:26,2,61,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,11,min54.tye
156,1,08:27:34,2,60,9.1,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.63,2,0,32,min54.tye
157,1,08:28:40,2,58,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0,16,min54.tye
158,2,08:28:52,2,67,11.7,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0,55,min54.tye
159,2,08:29:03,2,65,12.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0,56,min54.tye
160,1,08:29:55,2,53,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,22,min54.tye
161,2,08:32:03,2,65,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,55,min54.tye
162,1,08:33:34,2,62,9.0,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0,24,min54.tye
163,2,08:34:34,5,64,19.1,4.3,29.8,10.0,,,,,,,,9.40,13.53,13.34,11.48,11.23,,,,,,,,58.99,16,0,84,min54.tye
164,2,08:35:06,2,73,9.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0,23,min54.tye
165,2,08:35:17,2,59,11.7,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,10,min54.tye
166,2,08:36:46,2,63,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,56,min54.tye
167,2,08:37:07,2,63,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0,57,min54.tye
168,1,08:37:23,2,63,9.9,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0,90,min54.tye
169,1,08:38:22,2,61,9.6,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.95,2,0,14,min54.tye
170,2,08:38:34,2,63,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,15,min54.tye
171,2,08:38:40,2,62,10.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,91,min54.tye
172,1,08:39:31,2,64,9.0,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.13,2,0,79,min54.tye
173,2,08:40:31,2,60,11.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,65,min54.tye
174,1,08:41:20,2,47,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0,53,min54.tye
175,1,08:41:43,2,60,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,41,min54.tye
176,2,08:41:53,2,59,8.2,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,99,min54.tye
177,1,08:42:57,2,55,10.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,17,min54.tye
178,2,08:43:05,2,63,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,93,min54.tye
179,1,08:44:37,2,56,10.2,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0,24,min54.tye
180,1,08:45:14,2,55,9.2,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,2,0,1,min54.tye
181,1,08:45:32,2,60,8.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,23,min54.tye
182,2,08:46:08,2,64,11.6,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0,32,min54.tye
183,2,08:46:37,2,60,10.0,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,3,0,4,min54.tye
184,2,08:47:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
185,1,08:47:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,90,min54.tye
186,2,08:48:43,2,62,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,11,min54.tye
187,2,08:49:27,2,62,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,38,min54.tye
188,1,08:50:17,2,59,10.9,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0,11,min54.tye
189,1,08:52:35,2,59,9.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0,77,min54.tye
190,2,08:54:14,2,63,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,21,min54.tye
191,2,08:57:01,2,60,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,85,min54.tye
192,1,08:57:03,2,62,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,14,min54.tye
193,1,08:57:29,2,58,10.0,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0,29,min54.tye
194,1,08:58:00,2,65,10.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0,74,min54.tye
195,2,08:58:02,2,58,10.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,85,min54.tye
196,2,08:58:59,2,65,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,76,min54.tye
197,2,09:01:05,2,55,8.7,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0,85,min54.tye
198,2,09:02:36,2,66,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,2,min54.tye
199,2,09:05:17,2,63,12.7,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.46,3,0,73,min54.tye
200,2,09:05:49,2,60,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,40,min54.tye
201,2,09:07:16,2,59,11.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0,97,min54.tye
202,1,09:07:23,2,62,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,13,min54.tye
203,2,09:07:47,2,59,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0,46,min54.tye
204,1,09:07:57,2,62,9.2,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,2,0,44,min54.tye
205,1,09:08:57,2,63,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,90,min54.tye
206,1,09:09:06,2,64,9.3,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0,99,min54.tye
207,1,09:09:15,2,62,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,67,min54.tye
208,1,09:10:05,2,62,9.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,2,0,88,min54.tye
209,1,09:10:16,2,62,10.0,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,52,min54.tye
210,1,09:10:33,2,62,8.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,58,min54.tye
211,1,09:10:47,2,60,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,74,min54.tye
212,1,09:13:12,2,60,9.3,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0,78,min54.tye
213,2,09:13:49,2,60,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,49,min54.tye
214,2,09:13:50,2,61,8.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,81,min54.tye
215,2,09:14:33,2,57,11.8,,,,,,,,,,,4.00,2.61,,,,,,,,,,,6.62,3,0,57,min54.tye
216,2,09:15:51,2,65,8.7,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,92,min54.tye
217,2,09:16:23,2,61,9.8,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0,39,min54.tye
218,1,09:16:43,2,60,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,17,min54.tye
219,1,09:16:56,2,62,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,98,min54.tye
220,2,09:17:23,2,71,9.8,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.29,3,0,58,min54.tye
221,1,09:18:14,2,65,9.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0,0,min54.tye
222,1,09:18:16,2,55,10.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,24,min54.tye
223,1,09:18:17,2,60,10.0,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0,70,min54.tye
224,1,09:18:26,2,57,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,14,min54.tye
225,1,09:19:28,2,58,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0,39,min54.tye
226,1,09:20:18,2,60,9.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0,83,min54.tye
227,2,09:20:31,2,62,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,24,min54.tye
228,2,09:25:27,5,61,17.3,4.3,34.4,4.1,,,,,,,,11.26,14.51,14.54,15.20,15.02,,,,,,,,70.53,9,0,51,min54.tye
229,1,09:28:42,2,63,8.9,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,55,min54.tye
230,2,09:28:53,2,61,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,30,min54.tye
231,1,09:29:19,2,61,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,58,min54.tye
232,2,09:30:00,2,60,12.0,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0,72,min54.tye
233,1,09:30:49,2,62,8.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0,83,min54.tye
234,2,09:31:57,2,63,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,85,min54.tye
235,1,09:33:26,2,62,11.5,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,53,min54.tye
236,1,09:33:50,2,63,9.2,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0,95,min54.tye
237,2,09:34:46,2,60,11.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,76,min54.tye
238,1,09:35:13,2,68,9.4,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.37,2,0,94,min54.tye
239,1,09:36:27,5,62,17.3,4.3,29.2,4.0,,,,,,,,12.65,6.63,7.12,3.85,5.52,,,,,,,,35.78,9,0,58,min54.tye
240,2,09:36:49,2,66,7.9,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,14,0,13,min54.tye
241,1,09:37:02,2,61,9.2,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,44,min54.tye
242,1,09:39:00,2,44,11.7,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.84,3,0,46,min54.tye
243,1,09:39:13,2,58,9.4,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,2,0,1,min54.tye
244,1,09:40:33,2,64,9.4,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,2,0,24,min54.tye
245,2,09:41:17,2,59,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,40,min54.tye
246,2,09:42:07,2,63,10.0,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.56,3,0,31,min54.tye
247,2,09:44:59,2,66,9.4,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,0,27,min54.tye
248,1,09:45:00,2,73,8.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,22,min54.tye
249,2,09:46:14,2,59,7.8,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.43,14,0,81,min54.tye
250,2,09:46:26,2,66,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,86,min54.tye
251,1,09:46:33,2,58,9.3,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0,22,min54.tye
252,1,09:47:09,2,58,11.5,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0,1,min54.tye
253,1,09:47:56,2,58,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,34,min54.tye
254,2,09:48:12,2,62,9.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,9,min54.tye
255,1,09:48:59,2,60,11.5,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,80,min54.tye
256,2,09:49:00,2,63,9.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0,50,min54.tye
257,1,09:49:06,5,58,13.1,4.4,28.9,4.0,,,,,,,,12.90,17.88,17.60,17.76,17.67,,,,,,,,83.81,9,0,74,min54.tye
258,1,09:49:26,2,60,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0,1,min54.tye
259,1,09:49:40,2,58,11.6,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,6,min54.tye
260,1,09:49:42,2,65,8.8,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,97,min54.tye
261,1,09:50:45,2,60,11.8,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.63,3,0,5,min54.tye
262,1,09:50:58,2,73,9.1,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0,69,min54.tye
263,1,09:51:16,2,56,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0,16,min54.tye
264,2,09:51:46,2,62,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,2,min54.tye
265,1,09:51:52,2,61,11.5,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0,54,min54.tye
266,1,09:52:08,2,62,9.6,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0,98,min54.tye
267,1,09:52:58,2,60,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,5,min54.tye
268,2,09:53:28,2,58,12.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,66,min54.tye
269,1,09:54:27,2,63,9.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,97,min54.tye
270,1,09:55:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
271,2,09:55:26,2,60,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,38,min54.tye
272,1,09:55:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
273,1,09:57:21,2,63,9.4,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,14,min54.tye
274,2,09:57:36,2,65,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,75,min54.tye
275,2,09:57:43,2,63,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,59,min54.tye
276,2,09:58:13,2,66,10.9,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,3,0,65,min54.tye
277,1,09:58:52,2,60,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,31,min54.tye
278,1,09:59:42,2,69,7.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,14,0,49,min54.tye
279,1,10:00:19,2,59,11.8,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,32,min54.tye
280,1,10:01:50,2,63,10.2,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,58,min54.tye
281,1,10:02:27,2,58,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,98,min54.tye
282,1,10:02:34,2,53,9.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,2,0,7,min54.tye
283,1,10:02:38,2,57,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,14,min54.tye
284,1,10:02:39,2,55,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0,99,min54.tye
285,1,10:02:47,2,52,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,49,min54.tye
286,2,10:03:19,2,66,11.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,3,0,65,min54.tye
287,2,10:03:40,2,62,11.7,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,85,min54.tye
288,2,10:04:13,2,58,9.3,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,29,min54.tye
289,1,10:04:43,2,56,9.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,40,min54.tye
290,1,10:04:52,2,66,11.9,,,,,,,,,,,3.56,2.30,,,,,,,,,,,5.87,3,0,16,min54.tye
291,2,10:04:53,2,63,9.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,81,min54.tye
292,2,10:05:12,2,64,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0,15,min54.tye
293,2,10:06:39,2,61,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,90,min54.tye
294,1,10:06:54,2,58,12.0,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.14,3,0,19,min54.tye
295,1,10:07:40,2,58,9.0,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.00,2,0,65,min54.tye
296,1,10:07:41,2,58,10.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,66,min54.tye
297,1,10:07:42,2,59,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,94,min54.tye
298,1,10:07:44,3,58,10.8,16.4,,,,,,,,,,3.08,3.72,2.44,,,,,,,,,,9.24,3,0,80,min54.tye
299,1,10:08:51,2,57,8.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0,29,min54.tye
300,1,10:08:58,2,57,12.0,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.17,3,0,47,min54.tye
301,1,10:09:00,2,57,11.7,,,,,,,,,,,3.72,2.82,,,,,,,,,,,6.54,3,0,36,min54.tye
302,1,10:09:03,2,62,9.6,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.63,2,0,77,min54.tye
303,1,10:09:13,2,61,8.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,24,min54.tye
304,2,10:09:36,2,40,11.8,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0,61,min54.tye
305,2,10:09:38,2,41,9.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,24,min54.tye