veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,75,14.8,,,,,,,,,,,3.95,5.53,,,,,,,,,,,9.48,5,0
2,1,00:00:29,2,61,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
3,2,00:00:56,2,75,9.4,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
4,1,00:01:28,2,73,9.3,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
5,4,00:01:28,2,78,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
6,1,00:01:31,2,78,8.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
7,2,00:01:33,2,77,9.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
8,1,00:01:34,2,74,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
9,1,00:01:36,2,74,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
10,4,00:01:37,2,70,8.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,2,0
11,1,00:01:47,2,75,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
12,1,00:01:54,2,69,8.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
13,1,00:02:18,2,70,11.8,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.18,3,0
14,4,00:02:21,2,68,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
15,1,00:02:30,2,64,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
16,1,00:02:48,2,71,8.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
17,4,00:02:51,2,70,9.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
18,1,00:02:59,2,71,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
19,1,00:03:05,2,73,8.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
20,2,00:03:26,2,72,9.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
21,4,00:04:00,2,75,11.8,,,,,,,,,,,4.53,4.98,,,,,,,,,,,9.51,3,0
22,4,00:04:39,2,71,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
23,4,00:04:55,2,66,10.9,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0
24,1,00:05:16,2,72,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
25,2,00:05:40,2,78,9.1,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
26,2,00:06:01,2,70,8.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,2,0
27,1,00:06:01,2,62,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
28,4,00:06:02,2,75,8.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
29,1,00:06:05,2,68,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
30,4,00:06:06,2,71,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
31,1,00:06:14,2,74,9.5,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.47,2,0
32,4,00:06:22,2,73,9.4,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,2,0
33,4,00:06:25,2,75,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
34,4,00:06:28,3,70,11.9,14.2,,,,,,,,,,3.93,3.59,0.93,,,,,,,,,,8.45,3,0
35,3,00:06:29,2,75,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
36,4,00:06:29,2,72,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
37,4,00:06:40,2,73,8.8,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,2,0
38,1,00:07:12,2,73,9.3,,,,,,,,,,,2.54,1.26,,,,,,,,,,,3.80,2,0
39,3,00:07:32,2,75,10.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
40,4,00:08:00,2,75,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
41,1,00:08:04,2,76,9.5,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
42,3,00:08:04,2,74,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
43,4,00:08:08,2,63,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
44,2,00:08:09,2,73,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
45,1,00:08:12,2,72,9.8,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
46,4,00:08:42,3,68,26.6,4.0,,,,,,,,,,11.66,15.90,7.72,,,,,,,,,,35.28,4,0
47,1,00:08:45,5,73,12.3,4.3,31.3,4.0,,,,,,,,9.54,10.33,9.05,4.50,8.04,,,,,,,,41.46,9,0
48,1,00:08:47,2,72,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
49,2,00:09:29,2,84,8.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
50,1,00:09:31,2,55,7.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
51,2,00:09:55,2,81,12.1,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
52,1,00:10:29,2,72,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
53,1,00:10:51,5,68,15.1,4.3,33.0,4.0,,,,,,,,11.72,16.24,16.63,14.76,16.38,,,,,,,,75.73,9,0
54,1,00:10:55,2,71,10.3,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
55,1,00:11:10,2,68,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
56,4,00:11:22,2,81,8.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
57,4,00:11:24,2,78,8.5,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
58,1,00:11:25,2,75,9.7,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0
59,2,00:11:32,2,85,10.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,3,0
60,1,00:11:34,2,74,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
61,1,00:12:01,2,75,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
62,4,00:12:07,2,54,8.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
63,4,00:12:13,5,68,18.1,4.5,37.2,4.0,,,,,,,,10.87,12.53,12.32,9.55,8.90,,,,,,,,54.17,9,0
64,4,00:12:22,2,70,8.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
65,1,00:12:31,2,75,11.7,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
66,1,00:12:45,2,76,9.4,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
67,1,00:13:06,4,66,14.4,28.7,2.9,,,,,,,,,5.12,9.46,5.50,7.99,,,,,,,,,28.07,8,0
68,1,00:13:08,2,66,9.5,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.95,2,0
69,1,00:13:51,2,78,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
70,1,00:14:26,2,72,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
71,1,00:14:36,2,73,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
72,2,00:15:05,2,70,10.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
73,1,00:15:08,2,65,9.1,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
74,1,00:15:17,5,67,19.5,4.3,29.3,10.3,,,,,,,,13.04,17.13,17.70,15.62,17.41,,,,,,,,80.89,16,0
75,1,00:15:18,3,68,9.7,15.3,,,,,,,,,,2.82,3.33,3.80,,,,,,,,,,9.95,2,0
76,2,00:15:18,2,72,8.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
77,4,00:15:24,2,71,9.9,,,,,,,,,,,3.50,3.21,,,,,,,,,,,6.71,3,0
78,1,00:15:27,2,72,8.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,2,0
79,1,00:15:31,2,68,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.15,2,0
80,2,00:15:36,2,77,9.3,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
81,1,00:15:36,2,71,9.4,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,2,0
82,1,00:15:43,2,67,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
83,2,00:15:47,2,64,13.0,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
84,1,00:15:55,2,80,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
85,4,00:15:59,2,55,6.1,,,,,,,,,,,3.17,1.75,,,,,,,,,,,4.91,2,0
86,1,00:16:04,2,76,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
87,2,00:16:13,4,79,13.1,19.5,2.7,,,,,,,,,4.64,6.62,3.71,3.73,,,,,,,,,18.70,3,0
88,4,00:16:20,2,71,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
89,2,00:16:30,2,66,10.6,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.71,3,0
90,1,00:16:33,6,66,26.2,3.9,14.9,14.2,3.0,,,,,,,17.18,16.97,12.44,6.72,4.97,5.39,,,,,,,63.66,10,0
92,1,00:16:52,2,73,8.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
93,4,00:16:55,2,67,21.2,,,,,,,,,,,9.53,9.27,,,,,,,,,,,18.80,5,0
94,1,00:17:00,2,73,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
95,4,00:17:07,2,78,8.9,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,2,0
96,2,00:17:10,2,71,9.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
97,4,00:17:35,2,73,10.8,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0
98,4,00:17:38,2,71,12.1,,,,,,,,,,,3.82,2.63,,,,,,,,,,,6.45,3,0
99,4,00:17:48,2,34,5.9,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,2,0
100,1,00:17:56,2,66,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,0
101,2,00:18:00,2,70,10.1,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,0
102,1,00:18:05,2,73,8.9,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.96,2,0
103,4,00:18:09,5,64,17.2,4.4,33.6,4.1,,,,,,,,12.97,16.22,16.02,14.05,17.32,,,,,,,,76.56,9,0
105,3,00:18:10,2,72,9.8,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
106,3,00:18:16,2,76,8.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0
107,1,00:18:24,4,65,17.1,4.3,34.7,,,,,,,,,13.86,15.62,16.05,12.67,,,,,,,,,58.20,8,0
109,4,00:18:32,2,68,9.4,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.33,2,0
110,2,00:18:37,2,70,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
111,4,00:18:47,2,55,6.1,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0
112,1,00:19:00,2,74,9.5,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0
113,1,00:19:06,2,70,10.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
114,1,00:19:08,2,68,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
115,4,00:19:48,2,70,9.5,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,2,0
116,2,00:20:01,5,68,18.9,4.3,35.8,4.0,,,,,,,,12.55,14.55,14.87,13.64,13.89,,,,,,,,69.49,9,0
117,1,00:20:03,4,55,13.1,19.8,2.9,,,,,,,,,2.98,12.66,3.57,3.17,,,,,,,,,22.38,3,0
118,2,00:20:20,2,76,9.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
119,1,00:20:26,2,77,9.6,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.70,2,0
120,1,00:20:29,2,73,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
121,1,00:20:37,2,70,9.9,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.79,3,0
122,1,00:20:41,5,69,15.2,4.3,32.8,4.1,,,,,,,,12.60,16.82,17.06,14.77,15.86,,,,,,,,77.11,9,0
123,3,00:20:52,2,74,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
124,4,00:20:54,2,72,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
125,1,00:21:03,2,76,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
126,3,00:21:23,4,74,12.7,15.0,2.8,,,,,,,,,3.92,3.30,1.33,1.83,,,,,,,,,10.38,3,0
127,4,00:21:23,2,74,9.6,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
128,1,00:21:28,2,74,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
129,1,00:21:38,2,72,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
130,4,00:21:51,5,64,17.3,4.4,34.6,4.1,,,,,,,,11.88,9.66,8.97,9.68,9.98,,,,,,,,50.17,9,0
131,1,00:21:52,5,68,14.5,4.3,28.9,4.1,,,,,,,,9.83,4.98,4.69,3.97,3.47,,,,,,,,26.95,9,0
132,1,00:22:01,3,69,11.5,16.2,,,,,,,,,,4.18,4.00,2.18,,,,,,,,,,10.35,3,0
133,1,00:22:02,2,72,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
134,4,00:22:27,2,70,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
135,1,00:22:41,3,58,10.0,14.8,,,,,,,,,,2.86,3.10,2.09,,,,,,,,,,8.05,3,0
136,1,00:22:44,2,72,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0
137,1,00:23:18,2,73,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
138,1,00:23:28,2,69,12.0,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.99,3,0
139,1,00:23:39,2,68,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
140,4,00:23:39,2,73,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,2,0
141,4,00:23:59,2,56,11.5,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,3,0
142,1,00:24:04,2,73,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
143,4,00:24:15,2,70,9.2,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
144,4,00:24:41,2,70,9.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
145,4,00:24:51,2,70,10.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
146,4,00:25:19,2,76,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
147,2,00:25:44,2,73,8.9,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
148,2,00:26:01,2,75,9.9,,,,,,,,,,,3.66,4.17,,,,,,,,,,,7.83,3,0
149,1,00:26:02,5,71,17.7,4.3,33.2,4.1,,,,,,,,12.92,15.02,15.04,15.78,16.58,,,,,,,,75.35,9,0
150,4,00:26:12,2,70,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
151,4,00:26:17,2,75,9.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,2,0
152,1,00:26:19,2,71,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
153,1,00:26:48,3,55,14.8,3.2,,,,,,,,,,9.55,11.10,11.83,,,,,,,,,,32.48,6,36
155,4,00:26:52,5,62,12.8,21.0,9.6,22.3,,,,,,,,12.00,14.79,16.77,10.26,11.55,,,,,,,,65.38,11,0
156,1,00:27:32,2,72,12.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
157,4,00:27:34,2,76,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
158,1,00:27:39,2,62,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
159,2,00:27:40,2,75,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0
160,1,00:27:43,2,65,8.4,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,0
161,2,00:27:44,5,66,12.3,4.2,31.3,4.0,,,,,,,,11.25,10.80,10.80,12.06,12.94,,,,,,,,57.85,9,0
162,1,00:27:44,2,67,9.2,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
163,4,00:28:11,2,74,9.9,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,3,0
164,4,00:28:34,2,72,8.7,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
165,3,00:28:44,2,76,8.9,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
166,4,00:28:49,2,70,9.3,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,2,0
167,2,00:28:54,2,68,9.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
168,4,00:29:24,5,63,17.2,4.3,34.4,4.0,,,,,,,,12.07,11.16,10.88,10.13,9.76,,,,,,,,54.00,9,0
169,1,00:29:32,2,73,10.3,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.94,3,0
170,1,00:29:36,2,68,9.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
171,4,00:30:14,2,73,9.4,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
172,4,00:30:20,5,64,19.6,4.3,30.4,10.1,,,,,,,,10.70,10.60,9.92,13.14,13.02,,,,,,,,57.38,16,0
173,1,00:31:13,2,71,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
174,1,00:31:29,2,78,11.8,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
175,1,00:31:43,2,70,11.9,,,,,,,,,,,2.99,1.80,,,,,,,,,,,4.79,3,0
176,4,00:31:58,5,64,17.9,4.3,33.1,4.0,,,,,,,,11.95,16.69,16.71,16.78,17.13,,,,,,,,79.27,9,0
177,4,00:32:39,2,68,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0
178,4,00:32:41,2,66,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
179,4,00:32:47,2,73,9.8,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
180,1,00:32:51,2,70,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
181,1,00:33:09,2,75,11.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
182,1,00:33:32,5,68,11.4,4.5,30.0,4.1,,,,,,,,10.98,9.14,8.39,4.90,6.51,,,,,,,,39.93,9,0
184,1,00:33:44,2,73,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
185,4,00:33:55,2,71,8.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0
186,4,00:34:10,2,73,8.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
187,1,00:34:56,2,71,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
188,3,00:35:07,2,78,11.7,,,,,,,,,,,4.57,2.92,,,,,,,,,,,7.49,3,0
189,1,00:35:11,4,62,12.6,21.0,9.4,,,,,,,,,11.37,15.45,10.59,14.69,,,,,,,,,52.11,8,0
191,4,00:35:20,2,70,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
192,3,00:35:20,2,75,9.6,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,2,0
193,3,00:35:23,2,69,9.3,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,2,0
194,4,00:35:23,2,66,8.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
195,3,00:35:25,2,71,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
196,1,00:35:37,2,76,10.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.48,3,0
197,1,00:35:56,2,75,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
198,2,00:36:14,2,76,8.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
199,3,00:36:16,2,73,8.6,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.17,2,0
200,4,00:36:24,3,66,10.0,14.3,,,,,,,,,,2.81,2.59,1.79,,,,,,,,,,7.20,3,0
201,2,00:36:26,2,75,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
202,1,00:36:29,2,70,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
203,3,00:36:42,2,76,9.3,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0
204,4,00:36:43,2,75,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
205,1,00:37:13,5,68,15.9,4.3,32.9,4.0,,,,,,,,11.56,8.21,8.44,10.94,11.79,,,,,,,,50.95,9,0
206,2,00:37:38,2,71,11.1,,,,,,,,,,,3.43,3.78,,,,,,,,,,,7.21,3,0
207,1,00:37:40,5,63,11.8,4.3,33.3,4.0,,,,,,,,10.51,11.58,10.86,13.63,16.35,,,,,,,,62.94,9,0
208,2,00:37:42,2,70,9.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
209,1,00:37:52,2,76,8.7,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,2,0
210,4,00:37:56,2,68,8.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
211,1,00:38:01,2,66,12.1,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.09,3,0
212,1,00:38:09,2,68,9.3,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
213,1,00:38:10,2,66,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
214,4,00:38:24,2,55,3.5,,,,,,,,,,,6.11,4.33,,,,,,,,,,,10.45,14,0
216,4,00:38:36,2,70,11.5,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.68,3,0
217,4,00:39:15,2,69,9.8,,,,,,,,,,,3.41,3.90,,,,,,,,,,,7.31,3,0
218,4,00:40:09,2,73,9.3,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.90,2,0
219,4,00:40:12,2,71,16.7,,,,,,,,,,,6.11,7.38,,,,,,,,,,,13.49,5,0
220,3,00:40:12,2,83,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
221,2,00:40:26,2,76,10.8,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0
222,1,00:40:29,2,70,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
223,1,00:40:35,5,71,16.6,4.3,35.2,4.1,,,,,,,,11.45,7.30,7.53,7.26,8.48,,,,,,,,42.02,9,0
224,4,00:40:53,2,71,11.5,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0
225,3,00:40:53,2,75,8.5,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
226,1,00:41:47,2,62,9.8,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,2,0
227,1,00:41:55,2,64,12.0,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
228,1,00:41:58,2,62,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
229,4,00:42:18,5,71,18.9,4.4,33.9,4.2,,,,,,,,12.82,14.97,14.67,15.94,15.40,,,,,,,,73.80,9,0
230,3,00:42:21,2,76,9.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
231,1,00:43:00,2,71,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
232,4,00:43:37,2,68,9.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.02,2,0
233,4,00:43:52,2,78,13.5,,,,,,,,,,,5.01,3.22,,,,,,,,,,,8.23,3,0
234,4,00:44:04,2,75,9.3,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
235,1,00:44:28,2,55,6.5,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0
236,4,00:44:29,2,73,8.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,2,0
237,3,00:44:48,2,73,9.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
238,1,00:45:35,2,76,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
239,1,00:45:57,3,62,9.0,12.4,,,,,,,,,,2.31,1.49,1.07,,,,,,,,,,4.88,2,0
240,4,00:45:58,2,75,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
241,2,00:46:02,4,75,13.4,19.1,2.8,,,,,,,,,5.50,5.67,3.85,4.08,,,,,,,,,19.11,3,0
242,2,00:46:04,3,73,9.6,17.1,,,,,,,,,,3.55,3.68,1.53,,,,,,,,,,8.76,2,0
243,2,00:46:11,2,72,8.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
244,2,00:46:15,2,76,9.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
245,1,00:46:33,2,70,9.8,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
246,4,00:46:41,2,68,10.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
247,1,00:46:56,2,72,10.1,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
248,4,00:47:05,2,70,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
249,1,00:47:06,2,71,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
250,1,00:47:12,2,69,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
251,1,00:47:27,2,66,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
252,3,00:47:39,2,80,12.9,,,,,,,,,,,4.26,3.23,,,,,,,,,,,7.48,3,0
253,1,00:47:46,2,73,9.8,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
254,4,00:48:18,2,69,11.5,,,,,,,,,,,3.49,4.81,,,,,,,,,,,8.30,3,0
255,1,00:48:54,2,68,10.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
256,2,00:49:06,2,69,8.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
257,4,00:49:56,2,63,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.34,2,0
258,3,00:50:14,2,72,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
259,4,00:50:14,2,65,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
260,2,00:50:17,2,75,8.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
261,4,00:50:20,2,74,9.6,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,2,0
262,2,00:50:46,2,71,8.6,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
263,1,00:51:42,5,64,17.5,4.2,27.7,4.0,,,,,,,,13.13,16.89,17.21,14.31,17.29,,,,,,,,78.83,9,0
264,1,00:51:45,2,73,11.3,,,,,,,,,,,4.21,3.41,,,,,,,,,,,7.62,3,0
265,1,00:51:47,2,73,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
266,4,00:52:02,2,73,11.5,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,3,0
267,1,00:52:44,2,68,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0
268,2,00:52:49,2,70,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
269,2,00:52:52,4,74,23.1,27.9,4.0,,,,,,,,,12.45,15.64,5.69,6.17,,,,,,,,,39.95,8,0
270,4,00:53:00,5,63,16.1,4.3,33.7,4.0,,,,,,,,12.28,17.26,16.67,16.83,17.12,,,,,,,,80.16,9,0
271,1,00:53:06,2,69,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,2,0
272,1,00:53:18,2,62,8.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
273,1,00:53:49,2,74,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
274,4,00:54:15,2,65,9.4,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.04,2,0
275,1,00:54:21,2,71,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
276,3,00:55:03,2,75,9.7,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,2,0
277,1,00:55:20,2,77,9.5,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
278,4,00:55:35,2,60,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
279,4,00:55:58,2,67,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
280,1,00:56:06,2,71,8.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
281,2,00:56:30,2,81,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
282,1,00:56:45,2,72,9.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
283,1,00:56:56,2,76,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
284,1,00:57:06,2,77,8.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
285,1,00:57:48,5,67,17.3,4.3,31.9,4.1,,,,,,,,12.64,7.87,8.12,7.02,6.29,,,,,,,,41.94,9,0
286,4,00:57:51,2,75,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
287,4,00:57:53,2,75,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
288,4,00:58:06,2,72,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
289,1,00:58:11,2,73,9.9,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0
290,1,00:58:34,2,73,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.77,2,0
291,1,00:58:46,2,73,8.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,2,0
292,1,00:58:55,2,69,12.0,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
293,1,00:59:20,2,52,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
294,1,01:00:24,2,70,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
295,4,01:01:20,2,73,12.0,,,,,,,,,,,3.39,2.10,,,,,,,,,,,5.49,3,0
296,1,01:01:24,2,71,8.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
297,2,01:01:25,2,75,8.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
298,1,01:01:33,2,74,11.0,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,0
299,3,01:01:40,2,73,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
300,4,01:01:42,2,74,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
301,2,01:01:54,2,76,10.0,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
302,1,01:01:58,2,71,9.1,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,2,0
303,2,01:02:10,2,71,9.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
304,3,01:02:45,2,77,11.6,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
305,4,01:02:47,5,63,17.2,4.3,32.3,4.0,,,,,,,,12.24,15.30,14.96,16.69,16.78,,,,,,,,75.97,9,0
306,1,01:03:19,2,70,9.5,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
307,1,01:03:50,2,70,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
308,1,01:04:45,3,68,11.6,14.0,,,,,,,,,,2.59,2.24,1.03,,,,,,,,,,5.85,3,0
309,4,01:05:45,2,66,10.0,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.45,3,0
310,4,01:05:47,2,66,9.2,,,,,,,,,,,3.15,3.38,,,,,,,,,,,6.53,2,0
311,4,01:05:49,2,65,10.8,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
312,3,01:05:53,2,75,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
313,4,01:06:00,2,74,10.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,3,0
314,1,01:06:13,2,66,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
315,1,01:06:28,2,70,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
316,4,01:06:32,2,71,9.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.72,3,0
317,4,01:06:33,2,71,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
318,4,01:06:35,2,69,8.7,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
319,1,01:06:43,2,78,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
320,1,01:07:18,2,71,9.9,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0
321,3,01:07:38,2,80,9.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
322,3,01:07:41,2,79,10.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
323,4,01:08:11,3,68,12.5,4.3,,,,,,,,,,10.41,7.08,6.70,,,,,,,,,,24.19,6,0
324,4,01:08:11,2,68,4.0,,,,,,,,,,,6.66,6.77,,,,,,,,,,,13.43,14,38
325,3,01:08:14,2,69,11.0,,,,,,,,,,,3.44,3.95,,,,,,,,,,,7.39,3,0
326,4,01:08:17,2,59,19.0,,,,,,,,,,,7.07,9.17,,,,,,,,,,,16.24,5,0
327,1,01:08:50,2,73,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
328,4,01:09:09,5,69,16.1,4.3,30.7,4.1,,,,,,,,12.42,11.97,11.37,11.34,11.27,,,,,,,,58.37,9,0
329,4,01:09:25,2,75,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0
330,4,01:09:32,2,83,8.6,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
331,1,01:09:47,2,73,9.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0
332,4,01:09:47,5,65,17.2,4.3,35.0,4.0,,,,,,,,11.84,10.66,10.22,10.19,10.87,,,,,,,,53.78,9,0
333,4,01:10:20,2,62,8.1,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
334,1,01:11:00,4,81,10.9,19.8,2.6,,,,,,,,,2.76,3.55,3.86,3.92,,,,,,,,,14.09,3,0
335,1,01:11:28,2,72,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
336,2,01:11:29,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
337,1,01:11:30,5,67,11.4,4.3,32.3,4.1,,,,,,,,9.89,10.28,11.10,8.39,8.77,,,,,,,,48.44,9,0
338,3,01:11:48,2,65,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
339,4,01:11:49,2,67,9.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0
340,1,01:12:08,2,61,12.1,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,3,0
341,4,01:12:22,2,65,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
342,1,01:12:28,2,58,11.6,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
343,1,01:12:38,2,73,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
344,2,01:13:11,3,68,15.2,4.3,,,,,,,,,,8.09,6.26,6.14,,,,,,,,,,20.48,6,0
345,4,01:13:12,2,74,10.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0
346,4,01:13:14,2,71,8.9,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
347,3,01:13:15,2,79,11.2,,,,,,,,,,,3.56,3.66,,,,,,,,,,,7.22,3,0
348,2,01:13:20,2,68,8.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
349,4,01:13:22,2,73,10.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
350,1,01:13:34,5,62,12.0,4.3,33.4,4.1,,,,,,,,9.99,6.75,6.05,5.93,4.12,,,,,,,,32.84,9,0
351,4,01:13:56,2,71,8.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.04,2,0
352,1,01:14:12,2,78,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
353,1,01:14:25,2,78,8.2,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
354,1,01:15:08,2,73,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
355,4,01:15:19,2,70,9.4,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
356,3,01:15:28,2,71,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
357,1,01:15:48,5,69,12.2,4.3,27.7,4.1,,,,,,,,10.41,11.91,11.81,14.29,15.36,,,,,,,,63.78,9,0
358,1,01:16:09,5,61,12.1,4.2,32.2,3.9,,,,,,,,10.31,10.61,10.37,12.20,14.49,,,,,,,,57.98,9,0
359,4,01:16:13,2,60,11.0,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,0