veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,5,68,17.1,4.2,25.4,3.9,,,,,,,,12.14,16.81,16.14,13.02,16.94,,,,,,,,75.05,9,0
2,3,00:00:35,2,74,12.0,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,0
3,1,00:00:43,5,65,17.6,4.3,34.0,4.1,,,,,,,,10.54,10.49,10.74,9.42,11.21,,,,,,,,52.40,9,0
4,1,00:00:51,5,68,19.8,4.5,28.5,4.0,,,,,,,,10.19,4.75,5.35,3.01,5.92,,,,,,,,29.22,9,0
6,4,00:01:13,2,66,20.9,,,,,,,,,,,6.42,10.11,,,,,,,,,,,16.53,5,0
7,4,00:01:29,2,78,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
8,1,00:01:33,2,70,11.6,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0
9,4,00:01:35,2,70,9.8,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
10,2,00:03:27,2,76,8.9,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
11,3,00:03:36,5,66,15.7,4.3,32.8,4.0,,,,,,,,10.04,10.44,10.23,8.46,8.87,,,,,,,,48.03,9,0
12,2,00:03:49,2,75,10.0,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0
13,3,00:03:53,2,68,10.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.27,3,0
14,2,00:04:26,5,73,20.2,4.2,28.8,3.9,,,,,,,,8.66,5.16,4.92,2.87,3.35,,,,,,,,24.95,9,0
15,2,00:04:34,5,70,11.2,4.2,37.1,4.0,,,,,,,,6.84,11.45,11.67,10.02,11.60,,,,,,,,51.58,9,0
16,3,00:04:36,2,74,9.5,,,,,,,,,,,1.53,1.47,,,,,,,,,,,2.99,2,0
17,4,00:04:37,5,70,17.3,4.2,32.9,4.0,,,,,,,,10.84,12.56,12.58,9.76,9.41,,,,,,,,55.15,9,0
18,1,00:04:40,5,64,11.9,21.6,9.8,22.8,,,,,,,,8.64,8.16,4.26,4.31,4.05,,,,,,,,29.43,11,0
19,1,00:05:56,2,76,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
20,1,00:06:32,2,72,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
21,4,00:06:34,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
22,3,00:06:56,2,72,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
23,4,00:07:27,5,58,16.7,4.3,33.2,4.0,,,,,,,,13.87,17.87,17.27,18.79,19.68,,,,,,,,87.48,9,0
24,4,00:07:28,2,57,9.4,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,2,0
25,4,00:08:27,2,75,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
26,1,00:08:32,5,63,11.4,4.3,38.3,4.0,,,,,,,,10.55,10.74,10.63,8.83,9.54,,,,,,,,50.28,9,0
27,1,00:08:39,5,64,17.7,4.2,32.3,4.0,,,,,,,,10.07,5.69,5.42,5.12,4.84,,,,,,,,31.15,9,0
28,4,00:08:48,2,73,9.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
29,2,00:09:03,3,71,9.4,14.4,,,,,,,,,,2.50,2.61,1.33,,,,,,,,,,6.45,2,0
30,4,00:09:24,5,64,19.7,4.3,32.0,4.0,,,,,,,,10.23,14.59,14.54,11.35,12.23,,,,,,,,62.95,9,0
31,2,00:09:25,5,67,11.4,4.2,32.7,4.1,,,,,,,,8.74,5.23,4.80,5.77,5.26,,,,,,,,29.80,9,0
32,4,00:10:00,2,73,9.4,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
33,2,00:10:09,5,69,18.2,4.3,35.4,4.0,,,,,,,,8.67,9.01,9.40,7.69,7.36,,,,,,,,42.13,9,0
34,2,00:10:25,4,67,14.5,21.6,2.8,,,,,,,,,3.90,4.51,5.20,4.96,,,,,,,,,18.57,8,0
35,1,00:10:39,2,74,8.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
36,1,00:10:47,2,71,8.0,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,2,0
37,2,00:10:53,5,74,19.4,4.3,35.6,3.9,,,,,,,,9.30,9.27,8.89,7.91,8.49,,,,,,,,43.87,9,0
38,4,00:11:09,2,68,11.3,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0
39,4,00:11:25,5,66,11.9,4.2,31.6,3.9,,,,,,,,8.63,6.55,5.85,4.76,5.29,,,,,,,,31.07,9,0
40,4,00:12:41,5,72,17.1,4.3,32.3,4.0,,,,,,,,11.21,5.70,5.66,5.24,4.39,,,,,,,,32.19,9,0
41,4,00:13:08,2,69,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.06,2,0
42,2,00:13:22,5,71,17.9,4.7,33.8,5.0,,,,,,,,8.79,8.69,8.99,7.62,8.05,,,,,,,,42.13,9,0
43,4,00:13:36,5,68,19.3,4.2,34.0,4.0,,,,,,,,9.77,10.94,9.91,8.96,8.88,,,,,,,,48.46,9,0
44,1,00:13:36,5,66,15.6,4.2,33.9,4.0,,,,,,,,9.16,4.41,4.83,3.36,2.72,,,,,,,,24.47,9,0
45,4,00:13:39,2,74,8.7,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
46,1,00:13:53,2,83,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
47,3,00:13:56,5,66,19.4,4.4,27.4,10.0,,,,,,,,9.80,12.24,12.19,13.64,13.33,,,,,,,,61.21,16,0
48,4,00:14:05,2,75,9.6,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
49,4,00:14:44,2,65,11.7,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
50,1,00:14:53,2,74,9.0,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.12,2,0
51,1,00:15:08,2,71,8.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
52,4,00:15:34,5,40,9.8,4.0,9.8,3.2,,,,,,,,8.36,8.96,9.48,10.66,19.76,,,,,,,,57.21,9,33
53,4,00:15:34,2,67,4.0,,,,,,,,,,,9.76,10.76,,,,,,,,,,,20.51,14,38
54,1,00:15:41,2,68,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
55,1,00:15:53,2,73,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
56,1,00:16:02,5,65,17.4,4.2,32.7,4.0,,,,,,,,10.92,10.80,10.74,8.55,9.03,,,,,,,,50.04,9,0
57,3,00:16:04,5,65,16.9,4.3,33.8,4.1,,,,,,,,11.63,12.13,11.62,12.72,11.38,,,,,,,,59.47,9,0
58,1,00:16:26,2,70,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
59,1,00:16:28,2,71,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
60,3,00:16:32,2,76,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
61,1,00:16:37,2,74,11.9,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,3,0
62,1,00:16:52,5,68,19.2,4.2,34.1,4.0,,,,,,,,10.10,11.79,12.13,12.00,12.61,,,,,,,,58.65,9,0
63,4,00:16:54,5,62,12.6,21.0,9.6,21.6,,,,,,,,9.56,13.66,13.31,9.66,12.05,,,,,,,,58.25,11,0
64,4,00:17:02,6,66,11.8,4.3,18.6,9.7,21.6,,,,,,,9.47,9.26,8.73,11.08,10.60,11.29,,,,,,,60.43,12,0
65,1,00:17:45,5,71,19.3,4.2,34.3,4.0,,,,,,,,11.00,14.57,15.57,12.70,13.43,,,,,,,,67.26,9,0
66,3,00:18:02,5,72,11.4,4.4,33.8,4.0,,,,,,,,9.62,10.26,10.25,11.51,12.01,,,,,,,,53.65,9,0
67,1,00:18:11,2,77,11.6,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
68,1,00:18:18,4,58,11.6,4.1,34.8,,,,,,,,,11.19,7.91,5.97,2.40,,,,,,,,,27.47,8,0
70,1,00:18:32,5,63,16.9,4.2,33.2,4.0,,,,,,,,11.96,14.93,14.61,13.49,14.01,,,,,,,,68.99,9,0
71,1,00:19:17,5,63,16.9,4.2,34.2,4.0,,,,,,,,10.52,13.54,13.88,9.81,10.35,,,,,,,,58.10,9,0
72,4,00:21:00,5,62,12.7,20.9,9.6,21.8,,,,,,,,9.82,16.80,13.64,5.71,4.85,,,,,,,,50.82,11,0
73,1,00:21:04,2,71,12.8,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.03,3,0
74,1,00:21:07,2,80,12.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
75,1,00:22:16,2,78,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
76,1,00:22:31,5,65,14.9,4.2,35.0,4.0,,,,,,,,10.77,13.97,15.69,10.86,12.15,,,,,,,,63.44,9,0
77,4,00:22:57,5,71,19.7,4.3,33.0,3.9,,,,,,,,10.84,15.21,17.50,13.69,14.09,,,,,,,,71.33,9,0
78,1,00:23:08,5,71,17.4,4.3,32.0,4.0,,,,,,,,13.88,11.23,11.80,15.90,14.68,,,,,,,,67.49,9,0
80,4,00:23:21,5,65,16.8,4.2,32.7,4.0,,,,,,,,10.50,8.58,8.46,9.23,9.56,,,,,,,,46.33,9,0
81,2,00:24:03,5,69,19.4,4.2,35.3,3.9,,,,,,,,8.49,9.52,9.96,7.74,8.84,,,,,,,,44.55,9,0
82,4,00:25:00,2,69,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
83,1,00:25:10,5,62,16.9,4.2,32.5,4.0,,,,,,,,11.59,15.77,16.22,12.05,13.78,,,,,,,,69.41,9,0
84,1,00:26:15,5,74,16.9,4.3,34.2,4.0,,,,,,,,10.48,9.89,10.72,6.38,6.78,,,,,,,,44.25,9,0
85,4,00:26:28,5,68,16.0,32.9,3.0,2.9,,,,,,,,8.58,12.49,3.33,3.07,3.12,,,,,,,,30.59,10,0
86,1,00:27:01,5,66,15.5,4.2,34.4,4.0,,,,,,,,11.13,13.88,14.77,12.66,13.21,,,,,,,,65.65,9,0
87,4,00:27:10,2,73,9.6,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,2,0
88,2,00:27:41,5,66,11.0,4.2,28.4,3.9,,,,,,,,7.87,8.45,8.36,6.76,7.02,,,,,,,,38.46,9,0
89,2,00:28:00,4,70,12.6,23.8,2.7,,,,,,,,,3.16,4.57,4.49,4.45,,,,,,,,,16.68,3,0
90,4,00:28:16,5,67,20.2,4.2,35.2,4.0,,,,,,,,5.76,5.25,3.93,7.05,6.43,,,,,,,,28.42,9,0
92,1,00:28:26,5,69,19.2,4.2,33.1,4.0,,,,,,,,12.93,13.23,16.18,16.24,16.64,,,,,,,,75.21,9,0
93,1,00:29:19,5,70,13.1,4.3,29.7,3.9,,,,,,,,10.42,16.90,16.56,14.21,14.98,,,,,,,,73.07,9,0
94,1,00:30:21,5,65,15.7,4.3,33.5,3.9,,,,,,,,10.05,13.82,13.92,12.95,14.37,,,,,,,,65.11,9,0
95,1,00:30:47,5,71,16.7,4.2,37.1,4.0,,,,,,,,11.04,14.72,15.83,10.81,10.52,,,,,,,,62.93,9,0
96,2,00:31:11,2,69,8.4,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
97,4,00:31:47,5,65,12.4,21.0,9.4,21.9,,,,,,,,9.39,12.40,12.33,12.11,10.67,,,,,,,,56.91,11,0
98,3,00:31:50,2,73,9.4,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0
99,4,00:32:01,2,70,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
100,4,00:32:21,5,70,16.2,4.2,37.2,4.0,,,,,,,,12.07,16.27,16.95,17.69,17.73,,,,,,,,80.71,9,0
101,4,00:32:29,5,63,11.7,4.2,36.3,4.0,,,,,,,,11.09,6.89,11.45,10.08,12.02,,,,,,,,51.53,9,0
102,4,00:32:55,5,63,18.0,4.3,33.8,4.0,,,,,,,,10.60,11.66,11.61,11.09,11.97,,,,,,,,56.93,9,0
103,1,00:33:01,2,68,11.9,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
104,1,00:33:22,5,66,16.8,4.2,30.4,4.1,,,,,,,,9.53,6.94,6.36,5.00,5.07,,,,,,,,32.91,9,0
105,2,00:33:25,2,73,9.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
106,4,00:33:50,5,63,19.3,4.2,29.6,4.0,,,,,,,,9.67,6.82,6.37,7.13,6.92,,,,,,,,36.91,9,0
107,2,00:34:00,5,65,18.0,4.4,35.5,5.0,,,,,,,,10.22,11.03,11.54,9.13,9.13,,,,,,,,51.05,9,0
108,2,00:35:36,5,73,12.2,4.3,31.3,3.9,,,,,,,,7.50,7.77,7.94,7.06,7.06,,,,,,,,37.33,9,0
109,4,00:35:45,5,70,10.7,4.3,34.4,4.0,,,,,,,,9.44,9.55,9.40,10.10,9.66,,,,,,,,48.15,9,0
110,4,00:36:08,5,68,16.9,4.2,31.8,4.0,,,,,,,,11.12,11.90,12.16,9.80,10.38,,,,,,,,55.37,9,0
111,2,00:36:30,5,71,13.0,4.4,29.7,4.0,,,,,,,,8.19,7.71,7.35,5.04,5.99,,,,,,,,34.28,9,0
112,4,00:36:32,2,65,11.5,,,,,,,,,,,2.81,3.22,,,,,,,,,,,6.03,3,0
113,4,00:36:42,2,60,9.2,,,,,,,,,,,2.99,3.39,,,,,,,,,,,6.38,2,0
114,3,00:36:43,2,68,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
115,3,00:36:44,3,68,17.3,4.4,,,,,,,,,,4.94,5.00,5.03,,,,,,,,,,14.98,6,0
116,3,00:36:45,2,68,4.1,,,,,,,,,,,5.20,7.04,,,,,,,,,,,12.24,14,38
117,1,00:37:27,5,73,15.6,4.3,36.1,4.0,,,,,,,,11.24,13.01,14.27,6.54,9.16,,,,,,,,54.22,9,0
118,4,00:37:34,2,75,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
119,4,00:37:54,5,66,17.2,4.2,33.8,4.0,,,,,,,,10.84,6.78,6.25,4.63,5.29,,,,,,,,33.80,9,0
120,1,00:38:02,5,60,17.1,4.2,29.7,4.0,,,,,,,,12.02,7.22,6.88,5.36,6.34,,,,,,,,37.82,9,0
121,4,00:38:39,5,62,15.7,4.3,35.3,4.0,,,,,,,,11.33,6.83,6.33,4.38,4.67,,,,,,,,33.54,9,0
122,1,00:38:48,2,66,8.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0
123,3,00:39:32,2,74,12.9,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,3,0
124,2,00:39:59,2,73,8.3,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0
125,4,00:40:07,2,72,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
126,4,00:40:39,5,66,15.6,4.2,30.7,10.0,,,,,,,,10.71,15.18,14.98,14.83,14.57,,,,,,,,70.27,16,0
127,4,00:40:44,5,65,15.5,4.3,32.2,4.0,,,,,,,,10.38,13.72,13.71,17.23,18.12,,,,,,,,73.17,9,0
128,3,00:41:37,2,72,8.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
129,4,00:41:38,4,48,6.0,11.7,4.2,,,,,,,,,7.54,8.86,10.04,9.91,,,,,,,,,36.34,8,33
130,4,00:41:38,2,65,4.0,,,,,,,,,,,3.84,3.61,,,,,,,,,,,7.45,14,38
131,2,00:42:22,2,73,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
132,3,00:42:58,4,76,11.6,18.9,3.0,,,,,,,,,3.38,3.08,1.02,1.21,,,,,,,,,8.70,3,0
133,4,00:43:10,2,70,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
134,4,00:43:33,5,69,18.3,4.2,31.7,4.0,,,,,,,,10.14,13.02,13.40,7.78,7.69,,,,,,,,52.04,9,0
135,4,00:44:12,5,68,17.2,4.2,30.1,4.0,,,,,,,,10.52,8.52,8.38,8.43,8.54,,,,,,,,44.39,9,0
136,4,00:44:35,5,64,17.2,4.2,32.1,4.0,,,,,,,,10.94,8.75,8.59,9.29,8.44,,,,,,,,46.02,9,0
137,4,00:44:51,5,63,16.8,4.3,36.3,4.0,,,,,,,,10.90,15.21,14.34,11.59,13.88,,,,,,,,65.91,9,0
138,4,00:45:28,5,68,18.8,4.3,31.1,4.0,,,,,,,,10.95,16.52,16.20,14.85,15.38,,,,,,,,73.89,9,0
139,1,00:45:54,2,67,8.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
140,4,00:46:20,2,68,12.7,,,,,,,,,,,3.48,3.26,,,,,,,,,,,6.74,3,0
141,2,00:46:29,5,71,15.9,4.2,33.0,4.1,,,,,,,,9.45,7.11,7.63,7.22,7.07,,,,,,,,38.48,9,0
142,3,00:46:46,2,79,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
143,1,00:47:27,5,61,12.6,21.0,9.3,22.1,,,,,,,,11.52,17.74,12.52,14.68,11.10,,,,,,,,67.55,11,0
144,1,00:48:03,2,63,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
145,1,00:48:05,2,68,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
146,1,00:48:49,2,79,10.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
147,4,00:49:01,5,68,19.8,4.3,37.6,3.9,,,,,,,,10.79,15.73,15.57,14.78,15.17,,,,,,,,72.03,9,0
148,4,00:49:55,5,68,12.0,4.2,27.7,4.0,,,,,,,,9.28,7.99,8.25,9.09,9.29,,,,,,,,43.90,9,0
149,4,00:50:22,2,65,10.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
150,1,00:50:55,2,71,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
151,1,00:51:01,5,65,16.9,4.2,30.8,4.0,,,,,,,,10.02,8.16,8.78,10.09,10.83,,,,,,,,47.90,9,0
152,1,00:52:17,2,66,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
153,3,00:52:19,5,70,19.5,4.3,35.9,4.0,,,,,,,,8.57,8.82,8.54,8.45,9.00,,,,,,,,43.37,9,0
154,4,00:53:43,2,70,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
155,4,00:54:21,5,63,12.5,20.9,9.4,21.3,,,,,,,,8.30,12.69,7.34,10.64,6.92,,,,,,,,45.90,11,0
156,4,00:54:50,2,71,11.5,,,,,,,,,,,3.21,4.12,,,,,,,,,,,7.34,3,0
157,1,00:55:51,5,66,16.9,4.3,33.3,4.1,,,,,,,,10.23,8.34,8.74,6.33,5.75,,,,,,,,39.39,9,0
158,1,00:55:54,2,67,14.4,,,,,,,,,,,4.53,5.19,,,,,,,,,,,9.72,5,0
159,3,00:56:23,5,72,20.0,4.3,32.6,4.0,,,,,,,,10.56,12.30,12.26,12.24,12.84,,,,,,,,60.20,9,0
161,4,00:56:37,2,77,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
162,1,00:56:41,5,60,18.5,4.2,30.0,9.9,,,,,,,,12.22,13.82,15.07,14.03,15.55,,,,,,,,70.68,16,0
163,1,00:58:11,5,70,15.6,4.2,30.9,9.8,,,,,,,,11.18,13.44,14.03,13.59,13.52,,,,,,,,65.77,16,0
164,2,00:58:19,5,70,12.9,4.2,31.1,4.0,,,,,,,,8.78,7.80,7.44,6.12,6.79,,,,,,,,36.93,9,0
165,2,00:58:26,5,70,11.3,4.3,32.6,4.0,,,,,,,,7.93,8.47,8.41,5.58,5.76,,,,,,,,36.15,9,0
166,1,00:58:43,2,75,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
167,4,00:59:05,4,39,6.0,6.2,3.1,,,,,,,,,8.40,10.66,13.62,27.82,,,,,,,,,60.51,7,33
168,4,00:59:05,2,63,4.1,,,,,,,,,,,17.78,16.19,,,,,,,,,,,33.97,14,38
169,4,00:59:36,2,71,10.8,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0
170,4,00:59:58,2,70,11.5,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
171,1,01:00:09,2,62,10.9,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
172,4,01:00:22,5,63,11.6,21.8,9.4,21.9,,,,,,,,8.76,12.24,7.79,7.14,6.15,,,,,,,,42.09,11,0
173,1,01:00:27,2,63,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
174,1,01:00:40,5,72,19.4,4.2,34.6,4.0,,,,,,,,10.97,8.53,8.98,6.14,5.73,,,,,,,,40.35,9,0
175,3,01:00:54,5,73,16.5,4.4,35.2,4.1,,,,,,,,9.93,6.82,6.57,4.90,3.97,,,,,,,,32.20,9,0
176,4,01:00:55,5,63,17.3,4.2,31.5,4.1,,,,,,,,11.02,12.69,12.62,15.84,15.87,,,,,,,,68.04,9,0
177,4,01:03:27,5,68,15.2,4.3,35.8,4.1,,,,,,,,10.28,5.81,5.28,4.22,4.58,,,,,,,,30.17,9,0
178,1,01:04:01,5,69,15.5,4.2,31.6,4.1,,,,,,,,11.05,6.17,6.48,5.54,6.25,,,,,,,,35.49,9,0
179,2,01:04:06,5,68,15.7,4.3,31.9,4.0,,,,,,,,9.02,6.63,6.69,5.19,5.48,,,,,,,,33.01,9,0
180,1,01:04:18,2,68,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
181,1,01:04:41,5,66,17.7,4.2,33.4,3.9,,,,,,,,10.08,12.91,13.24,6.66,7.58,,,,,,,,50.47,9,0
182,1,01:05:34,2,62,8.4,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
183,4,01:05:48,2,68,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
184,3,01:05:49,2,73,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
185,1,01:06:33,2,78,9.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
186,1,01:07:31,5,73,16.5,4.2,32.4,4.0,,,,,,,,9.81,6.60,6.40,6.65,6.59,,,,,,,,36.04,9,0
187,4,01:07:39,5,66,16.1,4.1,30.1,4.0,,,,,,,,10.97,15.08,15.08,10.64,10.69,,,,,,,,62.46,9,0
188,1,01:07:53,5,67,19.4,4.2,35.1,3.9,,,,,,,,9.46,7.47,7.66,5.16,6.12,,,,,,,,35.86,9,0
189,1,01:08:15,2,78,9.5,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
190,4,01:08:32,2,61,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
191,4,01:08:40,5,68,12.1,4.2,27.7,4.0,,,,,,,,8.55,6.42,6.22,6.20,7.26,,,,,,,,34.64,9,0
192,1,01:09:03,5,71,17.2,4.2,32.6,3.9,,,,,,,,11.48,14.03,15.49,15.07,15.41,,,,,,,,71.48,9,0
193,1,01:10:36,5,70,19.4,4.1,32.4,4.0,,,,,,,,11.60,14.15,15.05,10.34,10.13,,,,,,,,61.27,9,0
194,2,01:10:42,5,65,18.6,4.3,32.0,4.0,,,,,,,,10.04,12.66,12.59,10.44,11.41,,,,,,,,57.13,9,0
195,2,01:10:49,5,65,12.8,4.3,29.3,4.0,,,,,,,,9.55,11.11,11.23,13.00,13.03,,,,,,,,57.92,9,0
196,4,01:11:17,2,72,11.7,,,,,,,,,,,3.72,3.27,,,,,,,,,,,6.98,3,0
197,2,01:11:54,3,62,12.0,4.3,,,,,,,,,,8.08,3.55,3.57,,,,,,,,,,15.20,6,0
198,1,01:12:02,2,66,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
199,4,01:12:05,2,70,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
200,4,01:12:32,2,72,12.9,,,,,,,,,,,4.53,2.89,,,,,,,,,,,7.42,3,0
201,4,01:12:41,2,71,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
202,4,01:12:59,5,68,12.1,4.2,31.6,4.0,,,,,,,,9.86,8.88,9.16,7.75,8.39,,,,,,,,44.04,9,0
203,4,01:13:47,5,61,12.3,4.1,27.7,4.0,,,,,,,,10.30,6.68,6.91,5.69,7.99,,,,,,,,37.58,9,0
204,1,01:13:53,2,77,11.9,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
205,1,01:14:00,5,63,17.4,4.3,31.7,4.0,,,,,,,,11.49,7.74,7.89,8.10,7.57,,,,,,,,42.80,9,0
206,1,01:14:54,4,68,17.1,4.4,29.6,,,,,,,,,10.83,4.46,5.06,2.13,,,,,,,,,22.48,8,0
208,4,01:15:28,2,68,8.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
209,4,01:15:31,2,70,10.1,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
210,4,01:15:36,5,69,20.1,4.3,28.9,10.0,,,,,,,,10.52,13.11,13.38,14.20,14.82,,,,,,,,66.04,16,0
212,4,01:15:45,5,67,15.3,4.2,35.2,4.0,,,,,,,,10.13,11.05,11.22,7.37,7.43,,,,,,,,47.20,9,0
213,1,01:15:47,2,74,8.4,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,2,0
214,4,01:16:04,2,60,8.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
215,1,01:16:26,5,70,16.8,4.2,34.9,9.9,,,,,,,,11.39,14.22,15.11,14.64,15.97,,,,,,,,71.33,16,0
216,1,01:16:39,5,70,17.9,4.3,34.8,9.8,,,,,,,,10.79,16.55,18.04,14.62,15.34,,,,,,,,75.34,16,0
217,1,01:16:51,5,68,17.1,4.2,35.4,3.9,,,,,,,,11.47,13.03,13.05,12.23,12.54,,,,,,,,62.31,9,0
218,4,01:17:30,5,65,12.8,21.6,10.1,22.5,,,,,,,,9.15,17.28,18.74,5.58,5.32,,,,,,,,56.06,11,0
219,1,01:18:08,5,72,17.8,4.3,35.6,4.0,,,,,,,,10.72,9.70,9.39,6.48,7.03,,,,,,,,43.33,9,0
220,1,01:18:15,2,67,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
221,4,01:18:16,5,63,17.1,4.2,34.4,4.0,,,,,,,,10.60,10.15,9.88,10.49,10.24,,,,,,,,51.37,9,0
222,1,01:18:32,5,71,16.2,4.3,28.5,4.0,,,,,,,,11.13,14.61,15.02,17.49,17.81,,,,,,,,76.06,9,0
224,2,01:18:38,2,80,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
225,2,01:18:39,2,81,8.9,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0
226,4,01:19:04,5,65,17.0,4.2,32.7,4.0,,,,,,,,11.14,11.45,10.88,9.57,8.87,,,,,,,,51.91,9,0
227,1,01:19:10,5,67,16.1,4.3,34.0,4.1,,,,,,,,11.29,8.96,8.83,12.96,14.08,,,,,,,,56.12,9,0
228,1,01:19:19,5,68,23.4,4.2,34.1,4.1,,,,,,,,11.62,6.93,6.22,3.60,3.67,,,,,,,,32.04,9,0
229,3,01:19:26,4,57,14.4,27.5,3.0,,,,,,,,,6.72,8.16,3.68,2.85,,,,,,,,,21.41,8,0
230,1,01:19:28,2,58,10.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
231,1,01:19:43,5,70,19.4,4.1,32.7,4.0,,,,,,,,9.49,7.45,7.85,4.25,3.73,,,,,,,,32.77,9,0
232,4,01:20:50,2,67,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
233,1,01:21:22,2,73,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
234,4,01:21:22,2,68,9.4,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
235,1,01:21:33,5,66,17.2,4.2,33.7,4.0,,,,,,,,10.09,9.38,9.60,5.09,5.06,,,,,,,,39.22,9,0
236,1,01:21:50,2,70,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0
237,3,01:22:12,5,65,12.3,21.5,9.5,22.2,,,,,,,,8.04,10.93,10.45,7.38,11.44,,,,,,,,48.24,11,0
238,2,01:22:18,5,75,17.8,4.2,30.8,4.0,,,,,,,,10.51,11.55,11.49,11.97,12.11,,,,,,,,57.63,9,0
239,1,01:23:58,5,67,16.6,4.2,33.4,4.0,,,,,,,,11.36,13.75,14.53,13.71,14.68,,,,,,,,68.04,9,0
240,4,01:24:04,5,68,17.0,4.2,33.5,4.0,,,,,,,,12.50,16.50,16.00,15.57,15.54,,,,,,,,76.11,9,0
241,3,01:24:04,2,71,9.5,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.20,2,0
242,4,01:24:54,2,66,10.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
243,4,01:25:13,5,66,17.4,4.2,32.6,4.0,,,,,,,,11.95,13.62,12.46,12.96,13.18,,,,,,,,64.17,9,0
244,4,01:25:32,6,66,16.6,4.2,20.0,9.1,22.3,,,,,,,10.49,7.86,8.30,7.50,8.54,8.32,,,,,,,51.01,12,0
245,4,01:25:35,2,66,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
246,1,01:26:31,5,64,16.9,4.2,36.5,4.0,,,,,,,,7.44,9.91,10.64,5.92,6.34,,,,,,,,40.25,9,34
247,2,01:26:59,5,71,19.1,4.3,30.2,10.0,,,,,,,,10.26,11.48,11.95,12.23,12.75,,,,,,,,58.67,16,0
248,4,01:28:14,5,62,12.7,20.9,9.5,21.7,,,,,,,,9.46,15.58,14.49,10.66,11.49,,,,,,,,61.67,11,0
249,1,01:28:24,5,58,16.8,4.2,28.2,4.0,,,,,,,,13.36,18.68,18.93,18.38,20.00,,,,,,,,89.35,9,0
250,4,01:29:42,5,63,16.9,4.2,36.4,4.0,,,,,,,,10.46,10.85,10.60,9.86,10.38,,,,,,,,52.15,9,0
251,4,01:29:54,5,66,17.0,4.2,35.9,4.0,,,,,,,,11.39,14.59,14.60,15.85,16.74,,,,,,,,73.16,9,0
252,4,01:30:19,2,13,1.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,14,0
253,4,01:30:37,2,67,21.6,,,,,,,,,,,9.83,9.77,,,,,,,,,,,19.60,5,0
254,3,01:30:38,2,71,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
255,1,01:31:04,5,61,19.4,4.2,34.9,3.9,,,,,,,,11.66,12.76,12.31,11.46,12.12,,,,,,,,60.30,9,0
256,4,01:31:36,5,66,20.3,4.3,30.6,10.1,,,,,,,,10.78,13.37,13.50,15.98,13.55,,,,,,,,67.18,16,0
257,1,01:33:16,5,67,17.4,4.2,34.8,4.0,,,,,,,,11.38,14.72,15.41,13.95,14.31,,,,,,,,69.76,9,0
258,4,01:33:41,5,60,12.7,21.0,9.3,22.0,,,,,,,,11.30,13.11,14.49,12.25,10.97,,,,,,,,62.12,11,0
259,4,01:34:07,2,66,9.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
260,3,01:34:30,2,82,9.4,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.28,2,0
261,4,01:34:37,2,73,9.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,2,0
262,1,01:34:42,2,68,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
263,1,01:34:54,5,68,19.4,4.2,32.1,4.0,,,,,,,,11.39,12.31,13.23,9.17,9.03,,,,,,,,55.13,9,0
264,1,01:35:13,2,71,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
265,1,01:35:31,5,68,15.1,4.2,36.5,4.0,,,,,,,,10.83,7.56,6.34,3.55,3.68,,,,,,,,31.97,9,0
266,1,01:35:56,5,70,17.5,4.2,35.9,4.1,,,,,,,,11.26,13.53,13.21,10.99,11.56,,,,,,,,60.54,9,0
267,1,01:35:59,5,70,17.2,4.2,35.8,4.1,,,,,,,,10.66,8.31,8.02,5.75,6.42,,,,,,,,39.16,9,0
268,4,01:35:59,2,65,9.8,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,3,0
269,1,01:36:11,2,73,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
270,4,01:36:32,2,65,10.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,3,0
271,1,01:36:52,2,70,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
272,1,01:37:02,2,71,9.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
273,1,01:37:08,6,91,20.1,4.6,53.6,7.0,7.3,,,,,,,11.71,9.27,8.23,3.40,9.42,8.22,,,,,,,50.24,14,33
274,4,01:37:42,5,67,15.7,4.3,30.7,4.0,,,,,,,,10.08,9.97,9.68,4.81,9.70,,,,,,,,44.24,9,0
275,4,01:37:52,5,65,15.0,4.3,28.9,3.9,,,,,,,,12.10,14.20,12.63,12.75,13.26,,,,,,,,64.94,9,0
276,4,01:39:07,2,61,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0
277,2,01:39:51,2,78,8.4,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0
278,1,01:39:55,5,67,19.2,4.3,33.1,4.0,,,,,,,,12.23,15.12,16.19,14.80,15.06,,,,,,,,73.40,9,0
279,1,01:39:58,5,68,17.4,4.3,34.4,4.1,,,,,,,,11.28,14.74,15.00,14.82,14.48,,,,,,,,70.33,9,0
280,4,01:40:11,5,62,18.6,4.3,32.0,4.0,,,,,,,,10.32,13.60,13.37,12.65,13.29,,,,,,,,63.24,9,0
281,4,01:40:23,5,68,16.9,4.2,32.2,4.0,,,,,,,,11.18,13.25,13.30,5.19,4.62,,,,,,,,47.54,9,0
282,2,01:40:46,5,63,13.0,22.0,8.8,22.5,,,,,,,,8.55,10.04,8.11,8.53,7.41,,,,,,,,42.64,11,0
283,1,01:40:50,5,66,11.2,4.1,33.9,4.0,,,,,,,,9.07,5.24,5.01,4.30,4.66,,,,,,,,28.27,9,0
284,1,01:40:52,3,55,14.9,3.3,,,,,,,,,,12.84,11.68,10.85,,,,,,,,,,35.37,6,36
287,4,01:41:30,2,70,11.5,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
288,1,01:41:36,5,67,20.1,4.3,30.9,10.0,,,,,,,,10.55,7.08,6.90,5.51,5.12,,,,,,,,35.15,16,0
289,4,01:41:49,2,73,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
290,4,01:42:18,5,65,17.3,4.2,34.4,4.0,,,,,,,,10.35,13.29,13.08,14.80,15.30,,,,,,,,66.82,9,0
291,4,01:42:23,5,71,18.2,4.4,32.6,4.0,,,,,,,,9.47,7.37,7.38,5.52,5.92,,,,,,,,35.66,9,0
292,4,01:42:33,5,66,19.2,4.2,33.0,4.0,,,,,,,,10.09,15.15,14.57,15.91,15.72,,,,,,,,71.44,9,0
293,4,01:42:41,3,68,8.6,10.9,,,,,,,,,,2.00,1.63,1.26,,,,,,,,,,4.89,2,0
294,1,01:42:47,5,70,16.5,4.2,36.9,4.0,,,,,,,,9.78,13.69,13.83,14.39,15.73,,,,,,,,67.42,9,0
295,4,01:43:00,5,66,17.8,4.3,34.3,4.0,,,,,,,,10.96,7.35,7.79,5.09,5.51,,,,,,,,36.70,9,0
296,4,01:43:04,5,67,17.7,4.2,32.7,4.0,,,,,,,,9.50,16.12,16.49,15.09,15.69,,,,,,,,72.90,9,0
297,1,01:43:33,5,70,19.3,4.1,35.6,4.0,,,,,,,,10.92,16.28,15.64,12.06,13.78,,,,,,,,68.68,9,0
298,1,01:44:40,5,65,14.7,4.3,33.2,4.1,,,,,,,,10.45,5.51,6.01,4.07,3.68,,,,,,,,29.72,9,0
299,4,01:45:00,2,72,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
300,1,01:45:41,5,67,15.7,4.3,29.4,4.2,,,,,,,,10.82,15.24,14.93,17.19,15.82,,,,,,,,74.00,9,0
302,1,01:46:20,5,68,17.9,4.3,32.1,4.0,,,,,,,,9.68,14.72,14.61,13.10,13.91,,,,,,,,66.02,9,0
303,1,01:46:38,5,69,12.0,4.2,28.2,4.0,,,,,,,,10.00,11.23,11.80,9.22,10.14,,,,,,,,52.40,9,0
304,4,01:47:07,5,66,11.2,4.2,32.2,4.0,,,,,,,,8.43,8.00,7.56,7.31,7.69,,,,,,,,39.00,9,0
305,3,01:47:46,2,72,9.2,,,,,,,,,,,2.62,3.04,,,,,,,,,,,5.65,2,0
306,4,01:47:57,5,69,12.9,20.8,9.3,21.8,,,,,,,,9.90,15.21,10.41,11.87,7.93,,,,,,,,55.31,11,0
307,4,01:49:36,5,65,17.5,4.3,35.8,4.0,,,,,,,,11.36,12.65,12.68,8.01,8.73,,,,,,,,53.42,9,0
308,1,01:50:16,2,13,3.3,,,,,,,,,,,1.59,1.90,,,,,,,,,,,3.49,14,0
309,1,01:50:48,2,73,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
310,4,01:50:55,5,66,11.4,4.2,34.5,4.0,,,,,,,,9.37,6.77,6.58,5.72,5.54,,,,,,,,33.98,9,0
311,1,01:51:22,2,75,9.8,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0