veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:24,2,73,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0,50,min54.tye
2,1,00:00:47,2,70,9.5,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0,46,min54.tye
3,1,00:01:31,2,63,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,12,min54.tye
4,1,00:02:38,2,68,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,19,min54.tye
5,1,00:08:03,2,70,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,12,min54.tye
6,1,00:10:11,2,60,9.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0,87,min54.tye
7,4,00:10:36,2,54,9.3,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,26,min54.tye
8,1,00:10:39,2,70,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,22,min54.tye
9,1,00:12:27,2,63,9.5,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0,48,min54.tye
10,1,00:15:07,2,72,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,37,min54.tye
11,4,00:16:45,5,61,17.0,4.4,35.8,4.0,,,,,,,,11.25,9.28,8.94,7.24,6.89,,,,,,,,43.60,9,0,8,min54.tye
12,4,00:17:33,2,68,8.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,14,min54.tye
13,1,00:22:35,5,58,11.6,4.4,34.6,4.0,,,,,,,,6.03,5.26,4.89,4.65,5.82,,,,,,,,26.65,9,0,62,min54.tye
14,4,00:23:50,2,66,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0,15,min54.tye
15,1,00:26:35,2,68,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,4,min54.tye
16,1,00:28:07,2,70,10.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0,31,min54.tye
17,2,00:28:57,2,65,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0,29,min54.tye
18,1,00:33:20,2,50,11.0,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,3,0,22,min54.tye
19,2,00:33:23,2,68,10.0,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.49,3,0,35,min54.tye
20,1,00:33:31,2,64,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,81,min54.tye
21,1,00:34:29,2,69,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,4,min54.tye
22,1,00:34:42,2,69,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,77,min54.tye
23,4,00:35:50,5,61,18.2,4.5,32.3,10.0,,,,,,,,9.73,13.99,14.55,16.47,14.12,,,,,,,,68.86,16,0,50,min54.tye
24,4,00:36:09,5,62,18.0,4.5,30.7,10.0,,,,,,,,12.32,13.41,13.32,17.14,16.76,,,,,,,,72.96,16,0,94,min54.tye
25,1,00:37:28,2,61,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,3,0,87,min54.tye
26,1,00:38:45,5,63,19.0,4.3,28.2,4.1,,,,,,,,11.79,15.88,15.20,14.81,14.56,,,,,,,,72.23,9,0,77,min54.tye
27,1,00:40:05,2,67,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,8,min54.tye
28,4,00:40:10,2,75,9.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,2,0,52,min54.tye
29,4,00:43:05,2,65,9.3,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0,78,min54.tye
30,1,00:44:56,2,71,11.4,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.46,3,0,24,min54.tye
31,4,00:45:25,2,65,8.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,57,min54.tye
32,1,00:46:42,2,66,9.5,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,2,min54.tye
33,1,00:47:13,2,68,10.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,66,min54.tye
34,1,00:50:25,4,71,12.0,20.6,2.8,,,,,,,,,4.64,4.14,2.50,1.76,,,,,,,,,13.04,3,0,79,min54.tye
35,2,00:50:33,2,74,9.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,2,0,4,min54.tye
36,1,00:51:46,5,69,15.7,4.3,29.3,5.0,,,,,,,,10.76,7.47,7.67,6.01,5.34,,,,,,,,37.25,9,0,31,min54.tye
37,1,00:53:20,2,66,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,29,min54.tye
38,1,00:55:39,2,69,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,91,min54.tye
39,4,00:55:51,2,63,8.0,,,,,,,,,,,2.20,2.58,,,,,,,,,,,4.78,14,0,72,min54.tye
40,2,00:57:14,5,70,15.9,4.4,36.6,4.1,,,,,,,,11.55,14.26,14.15,16.15,15.02,,,,,,,,71.12,9,0,0,min54.tye
41,1,00:57:14,2,64,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,22,min54.tye
42,1,00:57:45,2,75,7.9,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,14,0,41,min54.tye
43,4,01:02:47,2,60,10.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,94,min54.tye
44,1,01:02:55,2,73,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,2,0,19,min54.tye
45,1,01:04:57,5,62,14.2,4.4,29.7,10.2,,,,,,,,7.89,5.68,5.51,5.29,4.26,,,,,,,,28.63,16,0,68,min54.tye
46,1,01:06:08,2,66,11.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,70,min54.tye
47,1,01:07:31,2,76,13.3,,,,,,,,,,,5.51,3.53,,,,,,,,,,,9.04,3,0,74,min54.tye
48,1,01:08:12,2,69,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,50,min54.tye
49,1,01:12:34,2,64,9.3,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0,0,min54.tye
50,1,01:14:02,5,71,15.5,4.3,32.4,5.1,,,,,,,,8.96,6.30,5.92,5.78,6.09,,,,,,,,33.05,9,0,54,min54.tye
51,1,01:14:14,2,63,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,57,min54.tye
52,1,01:14:18,2,64,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,63,min54.tye
53,1,01:16:23,2,68,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,15,min54.tye
54,1,01:16:39,2,68,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,52,min54.tye
55,4,01:23:54,2,63,12.7,,,,,,,,,,,4.85,3.44,,,,,,,,,,,8.30,3,0,31,min54.tye
56,1,01:26:07,2,70,9.5,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.73,2,0,77,min54.tye
57,1,01:28:36,2,65,9.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,95,min54.tye
58,1,01:34:44,2,67,9.4,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,13,min54.tye
59,1,01:37:39,2,63,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,45,min54.tye
60,1,01:39:12,2,70,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0,28,min54.tye
61,4,01:39:14,2,66,9.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,64,min54.tye
62,1,01:40:26,2,62,12.1,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,21,min54.tye
63,1,01:42:58,2,70,13.2,,,,,,,,,,,5.69,2.63,,,,,,,,,,,8.31,3,0,29,min54.tye
64,4,01:43:45,2,71,12.1,,,,,,,,,,,3.92,3.35,,,,,,,,,,,7.26,3,0,97,min54.tye
65,4,01:46:57,2,68,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,82,min54.tye
66,3,01:47:17,2,70,8.5,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,76,min54.tye
67,4,01:53:02,2,64,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.64,2,0,4,min54.tye
68,4,01:54:30,3,64,11.9,12.0,,,,,,,,,,3.18,2.21,1.23,,,,,,,,,,6.63,3,0,79,min54.tye
69,4,01:54:50,5,68,13.8,4.3,29.7,4.0,,,,,,,,9.89,5.81,5.67,3.53,3.54,,,,,,,,28.44,9,0,35,min54.tye
70,1,02:01:24,5,61,15.5,4.3,36.3,4.0,,,,,,,,8.80,10.24,9.90,9.80,9.99,,,,,,,,48.73,9,0,44,min54.tye
71,1,02:01:56,2,70,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,73,min54.tye
72,1,02:02:23,5,65,19.6,4.4,29.9,4.1,,,,,,,,11.46,6.99,6.49,3.70,4.51,,,,,,,,33.16,9,0,21,min54.tye
73,1,02:02:56,2,65,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,5,min54.tye
74,1,02:09:29,2,61,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,54,min54.tye
75,4,02:18:39,2,59,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,45,min54.tye
76,1,02:21:33,2,65,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,46,min54.tye
77,1,02:22:22,2,60,21.4,,,,,,,,,,,6.97,8.91,,,,,,,,,,,15.88,5,0,84,min54.tye
78,1,02:24:17,6,69,16.7,4.3,19.1,4.8,4.9,,,,,,,10.69,15.67,15.09,9.37,16.74,16.15,,,,,,,83.71,10,0,63,min54.tye
79,4,02:25:20,2,66,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,47,min54.tye
80,1,02:26:15,2,65,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,45,min54.tye
81,1,02:28:04,2,71,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,75,min54.tye
82,1,02:28:52,2,63,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0,86,min54.tye
83,1,02:34:11,2,73,11.3,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,32,min54.tye
84,1,02:37:17,2,71,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,13,min54.tye
85,1,02:38:54,2,67,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0,2,min54.tye
86,4,02:39:05,5,66,17.1,4.3,33.6,4.0,,,,,,,,10.91,7.37,7.57,5.67,6.96,,,,,,,,38.48,9,0,34,min54.tye
87,1,02:39:08,2,68,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,25,min54.tye
88,1,02:39:24,2,66,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0,34,min54.tye
89,1,02:40:31,3,60,11.5,19.9,,,,,,,,,,2.86,4.57,3.28,,,,,,,,,,10.71,3,0,35,min54.tye
90,1,02:41:12,2,68,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,93,min54.tye
91,1,02:41:43,2,58,9.0,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0,69,min54.tye
92,4,02:46:06,5,70,15.6,4.3,32.7,5.0,,,,,,,,13.70,17.20,18.18,20.49,20.28,,,,,,,,89.85,9,0,7,min54.tye
93,1,02:46:10,2,74,8.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.33,2,0,24,min54.tye
94,4,02:46:25,2,66,12.6,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,45,min54.tye
95,3,02:48:06,2,71,9.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,79,min54.tye
96,4,02:49:06,2,62,9.7,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,2,0,17,min54.tye
97,1,02:52:27,2,73,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,63,min54.tye
98,1,02:52:55,2,63,12.1,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.22,3,0,10,min54.tye
99,1,02:53:10,2,64,11.0,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,15,min54.tye
100,4,02:55:47,5,64,19.2,4.3,28.2,4.1,,,,,,,,11.05,9.38,8.73,7.60,7.42,,,,,,,,44.17,9,0,1,min54.tye
101,4,02:56:13,2,52,11.5,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,3,0,10,min54.tye
102,1,02:56:51,2,69,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0,88,min54.tye
103,1,03:01:06,6,74,16.5,4.3,18.6,4.7,4.9,,,,,,,10.80,16.20,15.47,6.68,18.00,16.77,,,,,,,83.91,10,0,46,min54.tye
104,1,03:01:43,5,71,19.7,4.3,34.0,4.0,,,,,,,,10.18,10.42,10.70,13.67,13.39,,,,,,,,58.36,9,0,64,min54.tye
105,4,03:02:14,5,67,15.0,4.3,30.2,4.0,,,,,,,,10.84,7.63,7.77,8.07,6.91,,,,,,,,41.22,9,0,62,min54.tye
106,1,03:11:18,2,59,10.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,77,min54.tye
107,1,03:12:07,2,70,8.8,,,,,,,,,,,4.42,3.86,,,,,,,,,,,8.28,2,0,76,min54.tye
108,1,03:13:09,6,67,14.9,4.3,18.5,4.7,4.9,,,,,,,10.87,15.92,15.38,7.61,17.69,17.81,,,,,,,85.28,10,0,66,min54.tye
109,1,03:14:07,2,68,11.9,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,39,min54.tye
110,1,03:16:12,5,62,11.9,4.3,36.3,4.0,,,,,,,,10.36,13.39,13.15,18.35,17.78,,,,,,,,73.03,9,0,7,min54.tye
111,1,03:16:43,2,70,8.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0,98,min54.tye
112,1,03:22:12,3,68,11.6,13.0,,,,,,,,,,3.12,2.64,1.43,,,,,,,,,,7.19,3,0,38,min54.tye
113,1,03:23:06,5,68,20.0,4.4,29.1,4.2,,,,,,,,10.48,18.15,17.92,18.53,17.19,,,,,,,,82.26,9,0,76,min54.tye
114,1,03:23:27,2,67,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,47,min54.tye
115,4,03:23:59,2,65,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,16,min54.tye
116,4,03:29:06,5,65,16.6,4.3,30.3,4.0,,,,,,,,9.93,5.61,5.51,3.21,2.94,,,,,,,,27.19,9,0,85,min54.tye
117,1,03:31:41,2,69,12.0,,,,,,,,,,,4.13,3.09,,,,,,,,,,,7.22,3,0,30,min54.tye
118,1,03:34:29,2,69,12.8,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0,26,min54.tye
119,4,03:43:05,5,69,16.6,4.3,24.0,4.9,,,,,,,,10.21,7.58,7.33,4.67,4.24,,,,,,,,34.04,9,0,29,min54.tye
120,4,03:45:46,5,63,14.1,4.2,30.2,4.0,,,,,,,,9.11,13.41,13.42,13.15,12.52,,,,,,,,61.61,9,0,0,min54.tye
121,1,03:48:13,2,66,10.2,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0,9,min54.tye
122,1,03:48:49,2,65,10.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0,7,min54.tye
123,4,03:48:55,2,70,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,71,min54.tye
124,1,03:49:49,2,71,12.1,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0,70,min54.tye
125,1,03:50:50,2,73,10.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0,67,min54.tye
126,1,03:51:11,2,68,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,43,min54.tye
127,4,03:53:40,2,68,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,94,min54.tye
128,4,03:55:00,2,66,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,36,min54.tye
129,4,03:55:40,5,71,13.9,4.4,29.0,4.2,,,,,,,,9.29,5.71,4.83,4.48,3.31,,,,,,,,27.61,9,36,79,min54.tye
130,3,03:55:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
131,4,03:57:49,2,71,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,9,min54.tye
132,1,04:05:30,5,68,17.0,4.2,30.4,3.9,,,,,,,,11.79,10.23,10.10,9.09,9.48,,,,,,,,50.68,9,36,69,min54.tye
133,2,04:05:30,5,69,17.3,4.3,30.7,4.1,,,,,,,,5.34,5.06,4.78,4.55,5.26,,,,,,,,25.00,9,0,69,min54.tye
134,4,04:07:14,2,71,10.7,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0,6,min54.tye
135,4,04:10:17,2,70,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,1,min54.tye
136,1,04:11:16,5,68,12.3,4.3,31.0,4.1,,,,,,,,10.82,10.68,10.40,6.47,5.92,,,,,,,,44.29,9,0,6,min54.tye
137,4,04:12:32,5,68,17.9,4.4,27.3,10.2,,,,,,,,10.63,19.58,19.33,21.13,22.20,,,,,,,,92.86,16,0,85,min54.tye
138,4,04:13:03,2,71,13.2,,,,,,,,,,,4.84,3.68,,,,,,,,,,,8.52,3,0,49,min54.tye
139,1,04:17:13,5,63,14.7,4.4,28.7,4.0,,,,,,,,13.59,18.15,15.32,14.66,16.10,,,,,,,,77.83,9,0,46,min54.tye
140,1,04:20:13,2,69,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.18,2,0,95,min54.tye
141,1,04:20:20,5,69,13.9,4.4,33.9,4.1,,,,,,,,10.36,15.02,13.92,10.51,10.03,,,,,,,,59.84,9,0,43,min54.tye
142,4,04:20:51,5,71,16.3,4.3,23.4,4.8,,,,,,,,8.92,6.79,6.64,4.00,4.24,,,,,,,,30.58,9,0,84,min54.tye
143,1,04:21:26,2,74,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,1,min54.tye
144,4,04:25:39,2,49,8.9,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,82,min54.tye
145,4,04:26:50,2,70,8.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,2,0,84,min54.tye
146,1,04:27:10,2,62,10.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,33,min54.tye
147,4,04:30:25,5,62,13.2,4.3,26.8,10.1,,,,,,,,10.82,18.16,18.29,21.13,22.76,,,,,,,,91.17,16,0,5,min54.tye
148,1,04:31:38,5,71,15.7,4.3,32.4,5.1,,,,,,,,9.38,5.61,5.91,6.48,5.47,,,,,,,,32.85,9,0,10,min54.tye
149,4,04:32:04,2,68,8.9,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,2,0,95,min54.tye
150,1,04:32:42,2,68,8.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,8,min54.tye
151,4,04:35:03,2,65,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0,46,min54.tye
152,1,04:37:01,6,71,17.8,4.4,19.0,5.3,4.3,,,,,,,10.63,15.88,15.52,8.46,17.70,18.14,,,,,,,86.33,10,0,94,min54.tye
153,4,04:37:39,5,67,14.7,4.3,23.4,4.9,,,,,,,,8.57,6.30,6.19,4.36,4.53,,,,,,,,29.95,9,0,29,min54.tye
154,1,04:39:43,2,71,13.3,,,,,,,,,,,4.01,3.36,,,,,,,,,,,7.36,3,0,91,min54.tye
155,1,04:39:54,2,68,8.9,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.96,2,0,29,min54.tye
156,1,04:40:11,2,69,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.41,3,0,71,min54.tye
157,4,04:41:06,5,70,13.3,4.3,33.5,4.1,,,,,,,,9.81,9.35,8.43,5.48,5.94,,,,,,,,39.02,9,0,52,min54.tye
158,4,04:41:14,2,60,21.2,,,,,,,,,,,7.28,8.22,,,,,,,,,,,15.50,5,0,59,min54.tye
159,4,04:42:50,2,70,8.8,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,60,min54.tye
160,1,04:43:45,6,74,16.2,4.4,20.4,4.1,4.4,,,,,,,9.78,15.79,15.51,4.63,15.97,15.71,,,,,,,77.38,10,0,37,min54.tye
161,1,04:45:37,2,66,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,19,min54.tye
162,4,04:45:49,5,63,15.7,4.4,24.2,4.3,,,,,,,,11.23,6.68,6.31,4.73,4.74,,,,,,,,33.68,9,0,33,min54.tye
163,1,04:46:29,2,66,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,37,min54.tye
164,1,04:47:34,6,69,16.2,4.3,18.8,5.0,4.8,,,,,,,10.53,15.16,14.61,15.13,15.93,15.20,,,,,,,86.57,10,0,24,min54.tye
165,4,04:48:24,2,57,9.0,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,11,min54.tye
166,4,04:50:53,6,65,17.4,4.3,26.1,5.3,5.4,,,,,,,11.26,18.60,19.55,14.96,16.38,16.86,,,,,,,97.61,10,0,57,min54.tye
167,4,04:52:26,2,79,9.7,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.09,2,0,72,min54.tye
168,4,04:52:48,2,75,8.5,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,91,min54.tye
169,4,04:54:04,6,64,17.2,5.0,23.1,5.1,8.1,,,,,,,12.75,19.55,20.00,9.96,22.19,22.37,,,,,,,106.81,10,0,59,min54.tye
170,4,04:54:55,2,68,9.8,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.68,2,0,90,min54.tye
171,1,04:57:07,5,63,17.5,4.4,29.3,4.1,,,,,,,,12.27,18.33,12.07,18.16,13.99,,,,,,,,74.83,9,0,33,min54.tye
172,4,04:57:39,2,71,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,46,min54.tye
173,1,04:58:16,3,63,23.9,4.1,,,,,,,,,,10.67,16.93,2.71,,,,,,,,,,30.31,6,0,81,min54.tye
174,4,04:58:31,2,66,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,15,min54.tye
175,1,04:58:34,2,72,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0,61,min54.tye
176,4,04:59:07,2,63,10.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0,24,min54.tye
177,4,05:00:19,2,72,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,52,min54.tye
178,4,05:00:38,2,64,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,69,min54.tye
179,1,05:00:40,2,74,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,55,min54.tye
180,4,05:00:55,2,69,9.6,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.09,2,0,16,min54.tye
181,1,05:02:25,2,78,8.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,41,min54.tye
182,1,05:03:33,6,71,16.0,4.3,18.5,4.7,4.9,,,,,,,11.34,15.47,14.99,6.52,17.07,16.70,,,,,,,82.08,10,0,51,min54.tye
183,4,05:07:00,2,82,10.5,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,86,min54.tye
184,4,05:07:08,2,67,8.8,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,5,min54.tye
185,4,05:12:00,4,63,13.1,17.4,3.1,,,,,,,,,4.54,4.33,2.20,1.52,,,,,,,,,12.58,3,0,53,min54.tye
186,1,05:12:23,2,73,8.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0,16,min54.tye
187,4,05:13:46,5,63,19.4,4.4,27.1,8.2,,,,,,,,11.39,20.32,19.99,22.03,21.05,,,,,,,,94.79,16,0,59,min54.tye
188,4,05:13:59,2,67,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,88,min54.tye
189,4,05:14:45,5,68,20.0,4.4,29.0,4.1,,,,,,,,10.74,7.36,7.21,3.12,2.51,,,,,,,,30.95,9,0,9,min54.tye
190,4,05:15:08,2,66,8.5,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,2,0,43,min54.tye
191,4,05:18:04,2,68,11.7,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.56,3,0,80,min54.tye
192,1,05:19:27,2,60,14.8,,,,,,,,,,,3.34,5.41,,,,,,,,,,,8.75,5,0,2,min54.tye
193,1,05:19:46,3,69,26.5,3.9,,,,,,,,,,12.13,16.27,9.35,,,,,,,,,,37.75,4,0,2,min54.tye
194,1,05:22:16,2,70,21.8,,,,,,,,,,,11.14,16.41,,,,,,,,,,,27.55,5,0,19,min54.tye
195,1,05:23:09,2,73,9.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,8,min54.tye
196,1,05:23:43,2,65,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,41,min54.tye
197,4,05:25:13,2,68,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,5,min54.tye
198,3,05:25:18,2,70,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,76,min54.tye
199,4,05:25:21,2,57,8.1,,,,,,,,,,,1.16,1.32,,,,,,,,,,,2.48,2,0,45,min54.tye
200,4,05:25:28,5,63,11.9,4.4,30.1,4.0,,,,,,,,10.28,20.30,20.02,20.12,19.67,,,,,,,,90.39,9,0,5,min54.tye
201,1,05:27:57,2,70,10.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0,72,min54.tye
202,4,05:28:35,5,64,13.0,4.3,29.6,4.1,,,,,,,,10.00,5.06,6.28,3.95,3.09,,,,,,,,28.38,9,0,18,min54.tye
203,4,05:28:46,5,63,16.7,4.2,27.5,4.0,,,,,,,,6.22,3.67,3.99,3.11,3.16,,,,,,,,20.15,9,0,60,min54.tye
204,1,05:29:16,2,68,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,70,min54.tye
205,1,05:29:37,3,48,12.9,13.3,,,,,,,,,,0.24,0.18,0.08,,,,,,,,,,0.50,3,0,13,min54.tye
206,1,05:30:15,2,68,9.2,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0,97,min54.tye
207,1,05:30:19,2,63,21.5,,,,,,,,,,,9.64,10.60,,,,,,,,,,,20.25,5,0,53,min54.tye
208,1,05:30:34,5,68,14.9,4.3,29.4,4.1,,,,,,,,12.17,17.21,16.60,16.48,17.39,,,,,,,,79.85,9,0,75,min54.tye
209,4,05:31:06,2,66,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,22,min54.tye
210,4,05:32:26,2,66,12.0,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0,3,min54.tye
211,1,05:33:03,2,73,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,38,min54.tye
212,1,05:35:48,2,66,10.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0,10,min54.tye
213,1,05:36:29,2,65,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,40,min54.tye
214,1,05:36:55,2,74,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,88,min54.tye
215,1,05:38:05,2,68,8.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,14,min54.tye
216,4,05:39:58,2,73,9.6,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0,72,min54.tye
217,1,05:40:10,2,66,9.6,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,9,min54.tye
218,4,05:42:13,5,65,19.6,4.4,28.1,5.0,,,,,,,,12.80,20.28,19.85,19.26,19.56,,,,,,,,91.74,9,0,46,min54.tye
219,1,05:42:55,2,67,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,91,min54.tye
220,4,05:43:16,2,70,7.9,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,14,0,68,min54.tye
221,1,05:43:25,2,64,21.3,,,,,,,,,,,8.61,9.05,,,,,,,,,,,17.66,5,0,85,min54.tye
222,4,05:43:42,2,65,9.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,60,min54.tye
223,2,05:44:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,82,min54.tye
224,1,05:44:27,5,66,14.5,4.3,31.0,4.0,,,,,,,,8.72,6.31,5.51,3.58,4.79,,,,,,,,28.90,9,36,15,min54.tye
225,4,05:45:10,5,60,17.0,4.3,36.7,4.0,,,,,,,,10.72,15.04,15.57,13.71,13.90,,,,,,,,68.95,9,0,15,min54.tye
226,1,05:46:46,2,65,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,22,min54.tye
227,4,05:48:10,2,66,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,9,min54.tye
228,1,05:48:18,6,68,16.7,4.4,19.1,4.8,4.9,,,,,,,10.14,14.01,13.40,9.35,16.70,15.87,,,,,,,79.47,10,0,0,min54.tye
229,4,05:49:03,2,69,11.9,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.65,3,0,75,min54.tye
230,1,05:49:35,5,68,14.4,4.3,29.7,4.1,,,,,,,,12.32,15.33,14.78,15.79,16.17,,,,,,,,74.39,9,0,61,min54.tye
231,1,05:50:24,2,63,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,55,min54.tye
232,4,05:51:36,2,63,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,17,min54.tye
233,4,05:51:47,5,68,13.9,4.3,35.5,4.0,,,,,,,,9.42,9.20,8.88,5.40,7.06,,,,,,,,39.95,9,0,43,min54.tye
234,4,05:51:54,6,65,15.6,4.2,28.1,4.2,4.4,,,,,,,10.04,6.57,5.92,3.75,3.13,4.61,,,,,,,34.03,10,0,46,min54.tye
235,4,05:52:02,5,62,17.0,4.3,29.2,5.0,,,,,,,,10.49,5.98,5.25,4.96,4.03,,,,,,,,30.70,9,0,31,min54.tye
236,4,05:52:22,2,63,10.8,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0,20,min54.tye
237,4,05:52:26,5,65,18.0,4.4,29.8,10.2,,,,,,,,11.22,7.63,7.41,4.45,5.27,,,,,,,,35.99,16,0,53,min54.tye
238,1,05:52:50,2,68,10.8,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,48,min54.tye
239,1,05:53:50,2,73,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,84,min54.tye
240,4,05:54:46,2,71,8.9,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,2,0,38,min54.tye
241,1,05:55:05,5,70,17.0,4.4,31.0,4.0,,,,,,,,13.05,16.96,16.85,15.88,16.50,,,,,,,,79.23,9,0,33,min54.tye
242,4,05:55:40,5,60,18.7,4.4,23.6,4.2,,,,,,,,8.10,5.80,5.48,3.61,3.88,,,,,,,,26.87,9,0,97,min54.tye
243,4,05:58:11,2,64,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,58,min54.tye
244,4,05:58:43,5,75,17.8,4.3,24.1,4.3,,,,,,,,10.59,7.54,6.95,4.71,5.78,,,,,,,,35.58,9,0,27,min54.tye
245,4,05:58:52,6,69,16.8,4.4,23.1,5.8,4.1,,,,,,,13.97,19.57,18.94,12.26,19.03,17.58,,,,,,,101.36,10,0,61,min54.tye
246,4,05:59:44,2,66,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,2,0,67,min54.tye
247,4,05:59:51,2,65,10.1,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.86,3,0,10,min54.tye
248,4,06:00:08,5,68,14.6,4.4,29.6,4.0,,,,,,,,10.11,5.77,5.51,4.69,3.79,,,,,,,,29.88,9,0,57,min54.tye
249,4,06:00:59,2,65,12.1,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0,98,min54.tye
250,3,06:01:37,6,66,16.4,4.3,26.4,5.1,5.1,,,,,,,10.76,12.75,12.57,11.54,12.06,12.72,,,,,,,72.40,10,0,44,min54.tye
251,4,06:02:45,2,66,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,71,min54.tye
252,4,06:03:21,2,70,10.8,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.32,3,0,63,min54.tye
253,4,06:04:14,2,66,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,80,min54.tye
254,4,06:04:47,2,68,11.3,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0,86,min54.tye
255,4,06:05:11,2,65,8.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0,15,min54.tye
256,1,06:06:15,2,71,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,14,min54.tye
257,4,06:06:47,2,70,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0,0,min54.tye
258,4,06:07:07,2,63,9.4,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0,65,min54.tye
259,4,06:07:56,2,72,9.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.54,2,0,42,min54.tye
260,4,06:08:10,5,73,16.3,4.3,24.6,4.3,,,,,,,,9.36,6.59,6.63,2.29,4.08,,,,,,,,28.96,9,0,10,min54.tye
261,1,06:08:27,2,63,13.2,,,,,,,,,,,5.01,4.46,,,,,,,,,,,9.48,3,0,46,min54.tye
262,1,06:08:37,2,66,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,29,min54.tye
263,4,06:09:04,2,65,13.3,,,,,,,,,,,4.99,3.84,,,,,,,,,,,8.83,3,0,48,min54.tye
264,4,06:09:19,2,67,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,9,min54.tye
265,4,06:10:48,2,69,11.9,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0,29,min54.tye
266,4,06:12:19,2,60,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,57,min54.tye
267,4,06:12:24,6,66,17.9,4.4,25.6,4.1,4.2,,,,,,,12.60,19.25,19.56,14.90,16.34,15.70,,,,,,,98.35,10,0,24,min54.tye
268,4,06:12:32,5,69,16.1,4.4,23.8,4.7,,,,,,,,10.35,6.96,6.85,4.55,4.16,,,,,,,,32.88,9,0,9,min54.tye
269,4,06:13:06,2,70,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,4,min54.tye
270,2,06:15:50,3,65,12.9,13.5,,,,,,,,,,4.24,4.03,1.66,,,,,,,,,,9.93,3,0,27,min54.tye
271,1,06:15:50,2,62,10.8,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.75,3,0,59,min54.tye
272,1,06:16:06,2,64,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,36,min54.tye
273,1,06:17:18,6,65,14.9,4.4,12.2,4.0,4.0,,,,,,,10.40,5.57,5.47,2.28,3.69,4.41,,,,,,,31.83,10,0,59,min54.tye
274,1,06:17:30,2,68,10.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.19,3,0,23,min54.tye
275,4,06:17:39,2,70,7.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,14,0,68,min54.tye
276,1,06:18:12,5,71,14.7,4.3,31.9,5.0,,,,,,,,10.42,7.84,7.31,6.13,4.62,,,,,,,,36.33,9,0,74,min54.tye
277,1,06:19:00,6,67,15.0,4.3,18.8,4.8,4.9,,,,,,,11.89,15.95,15.06,9.11,16.81,16.27,,,,,,,85.08,10,0,80,min54.tye
278,4,06:19:33,2,75,11.8,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.20,3,0,98,min54.tye
279,1,06:20:11,5,70,13.5,4.4,33.1,4.1,,,,,,,,9.15,7.18,5.75,5.36,6.65,,,,,,,,34.09,9,0,99,min54.tye
280,4,06:21:27,2,63,10.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0,23,min54.tye
281,4,06:21:50,2,66,8.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,41,min54.tye