veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:13,2,49,9.1,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,1,31,min5.tye
2,3,00:00:16,2,72,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,1,23,min5.tye
3,3,00:02:55,2,75,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,1,66,min5.tye
4,3,00:09:30,2,34,8.1,,,,,,,,,,,2.03,0.95,,,,,,,,,,,2.98,2,1,39,min5.tye
5,1,00:09:43,2,66,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,1,39,min5.tye
6,4,00:09:56,2,65,12.1,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0,24,min5.tye
7,1,00:10:13,4,64,20.5,4.3,39.1,,,,,,,,,10.94,6.39,7.13,8.59,,,,,,,,,33.05,8,1,39,min5.tye
8,1,00:11:34,3,71,9.4,13.2,,,,,,,,,,2.73,2.70,1.08,,,,,,,,,,6.51,2,1,29,min5.tye
9,1,00:11:40,4,70,14.7,14.4,2.7,,,,,,,,,5.02,4.91,2.17,3.12,,,,,,,,,15.23,4,1,88,min5.tye
10,1,00:11:50,2,70,11.0,,,,,,,,,,,3.11,3.47,,,,,,,,,,,6.58,3,1,21,min5.tye
11,4,00:12:51,6,62,12.6,4.7,28.0,6.0,6.1,,,,,,,11.18,6.33,5.93,4.77,5.61,4.88,,,,,,,38.69,10,0,52,min5.tye
12,1,00:14:19,2,70,9.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,1,76,min5.tye
13,2,00:14:20,2,72,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,91,min5.tye
14,1,00:14:38,2,58,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,1,39,min5.tye
15,1,00:14:41,2,70,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,1,94,min5.tye
16,1,00:16:05,2,72,8.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,1,17,min5.tye
17,2,00:17:33,2,66,11.6,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0,30,min5.tye
18,1,00:19:47,2,65,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,1,53,min5.tye
19,1,00:20:36,2,65,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,1,99,min5.tye
20,1,00:23:02,2,65,10.1,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.35,3,1,98,min5.tye
21,1,00:23:16,2,67,12.2,,,,,,,,,,,3.59,3.86,,,,,,,,,,,7.45,3,1,79,min5.tye
22,1,00:25:00,2,69,9.3,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.49,2,1,84,min5.tye
23,1,00:26:44,2,72,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,1,10,min5.tye
24,1,00:26:58,3,66,26.7,4.1,,,,,,,,,,15.88,21.65,15.14,,,,,,,,,,52.66,4,1,34,min5.tye
25,1,00:27:00,2,65,8.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,1,67,min5.tye
26,1,00:27:15,2,70,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,1,20,min5.tye
27,4,00:27:29,5,62,13.1,4.7,31.0,6.0,,,,,,,,11.68,11.54,11.62,13.92,13.88,,,,,,,,62.64,9,0,37,min5.tye
28,1,00:28:18,2,69,8.8,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,1,51,min5.tye
29,4,00:30:10,2,71,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,18,min5.tye
30,1,00:30:22,2,68,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,1,15,min5.tye
31,4,00:31:07,2,63,9.8,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,2,0,11,min5.tye
32,1,00:31:46,2,74,10.3,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,1,83,min5.tye
33,1,00:32:13,2,69,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,1,48,min5.tye
34,4,00:33:12,2,63,9.3,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0,74,min5.tye
35,1,00:35:12,2,53,11.8,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.98,3,1,68,min5.tye
36,4,00:36:33,2,68,10.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0,92,min5.tye
37,1,00:41:08,2,66,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,1,9,min5.tye
38,1,00:41:23,2,65,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,1,61,min5.tye
39,4,00:47:16,2,65,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0,68,min5.tye
40,1,00:47:37,2,82,12.4,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,1,7,min5.tye
41,1,00:51:25,2,71,9.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,1,89,min5.tye
42,1,00:52:24,2,69,9.0,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,1,62,min5.tye
43,1,00:52:50,3,62,23.2,26.3,,,,,,,,,,7.92,21.56,1.78,,,,,,,,,,31.26,8,1,69,min5.tye
44,4,00:53:06,2,67,13.3,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.20,3,0,36,min5.tye
45,4,00:57:35,2,71,8.9,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0,8,min5.tye
46,4,00:58:15,2,67,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0,71,min5.tye
47,4,01:05:34,2,71,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,14,min5.tye
48,4,01:09:22,3,68,26.5,4.1,,,,,,,,,,12.47,16.48,12.56,,,,,,,,,,41.51,4,0,36,min5.tye
49,1,01:09:40,5,63,15.0,4.4,32.6,4.2,,,,,,,,11.68,19.58,18.42,18.93,18.79,,,,,,,,87.41,9,1,59,min5.tye
50,4,01:16:14,2,67,9.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,44,min5.tye
51,1,01:16:16,2,69,9.3,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,1,70,min5.tye
52,1,01:17:15,2,59,8.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,1,78,min5.tye
53,1,01:27:26,2,72,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,1,60,min5.tye
54,4,01:35:15,2,70,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0,33,min5.tye
55,4,01:35:18,2,72,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,52,min5.tye
56,1,01:35:51,2,67,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,1,27,min5.tye
57,2,01:48:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,4,01:48:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,1,01:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,3,01:48:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,4,01:48:51,2,54,9.6,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,41,min5.tye
62,1,01:53:25,2,71,10.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,1,6,min5.tye
63,1,01:59:15,2,68,10.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,1,6,min5.tye
64,1,01:59:34,2,70,14.2,,,,,,,,,,,4.54,3.50,,,,,,,,,,,8.04,5,1,38,min5.tye
65,1,01:59:38,2,69,11.7,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,1,29,min5.tye
66,1,01:59:57,2,67,10.2,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,1,79,min5.tye
67,2,02:00:17,2,64,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,42,min5.tye
68,1,02:02:31,2,65,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,1,25,min5.tye
69,4,02:06:58,5,68,15.1,4.3,32.5,4.2,,,,,,,,10.52,4.62,4.94,3.81,3.32,,,,,,,,27.21,9,0,26,min5.tye
70,4,02:14:50,2,71,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,76,min5.tye
71,4,02:17:44,2,71,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,48,min5.tye
72,1,02:18:10,2,64,11.4,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,1,31,min5.tye
73,4,02:26:55,2,70,8.7,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0,33,min5.tye
74,1,02:28:42,2,72,10.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,3,1,7,min5.tye
75,4,02:30:06,2,75,8.8,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.29,2,0,67,min5.tye
76,4,02:32:05,2,71,12.2,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,50,min5.tye
77,1,02:32:34,2,73,12.2,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.14,3,1,50,min5.tye
78,4,02:36:08,2,67,9.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,71,min5.tye
79,1,02:44:35,2,56,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,1,97,min5.tye
80,2,02:44:35,2,67,10.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0,35,min5.tye
81,1,02:53:35,2,72,9.7,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,1,90,min5.tye
82,1,03:02:03,2,63,17.5,,,,,,,,,,,5.40,12.70,,,,,,,,,,,18.10,5,1,47,min5.tye
83,1,03:03:03,5,60,15.6,4.3,35.8,4.1,,,,,,,,11.79,14.66,14.40,7.87,8.84,,,,,,,,57.55,9,1,48,min5.tye
84,4,03:08:07,3,63,17.7,4.5,,,,,,,,,,11.01,4.92,4.95,,,,,,,,,,20.87,6,0,75,min5.tye
85,1,03:13:28,2,69,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,1,33,min5.tye
86,4,03:17:11,2,69,8.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,73,min5.tye
87,4,03:21:06,2,65,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,72,min5.tye
88,4,03:22:43,2,63,11.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,59,min5.tye
89,4,03:24:06,2,68,10.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,98,min5.tye
90,1,03:29:30,2,71,11.3,,,,,,,,,,,3.64,3.41,,,,,,,,,,,7.05,3,1,78,min5.tye
91,1,03:32:52,2,69,11.8,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,1,88,min5.tye
92,1,03:35:30,2,55,10.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.40,3,1,31,min5.tye
93,4,03:41:06,2,69,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,52,min5.tye
94,4,03:42:05,2,70,9.7,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,53,min5.tye
95,1,03:44:58,5,68,15.8,4.2,31.5,10.3,,,,,,,,9.54,6.04,7.27,3.32,3.01,,,,,,,,29.17,9,1,98,min5.tye
96,1,03:46:22,2,51,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,1,73,min5.tye
97,4,03:47:23,2,68,9.3,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0,27,min5.tye
98,4,03:47:37,2,69,17.3,,,,,,,,,,,5.28,13.59,,,,,,,,,,,18.86,5,0,64,min5.tye
99,1,03:54:16,2,63,11.3,,,,,,,,,,,6.38,9.29,,,,,,,,,,,15.67,5,1,95,min5.tye
100,1,03:54:52,2,66,9.3,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,2,1,90,min5.tye
101,1,03:58:03,2,68,9.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,1,35,min5.tye
102,4,04:00:40,2,76,9.0,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,85,min5.tye
103,4,04:02:06,2,66,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,66,min5.tye
104,1,04:03:50,5,67,15.5,4.2,29.6,4.2,,,,,,,,11.48,21.76,17.23,18.97,17.39,,,,,,,,86.83,9,1,69,min5.tye
105,4,04:05:02,2,64,12.1,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0,60,min5.tye
106,1,04:11:20,2,71,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,1,75,min5.tye
107,4,04:11:58,2,70,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,97,min5.tye
108,1,04:13:48,5,65,14.1,4.4,30.2,4.1,,,,,,,,11.49,17.60,17.09,18.29,17.53,,,,,,,,82.00,9,3,17,min5.tye
109,1,04:13:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,1,04:13:55,2,65,8.8,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,1,76,min5.tye
111,1,04:14:33,2,65,21.7,,,,,,,,,,,7.60,9.23,,,,,,,,,,,16.82,5,1,94,min5.tye
112,4,04:17:33,2,65,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,76,min5.tye
113,4,04:17:34,2,68,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,51,min5.tye
114,4,04:17:38,2,70,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.41,3,0,56,min5.tye
115,1,04:18:47,2,73,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,1,17,min5.tye
116,4,04:19:12,2,78,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0,82,min5.tye
117,4,04:19:43,6,73,17.2,4.4,24.8,5.1,5.1,,,,,,,8.95,14.95,13.95,10.78,13.00,12.70,,,,,,,74.33,10,0,8,min5.tye
118,4,04:20:25,2,65,9.4,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.56,2,0,51,min5.tye
119,1,04:21:07,2,70,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,1,68,min5.tye
120,4,04:23:18,2,72,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,7,min5.tye
121,1,04:26:19,2,44,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,1,64,min5.tye
122,1,04:28:27,3,64,23.8,4.3,,,,,,,,,,10.95,11.37,11.41,,,,,,,,,,33.73,6,1,34,min5.tye
123,4,04:29:11,2,62,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0,73,min5.tye
124,4,04:29:21,6,65,15.6,4.3,23.6,9.0,5.0,,,,,,,10.72,19.07,18.89,11.09,20.65,19.77,,,,,,,100.18,10,2,20,min5.tye
125,4,04:29:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
126,1,04:29:32,2,65,23.4,,,,,,,,,,,9.32,12.40,,,,,,,,,,,21.73,5,1,56,min5.tye
127,1,04:30:18,2,64,11.7,,,,,,,,,,,3.16,4.15,,,,,,,,,,,7.31,3,1,57,min5.tye
128,1,04:30:42,2,69,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,1,20,min5.tye
129,4,04:31:46,2,55,9.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,87,min5.tye
130,4,04:31:51,2,75,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0,74,min5.tye
131,4,04:32:28,2,75,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,89,min5.tye
132,1,04:32:49,2,70,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,1,7,min5.tye
133,4,04:35:21,2,68,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,2,min5.tye
134,4,04:36:05,2,78,10.4,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0,9,min5.tye
135,4,04:37:57,2,69,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0,77,min5.tye
136,1,04:38:55,2,69,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,1,10,min5.tye
137,4,04:38:59,2,73,10.1,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,0,41,min5.tye
138,1,04:39:49,2,70,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,1,5,min5.tye
139,1,04:40:19,2,70,9.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,1,14,min5.tye
140,4,04:43:55,2,71,9.4,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,31,min5.tye
141,4,04:44:01,2,70,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,26,min5.tye
142,1,04:44:33,2,69,8.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,1,59,min5.tye
143,1,04:45:50,2,69,12.2,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,1,37,min5.tye
144,4,04:46:39,2,65,8.8,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0,11,min5.tye
145,4,04:48:20,2,65,8.7,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.83,2,0,54,min5.tye
146,1,04:49:07,5,66,13.0,4.3,34.4,4.1,,,,,,,,10.79,9.29,9.11,5.94,6.03,,,,,,,,41.16,9,3,7,min5.tye
147,1,04:49:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,4,04:50:58,2,72,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,31,min5.tye
149,4,04:54:23,2,69,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,70,min5.tye
150,4,04:55:09,2,51,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,17,min5.tye
151,1,04:55:36,2,63,23.0,,,,,,,,,,,8.69,14.80,,,,,,,,,,,23.50,5,1,18,min5.tye
152,1,04:56:06,2,69,11.1,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,1,82,min5.tye
153,4,04:58:02,2,70,11.7,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0,86,min5.tye
154,4,04:58:29,2,86,9.8,,,,,,,,,,,0.70,0.81,,,,,,,,,,,1.52,3,3,68,min5.tye
155,3,04:58:30,2,86,9.9,,,,,,,,,,,1.52,1.65,,,,,,,,,,,3.17,3,1,67,min5.tye
156,4,04:58:30,2,72,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,20,min5.tye
157,1,04:59:10,3,59,13.8,21.5,,,,,,,,,,9.67,20.24,12.51,,,,,,,,,,42.42,8,1,51,min5.tye
158,4,04:59:11,2,60,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,95,min5.tye
159,4,04:59:15,2,68,8.9,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,55,min5.tye
160,1,05:01:23,2,69,12.0,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,3,1,19,min5.tye
161,3,05:01:47,2,75,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,1,53,min5.tye
162,4,05:02:18,6,66,19.2,5.1,27.3,4.9,5.0,,,,,,,11.72,21.04,18.93,6.93,20.62,19.54,,,,,,,98.78,10,0,66,min5.tye
163,1,05:03:45,2,71,12.3,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,1,97,min5.tye
164,4,05:05:57,5,64,13.1,4.1,4.6,5.6,,,,,,,,11.68,8.65,12.69,12.93,4.33,,,,,,,,50.28,7,0,23,min5.tye
165,4,05:07:25,2,69,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.19,2,0,40,min5.tye
166,1,05:07:45,2,73,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,1,23,min5.tye
167,4,05:08:18,2,70,13.2,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,3,0,76,min5.tye
168,1,05:11:20,2,65,8.6,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,1,55,min5.tye
169,4,05:11:48,2,69,12.3,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,13,min5.tye
170,4,05:12:08,2,58,8.2,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0,94,min5.tye
171,1,05:12:15,2,68,10.2,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,1,83,min5.tye
172,1,05:12:59,3,60,12.2,30.6,,,,,,,,,,7.44,16.24,13.74,,,,,,,,,,37.41,8,1,19,min5.tye
173,4,05:13:10,2,86,10.1,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,3,0,7,min5.tye
174,1,05:13:28,3,65,13.3,14.2,,,,,,,,,,5.02,4.20,2.01,,,,,,,,,,11.22,3,1,72,min5.tye
175,4,05:15:03,5,63,19.5,4.4,33.5,4.0,,,,,,,,10.77,20.86,19.53,17.42,18.89,,,,,,,,87.48,9,0,45,min5.tye
176,2,05:15:57,2,75,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0,7,min5.tye
177,4,05:16:03,2,61,12.0,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0,33,min5.tye
178,4,05:16:07,2,63,9.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,53,min5.tye
179,3,05:16:08,2,86,10.1,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.25,3,3,6,min5.tye
180,3,05:16:09,2,75,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,1,85,min5.tye
181,1,05:16:20,2,69,9.8,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,2,1,54,min5.tye
182,4,05:17:45,2,68,9.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,72,min5.tye
183,3,05:17:46,2,73,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,1,59,min5.tye
184,1,05:17:49,5,62,13.5,4.4,30.1,10.2,,,,,,,,10.23,15.79,15.65,18.28,18.41,,,,,,,,78.36,9,1,80,min5.tye
185,4,05:19:16,2,55,10.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,3,0,35,min5.tye
186,4,05:19:30,2,73,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0,15,min5.tye
187,1,05:20:05,2,32,12.3,,,,,,,,,,,3.87,3.52,,,,,,,,,,,7.39,3,1,33,min5.tye
188,4,05:20:42,2,76,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,11,min5.tye
189,4,05:21:02,2,77,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,77,min5.tye
190,4,05:21:17,2,69,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,31,min5.tye
191,1,05:21:27,2,64,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,1,14,min5.tye
192,4,05:22:38,2,67,12.1,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,3,0,60,min5.tye
193,1,05:22:40,2,70,11.9,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,1,73,min5.tye
194,1,05:23:01,2,65,16.2,,,,,,,,,,,6.07,9.06,,,,,,,,,,,15.13,5,1,92,min5.tye
195,1,05:23:20,2,69,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,1,34,min5.tye
196,1,05:24:01,3,66,18.6,4.5,,,,,,,,,,8.46,10.65,11.14,,,,,,,,,,30.24,6,1,25,min5.tye
197,4,05:25:14,2,67,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,90,min5.tye
198,3,05:25:17,2,68,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,1,97,min5.tye
199,1,05:25:27,2,74,9.7,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,1,40,min5.tye
200,1,05:27:18,5,67,14.3,4.4,31.5,4.1,,,,,,,,8.90,6.98,6.48,6.13,5.33,,,,,,,,33.83,9,1,29,min5.tye
201,4,05:27:25,2,72,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0,7,min5.tye
202,1,05:27:27,5,67,16.3,4.4,31.7,5.1,,,,,,,,8.54,6.49,5.69,4.72,5.15,,,,,,,,30.59,9,1,25,min5.tye
203,4,05:27:35,2,62,11.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,37,min5.tye
204,1,05:28:17,5,73,17.4,4.5,30.1,5.1,,,,,,,,9.39,8.59,7.82,5.94,5.52,,,,,,,,37.26,9,1,55,min5.tye
205,2,05:29:15,2,63,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,57,min5.tye
206,4,05:29:29,2,73,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,10,min5.tye
207,4,05:29:30,2,72,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,50,min5.tye
208,4,05:29:37,2,71,11.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,31,min5.tye
209,1,05:29:53,3,69,11.9,12.7,,,,,,,,,,3.28,2.91,1.05,,,,,,,,,,7.24,3,1,72,min5.tye
210,1,05:30:38,2,67,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,1,20,min5.tye
211,1,05:30:48,2,65,9.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,1,66,min5.tye
212,1,05:31:08,2,64,22.9,,,,,,,,,,,9.35,13.89,,,,,,,,,,,23.24,5,1,50,min5.tye
213,4,05:31:36,2,62,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,68,min5.tye
214,4,05:32:13,2,68,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,66,min5.tye
215,1,05:32:23,2,66,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,1,11,min5.tye
216,3,05:32:23,2,78,11.6,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,1,35,min5.tye
217,4,05:32:24,2,68,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,72,min5.tye
218,4,05:33:47,2,68,9.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,61,min5.tye
219,1,05:34:11,2,58,11.9,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,1,32,min5.tye
220,1,05:34:45,2,69,12.2,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,1,70,min5.tye
221,3,05:35:01,2,74,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,1,12,min5.tye
222,4,05:35:03,5,63,12.5,4.4,28.7,10.2,,,,,,,,10.65,14.91,14.51,17.73,17.08,,,,,,,,74.89,9,0,68,min5.tye
223,4,05:35:07,2,57,10.2,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,40,min5.tye
224,3,05:35:11,2,65,10.7,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,1,28,min5.tye
225,4,05:35:12,4,64,14.5,21.4,2.8,,,,,,,,,4.70,5.46,3.36,3.26,,,,,,,,,16.78,4,0,68,min5.tye
226,1,05:35:18,2,66,9.7,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,1,4,min5.tye
227,4,05:35:27,2,59,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0,90,min5.tye
228,4,05:36:20,5,67,12.9,4.2,34.2,4.1,,,,,,,,10.80,6.38,7.14,4.69,4.92,,,,,,,,33.93,9,0,36,min5.tye
229,1,05:36:23,2,64,14.9,,,,,,,,,,,3.35,7.87,,,,,,,,,,,11.21,5,1,29,min5.tye
230,2,05:36:31,2,74,11.6,,,,,,,,,,,4.48,3.06,,,,,,,,,,,7.53,3,0,35,min5.tye
231,1,05:36:36,2,72,9.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,1,100,min5.tye
232,1,05:37:01,5,68,18.0,4.3,31.5,10.3,,,,,,,,9.67,6.02,5.62,3.59,4.31,,,,,,,,29.21,9,1,5,min5.tye
233,1,05:37:26,2,63,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,1,29,min5.tye
234,4,05:37:33,2,68,8.6,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0,23,min5.tye
235,4,05:37:49,2,70,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0,45,min5.tye
236,4,05:38:14,2,65,11.1,,,,,,,,,,,3.39,5.35,,,,,,,,,,,8.74,3,0,64,min5.tye
237,1,05:38:33,2,74,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,1,41,min5.tye
238,4,05:38:47,2,72,9.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0,94,min5.tye
239,1,05:38:54,2,69,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,1,9,min5.tye
240,4,05:39:05,2,70,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,56,min5.tye
241,1,05:39:09,2,65,9.6,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,1,53,min5.tye
242,1,05:39:15,5,67,17.8,4.3,31.2,10.2,,,,,,,,11.30,6.51,6.13,4.01,4.14,,,,,,,,32.09,9,1,57,min5.tye
243,1,05:39:43,4,54,16.1,7.2,4.2,,,,,,,,,20.86,5.32,20.45,18.79,,,,,,,,,65.43,4,1,36,min5.tye
244,4,05:40:43,2,73,16.7,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,14,0,9,min5.tye
245,1,05:40:58,2,63,12.2,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,1,97,min5.tye
246,4,05:41:48,2,72,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,8,min5.tye
247,4,05:41:54,2,56,10.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,68,min5.tye
248,1,05:42:05,2,65,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,1,53,min5.tye
249,1,05:42:31,2,71,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,1,1,min5.tye
250,1,05:42:47,2,64,14.6,,,,,,,,,,,5.37,6.38,,,,,,,,,,,11.74,5,1,51,min5.tye
251,4,05:42:50,2,62,11.6,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0,23,min5.tye
252,1,05:42:52,2,58,14.7,,,,,,,,,,,5.58,6.74,,,,,,,,,,,12.31,5,1,42,min5.tye
253,1,05:42:56,2,69,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,1,46,min5.tye
254,1,05:43:14,2,71,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,1,17,min5.tye
255,4,05:43:14,2,64,12.1,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.78,3,0,97,min5.tye
256,4,05:43:37,2,72,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,87,min5.tye
257,1,05:43:48,2,71,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,1,96,min5.tye
258,4,05:44:02,2,66,11.7,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,65,min5.tye
259,4,05:44:41,2,60,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,97,min5.tye
260,4,05:44:51,2,74,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0,17,min5.tye
261,1,05:44:56,2,65,10.2,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.93,3,1,9,min5.tye
262,1,05:45:04,2,30,10.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,1,83,min5.tye
263,4,05:46:34,2,66,12.2,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0,91,min5.tye
264,1,05:47:29,2,71,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,1,45,min5.tye
265,3,05:47:37,2,74,9.1,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,1,18,min5.tye
266,4,05:47:38,2,66,12.3,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,83,min5.tye
267,4,05:47:51,2,66,8.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,10,min5.tye
268,1,05:48:02,2,63,17.6,,,,,,,,,,,10.83,20.40,,,,,,,,,,,31.23,5,1,10,min5.tye
269,4,05:48:25,2,70,9.8,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0,11,min5.tye
270,1,05:48:35,4,62,17.0,33.6,4.1,,,,,,,,,10.94,18.23,18.66,18.07,,,,,,,,,65.90,8,3,6,min5.tye
271,1,05:48:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,4,05:48:43,2,63,10.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,3,0,78,min5.tye
273,2,05:48:58,2,72,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,74,min5.tye
274,4,05:49:02,2,62,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,36,min5.tye
275,4,05:49:12,2,65,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0,62,min5.tye
276,3,05:49:18,2,65,10.2,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,1,80,min5.tye
277,4,05:49:31,2,56,14.1,,,,,,,,,,,4.86,5.48,,,,,,,,,,,10.34,5,0,90,min5.tye
278,1,05:49:36,4,60,12.9,22.0,4.1,,,,,,,,,6.86,17.60,10.79,11.20,,,,,,,,,46.45,8,1,46,min5.tye
279,4,05:50:04,2,70,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0,17,min5.tye
280,1,05:50:15,2,73,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,1,49,min5.tye
281,4,05:50:40,2,69,11.0,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,0,8,min5.tye
282,1,05:51:02,2,70,9.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,1,28,min5.tye
283,1,05:51:20,2,67,8.4,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,1,29,min5.tye
284,1,05:51:39,2,77,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,1,18,min5.tye
285,4,05:51:54,2,68,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0,82,min5.tye
286,4,05:51:57,2,69,11.8,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0,67,min5.tye
287,1,05:52:00,2,74,11.8,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,1,67,min5.tye
288,2,05:52:19,2,72,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,51,min5.tye
289,1,05:52:30,2,69,12.3,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,1,98,min5.tye
290,4,05:52:32,4,64,13.6,17.9,2.9,,,,,,,,,3.92,7.97,3.64,2.43,,,,,,,,,17.96,3,0,76,min5.tye
291,4,05:52:38,2,66,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,35,min5.tye
292,2,05:52:41,2,70,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0,66,min5.tye
293,1,05:53:19,5,73,16.2,4.5,33.1,4.1,,,,,,,,8.70,7.61,6.63,6.31,6.08,,,,,,,,35.33,9,1,39,min5.tye
294,4,05:54:03,3,70,13.2,15.6,,,,,,,,,,3.36,1.98,0.59,,,,,,,,,,5.93,3,0,91,min5.tye
295,2,05:54:19,4,70,11.2,17.0,2.9,,,,,,,,,2.93,4.75,3.42,2.57,,,,,,,,,13.67,3,0,21,min5.tye
296,1,05:54:25,2,68,13.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,5,1,59,min5.tye
297,1,05:54:39,5,67,17.9,4.4,30.9,10.2,,,,,,,,11.71,5.94,5.93,3.70,3.97,,,,,,,,31.26,9,3,14,min5.tye
298,1,05:54:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
299,1,05:54:54,5,57,16.3,4.4,32.2,4.1,,,,,,,,6.20,11.24,10.91,7.58,7.53,,,,,,,,43.46,9,1,20,min5.tye
300,2,05:54:55,2,73,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,54,min5.tye
301,1,05:55:21,2,62,7.9,,,,,,,,,,,1.81,2.08,,,,,,,,,,,3.88,2,1,93,min5.tye