veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:19,2,66,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,89,min5.tye,,,32.2
2,4,00:04:49,2,61,9.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,96,min5.tye,,,32.1
3,1,00:06:20,2,67,10.3,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,3,0,15,min5.tye,,,32.2
4,4,00:08:13,2,65,9.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,25,min5.tye,,,32.2
5,2,00:08:20,2,71,8.4,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0,5,min5.tye,,,32.1
6,4,00:08:21,2,64,7.9,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,8:8,16,min5.tye,,,32.1
7,1,00:09:10,2,65,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,74,min5.tye,,,32.1
8,1,00:10:35,2,51,8.8,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,80,min5.tye,,,32.1
9,1,00:12:11,5,62,18.5,4.4,31.2,4.2,,,,,,,,10.97,17.57,16.75,14.11,13.98,,,,,,,,73.39,9,0,55,min5.tye,,,32.1
10,1,00:13:30,2,67,8.4,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,0,76,min5.tye,,,32.0
11,1,00:14:18,2,58,9.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,61,min5.tye,,,32.2
12,4,00:17:32,2,63,9.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.36,2,0,91,min5.tye,,,32.1
13,4,00:18:05,2,67,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,2,min5.tye,,,32.2
14,4,00:18:24,2,68,8.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,58,min5.tye,,,32.2
15,1,00:18:47,2,61,7.6,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,2,8:8,74,min5.tye,,,32.2
16,1,00:19:45,2,67,9.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0,19,min5.tye,,,32.2
17,2,00:19:57,2,72,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,82,min5.tye,,,32.0
18,1,00:21:58,2,67,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,31,min5.tye,,,32.3
19,2,00:24:28,2,71,9.5,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,7,min5.tye,,,32.2
20,1,00:25:48,2,66,11.7,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0,94,min5.tye,,,32.3
21,2,00:27:17,2,67,9.7,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,0,100,min5.tye,,,32.3
22,1,00:27:19,2,62,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,63,min5.tye,,,32.3
23,1,00:28:03,2,60,8.8,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0,40,min5.tye,,,32.3
24,1,00:28:15,2,56,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,8,min5.tye,,,32.3
25,1,00:29:13,2,69,11.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0,80,min5.tye,,,32.3
26,4,00:29:17,2,67,8.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,59,min5.tye,,,32.3
27,1,00:29:19,2,66,12.4,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,61,min5.tye,,,32.3
28,1,00:30:16,2,51,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,44,min5.tye,,,32.4
29,1,00:31:44,3,65,9.7,12.8,,,,,,,,,,2.61,3.32,0.42,,,,,,,,,,6.35,2,8,58,min5.tye,,,32.2
30,2,00:32:11,2,69,9.8,,,,,,,,,,,3.05,3.36,,,,,,,,,,,6.41,3,8:8,14,min5.tye,,,32.3
31,1,00:32:52,2,61,8.7,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,64,min5.tye,,,32.3
32,4,00:33:16,2,66,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,78,min5.tye,,,32.3
33,1,00:36:08,2,61,9.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,65,min5.tye,,,32.3
34,1,00:36:48,2,57,8.9,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,95,min5.tye,,,32.2
35,1,00:36:52,2,50,9.0,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,47,min5.tye,,,32.2
36,2,00:37:20,2,69,11.8,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0,52,min5.tye,,,32.3
37,1,00:37:25,2,69,9.8,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,2,0,59,min5.tye,,,32.3
38,4,00:37:32,2,68,8.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0,51,min5.tye,,,32.4
39,4,00:38:48,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.17,5.19,6.05,3.67,3.71,,,,,,,,29.77,9,0,26,min5.tye,,,32.3
40,1,00:41:11,2,68,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,2,min5.tye,,,32.1
41,4,00:41:17,2,57,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,91,min5.tye,,,32.2
42,4,00:45:16,2,48,9.6,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,93,min5.tye,,,32.2
43,4,00:47:03,2,66,10.8,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,3,0,32,min5.tye,,,32.2
44,1,00:48:32,2,52,16.0,,,,,,,,,,,3.41,7.73,,,,,,,,,,,11.14,5,0,15,min5.tye,,,32.1
45,1,00:50:53,2,61,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0,77,min5.tye,,,32.2
46,1,00:51:33,2,63,11.5,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,29,min5.tye,,,32.2
47,1,00:51:48,2,61,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,88,min5.tye,,,32.2
48,4,00:52:08,2,61,8.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.87,2,0,36,min5.tye,,,32.1
49,1,00:52:11,2,69,8.8,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,79,min5.tye,,,32.1
50,1,00:52:31,2,72,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0,37,min5.tye,,,32.1
51,1,00:54:31,2,68,9.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,3,min5.tye,,,32.2
52,2,00:54:34,2,69,8.9,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.67,2,8:8,17,min5.tye,,,32.2
53,1,00:57:23,2,73,10.2,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0,63,min5.tye,,,32.1
54,1,01:02:03,2,56,15.1,,,,,,,,,,,5.43,9.92,,,,,,,,,,,15.35,5,0,37,min5.tye,,,32.2
55,1,01:03:56,2,66,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,19,min5.tye,,,32.2
56,3,01:04:22,2,72,9.7,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,30,min5.tye,,,32.1
57,4,01:04:25,2,67,12.6,,,,,,,,,,,7.25,16.98,,,,,,,,,,,24.22,5,0,85,min5.tye,,,32.1
58,1,01:06:01,2,70,12.2,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,22,min5.tye,,,32.2
59,1,01:07:13,2,66,11.1,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,3,0,25,min5.tye,,,32.1
60,2,01:08:04,2,67,8.8,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,84,min5.tye,,,32.1
61,1,01:08:29,2,75,9.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,24,min5.tye,,,32.1
62,4,01:10:13,2,66,8.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,48,min5.tye,,,32.2
63,4,01:12:26,2,65,8.9,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.42,2,8:8,49,min5.tye,,,32.1
64,4,01:12:58,2,70,12.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,63,min5.tye,,,32.2
65,4,01:13:59,2,71,11.7,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,70,min5.tye,,,32.2
66,1,01:21:31,5,62,15.5,4.4,30.2,4.2,,,,,,,,10.04,17.13,15.69,14.57,16.14,,,,,,,,73.58,9,0,61,min5.tye,,,32.0
67,1,01:22:18,2,62,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,48,min5.tye,,,32.1
68,1,01:24:13,2,57,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,71,min5.tye,,,32.1
69,3,01:24:48,2,70,13.2,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0,32,min5.tye,,,32.1
70,2,01:28:08,2,68,8.8,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,8:8,70,min5.tye,,,32.1
71,1,01:28:12,2,60,10.2,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,8:10:8,38,min5.tye,,,32.1
72,1,01:28:18,2,68,9.1,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.02,2,0,78,min5.tye,,,32.1
73,1,01:28:45,2,70,9.1,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,94,min5.tye,,,32.1
74,1,01:29:06,2,70,10.3,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0,52,min5.tye,,,32.0
75,1,01:31:09,2,67,8.7,,,,,,,,,,,1.63,1.36,,,,,,,,,,,3.00,2,0,56,min5.tye,,,32.0
76,1,01:33:03,2,68,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,86,min5.tye,,,31.9
77,1,01:33:58,2,72,9.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0,74,min5.tye,,,31.9
78,1,01:34:18,2,57,9.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,87,min5.tye,,,31.9
79,1,01:35:02,2,68,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,57,min5.tye,,,31.9
80,2,01:36:23,2,58,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,12,min5.tye,,,31.9
81,1,01:39:43,2,65,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,18,min5.tye,,,31.8
82,1,01:41:48,2,60,11.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0,80,min5.tye,,,31.8
83,1,01:45:06,2,68,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,32,min5.tye,,,31.8
84,1,01:50:04,2,63,12.3,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0,84,min5.tye,,,31.7
85,1,01:52:32,2,64,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,97,min5.tye,,,31.8
86,4,01:54:37,2,64,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.08,2,0,2,min5.tye,,,31.9
87,4,02:01:39,2,67,10.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,61,min5.tye,,,31.9
88,1,02:02:41,2,71,12.2,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,18,min5.tye,,,31.8
89,4,02:06:16,2,72,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,80,min5.tye,,,31.8
90,1,02:11:46,2,67,10.6,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0,87,min5.tye,,,31.8
91,4,02:13:28,2,72,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,68,min5.tye,,,32.0
92,1,02:14:37,2,61,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,63,min5.tye,,,31.8
93,2,02:21:37,3,64,12.2,13.3,,,,,,,,,,3.27,2.65,0.86,,,,,,,,,,6.78,3,0,3,min5.tye,,,31.8
94,3,02:23:12,2,70,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,8:8,37,min5.tye,,,31.8
95,1,02:31:15,2,68,8.7,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,0,94,min5.tye,,,31.8
96,1,02:32:13,2,70,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0,55,min5.tye,,,31.9
97,1,02:35:17,2,63,8.4,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,2,0,14,min5.tye,,,31.7
98,4,02:40:10,5,66,15.2,4.4,30.0,4.1,,,,,,,,11.31,5.33,6.70,3.75,3.56,,,,,,,,30.65,9,0,60,min5.tye,,,31.7
99,1,02:42:09,2,65,8.5,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,8:8,75,min5.tye,,,31.7
100,1,02:48:19,2,60,9.6,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.83,2,0,37,min5.tye,,,31.6
101,1,02:54:33,2,67,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,3,min5.tye,,,31.7
102,1,02:56:47,2,53,9.4,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,2,0,55,min5.tye,,,31.8
103,4,02:58:56,2,66,8.6,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,92,min5.tye,,,31.7
104,1,02:59:37,2,68,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0,91,min5.tye,,,31.7
105,4,03:00:17,2,66,7.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,3,min5.tye,,,31.7
106,1,03:15:43,5,65,12.6,4.3,33.1,4.1,,,,,,,,8.76,10.04,9.60,6.45,6.86,,,,,,,,41.70,9,0,50,min5.tye,,,31.6
107,4,03:22:09,2,66,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,2,min5.tye,,,31.6
108,4,03:22:25,2,64,12.1,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,73,min5.tye,,,31.6
109,2,03:42:01,2,64,10.5,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.36,3,8:8,72,min5.tye,,,31.5
110,4,03:42:03,2,65,10.4,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,3,8:8,33,min5.tye,,,31.5
111,1,03:44:32,2,69,9.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,29,min5.tye,,,31.6
112,4,03:45:01,2,79,8.9,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0,44,min5.tye,,,31.6
113,1,03:52:34,2,66,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.38,2,0,9,min5.tye,,,31.5
114,4,03:52:38,2,72,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,84,min5.tye,,,31.5
115,4,03:58:05,2,55,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,33,min5.tye,,,31.5
116,1,03:58:21,5,62,20.7,4.3,29.0,4.1,,,,,,,,10.74,16.62,16.54,15.89,16.17,,,,,,,,75.96,9,0,91,min5.tye,,,31.5
117,4,04:02:59,2,64,7.7,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,4,min5.tye,,,31.5
118,4,04:11:48,2,70,12.0,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,30,min5.tye,,,31.4
119,1,04:18:25,2,63,9.1,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,72,min5.tye,,,31.3
120,1,04:19:10,2,63,8.8,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,24,min5.tye,,,31.4
121,4,04:23:52,2,68,12.2,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0,45,min5.tye,,,31.4
122,4,04:25:43,2,69,14.2,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.03,5,0,38,min5.tye,,,31.4
123,4,04:27:27,2,69,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,45,min5.tye,,,31.4
124,2,04:30:44,2,64,10.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,3,8:8,62,min5.tye,,,31.2
125,1,04:31:53,2,60,23.4,,,,,,,,,,,8.01,10.26,,,,,,,,,,,18.26,5,0,94,min5.tye,,,31.4
126,4,04:38:53,2,69,7.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.09,2,8:8,90,min5.tye,,,31.3
127,4,04:39:57,2,69,8.8,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.21,2,8:8,61,min5.tye,,,31.3
128,4,04:40:53,2,69,9.1,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,8:8,66,min5.tye,,,31.4
129,4,04:45:09,2,74,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,30,min5.tye,,,31.3
130,4,04:46:25,2,55,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,53,min5.tye,,,31.2
131,1,04:46:36,2,75,10.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0,49,min5.tye,,,31.2
132,1,04:48:45,4,69,13.3,22.9,2.9,,,,,,,,,3.67,3.70,1.14,1.67,,,,,,,,,10.18,3,0,8,min5.tye,,,31.2
133,4,04:49:24,2,63,8.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,8:8,37,min5.tye,,,31.2
134,4,04:50:23,2,63,11.2,,,,,,,,,,,3.24,4.28,,,,,,,,,,,7.52,3,8:10:8,61,min5.tye,,,31.2
135,1,04:51:24,2,71,13.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,48,min5.tye,,,31.2
136,1,04:52:53,2,59,8.2,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,54,min5.tye,,,31.2
137,4,04:53:40,2,82,9.1,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,58,min5.tye,,,31.2
138,4,04:59:39,2,65,14.5,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.60,5,0,78,min5.tye,,,31.2
139,1,05:01:14,2,67,8.3,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,78,min5.tye,,,31.1
140,4,05:06:40,2,75,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,70,min5.tye,,,31.1
141,4,05:06:52,2,65,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,64,min5.tye,,,31.1
142,1,05:07:24,2,66,9.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,0,min5.tye,,,31.1
143,1,05:11:16,2,65,12.5,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.76,3,0,37,min5.tye,,,31.0
144,3,05:11:21,2,70,8.5,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.89,2,8:8,84,min5.tye,,,31.0
145,4,05:13:12,2,68,9.2,,,,,,,,,,,1.32,1.47,,,,,,,,,,,2.79,2,8:8,46,min5.tye,,,30.9
146,4,05:13:23,5,71,12.4,4.2,32.8,4.0,,,,,,,,10.43,9.28,9.52,6.03,6.19,,,,,,,,41.46,9,0,67,min5.tye,,,30.9
147,4,05:14:05,2,75,12.0,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.24,3,0,36,min5.tye,,,31.0
148,2,05:16:17,2,64,9.4,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,8:8,3,min5.tye,,,30.9
149,1,05:16:47,2,65,12.3,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0,40,min5.tye,,,30.9
150,1,05:17:02,5,66,13.0,4.3,22.4,4.2,,,,,,,,7.85,7.57,7.13,7.74,8.64,,,,,,,,38.93,9,0,30,min5.tye,,,30.9
151,4,05:17:20,3,65,12.0,19.6,,,,,,,,,,3.26,2.94,1.75,,,,,,,,,,7.95,3,0,62,min5.tye,,,30.9
152,4,05:18:22,2,70,8.6,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,1,min5.tye,,,30.9
153,4,05:21:54,2,71,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,70,min5.tye,,,31.0
154,1,05:22:49,2,67,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0,6,min5.tye,,,31.0
155,1,05:22:52,2,65,17.7,,,,,,,,,,,4.18,6.75,,,,,,,,,,,10.93,5,0,100,min5.tye,,,31.0
156,3,05:22:58,2,67,9.7,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,99,min5.tye,,,31.0
157,1,05:23:15,2,61,8.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,2,min5.tye,,,31.0
158,1,05:24:50,2,56,21.3,,,,,,,,,,,7.69,10.96,,,,,,,,,,,18.65,5,0,52,min5.tye,,,31.1
159,4,05:24:57,3,53,8.3,11.6,,,,,,,,,,1.37,0.89,0.32,,,,,,,,,,2.58,2,0,8,min5.tye,,,31.1
160,4,05:25:40,2,62,10.4,,,,,,,,,,,1.00,1.18,,,,,,,,,,,2.18,3,8:10:8,23,min5.tye,,,31.0
161,3,05:26:50,2,72,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,55,min5.tye,,,31.0
162,1,05:28:28,2,71,13.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.51,3,0,21,min5.tye,,,31.1
163,1,05:29:31,4,61,10.9,19.9,2.9,,,,,,,,,2.26,3.53,2.17,2.01,,,,,,,,,9.98,3,0,61,min5.tye,,,31.0
164,4,05:29:46,2,72,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,65,min5.tye,,,31.0
165,4,05:32:53,2,69,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,93,min5.tye,,,31.0
166,1,05:34:22,2,65,12.1,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,17,min5.tye,,,30.9
167,1,05:34:34,2,66,11.8,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,60,min5.tye,,,31.0
168,1,05:35:35,2,65,10.8,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,8:10:8,40,min5.tye,,,31.0
169,4,05:36:06,2,52,7.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,52,min5.tye,,,31.0
170,1,05:37:44,2,62,13.6,,,,,,,,,,,3.25,4.47,,,,,,,,,,,7.72,3,0,78,min5.tye,,,30.9
171,4,05:39:47,2,60,9.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,8:8,60,min5.tye,,,31.0
172,1,05:40:12,2,69,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,62,min5.tye,,,31.0
173,1,05:40:25,2,66,8.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,84,min5.tye,,,31.0
174,2,05:40:37,2,64,8.3,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,8:8,65,min5.tye,,,31.0
175,4,05:41:34,2,60,8.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,71,min5.tye,,,30.9
176,1,05:42:15,2,62,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,38,min5.tye,,,30.8
177,4,05:43:22,2,69,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,84,min5.tye,,,30.9
178,1,05:43:58,2,67,8.7,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,0,25,min5.tye,,,30.9
179,1,05:44:25,3,62,13.8,21.5,,,,,,,,,,9.17,15.82,10.59,,,,,,,,,,35.59,8,0,34,min5.tye,,,30.9
180,4,05:44:34,2,76,8.6,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,94,min5.tye,,,30.9
181,4,05:45:08,2,65,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,67,min5.tye,,,31.0
182,4,05:46:09,5,65,16.1,4.4,32.8,4.0,,,,,,,,9.35,5.26,5.06,7.28,6.27,,,,,,,,33.22,9,0,28,min5.tye,,,31.0
183,1,05:48:13,2,71,9.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,94,min5.tye,,,30.9
184,2,05:48:21,2,68,9.8,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,28,min5.tye,,,30.9
185,4,05:49:52,2,66,9.1,,,,,,,,,,,1.73,2.21,,,,,,,,,,,3.94,2,8:8,21,min5.tye,,,30.9
186,4,05:52:44,2,72,11.9,,,,,,,,,,,4.30,3.64,,,,,,,,,,,7.95,3,0,23,min5.tye,,,30.9
187,1,05:53:52,2,70,13.0,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,3,0,3,min5.tye,,,30.9
188,1,05:54:00,2,61,8.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,23,min5.tye,,,31.0
189,4,05:54:00,2,69,9.9,,,,,,,,,,,2.32,3.01,,,,,,,,,,,5.33,3,8:8,41,min5.tye,,,31.0
190,1,05:54:35,2,66,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,75,min5.tye,,,30.9
191,4,05:55:32,2,69,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,57,min5.tye,,,30.9
192,4,05:56:21,2,67,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0,36,min5.tye,,,31.0
193,4,05:58:20,2,72,12.0,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0,94,min5.tye,,,30.9
194,1,05:58:26,2,70,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,49,min5.tye,,,30.9
195,1,05:58:41,5,65,20.5,4.6,4.6,27.1,,,,,,,,12.24,16.67,15.58,15.09,7.32,,,,,,,,66.90,4,0,44,min5.tye,,,31.0
196,1,05:58:49,5,65,17.4,4.3,33.7,10.3,,,,,,,,9.16,5.30,5.90,4.21,3.08,,,,,,,,27.64,9,0,2,min5.tye,,,30.9
197,4,05:59:48,2,70,14.6,,,,,,,,,,,7.52,7.95,,,,,,,,,,,15.47,5,8:10:8,44,min5.tye,,,30.9
198,1,06:00:38,2,66,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,5,min5.tye,,,30.9
199,1,06:01:29,2,67,9.0,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,92,min5.tye,,,30.9
200,2,06:01:34,2,66,11.7,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,8:10:8,34,min5.tye,,,30.9
201,4,06:01:45,2,66,9.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,71,min5.tye,,,30.9
202,1,06:02:17,2,65,11.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,14,min5.tye,,,30.8
203,4,06:03:04,2,68,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,8:8,75,min5.tye,,,30.9
204,1,06:04:18,2,69,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,85,min5.tye,,,30.9
205,1,06:05:59,2,61,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,72,min5.tye,,,31.0
206,4,06:06:29,4,81,23.6,3.5,3.2,,,,,,,,,3.94,2.63,1.43,2.15,,,,,,,,,10.15,4,8:10:8,56,min5.tye,,,30.9
207,4,06:07:23,2,74,8.2,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,58,min5.tye,,,30.9
208,4,06:08:27,2,69,12.2,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.16,3,0,85,min5.tye,,,30.8
209,4,06:08:34,2,70,11.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,8:10:8,97,min5.tye,,,30.8
210,4,06:09:10,2,68,12.0,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0,76,min5.tye,,,30.9
211,4,06:09:16,2,68,10.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0,44,min5.tye,,,30.9
212,1,06:09:34,2,64,8.5,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,8:8,55,min5.tye,,,30.9
213,4,06:09:35,2,66,9.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0,66,min5.tye,,,30.9
214,1,06:09:39,2,72,12.2,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0,68,min5.tye,,,30.9
215,3,06:10:40,2,71,8.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,8:8,30,min5.tye,,,30.9
216,1,06:12:07,2,67,12.2,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.27,3,0,7,min5.tye,,,30.9
217,4,06:12:49,2,67,12.3,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,8:10:8,46,min5.tye,,,31.0
218,4,06:13:01,2,67,8.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,8:8,61,min5.tye,,,31.0
219,4,06:13:08,2,66,8.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,95,min5.tye,,,31.1
220,1,06:14:38,2,64,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,23,min5.tye,,,31.0
221,1,06:15:34,3,76,17.1,4.4,,,,,,,,,,7.83,3.90,4.02,,,,,,,,,,15.76,6,0,21,min5.tye,,,31.0
222,4,06:16:24,2,68,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,48,min5.tye,,,31.0
223,1,06:17:17,2,64,12.2,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.78,3,0,40,min5.tye,,,31.1
224,4,06:17:51,2,70,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,72,min5.tye,,,31.1
225,4,06:18:05,2,69,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,8:8,15,min5.tye,,,31.1
226,1,06:18:25,2,62,10.6,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,3,0,78,min5.tye,,,31.0
227,4,06:18:54,2,64,8.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,28,min5.tye,,,30.9
228,4,06:18:57,2,66,8.2,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,8:8,93,min5.tye,,,31.0
229,1,06:19:04,2,49,8.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,54,min5.tye,,,31.0
230,1,06:20:07,2,72,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,88,min5.tye,,,31.0
231,1,06:20:24,2,65,7.9,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,8:8,35,min5.tye,,,31.1
232,4,06:20:51,2,69,11.6,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0,58,min5.tye,,,31.0
233,3,06:20:53,2,71,9.3,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,8:8,73,min5.tye,,,31.1
234,4,06:21:10,2,71,9.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0,25,min5.tye,,,31.1
235,4,06:21:37,2,62,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,76,min5.tye,,,31.1
236,1,06:22:27,2,67,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,73,min5.tye,,,31.1
237,4,06:22:44,2,66,11.6,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.11,3,8:8,95,min5.tye,,,31.0
238,4,06:23:05,2,64,8.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,64,min5.tye,,,31.0
239,3,06:23:33,2,71,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,8:8,46,min5.tye,,,31.1
240,4,06:23:41,2,71,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,75,min5.tye,,,31.1
241,4,06:24:34,2,70,9.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,72,min5.tye,,,31.1
242,1,06:25:09,2,63,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,74,min5.tye,,,31.2
243,4,06:25:57,2,74,10.1,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,64,min5.tye,,,31.1
244,4,06:26:15,2,74,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,89,min5.tye,,,31.2
245,1,06:26:27,2,67,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,41,min5.tye,,,31.1
246,4,06:27:03,2,73,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,8:8,9,min5.tye,,,31.2
247,1,06:27:21,2,70,10.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,71,min5.tye,,,31.2
248,1,06:27:40,2,68,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,20,min5.tye,,,31.2
249,4,06:28:42,2,66,12.1,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0,94,min5.tye,,,31.1
250,1,06:29:11,2,69,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.49,2,0,46,min5.tye,,,31.1
251,1,06:29:46,2,71,12.3,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,18,min5.tye,,,31.1
252,1,06:30:03,2,70,12.4,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,31,min5.tye,,,31.2
253,4,06:30:40,2,70,8.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,30,min5.tye,,,31.1
254,4,06:31:05,2,70,12.3,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,3,8:10:8,100,min5.tye,,,31.2
255,4,06:31:26,2,70,9.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,8:8,84,min5.tye,,,31.2
256,1,06:31:59,2,65,10.2,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.55,3,0,35,min5.tye,,,31.2
257,4,06:32:05,2,71,8.7,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,74,min5.tye,,,31.2
258,1,06:32:20,2,66,12.3,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,19,min5.tye,,,31.2
259,4,06:32:47,2,70,9.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,51,min5.tye,,,31.0
260,1,06:33:22,2,69,9.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,69,min5.tye,,,31.1
261,1,06:33:26,2,72,10.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,3,0,97,min5.tye,,,31.1
262,1,06:35:04,2,73,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,96,min5.tye,,,31.1
263,4,06:35:16,2,71,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,30,min5.tye,,,31.1
264,4,06:35:51,2,71,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,5,min5.tye,,,31.2
265,1,06:36:44,2,68,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,63,min5.tye,,,31.1
266,1,06:37:18,2,61,8.7,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,40,min5.tye,,,31.2
267,2,06:37:20,2,66,8.2,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,18,min5.tye,,,31.2
268,1,06:37:31,2,70,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0,6,min5.tye,,,31.2
269,4,06:37:49,2,69,12.1,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0,90,min5.tye,,,31.2
270,1,06:39:44,2,66,10.2,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,25,min5.tye,,,31.2
271,1,06:40:24,2,68,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,44,min5.tye,,,31.2
272,4,06:40:25,2,65,9.2,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,27,min5.tye,,,31.2
273,4,06:42:41,2,66,11.2,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0,83,min5.tye,,,31.3
274,4,06:42:59,2,60,9.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,33,min5.tye,,,31.3
275,1,06:43:00,2,69,9.8,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0,64,min5.tye,,,31.3
276,1,06:43:06,2,34,8.8,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,57,min5.tye,,,31.3
277,4,06:43:07,2,67,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,28,min5.tye,,,31.3
278,1,06:43:41,2,70,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,2,min5.tye,,,31.2
279,1,06:45:00,2,61,8.0,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,8:8,24,min5.tye,,,31.3
280,4,06:46:08,2,65,8.3,,,,,,,,,,,0.91,1.00,,,,,,,,,,,1.91,2,8:8,44,min5.tye,,,31.2