veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,2,49,11.5,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0
2,1,00:02:58,5,58,15.8,4.3,32.1,4.1,,,,,,,,10.97,16.10,16.86,15.86,15.59,,,,,,,,75.38,9,0
3,1,00:09:25,2,53,8.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,2,0
4,1,00:10:47,2,68,9.3,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
5,1,00:14:45,2,62,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
6,1,00:17:59,2,66,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
7,1,00:24:07,2,53,6.9,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.39,2,0
8,1,00:47:02,2,58,9.3,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
9,1,00:52:34,2,58,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
10,1,00:53:41,2,61,10.8,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.83,3,0
11,1,00:55:26,2,66,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
12,1,00:56:39,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
13,1,01:00:24,2,68,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
14,1,01:00:25,2,66,8.6,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
15,1,01:02:56,2,66,10.5,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
16,1,01:06:19,2,64,9.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
18,1,01:12:03,2,70,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
19,1,01:12:30,2,68,9.9,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.79,3,0
20,1,01:13:44,2,63,11.5,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0
21,1,01:14:27,2,66,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
22,1,01:19:36,2,70,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
23,1,01:20:04,2,58,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
24,1,01:21:30,2,65,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
25,1,01:23:10,2,66,10.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
27,1,01:23:45,5,68,15.9,4.4,29.1,4.3,,,,,,,,10.40,6.55,7.30,4.02,4.50,,,,,,,,32.76,9,0
28,1,01:25:45,2,62,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
29,1,01:26:03,2,62,9.4,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,2,0
30,1,01:26:10,2,55,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
31,1,01:27:03,2,58,11.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0
32,1,01:34:15,5,66,12.2,4.3,32.3,4.1,,,,,,,,9.51,6.33,6.03,3.83,4.34,,,,,,,,30.03,9,0
33,1,01:35:29,2,55,9.3,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
34,1,01:38:27,2,63,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
35,1,01:38:36,2,60,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
36,1,01:38:38,2,60,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
37,1,01:49:20,2,69,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.77,3,0
38,1,01:49:31,2,60,11.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,3,0
39,1,01:50:05,2,67,10.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
40,1,01:51:50,2,78,9.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
41,1,01:55:00,2,66,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
42,2,02:07:31,2,71,9.8,,,,,,,,,,,1.79,0.68,,,,,,,,,,,2.47,2,0
43,1,02:07:31,2,53,7.2,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0
44,1,02:09:17,2,63,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
45,1,02:15:24,2,68,10.5,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
46,1,02:15:56,2,68,11.6,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0
47,1,02:22:00,5,62,13.1,4.3,31.6,4.1,,,,,,,,9.80,7.01,7.05,4.85,4.55,,,,,,,,33.27,9,0
48,1,02:22:18,2,73,9.6,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
49,1,02:26:40,2,56,13.0,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,3,0
50,1,02:27:28,2,56,11.6,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
52,1,02:29:15,2,55,6.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
53,1,02:37:03,2,65,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
54,1,02:48:02,5,69,21.2,4.3,31.0,11.1,,,,,,,,10.22,15.32,15.36,15.86,15.56,,,,,,,,72.31,16,0
55,1,02:57:55,2,70,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
56,1,03:02:11,2,63,12.0,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.51,3,0
57,1,03:03:37,2,36,11.3,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.66,3,0
58,1,03:08:28,2,65,11.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.57,3,0
59,1,03:20:03,2,61,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
60,1,03:25:00,2,65,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
61,1,03:25:41,2,53,8.6,,,,,,,,,,,3.99,2.34,,,,,,,,,,,6.33,2,0
62,1,03:30:50,5,69,18.4,4.4,29.7,10.3,,,,,,,,11.28,13.96,13.93,16.01,16.29,,,,,,,,71.48,16,0
63,1,03:38:01,5,68,21.3,4.3,31.4,10.3,,,,,,,,9.92,14.62,14.36,11.21,10.46,,,,,,,,60.58,16,0
64,1,03:50:07,2,63,10.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
65,1,04:01:00,5,63,15.6,4.3,34.7,4.1,,,,,,,,9.98,9.02,8.83,6.14,5.84,,,,,,,,39.81,9,0
66,1,04:03:37,2,66,11.6,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
67,1,04:04:30,5,60,16.0,4.4,30.6,4.1,,,,,,,,11.32,8.76,8.73,6.00,5.85,,,,,,,,40.67,9,0
68,1,04:10:24,5,57,16.0,4.3,35.0,4.1,,,,,,,,10.13,8.62,8.08,7.37,7.98,,,,,,,,42.17,9,0
69,2,04:11:52,2,66,7.7,,,,,,,,,,,1.15,1.59,,,,,,,,,,,2.74,2,0
70,1,04:17:14,2,67,8.6,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.43,2,0
71,1,04:21:53,2,68,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
72,1,04:22:36,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
73,2,04:28:46,2,73,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
74,2,04:28:49,2,73,8.9,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0
75,1,04:42:06,5,71,16.0,4.3,32.5,4.0,,,,,,,,11.59,13.73,13.78,15.09,14.97,,,,,,,,69.16,9,0
76,2,04:47:53,2,78,9.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
77,1,04:47:53,2,53,6.2,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0
78,1,04:49:09,5,63,17.8,4.3,32.1,4.0,,,,,,,,11.42,15.19,15.57,17.12,16.59,,,,,,,,75.89,9,0
79,1,04:51:35,2,67,9.7,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,2,0
80,1,04:55:20,2,71,11.0,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
81,1,05:01:50,2,68,8.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
82,1,05:02:02,2,68,11.6,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
83,1,05:08:18,2,58,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
84,1,05:12:31,4,65,11.5,26.0,2.8,,,,,,,,,4.05,5.28,3.65,3.36,,,,,,,,,16.35,3,0
86,1,05:20:43,2,55,11.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
87,1,05:22:53,2,65,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
88,1,05:33:36,2,66,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0
89,1,05:39:25,2,58,9.7,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
90,1,05:43:12,5,70,17.2,4.4,33.8,4.2,,,,,,,,12.12,16.70,16.47,17.14,16.61,,,,,,,,79.05,9,0
91,1,05:44:52,2,62,10.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
92,1,05:45:51,2,70,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
93,1,05:48:20,4,53,8.8,16.4,2.3,,,,,,,,,3.02,3.37,1.63,1.40,,,,,,,,,9.41,2,36
94,2,05:48:20,4,70,11.6,21.3,3.0,,,,,,,,,3.36,4.75,2.49,2.54,,,,,,,,,13.14,3,36
95,1,05:52:05,2,67,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
96,1,05:53:48,2,60,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
97,1,05:57:52,2,63,10.9,,,,,,,,,,,2.87,3.97,,,,,,,,,,,6.84,3,0
98,1,05:57:55,2,55,11.8,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
99,1,05:58:30,2,70,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
100,1,05:59:06,2,58,11.7,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
101,1,05:59:25,3,27,21.2,4.2,,,,,,,,,,15.40,23.27,23.08,,,,,,,,,,61.75,6,0
102,1,06:04:55,2,67,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
103,1,06:08:54,2,72,10.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
104,1,06:14:58,2,62,8.7,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
105,1,06:18:04,5,66,19.2,4.3,32.3,4.0,,,,,,,,11.66,16.09,16.05,15.18,15.73,,,,,,,,74.71,9,0
106,1,06:18:31,2,66,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
107,1,06:19:01,2,67,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
108,1,06:19:19,2,71,11.9,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
109,1,06:20:36,2,60,9.2,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
110,1,06:21:57,2,65,9.7,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
111,1,06:24:15,2,60,10.0,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
112,1,06:29:58,2,69,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
113,1,06:32:37,2,68,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
114,1,06:42:29,2,73,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
115,1,06:42:34,5,65,23.0,4.3,31.4,10.3,,,,,,,,12.02,18.13,18.03,14.13,13.90,,,,,,,,76.20,16,0
116,1,06:42:47,2,61,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
117,1,06:42:51,4,62,12.2,35.2,4.1,,,,,,,,,9.11,19.69,11.88,11.53,,,,,,,,,52.21,8,0
118,1,06:47:17,2,53,6.8,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.80,2,0
119,1,06:48:32,2,65,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
120,1,06:48:52,5,67,17.8,4.3,33.4,4.0,,,,,,,,11.89,17.21,16.72,17.73,16.94,,,,,,,,80.48,9,0
121,1,06:50:16,2,60,9.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
122,1,06:50:23,2,72,9.7,,,,,,,,,,,2.68,3.07,,,,,,,,,,,5.75,2,0
123,1,06:50:24,2,73,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
124,1,06:51:09,5,68,19.8,4.3,34.0,4.0,,,,,,,,12.03,16.37,16.43,15.79,15.91,,,,,,,,76.53,9,0
125,1,06:52:03,2,65,10.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
126,1,06:53:36,2,70,11.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
127,2,06:53:40,2,70,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
128,1,06:53:40,4,66,14.5,25.3,3.1,,,,,,,,,5.04,7.85,6.10,6.40,,,,,,,,,25.39,8,0
129,1,06:57:36,2,70,9.1,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0
130,1,06:59:55,2,70,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
131,1,07:02:01,5,66,16.6,4.3,30.4,4.2,,,,,,,,11.66,17.24,17.70,16.58,15.94,,,,,,,,79.13,9,0
132,1,07:02:34,2,67,11.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
133,1,07:02:39,2,71,11.8,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
134,1,07:03:14,2,71,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
135,1,07:03:49,2,69,10.0,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
136,1,07:04:01,5,60,17.7,4.3,34.8,4.1,,,,,,,,11.32,13.45,13.32,14.53,14.89,,,,,,,,67.52,9,0
137,1,07:06:25,2,70,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
138,1,07:09:17,5,70,13.1,4.4,35.6,4.1,,,,,,,,9.71,5.33,5.99,4.42,5.42,,,,,,,,30.87,9,0
139,1,07:11:08,2,64,14.7,,,,,,,,,,,3.29,7.29,,,,,,,,,,,10.58,5,0
140,1,07:12:35,2,55,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
141,1,07:14:28,5,63,19.6,4.3,29.7,10.3,,,,,,,,11.20,16.65,16.45,17.96,17.54,,,,,,,,79.79,16,0
142,1,07:14:47,2,56,9.5,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,0
143,1,07:20:44,2,60,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
144,1,07:21:19,2,59,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
145,2,07:22:12,2,43,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
146,1,07:22:58,2,63,11.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,3,0
147,1,07:23:06,2,71,11.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
148,1,07:25:47,5,63,17.5,4.3,34.9,4.1,,,,,,,,11.93,16.15,16.20,16.73,16.91,,,,,,,,77.92,9,0
149,1,07:25:49,5,62,17.4,4.6,33.7,4.1,,,,,,,,11.19,15.58,15.67,15.17,15.39,,,,,,,,73.01,9,0
150,1,07:33:03,2,53,7.0,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
152,1,07:34:25,2,62,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
153,1,07:36:34,3,62,10.8,13.4,,,,,,,,,,2.82,3.29,1.67,,,,,,,,,,7.78,3,0
154,1,07:36:54,2,39,12.8,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.77,3,0
155,2,07:39:20,2,71,9.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,2,0
156,1,07:39:24,2,58,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0
158,1,07:41:39,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,07:41:51,2,60,14.7,,,,,,,,,,,3.72,9.16,,,,,,,,,,,12.87,5,0
160,1,07:41:58,2,68,13.5,,,,,,,,,,,4.22,3.45,,,,,,,,,,,7.67,3,0
161,1,07:42:39,2,62,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,07:43:14,2,67,9.1,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
163,1,07:43:57,2,71,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
164,1,07:44:46,2,67,12.0,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
165,1,07:47:38,2,61,11.9,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0
166,1,07:48:20,2,65,9.3,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
167,1,07:49:51,2,63,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0
168,1,07:51:19,2,65,8.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
169,1,07:52:05,2,59,9.1,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
170,1,07:53:28,2,65,8.6,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0
171,1,07:53:33,2,70,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
172,1,07:54:16,2,64,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
173,1,07:55:49,2,60,8.5,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
174,1,07:58:14,2,67,9.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,3,0
175,2,07:58:27,2,80,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,2,0
176,1,07:58:33,2,62,9.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
177,1,07:58:36,2,69,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
178,1,07:59:42,2,70,10.0,,,,,,,,,,,2.52,2.47,,,,,,,,,,,5.00,3,0
179,1,08:01:41,2,68,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
180,1,08:01:47,2,66,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
181,1,08:02:20,2,62,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
182,1,08:05:19,2,66,10.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
183,1,08:05:59,2,66,9.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
184,1,08:06:09,2,68,8.9,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
186,1,08:07:27,2,60,9.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
187,1,08:08:06,5,67,20.4,4.4,30.4,10.7,,,,,,,,10.54,17.10,17.63,15.71,15.84,,,,,,,,76.81,16,0
188,1,08:11:02,2,63,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
189,1,08:11:22,2,63,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
191,1,08:12:05,2,61,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
192,1,08:12:42,2,77,9.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
193,1,08:13:10,2,70,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
194,1,08:13:11,2,68,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,2,0
195,1,08:13:14,2,60,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
196,1,08:13:47,5,62,17.6,4.2,31.9,4.1,,,,,,,,10.70,16.12,16.73,16.46,16.14,,,,,,,,76.14,9,0
197,1,08:14:12,2,69,9.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
198,1,08:14:15,5,60,15.4,4.3,31.7,10.2,,,,,,,,10.28,15.37,15.32,17.03,17.27,,,,,,,,75.27,16,0
199,1,08:16:04,2,56,10.4,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0
200,1,08:16:44,2,69,13.4,,,,,,,,,,,4.81,3.16,,,,,,,,,,,7.97,3,0
201,1,08:16:54,2,63,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
202,1,08:16:58,2,63,9.3,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
203,1,08:17:24,2,61,9.3,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,2,0
204,1,08:18:15,2,65,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
205,1,08:19:29,2,68,9.4,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
206,1,08:20:41,2,70,10.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
207,1,08:20:44,2,70,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
208,1,08:20:47,2,70,9.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
209,1,08:22:21,2,61,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
210,1,08:22:46,2,66,9.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,2,0
211,1,08:23:10,2,63,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
212,1,08:24:05,2,66,8.9,,,,,,,,,,,2.05,2.44,,,,,,,,,,,4.49,2,0
213,1,08:24:29,2,65,11.8,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0
214,1,08:26:03,2,58,7.8,,,,,,,,,,,1.81,2.44,,,,,,,,,,,4.25,2,0
215,1,08:26:15,2,58,9.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
216,1,08:28:04,2,71,9.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
217,1,08:28:30,2,66,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
218,1,08:30:01,2,68,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0
219,1,08:30:02,2,75,9.6,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
220,1,08:30:48,2,60,12.0,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
221,2,08:30:51,2,64,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
222,1,08:30:52,2,61,8.0,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.87,2,0
223,1,08:32:40,2,58,13.2,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.22,3,0
224,1,08:32:56,2,69,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
227,1,08:37:02,2,74,13.1,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0
228,1,08:37:57,2,71,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
229,2,08:38:09,2,39,11.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0
230,2,08:38:22,2,68,8.7,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
231,1,08:38:30,2,54,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
232,1,08:38:36,5,61,16.1,4.4,32.5,4.1,,,,,,,,11.16,10.88,10.15,9.58,8.59,,,,,,,,50.36,9,0
233,1,08:39:11,5,60,15.3,4.4,29.1,4.1,,,,,,,,11.99,17.72,16.12,16.79,16.49,,,,,,,,79.12,9,0
234,1,08:41:14,2,88,9.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
235,1,08:43:32,2,68,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
236,1,08:44:30,2,66,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
237,1,08:44:38,2,85,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,2,0
238,1,08:44:41,2,68,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
239,1,08:45:17,2,62,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
240,1,08:45:36,5,29,15.2,4.3,35.0,5.1,,,,,,,,9.92,6.04,6.40,6.43,6.33,,,,,,,,35.13,9,0
241,1,08:46:15,2,70,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
242,1,08:46:43,2,63,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
243,1,08:47:03,2,47,10.1,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.09,3,0
244,1,08:48:36,2,62,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
245,1,08:49:54,2,68,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
246,1,08:50:12,2,47,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
249,1,08:50:34,2,66,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
250,1,08:51:43,2,66,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
251,1,08:52:36,2,61,9.4,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
252,1,08:53:38,2,68,10.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
253,1,08:53:47,2,64,11.6,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,3,0
254,1,08:53:49,2,67,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
255,1,08:56:22,2,67,8.7,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
256,1,08:56:25,2,66,8.5,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
257,1,08:57:27,2,63,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
258,1,08:57:38,2,70,10.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0
259,1,08:57:45,2,69,9.4,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.34,2,0
260,1,08:59:01,2,49,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
261,1,08:59:03,2,58,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
262,1,08:59:05,3,60,11.0,16.8,,,,,,,,,,2.89,3.64,2.61,,,,,,,,,,9.14,3,0
263,1,09:00:05,2,61,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0
264,2,09:00:33,2,66,10.0,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
265,1,09:00:33,2,67,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
266,1,09:01:35,2,67,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
267,1,09:02:05,3,65,11.2,15.1,,,,,,,,,,3.10,4.22,1.64,,,,,,,,,,8.96,3,0
268,1,09:02:10,3,60,10.4,19.1,,,,,,,,,,2.89,3.75,1.89,,,,,,,,,,8.52,3,0
269,1,09:04:16,2,70,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
270,1,09:04:19,2,70,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
272,1,09:04:44,2,68,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
273,1,09:05:20,2,62,8.6,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.16,2,0
274,1,09:05:49,2,59,12.0,,,,,,,,,,,4.18,3.30,,,,,,,,,,,7.48,3,0
275,1,09:06:29,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
276,1,09:06:33,2,68,11.9,,,,,,,,,,,3.43,5.93,,,,,,,,,,,9.37,3,0
277,2,09:06:34,2,73,12.8,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.24,3,0
278,1,09:06:34,2,70,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
279,1,09:07:36,2,60,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0
280,1,09:08:44,2,64,8.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.79,2,0
281,1,09:09:21,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
282,1,09:10:08,2,69,8.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
283,1,09:10:16,2,66,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
285,1,09:10:56,2,67,10.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
286,1,09:11:49,2,62,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
287,1,09:11:54,2,54,10.2,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
288,1,09:12:17,2,60,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
289,1,09:12:43,2,66,10.3,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,3,0
290,1,09:12:57,5,71,17.9,4.5,30.1,10.1,,,,,,,,11.49,14.93,15.16,19.25,19.67,,,,,,,,80.50,16,0
291,2,09:14:00,2,72,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
292,1,09:14:02,2,66,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
293,1,09:14:09,2,56,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0
294,1,09:14:10,2,64,12.0,,,,,,,,,,,4.25,2.67,,,,,,,,,,,6.91,3,0
295,1,09:14:55,2,66,10.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
296,1,09:14:58,2,60,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
297,1,09:15:18,4,63,11.5,15.6,2.7,,,,,,,,,3.03,4.15,3.11,3.27,,,,,,,,,13.56,3,0
298,1,09:15:20,2,63,10.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
299,2,09:17:01,2,34,11.5,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
300,1,09:17:52,2,60,9.5,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.02,2,0
301,1,09:20:29,2,70,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
302,1,09:22:04,2,62,11.6,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
303,1,09:22:46,2,61,10.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0
304,1,09:23:38,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,1,09:23:41,2,55,13.1,,,,,,,,,,,3.99,2.90,,,,,,,,,,,6.89,3,0
306,1,09:23:48,2,57,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0
307,1,09:24:09,2,66,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
308,1,09:24:18,5,62,17.7,4.3,35.8,4.1,,,,,,,,10.97,10.58,9.56,6.92,8.16,,,,,,,,46.20,9,0
309,1,09:24:23,2,74,9.7,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
310,1,09:25:02,2,63,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
311,1,09:25:20,2,66,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
312,2,09:26:55,2,68,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
313,1,09:26:56,2,65,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
314,1,09:27:10,5,64,19.2,4.3,32.5,4.1,,,,,,,,11.26,16.35,16.49,15.51,15.58,,,,,,,,75.18,9,0
315,2,09:28:00,2,70,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
316,1,09:28:02,2,64,9.8,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
317,1,09:28:03,2,62,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
318,1,09:28:05,2,68,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
319,1,09:28:28,5,69,19.7,4.3,29.1,4.2,,,,,,,,11.64,17.87,17.43,17.85,16.68,,,,,,,,81.46,9,0
321,2,09:30:33,2,65,8.8,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
322,1,09:30:34,2,61,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
323,1,09:31:15,4,62,14.1,35.5,4.1,,,,,,,,,9.10,18.91,11.48,11.49,,,,,,,,,51.00,8,0
324,1,09:31:45,2,57,10.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,3,0
325,1,09:32:06,2,89,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
326,1,09:32:45,2,57,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
327,2,09:32:47,2,67,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
329,1,09:33:09,2,68,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
330,1,09:33:51,2,66,9.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
331,1,09:34:25,2,64,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
332,2,09:34:44,2,63,10.0,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,3,0
333,1,09:35:34,2,71,8.7,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
334,2,09:36:19,5,71,15.9,4.3,27.8,4.1,,,,,,,,10.86,16.27,16.18,15.98,16.35,,,,,,,,75.63,9,0
335,1,09:36:20,2,65,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
336,1,09:36:31,2,69,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
337,1,09:36:48,3,57,9.4,14.0,,,,,,,,,,2.42,2.08,1.08,,,,,,,,,,5.58,2,0
339,1,09:36:56,2,55,7.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
340,1,09:37:28,2,76,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
341,1,09:37:55,2,71,9.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,3,0
342,2,09:37:56,2,75,10.0,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0
343,1,09:37:59,2,67,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
344,1,09:38:06,2,70,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
345,1,09:38:10,2,70,13.1,,,,,,,,,,,4.58,3.37,,,,,,,,,,,7.95,3,0
346,1,09:38:26,2,60,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
347,1,09:40:01,2,63,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
348,1,09:40:38,2,68,8.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
349,1,09:40:48,2,65,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
350,1,09:41:20,2,68,8.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
351,1,09:41:47,2,62,10.9,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.08,3,0
352,1,09:42:04,2,73,9.4,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
353,1,09:42:25,2,58,9.9,,,,,,,,,,,2.02,2.39,,,,,,,,,,,4.41,3,0
354,1,09:42:31,2,59,9.9,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.32,3,0
355,1,09:42:37,2,65,11.9,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.22,3,0
356,1,09:42:43,2,62,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
357,1,09:43:36,2,68,11.7,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
358,1,09:45:10,4,57,12.0,13.6,2.8,,,,,,,,,3.74,4.26,2.39,2.57,,,,,,,,,12.96,3,0
359,1,09:46:23,2,53,7.2,,,,,,,,,,,3.52,2.35,,,,,,,,,,,5.87,2,0
360,1,09:47:42,2,65,8.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
361,2,09:48:07,2,66,11.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
362,1,09:48:14,2,55,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
363,1,09:48:18,2,66,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
364,1,09:48:24,2,69,12.8,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,3,0
365,1,09:49:12,2,68,8.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
366,2,09:49:19,2,70,9.5,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
367,1,09:49:22,2,61,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
368,2,09:50:05,2,66,10.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
369,1,09:50:06,2,61,13.0,,,,,,,,,,,3.49,3.21,,,,,,,,,,,6.69,3,0