veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,73,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.31,2,0
2,4,00:00:15,5,69,15.6,4.4,35.2,4.1,,,,,,,,11.46,9.41,9.93,7.83,7.78,,,,,,,,46.41,9,0
3,2,00:00:47,2,68,11.4,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
4,1,00:01:07,4,71,14.3,21.7,3.0,,,,,,,,,4.30,3.48,3.10,3.88,,,,,,,,,14.75,8,0
5,1,00:01:15,2,80,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
6,4,00:01:49,2,71,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
7,1,00:02:01,5,58,17.2,4.3,34.1,4.0,,,,,,,,13.70,11.70,12.27,9.87,11.00,,,,,,,,58.54,9,0
8,2,00:02:02,5,69,15.8,4.1,33.4,3.9,,,,,,,,11.13,11.41,11.11,11.14,11.70,,,,,,,,56.50,9,0
9,1,00:02:16,5,64,19.9,4.4,33.0,4.0,,,,,,,,12.39,15.45,15.95,14.49,13.39,,,,,,,,71.67,9,0
10,1,00:02:21,2,71,9.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
11,4,00:02:26,2,70,9.4,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,2,0
12,1,00:02:30,2,75,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
13,1,00:02:46,5,68,19.5,4.3,30.2,4.0,,,,,,,,12.61,15.58,16.13,14.00,14.11,,,,,,,,72.43,9,0
14,2,00:03:05,2,75,17.2,,,,,,,,,,,5.02,7.80,,,,,,,,,,,12.81,5,0
15,1,00:03:10,2,75,10.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,3,0
16,1,00:03:24,2,76,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
17,4,00:03:38,2,73,9.5,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
18,4,00:03:51,3,73,11.3,17.9,,,,,,,,,,2.90,2.76,1.23,,,,,,,,,,6.89,3,0
19,1,00:04:24,2,74,9.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
20,4,00:04:35,2,73,10.3,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
21,3,00:05:22,2,77,9.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
22,1,00:05:25,2,67,9.1,,,,,,,,,,,2.18,0.89,,,,,,,,,,,3.08,2,0
23,4,00:05:33,2,69,9.9,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
24,2,00:05:47,2,73,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
25,3,00:06:58,5,73,11.3,4.4,35.9,4.0,,,,,,,,10.21,10.25,10.02,10.29,10.22,,,,,,,,51.00,9,0
26,1,00:07:30,2,80,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
27,1,00:07:52,5,68,16.9,4.3,32.8,4.0,,,,,,,,11.65,11.71,12.58,11.59,12.21,,,,,,,,59.74,9,0
28,4,00:08:01,2,81,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
29,1,00:08:03,5,63,17.7,4.2,34.1,4.0,,,,,,,,10.75,14.03,14.30,10.33,11.41,,,,,,,,60.82,9,0
30,1,00:08:08,2,82,9.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
31,4,00:08:41,5,73,16.5,4.5,36.9,4.3,,,,,,,,11.17,13.07,12.45,12.00,11.44,,,,,,,,60.13,9,0
32,1,00:08:44,5,63,20.0,4.3,35.7,4.1,,,,,,,,10.47,9.31,10.11,6.00,6.00,,,,,,,,41.89,9,0
33,1,00:08:59,5,66,17.7,4.3,30.0,10.0,,,,,,,,10.84,7.13,6.47,4.09,5.18,,,,,,,,33.71,16,0
34,4,00:09:05,2,73,9.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
35,1,00:09:47,5,64,18.6,4.2,30.5,10.0,,,,,,,,11.39,10.41,11.03,6.83,7.98,,,,,,,,47.64,16,0
36,4,00:09:53,5,65,12.2,4.4,36.4,4.2,,,,,,,,10.51,9.53,9.79,9.87,8.25,,,,,,,,47.94,9,0
37,4,00:09:55,2,64,8.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
38,1,00:10:03,2,65,9.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0
39,1,00:10:16,5,63,17.6,4.2,31.9,4.0,,,,,,,,12.87,15.49,16.03,14.32,16.02,,,,,,,,74.73,9,0
40,4,00:10:24,2,73,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
41,2,00:10:58,5,64,15.7,4.4,32.8,4.0,,,,,,,,11.01,6.14,5.92,4.27,4.47,,,,,,,,31.82,9,0
42,1,00:11:06,5,67,12.3,4.4,36.0,4.0,,,,,,,,9.77,5.85,5.95,4.35,4.02,,,,,,,,29.95,9,0
43,4,00:11:10,2,73,8.5,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.99,2,0
44,4,00:11:18,2,69,10.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
45,2,00:11:21,2,70,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
46,2,00:11:25,4,71,14.4,28.6,2.8,,,,,,,,,4.09,4.80,3.31,3.52,,,,,,,,,15.72,8,0
47,1,00:11:37,5,70,17.8,4.2,30.0,4.0,,,,,,,,10.62,14.16,14.98,14.80,15.24,,,,,,,,69.80,9,0
48,2,00:11:43,2,73,8.3,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
49,4,00:12:01,2,71,12.1,,,,,,,,,,,3.50,2.36,,,,,,,,,,,5.86,3,0
50,1,00:12:26,2,55,6.8,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
51,2,00:12:27,2,72,8.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
52,1,00:12:58,5,71,17.9,4.5,32.0,10.2,,,,,,,,10.01,7.82,7.57,6.47,7.37,,,,,,,,39.24,16,0
53,2,00:13:31,2,69,8.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
54,1,00:13:48,5,69,17.2,4.3,31.3,4.1,,,,,,,,9.73,8.39,8.23,6.25,7.15,,,,,,,,39.74,9,0
55,1,00:13:50,4,60,13.3,19.3,3.0,,,,,,,,,3.19,8.84,3.36,2.28,,,,,,,,,17.66,3,0
56,2,00:13:51,2,59,8.5,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0
57,4,00:13:53,5,70,17.7,4.4,29.3,4.1,,,,,,,,6.92,4.90,4.96,4.30,4.21,,,,,,,,25.28,9,0
58,4,00:13:59,2,79,10.5,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
59,1,00:14:38,5,70,19.5,4.2,34.7,4.1,,,,,,,,12.66,9.98,13.74,12.31,13.16,,,,,,,,61.85,9,0
60,4,00:15:39,2,77,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
61,1,00:15:51,4,70,14.0,20.3,2.9,,,,,,,,,2.76,2.96,4.07,4.33,,,,,,,,,14.12,3,0
62,1,00:16:16,5,70,17.6,4.3,35.7,4.1,,,,,,,,11.55,14.10,14.78,13.88,13.94,,,,,,,,68.24,9,0
63,1,00:16:23,2,71,10.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
64,2,00:16:25,2,72,8.3,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,0
65,1,00:16:26,5,62,12.6,4.2,30.6,4.0,,,,,,,,11.10,15.30,17.12,13.68,14.61,,,,,,,,71.82,9,0
66,1,00:16:40,2,74,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
67,1,00:16:50,2,73,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
68,1,00:16:56,2,71,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0
69,4,00:16:59,2,71,12.2,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
70,1,00:17:00,4,60,11.5,17.1,2.7,,,,,,,,,3.72,4.60,3.76,3.50,,,,,,,,,15.58,3,0
71,1,00:17:18,2,71,8.5,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
72,1,00:17:25,2,78,11.8,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
73,3,00:17:43,2,73,8.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
74,4,00:17:51,2,69,10.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
75,4,00:18:31,2,70,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
76,2,00:18:41,5,70,20.0,4.2,37.2,4.0,,,,,,,,9.96,10.93,12.14,5.61,5.66,,,,,,,,44.30,9,0
77,1,00:19:18,2,75,9.7,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
78,4,00:19:19,2,71,14.0,,,,,,,,,,,4.80,3.87,,,,,,,,,,,8.68,5,0
79,4,00:19:34,5,66,14.7,4.3,32.4,10.4,,,,,,,,8.98,17.09,16.90,21.66,19.88,,,,,,,,84.51,16,0
80,1,00:20:05,2,68,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
81,2,00:20:16,2,74,8.8,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
82,1,00:20:33,2,68,8.2,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
83,1,00:20:42,2,72,11.6,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
84,1,00:20:46,2,70,8.7,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
85,4,00:21:24,2,73,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
86,1,00:21:58,5,66,17.1,4.3,32.1,4.0,,,,,,,,11.07,8.96,9.24,9.01,9.82,,,,,,,,48.10,9,0
87,4,00:22:09,2,70,11.2,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
88,4,00:22:23,4,68,13.3,21.4,9.6,,,,,,,,,9.08,13.16,6.77,4.30,,,,,,,,,33.32,8,0
89,1,00:22:25,2,68,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
90,1,00:22:53,2,71,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
91,1,00:23:12,2,71,9.6,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
92,2,00:24:00,2,73,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
93,1,00:24:00,2,68,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
94,1,00:26:27,5,62,12.7,21.0,9.4,21.8,,,,,,,,10.72,15.82,15.11,10.17,14.64,,,,,,,,66.46,11,0
95,1,00:27:21,2,67,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
96,1,00:27:27,2,70,9.7,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
97,2,00:27:32,2,81,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
98,3,00:27:40,5,68,20.1,4.3,34.7,4.0,,,,,,,,10.86,13.22,13.21,12.53,13.09,,,,,,,,62.91,9,0
99,4,00:28:05,2,70,9.3,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
100,1,00:28:20,4,69,13.4,22.5,2.9,,,,,,,,,4.72,5.64,2.97,2.56,,,,,,,,,15.88,3,0
101,1,00:28:49,2,76,11.8,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
102,4,00:29:16,5,67,18.1,4.7,34.9,4.3,,,,,,,,10.72,9.81,9.33,7.16,8.67,,,,,,,,45.69,9,0
103,4,00:29:45,2,70,11.8,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0
104,3,00:29:59,5,75,20.2,4.3,40.4,4.1,,,,,,,,10.15,7.16,6.65,3.75,5.08,,,,,,,,32.80,9,0
105,4,00:30:00,2,75,9.6,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
106,1,00:30:01,2,55,6.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
107,2,00:30:01,2,84,10.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,3,0
108,4,00:30:20,5,65,17.3,4.3,34.1,4.1,,,,,,,,11.35,11.63,11.80,12.59,12.79,,,,,,,,60.16,9,0
109,1,00:30:53,2,69,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
110,2,00:30:59,5,71,13.2,4.2,30.9,4.0,,,,,,,,11.40,12.97,12.58,13.04,13.75,,,,,,,,63.74,9,0
111,1,00:31:30,2,67,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
112,4,00:31:33,5,73,20.9,4.5,35.3,4.3,,,,,,,,11.42,15.82,15.69,15.10,16.45,,,,,,,,74.49,9,0
113,4,00:31:36,2,70,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
114,4,00:31:42,2,67,12.0,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.97,3,0
115,4,00:32:45,2,75,9.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
116,2,00:32:55,2,71,9.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
117,1,00:33:28,2,73,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
118,4,00:33:39,2,71,11.1,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,3,0
119,4,00:34:23,5,68,18.5,4.4,34.0,4.2,,,,,,,,11.38,6.91,6.21,4.80,5.11,,,,,,,,34.41,9,0
120,1,00:34:42,2,75,10.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
121,1,00:34:50,5,68,19.5,4.2,31.7,4.1,,,,,,,,11.51,15.90,15.72,14.66,14.63,,,,,,,,72.42,9,0
122,1,00:34:52,2,70,10.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,3,0
123,1,00:34:53,2,70,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
124,2,00:35:27,2,76,9.8,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
125,1,00:36:02,2,66,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
126,1,00:36:07,2,72,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
127,1,00:36:11,2,72,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
128,3,00:36:13,2,78,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
129,3,00:36:18,2,77,8.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
130,1,00:36:21,5,66,17.6,4.1,33.6,3.9,,,,,,,,12.92,14.74,15.73,13.86,14.97,,,,,,,,72.23,9,0
131,1,00:36:37,5,67,17.6,4.1,36.4,4.0,,,,,,,,12.11,13.91,15.13,13.61,14.22,,,,,,,,68.98,9,0
132,1,00:36:51,2,72,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
133,1,00:37:33,4,71,13.9,24.4,2.8,,,,,,,,,3.88,5.45,5.71,6.45,,,,,,,,,21.48,3,0
134,4,00:37:38,5,71,19.9,4.4,37.4,4.2,,,,,,,,10.48,6.64,7.05,4.40,5.46,,,,,,,,34.03,9,0
135,4,00:37:59,2,80,9.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
136,1,00:38:16,5,62,19.5,4.3,32.1,4.0,,,,,,,,12.49,16.54,16.57,7.31,7.89,,,,,,,,60.79,9,0
137,2,00:38:18,5,71,17.0,4.3,33.1,4.0,,,,,,,,11.45,12.78,13.04,13.19,13.22,,,,,,,,63.68,9,0
138,2,00:38:25,2,71,8.9,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
139,1,00:38:26,5,64,15.8,4.3,35.0,4.0,,,,,,,,9.46,5.98,7.05,6.04,6.91,,,,,,,,35.44,9,0
140,1,00:39:03,5,66,17.6,4.2,35.2,4.0,,,,,,,,12.78,14.43,15.41,14.10,15.59,,,,,,,,72.31,9,0
141,4,00:39:13,5,69,20.3,4.4,33.4,4.1,,,,,,,,10.17,15.95,15.37,14.03,15.10,,,,,,,,70.61,9,0
142,1,00:39:18,2,74,7.8,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.13,2,0
143,1,00:39:23,5,64,15.8,4.2,33.7,4.1,,,,,,,,10.58,13.18,14.66,14.66,15.03,,,,,,,,68.11,9,0
144,2,00:39:39,2,69,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
145,4,00:39:42,2,76,9.6,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0
146,1,00:39:54,2,72,11.4,,,,,,,,,,,3.23,3.42,,,,,,,,,,,6.66,3,0
147,1,00:39:57,2,71,10.5,,,,,,,,,,,2.61,3.24,,,,,,,,,,,5.85,3,0
148,1,00:40:43,4,65,13.3,16.9,2.7,,,,,,,,,4.55,3.98,1.88,1.55,,,,,,,,,11.97,3,0
149,4,00:41:03,2,78,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
150,1,00:41:15,2,70,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
151,2,00:41:33,2,76,10.2,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,3,0
152,1,00:41:33,2,64,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
153,2,00:41:45,2,71,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
154,4,00:41:53,2,76,9.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
155,1,00:43:17,5,70,19.5,4.3,30.5,4.0,,,,,,,,9.66,6.49,5.99,4.61,6.33,,,,,,,,33.08,9,0
156,1,00:43:20,2,70,8.7,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,2,0
157,2,00:43:37,2,73,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
158,1,00:43:38,5,70,17.5,4.2,33.1,4.0,,,,,,,,12.23,13.82,14.82,11.51,12.52,,,,,,,,64.90,9,0
159,4,00:43:50,2,75,11.4,,,,,,,,,,,3.57,3.69,,,,,,,,,,,7.27,3,0
160,4,00:44:40,5,70,17.1,4.4,34.2,4.2,,,,,,,,11.24,12.64,13.20,11.14,15.65,,,,,,,,63.87,9,0
161,4,00:45:01,2,83,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
162,1,00:45:08,5,69,16.6,4.3,32.9,4.0,,,,,,,,11.04,15.45,14.26,15.14,16.46,,,,,,,,72.36,9,0
163,4,00:45:34,4,65,13.2,20.8,2.8,,,,,,,,,3.77,3.86,2.32,2.80,,,,,,,,,12.76,3,0
164,2,00:46:24,2,70,9.8,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
165,1,00:46:24,2,68,11.0,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
166,2,00:46:38,5,79,26.1,3.6,25.7,2.8,,,,,,,,13.79,12.38,10.85,3.34,3.63,,,,,,,,44.00,9,0
167,1,00:46:39,2,78,10.0,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
168,1,00:46:43,5,73,12.4,4.1,33.5,4.1,,,,,,,,4.46,3.22,3.51,2.37,2.22,,,,,,,,15.77,9,0
169,4,00:46:46,2,75,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
170,1,00:46:50,5,75,20.3,4.2,29.2,3.9,,,,,,,,10.12,13.73,14.76,10.86,13.13,,,,,,,,62.60,9,0
171,1,00:46:58,5,69,20.7,4.3,34.9,4.1,,,,,,,,12.42,14.26,15.16,14.63,15.12,,,,,,,,71.60,9,0
172,1,00:47:12,5,70,13.4,34.0,2.9,3.0,,,,,,,,4.04,8.96,4.37,5.44,6.78,,,,,,,,29.59,3,0
173,4,00:47:18,2,69,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
174,3,00:47:34,2,71,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
175,4,00:47:35,5,68,17.6,4.5,34.8,4.2,,,,,,,,11.27,12.06,10.68,15.84,16.45,,,,,,,,66.30,9,0
176,1,00:48:25,5,68,17.1,4.2,37.6,4.1,,,,,,,,12.86,14.49,15.61,14.85,11.89,,,,,,,,69.70,9,0
177,1,00:48:31,2,80,9.6,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.23,2,0
178,1,00:48:42,5,63,18.1,4.3,35.8,4.0,,,,,,,,12.68,14.16,13.76,13.18,14.81,,,,,,,,68.60,9,0
179,2,00:48:46,4,76,13.2,28.9,2.7,,,,,,,,,4.48,7.24,4.87,5.32,,,,,,,,,21.92,3,0
180,1,00:49:00,3,78,16.0,4.2,,,,,,,,,,9.54,2.99,4.54,,,,,,,,,,17.07,6,0
181,4,00:49:14,2,76,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
182,4,00:49:17,2,75,8.7,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.49,2,0
183,4,00:49:49,5,69,14.0,4.4,33.7,4.2,,,,,,,,9.41,11.87,11.66,7.41,8.06,,,,,,,,48.41,9,0
184,4,00:50:03,5,66,17.7,4.4,38.7,4.3,,,,,,,,10.90,15.61,15.77,14.72,13.98,,,,,,,,70.99,9,0
185,1,00:50:12,4,74,12.8,28.4,2.9,,,,,,,,,4.15,6.01,6.02,7.54,,,,,,,,,23.72,3,0
186,1,00:51:03,3,57,11.4,17.7,,,,,,,,,,3.40,6.17,2.52,,,,,,,,,,12.08,3,0
187,1,00:51:06,4,57,10.9,20.0,2.7,,,,,,,,,3.64,6.62,3.76,3.69,,,,,,,,,17.71,3,0
188,1,00:51:32,5,67,17.3,4.3,33.6,4.1,,,,,,,,12.00,13.17,14.51,15.69,15.52,,,,,,,,70.91,9,0
189,4,00:51:37,5,70,13.3,22.5,10.0,22.7,,,,,,,,9.02,12.72,7.50,11.58,6.68,,,,,,,,47.50,11,0
190,1,00:51:57,5,68,16.9,4.3,32.6,4.0,,,,,,,,11.84,15.15,15.73,15.11,15.22,,,,,,,,73.04,9,0
191,1,00:53:12,2,71,8.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
192,4,00:53:20,2,67,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
193,1,00:53:27,2,70,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
194,1,00:53:39,2,74,9.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
195,4,00:53:49,2,76,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
196,1,00:53:58,5,62,11.9,21.0,9.2,21.9,,,,,,,,10.42,13.25,10.47,13.14,12.05,,,,,,,,59.33,11,0
197,1,00:54:13,2,67,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
198,1,00:54:22,2,70,11.6,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
199,1,00:54:26,2,71,19.2,,,,,,,,,,,9.83,17.49,,,,,,,,,,,27.33,5,0
200,3,00:54:27,2,74,11.5,,,,,,,,,,,3.62,6.56,,,,,,,,,,,10.18,3,0
201,1,00:54:28,2,71,11.5,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.61,3,0
202,4,00:54:46,2,69,10.1,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
203,4,00:54:59,2,62,14.9,,,,,,,,,,,4.50,6.81,,,,,,,,,,,11.32,5,0
204,4,00:55:02,2,66,9.7,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0
205,1,00:56:11,2,69,8.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
206,2,00:56:13,3,14,3.4,0.9,,,,,,,,,,2.44,1.74,1.58,,,,,,,,,,5.76,0,0
210,2,00:56:17,2,74,12.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.71,3,0
211,4,00:56:45,2,69,12.3,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
212,1,00:57:57,5,63,17.5,4.3,35.9,4.0,,,,,,,,12.86,16.02,16.35,13.50,15.20,,,,,,,,73.93,9,0
213,2,00:58:09,2,70,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
214,3,00:58:56,5,72,19.7,4.4,34.5,4.0,,,,,,,,9.15,6.51,6.53,3.49,3.21,,,,,,,,28.89,9,0
215,2,00:59:43,5,72,13.2,4.3,28.7,4.0,,,,,,,,9.00,7.04,6.88,4.92,5.77,,,,,,,,33.60,9,0
216,2,01:00:09,2,69,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
217,4,01:00:39,2,69,8.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
218,1,01:01:49,2,70,8.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
219,4,01:02:05,5,73,18.0,4.5,34.9,4.3,,,,,,,,11.87,7.52,7.04,6.23,6.86,,,,,,,,39.52,9,0
220,4,01:02:22,2,71,9.6,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
221,1,01:02:33,5,71,20.3,4.4,34.5,4.1,,,,,,,,12.10,13.63,14.20,11.72,12.30,,,,,,,,63.95,9,0
222,3,01:02:45,2,73,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
223,4,01:02:51,5,71,16.8,4.5,35.8,4.4,,,,,,,,10.82,16.15,15.48,14.94,15.50,,,,,,,,72.88,9,0
224,2,01:03:05,2,77,9.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
225,1,01:03:09,2,78,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
226,1,01:03:12,2,74,11.5,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0
227,2,01:03:46,2,66,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
228,4,01:03:50,5,65,17.3,4.3,33.9,4.1,,,,,,,,10.44,9.36,9.03,11.49,12.13,,,,,,,,52.45,9,0
229,1,01:04:18,5,68,17.3,4.2,31.3,9.9,,,,,,,,12.69,13.61,15.34,13.23,13.88,,,,,,,,68.76,16,0
230,1,01:04:20,2,67,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
231,4,01:04:21,2,73,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
232,4,01:04:46,2,67,9.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
233,2,01:05:51,5,68,17.7,4.2,37.0,4.0,,,,,,,,10.34,8.04,7.23,5.34,5.05,,,,,,,,35.99,9,0
235,3,01:05:58,2,79,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0
236,1,01:06:13,2,73,8.0,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
237,4,01:06:34,2,71,9.7,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.72,2,0
238,4,01:06:41,5,72,18.5,4.3,34.4,4.1,,,,,,,,9.65,8.68,7.85,7.87,6.41,,,,,,,,40.47,9,0
239,4,01:06:52,2,71,10.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,3,0
240,1,01:06:59,5,68,17.1,4.3,32.3,4.0,,,,,,,,11.62,7.95,8.71,7.05,7.31,,,,,,,,42.64,9,0
241,1,01:07:22,2,78,8.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
242,2,01:08:04,5,70,20.1,4.2,29.4,4.1,,,,,,,,10.92,11.74,12.76,11.77,12.04,,,,,,,,59.23,9,0
243,4,01:08:37,5,69,17.7,4.3,36.3,4.3,,,,,,,,11.32,8.25,7.92,6.60,5.09,,,,,,,,39.18,9,0
244,2,01:08:55,2,75,9.2,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
245,2,01:08:58,5,66,13.0,4.1,30.5,3.8,,,,,,,,10.82,11.79,12.01,11.98,13.04,,,,,,,,59.64,9,0
246,1,01:09:16,5,66,17.0,4.2,34.3,4.0,,,,,,,,10.79,7.00,7.30,6.20,6.42,,,,,,,,37.71,9,0
247,4,01:09:55,2,73,10.1,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
248,1,01:10:10,5,63,11.8,4.3,34.8,4.1,,,,,,,,9.56,5.70,5.08,4.11,5.10,,,,,,,,29.55,9,0
249,4,01:10:19,2,71,10.3,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.79,3,0
250,4,01:10:24,5,70,16.4,4.3,27.8,4.2,,,,,,,,11.66,13.86,13.12,12.65,12.91,,,,,,,,64.21,9,0
251,4,01:10:27,2,71,9.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
252,4,01:12:24,2,76,10.4,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
253,2,01:12:50,2,66,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
254,4,01:13:16,2,80,11.0,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
255,1,01:13:46,2,75,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
256,3,01:13:55,2,72,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
257,2,01:14:03,3,73,10.5,13.8,,,,,,,,,,2.61,3.06,1.63,,,,,,,,,,7.30,3,0
258,4,01:14:06,2,73,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
259,1,01:14:21,2,77,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
260,2,01:14:49,2,70,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
261,1,01:15:22,2,71,12.1,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
262,4,01:15:55,4,69,21.5,28.7,3.6,,,,,,,,,10.42,14.23,8.05,7.19,,,,,,,,,39.90,8,0
263,1,01:16:06,5,60,17.1,4.3,32.5,4.0,,,,,,,,12.56,14.50,14.48,12.83,13.49,,,,,,,,67.86,9,0
264,1,01:17:08,2,76,8.8,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
265,3,01:17:09,2,74,10.7,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
266,1,01:17:16,5,66,15.6,4.3,32.9,4.0,,,,,,,,9.16,10.20,10.59,8.74,10.26,,,,,,,,48.94,9,0
267,4,01:17:47,2,71,9.8,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,2,0
268,1,01:17:58,5,67,17.1,4.4,33.0,4.0,,,,,,,,10.93,11.53,10.93,9.32,12.02,,,,,,,,54.73,9,0
269,1,01:18:17,5,63,12.7,4.3,29.3,3.9,,,,,,,,10.29,16.19,15.82,12.87,13.83,,,,,,,,69.00,9,0
270,4,01:18:19,2,73,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
271,1,01:18:21,5,67,17.5,4.2,34.4,4.0,,,,,,,,11.96,15.52,15.39,14.32,15.40,,,,,,,,72.58,9,0
272,4,01:18:36,5,67,17.6,4.4,34.7,4.3,,,,,,,,11.16,9.71,9.34,10.85,9.52,,,,,,,,50.58,9,0
273,1,01:18:36,2,76,9.2,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
274,3,01:18:42,2,78,10.9,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.59,3,0
275,4,01:18:44,5,73,17.8,4.4,30.9,4.3,,,,,,,,11.61,8.79,7.71,6.40,6.28,,,,,,,,40.80,9,0
276,4,01:19:02,5,66,12.4,4.4,34.3,4.1,,,,,,,,7.91,8.10,8.06,6.38,7.91,,,,,,,,38.37,9,0
277,1,01:19:57,2,73,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
278,1,01:21:40,4,72,13.0,17.4,2.8,,,,,,,,,4.16,3.51,1.36,1.94,,,,,,,,,10.97,3,0
279,1,01:22:18,2,69,8.9,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
280,2,01:22:21,4,76,10.9,16.5,2.8,,,,,,,,,2.70,3.43,1.73,2.31,,,,,,,,,10.16,3,0
281,1,01:22:51,5,63,17.3,4.2,32.9,4.0,,,,,,,,9.61,11.26,11.57,10.39,11.10,,,,,,,,53.92,9,0
282,1,01:23:04,2,73,9.3,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
283,1,01:23:14,2,65,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
284,1,01:23:23,2,70,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
285,1,01:23:31,2,70,10.0,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,3,0
286,4,01:23:47,5,71,16.7,4.4,43.1,4.0,,,,,,,,10.17,8.03,9.13,7.30,6.55,,,,,,,,41.18,9,0
287,2,01:24:01,2,72,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
288,1,01:25:15,2,56,9.4,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0
289,1,01:25:25,2,72,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
290,2,01:25:31,2,71,11.5,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.86,3,0
291,1,01:27:11,2,73,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
292,1,01:27:25,5,76,17.0,4.2,35.1,4.0,,,,,,,,9.92,7.58,7.28,4.45,5.80,,,,,,,,35.03,9,0
293,4,01:27:27,2,73,9.2,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
294,1,01:27:35,5,77,17.3,4.2,33.8,4.0,,,,,,,,11.62,13.16,13.99,15.11,16.06,,,,,,,,69.94,9,0
295,4,01:27:35,5,71,12.9,4.4,30.5,4.3,,,,,,,,9.34,6.94,6.48,5.81,7.01,,,,,,,,35.58,9,0
296,1,01:27:39,5,79,19.5,4.3,29.9,10.9,,,,,,,,11.50,12.99,14.82,12.01,14.11,,,,,,,,65.44,16,0
297,2,01:28:17,2,75,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
298,4,01:28:17,2,71,9.6,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0
299,1,01:28:21,2,66,9.2,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
300,4,01:28:22,3,73,12.3,15.1,,,,,,,,,,3.47,3.40,1.12,,,,,,,,,,7.99,3,0
301,3,01:28:48,5,65,17.0,4.2,34.2,4.1,,,,,,,,10.88,10.72,10.45,10.84,10.55,,,,,,,,53.45,9,0
302,1,01:29:06,2,73,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
303,1,01:30:01,5,68,15.9,4.4,28.6,4.2,,,,,,,,10.91,15.60,16.37,15.28,16.96,,,,,,,,75.12,9,0
304,3,01:30:30,2,72,9.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
305,1,01:30:32,5,70,16.3,4.3,34.0,4.0,,,,,,,,10.92,12.99,12.09,9.56,10.19,,,,,,,,55.74,9,0
306,1,01:30:37,2,75,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
307,1,01:31:19,5,63,12.9,4.3,29.7,10.0,,,,,,,,10.72,13.93,14.95,14.91,15.30,,,,,,,,69.81,16,0
308,1,01:31:38,2,70,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
309,4,01:32:17,2,66,9.4,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.10,2,0
310,4,01:33:39,5,66,13.5,22.5,9.9,23.5,,,,,,,,10.06,7.66,6.01,6.32,5.63,,,,,,,,35.69,11,0
311,1,01:34:15,5,70,17.0,4.3,32.8,4.0,,,,,,,,10.98,11.24,11.76,12.79,13.60,,,,,,,,60.38,9,0
312,1,01:34:42,2,69,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
313,2,01:34:49,5,65,15.3,4.3,31.8,3.9,,,,,,,,10.83,12.17,11.37,12.32,12.86,,,,,,,,59.54,9,0
314,2,01:34:53,2,80,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
315,4,01:36:15,2,71,9.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
316,1,01:36:26,2,72,8.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
317,4,01:37:02,5,68,17.9,4.4,33.0,4.1,,,,,,,,11.20,16.89,16.39,11.45,12.17,,,,,,,,68.10,9,0
318,1,01:37:09,4,70,9.5,14.4,2.9,,,,,,,,,2.24,2.06,0.95,0.95,,,,,,,,,6.20,2,0
319,1,01:37:30,2,75,8.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
320,4,01:37:51,5,75,13.1,4.5,36.1,4.3,,,,,,,,9.54,12.48,11.83,8.18,8.85,,,,,,,,50.87,9,0
321,1,01:37:59,2,78,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
322,4,01:39:13,2,71,9.6,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
323,4,01:39:20,5,66,18.6,4.3,30.8,4.0,,,,,,,,9.86,6.49,6.06,4.73,4.47,,,,,,,,31.61,9,0
324,4,01:39:41,5,70,18.0,4.4,33.8,4.1,,,,,,,,10.43,6.69,7.37,6.05,7.52,,,,,,,,38.06,9,0