veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:15,2,61,9.5,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,85,min5,,,30.4,1.00
2,1,00:02:32,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,93,min5,,,30.4,1.00
3,1,00:02:33,1,69,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,1,min5,,,30.5,1.00
4,4,00:02:36,2,70,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,75,min5,,,30.5,1.00
5,1,00:06:44,2,63,8.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.16,2,0,56,min5,,,30.6,1.00
6,1,00:07:44,2,65,8.6,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,0,38,min5,,,31.0,1.00
7,2,00:07:56,2,67,9.9,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,3,0,48,min5,,,30.9,1.00
8,4,00:09:11,2,69,14.6,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,5,0,52,min5,,,30.3,1.00
9,1,00:09:33,2,68,9.3,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,0,50,min5,,,30.1,1.00
10,1,00:10:21,2,65,8.5,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,68,min5,,,29.7,1.00
11,1,00:11:18,2,71,9.1,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,61,min5,,,29.3,1.00
12,4,00:11:39,2,58,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,79,min5,,,29.4,1.00
13,4,00:13:13,2,67,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,63,min5,,,30.3,1.00
14,1,00:13:51,2,72,9.4,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.53,2,0,70,min5,,,30.5,1.00
15,4,00:14:21,2,72,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0,16,min5,,,30.5,1.00
16,4,00:15:29,2,65,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,37,min5,,,30.6,1.00
17,2,00:15:33,2,72,8.6,,,,,,,,,,,0.55,0.58,,,,,,,,,,,1.13,2,0,16,min5,,,30.6,1.00
18,1,00:15:40,6,60,12.9,4.6,27.2,6.0,5.9,,,,,,,7.72,8.76,8.23,7.61,7.65,6.70,,,,,,,46.66,10,0,71,min5,,,30.5,1.00
19,4,00:15:59,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,94,min5,,,30.3,1.00
20,1,00:17:08,2,63,9.0,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0,11,min5,,,30.1,1.00
21,4,00:18:51,2,70,9.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,71,min5,,,30.5,1.00
22,4,00:19:26,2,70,8.5,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.49,2,9,74,min5,,,30.3,1.00
23,4,00:20:05,2,63,9.0,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0,95,min5,,,30.2,1.00
24,1,00:20:51,2,63,8.7,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,58,min5,,,30.3,1.00
25,2,00:23:35,2,75,8.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,30,min5,,,30.4,1.00
26,4,00:25:27,2,70,8.3,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.15,2,9,1,min5,,,29.4,1.00
27,4,00:26:06,2,70,21.4,,,,,,,,,,,0.97,1.46,,,,,,,,,,,2.43,14,8,63,min5,,,29.3,1.00
28,4,00:26:07,1,70,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,9:19,14,min5,,,29.3,1.00
29,1,00:28:02,2,68,9.0,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.65,2,0,15,min5,,,30.2,1.00
30,4,00:28:07,2,70,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,99,min5,,,30.2,1.00
31,4,00:28:32,2,74,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,44,min5,,,30.2,1.00
32,2,00:28:35,2,74,12.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0,56,min5,,,30.2,1.00
33,4,00:29:07,2,74,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,29,min5,,,30.4,1.00
34,4,00:29:13,2,70,10.6,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,3,9,36,min5,,,30.4,1.00
35,1,00:29:29,2,67,8.1,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,64,min5,,,30.4,1.00
36,4,00:29:30,2,72,8.3,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0,83,min5,,,30.3,1.00
37,1,00:29:35,2,66,11.7,,,,,,,,,,,0.47,0.46,,,,,,,,,,,0.94,3,8,23,min5,,,30.4,1.00
38,1,00:30:14,2,68,8.2,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,84,min5,,,30.6,1.00
39,2,00:31:07,2,70,8.8,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0,43,min5,,,30.8,1.00
40,1,00:31:13,2,70,12.0,,,,,,,,,,,0.99,1.32,,,,,,,,,,,2.31,3,0,75,min5,,,31.0,1.00
41,4,00:33:43,2,63,8.4,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,48,min5,,,30.2,1.00
42,1,00:37:11,2,59,12.0,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,3,0,66,min5,,,29.6,1.00
43,3,00:37:39,2,70,8.8,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0,97,min5,,,29.3,1.00
44,4,00:38:18,2,69,8.4,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,77,min5,,,29.4,1.00
45,4,00:39:03,2,57,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,6,min5,,,29.4,1.00
46,1,00:39:14,2,67,13.4,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0,51,min5,,,29.4,1.00
47,4,00:40:06,2,64,9.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.47,2,0,85,min5,,,29.6,1.00
48,1,00:40:24,2,72,7.8,,,,,,,,,,,0.41,0.51,,,,,,,,,,,0.92,2,0,65,min5,,,29.7,1.00
49,1,00:40:50,2,55,8.3,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,2,0,14,min5,,,29.8,1.00
50,2,00:41:24,2,63,8.8,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,12,min5,,,29.7,1.00
51,4,00:42:10,2,69,12.5,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,3,0,74,min5,,,29.6,1.00
52,3,00:45:56,2,70,30.8,,,,,,,,,,,0.60,0.81,,,,,,,,,,,1.41,14,8,57,min5,,,29.9,1.00
53,3,00:45:57,1,66,,,,,,,,,,,,2.31,,,,,,,,,,,,2.31,15,9:19,16,min5,,,29.9,1.00
54,1,00:46:11,2,70,9.5,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.57,2,0,35,min5,,,29.9,1.00
55,4,00:54:15,2,66,9.4,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,9,38,min5,,,28.9,1.00
56,4,00:55:20,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,5.47,4.64,4.32,3.17,3.20,3.37,,,,,,,24.16,10,0,1,min5,,,29.3,1.00
57,4,00:55:48,2,60,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,50,min5,,,29.3,1.00
58,1,01:00:15,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,54,min5,,,29.5,1.00
59,1,01:00:28,2,63,8.7,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,49,min5,,,29.4,1.00
60,4,01:00:51,2,71,11.5,,,,,,,,,,,2.57,4.08,,,,,,,,,,,6.65,3,0,54,min5,,,29.5,1.00
61,1,01:07:14,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,64,min5,,,29.2,1.00
62,1,01:07:15,1,67,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,72,min5,,,29.1,1.00
63,1,01:07:28,2,69,8.6,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,14,min5,,,29.1,1.00
64,4,01:08:32,2,61,8.3,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0,88,min5,,,29.0,1.00
65,1,01:09:19,2,67,8.6,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.56,2,0,18,min5,,,28.8,1.00
66,2,01:12:08,2,70,13.1,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,3,0,56,min5,,,29.4,1.00
67,1,01:13:10,5,64,18.3,4.3,30.1,10.0,,,,,,,,7.54,3.93,2.86,2.13,2.39,,,,,,,,18.85,9,0,72,min5,,,29.5,1.00
68,4,01:15:41,1,64,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,31,min5,,,28.6,1.00
69,4,01:15:42,1,66,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,51,min5,,,28.6,1.00
70,4,01:16:37,2,60,9.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,29,min5,,,28.6,1.00
71,2,01:21:14,2,71,9.0,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,53,min5,,,28.6,1.00
72,1,01:22:39,2,61,9.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,3,0,59,min5,,,28.3,1.00
73,4,01:22:57,2,66,8.3,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0,73,min5,,,28.0,1.00
74,1,01:24:13,2,69,9.2,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,39,min5,,,28.2,1.00
75,1,01:31:49,2,65,12.1,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,3,0,83,min5,,,28.4,1.00
76,2,01:32:57,2,76,9.5,,,,,,,,,,,0.98,1.07,,,,,,,,,,,2.05,2,0,60,min5,,,28.0,1.00
77,4,01:34:47,2,70,9.3,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.33,2,0,78,min5,,,28.7,1.00
78,3,01:34:48,2,72,11.7,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,3,0,12,min5,,,28.7,1.00
79,1,01:36:41,2,68,9.4,,,,,,,,,,,0.51,0.53,,,,,,,,,,,1.04,2,0,80,min5,,,28.5,1.00
80,1,01:36:55,2,67,11.5,,,,,,,,,,,1.06,1.26,,,,,,,,,,,2.32,3,0,9,min5,,,28.4,1.00
81,4,01:40:14,6,69,19.2,5.0,23.2,8.6,5.0,,,,,,,6.84,10.33,11.13,5.16,10.63,11.05,,,,,,,55.14,10,0,96,min5,,,27.4,1.00
82,4,01:43:26,2,66,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,66,min5,,,27.4,1.00
83,3,01:44:37,2,69,9.0,,,,,,,,,,,0.54,0.57,,,,,,,,,,,1.10,2,8,98,min5,,,27.6,1.00
84,1,01:44:52,2,67,10.1,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,3,8,85,min5,,,27.8,1.00
85,4,01:45:47,2,69,12.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,3,9,45,min5,,,28.0,1.00
86,4,01:45:55,2,56,9.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,4,min5,,,28.0,1.00
87,1,01:47:48,2,59,8.2,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,36,min5,,,27.6,1.00
88,4,01:51:12,2,63,9.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,3,0,88,min5,,,27.4,1.00
89,4,01:53:55,2,69,9.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0,10,min5,,,28.4,1.00
90,4,02:11:01,2,65,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,48,min5,,,27.8,1.00
91,1,02:12:16,2,70,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.83,2,0,37,min5,,,27.0,1.00
92,1,02:15:22,2,75,8.8,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,94,min5,,,28.4,1.00
93,1,02:17:14,2,68,9.1,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,15,min5,,,28.3,1.00
94,4,02:19:08,2,69,9.8,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,3,9,20,min5,,,27.7,1.00
95,4,02:20:10,2,69,8.0,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,9,30,min5,,,28.0,1.00
96,4,02:25:37,2,63,12.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0,59,min5,,,28.1,1.00
97,4,02:32:13,2,67,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,44,min5,,,27.5,1.00
98,4,02:32:25,2,63,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,15,min5,,,27.4,1.00
99,4,02:34:46,2,62,8.5,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,11,min5,,,28.0,1.00
100,4,02:36:56,2,68,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,34,min5,,,27.1,1.00
101,4,02:42:32,2,69,8.5,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,45,min5,,,27.3,1.00
102,4,02:43:31,2,66,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0,31,min5,,,27.5,1.00
103,4,02:44:14,2,75,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,4,min5,,,27.0,1.00
104,1,02:56:11,2,64,9.0,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,30,min5,,,27.2,1.00
105,4,02:59:58,2,69,10.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,9,33,min5,,,27.0,1.00
106,3,03:07:59,2,68,9.2,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,45,min5,,,27.4,1.00
107,4,03:11:32,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,59,min5,,,26.9,1.00
108,4,03:11:32,1,68,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,84,min5,,,26.9,1.00
109,1,03:11:41,5,67,19.1,5.0,31.7,5.0,,,,,,,,7.33,5.66,5.00,2.38,2.36,,,,,,,,22.73,9,0,70,min5,,,27.0,1.00
110,1,03:14:41,2,78,8.6,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.30,2,0,43,min5,,,27.2,1.00
111,1,03:15:36,2,66,21.1,,,,,,,,,,,6.67,7.12,,,,,,,,,,,13.78,5,0,41,min5,,,26.8,1.00
112,4,03:16:41,2,65,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0,86,min5,,,26.4,1.00
113,1,03:18:35,2,60,9.5,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,0,66,min5,,,26.8,1.00
114,4,03:19:31,2,66,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,33,min5,,,27.1,1.00
115,1,03:19:49,2,65,9.5,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,23,min5,,,27.1,1.00
116,4,03:26:47,2,68,9.3,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,9,91,min5,,,26.9,1.00
117,1,03:30:35,2,52,8.7,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,50,min5,,,26.8,1.00
118,4,03:32:56,2,68,8.9,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,66,min5,,,26.8,1.00
119,1,03:35:48,2,65,9.4,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,52,min5,,,26.8,1.00
120,1,03:36:52,5,52,12.6,4.3,33.7,4.0,,,,,,,,2.43,3.83,3.12,1.13,1.59,,,,,,,,12.09,14,0,77,min5,,,26.9,1.00
121,3,03:39:52,1,68,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,8:19,98,min5,,,27.0,1.00
122,3,03:39:54,1,68,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,28,min5,,,27.0,1.00
123,4,03:41:00,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,7.77,13.67,12.70,9.76,9.92,9.54,,,,,,,63.36,10,0,48,min5,,,27.0,1.00
124,1,03:42:11,2,62,8.5,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,65,min5,,,26.8,1.00
125,4,03:44:35,2,56,11.4,,,,,,,,,,,2.92,3.47,,,,,,,,,,,6.39,3,0,95,min5,,,26.9,1.00
126,4,03:46:40,2,58,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,37,min5,,,26.8,1.00
127,1,03:49:17,1,73,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,21,min5,,,26.9,1.00
128,1,03:51:44,2,69,9.7,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,25,min5,,,26.7,1.00
129,1,03:53:00,6,68,16.6,4.3,18.3,4.8,4.8,,,,,,,5.31,7.72,7.53,3.53,8.07,8.52,,,,,,,40.68,10,0,34,min5,,,26.2,1.00
130,1,03:54:22,2,78,8.4,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,0,15,min5,,,26.5,1.00
131,2,03:56:25,2,65,9.0,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,11,min5,,,26.8,1.00
132,4,03:58:13,2,58,8.6,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,74,min5,,,27.0,1.00
133,4,03:58:44,2,68,8.4,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,9,62,min5,,,26.9,1.00
134,4,04:00:40,2,75,9.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,41,min5,,,26.7,1.00
135,4,04:02:30,2,68,8.3,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,9,99,min5,,,26.4,1.00
136,1,04:07:41,6,69,16.1,4.3,18.5,4.8,4.8,,,,,,,6.04,7.78,6.97,4.81,9.12,8.43,,,,,,,43.15,10,0,87,min5,,,26.4,1.00
137,4,04:10:56,2,54,8.9,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.36,2,0,47,min5,,,25.8,1.00
138,4,04:13:25,2,79,8.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.13,2,0,6,min5,,,26.4,1.00
139,1,04:20:39,2,70,12.8,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,3,0,88,min5,,,26.4,1.00
140,4,04:21:27,2,69,12.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,99,min5,,,26.3,1.00
141,4,04:23:15,2,64,10.1,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,3,0,0,min5,,,26.5,1.00
142,4,04:23:38,2,66,9.0,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0,46,min5,,,26.5,1.00
143,1,04:25:14,2,70,11.6,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,3,0,44,min5,,,26.6,1.00
144,4,04:28:25,1,66,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,12,min5,,,24.5,1.00
145,4,04:28:26,1,68,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,33,min5,,,24.4,1.00
146,4,04:29:14,2,74,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,11,min5,,,24.1,1.00
147,1,04:30:03,2,70,8.0,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,8,21,min5,,,23.9,1.00
148,4,04:30:27,2,56,8.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,90,min5,,,23.7,1.00
149,4,04:30:31,2,68,8.8,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,9,16,min5,,,23.8,1.00
150,4,04:30:54,5,69,18.4,4.4,31.2,4.1,,,,,,,,7.67,4.58,4.14,2.17,2.84,,,,,,,,21.40,9,0,100,min5,,,23.7,1.00
151,4,04:34:04,2,68,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,98,min5,,,25.0,1.00
152,1,04:35:30,2,68,9.0,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,36,min5,,,25.4,1.00
153,1,04:36:14,2,64,8.6,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,61,min5,,,25.2,1.00
154,4,04:37:25,2,68,10.1,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,3,9,13,min5,,,25.0,1.00
155,4,04:38:09,2,69,9.5,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,2,0,80,min5,,,25.7,1.00
156,1,04:38:55,2,71,10.2,,,,,,,,,,,0.87,0.41,,,,,,,,,,,1.28,3,0,23,min5,,,25.5,1.00
157,1,04:40:44,2,69,9.1,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,9,72,min5,,,25.5,1.00
158,1,04:41:13,6,67,14.2,4.3,11.3,3.4,4.2,,,,,,,2.35,5.47,5.40,1.36,3.55,7.05,,,,,,,25.19,14,8,23,min5,,,25.7,1.00
159,1,04:41:53,2,70,8.6,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,0,94,min5,,,25.8,1.00
160,1,04:42:02,2,68,12.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0,46,min5,,,25.8,1.00
161,4,04:42:11,2,69,9.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,19,min5,,,25.9,1.00
162,4,04:42:32,5,67,12.9,4.1,4.6,5.5,,,,,,,,8.35,8.02,9.36,8.56,3.58,,,,,,,,37.86,7,0,54,min5,,,26.1,1.00
163,4,04:43:28,2,70,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,26,min5,,,26.3,1.00
164,4,04:43:45,2,71,7.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,99,min5,,,26.2,1.00
165,1,04:43:54,2,66,13.9,,,,,,,,,,,3.05,4.60,,,,,,,,,,,7.65,5,0,81,min5,,,26.2,1.00
166,1,04:44:16,2,67,8.5,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,78,min5,,,26.3,1.00
167,1,04:45:06,2,65,9.0,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.80,2,0,17,min5,,,26.1,1.00
168,4,04:47:24,2,79,9.1,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,77,min5,,,26.3,1.00
169,4,04:48:33,1,75,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,33,min5,,,26.0,1.00
170,4,04:48:34,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,54,min5,,,26.0,1.00
171,4,04:48:53,2,74,9.3,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0,92,min5,,,26.1,1.00
172,1,04:48:57,5,69,20.3,4.2,32.1,4.0,,,,,,,,7.20,11.63,11.41,9.57,9.27,,,,,,,,49.08,9,0,84,min5,,,26.0,1.00
173,1,04:49:42,2,73,12.1,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,3,0,11,min5,,,26.0,1.00
174,4,04:51:00,2,67,12.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,70,min5,,,25.9,1.00
175,4,04:51:45,2,70,8.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,88,min5,,,25.8,1.00
176,4,04:53:31,2,68,11.3,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,3,9,27,min5,,,25.7,1.00
177,4,04:53:53,2,77,9.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.79,2,0,28,min5,,,25.6,1.00
178,4,04:54:49,2,73,16.6,,,,,,,,,,,3.02,3.90,,,,,,,,,,,6.91,5,0,20,min5,,,25.6,1.00
179,1,04:55:51,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,8:19,62,min5,,,25.5,1.00
180,1,04:55:52,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,78,min5,,,25.5,1.00
181,1,04:57:02,2,68,8.7,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,6,min5,,,25.6,1.00
182,4,04:57:56,2,63,8.2,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.03,2,0,36,min5,,,25.7,1.00
183,3,04:59:04,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,22,min5,,,25.8,1.00
184,3,04:59:05,1,68,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,29,min5,,,25.8,1.00
185,4,05:01:33,5,58,17.2,4.3,33.0,4.1,,,,,,,,6.93,4.66,4.71,3.92,4.06,,,,,,,,24.28,9,0,1,min5,,,25.5,1.00
186,1,05:01:43,2,71,9.0,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,62,min5,,,25.4,1.00
187,1,05:01:53,2,64,22.7,,,,,,,,,,,5.14,7.87,,,,,,,,,,,13.01,5,0,99,min5,,,25.4,1.00
188,1,05:02:18,5,68,11.5,4.3,25.4,4.1,,,,,,,,6.25,5.57,5.57,4.02,3.64,,,,,,,,25.06,9,0,11,min5,,,25.4,1.00
189,4,05:02:22,2,69,11.3,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0,55,min5,,,25.4,1.00
190,4,05:03:33,2,59,10.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,57,min5,,,26.1,1.00
191,4,05:03:39,2,70,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,61,min5,,,26.1,1.00
192,4,05:03:52,2,70,8.7,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,11,min5,,,26.2,1.00
193,4,05:04:09,2,69,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,7,min5,,,26.1,1.00
194,1,05:04:54,5,64,16.2,4.5,28.3,4.1,,,,,,,,6.56,3.40,3.26,1.97,1.08,,,,,,,,16.27,9,0,67,min5,,,25.8,1.00
195,2,05:04:57,2,74,9.5,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,19,min5,,,25.7,1.00
196,1,05:05:05,4,60,11.3,4.2,19.4,,,,,,,,,4.90,3.11,3.08,2.74,,,,,,,,,13.83,8,0,85,min5,,,25.6,1.00
197,1,05:05:59,2,66,8.7,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.10,2,0,48,min5,,,26.0,1.00
198,3,05:06:42,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,32,min5,,,26.4,1.00
199,4,05:06:42,2,68,11.3,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,3,9,38,min5,,,26.4,1.00
200,3,05:06:43,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,53,min5,,,26.4,1.00
201,4,05:07:22,2,69,11.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,18,min5,,,26.2,1.00
202,1,05:09:45,4,68,11.8,29.8,4.0,,,,,,,,,4.25,7.55,4.18,4.84,,,,,,,,,20.81,3,0,69,min5,,,25.2,1.00
203,4,05:10:01,2,75,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,19,min5,,,25.3,1.00
204,4,05:11:04,2,73,8.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,53,min5,,,24.6,1.00
205,4,05:12:50,2,57,8.6,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,94,min5,,,25.3,1.00
206,4,05:13:03,6,70,17.9,4.3,25.4,4.5,5.0,,,,,,,7.03,11.22,11.52,5.73,8.61,8.57,,,,,,,52.67,10,0,79,min5,,,25.4,1.00
207,1,05:13:22,2,71,9.4,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.36,2,0,55,min5,,,25.5,1.00
208,4,05:14:28,2,69,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0,30,min5,,,25.2,1.00
209,4,05:15:05,2,68,12.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,30,min5,,,24.9,1.00
210,4,05:15:17,2,56,10.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,3,0,98,min5,,,24.7,1.00
211,3,05:15:23,2,62,9.9,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.82,3,0,17,min5,,,24.6,1.00
212,4,05:15:46,6,75,18.7,4.3,26.7,5.1,5.1,,,,,,,6.19,13.56,14.41,6.99,11.95,12.39,,,,,,,65.50,10,0,72,min5,,,24.4,1.00
213,1,05:15:59,2,59,11.4,,,,,,,,,,,1.09,1.74,,,,,,,,,,,2.83,3,0,40,min5,,,24.4,1.00
214,4,05:16:02,2,65,7.8,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,9,3,min5,,,24.4,1.00
215,4,05:16:06,2,69,8.6,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,50,min5,,,24.5,1.00
216,4,05:16:34,2,67,10.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,3,0,38,min5,,,24.8,1.00
217,4,05:16:39,2,65,8.1,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,9,54,min5,,,24.8,1.00
218,4,05:17:06,5,78,18.7,5.0,31.1,4.1,,,,,,,,7.98,11.71,12.51,12.64,13.19,,,,,,,,58.03,9,0,41,min5,,,25.2,1.00
219,4,05:17:11,2,80,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,14,min5,,,25.3,1.00
220,1,05:18:06,4,64,12.3,4.3,18.0,,,,,,,,,6.40,4.63,3.53,4.51,,,,,,,,,19.07,8,0,83,min5,,,25.6,1.00
221,1,05:18:37,3,68,12.4,31.9,,,,,,,,,,4.22,8.79,7.22,,,,,,,,,,20.23,8,0,1,min5,,,25.6,1.00
222,4,05:20:24,2,75,8.3,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,100,min5,,,26.4,1.00
223,4,05:22:16,2,78,9.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,38,min5,,,25.7,1.00
224,1,05:22:18,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,52,min5,,,25.6,1.00
225,4,05:22:31,2,68,9.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,50,min5,,,25.6,1.00
226,4,05:22:47,2,70,9.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,84,min5,,,25.5,1.00
227,1,05:23:14,2,66,8.2,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.76,2,8,61,min5,,,25.5,1.00
228,1,05:23:32,2,68,12.0,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,0,18,min5,,,25.6,1.00
229,4,05:24:06,2,69,9.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,19,min5,,,25.7,1.00
230,1,05:24:14,2,72,8.6,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,65,min5,,,25.7,1.00
231,1,05:24:23,5,58,20.3,4.3,29.2,10.1,,,,,,,,6.40,9.25,8.73,10.06,10.28,,,,,,,,44.73,9,0,11,min5,,,25.6,1.00
232,4,05:24:37,2,64,13.1,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,3,0,4,min5,,,25.7,1.00
233,4,05:25:22,2,72,12.2,,,,,,,,,,,1.19,1.18,,,,,,,,,,,2.37,3,0,34,min5,,,25.9,1.00
234,4,05:26:10,2,70,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,62,min5,,,26.1,1.00
235,2,05:26:43,2,58,11.7,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,3,0,98,min5,,,25.9,1.00
236,4,05:26:43,2,69,9.2,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,60,min5,,,25.9,1.00
237,1,05:27:17,2,67,9.2,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,81,min5,,,25.7,1.00
238,4,05:27:19,2,65,12.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,3,0,28,min5,,,25.7,1.00
239,1,05:27:25,2,68,11.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.97,3,0,44,min5,,,25.6,1.00
240,4,05:27:47,2,73,8.9,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,88,min5,,,25.5,1.00
241,4,05:28:13,2,68,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,32,min5,,,25.4,1.00
242,4,05:28:34,2,68,8.6,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,89,min5,,,25.3,1.00
243,1,05:29:14,2,61,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,48,min5,,,25.3,1.00
244,4,05:30:32,2,67,12.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,92,min5,,,25.2,1.00
245,4,05:31:04,2,68,8.7,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,63,min5,,,25.3,1.00
246,3,05:31:12,2,65,8.3,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.17,2,8,71,min5,,,25.3,1.00
247,4,05:31:24,2,65,9.1,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,9,57,min5,,,25.3,1.00
248,1,05:32:11,2,65,8.9,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,84,min5,,,25.1,1.00
249,4,05:32:59,2,71,8.7,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,8,min5,,,24.9,1.00
250,4,05:33:37,2,70,12.1,,,,,,,,,,,1.07,1.02,,,,,,,,,,,2.10,3,0,43,min5,,,24.9,1.00
251,4,05:34:06,2,65,10.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0,93,min5,,,25.1,1.00
252,4,05:34:24,2,73,12.1,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,77,min5,,,25.1,1.00
253,4,05:35:53,2,70,35.6,,,,,,,,,,,2.05,2.69,,,,,,,,,,,4.74,14,8,79,min5,,,24.9,1.00
254,4,05:35:54,1,65,,,,,,,,,,,,6.70,,,,,,,,,,,,6.70,15,9:19,46,min5,,,24.9,1.00
255,4,05:36:53,2,71,12.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,29,min5,,,24.9,1.00
256,1,05:37:10,2,64,12.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,34,min5,,,24.9,1.00
257,4,05:37:15,2,68,24.5,,,,,,,,,,,1.16,2.22,,,,,,,,,,,3.38,14,8,33,min5,,,24.9,1.00
258,4,05:37:16,1,65,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,91,min5,,,24.9,1.00
259,1,05:38:01,6,64,12.0,4.3,24.6,4.6,4.4,,,,,,,5.33,2.57,2.21,1.79,1.07,1.05,,,,,,,14.01,10,0,31,min5,,,25.1,1.00
260,1,05:38:35,2,65,22.5,,,,,,,,,,,4.91,3.83,,,,,,,,,,,8.74,5,0,3,min5,,,25.3,1.00
261,4,05:38:49,2,66,8.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.19,2,0,91,min5,,,25.4,1.00
262,4,05:38:56,2,69,8.6,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0,13,min5,,,25.4,1.00
263,4,05:40:01,2,70,12.1,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,3,0,53,min5,,,25.3,1.00
264,4,05:40:37,2,80,8.3,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,94,min5,,,25.5,1.00
265,2,05:41:05,2,74,8.6,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,80,min5,,,25.5,1.00
266,1,05:41:15,2,64,8.4,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,2,8,37,min5,,,25.5,1.00
267,1,05:41:30,2,71,10.1,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.53,3,0,21,min5,,,25.4,1.00
268,1,05:41:35,5,64,13.2,4.4,29.3,10.2,,,,,,,,6.27,6.51,6.50,2.39,2.61,,,,,,,,24.29,9,0,2,min5,,,25.4,1.00
269,4,05:41:39,2,61,10.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,59,min5,,,25.3,1.00
270,1,05:41:52,2,68,12.0,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,3,0,14,min5,,,25.3,1.00
271,1,05:42:29,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,90,min5,,,24.9,1.00
272,3,05:42:40,2,82,9.2,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,81,min5,,,24.8,1.00
273,4,05:43:10,2,73,12.0,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,9,22,min5,,,24.8,1.00
274,1,05:43:53,2,64,8.7,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,82,min5,,,25.3,1.00
275,1,05:44:17,2,69,11.5,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,3,0,30,min5,,,25.5,1.00
276,1,05:44:38,2,64,9.0,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,12,min5,,,25.5,1.00