veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:25,5,62,12.6,4.2,29.1,4.0,,,,,,,,10.69,15.39,14.57,16.68,16.35,,,,,,,,73.68,9,0
2,1,00:06:01,5,72,17.4,4.2,36.9,4.1,,,,,,,,10.72,16.48,17.15,14.44,13.64,,,,,,,,72.44,9,0
3,1,00:07:02,2,35,5.1,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
4,1,00:14:12,5,68,11.4,4.2,31.1,4.1,,,,,,,,8.72,6.19,5.55,5.98,5.48,,,,,,,,31.92,9,0
5,1,00:26:33,2,59,9.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
6,2,00:31:36,2,56,11.2,,,,,,,,,,,2.61,3.00,,,,,,,,,,,5.61,3,0
7,1,00:31:36,2,53,10.6,,,,,,,,,,,2.26,2.82,,,,,,,,,,,5.08,3,0
8,1,00:37:06,2,58,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
9,1,00:38:38,5,68,18.6,4.3,34.1,4.0,,,,,,,,10.23,15.73,15.68,14.07,13.54,,,,,,,,69.24,9,0
10,1,00:39:57,5,62,18.6,4.3,30.1,4.1,,,,,,,,8.92,8.78,8.85,2.97,8.27,,,,,,,,37.79,9,0
12,1,00:47:50,2,68,9.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
13,1,00:51:27,5,65,16.1,4.4,34.0,4.1,,,,,,,,11.12,9.37,8.88,4.66,4.57,,,,,,,,38.60,9,0
14,2,00:54:47,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:54:47,5,72,12.1,4.4,32.9,4.1,,,,,,,,8.59,7.70,6.76,4.32,3.59,,,,,,,,30.96,9,0
16,1,00:55:18,2,69,12.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
17,1,00:56:28,2,62,10.1,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
18,1,00:58:50,5,68,21.1,4.3,33.5,4.2,,,,,,,,11.14,15.00,14.84,15.97,15.15,,,,,,,,72.09,9,0
19,1,01:00:57,5,64,19.5,4.2,33.2,4.0,,,,,,,,11.15,13.93,14.57,8.36,8.38,,,,,,,,56.40,9,0
20,1,01:02:31,2,58,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
21,1,01:02:53,5,66,17.1,4.2,31.0,3.9,,,,,,,,11.98,16.97,16.89,15.41,16.00,,,,,,,,77.25,9,0
22,1,01:04:56,2,61,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
23,1,01:08:58,5,63,17.1,4.3,30.4,10.2,,,,,,,,11.22,14.31,14.37,17.43,17.63,,,,,,,,74.96,16,0
24,1,01:09:21,2,53,7.1,,,,,,,,,,,3.80,3.62,,,,,,,,,,,7.42,2,0
25,1,01:12:10,5,60,16.0,4.4,31.5,4.1,,,,,,,,10.37,10.33,10.08,14.07,13.06,,,,,,,,57.91,9,0
26,1,01:12:46,5,72,18.7,4.3,34.8,10.1,,,,,,,,10.35,6.13,5.95,3.92,3.97,,,,,,,,30.33,16,0
27,1,01:13:00,5,68,21.1,4.3,34.1,11.1,,,,,,,,10.20,14.15,14.34,14.28,14.61,,,,,,,,67.58,16,0
28,2,01:13:42,5,62,17.2,4.2,33.4,4.2,,,,,,,,10.51,11.03,10.39,11.56,12.23,,,,,,,,55.72,9,0
29,1,01:14:05,2,62,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
30,1,01:16:20,5,62,18.6,4.3,34.2,4.0,,,,,,,,10.42,8.93,8.69,8.02,8.55,,,,,,,,44.61,9,0
31,1,01:22:45,6,66,17.6,4.3,29.7,3.0,3.1,,,,,,,10.46,6.07,6.36,2.63,4.50,6.19,,,,,,,36.21,10,0
32,1,01:25:00,2,68,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
33,1,01:29:34,5,70,15.7,4.3,34.1,5.2,,,,,,,,8.23,9.13,9.14,7.36,7.79,,,,,,,,41.65,9,0
34,1,01:37:13,5,67,19.9,4.2,32.5,4.0,,,,,,,,10.14,8.71,8.69,9.49,9.14,,,,,,,,46.16,9,0
35,1,01:38:55,2,67,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
36,1,01:43:00,5,66,16.4,4.3,32.8,4.1,,,,,,,,9.91,6.65,6.59,3.79,2.90,,,,,,,,29.84,9,0
37,1,01:45:21,2,70,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
38,1,01:53:09,5,66,17.1,4.4,34.0,4.1,,,,,,,,11.65,15.04,14.56,12.47,12.40,,,,,,,,66.11,9,0
40,1,01:53:58,5,68,13.2,4.2,33.9,4.0,,,,,,,,10.15,10.04,9.40,10.14,10.41,,,,,,,,50.14,9,0
41,1,01:55:04,3,63,11.8,14.6,,,,,,,,,,2.86,3.00,1.24,,,,,,,,,,7.11,3,0
43,1,01:58:09,5,70,20.8,4.5,35.4,4.2,,,,,,,,11.33,17.94,17.99,15.22,15.77,,,,,,,,78.26,9,0
44,2,02:14:11,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,02:14:12,5,63,21.2,4.3,30.1,10.2,,,,,,,,8.88,11.49,12.09,11.44,11.61,,,,,,,,55.50,16,0
46,1,02:22:10,5,63,17.6,4.3,33.3,4.0,,,,,,,,11.17,12.05,12.19,9.51,9.58,,,,,,,,54.50,9,0
47,1,02:23:32,2,68,9.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
48,1,02:25:03,5,65,17.6,4.3,37.0,4.0,,,,,,,,11.09,15.69,15.80,14.91,14.98,,,,,,,,72.47,9,0
49,1,02:25:22,5,57,19.5,4.3,32.5,4.1,,,,,,,,10.73,12.08,12.03,13.10,12.58,,,,,,,,60.52,9,0
50,2,02:28:44,5,61,16.0,4.3,32.9,4.0,,,,,,,,11.64,12.95,13.57,9.48,9.43,,,,,,,,57.06,9,36
51,1,02:28:44,5,53,14.0,3.7,29.1,3.5,,,,,,,,10.41,14.77,13.18,10.43,10.38,,,,,,,,59.17,9,36
52,1,02:33:17,5,64,12.9,4.3,31.5,4.2,,,,,,,,9.24,7.70,7.40,5.79,5.66,,,,,,,,35.79,9,0
53,1,02:33:23,2,64,13.1,,,,,,,,,,,3.96,4.67,,,,,,,,,,,8.63,3,0
54,1,02:40:28,5,66,16.0,4.3,33.8,4.0,,,,,,,,10.54,9.07,8.98,6.50,5.67,,,,,,,,40.77,9,0
55,1,02:41:10,5,65,17.8,4.3,35.3,4.1,,,,,,,,10.76,11.39,11.20,12.94,12.92,,,,,,,,59.20,9,0
56,1,02:45:02,5,68,11.7,4.3,33.7,4.2,,,,,,,,9.15,10.17,9.61,14.47,14.18,,,,,,,,57.58,9,0
57,1,02:46:15,5,68,19.6,4.2,28.5,10.6,,,,,,,,12.32,15.08,15.17,16.40,16.59,,,,,,,,75.57,16,0
58,1,02:48:28,2,70,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
59,1,02:53:53,2,66,11.5,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
60,1,03:03:18,5,65,21.2,4.3,31.0,10.5,,,,,,,,9.76,13.43,13.08,13.24,13.01,,,,,,,,62.52,16,0
61,1,03:03:22,5,63,20.5,4.3,30.8,10.5,,,,,,,,8.98,16.91,16.82,16.72,16.46,,,,,,,,75.90,16,0
63,1,03:03:25,5,63,19.7,4.2,30.4,11.0,,,,,,,,10.50,15.93,16.66,15.92,15.90,,,,,,,,74.90,16,0
64,1,03:08:45,4,68,13.1,20.0,2.6,,,,,,,,,4.12,4.56,1.75,1.59,,,,,,,,,12.03,3,0
65,1,03:13:30,2,63,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
66,1,03:13:33,5,63,16.0,4.3,34.1,4.0,,,,,,,,10.42,7.00,6.56,5.81,6.07,,,,,,,,35.85,9,0
67,1,03:14:30,2,63,10.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,3,0
68,1,03:16:49,5,66,17.2,4.2,26.0,4.0,,,,,,,,10.49,12.09,11.50,13.86,13.79,,,,,,,,61.73,9,0
69,1,03:17:44,4,59,13.5,22.0,3.4,,,,,,,,,3.60,5.63,10.24,12.74,,,,,,,,,32.22,3,0
70,1,03:18:36,2,60,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
71,1,03:18:57,5,60,15.5,4.3,34.6,4.0,,,,,,,,10.55,8.32,7.89,7.06,7.83,,,,,,,,41.66,9,0
72,1,03:19:31,2,65,18.1,,,,,,,,,,,8.89,15.53,,,,,,,,,,,24.43,5,0
73,1,03:19:56,2,63,9.4,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
74,1,03:21:27,7,47,17.0,20.1,3.1,12.1,3.1,11.0,,,,,,7.44,13.98,6.12,6.44,5.52,6.26,2.53,,,,,,48.28,14,0
75,2,03:26:19,2,47,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,03:26:19,5,66,19.4,4.6,33.4,4.2,,,,,,,,10.86,15.51,16.36,12.90,17.82,,,,,,,,73.45,9,0
77,1,03:30:29,5,65,16.3,4.4,36.2,4.1,,,,,,,,9.84,6.77,6.21,3.47,4.11,,,,,,,,30.41,9,0
78,1,03:31:32,2,66,7.4,,,,,,,,,,,1.19,1.23,,,,,,,,,,,2.42,2,0
79,1,03:34:01,2,68,11.6,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
80,1,03:37:23,5,59,20.5,4.4,30.8,10.1,,,,,,,,9.37,11.31,10.78,12.72,12.95,,,,,,,,57.13,16,0
81,2,03:40:02,5,68,12.4,21.3,9.3,21.9,,,,,,,,4.30,2.74,1.13,3.00,1.43,,,,,,,,12.60,11,36
82,1,03:40:02,5,69,12.7,21.6,9.5,22.3,,,,,,,,8.00,6.91,4.69,5.39,5.15,,,,,,,,30.14,11,0
83,1,03:42:25,2,71,10.8,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0
84,1,03:45:34,5,64,11.6,4.2,27.0,4.1,,,,,,,,8.60,7.67,7.42,6.97,7.42,,,,,,,,38.09,9,0
85,1,03:50:08,2,68,9.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
86,1,03:50:59,5,69,17.2,4.3,28.9,4.1,,,,,,,,11.51,16.17,16.09,16.27,15.85,,,,,,,,75.90,9,0
87,1,03:57:15,5,63,11.8,4.3,30.9,4.1,,,,,,,,9.23,6.96,7.01,6.44,6.71,,,,,,,,36.34,9,0
88,1,03:58:21,2,75,11.2,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
89,1,03:59:16,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
90,1,04:01:27,5,60,21.1,4.3,36.0,4.1,,,,,,,,11.33,15.54,15.89,14.76,14.54,,,,,,,,72.07,9,0
91,1,04:01:41,5,61,20.2,4.3,30.1,10.6,,,,,,,,11.09,14.50,15.10,13.38,13.57,,,,,,,,67.64,16,0
92,1,04:01:45,3,63,13.2,20.6,,,,,,,,,,3.11,7.30,2.58,,,,,,,,,,12.99,8,0
93,1,04:01:48,3,62,11.9,17.0,,,,,,,,,,2.66,3.34,3.49,,,,,,,,,,9.48,3,0
94,1,04:01:51,4,62,10.9,13.3,2.6,,,,,,,,,2.56,4.38,1.84,1.30,,,,,,,,,10.08,3,0
95,1,04:01:54,2,63,8.9,,,,,,,,,,,2.22,2.75,,,,,,,,,,,4.97,2,0
96,1,04:06:13,2,55,11.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
97,1,04:09:16,2,62,1.7,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,14,0
98,2,04:11:49,2,70,8.6,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.46,2,0
99,1,04:11:53,5,57,16.9,4.3,32.5,4.0,,,,,,,,11.39,11.87,11.45,13.25,12.28,,,,,,,,60.23,9,0
100,2,04:14:23,3,23,0.6,19.8,,,,,,,,,,0.41,0.21,1.03,,,,,,,,,,1.65,14,36
101,1,04:14:23,4,67,13.3,31.0,3.1,,,,,,,,,3.99,3.54,3.61,1.10,,,,,,,,,12.24,3,0
102,1,04:14:55,5,64,12.6,21.1,9.7,22.2,,,,,,,,8.95,14.08,13.13,8.90,6.22,,,,,,,,51.28,11,0
103,1,04:18:27,5,63,16.3,4.2,36.1,4.0,,,,,,,,10.78,9.13,8.80,8.02,8.26,,,,,,,,44.99,9,0
104,1,04:18:56,5,62,13.5,4.2,32.7,4.0,,,,,,,,8.88,20.75,19.60,17.84,16.13,,,,,,,,83.21,9,0
105,1,04:19:09,5,68,18.4,4.4,33.4,4.1,,,,,,,,11.66,15.21,15.17,15.78,16.52,,,,,,,,74.36,9,0
106,1,04:19:14,5,71,17.4,4.3,31.1,4.0,,,,,,,,11.64,14.50,13.95,10.82,11.74,,,,,,,,62.65,9,0
107,1,04:24:09,2,70,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
108,1,04:26:15,2,62,10.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
109,1,04:26:33,5,62,14.5,4.3,31.9,4.0,,,,,,,,10.77,14.24,13.58,8.82,8.54,,,,,,,,55.95,9,0
110,1,04:27:30,5,18,16.4,4.3,34.4,5.1,,,,,,,,9.82,5.48,5.11,5.53,5.51,,,,,,,,31.45,9,0
111,1,04:28:24,2,60,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
112,1,04:29:42,2,69,14.4,,,,,,,,,,,4.73,4.02,,,,,,,,,,,8.75,5,0
113,1,04:31:20,5,64,16.1,4.2,31.9,10.0,,,,,,,,9.04,10.76,10.65,12.23,12.25,,,,,,,,54.93,16,0
114,1,04:36:34,2,67,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
115,1,04:36:41,2,70,13.1,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.67,3,0
116,1,04:38:53,2,67,10.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
117,1,04:39:24,5,65,17.2,4.3,32.5,4.1,,,,,,,,11.29,7.50,7.38,6.67,6.28,,,,,,,,39.13,9,0
118,1,04:41:28,5,62,18.0,4.6,30.6,10.3,,,,,,,,10.97,15.13,15.19,17.26,16.37,,,,,,,,74.93,16,0
119,1,04:43:22,5,62,17.1,4.3,34.5,4.1,,,,,,,,10.48,15.43,14.97,15.30,15.58,,,,,,,,71.75,9,0
120,2,04:46:34,2,71,9.6,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
121,1,04:46:34,2,53,7.1,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0
122,1,05:00:59,5,64,11.5,4.4,38.2,4.1,,,,,,,,9.64,14.59,15.86,13.46,16.03,,,,,,,,69.57,9,0
123,1,05:02:29,2,66,10.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
124,1,05:03:03,2,67,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
125,1,05:04:19,2,71,8.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.69,2,0
126,1,05:08:15,2,60,9.2,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,0
127,1,05:08:59,4,64,11.9,18.7,3.0,,,,,,,,,3.38,3.47,1.72,1.74,,,,,,,,,10.31,3,0
128,1,05:09:20,2,65,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
129,2,05:11:48,2,43,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
130,1,05:12:20,2,69,8.9,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
131,2,05:14:12,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
132,1,05:14:12,5,67,12.3,4.2,33.7,4.1,,,,,,,,9.23,5.49,4.70,4.54,4.09,,,,,,,,28.05,9,0
133,1,05:15:04,2,66,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
134,1,05:19:48,5,71,14.9,4.2,31.7,4.0,,,,,,,,10.29,14.09,14.41,12.51,14.80,,,,,,,,66.11,9,0
135,1,05:19:56,2,52,11.6,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
136,1,05:21:34,2,53,10.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
137,1,05:22:54,4,63,11.9,17.2,2.8,,,,,,,,,2.74,4.45,3.86,3.23,,,,,,,,,14.29,3,0
138,1,05:24:30,2,71,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
139,1,05:24:46,5,63,12.6,4.2,36.0,4.0,,,,,,,,8.69,6.83,6.99,6.21,6.17,,,,,,,,34.89,9,0
140,1,05:27:20,5,68,16.4,4.2,28.8,4.1,,,,,,,,11.49,16.58,15.36,17.20,15.42,,,,,,,,76.06,9,0
141,1,05:27:50,2,66,11.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
142,1,05:29:08,5,65,19.4,4.3,28.7,10.0,,,,,,,,10.46,14.24,14.23,16.55,15.66,,,,,,,,71.13,16,0
143,2,05:29:09,2,66,9.7,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.97,2,0
144,1,05:29:12,2,58,11.6,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
145,1,05:29:59,5,63,15.6,4.3,29.3,9.9,,,,,,,,9.42,7.30,6.71,4.06,4.94,,,,,,,,32.43,16,0
146,1,05:30:19,2,55,10.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
147,1,05:30:55,2,56,11.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
148,1,05:30:59,2,67,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
149,1,05:32:06,2,67,8.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
150,1,05:32:58,2,63,11.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
151,1,05:33:16,2,69,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
152,1,05:34:42,5,65,23.7,4.4,31.1,10.7,,,,,,,,11.29,15.73,15.34,14.98,14.42,,,,,,,,71.77,16,0
153,1,05:34:52,2,65,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,05:36:39,2,56,11.0,,,,,,,,,,,2.78,3.16,,,,,,,,,,,5.94,3,0
155,1,05:36:41,2,60,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
156,2,05:36:42,2,65,8.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
157,1,05:37:00,2,63,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
158,1,05:37:31,2,55,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
159,1,05:39:20,4,68,11.9,18.1,2.6,,,,,,,,,2.89,3.50,1.47,1.54,,,,,,,,,9.40,3,0
160,1,05:40:26,2,64,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
161,1,05:41:32,2,71,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
162,1,05:42:11,2,64,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
163,1,05:42:13,2,69,14.2,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,5,0
164,1,05:42:52,2,60,13.2,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0
165,1,05:43:03,2,71,11.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
166,1,05:43:13,2,70,10.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
167,2,05:43:30,2,68,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
168,1,05:43:31,2,66,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
169,1,05:44:20,2,58,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
170,1,05:44:54,2,69,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
171,1,05:45:10,2,62,9.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
172,1,05:45:53,2,69,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
173,1,05:47:07,2,62,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
174,1,05:49:10,2,37,6.7,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0
175,1,05:49:14,2,69,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
176,1,05:52:21,2,60,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
177,1,05:53:29,5,67,19.6,4.3,29.0,4.1,,,,,,,,9.19,6.32,5.74,3.46,2.39,,,,,,,,27.09,9,0
178,1,05:53:40,2,65,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
179,1,05:53:54,2,64,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
180,1,05:55:28,5,64,16.7,4.2,33.8,4.1,,,,,,,,9.79,8.15,7.78,4.75,4.78,,,,,,,,35.25,9,0
181,1,05:57:20,2,64,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
182,1,05:58:42,2,67,10.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,3,0
183,1,05:58:48,2,53,6.6,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.81,2,0
184,1,05:58:49,2,63,9.9,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
185,1,06:00:38,2,62,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
186,1,06:01:25,2,66,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0
187,1,06:02:09,5,58,16.1,4.2,31.9,10.2,,,,,,,,10.06,14.49,14.27,16.50,16.05,,,,,,,,71.37,16,0
188,1,06:02:36,2,63,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
189,1,06:03:38,4,61,11.6,14.0,2.8,,,,,,,,,2.76,2.64,1.03,0.97,,,,,,,,,7.40,3,0
190,1,06:03:53,2,68,8.4,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
191,1,06:05:06,2,68,11.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
192,1,06:05:58,5,66,14.0,4.3,34.8,4.0,,,,,,,,8.78,7.94,6.81,4.89,6.00,,,,,,,,34.42,9,0
193,1,06:05:59,2,65,9.1,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.16,2,0
194,1,06:06:56,5,66,11.5,4.3,31.6,4.0,,,,,,,,8.20,4.55,4.50,3.81,4.51,,,,,,,,25.57,9,0
195,1,06:07:21,5,62,17.3,4.2,31.8,4.0,,,,,,,,9.67,8.91,8.96,7.26,7.20,,,,,,,,42.00,9,0
196,1,06:07:36,2,71,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
197,1,06:09:27,2,61,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
198,1,06:10:49,2,68,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
199,1,06:13:03,2,62,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
200,1,06:13:19,5,66,20.2,4.5,32.3,12.0,,,,,,,,12.11,16.43,16.30,18.99,18.48,,,,,,,,82.31,16,0
201,1,06:14:20,2,68,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
202,2,06:14:20,2,72,11.9,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
203,1,06:14:54,2,53,7.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
204,1,06:15:02,5,73,19.2,4.4,35.7,4.1,,,,,,,,9.68,16.79,16.10,13.35,13.96,,,,,,,,69.89,9,0
205,1,06:17:24,5,68,15.8,4.2,33.3,4.0,,,,,,,,11.30,16.40,15.70,15.64,15.48,,,,,,,,74.52,9,0
206,2,06:19:03,2,47,11.0,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
207,1,06:19:28,2,55,9.9,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.69,3,0
209,1,06:21:09,5,63,17.7,4.4,31.5,10.0,,,,,,,,10.93,5.56,5.86,5.15,5.34,,,,,,,,32.84,16,0
210,2,06:21:10,2,68,10.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
211,1,06:21:44,2,68,8.9,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
212,1,06:21:52,5,63,15.4,4.3,36.4,4.2,,,,,,,,9.29,6.87,6.24,4.72,5.08,,,,,,,,32.20,9,0
213,1,06:22:14,2,70,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
214,1,06:23:03,4,32,16.3,4.9,4.2,,,,,,,,,11.27,8.62,17.15,16.67,,,,,,,,,53.71,4,0
215,1,06:23:54,5,63,17.1,4.2,33.5,4.0,,,,,,,,10.62,16.41,16.36,15.09,14.99,,,,,,,,73.48,9,0
216,1,06:26:44,4,63,13.2,19.1,2.9,,,,,,,,,3.65,3.29,1.14,1.01,,,,,,,,,9.09,3,0
217,1,06:27:44,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
218,1,06:28:12,5,63,19.2,4.3,31.2,10.2,,,,,,,,10.07,14.20,14.31,18.63,18.01,,,,,,,,75.22,16,0
219,1,06:30:10,2,58,22.8,,,,,,,,,,,7.66,9.60,,,,,,,,,,,17.26,5,0
220,1,06:30:13,4,52,11.9,18.4,2.8,,,,,,,,,2.95,4.31,2.88,2.33,,,,,,,,,12.46,3,0
221,1,06:30:44,2,53,7.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
222,1,06:32:10,2,63,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
223,1,06:32:25,2,67,13.1,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
224,1,06:32:56,2,58,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
225,1,06:36:14,2,57,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
226,1,06:37:03,2,60,9.8,,,,,,,,,,,1.86,1.99,,,,,,,,,,,3.85,2,0
227,1,06:39:43,2,58,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
228,2,06:41:19,2,66,11.1,,,,,,,,,,,3.19,3.72,,,,,,,,,,,6.91,3,0
229,1,06:41:23,5,58,19.4,4.3,33.6,4.0,,,,,,,,9.96,12.49,12.65,11.11,11.19,,,,,,,,57.41,9,0
230,1,06:42:10,4,62,11.9,29.8,2.8,,,,,,,,,4.20,4.49,2.71,3.21,,,,,,,,,14.61,3,0
231,1,06:42:24,2,69,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
232,1,06:42:30,2,67,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
233,1,06:42:48,2,63,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
234,1,06:43:39,2,60,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
235,1,06:44:42,2,71,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
236,1,06:45:25,2,57,9.6,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
237,2,06:46:46,2,48,9.5,,,,,,,,,,,2.07,2.22,,,,,,,,,,,4.29,2,0
238,1,06:47:30,2,32,6.9,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0
239,2,06:48:14,2,75,9.2,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
240,1,06:48:17,5,68,17.0,4.3,33.3,4.1,,,,,,,,9.89,6.55,7.05,6.67,6.68,,,,,,,,36.84,9,0
241,1,06:51:16,2,62,11.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
242,2,06:52:23,2,65,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
243,1,06:52:23,2,55,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
244,1,06:53:00,2,64,9.2,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
245,1,06:55:29,2,57,11.8,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
246,1,06:55:33,2,63,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
247,1,06:56:34,2,65,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
248,1,06:56:45,2,68,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
249,1,06:57:01,2,67,14.5,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,5,0
250,1,06:57:53,2,68,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
251,1,06:59:52,2,65,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
252,1,07:00:09,4,63,15.4,22.4,2.7,,,,,,,,,4.15,7.48,3.56,6.23,,,,,,,,,21.42,8,0
253,1,07:01:28,5,62,13.3,4.4,29.8,4.0,,,,,,,,9.57,6.60,6.22,4.12,4.49,,,,,,,,31.01,9,0
254,1,07:01:51,2,70,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
255,1,07:02:39,2,62,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
256,1,07:03:22,2,66,13.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
257,1,07:03:31,2,71,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
258,1,07:03:39,5,66,17.6,4.2,33.5,4.0,,,,,,,,11.18,15.14,15.57,16.78,16.08,,,,,,,,74.75,9,0
259,1,07:07:04,2,38,5.1,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,0
260,1,07:07:06,2,70,8.3,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
261,1,07:07:19,3,59,19.7,4.4,,,,,,,,,,10.04,5.07,3.56,,,,,,,,,,18.67,6,0
262,2,07:07:58,2,74,8.4,,,,,,,,,,,3.58,2.88,,,,,,,,,,,6.47,2,0
263,1,07:08:00,2,65,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
264,1,07:08:02,2,65,10.6,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
265,1,07:08:03,3,66,16.0,4.5,,,,,,,,,,11.38,13.34,12.72,,,,,,,,,,37.45,6,0
266,1,07:08:08,2,69,11.8,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,3,0
267,1,07:09:29,2,65,13.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
268,2,07:09:29,2,67,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
269,1,07:09:43,2,63,9.3,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.83,2,0
270,2,07:09:59,5,62,17.7,4.3,34.3,4.1,,,,,,,,6.21,4.81,5.15,5.02,5.00,,,,,,,,26.20,9,36
271,1,07:09:59,5,63,17.9,4.4,34.7,4.2,,,,,,,,9.94,11.47,11.63,10.63,10.93,,,,,,,,54.60,9,0
272,1,07:11:08,2,65,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
273,1,07:11:35,5,60,16.0,4.3,33.2,4.0,,,,,,,,9.31,5.17,5.10,3.12,3.29,,,,,,,,25.99,9,0
274,1,07:12:51,5,68,13.7,4.4,32.9,4.1,,,,,,,,10.13,15.97,15.60,16.55,16.51,,,,,,,,74.76,9,0
275,1,07:13:02,2,65,11.9,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
276,1,07:13:22,2,66,13.0,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.98,3,0
277,2,07:15:00,2,66,10.8,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.47,3,0
278,1,07:15:01,2,64,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
279,1,07:15:19,2,64,10.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,3,0
280,1,07:15:54,5,60,13.1,4.2,28.3,4.1,,,,,,,,10.11,14.89,14.99,15.80,15.22,,,,,,,,71.02,9,0
281,1,07:17:18,2,68,9.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
282,1,07:17:22,4,62,12.3,35.1,4.1,,,,,,,,,9.50,19.58,13.50,13.04,,,,,,,,,55.61,8,0
283,1,07:18:08,2,65,8.9,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0
284,1,07:18:13,2,68,9.5,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
285,2,07:18:42,5,57,11.7,4.3,27.5,4.2,,,,,,,,5.08,12.26,12.52,10.74,14.46,,,,,,,,55.06,9,33
286,1,07:19:05,2,57,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
287,1,07:20:58,4,58,12.0,15.7,2.9,,,,,,,,,2.72,2.91,1.62,1.66,,,,,,,,,8.91,3,0
289,2,07:21:45,2,58,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,1,07:21:45,5,69,20.4,4.5,30.2,11.1,,,,,,,,11.20,13.35,13.75,17.28,16.67,,,,,,,,72.24,16,0
291,1,07:21:51,2,64,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
292,1,07:22:01,2,70,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
293,1,07:22:32,2,58,10.3,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.18,3,0
294,1,07:22:40,2,70,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
295,2,07:23:18,2,65,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
296,1,07:23:19,2,49,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
297,1,07:23:56,2,63,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
298,1,07:24:57,2,69,22.8,,,,,,,,,,,6.88,8.87,,,,,,,,,,,15.75,5,0
299,1,07:26:13,2,61,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
300,2,07:27:23,2,68,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
301,1,07:27:58,2,65,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
302,2,07:29:25,2,68,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
303,1,07:29:26,5,62,13.3,4.2,28.8,4.1,,,,,,,,9.76,15.56,16.14,16.79,16.26,,,,,,,,74.51,9,0
304,1,07:31:22,2,64,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
305,1,07:31:35,2,65,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
306,1,07:31:51,2,65,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
307,1,07:32:22,2,67,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
308,1,07:32:34,5,65,12.4,4.3,28.8,4.1,,,,,,,,10.38,14.74,14.28,15.54,15.57,,,,,,,,70.51,9,0
309,1,07:33:41,2,71,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
311,2,07:34:07,2,70,9.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
312,1,07:34:49,2,62,9.6,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
313,1,07:35:32,2,67,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
314,1,07:35:45,5,63,15.5,4.4,26.3,4.1,,,,,,,,11.08,16.45,16.25,17.20,17.33,,,,,,,,78.31,9,0
315,1,07:36:22,2,63,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
316,1,07:36:27,2,62,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
317,1,07:36:52,2,72,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
318,1,07:36:53,2,70,11.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
319,1,07:36:58,3,68,18.3,20.7,,,,,,,,,,3.98,8.52,2.10,,,,,,,,,,14.60,8,0
320,1,07:37:07,2,75,11.0,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.79,3,0
321,1,07:38:33,2,73,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
322,1,07:38:41,5,66,20.5,4.3,32.2,4.1,,,,,,,,11.57,15.86,16.26,15.87,15.88,,,,,,,,75.44,9,0
323,1,07:39:25,5,66,17.6,4.3,29.2,4.0,,,,,,,,10.48,5.98,5.92,4.16,4.61,,,,,,,,31.14,9,0
324,1,07:39:27,2,68,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
325,1,07:39:46,2,65,9.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
326,1,07:39:52,5,63,15.4,4.3,31.1,4.0,,,,,,,,10.03,16.58,16.47,15.65,16.79,,,,,,,,75.53,9,0
327,1,07:39:55,2,64,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
328,2,07:39:56,2,65,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
329,1,07:40:15,2,59,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0