veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,58,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
2,1,00:04:25,5,60,20.0,4.3,32.8,10.1,,,,,,,,9.35,14.10,13.82,18.60,16.94,,,,,,,,72.82,16,0
3,1,00:05:31,2,67,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:09:28,5,62,16.7,4.2,31.3,4.2,,,,,,,,10.68,15.39,14.51,12.21,14.18,,,,,,,,66.98,9,0
5,1,00:17:51,2,68,9.6,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
6,1,00:27:47,5,60,20.4,4.4,30.1,10.7,,,,,,,,10.79,15.43,15.88,15.40,15.30,,,,,,,,72.80,16,0
7,1,00:28:06,5,61,17.8,4.2,29.8,4.0,,,,,,,,10.66,8.56,8.15,8.30,7.42,,,,,,,,43.10,9,0
8,2,00:28:26,5,68,16.7,4.4,33.2,4.1,,,,,,,,10.74,16.10,15.93,16.34,16.60,,,,,,,,75.70,9,0
9,1,00:35:56,5,60,20.9,4.3,32.2,4.1,,,,,,,,11.29,15.12,15.37,15.95,15.03,,,,,,,,72.77,9,0
10,1,00:37:53,5,57,15.6,4.3,35.3,4.2,,,,,,,,8.83,6.70,6.75,6.15,6.25,,,,,,,,34.69,9,0
11,2,00:42:09,5,63,20.2,4.4,32.7,12.0,,,,,,,,10.25,15.14,15.16,18.88,17.26,,,,,,,,76.69,16,0
12,2,00:58:09,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
14,1,00:58:09,5,69,16.0,4.3,34.4,5.2,,,,,,,,6.67,7.44,7.81,6.15,6.68,,,,,,,,34.75,9,0
15,1,01:02:43,2,65,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
16,1,01:04:17,2,57,9.6,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
17,1,01:04:41,2,63,9.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
18,1,01:07:34,2,68,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
19,1,01:10:57,2,58,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
20,1,01:15:21,5,68,17.4,4.3,31.6,4.0,,,,,,,,11.57,15.21,15.41,15.01,14.21,,,,,,,,71.41,9,0
21,1,01:15:50,5,63,17.3,4.3,31.9,4.0,,,,,,,,10.55,14.10,14.19,15.49,16.31,,,,,,,,70.64,9,0
22,1,01:20:03,2,68,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
23,1,01:21:11,2,70,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0
24,1,01:26:03,5,63,17.4,4.2,37.1,4.0,,,,,,,,10.41,15.16,15.40,14.23,14.57,,,,,,,,69.78,9,0
25,1,01:29:10,2,26,20.2,,,,,,,,,,,0.27,0.71,,,,,,,,,,,0.98,0,33
26,1,01:29:28,5,67,17.8,4.3,33.1,4.0,,,,,,,,9.82,5.96,6.14,3.96,3.37,,,,,,,,29.25,9,0
27,1,01:37:20,5,57,17.4,4.3,34.1,4.1,,,,,,,,9.41,5.39,5.38,4.64,4.80,,,,,,,,29.62,9,0
28,1,01:40:10,2,65,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
29,1,02:00:26,5,67,19.9,4.2,34.0,4.0,,,,,,,,9.71,8.77,8.28,7.56,8.06,,,,,,,,42.38,9,0
30,1,02:00:44,2,71,9.4,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
31,1,02:19:29,5,65,16.9,4.3,32.7,4.0,,,,,,,,11.50,15.38,14.42,8.90,9.67,,,,,,,,59.87,9,0
32,1,02:23:07,5,66,12.7,22.0,9.6,22.3,,,,,,,,7.46,9.16,5.50,4.77,4.25,,,,,,,,31.13,11,0
34,1,02:27:14,5,66,16.0,4.2,33.5,3.9,,,,,,,,10.16,8.35,8.56,6.83,7.09,,,,,,,,41.00,9,0
35,1,02:27:58,5,65,13.1,4.2,31.2,4.1,,,,,,,,9.40,6.05,6.49,4.79,3.62,,,,,,,,30.35,9,0
37,1,02:30:13,2,65,11.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
38,2,02:38:38,2,67,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
39,1,02:38:45,5,65,18.0,4.4,32.0,10.2,,,,,,,,11.53,16.24,16.25,18.75,18.26,,,,,,,,81.03,16,0
41,1,02:40:19,5,47,17.0,4.4,33.6,4.0,,,,,,,,10.54,15.13,13.52,10.90,12.07,,,,,,,,62.15,9,0
42,1,02:50:48,2,64,9.3,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
43,1,02:56:59,2,65,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
45,1,03:06:14,5,67,17.6,4.3,33.4,4.1,,,,,,,,11.45,15.62,15.56,14.40,14.16,,,,,,,,71.21,9,0
46,1,03:06:52,5,64,15.8,4.3,33.0,4.1,,,,,,,,10.88,13.43,13.86,9.88,9.30,,,,,,,,57.36,9,0
47,1,03:10:33,2,60,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
48,1,03:24:23,5,65,19.4,4.4,36.7,4.1,,,,,,,,9.96,13.93,14.34,14.44,14.95,,,,,,,,67.61,9,0
49,1,03:24:31,5,60,18.6,4.3,36.9,4.1,,,,,,,,9.79,15.25,15.32,13.38,13.41,,,,,,,,67.15,9,0
50,1,03:27:37,5,65,18.6,4.4,28.9,4.1,,,,,,,,10.17,14.40,14.46,13.11,12.66,,,,,,,,64.81,9,0
51,1,03:28:55,5,58,16.8,4.2,35.5,3.9,,,,,,,,9.40,9.72,9.76,8.36,11.39,,,,,,,,48.64,9,0
52,1,03:29:50,2,60,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
53,1,03:32:39,2,71,13.6,,,,,,,,,,,4.16,5.71,,,,,,,,,,,9.87,3,0
54,1,03:33:50,2,36,5.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
55,1,03:36:42,2,62,11.6,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,0
56,1,03:40:55,5,62,15.9,4.3,32.3,4.0,,,,,,,,9.82,8.74,8.25,5.11,6.14,,,,,,,,38.06,9,0
57,1,03:42:52,2,61,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
58,1,03:50:31,2,71,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
59,1,03:51:21,5,60,17.1,4.2,34.8,4.0,,,,,,,,9.53,11.62,11.47,9.99,11.82,,,,,,,,54.44,9,0
60,1,03:51:28,5,68,12.3,4.2,34.6,4.1,,,,,,,,9.03,6.23,6.16,5.06,4.89,,,,,,,,31.38,9,0
61,1,03:54:08,5,63,17.2,4.2,32.9,4.0,,,,,,,,10.05,9.51,9.50,6.10,6.51,,,,,,,,41.66,9,0
62,1,04:02:20,5,67,12.8,21.8,9.4,21.9,,,,,,,,7.89,8.03,5.59,5.32,5.37,,,,,,,,32.20,11,0
63,1,04:07:17,2,69,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
64,1,04:08:01,2,68,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
65,1,04:12:48,2,81,9.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
66,1,04:14:51,2,64,9.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
67,1,04:15:05,2,67,10.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
68,1,04:15:11,5,65,17.7,4.2,33.4,4.1,,,,,,,,10.27,6.08,5.98,4.13,3.45,,,,,,,,29.91,9,0
69,1,04:17:55,5,64,16.9,4.3,36.3,3.9,,,,,,,,10.84,14.55,15.25,13.45,13.62,,,,,,,,67.72,9,0
70,1,04:20:02,5,68,15.9,4.2,34.7,4.0,,,,,,,,10.09,14.16,14.51,16.16,16.22,,,,,,,,71.14,9,0
71,1,04:21:26,4,73,12.8,20.3,3.5,,,,,,,,,3.57,3.92,2.36,1.91,,,,,,,,,11.76,3,0
72,1,04:25:34,2,60,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
73,1,04:26:03,2,45,11.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
74,1,04:28:39,2,56,10.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
75,2,04:33:35,2,22,7.8,,,,,,,,,,,2.47,4.12,,,,,,,,,,,6.59,2,0
77,2,04:33:36,2,22,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
78,1,04:33:37,5,54,18.0,4.4,38.0,4.1,,,,,,,,7.16,5.58,5.56,3.75,3.57,,,,,,,,25.63,9,33
79,1,04:40:03,2,61,11.2,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.59,3,0
80,1,04:42:17,5,66,17.5,4.4,35.5,4.1,,,,,,,,8.98,7.33,7.01,6.00,6.81,,,,,,,,36.14,9,0
81,1,04:47:09,2,73,8.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
82,1,04:48:06,4,57,13.0,18.7,2.9,,,,,,,,,4.39,5.75,2.22,3.10,,,,,,,,,15.47,3,0
83,1,04:48:17,2,68,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
84,1,04:48:48,5,66,17.5,4.3,35.5,4.1,,,,,,,,10.63,15.67,15.55,15.12,14.76,,,,,,,,71.72,9,0
85,2,04:50:28,5,43,6.9,3.1,33.0,4.1,,,,,,,,5.60,4.16,12.27,9.19,9.48,,,,,,,,40.69,9,33
87,1,04:53:03,2,68,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
88,1,04:54:34,2,75,9.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,3,0
89,1,05:03:01,5,67,17.6,4.3,29.8,4.1,,,,,,,,10.71,15.76,15.52,15.99,15.42,,,,,,,,73.41,9,0
90,1,05:03:27,2,66,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0
91,1,05:04:38,5,65,16.0,4.3,32.2,4.1,,,,,,,,11.15,14.61,14.30,9.40,8.49,,,,,,,,57.94,9,0
92,1,05:04:50,2,70,11.6,,,,,,,,,,,5.54,2.62,,,,,,,,,,,8.15,3,0
93,1,05:05:11,2,67,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
94,1,05:05:56,2,65,7.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
95,1,05:06:20,2,66,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
96,1,05:06:38,5,63,12.6,4.2,32.8,4.0,,,,,,,,7.89,6.05,5.95,6.73,6.60,,,,,,,,33.21,9,0
97,1,05:10:04,2,66,8.8,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
98,1,05:11:59,2,75,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
99,1,05:14:38,2,63,11.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
100,1,05:15:58,2,53,10.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,3,0
101,1,05:17:18,2,69,11.5,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
102,1,05:17:22,5,58,19.5,4.2,27.7,10.1,,,,,,,,9.40,10.97,10.97,15.99,15.42,,,,,,,,62.75,16,0
103,1,05:18:26,5,64,18.1,4.4,33.2,4.1,,,,,,,,10.84,13.81,13.72,12.35,11.66,,,,,,,,62.38,9,0
104,2,05:19:24,2,71,11.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.27,3,0
105,1,05:19:27,5,65,17.7,4.3,29.6,10.1,,,,,,,,10.57,5.54,5.99,4.29,4.34,,,,,,,,30.72,16,0
106,1,05:20:27,2,66,12.8,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
107,1,05:21:18,2,58,11.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
108,1,05:21:25,2,66,10.9,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
109,1,05:21:36,2,68,9.9,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
110,1,05:22:47,2,57,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
111,1,05:23:32,5,63,15.7,4.2,31.3,4.0,,,,,,,,10.94,13.27,13.19,12.04,11.65,,,,,,,,61.09,9,0
112,1,05:24:23,2,63,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
113,1,05:24:30,5,68,16.6,4.3,28.7,4.1,,,,,,,,8.91,4.32,4.66,2.80,3.00,,,,,,,,23.71,9,0
114,1,05:26:42,5,17,15.2,4.4,35.0,5.1,,,,,,,,9.31,5.73,5.45,6.09,5.70,,,,,,,,32.27,9,0
115,2,05:26:59,2,62,9.0,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
116,1,05:26:59,2,53,7.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
117,1,05:27:28,2,68,11.6,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
118,1,05:28:31,2,60,10.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
119,2,05:29:56,2,59,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
120,1,05:30:00,2,63,8.6,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
121,2,05:30:24,5,62,17.3,4.4,36.5,4.0,,,,,,,,10.99,12.70,12.56,9.84,12.49,,,,,,,,58.58,9,0
122,1,05:30:25,2,57,11.9,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.11,3,0
123,1,05:31:23,2,53,7.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
124,2,05:31:23,2,64,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
125,1,05:31:36,2,65,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
126,1,05:31:48,5,61,18.1,4.3,33.4,4.0,,,,,,,,9.92,15.46,14.97,14.27,14.84,,,,,,,,69.46,9,0
127,1,05:33:34,2,69,9.9,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,3,0
128,1,05:35:47,2,58,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
129,1,05:35:51,2,66,11.6,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
130,1,05:37:51,2,52,10.1,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
132,1,05:39:10,2,51,6.5,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
133,1,05:39:49,5,63,18.6,4.2,31.2,10.1,,,,,,,,9.76,11.72,10.98,18.59,15.67,,,,,,,,66.72,16,0
134,1,05:40:05,5,62,17.5,4.3,29.0,4.1,,,,,,,,8.50,5.36,4.95,3.25,2.82,,,,,,,,24.87,9,0
135,1,05:41:54,2,65,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
136,1,05:42:16,3,55,21.0,4.2,,,,,,,,,,14.36,17.33,17.46,,,,,,,,,,49.15,6,0
137,1,05:42:32,2,67,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0
138,1,05:43:06,2,53,6.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
139,1,05:45:21,2,71,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
140,1,05:45:30,2,53,6.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
141,2,05:45:30,2,66,8.6,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
142,1,05:46:17,5,66,17.0,4.3,32.1,4.1,,,,,,,,11.49,14.73,14.43,15.74,16.26,,,,,,,,72.65,9,0
143,1,05:48:32,2,67,14.1,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,0,0
144,1,05:51:05,5,65,19.5,4.4,30.7,4.1,,,,,,,,10.75,15.88,16.03,14.36,14.83,,,,,,,,71.86,9,0
145,1,05:52:06,5,70,19.7,4.3,36.9,4.1,,,,,,,,9.67,11.85,12.18,10.14,12.49,,,,,,,,56.32,9,0
146,1,05:52:12,2,53,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
147,1,05:55:09,5,63,13.4,4.3,29.8,4.1,,,,,,,,10.30,15.80,16.00,16.43,16.84,,,,,,,,75.37,9,0
148,1,05:55:13,2,68,11.8,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.56,3,0
149,1,05:55:32,2,63,11.6,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,3,0
150,1,05:55:41,5,68,16.9,4.3,29.2,4.0,,,,,,,,9.32,5.39,4.84,4.41,4.80,,,,,,,,28.76,9,0
151,1,05:56:28,5,64,17.1,4.4,35.8,10.1,,,,,,,,10.12,5.96,5.36,4.12,3.76,,,,,,,,29.31,16,0
152,1,05:56:55,5,70,20.5,4.3,29.2,4.0,,,,,,,,8.79,5.30,5.51,3.35,3.05,,,,,,,,26.00,9,0
153,1,05:57:06,5,60,19.8,4.3,29.2,4.0,,,,,,,,9.24,5.52,5.59,3.78,2.30,,,,,,,,26.43,9,0
155,1,05:58:26,2,69,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
156,1,05:59:26,2,63,11.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
157,1,06:00:10,2,70,10.5,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
158,1,06:04:41,2,65,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
159,1,06:05:06,2,40,8.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
160,1,06:07:19,2,58,11.1,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
161,1,06:09:21,2,68,12.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
162,1,06:09:38,2,66,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
163,1,06:10:34,2,68,9.5,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
164,1,06:11:09,2,64,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
165,1,06:11:23,2,71,11.6,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
166,1,06:13:48,2,59,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
167,1,06:14:43,5,70,14.5,4.4,28.8,4.1,,,,,,,,7.51,5.31,5.33,2.72,3.59,,,,,,,,24.47,9,0
168,1,06:14:53,5,62,16.9,4.4,34.4,4.0,,,,,,,,10.41,10.66,10.40,10.93,11.17,,,,,,,,53.58,9,0
169,1,06:17:22,2,68,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
170,1,06:17:24,2,68,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
171,1,06:18:07,5,57,13.3,4.4,29.1,4.0,,,,,,,,10.43,13.01,12.94,13.12,13.90,,,,,,,,63.41,9,0
172,1,06:18:12,2,64,9.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
173,1,06:18:43,2,71,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
174,1,06:18:49,2,64,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
175,2,06:18:52,5,66,12.7,4.2,29.4,4.1,,,,,,,,8.48,5.67,5.09,3.40,4.29,,,,,,,,26.93,9,0
176,2,06:18:57,5,69,12.8,4.3,29.2,4.2,,,,,,,,9.36,5.08,5.09,3.28,3.74,,,,,,,,26.54,9,0
177,1,06:18:58,2,53,10.5,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
178,1,06:19:18,5,66,19.7,4.3,30.2,4.0,,,,,,,,9.49,6.15,5.99,3.50,3.75,,,,,,,,28.88,9,0
179,2,06:21:03,2,65,11.9,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.19,3,0
181,1,06:22:28,2,65,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
182,2,06:22:32,2,66,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
183,1,06:22:32,2,53,7.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
184,1,06:24:30,2,64,10.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
185,1,06:25:41,5,61,16.5,4.4,29.5,10.2,,,,,,,,10.32,13.89,14.57,15.31,15.17,,,,,,,,69.26,16,0
186,1,06:27:12,2,66,9.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
187,2,06:27:12,2,68,12.1,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
188,1,06:28:16,2,63,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
189,1,06:28:44,2,63,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
190,1,06:29:40,2,65,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
191,1,06:29:45,4,57,11.5,15.6,2.8,,,,,,,,,3.06,6.15,2.61,1.99,,,,,,,,,13.81,3,0
192,1,06:30:28,2,70,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
193,1,06:30:35,5,65,17.2,4.4,37.7,4.0,,,,,,,,10.12,9.01,8.62,10.35,9.49,,,,,,,,47.58,9,0
194,1,06:30:49,5,61,16.8,4.3,34.5,4.0,,,,,,,,9.52,12.70,12.73,8.52,8.98,,,,,,,,52.46,9,0
195,1,06:32:07,2,66,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
196,1,06:33:56,2,63,11.2,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
197,1,06:34:32,2,66,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
198,2,06:37:20,5,69,16.2,4.4,30.7,4.2,,,,,,,,9.62,5.81,6.02,3.99,4.57,,,,,,,,30.00,9,0
199,1,06:37:21,5,61,21.0,4.2,30.2,10.0,,,,,,,,9.26,11.51,11.83,11.18,11.00,,,,,,,,54.78,16,0
200,1,06:38:47,2,64,12.0,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.23,3,0
201,1,06:39:29,2,63,9.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
202,1,06:39:49,5,63,17.4,4.3,33.1,3.9,,,,,,,,10.55,14.90,14.71,13.36,14.11,,,,,,,,67.63,9,0
203,2,06:39:50,5,68,19.5,4.3,36.1,4.1,,,,,,,,10.26,12.62,13.74,11.24,12.29,,,,,,,,60.15,9,0
204,1,06:40:25,2,58,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
205,1,06:41:22,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
206,1,06:41:38,2,61,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
207,1,06:41:52,2,67,9.6,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0
208,2,06:41:52,2,69,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
209,1,06:42:38,2,56,22.6,,,,,,,,,,,7.31,10.61,,,,,,,,,,,17.91,5,0
210,1,06:42:41,4,55,11.5,17.7,2.9,,,,,,,,,2.75,3.13,1.14,1.17,,,,,,,,,8.19,3,0
211,2,06:42:41,2,59,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
212,1,06:42:58,2,65,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
213,1,06:44:42,2,70,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
214,2,06:45:40,2,68,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
215,1,06:45:44,2,59,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
216,1,06:45:57,2,73,9.1,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,2,0
217,1,06:46:01,2,62,12.1,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,3,0
218,1,06:46:39,2,65,11.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
219,1,06:47:28,3,62,20.0,4.2,,,,,,,,,,10.07,4.03,3.82,,,,,,,,,,17.93,6,0
220,1,06:47:48,2,60,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
221,1,06:47:56,2,45,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
222,1,06:48:11,2,33,6.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.64,2,0
223,1,06:48:52,2,66,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
224,1,06:50:22,2,53,11.2,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
225,1,06:50:38,5,65,17.0,4.3,39.5,4.1,,,,,,,,9.71,9.87,10.15,6.81,6.21,,,,,,,,42.76,9,0
226,1,06:51:09,2,68,10.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,3,0
227,1,06:52:47,2,63,12.1,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.79,3,0
228,1,06:53:15,2,66,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
229,1,06:54:02,2,74,12.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,3,0
230,1,06:54:27,5,65,19.6,4.5,33.8,4.2,,,,,,,,9.45,16.42,16.42,11.39,13.15,,,,,,,,66.82,9,0
231,1,06:54:44,2,60,23.0,,,,,,,,,,,6.63,10.00,,,,,,,,,,,16.64,5,0
232,2,06:54:45,2,63,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
233,1,06:54:53,2,68,11.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,3,0
234,1,06:54:55,2,71,11.8,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0
235,1,06:55:22,5,60,17.8,4.4,30.1,10.2,,,,,,,,10.51,17.11,16.47,16.89,16.39,,,,,,,,77.37,16,0
236,1,06:56:17,2,59,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
237,2,06:57:30,2,67,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
238,1,06:58:23,2,68,11.7,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
239,1,06:59:25,2,64,22.9,,,,,,,,,,,7.31,10.29,,,,,,,,,,,17.59,5,0
240,1,06:59:47,5,62,13.1,4.3,30.9,4.1,,,,,,,,9.06,5.83,5.39,4.92,4.20,,,,,,,,29.39,9,0
241,1,07:00:05,5,69,16.4,4.3,28.3,4.1,,,,,,,,8.39,4.36,4.31,3.24,3.16,,,,,,,,23.46,9,0
242,1,07:00:56,2,63,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
243,1,07:01:28,2,65,9.3,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.04,2,0
244,1,07:02:16,2,65,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
245,1,07:02:46,2,61,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
246,1,07:03:35,4,56,12.1,13.6,3.0,,,,,,,,,2.66,2.65,2.65,2.07,,,,,,,,,10.04,3,0
247,1,07:04:08,5,62,12.7,4.3,29.6,4.1,,,,,,,,10.21,15.69,14.99,15.55,15.06,,,,,,,,71.51,9,0
248,1,07:04:35,2,60,10.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,3,0
249,2,07:04:50,5,60,14.8,4.3,27.6,4.0,,,,,,,,9.64,15.06,15.94,12.48,18.75,,,,,,,,71.87,9,0
250,1,07:05:22,2,68,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
251,1,07:07:09,2,53,8.0,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.35,2,0
252,1,07:08:06,2,70,9.6,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0
253,1,07:08:07,2,69,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
254,2,07:08:09,2,70,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
255,1,07:08:13,2,56,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
256,1,07:09:44,2,66,12.7,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,3,0
257,1,07:10:12,7,69,19.6,4.3,32.4,4.5,4.6,4.7,,,,,,9.30,7.01,7.40,3.47,5.32,3.72,3.45,,,,,,39.68,10,0
258,1,07:10:14,2,71,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
259,1,07:10:22,2,70,11.6,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
260,1,07:11:15,2,60,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
261,1,07:11:27,2,68,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
262,1,07:12:15,2,57,12.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,0
263,2,07:13:09,2,65,13.1,,,,,,,,,,,3.76,3.74,,,,,,,,,,,7.49,3,0
264,1,07:13:09,2,53,10.8,,,,,,,,,,,2.30,2.99,,,,,,,,,,,5.29,3,0
265,1,07:13:18,2,58,12.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
266,1,07:14:15,5,66,15.6,4.2,33.2,4.0,,,,,,,,10.61,15.86,15.54,14.91,14.69,,,,,,,,71.62,9,0
267,1,07:14:34,5,62,13.0,4.4,29.4,4.1,,,,,,,,7.86,5.21,4.58,3.13,4.33,,,,,,,,25.10,9,0
268,1,07:14:51,2,66,9.0,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.11,2,0
269,1,07:15:33,2,69,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
270,2,07:15:50,2,67,9.5,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
271,1,07:15:50,2,60,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
272,1,07:17:10,2,59,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
273,1,07:17:23,2,71,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
274,2,07:17:25,2,70,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
275,1,07:17:26,4,62,12.4,35.4,4.1,,,,,,,,,8.30,17.60,10.27,10.45,,,,,,,,,46.61,8,0
276,1,07:17:35,2,65,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
277,1,07:18:14,2,60,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
278,1,07:19:09,5,65,18.6,4.2,29.6,4.0,,,,,,,,10.11,14.83,15.00,14.16,15.03,,,,,,,,69.12,9,0
279,1,07:19:57,2,68,11.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
280,1,07:20:28,2,69,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
281,1,07:21:04,2,76,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
282,1,07:22:04,2,63,10.8,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,3,0
283,2,07:22:07,2,66,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
284,1,07:22:08,2,63,12.1,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
285,1,07:22:43,2,68,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.42,2,0
286,2,07:23:29,2,71,9.4,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
287,1,07:23:30,2,68,11.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
288,1,07:23:47,2,53,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
289,1,07:24:01,2,71,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
290,1,07:24:57,5,72,17.4,4.3,36.8,4.1,,,,,,,,9.20,8.96,9.48,7.81,7.49,,,,,,,,42.94,9,0
291,1,07:25:45,2,60,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0
292,1,07:26:34,2,70,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
293,1,07:26:39,2,59,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,3,0
294,1,07:26:59,2,68,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
295,1,07:29:29,2,62,11.6,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
296,1,07:30:01,2,60,10.8,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
297,1,07:30:12,5,60,17.7,4.4,35.1,4.1,,,,,,,,10.86,11.26,11.06,7.76,7.95,,,,,,,,48.89,9,0
299,1,07:30:58,2,68,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
300,1,07:30:59,2,70,9.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
301,1,07:31:01,2,64,9.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
302,1,07:31:03,2,66,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
303,1,07:31:55,2,53,7.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
304,1,07:32:33,2,63,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
305,1,07:33:00,2,67,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
306,1,07:35:10,2,65,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
307,1,07:35:24,2,67,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
308,1,07:35:42,2,71,11.3,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.48,3,0
309,1,07:37:27,5,58,20.5,4.3,33.4,4.0,,,,,,,,9.72,15.58,15.40,14.95,16.20,,,,,,,,71.85,9,0
310,1,07:37:31,2,61,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
311,1,07:37:57,2,64,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
312,1,07:38:00,2,65,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
313,1,07:38:08,5,64,20.0,4.3,33.6,4.1,,,,,,,,9.47,5.78,5.48,4.59,4.38,,,,,,,,29.70,9,0
314,1,07:38:49,2,58,9.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
315,1,07:39:19,2,57,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
316,1,07:40:33,2,58,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
317,1,07:41:56,2,67,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,3,0
318,2,07:42:01,2,68,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
319,1,07:42:02,2,58,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
320,1,07:42:35,2,66,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
321,1,07:43:48,2,59,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
322,2,07:44:13,2,67,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
323,1,07:44:15,2,60,9.4,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.15,2,0
324,1,07:44:40,2,70,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
325,1,07:44:45,2,62,11.5,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,0
326,1,07:45:43,2,70,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
327,1,07:46:04,2,50,9.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
328,1,07:46:16,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
329,1,07:46:32,2,68,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
330,1,07:46:36,2,70,9.5,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.30,2,0
331,1,07:47:12,2,68,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
332,1,07:47:17,2,62,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
333,1,07:47:33,2,68,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
334,1,07:47:52,2,60,9.4,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
335,1,07:50:12,5,61,17.8,4.3,32.4,10.2,,,,,,,,9.87,7.92,8.58,7.46,7.43,,,,,,,,41.25,16,0
336,1,07:50:18,5,64,19.6,4.4,31.8,10.3,,,,,,,,9.48,7.86,7.97,7.40,7.25,,,,,,,,39.96,16,0
337,1,07:50:44,2,65,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
338,1,07:52:20,2,59,11.6,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
339,1,07:52:36,2,66,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
340,1,07:53:15,2,73,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
341,1,07:53:20,2,65,14.5,,,,,,,,,,,3.49,3.88,,,,,,,,,,,7.37,5,0