veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:47,2,56,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,79,min5.tye,,,50.9
2,4,00:01:18,2,74,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,37,min5.tye,,,50.5
3,4,00:06:05,5,70,13.4,4.4,29.5,4.0,,,,,,,,8.22,4.52,4.65,3.79,2.99,,,,,,,,24.18,9,0,97,min5.tye,,,48.1
4,1,00:06:07,2,64,8.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,0,min5.tye,,,48.0
5,4,00:08:00,2,65,8.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,14,min5.tye,,,47.6
6,4,00:09:07,2,75,8.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,63,min5.tye,,,47.3
7,1,00:09:13,2,71,9.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,3,0,67,min5.tye,,,47.3
8,2,00:09:19,2,70,9.2,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,10,min5.tye,,,47.3
9,1,00:13:24,2,65,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,21,min5.tye,,,46.8
10,4,00:15:19,2,68,8.1,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.27,2,0,93,min5.tye,,,46.8
11,2,00:15:44,2,63,10.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,21,min5.tye,,,46.7
12,1,00:15:55,2,69,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0,45,min5.tye,,,46.7
13,1,00:16:44,2,68,9.3,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,2,0,45,min5.tye,,,46.7
14,1,00:16:49,2,62,9.6,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,16,min5.tye,,,46.7
15,1,00:18:56,2,70,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,32,min5.tye,,,46.6
16,1,00:20:30,2,70,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,72,min5.tye,,,46.5
17,1,00:21:11,2,61,10.6,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.47,3,0,7,min5.tye,,,46.5
18,1,00:21:13,2,59,12.4,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,7,min5.tye,,,46.5
19,4,00:21:15,2,67,10.9,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,3,0,32,min5.tye,,,46.5
20,1,00:21:24,2,65,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,84,min5.tye,,,46.5
21,1,00:23:24,2,70,9.1,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.98,2,0,89,min5.tye,,,46.4
22,4,00:23:35,5,59,13.0,4.6,30.6,6.0,,,,,,,,11.27,9.17,8.20,7.62,7.06,,,,,,,,43.33,9,0,23,min5.tye,,,46.4
23,1,00:25:57,2,65,9.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,57,min5.tye,,,46.3
24,1,00:28:06,2,70,11.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,60,min5.tye,,,46.3
25,1,00:28:40,2,69,9.0,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,14,min5.tye,,,46.3
26,4,00:30:13,2,66,11.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.06,3,0,60,min5.tye,,,46.2
27,1,00:30:21,2,51,11.8,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,3,0,82,min5.tye,,,46.2
28,1,00:34:10,2,70,9.7,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,51,min5.tye,,,46.1
29,1,00:42:53,2,69,9.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,68,min5.tye,,,46.0
30,1,00:43:02,2,69,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,31,min5.tye,,,46.0
31,1,00:43:50,2,66,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,94,min5.tye,,,46.0
32,4,00:47:20,2,67,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,84,min5.tye,,,45.9
33,1,00:49:00,2,58,9.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,50,min5.tye,,,45.8
34,1,00:50:11,2,69,9.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,70,min5.tye,,,45.8
35,2,00:51:34,2,71,10.9,,,,,,,,,,,3.33,3.33,,,,,,,,,,,6.66,3,0,64,min5.tye,,,45.8
36,4,00:51:45,2,58,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,81,min5.tye,,,45.8
37,1,00:53:07,2,67,10.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0,3,min5.tye,,,45.8
38,1,00:53:17,2,68,9.6,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,37,min5.tye,,,45.8
39,1,00:57:44,2,69,13.6,,,,,,,,,,,3.52,7.25,,,,,,,,,,,10.76,5,0,27,min5.tye,,,45.6
40,4,00:58:13,2,74,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,17,min5.tye,,,45.6
41,4,01:00:52,2,70,9.4,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0,8,min5.tye,,,45.5
42,4,01:11:03,2,65,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,8,min5.tye,,,48.4
43,4,01:14:38,2,44,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,74,min5.tye,,,50.7
44,4,01:14:49,2,65,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,2,min5.tye,,,50.8
45,1,01:15:19,2,68,5.3,,,,,,,,,,,0.51,0.81,,,,,,,,,,,1.31,2,8:8,69,min5.tye,,,51.0
46,1,01:20:19,2,54,9.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,25,min5.tye,,,48.8
47,2,01:29:34,2,70,12.1,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,1,min5.tye,,,46.3
48,1,01:30:22,2,53,8.7,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0,18,min5.tye,,,46.1
49,2,01:35:19,2,71,9.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,40,min5.tye,,,45.8
50,1,01:36:55,2,68,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,65,min5.tye,,,45.7
51,1,01:38:28,5,62,20.9,4.4,32.8,10.3,,,,,,,,11.00,12.31,12.01,9.10,8.72,,,,,,,,53.13,9,0,7,min5.tye,,,45.7
52,4,01:41:28,2,70,8.9,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,35,min5.tye,,,45.5
53,1,01:42:34,3,57,15.0,37.0,,,,,,,,,,11.40,20.74,18.75,,,,,,,,,,50.89,8,0,84,min5.tye,,,45.5
54,1,01:43:37,3,68,8.9,13.4,,,,,,,,,,1.88,1.86,1.22,,,,,,,,,,4.96,2,0,11,min5.tye,,,45.5
55,1,01:45:40,5,64,13.5,4.5,29.9,4.0,,,,,,,,12.07,19.47,16.95,18.13,18.19,,,,,,,,84.81,9,0,77,min5.tye,,,45.4
56,1,01:48:56,2,68,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0,67,min5.tye,,,45.2
57,1,01:50:21,2,65,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,3,min5.tye,,,45.3
58,4,01:52:46,2,55,9.9,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.15,3,0,48,min5.tye,,,45.2
59,1,02:04:31,2,68,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,57,min5.tye,,,44.8
60,4,02:05:06,2,60,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,5,min5.tye,,,44.9
61,4,02:10:25,2,68,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,16,min5.tye,,,49.2
62,4,02:17:45,2,59,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,44,min5.tye,,,48.2
63,4,02:20:53,5,68,14.7,4.3,31.4,4.1,,,,,,,,11.16,5.01,5.40,3.75,3.76,,,,,,,,29.07,9,0,37,min5.tye,,,46.9
64,1,02:22:47,2,68,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,29,min5.tye,,,46.4
65,1,02:25:50,2,64,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,29,min5.tye,,,45.9
66,4,02:27:16,2,63,11.2,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,25,min5.tye,,,45.7
67,4,02:31:28,2,67,9.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.28,2,0,19,min5.tye,,,45.5
68,4,02:32:48,2,58,8.2,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,58,min5.tye,,,45.4
69,1,02:33:00,2,65,10.1,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,55,min5.tye,,,45.4
70,4,02:34:02,2,74,11.2,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.34,3,0,90,min5.tye,,,45.2
71,1,02:43:56,2,59,12.2,,,,,,,,,,,3.71,2.92,,,,,,,,,,,6.63,3,0,83,min5.tye,,,44.9
72,4,02:46:49,5,72,13.4,4.4,29.5,4.0,,,,,,,,10.01,4.54,4.41,3.22,3.90,,,,,,,,26.09,9,0,65,min5.tye,,,44.8
73,4,02:56:22,5,58,15.0,4.3,32.2,4.1,,,,,,,,10.74,4.96,4.99,3.75,3.95,,,,,,,,28.39,9,0,39,min5.tye,,,44.4
74,4,02:56:47,2,65,9.7,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,2,0,86,min5.tye,,,44.4
75,1,02:57:49,2,62,21.6,,,,,,,,,,,4.11,5.86,,,,,,,,,,,9.98,5,0,32,min5.tye,,,44.4
76,4,02:59:20,2,66,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,86,min5.tye,,,44.8
77,1,03:01:23,2,66,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,33,min5.tye,,,46.7
78,4,03:03:13,2,65,12.1,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,46,min5.tye,,,48.3
79,1,03:07:46,2,63,13.3,,,,,,,,,,,5.24,4.47,,,,,,,,,,,9.70,3,0,68,min5.tye,,,49.9
80,1,03:09:43,2,73,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,36,min5.tye,,,48.6
81,4,03:15:49,2,71,13.2,,,,,,,,,,,4.70,3.20,,,,,,,,,,,7.90,3,0,81,min5.tye,,,45.7
82,1,03:18:50,4,69,11.8,20.4,2.7,,,,,,,,,3.97,3.85,0.81,0.56,,,,,,,,,9.19,3,0,67,min5.tye,,,45.0
83,1,03:19:08,2,68,12.2,,,,,,,,,,,3.44,3.06,,,,,,,,,,,6.50,3,0,25,min5.tye,,,45.0
84,4,03:21:18,2,64,9.2,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,56,min5.tye,,,44.7
85,4,03:21:49,2,59,13.0,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0,45,min5.tye,,,44.5
86,4,03:28:22,2,75,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,90,min5.tye,,,44.1
87,4,03:29:08,2,71,11.6,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,17,min5.tye,,,44.1
88,1,03:29:24,2,67,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,33,min5.tye,,,44.1
89,1,03:31:26,2,65,9.1,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0,27,min5.tye,,,43.9
90,1,03:31:39,2,70,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,60,min5.tye,,,43.9
91,1,03:34:20,2,69,12.3,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0,59,min5.tye,,,43.9
92,4,03:36:35,2,67,9.2,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,77,min5.tye,,,43.9
93,1,03:36:42,3,61,15.5,4.6,,,,,,,,,,11.90,6.51,6.56,,,,,,,,,,24.97,6,0,91,min5.tye,,,43.8
94,2,03:36:43,2,72,10.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,73,min5.tye,,,43.8
95,1,03:39:18,2,69,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,79,min5.tye,,,43.8
96,4,03:41:20,2,62,8.9,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,79,min5.tye,,,43.7
97,1,03:41:40,2,60,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,77,min5.tye,,,43.7
98,1,03:43:02,2,60,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,4,min5.tye,,,43.7
99,1,03:43:05,2,58,10.9,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0,86,min5.tye,,,43.7
100,4,03:50:17,2,73,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,35,min5.tye,,,46.2
101,1,03:50:30,2,71,8.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,67,min5.tye,,,46.5
102,4,03:50:59,2,70,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,6,min5.tye,,,46.9
103,4,03:52:53,5,58,19.7,4.4,30.1,4.1,,,,,,,,10.24,4.90,5.32,2.89,2.86,,,,,,,,26.23,9,0,96,min5.tye,,,48.4
104,1,03:53:21,2,69,8.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,43,min5.tye,,,48.7
105,2,03:53:35,2,69,10.1,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.64,3,0,55,min5.tye,,,48.7
106,4,03:53:40,2,68,9.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,77,min5.tye,,,48.9
107,4,03:59:07,2,73,9.4,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,51,min5.tye,,,47.4
108,1,04:01:08,2,75,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,41,min5.tye,,,46.1
109,1,04:03:31,2,56,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,5,min5.tye,,,45.2
110,1,04:04:01,3,62,11.7,20.9,,,,,,,,,,3.24,5.09,2.98,,,,,,,,,,11.31,3,0,39,min5.tye,,,45.2
111,4,04:11:03,2,70,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,30,min5.tye,,,44.5
112,3,04:11:15,2,72,12.2,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,3,92,min5.tye,,,44.5
113,4,04:11:54,2,66,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,80,min5.tye,,,44.4
114,4,04:12:06,2,62,9.8,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,8,min5.tye,,,44.4
115,1,04:15:55,2,61,9.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0,69,min5.tye,,,44.2
116,4,04:17:15,2,65,12.1,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,85,min5.tye,,,44.2
117,4,04:19:40,2,66,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,29,min5.tye,,,44.1
118,1,04:20:22,2,51,23.2,,,,,,,,,,,12.79,23.27,,,,,,,,,,,36.06,5,0,11,min5.tye,,,44.0
119,1,04:21:26,5,64,12.8,4.4,33.9,4.1,,,,,,,,10.50,12.09,11.68,7.28,7.68,,,,,,,,49.23,9,0,36,min5.tye,,,44.1
120,1,04:23:19,5,69,16.0,4.7,32.2,10.2,,,,,,,,9.68,6.52,7.16,5.45,4.81,,,,,,,,33.63,9,0,40,min5.tye,,,44.1
121,4,04:24:36,2,66,10.6,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0,31,min5.tye,,,44.0
122,4,04:27:02,2,68,13.1,,,,,,,,,,,4.52,3.64,,,,,,,,,,,8.15,3,0,40,min5.tye,,,43.9
123,1,04:27:33,5,64,13.4,4.5,29.8,4.0,,,,,,,,11.86,18.38,16.46,18.33,17.69,,,,,,,,82.72,9,0,26,min5.tye,,,43.9
124,1,04:29:57,2,69,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,72,min5.tye,,,43.8
125,1,04:30:31,2,60,12.0,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,73,min5.tye,,,43.8
126,1,04:30:33,2,67,9.0,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,57,min5.tye,,,43.8
127,1,04:31:17,2,71,11.7,,,,,,,,,,,3.20,3.65,,,,,,,,,,,6.85,3,0,25,min5.tye,,,43.8
128,1,04:31:25,2,71,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,97,min5.tye,,,43.8
129,1,04:31:54,2,65,23.4,,,,,,,,,,,8.80,12.29,,,,,,,,,,,21.09,5,0,15,min5.tye,,,43.8
130,4,04:32:03,2,69,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,35,min5.tye,,,43.8
131,4,04:32:34,2,60,8.1,,,,,,,,,,,1.07,0.46,,,,,,,,,,,1.53,2,0,84,min5.tye,,,43.7
132,3,04:32:35,2,61,11.8,,,,,,,,,,,4.91,4.43,,,,,,,,,,,9.35,3,3,45,min5.tye,,,43.7
133,4,04:34:02,2,55,9.4,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,40,min5.tye,,,43.6
134,3,04:34:03,2,65,8.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,3,72,min5.tye,,,43.6
135,1,04:35:54,4,67,17.0,31.7,10.1,,,,,,,,,10.79,16.82,18.83,17.22,,,,,,,,,63.65,7,0,74,min5.tye,,,43.5
136,1,04:37:56,2,71,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,33,min5.tye,,,43.5
137,4,04:38:13,2,49,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,0,min5.tye,,,43.6
138,1,04:45:45,2,65,21.6,,,,,,,,,,,4.81,8.08,,,,,,,,,,,12.89,5,0,44,min5.tye,,,49.1
139,1,04:46:48,2,64,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0,2,min5.tye,,,49.4
140,4,04:46:56,2,67,10.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,27,min5.tye,,,49.5
141,3,04:47:37,2,71,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,2,3,57,min5.tye,,,49.3
142,4,04:48:05,2,70,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,24,min5.tye,,,49.0
143,1,04:50:29,2,65,12.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0,3,min5.tye,,,47.3
144,4,04:50:48,2,65,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,6,min5.tye,,,47.1
145,4,04:51:05,2,69,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,16,min5.tye,,,46.9
146,4,04:55:02,2,72,8.3,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.61,2,0,74,min5.tye,,,45.3
147,4,04:57:29,2,65,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,9,min5.tye,,,44.7
148,4,04:59:03,2,72,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,7,min5.tye,,,44.5
149,4,04:59:14,2,73,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,32,min5.tye,,,44.5
150,1,04:59:29,2,59,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,40,min5.tye,,,44.4
151,4,05:01:33,2,61,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,22,min5.tye,,,44.2
152,4,05:02:52,2,68,8.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,2,0,98,min5.tye,,,43.9
153,1,05:04:09,2,67,10.3,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.80,3,0,39,min5.tye,,,43.9
154,1,05:04:22,2,64,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,15,min5.tye,,,43.8
155,1,05:04:49,2,81,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,5,min5.tye,,,43.8
156,4,05:05:55,2,71,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,3,min5.tye,,,43.7
157,3,05:05:56,2,63,10.8,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,3,1,min5.tye,,,43.9
158,4,05:07:00,2,71,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,16,min5.tye,,,43.7
159,1,05:07:15,2,31,12.4,,,,,,,,,,,3.78,3.37,,,,,,,,,,,7.16,3,0,76,min5.tye,,,43.7
160,4,05:08:28,2,72,13.4,,,,,,,,,,,4.11,3.44,,,,,,,,,,,7.56,3,0,8,min5.tye,,,43.7
161,4,05:09:38,2,72,16.6,,,,,,,,,,,3.19,4.93,,,,,,,,,,,8.12,5,0,62,min5.tye,,,43.7
162,4,05:10:17,2,74,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,54,min5.tye,,,43.5
163,4,05:10:38,2,68,12.1,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0,7,min5.tye,,,43.6
164,4,05:11:19,2,64,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,34,min5.tye,,,43.5
165,4,05:12:37,2,64,11.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,53,min5.tye,,,43.4
166,4,05:13:47,2,72,11.1,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,0,70,min5.tye,,,43.4
167,1,05:14:06,2,72,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,52,min5.tye,,,43.3
168,4,05:14:28,2,74,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,28,min5.tye,,,43.3
169,4,05:14:43,2,73,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0,32,min5.tye,,,43.3
170,1,05:15:34,2,62,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0,56,min5.tye,,,43.3
171,4,05:16:11,2,67,13.2,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.05,3,0,66,min5.tye,,,43.3
172,1,05:16:22,2,67,12.0,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.60,3,0,20,min5.tye,,,43.3
173,1,05:16:54,2,66,12.3,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,97,min5.tye,,,43.2
174,2,05:16:55,2,71,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,6,min5.tye,,,43.3
175,4,05:17:27,2,66,10.2,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,3,0,70,min5.tye,,,43.2
176,1,05:17:50,2,60,8.7,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,0,1,min5.tye,,,43.2
177,1,05:18:01,5,63,17.6,4.3,32.0,4.1,,,,,,,,11.66,13.20,12.94,13.32,13.48,,,,,,,,64.61,9,0,14,min5.tye,,,43.2
178,4,05:18:11,2,70,13.1,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,3,0,27,min5.tye,,,43.2
179,4,05:18:16,2,65,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,96,min5.tye,,,43.2
180,4,05:18:23,2,71,9.6,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,68,min5.tye,,,43.2
181,3,05:18:32,2,73,9.8,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,2,3,77,min5.tye,,,43.2
182,4,05:18:42,2,74,11.6,,,,,,,,,,,3.82,2.29,,,,,,,,,,,6.11,3,0,29,min5.tye,,,43.2
183,3,05:19:19,2,73,10.9,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.27,3,3,73,min5.tye,,,43.2
184,1,05:20:25,2,64,18.4,,,,,,,,,,,7.80,15.09,,,,,,,,,,,22.89,5,0,56,min5.tye,,,43.1
185,4,05:21:10,2,74,8.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,74,min5.tye,,,43.1
186,4,05:21:58,2,72,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,17,min5.tye,,,43.0
187,4,05:22:02,2,69,9.0,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,16,min5.tye,,,43.0
188,1,05:22:12,2,59,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,26,min5.tye,,,43.0
189,4,05:22:30,2,68,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,22,min5.tye,,,43.0
190,1,05:22:57,2,69,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,91,min5.tye,,,43.0
191,4,05:22:59,2,69,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,64,min5.tye,,,43.0
192,1,05:24:17,2,70,9.8,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0,70,min5.tye,,,42.9
193,1,05:24:30,5,68,18.0,4.3,31.7,10.3,,,,,,,,9.72,6.08,5.82,3.26,3.50,,,,,,,,28.36,9,0,41,min5.tye,,,43.0
194,1,05:24:35,2,66,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,47,min5.tye,,,42.8
195,1,05:24:40,2,58,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,52,min5.tye,,,42.8
196,2,05:24:47,5,67,16.6,4.3,31.3,10.2,,,,,,,,8.49,4.74,5.25,3.03,3.05,,,,,,,,24.57,9,0,0,min5.tye,,,42.9
197,4,05:25:31,2,77,8.7,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,89,min5.tye,,,42.9
198,1,05:25:45,2,69,11.9,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,0,20,min5.tye,,,42.9
199,3,05:27:04,3,69,8.3,11.6,,,,,,,,,,1.53,1.23,0.50,,,,,,,,,,3.26,2,3,49,min5.tye,,,43.2
200,4,05:27:14,2,60,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,77,min5.tye,,,43.3
201,4,05:28:20,5,70,13.5,4.4,29.4,4.0,,,,,,,,8.27,4.31,4.06,3.58,3.44,,,,,,,,23.66,9,0,9,min5.tye,,,44.3
202,4,05:29:11,2,68,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,69,min5.tye,,,45.2
203,4,05:29:37,2,70,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,56,min5.tye,,,45.6
204,4,05:29:52,2,75,11.3,,,,,,,,,,,3.89,2.59,,,,,,,,,,,6.48,3,0,0,min5.tye,,,45.9
205,3,05:29:56,2,74,8.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,3,72,min5.tye,,,45.9
206,4,05:29:57,2,71,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,10,min5.tye,,,45.9
207,4,05:31:51,2,74,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0,77,min5.tye,,,47.3
208,4,05:32:01,2,71,10.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0,5,min5.tye,,,47.4
209,4,05:32:05,2,62,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0,41,min5.tye,,,47.5
210,4,05:32:17,2,73,8.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,14,min5.tye,,,47.6
211,1,05:32:21,2,63,22.8,,,,,,,,,,,9.73,14.93,,,,,,,,,,,24.66,5,0,25,min5.tye,,,47.6
212,4,05:32:28,2,68,12.2,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,24,min5.tye,,,47.8
213,2,05:33:04,2,61,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,21,min5.tye,,,48.0
214,4,05:33:14,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,34,min5.tye,,,48.1
215,1,05:34:21,2,73,12.3,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.67,3,0,35,min5.tye,,,48.5
216,4,05:35:11,2,67,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.02,2,0,81,min5.tye,,,48.9
217,4,05:35:31,3,63,15.2,4.5,,,,,,,,,,17.79,16.35,17.19,,,,,,,,,,51.33,6,0,92,min5.tye,,,48.8
218,1,05:35:47,5,67,11.7,4.4,20.6,4.1,,,,,,,,9.23,9.26,9.54,9.64,9.18,,,,,,,,46.85,9,0,8,min5.tye,,,48.6
219,1,05:36:45,2,65,9.5,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,65,min5.tye,,,48.2
220,4,05:36:47,2,67,9.3,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.37,2,0,20,min5.tye,,,48.1
221,4,05:38:07,2,70,14.0,,,,,,,,,,,4.45,2.96,,,,,,,,,,,7.41,5,0,90,min5.tye,,,47.1
222,4,05:38:19,2,67,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,4,min5.tye,,,47.0
223,1,05:38:35,2,66,15.0,,,,,,,,,,,3.15,6.92,,,,,,,,,,,10.07,5,0,22,min5.tye,,,46.8
224,1,05:40:15,2,68,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,87,min5.tye,,,45.9
225,4,05:41:26,2,74,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,27,min5.tye,,,45.4
226,1,05:41:34,2,70,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,44,min5.tye,,,45.4
227,4,05:42:14,2,68,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,49,min5.tye,,,45.2
228,4,05:42:36,2,65,9.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,19,min5.tye,,,45.0
229,4,05:43:34,2,72,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,23,min5.tye,,,44.8
230,1,05:44:55,2,69,12.2,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,79,min5.tye,,,44.5
231,4,05:48:10,2,69,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,70,min5.tye,,,44.0
232,4,05:48:41,2,65,13.2,,,,,,,,,,,4.57,7.76,,,,,,,,,,,12.33,5,0,30,min5.tye,,,44.0
233,4,05:48:44,2,72,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,62,min5.tye,,,44.0
234,1,05:48:46,2,73,9.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,6,min5.tye,,,44.0
235,4,05:48:51,2,62,9.7,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,2,0,16,min5.tye,,,44.0
236,4,05:49:03,2,56,10.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0,93,min5.tye,,,43.9
237,1,05:49:43,2,69,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,76,min5.tye,,,43.9
238,2,05:49:57,2,67,9.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,27,min5.tye,,,43.9
239,1,05:50:19,2,68,11.0,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0,64,min5.tye,,,43.9
240,4,05:50:20,2,71,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,38,min5.tye,,,43.9
241,4,05:50:22,2,69,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,28,min5.tye,,,43.9
242,4,05:50:35,4,69,12.8,15.2,2.7,,,,,,,,,3.53,3.74,2.25,2.57,,,,,,,,,12.08,3,0,84,min5.tye,,,43.9
243,4,05:50:50,2,71,10.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,88,min5.tye,,,43.9
244,4,05:51:09,4,68,14.5,21.7,3.0,,,,,,,,,4.80,4.07,1.78,1.42,,,,,,,,,12.08,4,0,63,min5.tye,,,43.9
245,4,05:51:13,2,68,13.0,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.69,3,0,10,min5.tye,,,43.8
246,1,05:51:24,2,62,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,35,min5.tye,,,43.8
247,2,05:51:24,2,70,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,95,min5.tye,,,43.8
248,4,05:52:27,2,66,9.7,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0,2,min5.tye,,,43.8
249,3,05:52:28,2,72,9.2,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,2,3,61,min5.tye,,,43.8
250,1,05:52:32,2,67,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,5,min5.tye,,,43.8
251,4,05:52:34,2,67,14.0,,,,,,,,,,,4.83,5.16,,,,,,,,,,,9.99,5,0,60,min5.tye,,,43.8
252,4,05:52:42,2,62,12.2,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,37,min5.tye,,,43.8
253,4,05:52:58,4,58,10.9,15.3,2.8,,,,,,,,,3.03,4.37,1.78,1.69,,,,,,,,,10.87,3,0,34,min5.tye,,,43.8
254,1,05:53:06,2,68,9.5,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,18,min5.tye,,,43.8
255,1,05:53:09,2,74,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,86,min5.tye,,,43.8
256,2,05:53:13,2,73,11.7,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0,28,min5.tye,,,43.8
257,1,05:53:20,2,66,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0,46,min5.tye,,,43.8
258,4,05:53:25,2,61,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,82,min5.tye,,,43.8
259,1,05:53:31,2,69,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,21,min5.tye,,,43.8
260,4,05:53:43,2,68,11.0,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.46,3,0,26,min5.tye,,,43.8
261,4,05:53:51,2,71,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0,17,min5.tye,,,43.8
262,4,05:53:56,2,68,10.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,17,min5.tye,,,43.7
263,1,05:55:08,4,69,12.6,4.4,19.2,,,,,,,,,10.42,9.59,8.50,10.13,,,,,,,,,38.64,8,0,47,min5.tye,,,43.7
264,1,05:55:49,2,62,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,39,min5.tye,,,43.7
265,4,05:56:08,2,64,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,30,min5.tye,,,43.7
266,3,05:56:10,2,73,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,3,71,min5.tye,,,43.7
267,4,05:56:19,2,69,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,2,0,67,min5.tye,,,43.7
268,4,05:56:29,2,69,12.0,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0,43,min5.tye,,,43.7
269,4,05:56:40,2,68,10.2,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,53,min5.tye,,,43.6
270,4,05:57:34,2,64,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,20,min5.tye,,,43.6
271,3,05:57:35,2,70,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,3,96,min5.tye,,,43.6
272,4,05:57:42,2,78,9.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0,71,min5.tye,,,43.6
273,1,05:58:01,2,66,11.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0,34,min5.tye,,,43.7
274,4,05:58:03,2,74,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0,30,min5.tye,,,43.6
275,2,05:58:06,2,72,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,87,min5.tye,,,43.6
276,4,05:58:17,2,65,11.8,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,93,min5.tye,,,43.7
277,4,05:58:34,2,64,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,96,min5.tye,,,43.6
278,4,05:58:46,2,68,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,52,min5.tye,,,43.6
279,1,05:58:58,2,67,13.9,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,5,0,61,min5.tye,,,43.6
280,2,05:58:58,2,68,13.5,,,,,,,,,,,3.95,4.99,,,,,,,,,,,8.94,3,0,93,min5.tye,,,43.6