veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:33,2,68,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,54,min54.tye
2,1,00:01:46,2,68,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,94,min54.tye
3,1,00:03:14,2,59,8.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,55,min54.tye
4,1,00:04:08,2,70,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,26,min54.tye
5,1,00:10:44,2,65,8.9,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0,99,min54.tye
6,1,00:11:17,2,65,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0,67,min54.tye
7,1,00:11:48,2,70,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,43,min54.tye
8,1,00:12:18,2,54,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,97,min54.tye
9,1,00:12:42,2,73,10.8,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.00,3,0,42,min54.tye
10,1,00:14:27,2,71,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,77,min54.tye
11,1,00:18:28,2,66,11.6,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0,95,min54.tye
12,1,00:21:22,2,66,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,46,min54.tye
13,1,00:23:23,2,70,8.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0,68,min54.tye
14,4,00:26:43,2,76,13.1,,,,,,,,,,,4.28,7.39,,,,,,,,,,,11.67,5,0,0,min54.tye
15,2,00:26:43,2,76,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,49,min54.tye
16,4,00:30:30,2,70,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,67,min54.tye
17,4,00:31:12,2,65,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,90,min54.tye
18,4,00:32:33,4,65,11.5,13.8,3.0,,,,,,,,,2.74,3.45,1.41,1.28,,,,,,,,,8.88,3,0,21,min54.tye
19,4,00:32:43,5,61,15.6,4.4,37.5,4.1,,,,,,,,10.42,15.59,15.13,13.70,12.60,,,,,,,,67.45,9,0,31,min54.tye
20,4,00:37:39,5,66,12.4,4.3,36.5,4.0,,,,,,,,9.16,6.56,6.30,4.90,4.81,,,,,,,,31.73,9,0,74,min54.tye
21,4,00:41:09,2,65,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,2,0,67,min54.tye
22,1,00:43:20,2,65,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,28,min54.tye
23,1,00:43:27,2,64,8.7,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,92,min54.tye
24,3,00:44:01,5,71,14.4,4.3,29.8,4.0,,,,,,,,6.89,3.39,4.27,1.56,2.13,,,,,,,,18.24,9,0,70,min54.tye
25,2,00:46:37,4,64,11.0,16.6,2.9,,,,,,,,,2.72,2.97,0.74,0.76,,,,,,,,,7.18,3,0,63,min54.tye
26,4,00:50:35,2,65,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,51,min54.tye
27,4,00:51:12,2,73,10.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,81,min54.tye
28,1,00:52:02,2,65,10.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,3,0,13,min54.tye
29,1,00:52:20,2,60,11.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,3,0,31,min54.tye
30,1,00:56:31,2,65,9.0,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.69,2,0,10,min54.tye
31,1,01:02:27,5,66,20.3,4.2,34.4,4.0,,,,,,,,10.26,14.80,14.51,15.64,15.55,,,,,,,,70.77,9,0,68,min54.tye
32,4,01:02:29,2,70,9.4,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.41,2,0,71,min54.tye
33,4,01:09:10,5,68,17.1,4.3,32.8,4.0,,,,,,,,12.73,15.36,15.69,16.28,16.07,,,,,,,,76.12,9,0,23,min54.tye
34,4,01:09:18,5,70,13.7,4.3,28.9,4.1,,,,,,,,9.60,5.56,5.41,3.19,3.39,,,,,,,,27.15,9,0,79,min54.tye
35,1,01:13:20,5,65,11.8,4.3,34.2,4.0,,,,,,,,9.98,9.90,9.51,5.79,5.22,,,,,,,,40.41,9,0,36,min54.tye
36,4,01:22:57,2,62,9.5,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0,79,min54.tye
37,4,01:23:04,5,63,19.7,4.3,31.3,4.0,,,,,,,,11.60,15.25,16.07,15.35,15.77,,,,,,,,74.04,9,0,10,min54.tye
38,4,01:24:32,5,60,16.2,4.3,34.5,4.0,,,,,,,,9.71,13.86,13.68,13.19,13.33,,,,,,,,63.76,9,0,86,min54.tye
39,1,01:30:17,2,64,10.9,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.56,3,0,14,min54.tye
40,2,01:31:06,2,71,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,29,min54.tye
41,4,01:31:37,4,65,13.4,20.4,2.7,,,,,,,,,4.31,3.93,2.46,1.88,,,,,,,,,12.57,3,0,5,min54.tye
42,1,01:32:21,2,68,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,43,min54.tye
43,1,01:33:55,5,72,12.0,4.2,33.6,4.0,,,,,,,,11.41,10.51,10.71,7.90,7.63,,,,,,,,48.16,9,0,3,min54.tye
44,1,01:39:10,2,68,11.6,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0,68,min54.tye
45,1,01:41:12,2,48,9.5,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.19,2,0,84,min54.tye
46,4,01:41:55,5,63,15.1,4.3,34.9,4.0,,,,,,,,11.24,16.75,16.60,16.43,16.82,,,,,,,,77.84,9,0,35,min54.tye
47,1,01:42:37,5,66,18.1,4.3,36.5,4.0,,,,,,,,9.26,15.10,15.37,19.08,19.89,,,,,,,,78.70,9,0,20,min54.tye
48,4,01:43:45,5,70,14.3,4.4,30.8,4.0,,,,,,,,9.57,4.92,4.47,3.30,2.67,,,,,,,,24.93,9,0,4,min54.tye
49,4,01:48:00,5,66,12.5,4.4,29.6,3.9,,,,,,,,10.97,16.76,14.93,14.07,17.99,,,,,,,,74.72,9,0,88,min54.tye
50,1,01:48:06,2,65,9.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,37,min54.tye
51,1,01:49:08,5,63,15.0,4.3,33.8,4.0,,,,,,,,11.09,14.84,14.25,14.67,14.95,,,,,,,,69.80,9,0,16,min54.tye
52,1,01:50:15,2,61,21.3,,,,,,,,,,,7.05,9.15,,,,,,,,,,,16.20,5,0,94,min54.tye
53,4,01:59:12,4,64,13.0,21.8,3.0,,,,,,,,,4.05,3.59,2.02,1.81,,,,,,,,,11.47,3,0,45,min54.tye
54,2,01:59:26,2,82,13.5,,,,,,,,,,,4.64,7.51,,,,,,,,,,,12.15,5,0,51,min54.tye
55,1,01:59:43,2,68,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,76,min54.tye
56,4,02:04:02,5,69,14.0,4.4,29.9,4.1,,,,,,,,9.14,5.14,5.07,3.97,3.51,,,,,,,,26.82,9,0,8,min54.tye
57,1,02:06:06,2,83,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,21,min54.tye
58,4,02:07:07,5,68,13.9,4.3,31.3,4.1,,,,,,,,8.59,4.56,4.59,4.52,2.87,,,,,,,,25.14,9,0,94,min54.tye
59,1,02:14:38,2,68,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,3,0,22,min54.tye
60,4,02:15:05,2,63,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,96,min54.tye
61,4,02:23:29,5,62,17.2,4.3,37.7,4.0,,,,,,,,9.58,6.53,6.61,4.46,4.38,,,,,,,,31.55,9,0,52,min54.tye
62,4,02:28:48,2,55,8.8,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,8,min54.tye
63,1,02:33:54,5,68,14.3,4.2,29.7,4.0,,,,,,,,11.34,16.22,15.46,17.40,13.06,,,,,,,,73.49,9,0,35,min54.tye
64,4,02:39:55,2,65,11.6,,,,,,,,,,,3.57,6.21,,,,,,,,,,,9.79,3,0,43,min54.tye
65,4,02:41:13,2,69,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0,92,min54.tye
66,4,02:41:25,2,68,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,18,min54.tye
67,4,02:42:44,5,62,18.7,4.2,36.3,4.0,,,,,,,,10.06,6.31,6.62,5.24,4.17,,,,,,,,32.41,9,0,98,min54.tye
68,3,02:47:02,2,64,9.3,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,47,min54.tye
69,1,02:47:29,5,58,19.5,4.2,27.5,4.2,,,,,,,,8.04,11.02,10.64,9.80,10.37,,,,,,,,49.86,9,0,17,min54.tye
70,3,02:49:13,2,61,8.7,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,69,min54.tye
71,4,02:57:50,2,63,11.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0,87,min54.tye
72,1,03:03:10,2,70,9.2,,,,,,,,,,,2.49,1.19,,,,,,,,,,,3.68,2,0,81,min54.tye
73,1,03:03:50,5,60,13.5,21.6,10.2,22.0,,,,,,,,7.50,12.31,8.34,9.50,6.65,,,,,,,,44.31,11,0,85,min54.tye
74,3,03:05:36,2,77,9.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,25,min54.tye
75,1,03:10:31,2,71,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,59,min54.tye
76,1,03:10:52,2,68,8.4,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,51,min54.tye
77,1,03:11:00,2,67,9.4,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0,42,min54.tye
78,1,03:11:40,2,73,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,68,min54.tye
79,1,03:12:42,5,62,13.0,4.3,35.1,4.0,,,,,,,,10.32,11.70,11.41,6.72,10.21,,,,,,,,50.35,9,0,75,min54.tye
80,4,03:12:58,5,62,16.9,4.2,32.7,4.0,,,,,,,,11.07,16.72,17.25,14.68,15.67,,,,,,,,75.38,9,0,2,min54.tye
81,4,03:16:06,2,78,12.7,,,,,,,,,,,3.70,3.42,,,,,,,,,,,7.12,3,0,3,min54.tye
82,1,03:16:51,5,63,15.1,4.2,34.4,4.0,,,,,,,,11.94,14.87,14.78,14.94,15.37,,,,,,,,71.90,9,0,78,min54.tye
83,2,03:20:07,2,68,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,10,min54.tye
84,1,03:23:05,2,69,10.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0,28,min54.tye
85,4,03:27:02,2,68,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,66,min54.tye
86,1,03:29:12,2,63,10.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,23,min54.tye
87,4,03:29:52,2,67,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,88,min54.tye
88,1,03:31:20,3,66,17.1,4.2,,,,,,,,,,9.64,3.75,2.72,,,,,,,,,,16.11,6,0,10,min54.tye
89,1,03:33:47,6,70,18.9,17.7,4.0,9.2,22.9,,,,,,,9.66,14.83,12.13,10.24,10.20,10.74,,,,,,,67.81,12,0,85,min54.tye
90,4,03:37:22,6,68,17.3,4.3,13.2,3.8,3.7,,,,,,,9.11,8.33,9.38,11.14,9.24,5.92,,,,,,,53.11,10,0,11,min54.tye
91,4,03:42:19,5,70,17.0,4.3,29.4,4.1,,,,,,,,10.23,4.85,4.56,3.32,3.02,,,,,,,,25.98,9,0,20,min54.tye
92,1,03:45:18,2,58,9.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0,98,min54.tye
93,1,03:47:08,5,65,12.3,4.2,30.5,4.0,,,,,,,,10.82,10.00,10.27,8.50,8.10,,,,,,,,47.69,9,0,66,min54.tye
94,4,03:51:16,2,68,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,27,min54.tye
95,1,03:52:22,2,61,11.1,,,,,,,,,,,2.80,3.42,,,,,,,,,,,6.22,3,0,78,min54.tye
96,4,03:55:31,2,68,7.8,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.16,14,0,29,min54.tye
97,4,03:55:38,5,63,12.9,4.2,30.3,4.0,,,,,,,,7.82,5.69,5.82,5.72,5.35,,,,,,,,30.40,9,0,26,min54.tye
98,4,03:56:33,5,65,16.1,4.3,23.3,4.8,,,,,,,,8.71,5.91,5.72,3.66,3.40,,,,,,,,27.40,9,0,52,min54.tye
99,4,03:58:25,2,73,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,24,min54.tye
100,1,04:00:02,5,67,13.8,4.3,34.7,3.9,,,,,,,,10.08,13.61,13.69,6.73,6.68,,,,,,,,50.78,9,0,7,min54.tye
101,4,04:01:08,6,65,15.5,4.1,2.9,25.1,4.9,,,,,,,10.30,15.20,15.06,2.13,15.27,15.05,,,,,,,73.01,12,0,14,min54.tye
102,1,04:03:25,2,71,12.1,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,79,min54.tye
103,1,04:03:54,5,69,17.3,4.2,30.5,4.0,,,,,,,,10.04,7.45,7.70,5.98,6.47,,,,,,,,37.64,9,0,57,min54.tye
104,1,04:06:53,6,68,16.0,4.2,13.4,4.7,4.1,,,,,,,9.37,14.65,14.65,2.99,15.60,15.90,,,,,,,73.15,10,0,95,min54.tye
105,4,04:09:26,5,66,14.1,4.2,28.6,3.9,,,,,,,,8.33,4.25,4.27,3.99,2.58,,,,,,,,23.41,9,0,15,min54.tye
106,1,04:09:40,5,65,18.5,4.3,31.5,10.1,,,,,,,,10.68,15.48,15.25,16.88,16.21,,,,,,,,74.51,16,0,93,min54.tye
107,3,04:10:38,3,68,14.8,4.3,,,,,,,,,,3.58,5.41,5.70,,,,,,,,,,14.69,6,0,22,min54.tye
108,4,04:10:38,3,65,14.2,4.3,,,,,,,,,,11.37,17.73,16.96,,,,,,,,,,46.05,6,36,33,min54.tye
109,3,04:10:38,2,68,5.3,,,,,,,,,,,7.09,5.89,,,,,,,,,,,12.98,14,0,71,min54.tye
110,4,04:10:38,2,66,5.2,,,,,,,,,,,22.71,21.58,,,,,,,,,,,44.29,14,38,71,min54.tye
111,1,04:21:34,5,63,13.0,20.6,9.5,21.9,,,,,,,,9.44,12.46,6.92,11.14,9.42,,,,,,,,49.38,11,0,19,min54.tye
112,1,04:22:12,2,66,8.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,36,min54.tye
113,1,04:28:46,5,70,13.4,4.2,28.8,4.0,,,,,,,,11.33,15.13,15.82,15.30,15.56,,,,,,,,73.14,9,0,2,min54.tye
114,4,04:28:46,2,71,8.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,18,min54.tye
115,1,04:30:14,2,68,21.1,,,,,,,,,,,7.67,9.13,,,,,,,,,,,16.80,5,0,61,min54.tye
116,1,04:31:40,2,72,9.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0,51,min54.tye
117,4,04:33:23,2,55,8.8,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,0,min54.tye
118,1,04:35:22,5,63,11.8,4.3,36.2,4.0,,,,,,,,10.84,14.13,15.56,16.91,15.67,,,,,,,,73.12,9,0,14,min54.tye
119,2,04:35:24,2,87,9.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,94,min54.tye
120,1,04:38:02,2,71,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,52,min54.tye
121,1,04:38:42,2,53,8.9,,,,,,,,,,,0.58,0.28,,,,,,,,,,,0.85,2,0,62,min54.tye
122,4,04:40:43,2,69,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,45,min54.tye
123,4,04:40:49,2,71,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0,38,min54.tye
124,1,04:42:04,2,62,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0,69,min54.tye
125,1,04:45:29,2,68,11.4,,,,,,,,,,,4.32,5.73,,,,,,,,,,,10.05,3,0,12,min54.tye
126,4,04:46:09,2,71,11.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,82,min54.tye
127,1,04:49:19,2,68,7.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,14,0,48,min54.tye
128,4,04:49:40,2,60,10.3,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,3,0,40,min54.tye
129,4,04:50:56,2,68,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,20,min54.tye
130,3,04:51:43,2,66,8.7,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,93,min54.tye
131,1,04:51:51,2,68,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,46,min54.tye
132,1,04:52:00,2,70,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,2,0,63,min54.tye
133,1,04:57:29,2,66,11.6,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,91,min54.tye
134,1,04:59:23,5,60,12.2,4.3,29.1,4.0,,,,,,,,7.59,6.55,6.33,5.23,4.89,,,,,,,,30.59,9,0,5,min54.tye
135,4,04:59:42,2,71,9.0,,,,,,,,,,,1.71,1.85,,,,,,,,,,,3.56,2,0,17,min54.tye
136,1,04:59:49,2,68,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0,69,min54.tye
137,4,05:00:03,2,61,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,20,min54.tye
138,1,05:01:47,2,69,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,51,min54.tye
139,1,05:02:03,2,70,21.9,,,,,,,,,,,10.13,11.03,,,,,,,,,,,21.16,5,0,33,min54.tye
140,1,05:02:11,2,62,13.0,,,,,,,,,,,4.32,2.50,,,,,,,,,,,6.82,3,0,57,min54.tye
141,4,05:02:54,2,81,11.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,52,min54.tye
142,1,05:04:02,5,64,14.5,4.3,30.3,4.1,,,,,,,,10.41,15.68,13.80,15.08,15.77,,,,,,,,70.73,9,0,2,min54.tye
143,4,05:04:49,2,68,8.7,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,2,0,4,min54.tye
144,4,05:05:21,2,66,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,61,min54.tye
145,4,05:05:37,2,66,10.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,3,0,86,min54.tye
146,4,05:06:07,5,60,15.5,4.3,35.3,4.0,,,,,,,,9.97,13.20,12.66,12.26,12.47,,,,,,,,60.55,9,0,8,min54.tye
147,4,05:06:45,2,71,13.3,,,,,,,,,,,4.48,3.30,,,,,,,,,,,7.78,3,0,59,min54.tye
148,4,05:07:39,2,61,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,14,min54.tye
149,1,05:09:35,2,65,21.7,,,,,,,,,,,9.28,10.95,,,,,,,,,,,20.24,5,0,64,min54.tye
150,4,05:09:56,2,58,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0,24,min54.tye
151,4,05:10:08,2,70,9.0,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0,54,min54.tye
152,4,05:11:49,5,66,14.1,4.3,29.1,4.2,,,,,,,,8.34,4.53,4.97,3.61,2.34,,,,,,,,23.78,9,0,5,min54.tye
153,4,05:12:40,2,75,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,96,min54.tye
154,4,05:13:22,5,66,16.2,5.1,31.9,4.1,,,,,,,,10.76,15.48,14.91,12.81,17.59,,,,,,,,71.54,9,0,37,min54.tye
155,4,05:13:54,5,68,16.9,4.3,30.1,4.0,,,,,,,,10.02,6.85,6.65,3.31,3.87,,,,,,,,30.70,9,0,83,min54.tye
156,4,05:14:17,5,68,16.1,4.3,28.5,5.0,,,,,,,,8.66,5.37,5.48,3.86,3.96,,,,,,,,27.33,9,0,13,min54.tye
157,4,05:15:04,2,68,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0,48,min54.tye
158,4,05:16:36,2,71,11.4,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0,42,min54.tye
159,1,05:16:40,2,80,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,76,min54.tye
160,4,05:17:08,2,71,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,66,min54.tye
161,1,05:18:01,2,63,21.3,,,,,,,,,,,7.34,7.92,,,,,,,,,,,15.26,5,0,28,min54.tye
162,4,05:19:40,2,70,13.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,37,min54.tye
163,4,05:20:02,5,66,13.8,4.3,33.7,4.0,,,,,,,,9.10,8.99,9.23,5.90,4.21,,,,,,,,37.42,9,0,67,min54.tye
164,1,05:20:25,2,65,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,46,min54.tye
165,3,05:21:27,2,70,10.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,3,0,97,min54.tye
166,1,05:21:34,2,65,12.0,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,6,min54.tye
167,4,05:21:36,5,62,18.5,4.3,23.7,4.8,,,,,,,,8.05,5.32,5.23,3.65,3.96,,,,,,,,26.20,9,0,42,min54.tye
168,1,05:21:40,5,68,18.5,4.2,31.5,4.0,,,,,,,,8.91,13.08,12.29,14.82,14.69,,,,,,,,63.79,9,0,33,min54.tye
169,1,05:22:27,2,73,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,40,min54.tye
170,3,05:22:50,2,68,9.2,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0,52,min54.tye
171,4,05:23:05,5,68,16.1,4.3,17.9,4.2,,,,,,,,8.57,5.44,5.15,3.85,3.83,,,,,,,,26.85,9,0,18,min54.tye
172,1,05:24:11,2,66,12.1,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0,4,min54.tye
173,4,05:24:26,2,63,12.9,,,,,,,,,,,3.87,2.51,,,,,,,,,,,6.39,3,0,91,min54.tye
174,4,05:24:54,6,66,14.7,4.4,27.5,5.0,4.9,,,,,,,11.63,12.31,12.41,13.72,13.64,13.63,,,,,,,77.35,10,0,49,min54.tye
175,4,05:25:50,6,63,16.2,4.2,27.5,5.0,4.9,,,,,,,9.92,14.89,14.58,13.53,14.41,13.57,,,,,,,80.91,10,0,45,min54.tye
176,4,05:27:08,2,67,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,28,min54.tye
177,4,05:28:45,2,69,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0,17,min54.tye
178,1,05:30:26,2,60,8.5,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.13,2,0,79,min54.tye
179,4,05:30:32,2,54,9.1,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,83,min54.tye
180,4,05:30:43,2,63,11.1,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,76,min54.tye
181,1,05:30:53,2,56,8.9,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.70,2,0,15,min54.tye
182,4,05:30:58,2,61,8.8,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,64,min54.tye
183,3,05:31:45,2,65,10.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,3,0,49,min54.tye
184,4,05:31:49,8,62,3.9,10.7,4.2,2.9,27.9,3.9,3.1,,,,,10.10,1.82,13.37,13.56,1.96,13.36,14.29,2.09,,,,,70.54,13,0,23,min54.tye
185,4,05:32:38,5,63,12.8,4.3,29.1,4.0,,,,,,,,8.36,3.46,4.17,3.00,2.48,,,,,,,,21.48,9,0,72,min54.tye
186,1,05:33:43,2,65,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,64,min54.tye
187,1,05:34:40,2,71,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,65,min54.tye
188,1,05:34:44,2,72,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,88,min54.tye
189,1,05:34:50,2,61,22.8,,,,,,,,,,,7.65,9.12,,,,,,,,,,,16.77,5,0,10,min54.tye
190,1,05:35:07,2,66,8.2,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0,84,min54.tye
191,4,05:35:50,6,66,16.6,4.3,27.1,4.1,3.2,,,,,,,10.47,16.83,13.67,14.51,14.70,2.56,,,,,,,72.74,10,0,41,min54.tye
192,4,05:37:19,2,62,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,55,min54.tye
193,3,05:37:57,2,63,9.0,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.11,2,0,45,min54.tye
194,4,05:38:11,2,69,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,67,min54.tye
195,1,05:38:13,3,51,12.6,21.7,,,,,,,,,,1.40,1.89,0.60,,,,,,,,,,3.88,3,36,71,min54.tye
196,4,05:38:16,2,66,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,62,min54.tye
197,1,05:38:33,5,70,12.8,4.2,33.5,4.0,,,,,,,,9.36,12.43,12.22,14.18,13.53,,,,,,,,61.73,9,0,70,min54.tye
198,4,05:38:47,2,72,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,76,min54.tye
199,2,05:38:49,2,73,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0,90,min54.tye
200,1,05:38:50,2,58,11.3,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0,73,min54.tye
201,4,05:39:27,2,58,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0,58,min54.tye
202,3,05:39:27,2,68,9.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,69,min54.tye
203,1,05:39:40,2,64,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,10,min54.tye
204,4,05:41:02,2,59,13.4,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0,5,min54.tye
205,1,05:41:14,6,66,16.1,4.5,12.6,5.0,4.2,,,,,,,9.96,13.88,14.21,2.69,15.08,15.56,,,,,,,71.39,10,0,19,min54.tye
206,1,05:41:28,2,60,9.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,97,min54.tye
207,1,05:41:38,2,72,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,58,min54.tye
208,4,05:42:06,2,71,12.9,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0,37,min54.tye
209,4,05:42:45,5,62,15.6,4.3,24.0,4.3,,,,,,,,9.16,5.74,5.29,4.03,4.04,,,,,,,,28.27,9,0,64,min54.tye
210,1,05:42:47,6,70,16.2,4.3,20.3,4.1,4.2,,,,,,,9.39,13.82,13.67,5.81,13.10,12.60,,,,,,,68.39,10,0,18,min54.tye
211,1,05:43:17,2,69,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,12,min54.tye
212,4,05:43:17,5,60,19.6,4.2,27.2,4.2,,,,,,,,8.76,5.22,4.83,2.29,1.06,,,,,,,,22.16,9,0,23,min54.tye
213,4,05:43:22,5,66,12.0,4.2,22.1,4.2,,,,,,,,8.85,5.49,5.76,3.78,3.96,,,,,,,,27.85,9,0,83,min54.tye
214,4,05:43:24,5,66,14.4,4.2,24.0,4.8,,,,,,,,9.18,6.13,6.14,4.11,3.79,,,,,,,,29.35,9,0,91,min54.tye
215,3,05:44:36,2,73,8.3,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0,76,min54.tye
216,4,05:44:37,2,70,8.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,25,min54.tye
217,4,05:45:29,2,72,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,2,0,5,min54.tye
218,1,05:45:48,2,68,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,60,min54.tye
219,4,05:46:57,2,70,11.9,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0,9,min54.tye
220,1,05:47:12,2,70,9.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,69,min54.tye
221,4,05:48:02,2,71,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,62,min54.tye
222,4,05:48:05,2,66,9.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,53,min54.tye
223,4,05:48:40,2,66,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,2,0,90,min54.tye
224,1,05:48:44,2,66,9.6,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,25,min54.tye
225,4,05:48:48,2,64,8.0,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,92,min54.tye
226,4,05:49:06,2,66,11.7,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0,0,min54.tye
227,1,05:49:16,6,66,16.6,4.2,13.4,4.9,4.1,,,,,,,9.14,14.47,14.73,2.41,15.01,14.34,,,,,,,70.10,10,0,88,min54.tye
228,4,05:49:27,2,65,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,97,min54.tye
229,4,05:50:13,2,64,12.9,,,,,,,,,,,3.41,5.62,,,,,,,,,,,9.03,3,0,67,min54.tye
230,4,05:50:41,2,76,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,79,min54.tye
231,4,05:50:45,2,71,11.9,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.44,3,0,75,min54.tye
232,4,05:50:48,2,71,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,33,min54.tye
233,4,05:50:55,2,70,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,14,min54.tye
234,4,05:52:07,2,63,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,42,min54.tye
235,4,05:52:42,2,71,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,46,min54.tye
236,1,05:53:21,2,66,19.8,,,,,,,,,,,10.49,14.40,,,,,,,,,,,24.89,5,0,95,min54.tye
237,1,05:53:27,2,63,11.1,,,,,,,,,,,4.47,8.24,,,,,,,,,,,12.71,5,0,61,min54.tye
238,4,05:53:41,2,70,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,95,min54.tye
239,3,05:53:46,2,70,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,56,min54.tye
240,1,05:53:48,2,66,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,54,min54.tye
241,2,05:53:52,2,66,8.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,16,min54.tye
242,4,05:53:59,2,68,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,36,min54.tye
243,1,05:54:01,2,69,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0,28,min54.tye
244,4,05:54:05,5,63,15.1,4.2,32.9,4.0,,,,,,,,11.79,15.10,15.11,14.47,14.06,,,,,,,,70.53,9,0,73,min54.tye
245,3,05:54:08,5,70,15.7,4.3,24.0,4.9,,,,,,,,8.01,4.20,4.76,3.99,4.03,,,,,,,,24.98,9,0,15,min54.tye
246,3,05:54:13,5,69,18.1,4.2,23.6,4.7,,,,,,,,7.09,9.28,9.58,11.42,11.32,,,,,,,,48.68,9,0,80,min54.tye
247,1,05:54:22,2,65,13.5,,,,,,,,,,,4.47,3.94,,,,,,,,,,,8.40,3,0,48,min54.tye
248,1,05:54:56,5,65,19.7,4.4,32.7,4.0,,,,,,,,9.13,6.04,6.79,4.72,3.60,,,,,,,,30.27,9,0,26,min54.tye
249,1,05:55:03,2,68,12.1,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,3,0,79,min54.tye
250,4,05:55:25,2,67,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0,10,min54.tye
251,4,05:55:34,2,68,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,82,min54.tye
252,1,05:55:39,5,65,14.7,4.4,16.6,4.1,,,,,,,,6.75,3.30,3.60,3.22,2.19,,,,,,,,19.05,9,0,38,min54.tye
253,2,05:55:40,2,71,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,9,min54.tye
254,4,05:55:50,2,76,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,53,min54.tye
255,1,05:56:11,2,66,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,67,min54.tye
256,4,05:56:11,2,70,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0,84,min54.tye
257,4,05:56:15,2,71,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,30,min54.tye
258,4,05:56:26,4,70,11.6,16.0,2.7,,,,,,,,,3.16,2.82,0.90,0.86,,,,,,,,,7.74,3,0,23,min54.tye
259,1,05:56:33,2,70,12.8,,,,,,,,,,,3.92,2.34,,,,,,,,,,,6.26,3,0,81,min54.tye
260,2,05:56:37,2,73,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,43,min54.tye
261,4,05:56:49,5,70,13.5,4.3,28.4,4.1,,,,,,,,8.76,5.37,4.87,3.54,3.30,,,,,,,,25.84,9,0,8,min54.tye
262,1,05:56:54,2,68,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,35,min54.tye
263,4,05:57:30,6,66,18.2,1.1,3.2,32.4,9.7,,,,,,,11.01,14.33,1.61,13.44,12.12,11.33,,,,,,,63.85,14,0,22,min54.tye
264,1,05:57:32,5,63,16.9,4.2,28.7,3.9,,,,,,,,11.57,13.17,13.04,13.18,16.52,,,,,,,,67.49,9,0,31,min54.tye
265,1,05:58:38,2,68,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,99,min54.tye
266,4,05:58:52,2,68,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,39,min54.tye
267,1,05:59:03,2,66,10.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,54,min54.tye
268,4,05:59:11,2,69,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,33,min54.tye
269,4,05:59:22,2,69,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,10,min54.tye
270,1,06:00:51,2,73,11.8,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0,3,min54.tye
271,4,06:00:52,5,70,14.1,4.3,31.5,4.1,,,,,,,,8.62,4.57,4.69,3.89,3.11,,,,,,,,24.88,9,0,51,min54.tye
272,1,06:01:15,2,74,8.1,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0,69,min54.tye
273,4,06:01:24,2,70,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,25,min54.tye
274,1,06:01:27,2,75,11.1,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,6,min54.tye
275,1,06:01:35,2,57,11.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,13,min54.tye
276,3,06:01:36,2,68,10.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0,67,min54.tye
277,4,06:01:37,2,61,10.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0,27,min54.tye
278,1,06:03:05,2,73,8.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,92,min54.tye
279,4,06:03:27,2,67,11.1,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.88,3,0,51,min54.tye
280,4,06:03:34,2,55,8.9,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,87,min54.tye
281,4,06:04:09,2,67,8.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,53,min54.tye