veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:13,2,56,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0,31,min5.tye
2,1,00:03:25,2,65,9.1,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.43,2,1,29,min5.tye
3,4,00:04:57,2,69,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,39,min5.tye
4,1,00:05:07,2,69,9.7,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,1,20,min5.tye
5,1,00:10:37,2,69,9.8,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.73,3,1,5,min5.tye
6,1,00:11:00,2,64,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,1,13,min5.tye
7,1,00:11:57,2,66,8.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,1,73,min5.tye
8,1,00:12:24,2,55,12.1,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,1,21,min5.tye
9,4,00:13:31,2,70,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,60,min5.tye
10,4,00:14:45,2,76,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,3,min5.tye
11,1,00:15:04,2,54,8.8,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,1,7,min5.tye
12,1,00:15:57,2,70,9.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,1,23,min5.tye
13,4,00:16:58,2,75,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0,15,min5.tye
14,1,00:17:18,2,53,8.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,1,34,min5.tye
15,4,00:19:47,2,70,8.7,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,37,min5.tye
16,1,00:20:15,2,65,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,1,9,min5.tye
17,4,00:25:38,2,73,9.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,53,min5.tye
18,1,00:26:25,2,64,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,1,48,min5.tye
19,1,00:28:20,2,66,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,1,8,min5.tye
20,4,00:30:13,6,62,13.2,4.7,28.0,6.0,6.1,,,,,,,11.46,8.98,7.43,5.40,5.07,4.94,,,,,,,43.27,10,2,19,min5.tye
21,4,00:30:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,4,00:30:34,2,60,9.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,30,min5.tye
23,1,00:31:59,2,54,11.8,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,1,55,min5.tye
24,2,00:34:10,2,66,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0,87,min5.tye
25,1,00:38:40,2,66,10.5,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,1,92,min5.tye
26,4,00:41:45,2,59,7.9,,,,,,,,,,,1.32,1.62,,,,,,,,,,,2.95,2,0,87,min5.tye
27,1,00:49:08,2,64,9.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,1,60,min5.tye
28,3,00:50:30,2,30,8.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,2,1,66,min5.tye
29,1,01:03:20,2,83,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,1,69,min5.tye
30,1,01:05:45,2,75,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,1,92,min5.tye
31,1,01:06:38,2,66,8.4,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,1,66,min5.tye
32,1,01:10:58,2,65,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,1,33,min5.tye
33,1,01:16:53,2,66,9.5,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,1,6,min5.tye
34,1,01:19:42,2,55,9.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,1,59,min5.tye
35,1,01:19:53,2,58,9.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,1,56,min5.tye
36,1,01:20:48,2,66,12.3,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,1,94,min5.tye
37,1,01:27:38,2,55,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,1,19,min5.tye
38,1,01:29:07,2,65,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,1,13,min5.tye
39,1,01:50:25,2,67,8.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,1,19,min5.tye
40,1,01:53:45,5,70,15.6,4.4,32.3,5.0,,,,,,,,11.06,9.00,8.44,6.11,7.72,,,,,,,,42.32,9,1,59,min5.tye
41,1,01:58:37,5,67,17.3,4.4,36.1,4.2,,,,,,,,8.53,9.69,9.56,3.60,3.88,,,,,,,,35.27,9,1,96,min5.tye
42,1,02:00:59,2,69,10.3,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,3,1,30,min5.tye
43,2,02:03:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,02:03:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,1,02:03:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,3,02:03:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,02:07:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
48,1,02:07:24,2,71,9.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,1,70,min5.tye
49,4,02:10:23,2,70,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,55,min5.tye
50,1,02:13:22,2,57,9.5,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,1,34,min5.tye
51,1,02:15:18,2,47,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,1,4,min5.tye
52,1,02:21:53,2,74,11.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,1,90,min5.tye
53,1,02:27:50,2,68,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,1,21,min5.tye
54,4,02:30:51,2,68,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,68,min5.tye
55,1,02:36:44,5,65,14.3,4.4,31.5,4.1,,,,,,,,8.96,6.35,6.15,5.08,4.79,,,,,,,,31.33,9,1,31,min5.tye
56,1,02:41:21,2,67,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,1,40,min5.tye
57,1,02:50:36,2,64,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,1,18,min5.tye
58,4,02:53:13,5,72,15.5,4.3,30.7,5.0,,,,,,,,9.64,8.37,6.99,5.45,5.88,,,,,,,,36.32,9,0,53,min5.tye
59,4,02:56:12,5,69,17.1,4.4,35.8,4.2,,,,,,,,8.07,5.88,6.23,3.59,3.57,,,,,,,,27.34,9,0,34,min5.tye
60,1,02:57:03,2,65,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,1,91,min5.tye
61,4,03:00:10,2,65,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,39,min5.tye
62,4,03:07:50,2,73,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,84,min5.tye
63,4,03:16:40,2,68,8.1,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,23,min5.tye
64,1,03:17:15,6,62,20.6,4.4,24.5,5.3,5.1,,,,,,,11.37,18.11,18.46,15.22,16.66,16.47,,,,,,,96.28,10,1,15,min5.tye
65,3,03:18:08,2,60,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,1,28,min5.tye
66,3,03:21:20,2,20,14.0,,,,,,,,,,,4.13,5.12,,,,,,,,,,,9.25,5,3,25,min5.tye
67,3,03:21:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,77,min5.tye
68,1,03:21:45,2,20,14.4,,,,,,,,,,,3.78,5.00,,,,,,,,,,,8.77,5,3,60,min5.tye
69,1,03:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,66,min5.tye
70,4,03:23:09,2,65,9.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,3,min5.tye
71,1,03:25:34,2,67,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,1,26,min5.tye
72,1,03:26:06,2,91,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,1,91,min5.tye
73,4,03:26:16,2,63,11.7,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,66,min5.tye
74,4,03:28:07,3,50,14.2,17.0,,,,,,,,,,3.47,4.02,6.05,,,,,,,,,,13.54,8,0,50,min5.tye
75,4,03:35:58,3,64,15.6,4.3,,,,,,,,,,10.28,14.82,15.71,,,,,,,,,,40.80,6,0,86,min5.tye
76,3,03:35:59,6,69,17.1,4.4,24.8,5.1,5.0,,,,,,,12.49,19.83,18.66,14.17,18.52,17.77,,,,,,,101.44,10,1,52,min5.tye
77,4,03:35:59,2,64,5.0,,,,,,,,,,,17.16,16.17,,,,,,,,,,,33.33,14,0,42,min5.tye
78,4,03:37:19,5,69,15.1,4.4,32.6,4.2,,,,,,,,10.65,4.89,4.96,3.98,3.51,,,,,,,,28.00,9,0,46,min5.tye
79,1,03:39:30,2,69,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,1,56,min5.tye
80,2,03:43:52,2,69,10.1,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,57,min5.tye
81,4,03:44:01,5,63,14.1,4.4,31.1,4.1,,,,,,,,9.83,16.21,14.76,17.94,18.25,,,,,,,,76.98,9,0,88,min5.tye
82,4,03:44:33,2,68,9.3,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,95,min5.tye
83,1,03:47:33,2,57,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,1,75,min5.tye
84,1,03:49:48,2,69,9.2,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,1,72,min5.tye
85,1,03:57:29,5,64,15.8,4.3,31.6,10.4,,,,,,,,9.39,6.07,6.30,4.27,3.49,,,,,,,,29.52,9,1,64,min5.tye
86,1,04:00:01,5,68,12.5,4.3,31.2,4.1,,,,,,,,10.18,11.17,11.53,6.67,7.43,,,,,,,,46.99,9,1,56,min5.tye
87,2,04:00:36,2,71,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,65,min5.tye
88,4,04:01:05,2,63,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,74,min5.tye
89,1,04:05:25,5,63,12.4,4.3,28.0,4.1,,,,,,,,10.50,13.42,13.43,16.04,17.11,,,,,,,,70.50,9,1,96,min5.tye
90,1,04:06:25,3,50,14.3,17.2,,,,,,,,,,3.96,4.98,6.03,,,,,,,,,,14.96,8,1,82,min5.tye
91,4,04:07:18,2,75,10.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,45,min5.tye
92,4,04:10:03,2,66,12.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,3,0,84,min5.tye
93,1,04:11:34,5,62,16.3,4.4,31.7,5.1,,,,,,,,9.11,6.58,6.43,4.52,4.80,,,,,,,,31.44,9,1,35,min5.tye
94,1,04:15:20,2,63,23.6,,,,,,,,,,,9.45,11.38,,,,,,,,,,,20.83,5,1,83,min5.tye
95,1,04:19:12,2,72,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,1,94,min5.tye
96,4,04:21:04,2,67,11.1,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.72,3,0,73,min5.tye
97,4,04:22:26,2,67,8.7,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,61,min5.tye
98,4,04:23:08,2,77,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,6,min5.tye
99,1,04:24:27,2,61,8.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,1,24,min5.tye
100,4,04:25:42,2,68,13.3,,,,,,,,,,,4.45,3.17,,,,,,,,,,,7.61,3,0,93,min5.tye
101,1,04:26:21,2,70,11.8,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,1,87,min5.tye
102,4,04:27:07,2,75,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,90,min5.tye
103,4,04:27:22,2,69,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,88,min5.tye
104,1,04:27:36,2,71,9.3,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,1,100,min5.tye
105,1,04:27:54,5,66,15.5,4.2,31.5,4.2,,,,,,,,11.55,20.09,15.49,16.21,15.57,,,,,,,,78.90,9,1,79,min5.tye
106,4,04:29:13,2,71,11.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,98,min5.tye
107,1,04:30:36,2,69,13.8,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,5,1,68,min5.tye
108,4,04:31:55,6,64,17.6,4.2,23.5,5.2,8.1,,,,,,,10.82,18.57,17.32,13.45,20.05,19.38,,,,,,,99.59,10,0,67,min5.tye
109,4,04:33:17,2,55,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0,11,min5.tye
110,1,04:34:08,2,66,13.2,,,,,,,,,,,4.95,4.70,,,,,,,,,,,9.66,3,1,74,min5.tye
111,1,04:34:26,2,66,12.3,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.92,3,1,22,min5.tye
112,3,04:36:15,2,31,9.0,,,,,,,,,,,2.77,1.36,,,,,,,,,,,4.13,2,1,15,min5.tye
113,1,04:37:17,2,70,13.0,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,1,66,min5.tye
114,4,04:37:45,2,74,11.7,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.42,3,0,81,min5.tye
115,4,04:37:49,2,69,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,36,min5.tye
116,4,04:38:54,2,70,9.3,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,3,min5.tye
117,1,04:40:10,2,68,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,1,82,min5.tye
118,4,04:42:48,2,70,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,33,min5.tye
119,3,04:43:28,2,70,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,1,62,min5.tye
120,4,04:43:28,2,61,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,99,min5.tye
121,1,04:44:18,2,69,8.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,1,94,min5.tye
122,4,04:44:38,2,72,8.3,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,70,min5.tye
123,1,04:44:53,2,71,9.4,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,1,10,min5.tye
124,4,04:44:54,2,69,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,21,min5.tye
125,2,04:45:08,2,68,15.7,,,,,,,,,,,6.40,10.45,,,,,,,,,,,16.85,5,0,45,min5.tye
126,4,04:45:48,5,71,12.5,4.3,30.9,4.1,,,,,,,,10.01,9.09,8.64,4.93,5.08,,,,,,,,37.75,9,2,27,min5.tye
127,4,04:45:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,4,04:46:24,2,69,8.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,83,min5.tye
129,4,04:46:43,2,72,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,44,min5.tye
130,1,04:47:58,2,70,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,1,10,min5.tye
131,1,04:49:03,2,58,14.9,,,,,,,,,,,3.43,6.39,,,,,,,,,,,9.82,5,1,50,min5.tye
132,4,04:49:40,2,53,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,53,min5.tye
133,1,04:52:35,2,68,10.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,1,99,min5.tye
134,4,04:52:51,2,67,8.8,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,43,min5.tye
135,1,04:53:09,2,68,8.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,1,26,min5.tye
136,4,04:54:47,2,53,8.1,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,20,min5.tye
137,3,04:54:50,2,67,9.9,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,3,1,74,min5.tye
138,4,04:54:50,2,67,9.9,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,0,76,min5.tye
139,4,04:55:08,5,66,13.2,3.7,4.8,5.9,,,,,,,,15.18,7.60,20.33,17.20,5.34,,,,,,,,65.66,7,0,31,min5.tye
140,4,04:55:42,5,63,20.7,4.4,29.7,5.1,,,,,,,,10.83,7.49,6.88,6.50,6.09,,,,,,,,37.79,9,0,38,min5.tye
141,1,04:56:01,2,69,12.2,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,1,5,min5.tye
142,4,04:57:43,6,59,17.5,4.3,25.4,4.5,5.1,,,,,,,10.73,20.07,18.57,8.52,19.30,19.09,,,,,,,96.27,10,0,87,min5.tye
143,4,04:58:01,2,71,11.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,73,min5.tye
144,4,04:59:06,2,74,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,89,min5.tye
145,4,04:59:20,2,73,13.0,,,,,,,,,,,3.76,4.80,,,,,,,,,,,8.56,3,0,44,min5.tye
146,1,04:59:25,2,72,10.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,1,6,min5.tye
147,4,05:00:07,2,69,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,1,min5.tye
148,4,05:00:28,2,61,8.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,76,min5.tye
149,4,05:03:30,2,72,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,4,min5.tye
150,4,05:04:08,6,65,19.2,5.1,27.3,5.0,5.1,,,,,,,12.15,21.18,18.42,7.52,20.16,18.97,,,,,,,98.39,10,0,54,min5.tye
151,4,05:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
152,4,05:05:43,2,74,13.1,,,,,,,,,,,4.24,3.59,,,,,,,,,,,7.83,3,0,64,min5.tye
153,3,05:06:41,2,73,9.9,,,,,,,,,,,3.23,3.15,,,,,,,,,,,6.38,3,1,15,min5.tye
154,4,05:07:37,2,70,12.4,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,98,min5.tye
155,4,05:11:25,2,67,13.2,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.98,3,0,56,min5.tye
156,4,05:11:30,2,75,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,72,min5.tye
157,4,05:12:26,2,73,9.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,99,min5.tye
158,1,05:13:30,2,62,11.9,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,1,36,min5.tye
159,4,05:14:16,2,53,8.2,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.14,2,0,86,min5.tye
160,4,05:15:00,2,67,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,76,min5.tye
161,4,05:15:30,2,69,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,13,min5.tye
162,4,05:16:50,2,68,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,80,min5.tye
163,1,05:17:57,5,66,14.4,4.4,31.4,4.1,,,,,,,,8.66,6.29,6.82,5.27,5.20,,,,,,,,32.25,9,1,42,min5.tye
164,4,05:18:11,2,68,9.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,12,min5.tye
165,1,05:18:52,5,62,13.5,4.4,30.0,10.1,,,,,,,,10.82,16.34,16.65,15.05,15.05,,,,,,,,73.90,9,1,65,min5.tye
166,1,05:19:07,2,68,12.3,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,1,32,min5.tye
167,1,05:19:49,2,73,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,1,66,min5.tye
168,1,05:22:16,2,31,9.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,1,70,min5.tye
169,1,05:22:43,2,68,11.9,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,1,26,min5.tye
170,2,05:22:51,2,71,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,85,min5.tye
171,1,05:23:01,2,64,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,1,45,min5.tye
172,1,05:23:54,2,76,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,1,3,min5.tye
173,1,05:24:02,3,65,23.9,4.3,,,,,,,,,,11.47,9.96,9.50,,,,,,,,,,30.93,6,1,35,min5.tye
174,1,05:24:05,2,68,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,1,27,min5.tye
175,4,05:24:18,2,71,8.7,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.84,2,0,90,min5.tye
176,4,05:24:20,2,72,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,75,min5.tye
177,4,05:24:26,2,67,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,11,min5.tye
178,4,05:25:01,2,65,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,69,min5.tye
179,4,05:26:28,2,68,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,37,min5.tye
180,4,05:27:05,2,76,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,50,min5.tye
181,4,05:27:17,2,75,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,72,min5.tye
182,1,05:27:41,2,66,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,1,30,min5.tye
183,1,05:27:56,2,69,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,1,15,min5.tye
184,4,05:28:08,2,74,16.7,,,,,,,,,,,4.15,5.61,,,,,,,,,,,9.75,5,0,71,min5.tye
185,4,05:29:10,2,86,8.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,81,min5.tye
186,2,05:29:36,2,56,11.8,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.80,3,0,11,min5.tye
187,1,05:30:13,2,77,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,1,53,min5.tye
188,4,05:30:24,2,76,10.6,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0,89,min5.tye
189,4,05:32:37,2,61,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,24,min5.tye
190,4,05:32:58,2,71,9.1,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,5,min5.tye
191,4,05:33:31,2,69,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,18,min5.tye
192,4,05:33:37,2,74,11.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0,43,min5.tye
193,1,05:33:40,2,64,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,1,11,min5.tye
194,2,05:33:44,2,68,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,30,min5.tye
195,1,05:34:38,2,64,9.6,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,1,39,min5.tye
196,1,05:34:43,2,68,10.2,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.88,3,1,55,min5.tye
197,1,05:35:37,2,68,13.4,,,,,,,,,,,4.06,3.26,,,,,,,,,,,7.33,3,1,93,min5.tye
198,4,05:36:06,2,69,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,61,min5.tye
199,4,05:36:13,2,68,10.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.20,3,0,69,min5.tye
200,1,05:36:33,2,64,14.9,,,,,,,,,,,3.07,7.18,,,,,,,,,,,10.26,5,1,100,min5.tye
201,2,05:36:41,2,68,9.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,100,min5.tye
202,2,05:37:01,2,63,22.8,,,,,,,,,,,10.17,13.04,,,,,,,,,,,23.21,5,0,92,min5.tye
203,3,05:37:03,2,72,9.5,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,1,45,min5.tye
204,1,05:37:04,5,60,12.8,4.3,29.7,4.1,,,,,,,,8.88,10.81,10.91,8.28,8.37,,,,,,,,47.23,9,1,73,min5.tye
205,4,05:37:13,2,70,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,30,min5.tye
206,1,05:37:19,5,61,14.0,4.3,30.8,4.1,,,,,,,,12.02,17.79,18.65,17.26,17.52,,,,,,,,83.25,9,1,87,min5.tye
207,4,05:37:21,5,63,16.1,4.4,31.7,5.0,,,,,,,,9.39,18.90,18.31,17.98,18.95,,,,,,,,83.53,9,0,99,min5.tye
208,1,05:37:55,2,66,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,1,64,min5.tye
209,4,05:38:04,2,71,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,93,min5.tye
210,1,05:38:10,2,65,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,1,42,min5.tye
211,1,05:38:50,2,69,12.1,,,,,,,,,,,3.26,3.90,,,,,,,,,,,7.16,3,1,93,min5.tye
212,4,05:38:53,2,66,10.7,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,3,0,15,min5.tye
213,2,05:38:55,2,73,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,63,min5.tye
214,4,05:39:37,2,72,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,22,min5.tye
215,4,05:39:40,2,68,10.2,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0,6,min5.tye
216,4,05:40:31,2,71,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,32,min5.tye
217,4,05:40:38,2,60,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,91,min5.tye
218,4,05:40:58,2,59,10.8,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,31,min5.tye
219,2,05:41:14,2,66,11.0,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,0,15,min5.tye
220,1,05:41:15,5,59,17.1,4.6,30.9,10.2,,,,,,,,8.11,5.25,5.10,5.06,5.05,,,,,,,,28.57,9,1,46,min5.tye
221,1,05:41:20,2,73,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,1,49,min5.tye
222,4,05:41:34,2,69,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,91,min5.tye
223,1,05:42:04,2,69,11.3,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,1,89,min5.tye
224,1,05:43:34,2,72,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,1,57,min5.tye
225,4,05:43:47,2,69,9.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,3,0,56,min5.tye
226,4,05:44:25,2,66,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,49,min5.tye
227,1,05:44:29,2,69,13.3,,,,,,,,,,,4.60,10.72,,,,,,,,,,,15.32,5,1,3,min5.tye
228,4,05:45:06,2,73,12.1,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.54,3,0,1,min5.tye
229,1,05:45:19,5,62,13.0,4.3,33.9,4.1,,,,,,,,9.62,7.82,7.36,6.96,6.98,,,,,,,,38.74,9,1,80,min5.tye
230,1,05:45:21,5,60,17.4,4.4,30.9,10.3,,,,,,,,11.25,10.35,10.05,9.56,8.40,,,,,,,,49.62,9,3,99,min5.tye
231,1,05:45:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,1,05:45:25,2,59,11.4,,,,,,,,,,,3.27,3.91,,,,,,,,,,,7.18,3,1,77,min5.tye
233,4,05:45:33,2,72,9.1,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,2,0,99,min5.tye
234,1,05:45:48,5,64,13.2,4.3,27.0,4.1,,,,,,,,9.38,6.87,7.48,7.47,4.33,,,,,,,,35.54,9,1,80,min5.tye
235,1,05:46:02,2,70,12.2,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,1,22,min5.tye
236,4,05:47:14,2,55,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,3,min5.tye
237,4,05:47:37,2,71,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,66,min5.tye
238,4,05:47:47,2,69,8.6,,,,,,,,,,,1.14,0.57,,,,,,,,,,,1.71,2,0,55,min5.tye
239,4,05:48:16,2,63,11.1,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0,64,min5.tye
240,4,05:48:30,2,58,12.2,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,29,min5.tye
241,4,05:49:03,2,67,12.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0,17,min5.tye
242,4,05:49:50,2,65,12.1,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,5,min5.tye
243,4,05:49:58,2,73,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,15,min5.tye
244,4,05:50:01,2,66,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0,53,min5.tye
245,4,05:50:17,2,70,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,17,min5.tye
246,4,05:50:36,2,59,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,29,min5.tye
247,4,05:50:46,2,75,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,98,min5.tye
248,1,05:50:59,2,67,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,1,66,min5.tye
249,1,05:51:04,2,69,8.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,1,71,min5.tye
250,4,05:51:30,2,65,16.4,,,,,,,,,,,9.57,15.10,,,,,,,,,,,24.67,5,0,68,min5.tye
251,4,05:51:49,2,71,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,71,min5.tye
252,4,05:51:58,2,69,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,2,0,57,min5.tye
253,1,05:52:27,3,65,17.0,4.8,,,,,,,,,,11.29,14.94,14.37,,,,,,,,,,40.60,6,1,80,min5.tye
254,1,05:52:37,2,76,13.4,,,,,,,,,,,3.99,3.83,,,,,,,,,,,7.82,3,1,83,min5.tye
255,1,05:53:26,5,68,18.0,4.3,31.6,10.3,,,,,,,,9.20,5.89,5.72,3.28,2.67,,,,,,,,26.77,9,1,87,min5.tye
256,3,05:53:31,2,67,10.2,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,1,50,min5.tye
257,4,05:53:37,2,63,11.7,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.65,3,0,41,min5.tye
258,1,05:55:04,2,73,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,1,91,min5.tye
259,4,05:55:08,2,66,14.1,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,5,0,22,min5.tye
260,3,05:55:09,2,71,8.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,1,33,min5.tye
261,2,05:55:22,2,71,11.6,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.30,3,0,27,min5.tye
262,4,05:55:28,2,73,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0,53,min5.tye
263,1,05:55:57,2,62,8.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,1,74,min5.tye
264,4,05:56:06,2,69,10.8,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,25,min5.tye
265,2,05:56:27,2,71,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,25,min5.tye
266,2,05:56:48,2,73,13.4,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.29,3,0,71,min5.tye
267,1,05:57:01,2,73,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,1,18,min5.tye
268,2,05:57:14,2,71,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,18,min5.tye
269,1,05:57:16,2,70,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,1,0,min5.tye
270,4,05:57:27,2,69,9.2,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0,7,min5.tye
271,1,05:57:33,2,60,23.2,,,,,,,,,,,11.58,17.51,,,,,,,,,,,29.08,5,1,73,min5.tye
272,1,05:57:39,2,72,8.7,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,1,97,min5.tye
273,4,05:57:59,2,76,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,40,min5.tye
274,1,05:58:06,2,72,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,1,1,min5.tye
275,2,05:58:06,2,72,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,53,min5.tye
276,4,05:58:08,2,66,8.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,12,min5.tye
277,4,05:58:13,2,63,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,1,min5.tye
278,2,05:58:26,2,73,9.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0,87,min5.tye
279,4,05:58:26,2,69,9.3,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,44,min5.tye
280,1,05:58:33,2,70,11.2,,,,,,,,,,,3.24,3.67,,,,,,,,,,,6.90,3,1,97,min5.tye
281,4,05:58:37,6,65,18.5,5.0,22.0,6.6,6.0,,,,,,,11.24,18.01,16.98,12.52,18.99,17.35,,,,,,,95.10,10,0,77,min5.tye
282,4,05:58:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
283,2,05:58:46,2,70,13.3,,,,,,,,,,,4.29,3.24,,,,,,,,,,,7.53,3,0,70,min5.tye
284,1,05:58:55,2,65,21.3,,,,,,,,,,,5.38,8.43,,,,,,,,,,,13.81,5,1,41,min5.tye
285,4,05:58:58,2,70,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,5,min5.tye
286,3,05:59:04,2,69,13.2,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,1,68,min5.tye
287,4,05:59:11,2,69,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,67,min5.tye
288,4,05:59:32,2,65,23.4,,,,,,,,,,,11.60,12.35,,,,,,,,,,,23.95,5,0,29,min5.tye
289,1,05:59:47,2,68,8.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,1,82,min5.tye
290,1,05:59:56,2,73,8.6,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,1,81,min5.tye
291,1,06:00:00,4,72,11.3,17.0,2.9,,,,,,,,,2.64,3.83,3.32,3.36,,,,,,,,,13.16,3,1,6,min5.tye
292,4,06:00:27,2,68,8.7,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.74,2,0,78,min5.tye
293,1,06:00:34,2,68,13.1,,,,,,,,,,,4.08,5.86,,,,,,,,,,,9.94,3,1,16,min5.tye
294,4,06:01:00,2,71,20.6,,,,,,,,,,,5.88,9.38,,,,,,,,,,,15.25,5,0,47,min5.tye
295,3,06:01:41,2,73,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,1,34,min5.tye
296,2,06:01:51,2,73,11.2,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,3,0,86,min5.tye
297,4,06:02:14,2,68,10.0,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,37,min5.tye
298,1,06:02:36,2,68,14.7,,,,,,,,,,,4.66,3.38,,,,,,,,,,,8.04,5,1,28,min5.tye
299,4,06:02:41,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,68,min5.tye
300,1,06:02:46,2,67,10.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,3,1,8,min5.tye
301,1,06:02:51,2,71,12.2,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,1,75,min5.tye
302,4,06:02:58,2,66,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,21,min5.tye