veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:20:16,3,55,18.7,4.3,,,,,,,,,,10.64,5.53,4.79,,,,,,,,,,20.97,6,0
2,1,00:51:15,2,59,9.9,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
3,2,01:51:29,2,49,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
4,1,01:53:37,2,70,9.5,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
5,2,02:11:09,5,62,19.6,4.3,36.0,4.0,,,,,,,,10.57,6.98,7.13,5.22,4.91,,,,,,,,34.80,9,0
6,1,02:38:57,2,50,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
7,2,02:46:20,2,52,8.7,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
8,1,02:50:24,2,42,8.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
9,2,02:57:15,2,45,8.6,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
10,1,03:14:47,2,63,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
11,2,03:41:11,2,63,9.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
12,1,03:42:48,2,60,9.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
13,2,04:49:58,2,48,9.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
14,2,04:57:10,2,75,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
15,1,05:04:46,2,60,10.9,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
16,2,05:10:42,2,58,11.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
17,2,05:12:56,2,59,9.5,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.14,2,0
18,1,05:17:51,2,57,11.4,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
19,2,05:18:10,2,39,8.7,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
20,2,05:19:58,2,58,11.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
21,2,05:22:36,2,60,9.4,,,,,,,,,,,2.62,1.29,,,,,,,,,,,3.91,2,0
22,2,05:26:44,2,62,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
23,1,05:26:45,2,53,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
24,2,05:30:57,2,56,9.3,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
25,2,05:36:27,2,60,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
26,1,05:38:11,5,55,20.1,4.5,30.2,10.0,,,,,,,,10.92,14.66,14.96,17.69,16.73,,,,,,,,74.95,16,0
27,1,05:40:08,2,66,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
28,1,05:41:21,2,60,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
29,2,05:41:51,2,45,10.9,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.65,3,0
30,2,05:42:06,2,70,9.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
31,2,05:44:00,2,58,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
32,2,05:45:33,2,51,9.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
33,1,05:50:41,2,56,10.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
34,2,05:53:39,2,58,12.4,,,,,,,,,,,3.40,3.76,,,,,,,,,,,7.17,3,0
35,2,05:58:26,2,56,8.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
36,2,05:58:28,2,57,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
37,1,05:58:43,2,55,18.4,,,,,,,,,,,10.96,26.75,,,,,,,,,,,37.71,5,0
38,1,06:01:09,2,57,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
39,1,06:01:22,2,62,13.0,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
40,1,06:03:20,2,41,8.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
41,1,06:03:21,2,41,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
42,2,06:03:27,2,60,11.9,,,,,,,,,,,3.35,2.04,,,,,,,,,,,5.40,3,0
43,1,06:03:46,2,56,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
44,2,06:04:53,5,50,19.5,4.3,30.4,10.1,,,,,,,,11.22,7.24,6.89,6.25,6.37,,,,,,,,37.97,16,0
45,1,06:06:20,2,47,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
46,2,06:06:52,2,55,11.9,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
47,1,06:07:11,2,56,11.5,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
48,1,06:08:54,2,55,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
49,2,06:09:21,2,57,11.5,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.12,3,0
50,2,06:10:06,2,56,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
51,2,06:10:40,2,59,10.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
52,1,06:12:21,2,65,13.0,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0
53,1,06:15:33,3,56,16.7,4.5,,,,,,,,,,9.85,7.20,7.11,,,,,,,,,,24.15,6,0
54,1,06:15:35,2,55,13.0,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.55,3,0
55,2,06:16:43,2,55,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
56,2,06:16:45,2,54,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
57,1,06:22:18,2,57,11.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
58,1,06:23:14,2,62,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
59,1,06:23:57,2,58,22.8,,,,,,,,,,,7.91,11.15,,,,,,,,,,,19.06,5,0
60,2,06:23:58,2,59,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
61,2,06:24:48,2,58,12.6,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.19,3,0
62,2,06:33:05,2,59,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
63,2,06:33:08,2,58,8.5,,,,,,,,,,,3.84,2.23,,,,,,,,,,,6.06,2,0
64,1,06:34:29,2,63,9.2,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
65,1,06:35:15,2,68,8.6,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
66,1,06:37:15,2,83,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
67,1,06:40:08,6,49,12.0,4.1,26.7,4.0,4.0,,,,,,,7.84,6.94,6.85,4.39,4.02,4.65,,,,,,,34.70,10,0
68,2,06:40:32,2,53,9.0,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
69,2,06:40:36,2,53,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
70,1,06:41:19,2,55,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
71,2,06:41:48,2,53,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
72,1,06:42:10,2,54,10.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
73,1,06:44:00,3,53,15.1,4.3,,,,,,,,,,11.01,6.90,6.67,,,,,,,,,,24.58,6,0
74,1,06:44:59,2,52,9.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
75,1,06:46:16,2,70,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
76,2,06:46:46,2,60,8.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
77,1,06:47:21,2,58,11.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
78,1,06:48:10,2,47,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
79,2,06:48:29,2,61,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
80,2,06:48:41,2,50,11.5,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,0
81,1,06:50:16,2,62,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
82,2,06:51:56,2,56,8.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
83,2,06:52:49,2,43,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
84,1,06:52:56,2,49,9.6,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,2,0
85,2,06:53:25,2,60,8.6,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
86,2,06:53:46,2,52,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
87,1,06:54:44,2,69,9.0,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
88,1,06:55:31,2,48,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
89,2,06:56:56,2,57,11.5,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,3,0
90,1,06:59:02,2,60,10.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0
91,2,06:59:22,2,54,8.7,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
92,2,07:00:20,2,60,10.8,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,0
93,2,07:00:45,2,76,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
94,1,07:02:48,2,60,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
95,1,07:04:51,2,53,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
96,2,07:05:02,2,24,12.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.97,3,0
97,1,07:05:33,2,60,11.2,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
98,2,07:05:35,2,62,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
99,2,07:06:16,2,53,9.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.57,2,0
100,1,07:06:17,2,57,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
101,2,07:08:39,2,59,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
102,2,07:09:03,2,52,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
103,2,07:09:55,2,57,11.1,,,,,,,,,,,4.23,3.78,,,,,,,,,,,8.01,3,0
104,2,07:12:59,2,50,9.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
105,2,07:13:17,2,60,18.5,,,,,,,,,,,11.42,32.88,,,,,,,,,,,44.30,5,0
106,1,07:14:21,2,59,9.5,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
107,1,07:15:25,2,70,11.5,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
108,1,07:15:36,4,44,13.4,16.1,2.7,,,,,,,,,2.58,4.39,2.57,2.77,,,,,,,,,12.31,3,0
109,2,07:16:48,2,57,9.9,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
110,2,07:17:03,2,61,11.5,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
111,1,07:18:29,2,45,12.8,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
112,2,07:21:35,2,39,12.9,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
113,1,07:21:50,2,59,9.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
114,1,07:23:19,2,58,11.9,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
115,2,07:23:33,2,57,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
116,2,07:24:07,2,58,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
117,2,07:25:48,2,62,13.4,,,,,,,,,,,5.11,3.19,,,,,,,,,,,8.30,3,0
118,2,07:25:54,2,64,9.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
119,2,07:27:22,2,60,9.1,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0
120,1,07:28:04,3,56,11.6,13.2,,,,,,,,,,3.00,3.15,1.45,,,,,,,,,,7.60,3,0
121,1,07:29:43,2,62,11.6,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
122,1,07:30:02,2,48,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
123,2,07:31:26,2,62,8.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
124,2,07:32:13,2,56,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
125,2,07:32:14,2,56,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
126,1,07:33:22,2,62,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
127,1,07:33:45,2,58,9.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
128,1,07:35:56,2,66,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
129,1,07:36:42,2,60,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
130,2,07:38:45,2,59,12.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
131,1,07:39:18,2,53,13.1,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
132,1,07:39:34,2,63,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0
133,1,07:40:15,2,58,8.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.82,2,0
134,2,07:40:38,2,55,11.5,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
135,1,07:40:52,2,58,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
136,2,07:41:27,2,58,10.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
137,2,07:41:42,2,58,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
138,1,07:44:24,2,62,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
139,2,07:46:59,2,55,11.9,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
140,2,07:47:24,2,58,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
141,1,07:47:24,2,62,9.2,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,2,0
142,2,07:47:59,2,55,11.4,,,,,,,,,,,2.71,3.08,,,,,,,,,,,5.79,3,0
143,1,07:47:59,2,62,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
144,1,07:48:32,2,56,9.6,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
145,2,07:48:39,2,58,8.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
146,1,07:51:55,2,55,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
147,2,07:52:36,2,57,10.9,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
148,1,07:53:08,2,66,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
149,1,07:53:43,4,56,12.9,24.5,2.8,,,,,,,,,4.40,4.38,2.32,2.12,,,,,,,,,13.22,3,0
150,2,07:54:10,2,57,13.4,,,,,,,,,,,10.04,19.46,,,,,,,,,,,29.50,5,0
151,2,07:54:12,2,60,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
152,2,07:54:23,2,59,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
153,2,07:54:25,2,66,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
154,2,07:56:48,2,48,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
155,2,07:57:08,2,58,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
156,2,07:58:52,2,57,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
157,1,07:59:30,2,60,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
158,1,08:03:07,2,60,10.9,,,,,,,,,,,2.98,3.23,,,,,,,,,,,6.21,3,0
159,2,08:03:47,2,60,8.8,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
160,1,08:05:27,4,55,11.4,16.0,2.8,,,,,,,,,2.57,3.25,2.26,1.39,,,,,,,,,9.47,3,0
161,1,08:06:02,2,62,8.3,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0
162,2,08:07:52,2,59,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
163,2,08:08:00,2,57,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
164,2,08:09:03,2,58,12.9,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
165,2,08:09:34,2,58,10.9,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.29,3,0
166,1,08:09:55,3,60,20.4,4.3,,,,,,,,,,13.60,9.87,8.31,,,,,,,,,,31.78,6,0
167,1,08:10:54,2,63,9.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
168,2,08:12:54,2,57,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
169,2,08:13:07,2,62,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
170,2,08:15:23,2,55,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
171,1,08:16:03,2,52,12.8,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
172,1,08:17:57,2,57,9.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
173,1,08:24:50,2,66,8.8,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
174,1,08:27:49,2,56,10.9,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
175,1,08:28:38,2,58,9.2,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0
176,1,08:28:50,2,55,12.8,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
177,1,08:29:49,2,56,11.8,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
178,1,08:30:26,2,53,11.9,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
179,1,08:30:59,2,58,10.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,3,0
180,2,08:32:58,2,60,9.9,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
181,2,08:34:21,2,55,9.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
182,2,08:34:36,2,59,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
183,2,08:36:43,2,65,9.2,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
184,2,08:37:14,2,59,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
185,2,08:37:33,2,60,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
186,2,08:37:39,2,64,11.1,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0
187,1,08:37:45,2,61,13.1,,,,,,,,,,,4.72,2.95,,,,,,,,,,,7.67,3,0
188,2,08:39:10,2,57,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
189,2,08:41:06,2,65,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
190,1,08:41:35,2,53,11.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
191,1,08:43:13,2,57,14.6,,,,,,,,,,,3.55,5.57,,,,,,,,,,,9.12,5,0
192,1,08:43:25,2,52,14.5,,,,,,,,,,,-49.06,1.97,,,,,,,,,,,-47.09,14,0
193,1,08:43:52,2,59,9.7,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
194,2,08:44:08,2,57,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
195,1,08:44:20,2,57,11.9,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.86,3,0
196,1,08:44:25,2,57,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
197,2,08:44:29,2,55,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
198,2,08:44:32,2,55,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
199,2,08:44:36,2,54,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
200,2,08:44:59,2,62,11.6,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.67,3,0
201,2,08:46:17,2,57,11.9,,,,,,,,,,,4.25,2.98,,,,,,,,,,,7.23,3,0
202,1,08:46:34,2,63,12.9,,,,,,,,,,,4.23,3.47,,,,,,,,,,,7.70,3,0
203,1,08:47:05,2,63,11.7,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.30,3,0
204,1,08:48:33,2,61,8.8,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
205,1,08:49:39,2,70,9.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
206,2,08:50:09,2,55,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
207,1,08:50:52,2,52,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
208,2,08:52:28,2,60,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
209,2,08:54:55,2,45,10.9,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
210,2,08:55:11,2,58,10.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
211,2,08:57:04,2,61,10.8,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0
212,2,08:59:15,2,58,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
213,1,08:59:25,2,63,9.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
214,1,08:59:49,2,62,10.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,3,0
215,2,09:00:06,2,61,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
216,1,09:00:25,2,58,11.7,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
217,2,09:00:46,2,51,9.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
218,2,09:01:28,2,61,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
219,1,09:01:50,2,62,11.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.50,3,0
220,2,09:02:23,2,45,11.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
221,1,09:02:56,2,57,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
222,1,09:03:09,2,48,11.5,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.02,3,0
223,1,09:03:52,2,54,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
224,2,09:03:55,2,55,9.1,,,,,,,,,,,4.63,3.76,,,,,,,,,,,8.40,2,0
225,2,09:04:08,5,65,19.6,4.4,30.7,4.1,,,,,,,,11.22,5.66,5.04,2.40,2.60,,,,,,,,26.91,9,0
226,2,09:04:22,2,53,11.6,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.88,3,0
227,1,09:06:39,2,61,10.8,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.28,3,0
228,2,09:11:00,5,58,14.9,4.3,16.4,3.9,,,,,,,,11.68,10.43,10.60,12.36,12.79,,,,,,,,57.87,9,0
229,1,09:11:42,2,62,10.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,3,0
230,2,09:11:51,2,67,11.2,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.13,3,0
231,1,09:12:46,2,60,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
232,2,09:12:55,2,55,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
233,2,09:13:08,2,55,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
234,1,09:14:00,2,57,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,2,0
235,2,09:14:20,2,61,9.7,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,2,0
236,2,09:15:44,2,53,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
237,1,09:16:20,2,53,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
238,2,09:16:57,5,47,14.9,4.2,36.4,4.0,,,,,,,,9.80,5.74,5.45,4.87,4.69,,,,,,,,30.56,9,0
239,2,09:17:02,2,42,10.9,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
240,1,09:18:05,2,60,10.0,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,3,0
241,1,09:18:39,2,60,14.2,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,5,0
242,1,09:18:55,2,58,9.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
243,2,09:19:23,2,56,11.0,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.08,3,0
244,1,09:19:25,2,65,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
245,2,09:19:27,2,57,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
246,1,09:19:48,5,51,17.0,4.2,33.5,4.0,,,,,,,,12.55,16.39,15.88,16.28,15.94,,,,,,,,77.03,9,0
247,1,09:22:49,2,57,10.7,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,3,0
248,1,09:24:33,2,64,11.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
249,2,09:25:29,2,66,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
250,2,09:27:14,5,62,17.1,4.3,33.8,4.0,,,,,,,,11.74,16.20,15.70,15.03,15.43,,,,,,,,74.09,9,0
251,2,09:28:27,2,60,11.5,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
252,1,09:28:36,2,62,11.9,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
253,2,09:29:06,2,59,12.8,,,,,,,,,,,4.17,2.98,,,,,,,,,,,7.15,3,0
254,2,09:29:12,2,56,9.2,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.86,2,0
255,1,09:30:41,2,58,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
256,1,09:31:19,2,57,11.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,3,0
257,1,09:32:51,2,62,11.0,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0
258,2,09:33:24,2,56,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
259,1,09:34:12,2,50,11.5,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
260,1,09:35:08,2,62,11.9,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
261,1,09:35:27,2,58,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
262,1,09:35:36,2,57,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
263,2,09:35:47,2,59,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0
264,2,09:36:12,2,65,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
265,1,09:36:53,2,52,10.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
266,1,09:37:07,5,60,16.8,4.2,30.2,4.0,,,,,,,,10.77,5.76,5.39,4.22,3.36,,,,,,,,29.50,9,0
267,2,09:37:12,2,58,11.2,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
268,2,09:37:34,2,60,10.0,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
269,1,09:38:00,2,69,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
270,1,09:38:42,2,57,11.9,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0
271,2,09:39:56,5,53,15.9,4.2,30.9,10.1,,,,,,,,12.79,11.80,12.00,12.79,12.39,,,,,,,,61.78,16,0
272,2,09:43:47,2,53,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
273,1,09:43:49,2,58,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
274,2,09:44:34,5,58,17.0,4.2,30.4,4.0,,,,,,,,11.33,6.40,5.99,4.84,3.53,,,,,,,,32.08,9,0
275,2,09:44:48,2,57,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,2,0
276,2,09:46:27,2,55,14.7,,,,,,,,,,,5.73,8.00,,,,,,,,,,,13.73,5,0
277,2,09:46:31,2,55,14.0,,,,,,,,,,,3.23,5.26,,,,,,,,,,,8.49,5,0
278,2,09:46:46,2,47,13.9,,,,,,,,,,,4.43,3.49,,,,,,,,,,,7.92,5,0
279,1,09:47:02,2,51,11.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
280,1,09:47:32,2,45,14.4,,,,,,,,,,,3.87,4.31,,,,,,,,,,,8.18,5,0
281,2,09:47:32,2,57,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
282,1,09:47:38,2,51,11.5,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0
283,2,09:48:01,2,64,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
284,2,09:48:18,2,53,11.1,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
285,2,09:48:27,2,57,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
286,2,09:49:02,2,58,11.6,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
287,2,09:49:31,2,54,11.7,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.17,3,0
288,1,09:51:49,2,56,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
289,2,09:51:51,2,58,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
290,2,09:54:04,2,54,8.9,,,,,,,,,,,2.68,1.28,,,,,,,,,,,3.96,2,0
291,1,09:54:23,2,57,12.9,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.83,3,0
292,1,09:54:40,2,55,11.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
293,2,09:54:51,5,45,20.2,4.5,30.4,10.0,,,,,,,,11.21,14.60,15.07,16.39,17.60,,,,,,,,74.86,16,0
294,1,09:55:23,2,62,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
295,1,09:55:35,2,60,8.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
296,2,09:55:51,2,60,10.9,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
297,2,09:56:25,2,53,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
298,2,09:57:07,2,59,12.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0
299,2,09:57:49,2,50,10.9,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
300,2,09:58:01,2,47,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
301,1,09:58:11,4,45,10.8,18.4,2.9,,,,,,,,,3.53,4.07,1.88,1.43,,,,,,,,,10.90,3,0
302,2,09:59:23,2,60,11.8,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
303,1,10:00:01,2,59,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
304,1,10:00:09,2,50,8.7,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
305,1,10:00:59,2,58,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
306,2,10:01:24,2,50,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
307,2,10:03:43,2,61,11.0,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,3,0
308,1,10:04:56,2,56,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
309,2,10:05:11,2,58,10.9,,,,,,,,,,,3.50,3.76,,,,,,,,,,,7.26,3,0
310,1,10:09:09,2,67,11.7,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.33,3,0
311,1,10:10:09,2,61,12.0,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,3,0
312,2,10:10:26,2,57,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.49,3,0
313,2,10:11:34,3,47,11.1,4.2,,,,,,,,,,7.25,2.45,2.59,,,,,,,,,,12.29,6,0
314,1,10:12:12,2,57,10.7,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
315,1,10:12:49,2,58,9.8,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,2,0
316,2,10:13:00,2,47,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
317,1,10:13:53,2,55,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
318,1,10:13:56,2,58,9.4,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.39,2,0
319,1,10:16:25,2,54,10.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
320,1,10:16:29,2,56,14.6,,,,,,,,,,,4.84,6.71,,,,,,,,,,,11.54,5,0
321,1,10:16:32,2,55,13.9,,,,,,,,,,,3.61,6.50,,,,,,,,,,,10.11,5,0
322,1,10:16:49,2,54,13.9,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.31,5,0
323,1,10:18:37,2,55,10.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
324,1,10:19:48,5,57,15.8,4.2,30.4,10.0,,,,,,,,10.08,5.95,6.11,4.91,4.87,,,,,,,,31.92,16,0
325,1,10:20:47,2,65,9.8,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
326,1,10:20:50,4,56,13.0,16.9,2.6,,,,,,,,,4.03,3.26,0.20,0.34,,,,,,,,,7.82,3,0
327,2,10:22:02,3,58,11.0,15.8,,,,,,,,,,2.83,2.24,0.63,,,,,,,,,,5.70,3,0
328,1,10:22:24,5,57,12.0,4.3,27.4,4.0,,,,,,,,8.45,10.08,8.94,6.63,7.76,,,,,,,,41.85,9,0
330,1,10:23:08,2,63,12.8,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
331,1,10:23:32,2,55,11.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0
332,1,10:24:14,2,47,9.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
333,1,10:24:55,2,65,11.7,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0
334,1,10:25:37,3,55,11.1,4.2,,,,,,,,,,8.15,3.72,3.52,,,,,,,,,,15.40,6,0
335,1,10:25:50,2,55,10.8,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0
336,2,10:26:25,2,55,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,2,0
337,2,10:26:48,2,55,11.1,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
338,1,10:28:36,2,56,10.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0
339,2,10:30:05,2,53,9.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0
340,1,10:30:30,2,63,12.7,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.66,3,0
341,2,10:32:26,2,57,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
342,1,10:33:37,2,60,11.9,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
343,2,10:34:21,2,62,12.0,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.36,3,0
344,1,10:34:41,2,58,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
345,2,10:35:11,2,48,11.1,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
346,1,10:35:31,2,56,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,3,0
347,2,10:38:00,2,63,12.0,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
348,1,10:38:42,2,59,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
349,1,10:39:02,2,62,9.2,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,2,0
350,1,10:39:14,2,58,8.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
351,1,10:39:43,2,58,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
352,1,10:39:56,2,57,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
353,1,10:40:03,2,51,11.3,,,,,,,,,,,3.74,4.70,,,,,,,,,,,8.43,3,0
354,1,10:40:08,2,53,9.9,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
355,1,10:43:05,2,57,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
356,1,10:44:21,2,55,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
357,1,10:44:34,2,58,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
358,1,10:47:45,2,57,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
359,2,10:48:08,2,53,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
360,1,10:49:09,2,60,11.0,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
361,1,10:50:06,2,55,9.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0