veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:31,2,72,8.6,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,2,0
2,1,00:04:41,5,64,16.4,4.2,35.2,3.9,,,,,,,,12.02,15.54,15.09,19.78,17.49,,,,,,,,79.93,9,0
3,1,00:04:48,2,67,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
4,1,00:05:07,2,68,13.5,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.73,3,0
6,1,00:06:34,2,65,9.4,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
7,2,00:06:35,2,71,9.1,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
8,1,00:08:13,2,67,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
9,1,00:08:40,3,55,14.1,16.3,,,,,,,,,,3.86,4.20,1.70,,,,,,,,,,9.77,8,0
10,1,00:08:47,3,55,8.7,13.5,,,,,,,,,,1.68,1.79,1.13,,,,,,,,,,4.60,2,0
11,1,00:08:50,2,55,10.3,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,3,0
12,1,00:09:11,2,69,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
13,4,00:09:34,2,63,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
14,3,00:09:34,2,81,9.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
15,1,00:09:43,2,57,11.0,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0
16,1,00:09:47,2,56,12.9,,,,,,,,,,,4.12,2.55,,,,,,,,,,,6.67,3,0
17,1,00:09:52,2,78,8.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
18,4,00:10:10,2,70,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
19,4,00:10:39,2,71,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
20,1,00:11:24,2,67,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
21,2,00:14:30,2,67,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
22,4,00:15:05,2,66,8.6,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0
23,1,00:16:18,2,70,8.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
24,1,00:17:28,2,62,8.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
25,1,00:19:26,2,64,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
26,1,00:19:42,2,54,9.7,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
27,1,00:19:59,2,70,9.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
28,1,00:25:07,2,63,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0
29,2,00:26:18,2,68,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
30,4,00:26:32,5,67,19.5,4.3,33.8,4.0,,,,,,,,10.46,14.52,14.09,14.58,14.18,,,,,,,,67.83,9,0
31,3,00:28:24,2,75,9.4,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
32,1,00:29:15,2,63,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
33,1,00:33:56,2,58,8.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
34,1,00:40:14,2,63,10.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
35,1,00:42:33,2,72,14.1,,,,,,,,,,,4.48,3.99,,,,,,,,,,,8.47,5,0
36,1,00:46:32,2,64,9.6,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
37,4,00:46:57,2,55,11.1,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
38,3,00:48:48,2,68,13.2,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,3,0
40,1,00:50:48,2,68,11.7,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.69,3,0
41,4,00:51:58,2,75,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
42,1,00:52:33,2,60,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
43,4,00:52:40,2,66,11.9,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0
44,1,00:54:27,2,58,10.1,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
45,2,00:57:24,2,54,11.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
46,4,00:59:01,2,76,12.8,,,,,,,,,,,3.82,2.60,,,,,,,,,,,6.42,3,0
47,4,01:00:15,2,65,12.9,,,,,,,,,,,3.91,2.81,,,,,,,,,,,6.72,3,0
48,4,01:01:21,2,72,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
49,4,01:03:51,5,66,14.8,4.3,30.6,4.1,,,,,,,,9.89,7.75,7.50,6.10,7.07,,,,,,,,38.32,9,0
50,1,01:03:59,4,62,20.1,32.3,3.5,,,,,,,,,11.40,8.72,8.32,6.65,,,,,,,,,35.09,8,0
51,4,01:06:24,2,71,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
52,1,01:06:26,2,61,15.6,,,,,,,,,,,5.40,10.74,,,,,,,,,,,16.14,5,0
53,1,01:07:00,2,63,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
54,1,01:07:01,2,63,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
55,1,01:08:17,2,65,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
56,1,01:08:47,2,65,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
57,1,01:10:09,2,62,13.2,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
58,4,01:10:28,2,62,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
59,1,01:10:56,2,68,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.84,2,0
60,1,01:11:08,2,67,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
61,1,01:13:26,2,50,10.0,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
62,1,01:13:52,2,63,21.3,,,,,,,,,,,6.57,9.17,,,,,,,,,,,15.74,5,0
63,1,01:14:59,2,65,10.2,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
64,4,01:16:22,5,65,18.0,4.3,33.1,4.0,,,,,,,,11.36,15.99,16.05,16.22,16.06,,,,,,,,75.68,9,0
65,4,01:20:22,2,70,10.3,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
66,4,01:25:18,5,64,16.7,4.2,34.1,4.1,,,,,,,,10.75,15.04,14.74,14.46,13.43,,,,,,,,68.41,9,0
67,1,01:25:39,2,66,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
68,4,01:26:50,2,66,11.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
69,1,01:29:46,2,71,8.9,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
70,1,01:31:19,2,64,10.5,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
71,4,01:32:00,2,65,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
72,4,01:33:37,2,65,11.3,,,,,,,,,,,3.01,3.29,,,,,,,,,,,6.30,3,0
73,4,01:34:43,5,68,17.7,4.2,31.0,4.0,,,,,,,,8.35,5.62,5.53,3.90,3.69,,,,,,,,27.10,9,0
74,4,01:34:53,2,52,11.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
75,1,01:35:04,2,68,9.4,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
76,1,01:39:31,2,66,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
77,1,01:41:57,2,63,12.0,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0
78,1,01:44:18,5,63,12.9,4.3,29.8,10.2,,,,,,,,9.59,14.87,14.71,17.51,17.48,,,,,,,,74.15,16,0
79,1,01:44:30,5,66,12.8,4.2,37.6,4.0,,,,,,,,10.21,15.37,15.76,19.35,19.98,,,,,,,,80.67,9,0
80,1,01:44:35,2,68,11.5,,,,,,,,,,,3.59,5.15,,,,,,,,,,,8.73,3,0
81,1,01:45:22,2,61,10.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
82,4,01:45:39,2,66,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
83,3,01:46:22,2,67,11.5,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0
84,4,01:46:31,5,64,11.8,4.3,29.5,4.0,,,,,,,,9.41,15.73,15.73,14.75,15.77,,,,,,,,71.39,9,0
85,1,01:47:14,2,66,9.9,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
86,1,01:51:21,6,67,15.0,4.2,20.7,4.2,4.3,,,,,,,12.23,15.21,15.00,7.04,14.64,15.57,,,,,,,79.68,10,0
87,1,01:51:49,2,57,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
88,4,01:57:21,5,71,16.3,4.2,34.9,3.9,,,,,,,,9.50,6.33,6.85,4.23,3.65,,,,,,,,30.55,9,0
89,1,02:05:03,2,74,8.7,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
90,2,02:11:11,2,70,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
91,2,02:11:14,2,66,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
92,1,02:17:40,5,65,17.3,4.3,31.4,4.0,,,,,,,,12.32,11.79,12.25,10.84,11.03,,,,,,,,58.23,9,0
94,1,02:23:46,2,68,11.2,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
95,1,02:25:21,2,63,13.2,,,,,,,,,,,3.52,4.82,,,,,,,,,,,8.34,3,0
96,4,02:25:37,2,72,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0
97,4,02:29:17,5,63,14.3,4.3,30.0,4.1,,,,,,,,6.68,4.41,3.79,3.06,2.75,,,,,,,,20.70,9,0
98,4,02:29:34,2,69,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
99,1,02:30:04,5,62,17.5,4.3,31.2,10.1,,,,,,,,11.85,9.45,9.76,9.98,9.15,,,,,,,,50.19,16,34
100,1,02:35:42,2,71,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0
101,4,02:55:16,2,62,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
103,4,02:57:06,5,72,18.6,4.3,29.0,7.9,,,,,,,,9.61,6.25,6.47,3.82,4.05,,,,,,,,30.20,9,0
104,1,03:01:17,5,60,19.7,4.3,31.0,10.2,,,,,,,,10.37,13.71,13.27,6.22,5.71,,,,,,,,49.28,16,0
105,4,03:02:21,2,65,11.4,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0
106,1,03:03:44,5,69,13.0,4.3,31.4,4.0,,,,,,,,9.02,17.31,17.07,11.74,11.94,,,,,,,,67.09,9,0
107,1,03:03:47,2,70,11.5,,,,,,,,,,,2.59,3.04,,,,,,,,,,,5.63,3,0
108,1,03:05:49,2,72,9.7,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.58,2,0
109,4,03:11:17,5,62,13.9,4.3,29.8,4.0,,,,,,,,8.73,5.02,5.47,3.91,3.94,,,,,,,,27.06,9,0
110,4,03:11:51,2,65,11.1,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
111,1,03:13:15,2,63,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
112,4,03:15:30,2,73,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
113,1,03:15:56,6,69,14.6,4.3,18.7,5.2,4.5,,,,,,,9.51,11.33,11.21,6.74,11.87,11.74,,,,,,,62.40,10,0
114,1,03:17:16,6,70,14.1,4.3,12.7,4.1,4.1,,,,,,,9.14,14.40,14.60,4.60,16.65,14.05,,,,,,,73.43,10,0
115,4,03:23:51,2,71,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
116,1,03:28:36,2,72,11.7,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0
117,1,03:28:53,2,68,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
118,4,03:29:53,2,58,8.4,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
119,4,03:31:12,2,70,7.9,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
120,4,03:31:57,5,66,17.4,4.3,28.5,4.5,,,,,,,,9.80,5.63,5.46,3.11,3.82,,,,,,,,27.81,9,0
121,1,03:33:22,2,65,10.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
122,4,03:33:40,2,65,7.9,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
123,4,03:34:20,2,77,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
124,1,03:34:42,5,62,13.4,21.3,10.2,21.9,,,,,,,,10.38,17.25,11.17,11.89,9.05,,,,,,,,59.73,11,0
125,4,03:35:57,2,70,10.9,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,3,0
126,1,03:36:06,5,70,14.5,4.3,31.3,4.0,,,,,,,,10.85,11.68,12.75,13.90,13.26,,,,,,,,62.44,9,0
127,1,03:41:04,2,64,11.8,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.95,3,0
128,4,03:41:25,2,61,21.2,,,,,,,,,,,7.36,8.40,,,,,,,,,,,15.76,5,0
129,1,03:42:14,2,62,13.2,,,,,,,,,,,4.76,2.98,,,,,,,,,,,7.74,3,0
130,1,03:43:08,5,68,11.7,4.2,30.6,4.0,,,,,,,,10.55,11.73,10.39,9.37,9.62,,,,,,,,51.66,9,0
131,1,03:49:49,5,67,11.7,4.4,34.4,4.1,,,,,,,,9.02,4.90,4.81,4.69,4.64,,,,,,,,28.06,9,0
132,1,03:51:09,5,67,13.0,4.3,33.9,4.0,,,,,,,,9.65,11.88,11.27,9.47,10.24,,,,,,,,52.51,9,0
133,1,03:52:57,2,65,21.3,,,,,,,,,,,8.52,9.46,,,,,,,,,,,17.97,5,0
134,4,03:54:44,2,64,11.7,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
135,4,03:59:39,2,69,11.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
136,1,03:59:39,5,69,17.3,4.2,35.0,4.1,,,,,,,,11.06,4.98,4.71,4.79,4.33,,,,,,,,29.87,9,0
137,1,03:59:53,5,67,12.4,4.2,30.6,4.0,,,,,,,,11.44,11.73,11.53,7.29,6.37,,,,,,,,48.35,9,0
138,4,04:03:43,2,70,8.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
139,1,04:05:28,2,71,12.1,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0
140,4,04:07:13,2,63,11.5,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0
141,1,04:10:37,2,65,11.5,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.41,3,0
142,4,04:10:40,2,78,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
143,1,04:11:27,2,63,11.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,3,0
144,4,04:15:17,2,69,8.7,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.54,2,0
145,4,04:15:32,2,63,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
146,1,04:17:22,5,63,19.6,4.3,36.6,4.0,,,,,,,,11.83,15.67,15.31,18.67,17.18,,,,,,,,78.66,9,0
147,4,04:18:06,2,66,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
148,1,04:19:29,2,65,11.2,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.87,3,0
149,4,04:19:32,2,66,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0
150,4,04:20:56,2,70,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
151,1,04:21:49,5,66,17.2,4.2,30.6,4.0,,,,,,,,11.05,9.19,9.09,8.31,11.18,,,,,,,,48.82,9,0
152,1,04:21:56,2,62,13.1,,,,,,,,,,,4.59,2.63,,,,,,,,,,,7.22,3,0
153,1,04:23:10,2,75,9.9,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.78,3,0
154,4,04:26:51,2,71,9.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0
155,1,04:26:55,2,63,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
156,4,04:28:07,5,69,15.6,4.3,24.6,9.1,,,,,,,,8.63,15.12,15.93,15.67,18.51,,,,,,,,73.86,16,0
157,1,04:29:05,2,71,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
158,4,04:30:22,5,73,14.5,4.4,17.1,4.2,,,,,,,,5.52,4.62,5.84,4.24,3.38,,,,,,,,23.60,9,0
159,1,04:30:58,2,70,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
160,4,04:30:59,2,75,12.7,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.16,3,0
161,1,04:31:49,2,49,8.8,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
162,4,04:32:49,2,73,9.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
163,1,04:33:23,2,66,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
164,4,04:34:30,2,57,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
165,4,04:34:59,2,70,11.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.88,3,0
166,1,04:35:46,2,70,9.7,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
167,1,04:37:01,5,66,11.7,4.4,35.8,4.1,,,,,,,,8.33,4.96,4.64,4.28,4.31,,,,,,,,26.51,9,0
168,1,04:37:52,2,65,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
169,4,04:38:13,2,70,10.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
170,1,04:39:19,2,70,11.7,,,,,,,,,,,3.83,3.95,,,,,,,,,,,7.78,3,0
171,4,04:40:20,2,68,13.1,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.46,3,0
172,1,04:41:13,2,69,10.1,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.19,3,0
173,1,04:41:46,2,62,11.5,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
174,4,04:41:57,2,68,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
175,1,04:41:59,5,68,14.8,4.2,36.7,4.0,,,,,,,,12.38,16.44,15.43,16.11,16.46,,,,,,,,76.82,9,0
176,1,04:42:09,3,66,18.5,4.2,,,,,,,,,,13.85,7.47,7.86,,,,,,,,,,29.18,6,0
177,4,04:44:05,2,67,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
178,4,04:45:07,2,58,9.2,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,0
179,4,04:46:15,2,73,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
180,4,04:47:01,2,67,11.5,,,,,,,,,,,3.57,3.60,,,,,,,,,,,7.18,3,0
181,1,04:47:40,2,70,13.2,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
182,4,04:47:41,2,63,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
183,1,04:47:45,2,71,8.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
184,4,04:47:53,2,70,10.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
185,4,04:49:00,2,82,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
186,4,04:49:36,2,75,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
187,1,04:49:42,2,57,8.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
188,4,04:50:09,2,74,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
189,2,04:50:35,2,66,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
190,1,04:50:36,5,64,16.4,4.3,28.5,3.9,,,,,,,,12.02,16.33,15.33,15.82,15.42,,,,,,,,74.93,9,0
191,4,04:51:24,2,66,12.1,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.59,3,0
192,1,04:51:37,2,68,8.3,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
193,1,04:54:22,2,72,7.9,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0
194,1,04:56:36,5,64,13.5,4.2,29.0,4.0,,,,,,,,11.66,15.82,15.74,16.26,16.51,,,,,,,,75.98,9,0
195,1,04:58:05,2,70,11.0,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
196,1,04:58:07,2,68,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
197,4,04:58:07,2,68,12.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
198,2,04:59:01,5,70,17.6,4.3,34.8,4.1,,,,,,,,10.75,7.56,7.45,6.64,7.10,,,,,,,,39.50,9,0
199,1,04:59:02,2,53,8.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
200,1,04:59:23,2,65,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
201,4,04:59:26,5,66,17.5,4.5,18.0,4.2,,,,,,,,10.07,6.65,5.40,5.07,4.67,,,,,,,,31.87,9,34
202,4,04:59:42,5,73,15.1,4.3,32.2,4.1,,,,,,,,8.68,6.03,5.93,4.93,5.55,,,,,,,,31.11,9,34
203,4,05:01:44,2,66,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
204,4,05:02:26,3,58,17.8,4.5,,,,,,,,,,15.51,11.82,13.07,,,,,,,,,,40.39,6,0
205,4,05:03:26,2,67,10.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
206,4,05:04:05,2,75,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
207,4,05:05:50,6,59,18.8,4.4,27.0,4.0,4.2,,,,,,,8.69,5.84,5.14,4.73,3.42,3.16,,,,,,,30.99,10,0
208,1,05:06:55,2,66,8.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
209,4,05:07:44,2,76,13.4,,,,,,,,,,,3.50,6.44,,,,,,,,,,,9.94,3,0
210,4,05:09:06,2,75,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
211,4,05:09:43,2,67,12.2,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.73,3,0
212,1,05:09:50,5,70,12.7,4.1,30.3,4.0,,,,,,,,9.92,14.70,14.53,13.59,14.06,,,,,,,,66.81,9,34
213,4,05:09:52,2,78,11.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,3,0
214,1,05:12:02,2,65,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
215,4,05:12:11,2,73,11.8,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,3,0
216,1,05:12:14,2,65,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
217,4,05:13:27,2,71,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
218,1,05:13:28,2,73,10.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
219,4,05:13:50,2,66,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
220,1,05:13:51,2,69,11.1,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.65,3,0
221,1,05:14:00,2,65,9.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
222,4,05:15:22,2,68,11.6,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
223,4,05:15:37,2,60,10.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
224,1,05:16:20,2,66,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
225,2,05:16:22,2,71,8.5,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
226,4,05:16:53,2,78,9.4,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.35,2,0
227,4,05:17:58,5,69,11.6,4.3,30.8,4.1,,,,,,,,9.24,10.76,10.02,7.27,6.92,,,,,,,,44.20,9,34
228,1,05:18:06,2,70,9.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
229,1,05:18:08,2,70,11.1,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.15,3,0
230,1,05:18:52,2,70,13.2,,,,,,,,,,,3.29,3.10,,,,,,,,,,,6.40,3,0
231,4,05:19:48,2,73,12.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
232,4,05:19:50,2,67,11.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
233,1,05:20:34,2,69,9.5,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
234,1,05:20:42,5,66,11.2,4.3,34.8,3.9,,,,,,,,11.44,11.90,12.83,13.05,11.18,,,,,,,,60.41,9,0
235,4,05:21:00,5,68,18.1,4.3,31.3,4.1,,,,,,,,8.51,5.34,5.20,3.95,3.35,,,,,,,,26.34,9,0
236,1,05:21:00,2,66,21.2,,,,,,,,,,,8.47,13.00,,,,,,,,,,,21.46,5,0
237,1,05:21:11,2,71,8.8,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
238,4,05:21:18,5,68,14.5,4.4,28.6,4.1,,,,,,,,9.83,14.90,14.58,14.36,15.11,,,,,,,,68.78,9,0
239,4,05:22:06,2,62,8.8,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
240,2,05:22:55,2,71,9.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
241,4,05:23:08,2,62,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
242,4,05:23:20,2,69,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
243,1,05:23:48,2,70,9.5,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
244,3,05:24:57,2,88,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
245,4,05:25:04,2,62,7.8,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.73,2,0
246,4,05:25:13,2,65,9.0,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,0
247,1,05:26:28,5,62,13.8,4.2,30.0,3.9,,,,,,,,10.53,17.47,16.89,12.67,18.68,,,,,,,,76.24,9,34
248,2,05:26:29,6,69,14.1,4.3,13.7,4.4,4.3,,,,,,,10.37,14.89,15.20,5.93,18.00,17.64,,,,,,,82.05,10,0
249,1,05:27:14,2,70,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
250,1,05:27:41,2,57,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
251,1,05:27:54,2,68,10.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
252,4,05:28:58,2,66,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
253,2,05:29:37,2,69,14.8,,,,,,,,,,,4.21,9.52,,,,,,,,,,,13.73,5,0
254,1,05:29:39,2,62,8.9,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
255,1,05:29:48,2,71,8.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
256,1,05:32:04,3,62,20.1,4.1,,,,,,,,,,10.57,14.20,13.95,,,,,,,,,,38.72,6,34
257,4,05:32:10,2,66,9.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
258,1,05:32:53,2,65,11.1,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
259,4,05:33:40,2,67,9.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
260,1,05:33:59,5,68,17.2,4.4,33.1,4.1,,,,,,,,11.40,12.75,12.09,9.71,10.07,,,,,,,,56.02,9,0
261,4,05:35:09,2,68,12.0,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,3,0
262,1,05:35:39,5,64,12.3,4.2,33.7,4.0,,,,,,,,8.72,11.44,11.43,8.29,11.40,,,,,,,,51.29,9,34
263,4,05:35:52,2,68,10.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
264,1,05:35:54,6,65,17.5,4.4,33.8,4.5,4.7,,,,,,,11.37,11.12,10.76,9.37,8.81,7.81,,,,,,,59.24,10,0
265,4,05:36:14,5,65,13.4,4.4,27.6,10.2,,,,,,,,7.82,5.35,5.14,4.29,3.63,,,,,,,,26.22,16,0
266,1,05:36:41,2,65,11.7,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
267,1,05:36:58,5,68,16.6,4.3,35.5,4.0,,,,,,,,10.69,15.61,15.41,16.23,16.17,,,,,,,,74.11,9,0
268,1,05:37:06,2,74,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
269,1,05:37:45,2,63,8.8,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.81,2,0
270,4,05:37:53,2,63,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
271,1,05:38:04,2,71,8.6,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
272,4,05:38:32,2,71,11.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
273,1,05:38:34,2,70,11.5,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.55,3,0
274,1,05:38:41,2,71,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
275,1,05:38:52,2,68,10.9,,,,,,,,,,,3.35,3.13,,,,,,,,,,,6.48,3,0
276,4,05:39:10,2,72,9.4,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
277,3,05:39:29,2,71,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
278,4,05:39:35,2,65,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
279,4,05:39:51,2,75,12.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.62,3,0
280,1,05:40:06,2,62,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
282,4,05:40:32,2,63,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
283,3,05:40:32,2,69,12.1,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
284,4,05:40:35,2,75,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0
285,4,05:40:38,2,73,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
286,1,05:40:38,2,71,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
287,1,05:40:44,2,71,9.1,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.81,2,0
288,4,05:40:45,2,68,10.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
289,1,05:41:21,2,68,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
290,1,05:41:34,2,65,21.3,,,,,,,,,,,9.54,12.09,,,,,,,,,,,21.63,5,0
291,1,05:41:37,2,72,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
292,4,05:41:41,2,73,8.8,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
293,1,05:42:07,2,70,8.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
294,1,05:42:31,2,68,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
295,4,05:42:33,2,73,9.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,0
296,1,05:43:01,2,63,9.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
297,4,05:43:35,2,63,10.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
298,1,05:44:14,2,65,10.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,3,0
299,4,05:44:16,2,70,9.7,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
300,1,05:44:17,2,64,9.3,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
301,1,05:44:52,2,68,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
302,1,05:45:27,2,66,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
303,4,05:45:30,2,65,11.7,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
304,1,05:46:04,2,72,12.1,,,,,,,,,,,3.56,2.14,,,,,,,,,,,5.71,3,0
305,4,05:46:23,2,66,9.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
306,4,05:46:37,2,61,8.2,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
307,4,05:46:48,2,70,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
308,4,05:46:54,5,66,16.2,4.4,29.2,8.2,,,,,,,,10.33,13.16,12.84,15.91,15.68,,,,,,,,67.93,16,0
309,1,05:46:57,3,66,12.7,21.0,,,,,,,,,,8.38,11.63,6.84,,,,,,,,,,26.84,8,0
310,1,05:47:37,5,63,17.7,4.2,34.1,4.0,,,,,,,,10.32,10.81,10.61,8.41,8.06,,,,,,,,48.21,9,0
311,4,05:48:05,2,68,12.1,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,3,0
312,1,05:48:34,2,68,11.2,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
313,4,05:48:38,2,60,11.1,,,,,,,,,,,2.48,2.80,,,,,,,,,,,5.28,3,0
314,1,05:49:01,2,66,9.3,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
315,4,05:49:12,2,64,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
316,4,05:49:24,5,68,17.3,4.3,28.4,5.0,,,,,,,,9.11,13.24,12.69,13.26,13.50,,,,,,,,61.80,9,34
317,4,05:49:38,2,76,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
318,1,05:49:45,2,65,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
319,4,05:49:58,2,67,10.1,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
320,1,05:49:59,2,73,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
321,1,05:50:13,2,68,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
322,4,05:50:56,2,70,11.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
323,1,05:51:44,2,68,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
324,4,05:51:55,2,69,8.5,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,0
325,1,05:51:57,2,71,8.7,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
326,4,05:52:09,2,63,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
327,4,05:52:16,2,70,7.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
328,1,05:52:24,2,63,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
329,4,05:52:31,2,55,11.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
330,1,05:52:55,2,70,8.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
331,4,05:53:02,2,57,11.8,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
332,1,05:53:04,2,58,20.0,,,,,,,,,,,10.65,12.58,,,,,,,,,,,23.23,5,0
333,4,05:53:07,2,66,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
334,4,05:53:09,2,68,13.3,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.58,3,0
335,1,05:53:13,2,62,8.5,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,33
336,1,05:53:33,3,66,12.3,21.2,,,,,,,,,,8.14,13.11,8.33,,,,,,,,,,29.59,8,34
337,4,05:55:09,2,71,9.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
338,1,05:55:13,5,68,17.5,4.2,30.5,10.1,,,,,,,,10.79,9.76,9.61,5.14,4.22,,,,,,,,39.52,16,0
339,4,05:55:15,2,72,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
340,4,05:55:23,2,70,12.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
341,4,05:55:32,2,68,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0
342,1,05:55:38,2,63,8.5,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
343,1,05:56:34,2,65,11.2,,,,,,,,,,,3.57,4.17,,,,,,,,,,,7.74,3,0
344,4,05:56:39,2,68,12.1,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
345,1,05:56:40,2,65,11.3,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,3,0
346,4,05:56:41,2,68,8.7,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
347,1,05:57:49,2,60,13.3,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0
348,1,05:58:34,2,66,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
349,1,05:58:40,2,63,23.1,,,,,,,,,,,6.15,9.03,,,,,,,,,,,15.18,5,0