veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,5,68,17.4,4.3,31.0,4.1,,,,,,,,9.59,7.85,7.65,5.90,6.19,,,,,,,,37.17,9,0
2,1,00:01:02,2,70,8.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
3,2,00:01:03,2,74,9.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
4,1,00:01:08,2,71,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
5,4,00:01:42,5,63,12.2,21.0,9.4,22.0,,,,,,,,9.08,12.67,9.50,9.44,6.66,,,,,,,,47.34,11,0
6,1,00:02:03,2,70,11.6,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.34,3,0
7,1,00:02:10,2,69,11.6,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
8,2,00:02:15,6,69,17.6,4.3,21.2,8.9,23.0,,,,,,,10.28,8.16,7.95,10.40,11.89,9.83,,,,,,,58.50,12,0
9,1,00:02:20,5,68,12.0,4.2,30.5,4.1,,,,,,,,10.88,13.31,13.75,10.20,10.26,,,,,,,,58.40,9,0
10,4,00:02:37,2,73,10.0,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0
11,4,00:02:54,2,73,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
12,4,00:03:10,2,66,9.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
13,4,00:03:19,2,67,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.30,2,0
14,1,00:03:20,2,73,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
15,1,00:03:34,2,71,8.5,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0
16,2,00:03:36,2,72,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
17,1,00:03:49,2,70,8.7,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
18,2,00:03:52,2,73,8.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
19,4,00:04:06,5,63,11.1,4.3,31.5,4.1,,,,,,,,10.30,11.27,10.53,11.38,13.10,,,,,,,,56.57,9,0
20,3,00:04:13,2,73,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
21,4,00:04:13,5,60,16.4,4.3,32.1,4.1,,,,,,,,10.57,12.88,12.04,10.17,11.06,,,,,,,,56.72,9,0
22,2,00:04:17,5,70,12.2,4.2,29.0,4.2,,,,,,,,8.70,7.23,6.99,5.29,4.79,,,,,,,,32.99,9,0
23,1,00:04:26,5,61,18.4,4.4,30.2,4.3,,,,,,,,12.94,14.85,14.80,12.43,13.33,,,,,,,,68.36,9,0
24,2,00:04:38,2,73,9.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
25,1,00:05:19,5,64,19.3,4.2,32.6,4.1,,,,,,,,12.48,9.44,10.51,7.47,7.63,,,,,,,,47.53,9,0
26,2,00:05:29,2,77,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
27,4,00:05:37,2,68,9.5,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
28,1,00:06:31,2,68,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
29,4,00:06:42,5,67,17.3,4.2,33.9,4.1,,,,,,,,10.14,15.62,15.66,12.25,12.17,,,,,,,,65.84,9,0
30,4,00:06:44,2,70,9.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
31,1,00:06:59,2,73,9.6,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.58,2,0
32,4,00:07:08,2,70,7.8,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
33,3,00:07:10,2,76,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
34,4,00:07:25,4,58,9.7,9.3,9.0,,,,,,,,,2.20,1.58,1.53,1.32,,,,,,,,,6.63,2,0
35,4,00:07:27,2,58,8.8,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,2,0
36,4,00:07:49,5,67,12.2,4.3,36.8,4.0,,,,,,,,9.72,6.37,6.92,6.05,6.00,,,,,,,,35.06,9,0
37,3,00:07:50,2,76,8.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
38,4,00:07:53,4,66,14.0,18.9,2.7,,,,,,,,,3.67,5.77,2.18,1.75,,,,,,,,,13.36,3,0
39,1,00:08:06,5,65,16.1,4.3,35.1,5.1,,,,,,,,10.70,6.53,6.27,5.97,6.15,,,,,,,,35.62,9,0
40,1,00:08:24,2,70,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
41,1,00:09:30,2,55,6.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
42,4,00:10:07,2,55,6.7,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,2,0
43,4,00:10:30,5,62,17.0,4.4,32.6,4.0,,,,,,,,10.56,11.62,11.17,11.40,13.27,,,,,,,,58.03,9,0
44,1,00:11:03,2,73,9.4,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.24,2,0
45,4,00:11:03,2,66,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
46,1,00:11:10,2,76,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
47,1,00:11:14,4,64,12.7,21.4,9.5,,,,,,,,,11.23,10.73,10.39,8.55,,,,,,,,,40.90,8,0
49,4,00:11:27,2,65,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
50,3,00:11:28,5,70,16.7,4.2,36.7,3.9,,,,,,,,11.03,11.55,11.56,10.98,11.17,,,,,,,,56.29,9,0
51,1,00:11:29,5,63,17.2,4.3,30.8,10.0,,,,,,,,11.33,6.32,5.79,3.35,3.60,,,,,,,,30.39,16,0
52,4,00:11:49,5,68,11.7,4.2,34.2,4.0,,,,,,,,8.15,7.60,8.24,7.25,8.12,,,,,,,,39.35,9,0
53,4,00:11:55,5,66,12.7,20.7,9.5,23.2,,,,,,,,9.39,11.24,10.73,15.80,15.47,,,,,,,,62.62,11,0
54,1,00:11:56,2,76,12.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
55,1,00:12:15,5,68,20.0,4.2,36.0,4.1,,,,,,,,12.57,16.16,17.25,14.86,15.45,,,,,,,,76.30,9,0
56,4,00:12:47,2,73,9.0,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
57,1,00:13:16,2,76,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
58,1,00:13:40,2,66,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
59,1,00:14:06,2,67,8.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
60,1,00:14:19,2,72,9.4,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
61,1,00:14:44,2,74,9.3,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.25,2,0
62,1,00:14:48,2,70,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
63,4,00:14:50,2,68,9.8,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.18,2,0
64,4,00:14:51,2,66,8.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
65,1,00:14:53,2,69,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
66,1,00:15:05,2,77,10.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
67,4,00:15:13,5,67,17.0,4.4,34.4,4.0,,,,,,,,10.60,9.59,9.37,7.08,7.02,,,,,,,,43.65,9,0
68,3,00:15:31,2,73,12.0,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
69,4,00:15:34,5,64,19.6,4.3,32.2,4.0,,,,,,,,10.10,9.80,9.06,9.16,8.66,,,,,,,,46.78,9,0
70,1,00:15:35,2,73,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
71,4,00:16:45,5,69,16.8,4.3,34.3,4.0,,,,,,,,10.75,13.15,13.07,14.22,14.11,,,,,,,,65.30,9,0
72,4,00:16:54,2,77,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
73,3,00:16:54,2,78,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0
74,2,00:17:05,2,71,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
75,1,00:17:15,2,73,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
76,1,00:17:31,2,69,9.8,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.89,3,0
77,1,00:17:39,2,69,10.9,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.23,3,0
78,1,00:18:07,5,68,18.3,4.2,36.2,4.0,,,,,,,,11.00,12.11,13.20,9.17,10.35,,,,,,,,55.83,9,0
79,1,00:18:10,2,13,1.8,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,14,0
80,4,00:18:12,2,71,10.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
81,4,00:18:15,2,72,8.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
82,4,00:18:24,2,80,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
83,4,00:19:05,5,73,15.7,4.2,27.2,4.0,,,,,,,,10.18,5.21,5.46,6.33,6.82,,,,,,,,34.01,9,0
84,4,00:19:25,2,73,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
85,4,00:19:37,2,75,8.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
86,1,00:19:41,2,52,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
87,4,00:19:42,2,71,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
88,1,00:20:02,2,71,9.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.43,2,0
89,2,00:20:05,2,80,11.5,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
90,4,00:20:40,2,71,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
91,1,00:21:14,5,60,9.0,4.3,34.7,4.0,,,,,,,,12.35,12.43,11.64,9.34,9.72,,,,,,,,55.49,9,0
92,4,00:21:31,5,68,19.6,4.3,33.2,4.0,,,,,,,,10.69,15.51,14.54,15.87,16.62,,,,,,,,73.23,9,0
93,3,00:21:31,2,72,8.9,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.58,2,0
94,4,00:21:38,2,68,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
95,3,00:22:48,2,71,10.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
96,4,00:23:35,2,69,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
97,4,00:23:54,2,70,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
98,1,00:24:09,5,68,19.9,4.2,33.7,4.1,,,,,,,,11.31,4.53,5.26,4.28,5.40,,,,,,,,30.78,9,0
99,4,00:25:00,2,73,9.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
100,4,00:25:01,2,71,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,2,0
101,1,00:25:03,5,66,18.4,4.2,32.7,4.1,,,,,,,,11.63,15.74,16.23,13.70,14.44,,,,,,,,71.74,9,0
102,1,00:25:06,2,73,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
103,3,00:25:21,3,60,16.7,4.2,,,,,,,,,,5.16,3.88,3.50,,,,,,,,,,12.54,6,0
104,3,00:25:21,2,60,4.0,,,,,,,,,,,1.72,1.95,,,,,,,,,,,3.68,14,38
105,1,00:25:29,2,75,9.1,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,2,0
106,4,00:25:56,2,73,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0
107,4,00:26:07,2,73,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
108,1,00:26:26,2,71,11.3,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
109,1,00:26:46,2,73,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
110,1,00:26:58,2,62,9.3,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,2,0
111,4,00:27:10,2,67,8.9,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
112,4,00:27:35,2,75,9.6,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.49,2,0
113,1,00:27:39,2,71,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
114,2,00:28:03,2,74,8.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
115,2,00:28:07,2,71,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
116,1,00:29:20,5,70,18.6,4.3,36.2,4.1,,,,,,,,10.69,9.56,10.65,6.33,7.00,,,,,,,,44.23,9,0
117,4,00:29:27,2,72,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
118,1,00:29:35,2,63,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
119,4,00:30:16,2,68,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
120,1,00:30:36,2,72,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
121,2,00:30:42,2,71,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
122,4,00:30:49,2,73,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
123,4,00:31:20,2,70,11.4,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,0
124,1,00:32:43,5,63,11.4,4.4,30.5,4.1,,,,,,,,11.71,10.51,10.88,5.25,5.50,,,,,,,,43.85,9,0
125,1,00:33:16,2,70,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
126,1,00:33:25,5,58,16.8,4.5,36.1,5.0,,,,,,,,13.17,14.44,16.34,12.82,13.61,,,,,,,,70.38,9,0
127,1,00:33:30,3,55,11.2,18.1,,,,,,,,,,4.07,3.65,0.87,,,,,,,,,,8.58,3,36
129,1,00:33:43,5,69,17.0,4.3,38.8,4.0,,,,,,,,12.03,17.55,19.25,11.71,14.37,,,,,,,,74.92,9,0
130,2,00:33:51,2,86,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
131,1,00:33:54,3,63,8.9,15.0,,,,,,,,,,2.76,2.78,1.24,,,,,,,,,,6.77,2,0
132,2,00:34:19,2,76,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
133,1,00:34:29,2,72,10.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0
134,1,00:34:38,2,78,9.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
135,4,00:34:39,2,65,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
136,1,00:34:46,2,55,8.3,,,,,,,,,,,3.68,4.65,,,,,,,,,,,8.33,2,0
137,4,00:35:03,2,77,10.7,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
138,2,00:35:15,5,67,11.9,4.3,26.0,4.0,,,,,,,,9.28,8.67,8.15,7.78,7.57,,,,,,,,41.44,9,0
139,4,00:35:24,2,74,12.8,,,,,,,,,,,4.19,2.88,,,,,,,,,,,7.07,3,0
140,3,00:35:35,2,78,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
141,3,00:36:50,5,70,18.4,4.3,34.4,3.9,,,,,,,,10.11,10.10,10.22,5.23,4.25,,,,,,,,39.91,9,0
142,4,00:36:56,3,65,17.2,4.3,,,,,,,,,,10.38,3.96,4.09,,,,,,,,,,18.43,6,0
143,2,00:37:00,2,70,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
144,1,00:37:30,2,75,8.6,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,2,0
145,4,00:38:01,5,65,16.4,4.3,32.5,4.0,,,,,,,,10.63,6.35,6.00,4.94,4.99,,,,,,,,32.91,9,0
146,4,00:38:04,2,62,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
147,4,00:38:16,2,70,11.7,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
148,2,00:38:23,5,68,15.7,4.3,33.8,4.0,,,,,,,,10.35,7.99,7.97,8.47,9.04,,,,,,,,43.81,9,0
149,4,00:38:48,6,66,17.4,4.2,20.4,9.5,22.1,,,,,,,9.44,7.72,7.67,11.84,11.26,10.29,,,,,,,58.23,12,0
150,4,00:39:07,5,62,12.0,20.5,9.6,21.8,,,,,,,,11.15,15.44,11.64,11.42,9.25,,,,,,,,58.90,11,0
151,3,00:39:08,2,68,11.5,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
152,4,00:39:12,2,67,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
153,4,00:39:58,2,70,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
154,1,00:40:08,2,65,11.6,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0
155,4,00:40:13,2,72,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
156,1,00:40:31,2,84,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
157,4,00:40:41,2,63,10.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
158,1,00:40:55,2,78,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
159,1,00:41:09,2,55,6.9,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0
160,1,00:41:54,5,67,13.0,4.4,33.4,4.1,,,,,,,,10.89,10.26,9.66,7.74,8.18,,,,,,,,46.73,9,0
161,3,00:41:58,2,73,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
162,4,00:42:00,5,64,17.2,4.2,31.4,4.0,,,,,,,,10.43,10.82,10.74,13.70,15.56,,,,,,,,61.25,9,0
163,1,00:42:06,2,65,9.1,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
164,3,00:42:07,2,74,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
165,4,00:42:09,2,70,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
166,1,00:42:16,2,63,9.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,2,0
167,2,00:42:24,4,73,12.8,16.8,2.8,,,,,,,,,3.48,3.42,1.46,2.47,,,,,,,,,10.83,3,0
168,4,00:42:27,2,75,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
169,4,00:42:59,5,67,18.3,4.3,33.7,10.2,,,,,,,,11.48,5.82,5.66,4.21,3.71,,,,,,,,30.87,16,0
170,4,00:43:06,2,71,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
171,4,00:43:15,2,67,21.8,,,,,,,,,,,9.97,10.16,,,,,,,,,,,20.14,5,0
172,1,00:43:17,5,64,11.8,22.3,9.7,22.9,,,,,,,,10.76,12.36,9.51,6.52,4.51,,,,,,,,43.65,11,0
173,2,00:43:47,4,70,15.9,32.5,4.1,,,,,,,,,9.46,8.74,4.08,4.91,,,,,,,,,27.19,8,0
174,4,00:44:39,5,29,4.7,16.1,2.1,17.6,,,,,,,,2.91,1.22,5.12,1.98,5.56,,,,,,,,16.80,14,33
176,1,00:44:48,5,70,17.5,4.2,32.9,4.1,,,,,,,,12.78,15.16,16.71,10.82,9.88,,,,,,,,65.35,9,0
177,1,00:45:25,2,58,8.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
178,2,00:45:26,2,79,8.8,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
179,1,00:45:36,2,69,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
180,1,00:45:41,4,74,12.7,23.7,3.0,,,,,,,,,3.66,4.12,3.69,3.10,,,,,,,,,14.56,3,0
181,1,00:45:48,4,70,14.0,15.2,2.9,,,,,,,,,4.46,4.90,1.53,0.81,,,,,,,,,11.69,3,0
182,1,00:45:51,2,71,8.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
183,4,00:46:00,2,71,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
184,1,00:46:16,2,59,9.0,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
185,1,00:46:41,4,72,13.4,17.1,2.9,,,,,,,,,4.47,3.51,0.90,1.34,,,,,,,,,10.22,3,0
186,1,00:47:05,2,77,11.4,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
187,4,00:47:31,5,60,14.5,4.2,31.0,4.0,,,,,,,,10.02,10.44,10.75,10.92,12.25,,,,,,,,54.39,9,0
188,1,00:48:41,5,64,17.2,4.1,31.2,4.1,,,,,,,,13.03,14.10,13.49,7.64,8.37,,,,,,,,56.62,9,0
189,1,00:48:57,2,69,11.7,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
190,4,00:49:24,5,67,16.1,4.3,33.5,4.0,,,,,,,,11.53,15.04,14.26,14.11,15.17,,,,,,,,70.10,9,0
191,1,00:49:36,2,68,9.7,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.30,2,0
192,4,00:50:24,5,69,19.3,4.3,32.2,4.0,,,,,,,,10.97,15.09,15.02,14.22,14.68,,,,,,,,69.98,9,0
193,1,00:50:40,5,61,11.6,4.3,31.4,4.0,,,,,,,,12.28,5.55,5.16,5.33,3.72,,,,,,,,32.05,9,0
194,3,00:50:59,2,77,11.8,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.52,3,0
195,1,00:51:04,2,75,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
196,4,00:51:11,5,62,12.7,21.3,9.6,22.1,,,,,,,,9.68,11.85,12.37,11.05,8.76,,,,,,,,53.70,11,0
197,1,00:51:13,2,74,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
198,4,00:51:53,2,78,8.7,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0
199,1,00:52:52,2,75,9.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
200,1,00:53:19,5,58,17.2,4.3,32.2,4.1,,,,,,,,12.79,10.19,10.51,10.60,13.75,,,,,,,,57.84,9,0
201,4,00:54:36,5,67,16.9,4.3,35.0,4.0,,,,,,,,10.56,15.48,15.23,14.00,14.32,,,,,,,,69.59,9,0
202,4,00:54:42,5,66,15.3,4.4,36.5,4.0,,,,,,,,10.04,9.89,9.12,8.65,9.22,,,,,,,,46.92,9,0
203,2,00:54:42,2,72,8.7,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
204,1,00:54:44,5,56,16.4,4.2,31.9,4.0,,,,,,,,11.08,9.39,9.10,10.02,11.48,,,,,,,,51.07,9,0
205,2,00:54:48,2,69,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0
207,1,00:54:56,3,68,21.3,4.2,,,,,,,,,,14.01,8.68,8.79,,,,,,,,,,31.48,6,0
208,1,00:55:06,5,71,17.1,4.1,39.7,4.1,,,,,,,,10.80,5.07,6.04,2.36,4.38,,,,,,,,28.65,9,0
209,4,00:56:20,2,73,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
210,4,00:57:34,5,64,15.1,4.3,34.8,4.0,,,,,,,,9.99,14.89,14.63,14.37,15.93,,,,,,,,69.81,9,0
211,4,00:57:39,2,69,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
212,4,00:58:03,5,70,17.0,4.3,39.3,4.0,,,,,,,,10.77,7.69,7.84,6.52,7.80,,,,,,,,40.62,9,0
213,4,00:58:07,5,58,18.6,4.3,30.5,9.9,,,,,,,,5.19,11.67,11.19,11.10,11.50,,,,,,,,50.64,16,33
214,1,00:58:37,5,64,11.5,4.3,34.8,4.1,,,,,,,,10.12,8.10,7.62,4.96,6.22,,,,,,,,37.02,9,0
215,1,00:59:35,2,62,9.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
216,4,01:00:00,3,68,11.6,13.4,,,,,,,,,,3.14,3.14,1.91,,,,,,,,,,8.19,3,0
217,2,01:00:05,2,77,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
218,4,01:00:35,5,70,19.3,4.5,34.4,4.0,,,,,,,,10.47,14.29,13.58,13.79,13.78,,,,,,,,65.92,9,0
219,1,01:01:21,2,77,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
220,4,01:01:27,5,64,17.1,4.4,33.5,4.0,,,,,,,,10.77,14.16,13.67,15.78,15.23,,,,,,,,69.62,9,0
221,4,01:02:20,2,68,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
222,2,01:02:24,2,76,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
223,1,01:02:36,2,72,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
224,1,01:03:20,2,63,9.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
225,4,01:03:55,5,67,17.7,4.4,33.5,4.1,,,,,,,,10.98,8.63,8.88,9.48,9.11,,,,,,,,47.08,9,0
227,4,01:04:23,5,73,17.1,4.4,30.5,4.1,,,,,,,,9.80,7.26,6.31,7.76,6.75,,,,,,,,37.88,9,0
228,4,01:05:02,2,69,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
229,1,01:05:04,2,72,7.8,,,,,,,,,,,1.68,1.91,,,,,,,,,,,3.59,2,0
230,4,01:05:52,2,68,10.9,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
231,4,01:06:00,5,63,12.4,21.0,9.6,22.0,,,,,,,,10.68,17.35,15.47,9.99,10.57,,,,,,,,64.07,11,0
232,4,01:06:02,5,67,17.2,4.1,31.2,4.0,,,,,,,,10.03,7.65,7.22,8.10,8.76,,,,,,,,41.75,9,0
233,4,01:06:16,2,63,13.9,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.73,5,0
234,4,01:06:58,5,65,12.9,21.5,9.9,22.3,,,,,,,,8.45,11.31,8.36,5.07,5.53,,,,,,,,38.72,11,0
235,4,01:07:11,2,68,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
236,1,01:07:58,5,60,17.4,4.3,36.0,4.1,,,,,,,,12.66,14.82,15.79,14.07,15.30,,,,,,,,72.64,9,0
237,1,01:08:02,5,59,18.2,4.3,33.2,3.9,,,,,,,,10.58,15.46,15.96,14.92,15.87,,,,,,,,72.79,9,0
238,1,01:08:19,5,66,19.3,4.3,36.0,4.0,,,,,,,,12.88,16.53,16.51,14.73,15.66,,,,,,,,76.31,9,0
239,2,01:09:02,2,70,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
240,4,01:09:19,2,70,12.8,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.61,3,0
241,4,01:09:50,5,63,15.5,4.3,33.1,4.0,,,,,,,,11.52,12.05,11.63,15.15,15.01,,,,,,,,65.37,9,0
242,4,01:09:58,2,65,9.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
243,2,01:10:40,2,79,9.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
244,4,01:11:22,2,69,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
245,4,01:11:57,2,67,10.4,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,3,0
246,1,01:11:58,2,75,10.0,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,3,0
247,4,01:12:20,2,71,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0
248,1,01:12:31,2,75,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
249,1,01:12:34,2,76,8.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
250,2,01:12:37,2,72,10.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
251,2,01:12:37,2,76,8.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
252,4,01:13:08,2,78,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
253,4,01:13:28,2,55,7.4,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,2,0
254,1,01:13:36,2,70,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
255,4,01:13:38,2,65,10.6,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
256,4,01:13:51,2,67,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
257,4,01:14:01,5,68,17.3,4.1,29.9,4.0,,,,,,,,10.96,7.60,7.23,8.65,7.96,,,,,,,,42.40,9,0
258,4,01:14:15,2,69,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
259,4,01:14:17,2,71,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
260,4,01:14:32,2,69,11.5,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0
261,4,01:14:37,2,65,9.2,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
262,2,01:14:43,5,58,17.7,4.2,31.9,4.0,,,,,,,,11.38,10.51,10.74,8.59,8.81,,,,,,,,50.02,9,0
263,1,01:15:20,5,68,15.6,4.3,36.5,5.0,,,,,,,,12.33,8.80,8.03,5.46,5.62,,,,,,,,40.25,9,0
264,4,01:15:41,2,70,12.8,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.14,3,0
265,4,01:16:31,5,68,19.3,4.3,32.0,4.0,,,,,,,,10.37,14.78,15.35,16.50,15.95,,,,,,,,72.95,9,0
266,1,01:16:32,2,73,9.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
267,1,01:16:34,2,75,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
268,4,01:16:55,5,62,17.7,4.3,33.0,4.0,,,,,,,,9.80,10.73,11.08,12.83,14.07,,,,,,,,58.52,9,0
269,1,01:17:06,5,62,18.8,4.3,33.3,4.0,,,,,,,,11.09,6.88,7.46,4.80,4.32,,,,,,,,34.54,9,0
270,1,01:17:08,2,62,8.8,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
271,4,01:17:54,2,73,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
272,1,01:18:12,2,60,9.0,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
273,4,01:18:55,5,71,19.3,4.3,31.5,10.1,,,,,,,,10.02,7.84,7.91,4.21,4.49,,,,,,,,34.46,16,0
274,1,01:19:17,2,73,11.2,,,,,,,,,,,2.55,3.91,,,,,,,,,,,6.46,3,0
275,4,01:19:55,2,72,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
276,1,01:20:28,2,60,9.4,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.19,2,0
277,1,01:20:34,2,63,11.8,,,,,,,,,,,4.95,3.00,,,,,,,,,,,7.95,3,0
278,1,01:20:37,5,66,16.9,4.3,34.6,4.0,,,,,,,,12.11,11.73,11.94,6.46,5.02,,,,,,,,47.26,9,0
279,2,01:20:39,2,77,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
280,1,01:20:47,2,75,9.4,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
281,2,01:21:09,2,69,10.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
282,1,01:21:17,2,70,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0
283,1,01:21:41,2,71,9.9,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
284,1,01:21:47,2,71,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
285,3,01:21:58,5,63,11.6,4.2,34.1,3.9,,,,,,,,9.63,8.77,7.67,6.45,7.05,,,,,,,,39.58,9,0
286,4,01:22:09,5,60,13.8,4.3,27.7,4.0,,,,,,,,8.67,6.55,5.98,6.37,6.93,,,,,,,,34.49,9,0
287,4,01:22:12,2,66,13.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
288,1,01:22:15,5,72,15.5,4.3,31.0,10.0,,,,,,,,11.03,13.63,15.37,14.05,14.09,,,,,,,,68.18,16,0
289,4,01:22:46,2,69,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
290,4,01:22:49,5,71,12.5,4.3,35.2,4.0,,,,,,,,10.27,12.62,12.05,14.81,15.41,,,,,,,,65.16,9,0
291,1,01:23:29,5,66,17.0,4.2,33.7,4.1,,,,,,,,11.53,11.13,11.31,11.26,12.83,,,,,,,,58.06,9,0
292,4,01:23:30,2,13,1.6,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,14,0
293,1,01:23:50,5,70,17.0,4.2,31.6,4.1,,,,,,,,12.22,9.51,9.33,5.82,6.20,,,,,,,,43.08,9,0
294,4,01:24:11,2,68,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
295,4,01:24:14,2,73,9.7,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0
296,1,01:24:51,2,72,11.0,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
297,4,01:25:13,5,66,16.8,4.3,32.2,4.0,,,,,,,,10.66,13.19,13.42,14.14,13.91,,,,,,,,65.33,9,0
298,4,01:25:37,2,73,9.1,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,2,0
299,1,01:25:41,2,68,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
300,4,01:26:05,2,73,8.8,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.39,2,0
301,1,01:26:14,2,77,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
302,1,01:26:34,2,76,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
303,4,01:26:35,5,64,17.0,4.3,34.5,3.9,,,,,,,,10.38,13.25,12.84,16.51,17.65,,,,,,,,70.63,9,0
304,1,01:29:07,2,74,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
305,1,01:29:15,5,60,12.6,20.9,9.7,22.2,,,,,,,,10.88,16.29,12.65,11.12,11.86,,,,,,,,62.80,11,0
306,1,01:29:21,5,65,17.8,4.3,39.3,4.1,,,,,,,,11.38,6.61,7.02,4.13,4.14,,,,,,,,33.29,9,0
307,4,01:29:34,2,64,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
308,4,01:29:49,2,68,9.5,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,2,0
309,4,01:30:21,2,71,9.9,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0
310,1,01:30:29,5,66,12.3,4.2,28.0,3.9,,,,,,,,10.28,11.23,10.30,15.89,15.21,,,,,,,,62.91,9,0
311,1,01:32:28,2,67,9.9,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.65,3,0
312,4,01:32:28,2,68,9.5,,,,,,,,,,,1.81,2.08,,,,,,,,,,,3.88,2,0
313,1,01:32:39,2,70,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
314,4,01:32:51,3,55,15.4,3.4,,,,,,,,,,7.92,5.37,5.31,,,,,,,,,,18.60,6,36
315,4,01:32:51,2,55,3.3,,,,,,,,,,,4.46,4.57,,,,,,,,,,,9.04,14,38
317,1,01:33:20,2,74,11.7,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.81,3,0
318,2,01:34:13,5,67,15.7,4.5,33.0,4.0,,,,,,,,9.61,9.14,8.36,7.66,8.25,,,,,,,,43.01,9,0
319,2,01:34:15,2,70,9.8,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0
320,4,01:34:20,2,75,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
321,3,01:34:24,2,70,9.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
322,4,01:34:25,3,58,11.5,12.6,,,,,,,,,,3.07,2.83,3.03,,,,,,,,,,8.93,3,0
323,1,01:35:11,2,78,9.7,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
324,4,01:36:23,2,68,11.8,,,,,,,,,,,3.20,1.92,,,,,,,,,,,5.12,3,0
325,2,01:36:25,2,69,11.5,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,0
326,1,01:36:30,2,74,9.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
327,1,01:36:37,2,63,11.0,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,0
328,4,01:36:39,2,68,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
329,4,01:37:22,2,70,10.7,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
330,1,01:38:03,2,75,12.1,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
331,4,01:39:03,2,65,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
332,4,01:39:26,2,73,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
333,1,01:40:08,2,73,11.1,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.49,3,0
334,4,01:41:42,2,71,8.9,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
335,1,01:41:48,4,65,13.4,22.9,3.5,,,,,,,,,4.57,7.04,7.16,7.71,,,,,,,,,26.48,3,0