veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,2,63,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,2,0
2,1,00:05:49,5,65,19.6,4.3,33.5,4.0,,,,,,,,9.75,9.46,9.53,10.53,10.16,,,,,,,,49.43,9,0
3,1,00:07:22,2,68,8.9,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
4,1,00:11:08,2,63,13.0,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0
5,2,00:15:01,5,64,18.8,4.5,36.6,4.1,,,,,,,,11.94,17.11,16.25,15.40,15.40,,,,,,,,76.11,9,0
6,1,00:17:52,2,53,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
8,1,00:20:40,5,66,17.0,4.4,35.0,4.1,,,,,,,,11.35,15.00,14.81,14.00,14.17,,,,,,,,69.33,9,0
9,1,00:23:39,5,63,20.0,4.3,36.2,4.1,,,,,,,,10.13,12.39,12.31,10.66,10.26,,,,,,,,55.75,9,0
10,1,00:24:49,5,66,17.6,4.3,30.9,10.3,,,,,,,,9.94,13.80,14.13,15.38,15.79,,,,,,,,69.04,16,0
12,1,00:25:26,5,62,20.3,4.5,29.6,11.0,,,,,,,,9.61,12.94,12.99,13.75,13.51,,,,,,,,62.79,16,0
13,1,00:25:39,5,61,19.5,4.3,29.5,10.5,,,,,,,,10.19,14.77,15.05,13.96,14.46,,,,,,,,68.42,16,0
14,1,00:28:39,2,59,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
16,1,00:30:06,6,66,17.0,4.3,35.2,4.5,4.6,,,,,,,10.65,5.75,5.61,2.76,4.21,2.13,,,,,,,31.12,10,0
17,1,00:34:19,5,65,17.6,4.2,33.2,4.0,,,,,,,,10.18,13.67,13.97,14.70,14.82,,,,,,,,67.34,9,0
18,1,00:34:44,2,76,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0
19,1,00:35:26,5,66,15.8,4.3,32.0,4.1,,,,,,,,10.01,5.37,4.88,3.50,3.78,,,,,,,,27.54,9,0
20,1,00:36:45,5,65,17.0,4.3,33.8,4.1,,,,,,,,10.36,11.80,11.84,13.23,13.33,,,,,,,,60.56,9,0
22,1,00:53:55,5,70,17.2,4.4,33.3,4.3,,,,,,,,9.28,13.10,13.51,11.09,11.62,,,,,,,,58.60,9,0
23,1,01:01:43,5,62,16.0,4.3,33.1,4.0,,,,,,,,9.36,7.88,7.79,4.76,4.67,,,,,,,,34.46,9,0
24,1,01:02:18,2,65,11.6,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
25,1,01:05:58,5,58,17.2,4.3,33.6,4.1,,,,,,,,11.61,7.79,7.41,5.72,5.48,,,,,,,,38.01,9,0
27,1,01:11:55,5,66,17.3,4.3,29.6,4.1,,,,,,,,10.48,13.17,12.96,13.67,13.42,,,,,,,,63.70,9,0
28,1,01:11:59,5,70,19.3,4.3,33.0,4.1,,,,,,,,10.34,13.94,13.31,12.29,10.71,,,,,,,,60.59,9,0
29,1,01:15:42,2,70,9.5,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0
30,1,01:16:50,5,68,17.1,4.4,33.1,4.0,,,,,,,,11.20,15.48,15.55,15.13,13.97,,,,,,,,71.32,9,0
31,1,01:18:42,5,65,20.0,4.3,34.8,4.1,,,,,,,,10.48,15.37,15.41,16.51,16.25,,,,,,,,74.02,9,0
32,1,01:20:15,5,64,16.5,4.2,31.5,4.0,,,,,,,,9.86,8.74,8.43,5.41,6.57,,,,,,,,39.00,9,0
33,1,01:21:27,6,70,19.3,4.4,34.6,4.5,4.6,,,,,,,9.93,5.86,5.94,3.09,4.80,2.28,,,,,,,31.90,10,0
34,1,01:22:58,5,64,11.8,4.4,31.0,4.1,,,,,,,,9.11,6.49,6.24,4.59,4.58,,,,,,,,31.01,9,0
35,1,01:23:10,5,66,16.0,4.3,32.9,4.0,,,,,,,,10.54,8.46,8.64,5.94,5.86,,,,,,,,39.44,9,0
36,1,01:29:54,2,75,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
37,1,01:34:19,2,68,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
38,1,01:36:16,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,1,01:50:28,2,64,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
40,1,02:00:51,2,53,7.5,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.82,2,0
42,1,02:04:02,2,73,11.3,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0
43,1,02:12:02,2,71,9.4,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,0
44,1,02:22:05,5,63,20.4,4.3,33.3,4.2,,,,,,,,9.89,14.12,15.34,15.62,15.20,,,,,,,,70.16,9,0
45,1,02:22:24,2,70,14.0,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.12,5,0
46,1,02:23:57,2,61,11.6,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,3,0
47,1,02:34:10,2,63,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
48,1,02:36:51,2,67,10.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0
49,1,02:39:04,5,69,12.3,4.3,35.1,4.1,,,,,,,,7.94,6.10,5.89,4.16,3.85,,,,,,,,27.94,9,0
50,1,02:43:33,5,66,13.7,4.4,30.1,4.1,,,,,,,,8.28,5.07,4.30,2.39,2.82,,,,,,,,22.86,9,0
51,1,02:52:31,5,60,19.8,5.0,37.2,4.1,,,,,,,,10.26,14.41,14.79,14.09,14.10,,,,,,,,67.65,9,0
52,1,02:54:57,2,58,9.2,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,2,0
54,1,03:07:16,5,69,20.9,4.4,30.5,11.2,,,,,,,,12.13,11.88,11.95,15.45,14.87,,,,,,,,66.27,16,0
55,1,03:11:30,5,59,19.9,4.3,34.2,4.1,,,,,,,,10.08,14.70,14.44,13.71,13.24,,,,,,,,66.17,9,0
56,1,03:12:05,2,73,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
57,1,03:13:44,2,62,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
58,1,03:22:51,5,68,21.2,4.5,30.6,10.0,,,,,,,,10.20,13.03,13.10,10.84,10.83,,,,,,,,58.01,16,0
59,1,03:30:39,2,70,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
60,1,03:36:32,2,58,12.9,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,3,0
61,1,03:38:22,2,65,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
62,1,03:39:09,2,72,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
63,1,03:39:45,2,46,12.0,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.54,3,0
64,1,03:40:20,2,63,12.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
65,1,03:40:55,2,66,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
66,1,03:41:33,2,60,22.4,,,,,,,,,,,7.59,10.62,,,,,,,,,,,18.21,5,0
67,1,03:44:43,2,72,9.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
68,1,03:49:10,2,63,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
69,1,03:50:41,5,63,18.3,4.4,34.0,4.1,,,,,,,,10.80,10.84,11.30,5.30,5.86,,,,,,,,44.10,9,0
70,1,03:50:54,2,63,9.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
71,1,03:53:39,5,59,16.9,4.4,37.6,4.2,,,,,,,,10.90,15.31,14.99,15.17,15.23,,,,,,,,71.59,9,0
72,1,03:58:54,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
73,1,03:59:29,5,66,18.1,4.3,28.7,4.0,,,,,,,,8.96,5.38,5.17,3.21,3.13,,,,,,,,25.84,9,0
74,1,04:00:09,5,68,19.0,4.3,31.6,4.1,,,,,,,,8.31,4.93,5.11,2.64,2.65,,,,,,,,23.64,9,0
75,1,04:00:49,2,66,8.2,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
76,1,04:03:51,5,68,20.6,4.3,31.7,4.1,,,,,,,,10.75,15.01,15.38,6.81,8.06,,,,,,,,56.02,9,0
77,1,04:03:53,5,71,19.7,4.4,29.1,4.2,,,,,,,,9.09,5.44,4.94,2.19,2.73,,,,,,,,24.38,9,0
78,1,04:04:51,2,61,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
79,1,04:05:00,2,60,10.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
80,2,04:05:00,5,68,17.0,4.4,33.1,4.1,,,,,,,,11.59,14.56,14.32,16.61,16.00,,,,,,,,73.07,9,0
81,1,04:07:25,5,65,9.7,4.3,35.2,4.1,,,,,,,,6.34,6.20,6.05,5.93,6.02,,,,,,,,30.55,9,0
82,2,04:10:03,2,69,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
83,1,04:10:03,2,66,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
84,1,04:13:17,2,66,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
85,1,04:13:50,2,65,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
86,1,04:14:46,2,57,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
87,1,04:16:44,2,67,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
88,1,04:17:18,5,60,17.3,4.3,36.1,4.1,,,,,,,,10.15,14.75,14.89,13.42,13.26,,,,,,,,66.46,9,0
89,1,04:18:30,2,53,10.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
90,1,04:18:36,2,66,11.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
91,1,04:20:26,5,62,17.2,4.3,33.8,4.0,,,,,,,,10.09,15.42,15.58,13.10,16.04,,,,,,,,70.22,9,0
92,1,04:21:08,2,64,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
93,1,04:21:57,2,64,11.8,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
94,1,04:22:58,2,58,11.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
95,1,04:26:31,2,57,10.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0
96,1,04:28:18,5,62,17.1,4.3,34.9,4.0,,,,,,,,9.99,15.45,15.16,12.74,13.06,,,,,,,,66.40,9,0
97,1,04:28:20,2,65,8.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
98,1,04:28:57,2,66,10.0,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.57,3,0
99,1,04:29:31,2,70,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
100,1,04:31:09,2,59,10.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
101,1,04:33:04,2,63,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
102,1,04:33:20,2,71,11.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
103,1,04:34:08,2,53,7.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
104,1,04:35:01,2,60,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
105,1,04:35:05,2,66,11.7,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
106,1,04:37:09,2,57,11.9,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0
107,1,04:37:21,2,66,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
108,1,04:38:03,2,70,10.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
109,1,04:38:54,2,53,7.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0
110,1,04:39:16,2,63,11.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
111,1,04:40:36,2,31,6.9,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,0
112,1,04:42:12,2,61,11.7,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
113,1,04:42:25,2,65,13.2,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
114,1,04:42:33,2,73,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
115,1,04:42:37,2,68,11.8,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
116,1,04:43:35,2,70,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
117,1,04:45:39,2,70,10.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
118,1,04:46:41,2,53,7.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.79,2,0
119,1,04:48:16,2,69,10.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
120,1,04:50:39,2,80,10.0,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
121,1,04:52:55,5,62,15.9,4.2,29.0,4.1,,,,,,,,10.63,14.87,14.91,15.72,14.76,,,,,,,,70.90,9,0
122,1,04:53:03,5,63,18.1,4.3,33.8,4.1,,,,,,,,9.55,12.22,10.42,7.96,7.02,,,,,,,,47.17,9,0
123,1,04:58:00,2,57,22.5,,,,,,,,,,,6.73,9.41,,,,,,,,,,,16.14,5,0
124,1,04:58:27,2,68,8.9,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.98,2,0
125,1,04:59:07,2,63,11.1,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0
126,1,04:59:22,2,63,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0
127,1,05:00:15,2,62,10.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
128,1,05:00:21,2,69,9.7,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
129,1,05:02:04,2,67,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
130,1,05:02:35,2,65,12.8,,,,,,,,,,,3.55,3.36,,,,,,,,,,,6.90,3,0
131,1,05:04:27,2,73,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
132,2,05:05:25,2,70,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
133,1,05:05:27,2,71,9.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
134,1,05:06:05,5,59,17.4,4.3,35.4,4.0,,,,,,,,9.28,5.57,5.28,3.89,3.99,,,,,,,,28.01,9,0
135,2,05:07:48,2,67,9.1,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0
136,1,05:07:48,2,53,7.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
137,1,05:08:02,2,64,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
138,1,05:09:58,2,69,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
139,2,05:10:51,2,66,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
140,1,05:10:52,2,58,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
141,1,05:12:39,2,71,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
142,1,05:12:53,2,68,8.7,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
143,1,05:12:58,2,70,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
144,2,05:15:00,2,46,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,0
145,1,05:15:28,2,58,9.0,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
146,1,05:17:33,2,68,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
147,1,05:17:40,2,74,9.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
148,1,05:19:13,2,71,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
149,1,05:20:11,2,69,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
150,1,05:20:45,2,65,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
151,1,05:20:56,2,62,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
152,1,05:23:49,2,58,11.6,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
153,1,05:24:49,2,61,12.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
154,1,05:25:23,2,68,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
155,1,05:26:47,5,65,12.6,4.3,29.0,4.1,,,,,,,,8.59,5.05,4.16,3.55,3.74,,,,,,,,25.09,9,0
156,1,05:27:48,5,69,13.1,4.4,28.9,4.2,,,,,,,,8.51,4.38,4.27,3.95,3.26,,,,,,,,24.37,9,0
157,1,05:27:52,2,66,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
158,1,05:28:01,5,70,12.9,4.3,29.3,4.1,,,,,,,,8.17,4.57,4.44,3.66,2.97,,,,,,,,23.82,9,0
159,1,05:28:38,3,65,13.5,4.0,,,,,,,,,,4.72,6.34,15.36,,,,,,,,,,26.42,6,0
160,1,05:30:26,2,58,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
161,1,05:30:55,2,42,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,05:31:31,2,52,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
163,1,05:31:43,2,68,12.8,,,,,,,,,,,4.09,3.49,,,,,,,,,,,7.58,3,0
164,1,05:32:11,2,66,9.4,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,2,0
165,1,05:32:17,2,62,9.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
166,1,05:33:07,2,66,9.9,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0
167,1,05:35:24,2,59,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
168,1,05:36:09,5,67,11.5,4.3,35.0,4.1,,,,,,,,9.49,7.41,7.61,8.88,9.75,,,,,,,,43.15,9,0
169,1,05:37:02,2,60,12.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
170,1,05:37:05,2,57,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
171,1,05:37:42,2,62,12.9,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
172,1,05:37:54,2,66,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
173,1,05:38:03,2,71,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
174,1,05:39:20,2,60,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
175,1,05:40:48,5,62,16.0,4.4,30.6,4.1,,,,,,,,10.22,14.84,14.09,15.46,15.32,,,,,,,,69.94,9,0
176,1,05:40:57,2,65,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
177,1,05:42:51,5,66,18.0,4.3,30.0,10.1,,,,,,,,11.01,13.19,12.97,16.64,16.12,,,,,,,,69.93,16,0
178,1,05:42:53,5,65,11.8,4.4,32.1,10.1,,,,,,,,8.25,5.93,5.32,4.79,4.03,,,,,,,,28.32,16,0
179,1,05:44:05,2,82,11.0,,,,,,,,,,,3.39,4.49,,,,,,,,,,,7.88,3,0
180,1,05:44:09,2,71,12.8,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0
181,1,05:46:09,5,60,13.3,4.3,28.7,3.9,,,,,,,,9.03,10.94,11.35,9.85,9.88,,,,,,,,51.05,9,0
182,1,05:48:16,2,63,10.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
183,1,05:48:21,2,66,9.3,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
184,1,05:49:12,2,53,8.9,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0
185,1,05:49:18,2,70,10.2,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
186,1,05:49:21,2,61,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
187,1,05:49:26,2,70,9.6,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.13,2,0
188,2,05:49:46,2,68,10.0,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0
189,1,05:49:51,2,58,9.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
190,1,05:50:28,2,66,11.8,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
191,1,05:50:37,4,64,13.5,20.3,2.4,,,,,,,,,3.98,3.46,1.67,1.44,,,,,,,,,10.54,3,0
192,1,05:50:45,2,58,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
193,2,05:51:22,2,69,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
194,1,05:51:24,2,65,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
195,1,05:51:38,2,63,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
196,1,05:52:39,2,69,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
197,1,05:52:51,2,74,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
198,1,05:54:55,3,57,12.0,17.1,,,,,,,,,,2.58,2.39,0.72,,,,,,,,,,5.69,3,0
199,1,05:55:07,2,57,23.1,,,,,,,,,,,6.73,9.44,,,,,,,,,,,16.17,5,0
200,2,05:55:10,2,65,12.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
201,1,05:55:24,2,70,9.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
202,1,05:56:51,5,60,13.3,4.3,31.0,4.0,,,,,,,,9.28,6.94,6.33,4.03,4.49,,,,,,,,31.06,9,0
203,1,05:56:56,2,64,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
204,1,05:57:07,2,60,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
205,1,05:57:37,2,70,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
206,1,05:58:19,2,66,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
207,1,06:00:48,2,59,11.1,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
208,1,06:01:05,2,60,9.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
209,1,06:01:08,2,58,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
210,1,06:02:25,4,59,12.8,20.6,3.1,,,,,,,,,3.05,4.64,4.18,3.97,,,,,,,,,15.83,3,0
211,1,06:03:44,2,70,9.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
212,1,06:04:08,2,65,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
213,1,06:04:19,2,70,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
214,1,06:04:59,5,62,16.5,4.4,30.1,4.1,,,,,,,,9.53,4.93,5.09,2.88,2.79,,,,,,,,25.22,9,0
215,1,06:05:36,2,71,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
216,1,06:05:45,4,57,11.5,29.5,3.0,,,,,,,,,3.29,4.72,1.72,1.68,,,,,,,,,11.41,3,0
217,1,06:05:54,2,70,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
218,1,06:06:43,2,70,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
219,1,06:07:23,5,61,13.9,4.3,28.0,4.1,,,,,,,,10.06,14.67,14.52,14.81,14.20,,,,,,,,68.26,9,0
220,1,06:09:26,2,60,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
221,1,06:10:25,2,66,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
222,1,06:10:40,2,67,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
223,1,06:10:46,2,68,11.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
224,1,06:11:56,2,63,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
225,1,06:13:48,2,68,11.5,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
226,1,06:14:08,2,62,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
227,1,06:15:09,2,62,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
228,1,06:15:19,2,66,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,3,0
229,1,06:15:31,2,59,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
230,1,06:17:05,2,65,14.4,,,,,,,,,,,4.22,2.87,,,,,,,,,,,7.08,5,0
231,1,06:17:08,2,68,9.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
232,1,06:17:47,2,65,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
233,1,06:17:55,5,66,11.5,4.2,34.9,4.1,,,,,,,,7.50,4.79,4.76,3.35,4.18,,,,,,,,24.58,9,0
234,1,06:19:25,2,68,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
235,1,06:19:36,5,70,17.2,4.3,35.9,4.1,,,,,,,,8.37,5.27,4.82,4.28,3.22,,,,,,,,25.96,9,0
236,1,06:19:56,2,64,10.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,3,0
237,1,06:20:01,2,71,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
238,1,06:20:49,2,69,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
239,1,06:23:37,5,70,17.0,4.4,27.7,6.1,,,,,,,,9.12,7.47,7.17,10.46,10.73,,,,,,,,44.94,9,0
240,1,06:23:59,2,68,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
241,1,06:24:02,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
242,2,06:24:14,2,65,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
243,1,06:25:54,2,71,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
244,1,06:26:05,2,65,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
245,1,06:26:39,5,62,12.7,4.3,29.5,4.0,,,,,,,,9.97,15.35,14.62,13.83,14.34,,,,,,,,68.12,9,0
246,1,06:26:57,5,63,17.3,4.4,33.2,4.2,,,,,,,,9.80,9.19,8.59,3.39,4.03,,,,,,,,34.99,9,0
247,1,06:27:13,2,60,10.8,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0
248,1,06:27:45,2,62,9.4,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0
249,1,06:28:33,2,57,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
250,1,06:29:12,2,67,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
251,1,06:29:29,2,58,11.8,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.14,3,0
252,1,06:29:35,2,67,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
253,1,06:30:59,2,63,13.1,,,,,,,,,,,3.93,2.54,,,,,,,,,,,6.47,3,0
254,1,06:31:03,2,60,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
255,1,06:31:50,2,69,12.1,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
256,1,06:31:55,5,58,17.3,4.3,30.0,4.1,,,,,,,,10.35,15.77,15.57,13.32,14.63,,,,,,,,69.64,9,0
257,1,06:34:09,2,70,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
258,1,06:34:59,2,70,14.2,,,,,,,,,,,4.15,3.70,,,,,,,,,,,7.86,5,0
259,2,06:35:01,2,67,10.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
260,1,06:35:03,2,57,11.7,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
261,1,06:35:10,2,59,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,3,0
262,1,06:36:38,4,60,12.8,15.3,3.0,,,,,,,,,3.17,3.43,1.87,1.98,,,,,,,,,10.45,3,0
263,1,06:37:59,2,68,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
264,1,06:38:01,2,65,8.3,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.39,2,0
265,2,06:38:51,2,66,8.8,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
266,1,06:38:52,2,62,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
267,1,06:39:20,2,60,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
268,1,06:40:06,4,63,12.5,35.5,4.1,,,,,,,,,8.06,17.45,10.45,9.42,,,,,,,,,45.38,8,0
269,1,06:40:37,2,65,10.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
270,1,06:40:42,2,57,9.4,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
271,1,06:41:21,2,66,12.9,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
272,2,06:41:23,2,66,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
273,1,06:41:42,5,61,19.1,4.3,30.2,10.2,,,,,,,,9.14,7.37,7.33,7.28,7.64,,,,,,,,38.76,16,0
274,1,06:41:45,2,64,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
275,1,06:41:52,2,69,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
276,2,06:42:32,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
277,1,06:42:33,2,67,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
278,1,06:42:54,2,66,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
279,1,06:42:56,2,64,11.6,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
280,2,06:42:56,2,66,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
281,2,06:42:58,5,68,16.8,4.4,30.4,10.2,,,,,,,,10.65,14.03,14.96,17.21,15.90,,,,,,,,72.75,16,0
282,1,06:43:22,2,68,12.1,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0
283,1,06:43:32,2,61,12.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
284,1,06:44:06,2,67,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
285,1,06:44:49,2,58,9.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
286,1,06:44:54,2,63,12.1,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
287,1,06:46:35,2,64,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
288,1,06:46:55,2,66,9.8,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
289,1,06:47:15,2,66,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
290,2,06:47:20,2,71,11.6,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
291,1,06:47:25,5,62,15.6,4.3,36.3,4.1,,,,,,,,8.68,9.29,9.21,7.37,6.37,,,,,,,,40.92,9,0
292,1,06:48:41,2,67,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
293,1,06:49:21,2,53,6.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0
294,2,06:49:21,2,70,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
295,1,06:49:23,5,64,17.9,4.3,27.9,4.1,,,,,,,,10.26,15.41,15.31,15.42,14.52,,,,,,,,70.92,9,0
296,1,06:49:25,2,64,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
297,1,06:49:54,2,60,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
298,1,06:50:02,2,60,9.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
299,1,06:50:21,2,68,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
300,1,06:50:32,2,70,22.6,,,,,,,,,,,6.29,7.72,,,,,,,,,,,14.01,5,0
301,1,06:50:53,2,63,11.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
302,1,06:51:20,2,59,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
303,1,06:51:37,2,66,9.5,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
304,1,06:51:41,2,64,8.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
305,1,06:52:13,5,68,17.5,4.2,30.3,10.0,,,,,,,,9.12,6.92,7.43,6.08,6.75,,,,,,,,36.29,16,0
306,2,06:52:17,2,69,12.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
307,1,06:52:17,2,57,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
308,1,06:53:44,2,68,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
309,1,06:53:48,2,63,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
310,1,06:53:50,2,64,10.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
311,1,06:54:11,2,66,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
312,1,06:55:26,5,63,17.5,4.3,32.5,4.1,,,,,,,,10.23,13.87,14.26,14.54,13.96,,,,,,,,66.87,9,0
313,1,06:55:32,2,62,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
314,1,06:55:51,2,58,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
315,2,06:56:49,2,71,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
316,1,06:56:49,2,69,9.2,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
317,1,06:56:51,2,75,9.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
318,1,06:57:01,2,48,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
319,1,06:57:27,2,68,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
320,1,06:57:36,5,66,19.6,4.3,32.6,4.1,,,,,,,,9.90,15.43,15.36,14.32,13.70,,,,,,,,68.70,9,0
321,1,06:57:45,2,66,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
322,2,06:57:49,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
323,1,06:57:49,2,53,7.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0
324,1,06:58:13,2,73,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
325,1,06:59:26,2,70,9.6,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
326,1,06:59:36,2,61,10.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
327,1,06:59:37,2,60,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
328,1,07:00:13,2,64,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
329,1,07:00:53,2,62,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
330,1,07:01:11,2,61,10.9,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
331,1,07:01:50,2,69,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
332,1,07:01:54,2,62,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
333,1,07:02:08,2,59,10.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
334,1,07:02:19,2,64,10.8,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.65,3,0
335,1,07:02:53,2,64,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
336,1,07:02:59,2,72,13.0,,,,,,,,,,,4.11,3.91,,,,,,,,,,,8.02,3,0
337,1,07:03:20,2,63,10.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,3,0
338,1,07:03:25,2,53,8.6,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.25,2,0
339,1,07:04:06,2,71,13.2,,,,,,,,,,,3.14,3.72,,,,,,,,,,,6.86,3,0
340,2,07:04:23,2,73,9.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
341,1,07:04:25,2,68,9.3,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
342,1,07:04:44,2,36,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
343,1,07:04:57,2,60,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
344,1,07:04:58,2,53,6.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0
345,2,07:04:58,2,67,8.2,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
346,1,07:05:17,2,62,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,3,0
347,1,07:06:02,2,65,10.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0