veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:22,5,70,17.4,4.3,33.1,4.0,,,,,,,,11.10,9.71,9.97,8.38,8.61,,,,,,,,47.78,9,0
2,4,00:00:49,5,73,18.0,4.3,32.8,4.2,,,,,,,,11.64,8.14,7.41,12.51,11.79,,,,,,,,51.49,9,0
3,1,00:01:22,5,65,16.9,4.3,34.5,4.0,,,,,,,,10.93,8.10,8.14,5.97,6.29,,,,,,,,39.42,9,0
4,4,00:01:38,2,73,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
5,1,00:02:30,5,66,17.2,4.2,37.3,3.9,,,,,,,,10.84,13.53,14.13,12.44,13.44,,,,,,,,64.39,9,0
6,4,00:02:30,5,75,18.5,4.5,34.4,4.3,,,,,,,,11.46,6.71,6.09,6.94,5.67,,,,,,,,36.88,9,0
7,1,00:02:31,5,68,17.5,4.2,31.7,4.1,,,,,,,,9.48,6.99,8.45,7.94,8.73,,,,,,,,41.59,9,0
8,1,00:02:42,2,78,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
9,4,00:03:05,2,71,9.3,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,2,0
10,1,00:03:27,6,69,16.2,2.1,2.1,28.2,4.1,,,,,,,10.09,7.50,7.17,11.86,6.82,7.22,,,,,,,50.67,10,0
11,3,00:03:28,2,78,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
12,1,00:03:52,2,68,9.4,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
13,3,00:04:13,5,68,12.1,4.3,31.3,4.0,,,,,,,,8.23,7.50,7.46,9.74,9.37,,,,,,,,42.30,9,0
14,1,00:04:16,5,71,18.4,4.4,34.8,4.0,,,,,,,,10.76,9.99,9.83,10.44,10.31,,,,,,,,51.33,9,0
15,1,00:04:35,2,73,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0
16,4,00:04:52,2,73,11.9,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.74,3,0
17,3,00:04:53,6,75,11.8,4.4,20.9,9.8,23.0,,,,,,,8.77,8.69,9.27,10.11,13.32,7.45,,,,,,,57.62,12,0
18,4,00:04:56,5,70,15.4,4.1,38.5,4.1,,,,,,,,11.25,8.36,7.87,6.61,7.53,,,,,,,,41.62,9,0
19,3,00:04:58,2,76,9.2,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0
20,1,00:05:00,5,73,12.3,4.2,34.9,4.0,,,,,,,,7.11,10.33,9.37,4.39,6.19,,,,,,,,37.39,9,0
21,4,00:05:00,2,61,13.6,,,,,,,,,,,2.78,4.37,,,,,,,,,,,7.15,3,0
22,1,00:05:24,2,71,5.3,,,,,,,,,,,0.98,1.76,,,,,,,,,,,2.74,2,0
23,1,00:06:02,2,78,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
24,1,00:06:10,5,66,11.5,4.3,33.5,4.1,,,,,,,,9.21,5.21,4.52,4.15,5.18,,,,,,,,28.26,9,0
25,4,00:06:15,5,65,12.0,4.1,35.7,4.1,,,,,,,,9.40,7.78,3.34,5.67,7.67,,,,,,,,33.86,9,0
26,1,00:06:17,2,71,9.7,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0
27,4,00:06:35,2,76,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
28,1,00:06:45,5,67,13.1,20.9,9.4,22.0,,,,,,,,8.77,14.10,12.55,11.15,7.97,,,,,,,,54.54,11,0
29,2,00:06:46,2,73,10.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
30,2,00:07:00,2,74,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
31,4,00:07:01,5,70,13.1,4.4,38.0,4.2,,,,,,,,9.47,9.35,9.91,9.07,9.29,,,,,,,,47.10,9,0
32,4,00:07:05,5,71,20.6,4.5,32.0,10.6,,,,,,,,10.35,9.72,8.88,9.04,8.20,,,,,,,,46.18,16,0
33,4,00:07:12,5,70,17.8,4.4,33.6,4.2,,,,,,,,11.45,11.82,11.19,14.44,12.95,,,,,,,,61.85,9,0
34,4,00:07:17,2,67,5.2,,,,,,,,,,,0.64,1.11,,,,,,,,,,,1.75,2,0
35,4,00:08:04,6,72,12.5,4.2,21.3,9.5,23.2,,,,,,,8.54,6.89,8.30,11.76,8.14,5.08,,,,,,,48.70,12,0
36,1,00:08:06,5,70,19.3,4.3,27.5,10.2,,,,,,,,9.93,12.04,11.95,12.72,13.69,,,,,,,,60.33,16,0
37,4,00:09:21,2,70,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
38,1,00:09:23,5,67,18.2,4.2,27.8,9.9,,,,,,,,10.09,5.49,4.98,3.01,2.04,,,,,,,,25.61,16,0
39,4,00:09:34,5,65,13.1,22.0,10.0,23.0,,,,,,,,10.54,15.28,12.02,4.51,6.01,,,,,,,,48.36,11,0
40,3,00:09:40,2,76,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
41,4,00:09:45,2,73,9.1,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,2,0
42,1,00:09:46,5,64,17.2,4.4,34.0,4.1,,,,,,,,9.03,6.38,6.38,6.25,6.38,,,,,,,,34.41,9,0
43,1,00:10:11,2,74,11.9,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
44,4,00:10:12,2,69,11.4,,,,,,,,,,,3.65,4.63,,,,,,,,,,,8.28,3,0
45,1,00:10:13,2,75,13.5,,,,,,,,,,,2.25,4.91,,,,,,,,,,,7.16,3,0
46,4,00:10:20,2,71,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
47,1,00:10:20,5,71,18.2,4.2,36.2,4.0,,,,,,,,9.13,9.45,9.84,8.04,9.69,,,,,,,,46.15,9,0
48,1,00:10:22,2,72,10.9,,,,,,,,,,,2.55,2.95,,,,,,,,,,,5.50,3,0
49,4,00:10:30,2,73,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
50,4,00:11:06,5,73,18.7,4.5,38.0,4.2,,,,,,,,12.36,14.26,14.15,14.15,14.73,,,,,,,,69.65,9,0
51,3,00:11:08,2,71,9.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
52,4,00:11:41,2,73,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
53,4,00:11:48,2,73,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
54,3,00:11:50,2,76,9.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
55,4,00:12:12,2,80,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
56,4,00:12:28,2,71,10.9,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,0
57,1,00:12:52,4,73,10.0,16.3,2.7,,,,,,,,,2.57,2.89,0.78,0.71,,,,,,,,,6.96,3,0
58,2,00:13:16,5,72,19.4,4.2,33.2,4.0,,,,,,,,10.23,11.93,12.12,11.96,11.99,,,,,,,,58.23,9,0
59,1,00:13:28,3,55,13.5,3.4,,,,,,,,,,6.16,8.15,7.16,,,,,,,,,,21.47,6,36
60,2,00:13:28,3,70,17.2,4.2,,,,,,,,,,6.69,8.32,9.29,,,,,,,,,,24.31,6,0
61,1,00:13:28,2,55,3.3,,,,,,,,,,,7.65,6.53,,,,,,,,,,,14.19,14,38
62,2,00:13:28,2,70,3.9,,,,,,,,,,,9.90,9.57,,,,,,,,,,,19.48,14,38
63,2,00:13:30,5,69,15.7,4.3,33.6,4.0,,,,,,,,10.15,10.60,10.77,9.98,10.57,,,,,,,,52.07,9,0
64,3,00:13:39,5,71,16.4,4.3,29.9,4.0,,,,,,,,11.46,13.15,13.71,12.34,15.45,,,,,,,,66.10,9,0
65,3,00:13:41,5,71,16.5,4.3,29.3,4.0,,,,,,,,10.66,12.32,13.47,12.86,13.35,,,,,,,,62.65,9,0
66,4,00:13:47,6,71,12.8,4.2,20.7,9.4,22.4,,,,,,,8.32,5.60,4.82,4.20,5.80,4.94,,,,,,,33.68,12,0
67,2,00:13:50,3,67,9.8,15.9,,,,,,,,,,3.12,3.75,2.11,,,,,,,,,,8.98,3,0
68,4,00:14:35,5,73,18.6,4.6,34.6,4.4,,,,,,,,11.73,15.17,13.49,14.28,15.73,,,,,,,,70.40,9,0
69,2,00:14:37,2,72,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
70,1,00:15:10,4,77,13.4,31.3,2.9,,,,,,,,,3.74,7.68,5.15,5.39,,,,,,,,,21.95,3,0
71,2,00:15:21,2,78,9.0,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
72,4,00:16:13,2,67,10.1,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0
73,3,00:16:19,2,71,10.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
74,4,00:16:29,2,77,10.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
75,4,00:17:04,5,64,12.0,4.3,35.0,4.1,,,,,,,,10.51,11.14,10.36,14.49,14.48,,,,,,,,60.98,9,0
76,3,00:17:18,2,80,12.6,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
77,4,00:17:19,2,71,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
78,4,00:17:44,2,71,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
79,2,00:17:47,5,74,20.6,4.3,30.2,11.0,,,,,,,,11.43,11.72,12.32,12.56,13.05,,,,,,,,61.06,16,0
81,4,00:17:50,5,72,11.7,4.3,36.9,4.2,,,,,,,,10.20,11.65,11.14,9.75,10.69,,,,,,,,53.43,9,0
82,4,00:17:57,2,77,12.1,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
83,4,00:18:07,3,68,14.7,4.5,,,,,,,,,,10.70,16.31,16.06,,,,,,,,,,43.07,6,0
84,4,00:18:07,2,63,4.1,,,,,,,,,,,14.46,14.07,,,,,,,,,,,28.53,14,38
85,3,00:18:26,2,78,9.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
86,4,00:18:31,5,62,12.1,21.2,9.5,22.2,,,,,,,,9.35,13.21,16.64,11.30,14.42,,,,,,,,64.91,11,0
87,3,00:18:47,4,66,11.8,15.9,2.8,,,,,,,,,3.30,4.63,2.56,3.79,,,,,,,,,14.27,3,0
88,1,00:19:15,2,64,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
89,4,00:19:38,2,70,8.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
90,3,00:19:51,2,70,9.2,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
91,3,00:20:04,2,78,9.7,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
92,4,00:20:09,2,66,9.7,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
93,3,00:20:38,5,71,21.1,4.6,39.8,4.3,,,,,,,,11.89,13.34,12.96,9.44,9.27,,,,,,,,56.89,9,0
94,1,00:20:40,5,64,15.0,4.3,32.7,4.0,,,,,,,,10.66,6.62,6.62,5.00,5.52,,,,,,,,34.42,9,0
95,3,00:20:53,5,67,18.9,4.7,36.5,6.3,,,,,,,,10.50,8.90,8.70,8.05,7.61,,,,,,,,43.76,9,0
96,2,00:21:03,5,70,17.5,4.2,31.9,4.0,,,,,,,,9.95,12.93,14.03,12.36,12.63,,,,,,,,61.90,9,0
97,3,00:21:03,5,67,19.2,4.6,31.0,10.5,,,,,,,,11.76,12.79,12.66,14.14,13.86,,,,,,,,65.22,16,0
98,4,00:21:09,2,71,9.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
99,2,00:22:05,2,72,11.6,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,3,0
100,3,00:22:09,5,65,14.9,4.4,33.8,4.0,,,,,,,,8.98,11.20,10.78,11.08,9.96,,,,,,,,52.01,9,0
101,4,00:22:19,5,73,18.9,4.4,26.4,10.2,,,,,,,,9.81,6.33,6.75,4.83,6.29,,,,,,,,34.01,16,0
102,4,00:22:33,5,71,11.8,4.1,30.5,4.1,,,,,,,,8.19,4.30,4.29,3.97,4.08,,,,,,,,24.83,9,0
103,4,00:22:37,5,66,17.0,4.4,36.2,4.1,,,,,,,,11.32,15.41,14.04,12.14,13.27,,,,,,,,66.18,9,0
104,2,00:22:40,5,64,17.1,4.3,39.5,4.0,,,,,,,,10.45,8.42,8.43,5.24,5.91,,,,,,,,38.46,9,0
105,4,00:22:48,2,73,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
106,2,00:22:54,2,73,9.1,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
107,1,00:22:54,5,63,17.2,4.3,31.5,4.0,,,,,,,,10.06,9.24,9.35,11.09,11.38,,,,,,,,51.13,9,0
108,1,00:22:58,5,61,17.9,4.6,35.7,5.0,,,,,,,,10.79,12.96,13.90,10.95,13.07,,,,,,,,61.67,9,0
109,4,00:23:00,5,70,15.7,4.4,35.0,4.2,,,,,,,,10.52,7.36,7.95,9.25,8.35,,,,,,,,43.43,9,0
110,3,00:23:09,2,71,10.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
111,3,00:23:10,2,70,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
112,4,00:23:11,4,60,13.9,16.4,9.2,,,,,,,,,4.06,7.83,2.65,1.42,,,,,,,,,15.96,3,0
113,3,00:23:11,2,90,9.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
114,3,00:23:23,5,75,19.9,4.4,34.1,4.1,,,,,,,,10.86,13.82,13.93,12.94,14.27,,,,,,,,65.83,9,0
115,4,00:23:29,2,73,10.0,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
116,3,00:23:36,5,65,20.8,4.3,30.8,4.0,,,,,,,,11.08,7.70,7.36,7.82,7.85,,,,,,,,41.81,9,0
117,4,00:24:05,2,67,9.5,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0
118,2,00:24:10,2,68,9.8,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,2,0
119,4,00:24:21,2,66,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
120,2,00:24:33,2,73,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
121,4,00:24:39,2,72,9.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
122,1,00:24:53,5,66,14.9,4.3,29.1,4.0,,,,,,,,9.78,14.95,15.00,13.35,13.78,,,,,,,,66.85,9,0
123,4,00:25:07,2,68,11.1,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
124,2,00:25:14,4,71,15.6,32.3,4.1,,,,,,,,,9.38,8.97,6.32,4.82,,,,,,,,,29.49,8,0
125,4,00:25:32,2,71,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
126,1,00:26:23,2,75,7.7,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.57,2,0
127,1,00:27:03,2,68,9.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
128,4,00:27:35,5,66,19.7,4.3,34.8,4.1,,,,,,,,9.67,13.31,13.66,12.01,11.51,,,,,,,,60.15,9,0
129,2,00:27:49,5,67,17.0,4.2,36.8,4.0,,,,,,,,10.58,11.07,11.11,10.99,12.13,,,,,,,,55.88,9,0
132,1,00:29:03,2,71,9.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
133,1,00:29:08,2,71,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
134,1,00:29:18,2,70,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
135,2,00:29:32,2,72,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
136,4,00:29:39,2,73,13.1,,,,,,,,,,,3.86,4.40,,,,,,,,,,,8.25,3,0
137,3,00:29:40,2,88,9.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
138,1,00:29:53,5,72,17.0,4.3,36.0,4.0,,,,,,,,9.80,10.51,10.81,5.88,8.85,,,,,,,,45.85,9,0
139,4,00:30:14,2,68,9.5,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.02,2,0
140,2,00:30:33,2,73,8.2,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
141,2,00:30:52,2,70,8.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
142,4,00:31:01,2,73,9.5,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,2,0
143,3,00:31:07,5,71,17.2,4.4,35.0,4.2,,,,,,,,10.56,8.41,8.45,9.25,9.03,,,,,,,,45.71,9,0
144,4,00:31:09,2,73,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
145,1,00:31:46,2,72,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
146,4,00:31:52,3,77,22.5,5.0,,,,,,,,,,12.53,9.41,8.28,,,,,,,,,,30.23,6,0
147,4,00:31:52,2,70,4.3,,,,,,,,,,,5.15,3.66,,,,,,,,,,,8.82,14,38
148,4,00:31:54,2,67,9.0,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
149,3,00:32:09,5,41,10.9,2.6,20.4,2.5,,,,,,,,5.64,6.78,6.11,6.71,6.35,,,,,,,,31.59,9,0
151,4,00:32:18,2,66,12.2,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.72,3,0
152,2,00:32:43,5,63,12.7,4.3,30.7,4.0,,,,,,,,11.29,13.30,13.63,12.30,14.05,,,,,,,,64.57,9,0
153,2,00:32:47,2,71,9.8,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
154,4,00:32:57,5,75,21.2,4.7,40.5,4.4,,,,,,,,11.45,16.38,16.27,13.71,14.74,,,,,,,,72.55,9,0
155,4,00:32:58,2,70,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
156,2,00:33:28,2,78,10.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
157,2,00:33:29,2,77,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
159,1,00:33:57,5,72,12.2,4.4,28.5,4.0,,,,,,,,8.76,5.10,3.85,2.83,3.06,,,,,,,,23.60,9,0
160,3,00:34:04,2,78,11.6,,,,,,,,,,,3.29,2.07,,,,,,,,,,,5.36,3,0
162,2,00:34:17,2,72,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
163,1,00:34:25,2,71,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
164,4,00:34:26,3,21,5.3,1.3,,,,,,,,,,5.51,7.53,6.72,,,,,,,,,,19.76,14,0
166,3,00:34:49,5,68,17.5,4.3,36.3,4.0,,,,,,,,7.63,11.08,10.63,10.35,10.33,,,,,,,,50.01,9,0
167,1,00:34:57,5,68,17.1,4.3,34.0,3.9,,,,,,,,9.57,13.88,13.84,10.14,12.67,,,,,,,,60.10,9,0
168,4,00:36:15,5,65,17.3,4.4,33.0,4.1,,,,,,,,12.15,14.47,12.99,13.75,13.32,,,,,,,,66.68,9,0
169,1,00:37:03,5,67,16.3,4.4,29.1,9.9,,,,,,,,11.12,10.83,10.38,11.92,13.49,,,,,,,,57.75,16,0
170,4,00:37:19,2,76,9.4,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
171,4,00:37:27,5,73,19.4,4.5,35.9,4.4,,,,,,,,11.76,5.77,5.85,4.31,5.18,,,,,,,,32.88,9,0
172,4,00:37:46,3,72,17.3,4.8,,,,,,,,,,13.51,15.97,15.72,,,,,,,,,,45.20,6,0
173,4,00:37:46,2,66,4.0,,,,,,,,,,,10.70,10.26,,,,,,,,,,,20.95,14,0
175,1,00:37:47,2,68,9.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
176,4,00:38:03,2,70,5.5,,,,,,,,,,,0.58,1.02,,,,,,,,,,,1.60,2,0
177,2,00:38:28,6,69,17.2,4.3,21.0,8.6,22.7,,,,,,,10.28,8.66,8.42,11.03,9.76,10.53,,,,,,,58.67,12,0
179,1,00:38:37,5,64,17.2,4.3,35.5,4.1,,,,,,,,10.29,6.22,6.25,3.91,3.62,,,,,,,,30.29,9,0
180,2,00:39:14,5,64,17.9,4.2,32.0,4.0,,,,,,,,11.77,10.34,10.41,9.83,10.81,,,,,,,,53.15,9,0
181,4,00:39:16,2,73,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
182,4,00:39:26,5,67,12.7,22.3,9.3,22.7,,,,,,,,5.24,9.36,4.78,5.49,5.87,,,,,,,,30.74,11,0
183,3,00:40:06,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,4,00:40:23,4,59,11.4,24.1,3.0,,,,,,,,,4.20,5.98,3.81,5.34,,,,,,,,,19.33,3,0
185,4,00:40:27,4,71,12.9,15.8,3.0,,,,,,,,,3.61,3.51,1.19,0.89,,,,,,,,,9.20,3,0
186,2,00:40:55,2,73,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
187,4,00:41:07,3,91,21.9,5.5,,,,,,,,,,5.33,19.16,16.98,,,,,,,,,,41.47,6,0
188,4,00:41:08,2,71,4.0,,,,,,,,,,,11.47,7.01,,,,,,,,,,,18.48,14,38
189,4,00:41:18,2,69,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
190,1,00:41:28,5,78,12.2,4.2,44.9,6.1,,,,,,,,8.80,4.61,4.17,4.46,4.79,,,,,,,,26.83,9,0
191,4,00:41:53,2,69,12.2,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0
192,2,00:42:18,2,68,8.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
193,4,00:42:34,5,65,12.5,21.5,9.6,22.7,,,,,,,,9.37,10.87,11.99,7.91,8.64,,,,,,,,48.79,11,0
194,1,00:42:40,5,65,16.5,4.2,33.9,4.0,,,,,,,,10.12,13.60,14.01,12.69,13.02,,,,,,,,63.44,9,0
195,4,00:43:12,4,67,11.6,21.7,2.5,,,,,,,,,2.92,4.24,1.97,2.17,,,,,,,,,11.30,3,0
197,3,00:43:15,2,93,10.2,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,3,0
198,1,00:43:47,2,72,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
199,1,00:44:11,2,70,11.5,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
200,4,00:44:22,2,68,8.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,0
201,1,00:44:39,5,66,16.7,4.3,33.8,4.1,,,,,,,,10.59,12.37,13.01,12.83,14.10,,,,,,,,62.90,9,0
202,1,00:44:51,2,74,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
203,4,00:45:10,4,73,11.9,15.6,2.8,,,,,,,,,5.26,4.30,1.01,3.64,,,,,,,,,14.22,3,0
204,4,00:45:14,2,73,9.1,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
205,2,00:45:26,2,75,10.1,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
206,1,00:45:28,5,66,19.5,4.3,30.8,3.9,,,,,,,,10.49,12.68,12.63,11.16,12.43,,,,,,,,59.39,9,0
207,3,00:45:31,5,69,16.5,4.3,34.5,4.0,,,,,,,,11.35,9.94,9.95,10.75,11.06,,,,,,,,53.04,9,0
208,1,00:45:35,2,65,8.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0
209,3,00:46:20,2,76,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
210,4,00:46:21,5,54,17.6,4.3,32.9,4.1,,,,,,,,17.37,18.85,20.11,22.58,23.01,,,,,,,,101.92,9,0
211,3,00:46:23,2,78,9.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
212,2,00:46:47,5,73,16.5,4.3,30.5,10.1,,,,,,,,10.74,8.03,8.42,6.31,6.27,,,,,,,,39.76,16,0
213,1,00:46:50,2,70,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
214,1,00:47:00,2,79,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
215,1,00:47:19,5,72,21.2,4.4,30.4,10.1,,,,,,,,12.58,9.96,10.51,8.24,9.47,,,,,,,,50.77,16,36
216,3,00:47:27,2,76,10.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,3,0
217,4,00:48:11,2,61,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
218,1,00:48:29,2,71,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
219,4,00:48:45,4,55,11.5,18.8,3.0,,,,,,,,,3.03,3.66,4.49,3.91,,,,,,,,,15.09,3,0
220,4,00:49:30,5,70,17.7,4.3,35.2,4.2,,,,,,,,10.98,8.16,8.26,8.58,8.01,,,,,,,,43.99,9,0
221,3,00:50:07,2,90,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
222,2,00:50:35,5,65,13.2,4.3,28.6,4.0,,,,,,,,9.31,7.98,7.93,5.13,6.10,,,,,,,,36.45,9,0
223,4,00:51:05,2,75,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
224,1,00:51:18,5,63,11.9,21.0,9.6,22.1,,,,,,,,9.52,14.62,13.34,9.30,8.11,,,,,,,,54.89,11,0
225,4,00:51:30,5,69,18.3,4.4,31.9,8.6,,,,,,,,7.96,8.93,8.43,4.71,4.89,,,,,,,,34.93,16,0
226,2,00:51:47,5,72,16.8,4.4,28.3,4.0,,,,,,,,11.35,13.10,13.28,12.56,13.47,,,,,,,,63.76,9,0
227,3,00:52:29,2,71,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
228,4,00:52:30,5,70,12.4,4.5,39.8,4.2,,,,,,,,11.48,13.39,13.21,13.76,14.67,,,,,,,,66.50,9,0
229,4,00:52:39,5,69,12.5,4.2,33.1,4.2,,,,,,,,10.52,7.58,8.10,10.23,7.07,,,,,,,,43.50,9,0
230,3,00:52:52,2,75,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
231,1,00:52:55,5,63,17.4,4.4,33.7,4.0,,,,,,,,11.73,14.68,14.09,12.65,13.32,,,,,,,,66.47,9,0
232,1,00:53:14,2,75,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
233,4,00:53:16,2,71,9.7,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
234,4,00:53:23,5,73,16.6,4.5,32.7,4.3,,,,,,,,10.84,8.80,10.42,4.77,5.40,,,,,,,,40.23,9,0
235,4,00:53:31,2,66,9.6,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
236,1,00:54:02,6,60,18.7,4.4,18.5,8.8,22.5,,,,,,,11.22,8.12,7.98,9.65,10.70,9.19,,,,,,,56.86,12,0
237,4,00:54:20,2,70,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
238,2,00:54:26,2,62,12.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0
239,1,00:54:26,2,55,11.3,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.74,3,0
240,4,00:54:33,6,70,28.1,4.2,23.8,3.6,3.3,,,,,,,12.15,10.43,10.70,1.28,1.59,1.71,,,,,,,37.86,10,0
241,1,00:54:45,5,64,16.6,4.3,34.4,4.0,,,,,,,,10.61,14.24,14.42,12.67,12.87,,,,,,,,64.81,9,0
242,1,00:54:58,2,73,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
243,2,00:55:06,5,73,19.6,4.2,32.7,4.0,,,,,,,,10.44,10.60,11.83,6.87,6.30,,,,,,,,46.03,9,0
244,1,00:55:29,5,65,13.3,4.3,29.2,4.1,,,,,,,,9.17,10.00,9.66,6.72,7.11,,,,,,,,42.66,9,0
245,4,00:55:33,2,63,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
246,4,00:55:40,2,65,12.5,,,,,,,,,,,9.71,13.84,,,,,,,,,,,23.55,5,0
248,4,00:55:40,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
249,4,00:55:47,3,85,22.6,4.9,,,,,,,,,,11.85,8.34,7.31,,,,,,,,,,27.50,6,0
250,4,00:55:48,2,73,4.0,,,,,,,,,,,5.54,3.99,,,,,,,,,,,9.53,14,38
252,3,00:56:05,2,71,8.3,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
253,4,00:56:15,2,70,10.2,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
254,1,00:56:15,2,80,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
255,1,00:56:18,2,80,9.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
256,1,00:56:20,2,81,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
257,1,00:56:23,2,75,10.7,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
258,1,00:56:51,2,70,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
259,3,00:56:58,2,73,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
260,3,00:57:01,2,73,9.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
261,4,00:57:59,5,68,11.4,4.2,35.4,4.1,,,,,,,,7.86,8.69,8.00,10.34,10.06,,,,,,,,44.96,9,0
262,1,00:58:11,6,69,17.4,4.3,33.4,5.0,5.1,,,,,,,10.53,11.93,12.61,8.71,10.60,10.34,,,,,,,64.73,10,0
263,4,00:58:55,2,76,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
264,4,00:59:00,5,71,12.5,4.5,33.8,4.1,,,,,,,,8.30,4.77,4.58,4.40,4.63,,,,,,,,26.67,9,0
265,1,00:59:11,2,73,8.6,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.87,2,0
266,1,00:59:31,5,66,17.0,4.2,32.4,3.9,,,,,,,,10.26,7.08,7.43,5.16,6.08,,,,,,,,36.01,9,0
267,4,00:59:35,5,66,18.5,4.3,35.2,4.0,,,,,,,,11.81,10.78,12.20,11.71,11.71,,,,,,,,58.19,9,0
268,4,00:59:37,3,66,13.4,18.3,,,,,,,,,,5.34,8.36,2.01,,,,,,,,,,15.71,8,0
269,1,01:00:02,4,66,18.8,32.9,4.0,,,,,,,,,9.86,11.57,5.78,6.18,,,,,,,,,33.39,8,0
270,2,01:00:13,5,71,16.5,4.2,35.4,4.0,,,,,,,,11.33,13.10,13.27,12.11,12.28,,,,,,,,62.10,9,0
271,4,01:00:14,2,68,10.4,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
272,4,01:00:36,2,75,9.7,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
273,4,01:01:58,5,61,16.8,4.5,37.3,4.1,,,,,,,,11.60,14.09,12.43,13.52,15.05,,,,,,,,66.69,9,0
274,4,01:02:26,5,78,13.9,4.7,34.8,4.7,,,,,,,,10.04,6.42,7.11,8.39,7.59,,,,,,,,39.54,9,0
275,4,01:02:47,2,67,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
276,3,01:03:04,5,71,27.2,4.5,33.5,4.7,,,,,,,,7.98,4.44,4.75,3.06,2.52,,,,,,,,22.75,9,0
277,2,01:03:15,3,69,23.8,3.9,,,,,,,,,,11.34,12.66,6.40,,,,,,,,,,30.40,6,0
278,2,01:03:27,5,68,12.1,4.2,35.1,4.0,,,,,,,,10.25,9.22,9.03,7.84,7.91,,,,,,,,44.25,9,0
281,4,01:03:46,2,75,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
282,4,01:03:53,2,70,9.4,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0
283,4,01:04:14,3,75,22.5,4.7,,,,,,,,,,11.81,7.75,7.82,,,,,,,,,,27.38,6,0
284,4,01:04:14,2,85,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,01:04:14,5,68,19.5,4.3,30.1,4.0,,,,,,,,9.70,14.21,14.96,12.18,13.20,,,,,,,,64.24,9,0
287,1,01:04:56,5,61,11.7,18.8,16.3,2.9,,,,,,,,4.13,3.20,2.18,1.31,1.25,,,,,,,,12.07,3,0
288,4,01:05:00,2,75,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
289,4,01:05:07,5,71,13.9,4.3,27.6,4.1,,,,,,,,8.28,5.39,5.33,5.61,5.43,,,,,,,,30.04,9,0
290,4,01:05:19,5,65,13.3,21.5,9.6,22.5,,,,,,,,9.76,13.76,10.32,13.01,10.37,,,,,,,,57.22,11,0
291,1,01:05:40,5,68,16.7,4.2,30.7,4.1,,,,,,,,10.29,8.28,8.24,6.96,7.15,,,,,,,,40.92,9,0
292,2,01:05:47,2,75,9.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
293,2,01:06:02,2,75,9.9,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,3,0
294,2,01:06:11,2,67,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
295,4,01:06:20,5,68,20.3,4.4,34.6,4.1,,,,,,,,10.05,5.82,6.52,4.81,4.21,,,,,,,,31.42,9,0
296,1,01:06:32,2,66,11.8,,,,,,,,,,,4.01,2.81,,,,,,,,,,,6.82,3,0
297,4,01:06:43,2,59,21.1,,,,,,,,,,,7.78,17.31,,,,,,,,,,,25.08,5,0
298,3,01:06:55,2,78,10.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
299,4,01:07:00,2,71,13.0,,,,,,,,,,,3.65,3.28,,,,,,,,,,,6.92,3,0
300,4,01:07:06,2,71,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
301,4,01:07:20,2,71,11.9,,,,,,,,,,,3.37,3.54,,,,,,,,,,,6.91,3,0
302,2,01:07:42,5,68,18.8,4.3,30.6,10.1,,,,,,,,9.18,9.88,10.68,11.11,11.96,,,,,,,,52.81,16,0
303,4,01:07:44,2,65,16.5,,,,,,,,,,,10.09,14.37,,,,,,,,,,,24.46,5,0
304,4,01:07:44,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
305,3,01:07:44,3,53,13.6,3.6,,,,,,,,,,7.98,12.21,10.99,,,,,,,,,,31.17,6,0
306,3,01:07:45,2,25,1.5,,,,,,,,,,,6.97,6.53,,,,,,,,,,,13.51,14,38
307,4,01:07:45,2,66,4.1,,,,,,,,,,,15.71,12.55,,,,,,,,,,,28.27,14,0
308,2,01:07:47,5,68,15.7,4.3,35.4,4.0,,,,,,,,10.29,7.66,7.73,7.48,7.50,,,,,,,,40.67,9,0
309,1,01:08:02,2,90,9.7,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,2,0
310,2,01:08:06,5,70,18.7,4.3,33.4,4.0,,,,,,,,11.97,12.70,12.28,11.59,11.87,,,,,,,,60.41,9,0
311,4,01:08:26,2,71,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
312,1,01:08:32,5,69,16.2,4.3,29.0,10.1,,,,,,,,10.37,11.80,12.31,14.18,13.35,,,,,,,,62.01,16,0
313,4,01:08:34,2,75,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
314,2,01:08:35,5,72,10.8,4.3,32.3,4.0,,,,,,,,9.07,6.33,5.77,5.82,6.19,,,,,,,,33.18,9,0
315,4,01:09:01,5,70,12.8,21.9,10.2,22.5,,,,,,,,8.14,13.43,7.88,4.28,4.90,,,,,,,,38.63,11,0
316,1,01:09:50,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.94,13.02,13.32,14.54,14.37,,,,,,,,67.19,9,0
317,3,01:10:00,2,73,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
318,1,01:10:09,2,65,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
319,1,01:10:16,5,66,12.0,4.3,36.0,4.1,,,,,,,,9.42,8.61,8.46,10.55,12.60,,,,,,,,49.65,9,0
320,1,01:10:34,5,66,17.2,4.3,34.0,4.0,,,,,,,,11.69,13.85,14.34,12.91,12.18,,,,,,,,64.97,9,0
321,4,01:11:08,3,50,14.3,3.1,,,,,,,,,,11.93,7.77,7.01,,,,,,,,,,26.71,6,0
322,3,01:11:09,3,66,19.0,4.0,,,,,,,,,,3.56,2.33,2.79,,,,,,,,,,8.68,6,0
323,3,01:11:09,2,63,9.4,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,38
326,3,01:11:25,5,71,20.9,4.3,33.2,4.2,,,,,,,,7.13,9.64,9.77,11.69,11.40,,,,,,,,49.63,9,0
327,1,01:11:26,5,64,16.9,4.3,29.3,10.1,,,,,,,,12.13,12.85,13.34,12.58,12.29,,,,,,,,63.18,16,0
328,3,01:11:33,2,73,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
329,1,01:11:37,4,70,15.7,31.9,4.0,,,,,,,,,8.29,9.06,6.64,5.46,,,,,,,,,29.44,8,0
330,4,01:11:37,5,66,17.4,4.4,34.3,4.2,,,,,,,,9.74,8.14,8.96,10.96,9.84,,,,,,,,47.63,9,0