veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,62,11.1,,,,,,,,,,,3.74,2.60,,,,,,,,,,,6.34,3,0
2,1,00:06:58,2,61,9.3,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,2,0
3,2,00:08:36,2,55,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
4,2,00:08:39,2,56,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
5,1,00:10:13,2,62,9.0,,,,,,,,,,,2.91,1.52,,,,,,,,,,,4.43,2,0
6,1,00:10:31,2,63,12.0,,,,,,,,,,,4.05,2.70,,,,,,,,,,,6.75,3,0
7,1,00:13:16,2,62,8.9,,,,,,,,,,,6.07,4.74,,,,,,,,,,,10.81,5,0
8,1,00:13:44,2,61,9.2,,,,,,,,,,,3.18,1.86,,,,,,,,,,,5.04,2,0
9,1,00:15:10,2,62,9.5,,,,,,,,,,,3.47,2.04,,,,,,,,,,,5.51,2,0
10,2,00:15:26,2,55,11.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
12,2,00:15:43,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
13,2,00:18:45,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
14,2,00:20:21,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,2,00:21:16,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
17,1,00:21:34,2,55,9.9,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.39,3,0
18,1,00:22:22,2,52,9.1,,,,,,,,,,,3.35,1.98,,,,,,,,,,,5.33,2,0
19,1,00:26:01,2,63,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
20,1,00:26:56,2,60,11.4,,,,,,,,,,,4.00,4.96,,,,,,,,,,,8.97,3,0
21,1,00:29:21,2,64,9.7,,,,,,,,,,,3.91,3.44,,,,,,,,,,,7.35,2,0
22,2,00:29:55,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
23,1,00:30:04,5,55,13.8,4.3,35.1,4.1,,,,,,,,12.87,7.99,7.82,6.03,5.45,,,,,,,,40.16,9,0
24,1,00:32:05,5,63,17.6,4.3,29.0,10.0,,,,,,,,15.46,18.86,19.16,19.07,20.53,,,,,,,,93.08,16,0
25,1,00:35:11,2,57,8.4,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,2,0
26,2,00:35:31,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
27,2,00:37:19,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,00:37:39,2,60,9.0,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.32,2,0
29,2,00:40:19,2,57,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
30,2,00:40:32,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,1,00:40:51,2,58,8.9,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
32,2,00:41:08,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
33,2,00:41:31,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
34,1,00:42:35,5,59,18.6,4.3,29.3,4.1,,,,,,,,14.42,20.55,20.87,20.19,20.18,,,,,,,,96.21,9,0
36,2,00:45:51,2,59,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
38,1,00:47:42,2,59,9.3,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.62,2,0
39,1,00:48:07,2,63,9.6,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,2,0
42,2,00:53:17,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
43,1,00:53:25,2,63,11.1,,,,,,,,,,,4.55,3.34,,,,,,,,,,,7.89,3,0
44,1,00:53:47,2,59,8.5,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0
45,1,00:55:34,2,60,8.8,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.94,2,0
46,1,00:55:55,2,62,9.9,,,,,,,,,,,3.23,2.00,,,,,,,,,,,5.23,3,0
47,1,01:08:39,2,62,10.0,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
48,1,01:11:11,2,62,9.0,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0
49,2,01:15:07,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
50,2,01:16:20,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
51,2,01:16:28,2,53,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,1,01:17:11,2,62,11.5,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
53,2,01:18:22,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
54,1,01:18:48,5,62,19.5,4.3,34.1,4.0,,,,,,,,14.44,12.15,11.99,6.25,7.30,,,,,,,,52.12,9,0
55,1,01:21:40,2,60,13.0,,,,,,,,,,,5.66,4.37,,,,,,,,,,,10.02,3,0
57,2,01:23:11,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
58,2,01:24:17,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,1,01:28:02,2,59,8.7,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
60,1,01:28:15,2,64,9.9,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
62,2,01:38:44,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,01:39:08,2,70,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
64,1,01:41:16,2,58,8.8,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
65,1,01:41:56,2,61,8.9,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
66,1,01:44:04,4,65,13.0,16.7,3.0,,,,,,,,,4.72,5.05,2.31,2.44,,,,,,,,,14.53,3,0
68,1,01:49:17,2,58,7.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
69,1,01:49:47,2,62,8.8,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.93,2,0
71,1,01:57:32,2,60,8.8,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
73,2,02:01:08,2,64,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
74,1,02:01:17,2,55,21.1,,,,,,,,,,,7.50,8.82,,,,,,,,,,,16.32,5,0
75,2,02:09:16,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
77,2,02:17:20,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
78,2,02:20:52,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
79,1,02:27:06,2,63,8.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
80,1,02:29:22,2,58,9.0,,,,,,,,,,,3.04,1.62,,,,,,,,,,,4.66,2,0
81,2,02:31:05,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
82,1,02:31:12,2,60,9.3,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0
83,1,02:31:22,2,60,9.2,,,,,,,,,,,3.08,1.64,,,,,,,,,,,4.72,2,0
84,1,02:31:48,2,60,9.4,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,2,0
85,2,02:36:17,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
86,1,02:48:34,2,61,9.2,,,,,,,,,,,2.91,1.47,,,,,,,,,,,4.38,2,0
87,1,02:58:37,2,55,8.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
89,1,03:00:27,2,61,10.8,,,,,,,,,,,4.45,4.05,,,,,,,,,,,8.50,3,0
91,1,03:04:44,2,63,9.2,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.70,2,0
92,2,03:09:20,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,2,03:10:24,2,60,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,1,03:25:53,5,63,18.2,4.2,37.3,4.0,,,,,,,,13.13,9.02,8.63,6.44,6.58,,,,,,,,43.79,9,0
95,1,03:30:55,2,55,10.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
99,1,03:56:07,2,62,8.8,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.55,2,0
100,1,03:56:10,2,57,9.5,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,2,0
101,2,03:59:56,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
102,1,04:00:11,2,64,9.2,,,,,,,,,,,5.36,3.53,,,,,,,,,,,8.89,3,0
103,1,04:18:31,2,55,9.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
104,1,04:21:11,2,68,8.9,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0
105,1,04:21:49,2,59,9.5,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,2,0
108,1,04:42:21,2,65,11.1,,,,,,,,,,,3.74,2.59,,,,,,,,,,,6.33,3,0
109,2,04:47:39,2,58,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
111,2,05:10:10,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
112,1,05:12:19,2,63,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
113,1,05:15:33,2,62,9.4,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,2,0
114,1,05:17:26,2,59,9.2,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,2,0
115,1,05:18:10,5,65,14.5,4.4,30.3,4.0,,,,,,,,14.85,19.85,18.79,20.07,19.74,,,,,,,,93.30,9,0
116,1,05:19:21,2,58,9.0,,,,,,,,,,,2.92,1.62,,,,,,,,,,,4.55,2,0
118,1,05:22:39,3,63,10.8,14.7,,,,,,,,,,3.83,4.80,2.38,,,,,,,,,,11.02,3,0
119,2,05:26:11,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
120,1,05:27:09,2,62,13.9,,,,,,,,,,,5.79,3.72,,,,,,,,,,,9.51,5,0
121,1,05:27:46,2,61,9.6,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,2,0
123,1,05:33:32,5,72,17.4,4.2,34.3,4.0,,,,,,,,14.70,19.60,19.86,21.13,20.99,,,,,,,,96.26,9,0
124,2,05:34:08,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
125,1,05:35:48,5,58,19.5,4.3,37.6,4.1,,,,,,,,12.94,8.77,8.22,5.73,5.68,,,,,,,,41.34,9,0
126,1,05:38:45,5,65,16.9,4.2,34.0,4.0,,,,,,,,12.70,11.34,11.69,11.43,11.08,,,,,,,,58.24,9,0
127,1,05:38:57,2,59,22.4,,,,,,,,,,,7.97,10.77,,,,,,,,,,,18.74,5,0
128,1,05:40:03,5,63,16.5,4.2,28.3,4.0,,,,,,,,15.79,20.23,20.46,18.86,22.41,,,,,,,,97.76,9,0
129,1,05:40:49,2,58,8.4,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.72,2,0
130,2,05:41:06,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,1,05:41:24,5,59,16.9,4.3,32.4,4.0,,,,,,,,13.62,21.18,20.87,20.88,19.58,,,,,,,,96.14,9,0
132,1,05:42:48,2,65,9.9,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.54,3,0
133,1,05:42:54,5,59,17.0,4.3,29.5,4.0,,,,,,,,15.06,19.72,20.11,20.02,19.82,,,,,,,,94.72,9,0
134,1,05:43:13,5,62,16.7,4.3,35.2,4.0,,,,,,,,14.04,11.35,11.48,13.62,14.15,,,,,,,,64.64,9,0
135,1,05:47:05,2,61,8.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
136,1,05:49:53,2,54,8.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
137,2,05:50:10,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
138,1,05:56:01,2,61,9.2,,,,,,,,,,,3.07,1.94,,,,,,,,,,,5.02,2,0
140,2,06:01:26,2,70,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
141,2,06:06:42,2,54,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,2,06:08:30,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
143,2,06:10:51,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
144,1,06:12:16,2,55,11.0,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
145,2,06:12:54,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
146,2,06:20:00,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,2,06:21:14,2,65,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
148,2,06:21:17,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
150,1,06:25:53,2,58,9.0,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0
152,1,06:27:00,2,63,8.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.34,2,0
153,1,06:27:37,2,66,8.8,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
154,2,06:28:39,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
155,2,06:32:48,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
156,1,06:35:57,2,53,11.6,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.36,3,0
157,1,06:37:07,2,63,9.4,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.08,2,0
158,1,06:37:09,2,63,9.2,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,2,0
160,2,06:39:58,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,1,06:41:58,2,57,13.0,,,,,,,,,,,5.92,2.78,,,,,,,,,,,8.70,3,0
162,2,06:43:29,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
164,1,06:46:16,2,61,9.2,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,2,0
165,1,06:47:20,2,59,8.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
166,1,06:48:02,2,67,11.5,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
167,1,06:48:57,2,54,23.0,,,,,,,,,,,9.77,13.26,,,,,,,,,,,23.03,5,0
168,1,06:49:36,2,60,9.4,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.66,2,0
169,1,06:49:56,2,71,11.8,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0
171,1,06:51:27,2,65,9.6,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,2,0
172,2,06:51:53,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,06:52:02,2,61,8.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
174,1,06:52:54,2,62,11.5,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.04,3,0
175,1,06:53:21,2,62,9.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
176,2,06:54:28,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,1,06:54:38,2,60,11.5,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.05,3,0
179,2,06:55:56,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
180,1,06:57:23,2,75,11.4,,,,,,,,,,,4.12,2.88,,,,,,,,,,,7.00,3,0
181,2,06:58:06,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:58:10,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,1,06:59:05,2,61,8.9,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,2,0
184,2,06:59:07,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
185,1,07:00:08,2,59,9.3,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0
186,2,07:00:55,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
187,1,07:01:51,4,60,12.7,20.4,3.5,,,,,,,,,5.73,5.44,3.84,3.49,,,,,,,,,18.50,3,0
188,1,07:02:29,2,58,9.4,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,2,0
189,1,07:02:44,2,56,7.8,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
190,2,07:03:17,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,2,07:05:35,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,2,07:07:42,2,63,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
195,2,07:10:31,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,1,07:11:39,2,62,9.8,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0
197,1,07:11:55,2,64,9.3,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
199,1,07:14:31,2,60,10.5,,,,,,,,,,,4.24,3.25,,,,,,,,,,,7.49,3,0
200,1,07:16:31,2,61,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
201,2,07:18:13,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,1,07:19:25,2,63,9.1,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0
204,1,07:20:10,2,60,10.9,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.83,3,0
205,2,07:20:20,2,66,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
206,1,07:22:25,4,62,14.0,27.0,4.0,,,,,,,,,4.30,5.27,2.14,2.09,,,,,,,,,13.80,3,0
207,1,07:23:51,2,62,9.9,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
208,1,07:25:13,2,60,12.0,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.05,3,0
209,2,07:25:38,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
210,2,07:25:53,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
211,1,07:26:06,2,60,14.0,,,,,,,,,,,4.17,3.64,,,,,,,,,,,7.80,5,0
212,1,07:26:18,2,78,7.7,,,,,,,,,,,1.76,2.02,,,,,,,,,,,3.78,2,0
214,1,07:29:19,2,67,9.9,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
215,1,07:29:37,2,62,9.4,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0
216,2,07:30:18,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
218,2,07:30:56,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
219,2,07:32:11,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,07:35:16,2,70,12.7,,,,,,,,,,,5.75,3.73,,,,,,,,,,,9.47,3,0
221,1,07:35:24,5,66,19.2,4.2,29.8,4.0,,,,,,,,12.64,7.57,8.23,4.52,4.67,,,,,,,,37.63,9,0
222,1,07:35:55,2,60,9.4,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.92,2,0
223,1,07:36:07,2,61,9.3,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,2,0
224,1,07:37:51,2,63,9.6,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,2,0
226,1,07:40:11,2,58,9.0,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.31,2,0
227,2,07:40:33,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
228,2,07:40:58,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,07:41:59,2,55,11.5,,,,,,,,,,,3.97,3.14,,,,,,,,,,,7.10,3,0
232,1,07:42:50,2,63,8.9,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
233,2,07:44:59,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,2,07:46:00,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
235,1,07:47:31,2,62,12.0,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.12,3,0
236,2,07:47:37,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,07:48:39,2,64,10.8,,,,,,,,,,,4.17,3.44,,,,,,,,,,,7.61,3,0
238,1,07:48:48,2,65,9.3,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,2,0
239,1,07:49:32,2,62,13.6,,,,,,,,,,,3.83,10.80,,,,,,,,,,,14.63,5,0
240,2,07:49:54,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
241,2,07:51:42,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
242,2,07:53:38,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,1,07:54:10,2,60,8.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0
244,1,07:54:29,2,60,8.7,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,2,0
245,1,07:55:26,2,58,8.7,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
246,2,07:55:32,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
248,2,07:55:44,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,2,07:56:06,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,2,07:56:08,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,1,07:56:54,2,59,9.2,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,2,0
252,1,07:56:57,2,60,10.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
253,1,07:58:10,2,57,9.3,,,,,,,,,,,2.78,1.41,,,,,,,,,,,4.19,2,0
254,2,07:58:48,2,64,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
255,1,07:59:07,5,61,18.7,4.3,34.6,3.9,,,,,,,,14.16,14.33,14.71,10.72,11.34,,,,,,,,65.26,9,0
256,1,07:59:37,2,59,10.8,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.76,3,0
257,1,08:01:30,2,62,10.8,,,,,,,,,,,3.49,4.17,,,,,,,,,,,7.66,3,0
258,1,08:02:35,3,59,19.6,4.3,,,,,,,,,,13.34,5.26,5.64,,,,,,,,,,24.24,6,0
259,1,08:02:55,2,50,12.0,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.98,3,0
260,1,08:02:57,2,54,8.9,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,2,0
261,2,08:03:11,2,65,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,1,08:03:23,2,65,8.9,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0
263,2,08:04:02,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,2,08:04:03,2,66,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,08:04:06,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,2,08:04:59,2,66,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
268,1,08:07:12,2,60,9.0,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.20,2,0
269,1,08:07:49,2,60,9.4,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.76,2,0
270,2,08:08:54,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,2,08:09:20,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,2,08:10:18,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
273,1,08:11:05,2,60,9.9,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
274,1,08:11:31,2,61,11.0,,,,,,,,,,,3.31,2.01,,,,,,,,,,,5.32,3,0
275,2,08:14:26,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,08:15:03,2,62,9.2,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0
278,1,08:16:27,2,61,9.3,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,2,0
280,1,08:18:36,2,66,9.4,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
281,1,08:19:31,2,60,9.1,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,2,0
282,1,08:22:24,2,61,9.9,,,,,,,,,,,3.97,3.09,,,,,,,,,,,7.06,3,0
283,1,08:22:33,2,54,9.1,,,,,,,,,,,2.65,1.30,,,,,,,,,,,3.95,2,0
284,1,08:23:11,2,59,9.4,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,2,0
285,1,08:23:24,2,63,9.9,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
286,2,08:24:10,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,1,08:24:27,2,58,12.0,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.66,3,0
288,2,08:24:55,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
289,2,08:25:41,2,54,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,1,08:26:43,2,57,9.1,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
292,2,08:26:55,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,2,08:27:29,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,1,08:27:39,2,52,11.4,,,,,,,,,,,3.61,3.28,,,,,,,,,,,6.89,3,0
295,1,08:27:42,5,52,11.5,4.2,27.5,4.0,,,,,,,,12.24,8.74,9.00,7.46,7.70,,,,,,,,45.14,9,0
296,1,08:27:44,2,54,11.6,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.88,3,0
298,1,08:29:48,2,73,10.8,,,,,,,,,,,3.44,3.33,,,,,,,,,,,6.77,3,0
299,2,08:30:20,2,55,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
300,1,08:30:43,2,65,10.9,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.56,3,0
301,1,08:31:27,2,58,11.7,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
302,1,08:31:46,2,61,9.2,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0
304,2,08:32:23,2,68,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,2,08:33:53,2,56,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,2,08:34:13,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,1,08:35:04,2,63,8.8,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,2,0
308,1,08:35:13,2,63,9.3,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,2,0
309,1,08:35:22,2,68,9.8,,,,,,,,,,,3.73,3.46,,,,,,,,,,,7.18,2,0
310,1,08:35:48,2,62,11.6,,,,,,,,,,,4.63,4.04,,,,,,,,,,,8.67,3,0
311,2,08:36:54,2,51,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,2,08:37:19,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
313,2,08:38:01,2,59,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,1,08:38:36,3,60,17.1,4.2,,,,,,,,,,15.85,4.70,6.05,,,,,,,,,,26.60,6,0
315,1,08:38:41,2,62,11.5,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0
317,2,08:38:45,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,2,08:39:10,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
319,1,08:40:11,2,58,10.1,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
320,1,08:40:40,2,57,9.4,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
321,1,08:41:04,2,58,9.4,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.75,2,0
322,1,08:41:48,2,58,11.8,,,,,,,,,,,4.05,2.59,,,,,,,,,,,6.64,3,0
323,1,08:42:05,2,63,10.8,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.17,3,0
324,1,08:42:29,2,54,8.9,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
325,1,08:42:35,2,55,9.0,,,,,,,,,,,2.68,1.37,,,,,,,,,,,4.05,2,0
326,1,08:43:14,2,60,9.3,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.86,2,0
327,1,08:43:29,2,55,12.0,,,,,,,,,,,4.26,3.15,,,,,,,,,,,7.41,3,0
328,2,08:43:33,2,68,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
330,1,08:46:05,2,60,10.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
331,2,08:46:47,2,63,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,08:48:27,3,57,12.0,13.5,,,,,,,,,,4.04,2.95,0.90,,,,,,,,,,7.89,3,0
333,1,08:48:28,2,57,9.4,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.34,2,0
334,2,08:48:33,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,1,08:48:34,2,56,13.1,,,,,,,,,,,5.02,3.06,,,,,,,,,,,8.07,3,0
336,1,08:48:35,2,56,9.9,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
337,1,08:51:31,2,67,8.7,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
338,2,08:53:07,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,2,08:53:12,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,08:53:17,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,2,08:53:29,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
342,1,08:54:15,2,64,11.9,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.18,3,0
343,1,08:54:27,2,62,12.0,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,3,0
344,2,08:54:47,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,2,08:55:54,2,55,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,08:56:17,2,57,9.7,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,2,0
348,1,08:56:53,2,57,8.5,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,2,0
349,1,08:57:03,4,62,13.0,16.6,2.8,,,,,,,,,5.32,3.50,1.36,1.23,,,,,,,,,11.42,3,0
350,1,08:57:31,2,62,8.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
352,2,08:57:43,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,1,08:57:55,2,65,9.5,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,2,0
354,1,08:57:57,2,63,11.9,,,,,,,,,,,3.92,2.59,,,,,,,,,,,6.52,3,0
355,1,08:59:02,2,55,10.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.42,3,0
356,2,09:00:16,2,42,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,2,09:00:30,2,52,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,09:01:44,2,59,12.8,,,,,,,,,,,4.80,3.78,,,,,,,,,,,8.58,3,0
359,1,09:01:46,2,59,8.7,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
360,2,09:01:47,2,48,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,09:02:35,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,2,09:05:20,2,53,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,09:06:09,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,2,09:07:13,2,60,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,09:07:16,2,57,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,09:08:13,2,55,9.2,,,,,,,,,,,2.95,1.61,,,,,,,,,,,4.56,2,0
368,1,09:08:14,2,54,11.2,,,,,,,,,,,4.17,3.41,,,,,,,,,,,7.58,3,0
369,2,09:09:21,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
370,2,09:09:22,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,1,09:09:43,2,63,9.0,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
372,2,09:11:23,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,09:12:07,2,58,12.0,,,,,,,,,,,4.03,2.46,,,,,,,,,,,6.49,3,0
375,1,09:13:50,2,46,8.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
376,2,09:14:44,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
377,2,09:14:53,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,1,09:16:20,2,58,8.9,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.19,2,0
379,2,09:16:33,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,1,09:17:51,2,52,10.1,,,,,,,,,,,3.81,2.62,,,,,,,,,,,6.42,3,0
381,1,09:18:17,2,55,9.9,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,3,0
382,1,09:19:14,2,55,11.4,,,,,,,,,,,4.37,4.05,,,,,,,,,,,8.42,3,0
383,1,09:20:50,2,55,11.1,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
385,2,09:22:53,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,2,09:23:09,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,2,09:24:13,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
388,2,09:24:16,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,1,09:25:35,4,61,12.6,15.7,3.0,,,,,,,,,4.67,4.11,2.77,1.19,,,,,,,,,12.75,3,0
390,1,09:25:47,2,58,9.4,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0
391,1,09:25:49,5,60,16.5,4.3,21.5,4.0,,,,,,,,11.80,10.57,11.11,16.22,13.38,,,,,,,,63.06,9,0
392,1,09:25:52,2,64,10.0,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0
394,2,09:28:02,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,1,09:28:07,2,58,11.2,,,,,,,,,,,4.72,3.79,,,,,,,,,,,8.51,3,0
396,1,09:28:10,2,63,9.2,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
397,1,09:28:34,2,55,8.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
399,2,09:30:18,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
400,1,09:30:50,2,60,9.1,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,2,0
401,1,09:31:44,2,60,9.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,2,0
402,2,09:32:52,2,61,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
403,1,09:34:04,2,64,9.1,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0
405,2,09:35:17,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,2,09:35:30,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,09:35:58,2,62,12.7,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.49,3,0
408,1,09:36:12,2,57,11.5,,,,,,,,,,,3.65,3.05,,,,,,,,,,,6.70,3,0
409,1,09:36:13,2,57,9.2,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.68,2,0
410,1,09:36:48,2,64,8.8,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,2,0
411,2,09:37:55,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
413,1,09:39:05,2,57,13.5,,,,,,,,,,,5.90,3.68,,,,,,,,,,,9.58,3,0
414,1,09:39:13,5,56,11.7,4.3,30.3,4.1,,,,,,,,11.58,7.30,5.67,5.71,4.06,,,,,,,,34.33,9,0