veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,70,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
2,4,00:00:19,4,64,14.4,17.9,2.7,,,,,,,,,4.85,5.08,1.73,1.90,,,,,,,,,13.55,8,0
3,2,00:00:51,2,71,12.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
4,1,00:00:51,5,69,14.4,35.2,2.9,3.0,,,,,,,,4.24,4.01,0.49,0.60,0.81,,,,,,,,10.16,10,0
5,1,00:00:56,5,64,17.0,4.3,34.2,4.0,,,,,,,,10.01,5.83,5.43,4.98,5.16,,,,,,,,31.42,9,0
6,4,00:01:07,5,71,11.5,4.3,29.9,4.1,,,,,,,,9.75,6.67,6.24,5.03,4.38,,,,,,,,32.07,9,0
8,2,00:01:30,5,65,12.9,4.3,30.5,4.2,,,,,,,,7.93,4.15,4.17,2.63,3.05,,,,,,,,21.93,9,0
9,1,00:01:42,5,66,20.3,4.3,33.3,4.0,,,,,,,,12.67,14.95,15.85,14.44,15.62,,,,,,,,73.53,9,0
10,1,00:02:11,2,75,10.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
11,4,00:02:14,5,73,11.4,4.4,35.8,3.9,,,,,,,,10.55,12.14,11.97,12.48,13.28,,,,,,,,60.42,9,0
12,1,00:02:27,2,71,8.7,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
13,3,00:03:02,5,66,15.9,4.3,33.2,4.0,,,,,,,,11.07,11.01,11.23,10.32,10.19,,,,,,,,53.82,9,0
14,4,00:03:25,5,63,17.0,4.3,33.7,4.1,,,,,,,,10.91,15.26,14.82,13.56,16.12,,,,,,,,70.66,9,0
15,1,00:03:36,2,73,9.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.36,2,0
16,4,00:04:04,2,74,8.2,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
17,1,00:04:20,5,68,16.9,4.2,31.0,4.0,,,,,,,,11.33,15.48,15.92,14.25,14.72,,,,,,,,71.70,9,0
18,2,00:04:29,3,69,9.5,17.8,,,,,,,,,,2.42,2.09,0.66,,,,,,,,,,5.18,2,0
19,1,00:05:21,5,64,17.1,4.3,33.1,4.1,,,,,,,,11.20,8.10,7.80,7.80,9.15,,,,,,,,44.05,9,0
20,4,00:05:25,2,72,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.77,2,0
21,3,00:05:28,2,73,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
22,4,00:05:32,5,63,12.5,21.7,9.2,22.0,,,,,,,,9.87,14.25,10.62,11.41,10.77,,,,,,,,56.91,11,0
23,1,00:05:34,5,73,16.1,4.3,34.3,4.0,,,,,,,,10.24,9.24,9.22,5.19,4.55,,,,,,,,38.44,9,0
24,2,00:05:36,5,75,17.5,4.2,32.5,4.0,,,,,,,,10.31,7.92,8.04,8.05,9.73,,,,,,,,44.05,9,0
25,2,00:05:42,5,63,16.2,4.2,28.1,4.0,,,,,,,,9.55,12.52,12.30,12.05,12.60,,,,,,,,59.02,9,0
26,1,00:05:45,5,63,15.6,4.3,32.7,4.0,,,,,,,,10.97,8.92,8.43,6.03,9.65,,,,,,,,44.01,9,0
27,4,00:06:09,2,68,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
28,4,00:06:11,2,70,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
29,4,00:06:51,5,71,17.0,4.3,30.5,4.0,,,,,,,,11.31,13.80,13.53,14.03,14.30,,,,,,,,66.99,9,0
30,3,00:06:59,2,72,11.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.94,3,0
31,1,00:08:58,5,64,19.3,4.3,35.8,4.9,,,,,,,,11.66,11.31,11.73,13.07,14.01,,,,,,,,61.78,9,0
32,1,00:10:34,2,69,11.8,,,,,,,,,,,4.22,2.81,,,,,,,,,,,7.04,3,0
33,2,00:11:01,5,69,18.2,4.2,36.1,4.0,,,,,,,,8.73,9.46,9.93,8.56,9.09,,,,,,,,45.77,9,0
34,4,00:11:28,2,70,9.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0
35,4,00:11:36,5,66,17.7,4.3,32.5,4.1,,,,,,,,11.42,13.94,13.80,13.43,15.81,,,,,,,,68.41,9,0
36,4,00:11:46,2,71,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
37,4,00:12:04,2,70,9.5,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,2,0
38,4,00:12:32,2,74,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
39,1,00:12:38,5,58,17.9,4.3,30.4,4.0,,,,,,,,13.55,6.40,6.89,7.17,7.32,,,,,,,,41.32,9,0
40,4,00:12:38,5,64,12.7,21.3,9.5,22.2,,,,,,,,10.11,16.09,14.19,10.01,7.65,,,,,,,,58.06,11,0
41,3,00:12:47,5,70,17.2,4.2,33.4,4.1,,,,,,,,10.58,11.30,11.21,9.77,9.89,,,,,,,,52.75,9,0
42,1,00:12:58,2,71,10.8,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,0
43,1,00:13:37,2,55,8.7,,,,,,,,,,,3.54,4.49,,,,,,,,,,,8.03,2,0
44,1,00:13:47,2,71,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
45,1,00:13:53,5,71,17.3,4.4,35.6,3.9,,,,,,,,12.08,11.33,10.59,7.44,8.08,,,,,,,,49.52,9,0
46,1,00:14:52,2,63,13.4,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
47,4,00:15:12,6,63,12.2,4.3,19.3,8.8,22.4,,,,,,,10.42,8.89,8.48,14.06,11.14,10.17,,,,,,,63.15,12,0
48,1,00:15:14,5,67,15.0,4.2,37.6,4.0,,,,,,,,9.44,7.95,7.87,8.69,8.84,,,,,,,,42.79,9,0
49,3,00:15:23,2,72,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
50,4,00:15:49,5,63,17.0,4.2,35.2,4.0,,,,,,,,10.88,9.70,9.27,6.45,6.07,,,,,,,,42.38,9,0
51,4,00:15:55,2,71,10.6,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
52,1,00:16:01,6,66,19.7,4.2,34.3,4.0,6.4,,,,,,,12.23,14.91,15.35,13.26,13.80,7.46,,,,,,,77.00,10,0
53,1,00:16:31,5,63,17.0,4.2,35.6,3.9,,,,,,,,11.51,11.48,12.35,10.87,12.20,,,,,,,,58.42,9,0
54,4,00:16:55,2,75,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,3,0
55,4,00:17:14,2,71,9.4,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
56,4,00:18:13,2,72,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
57,1,00:18:22,5,63,11.6,21.3,9.7,22.7,,,,,,,,9.91,16.33,8.01,10.63,9.93,,,,,,,,54.81,11,0
58,4,00:18:33,5,69,19.4,4.3,33.6,4.0,,,,,,,,9.93,15.73,15.33,15.20,15.67,,,,,,,,71.87,9,0
59,1,00:18:41,2,75,13.0,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
60,2,00:19:08,2,72,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
61,3,00:19:10,2,70,8.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
62,4,00:19:16,2,73,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
63,2,00:19:46,2,68,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
64,2,00:20:26,5,63,14.8,21.2,9.2,21.8,,,,,,,,9.88,11.32,8.55,8.46,8.02,,,,,,,,46.23,11,0
65,4,00:20:32,2,69,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
66,4,00:20:38,6,69,20.2,4.2,19.3,9.4,22.7,,,,,,,11.15,7.92,8.11,10.43,9.41,7.78,,,,,,,54.80,12,0
67,1,00:20:41,5,67,18.0,4.3,33.8,4.0,,,,,,,,11.70,13.21,15.12,14.77,16.00,,,,,,,,70.80,9,0
68,4,00:20:45,5,70,15.6,4.4,32.2,4.1,,,,,,,,11.37,8.28,7.87,7.73,6.01,,,,,,,,41.27,9,0
69,4,00:21:01,2,76,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
70,4,00:21:37,2,68,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
71,3,00:21:50,2,65,13.0,,,,,,,,,,,3.19,5.83,,,,,,,,,,,9.02,3,0
72,4,00:21:50,5,63,19.5,4.3,32.2,4.1,,,,,,,,10.55,13.23,12.56,12.23,9.57,,,,,,,,58.14,9,0
74,4,00:22:30,5,70,17.1,4.2,34.7,3.9,,,,,,,,12.04,15.34,15.01,16.60,16.73,,,,,,,,75.72,9,0
75,2,00:22:35,2,71,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
76,3,00:22:45,3,68,12.9,4.3,,,,,,,,,,8.04,3.50,3.26,,,,,,,,,,14.80,6,0
77,4,00:22:45,2,64,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
78,4,00:22:50,2,68,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
79,1,00:23:02,5,68,17.5,4.3,33.3,4.0,,,,,,,,11.65,12.26,13.25,9.06,9.33,,,,,,,,55.56,9,0
80,4,00:23:15,2,75,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
81,4,00:23:29,5,61,12.7,21.0,9.4,22.0,,,,,,,,11.01,14.44,11.68,12.24,9.87,,,,,,,,59.25,11,0
82,4,00:24:08,2,65,11.5,,,,,,,,,,,3.36,4.14,,,,,,,,,,,7.49,3,0
83,2,00:24:09,5,63,11.7,4.1,35.5,3.9,,,,,,,,9.12,11.70,9.48,10.08,9.53,,,,,,,,49.91,9,0
84,1,00:24:44,2,63,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
85,1,00:24:47,2,66,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
86,1,00:24:53,2,71,11.2,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
87,4,00:24:54,5,63,11.6,4.2,34.8,4.0,,,,,,,,9.73,9.93,9.58,6.56,10.05,,,,,,,,45.85,9,0
88,4,00:25:07,5,70,16.0,4.4,33.7,4.0,,,,,,,,10.93,15.28,15.50,10.49,11.74,,,,,,,,63.94,9,0
89,2,00:26:34,5,70,13.1,4.3,28.7,3.9,,,,,,,,9.14,8.64,8.28,6.36,7.72,,,,,,,,40.14,9,0
90,4,00:26:38,2,70,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
91,1,00:26:39,5,66,11.3,4.2,34.6,4.0,,,,,,,,8.97,5.50,4.90,4.90,5.43,,,,,,,,29.72,9,0
92,1,00:28:40,5,64,17.6,4.3,31.8,4.1,,,,,,,,11.48,11.56,12.32,12.56,12.67,,,,,,,,60.59,9,0
93,1,00:28:42,5,65,17.2,4.3,31.1,4.0,,,,,,,,11.26,8.90,9.15,8.50,9.74,,,,,,,,47.54,9,0
94,4,00:28:54,5,70,12.5,21.3,9.4,22.0,,,,,,,,8.96,13.21,10.65,10.55,8.47,,,,,,,,51.84,11,0
95,1,00:28:57,2,70,8.5,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0
96,4,00:29:16,5,66,19.9,4.4,32.5,4.0,,,,,,,,10.45,7.82,7.43,5.09,5.46,,,,,,,,36.25,9,0
97,4,00:29:19,2,73,12.1,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
98,3,00:29:35,5,66,12.5,21.4,9.3,22.2,,,,,,,,8.60,11.05,9.83,9.66,9.51,,,,,,,,48.65,11,0
99,4,00:30:21,5,67,17.4,4.3,33.0,4.0,,,,,,,,9.66,9.41,9.12,11.62,12.02,,,,,,,,51.82,9,0
100,1,00:30:51,2,71,11.2,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
101,4,00:31:33,5,63,11.7,22.0,9.5,21.9,,,,,,,,9.61,13.83,14.43,12.73,12.22,,,,,,,,62.83,11,0
102,4,00:31:52,2,71,21.0,,,,,,,,,,,7.65,10.95,,,,,,,,,,,18.59,5,0
103,4,00:31:59,2,71,11.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
104,4,00:32:37,5,68,19.5,4.4,34.1,4.0,,,,,,,,10.43,12.03,11.60,7.34,7.95,,,,,,,,49.35,9,0
105,1,00:33:00,5,69,15.9,4.3,35.3,4.0,,,,,,,,10.00,14.74,14.91,14.34,14.06,,,,,,,,68.05,9,0
106,4,00:33:20,5,61,19.5,4.2,35.6,4.0,,,,,,,,11.24,11.29,10.34,10.08,10.97,,,,,,,,53.93,9,0
107,3,00:33:25,6,62,11.9,4.2,19.4,9.4,21.9,,,,,,,9.72,4.81,4.48,5.44,5.62,5.30,,,,,,,35.36,12,0
108,1,00:33:25,3,66,14.6,15.6,,,,,,,,,,4.87,3.27,1.21,,,,,,,,,,9.34,8,0
110,1,00:33:26,5,55,14.1,3.3,23.9,8.0,,,,,,,,13.63,16.60,16.23,20.13,21.42,,,,,,,,88.01,9,36
112,1,00:34:01,5,66,11.9,4.3,32.9,4.0,,,,,,,,10.07,9.47,9.84,10.89,12.05,,,,,,,,52.32,9,0
113,1,00:34:07,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
114,2,00:34:54,5,71,15.8,4.2,31.5,4.0,,,,,,,,9.77,8.21,7.98,8.20,7.73,,,,,,,,41.89,9,0
115,1,00:35:01,2,71,10.7,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
116,4,00:35:48,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,3,00:35:50,5,80,12.0,4.6,39.6,4.3,,,,,,,,10.15,14.06,15.76,11.47,12.00,,,,,,,,63.43,9,0
118,4,00:35:56,3,64,10.4,13.0,,,,,,,,,,2.13,2.21,1.41,,,,,,,,,,5.75,3,0
119,2,00:37:05,5,66,11.9,4.2,39.1,3.9,,,,,,,,8.70,8.92,8.98,8.35,9.57,,,,,,,,44.51,9,0
120,4,00:37:10,2,68,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
121,2,00:37:26,5,72,19.5,4.3,33.3,3.8,,,,,,,,10.68,12.26,11.67,12.75,12.68,,,,,,,,60.03,9,0
122,1,00:37:27,2,66,9.9,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
123,2,00:37:29,5,71,17.6,4.3,35.7,3.9,,,,,,,,10.50,10.93,11.31,6.09,5.97,,,,,,,,44.81,9,0
124,1,00:37:44,2,72,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
125,1,00:38:06,5,62,18.5,4.2,29.8,10.1,,,,,,,,10.19,7.35,6.14,4.60,4.00,,,,,,,,32.28,16,0
126,4,00:38:18,2,72,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
127,1,00:38:22,5,69,20.4,4.3,29.8,4.0,,,,,,,,11.85,13.04,14.22,14.38,15.61,,,,,,,,69.09,9,0
128,1,00:38:38,2,53,9.4,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,2,0
129,3,00:38:54,5,68,16.4,4.3,34.5,4.0,,,,,,,,11.63,9.44,9.45,10.19,10.85,,,,,,,,51.57,9,0
130,2,00:39:46,5,66,20.4,4.3,31.3,10.1,,,,,,,,10.09,10.07,10.30,9.34,9.50,,,,,,,,49.30,16,0
131,1,00:40:51,5,65,17.2,4.2,32.3,4.0,,,,,,,,11.11,7.43,8.28,4.47,5.20,,,,,,,,36.49,9,0
132,4,00:41:29,5,64,16.8,4.3,32.5,4.0,,,,,,,,10.99,14.13,14.18,10.37,10.58,,,,,,,,60.27,9,0
133,2,00:41:42,2,68,9.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
134,1,00:41:42,5,63,17.5,4.2,32.3,4.0,,,,,,,,8.95,5.54,5.82,3.45,3.51,,,,,,,,27.26,9,0
135,4,00:42:06,2,71,12.8,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.40,3,0
136,1,00:42:38,5,68,15.3,4.3,30.9,4.0,,,,,,,,11.36,15.58,16.09,13.54,14.50,,,,,,,,71.07,9,0
137,2,00:42:43,5,71,18.6,4.1,34.4,3.9,,,,,,,,10.39,11.46,11.75,12.02,11.89,,,,,,,,57.50,9,0
138,1,00:42:58,5,64,16.6,4.2,33.2,4.0,,,,,,,,11.37,8.85,8.38,7.00,6.25,,,,,,,,41.85,9,0
139,4,00:43:23,2,73,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
140,4,00:43:58,2,67,11.8,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
141,1,00:44:26,5,63,17.2,4.2,32.3,4.0,,,,,,,,12.10,14.40,15.11,12.84,13.38,,,,,,,,67.83,9,0
142,4,00:44:44,2,69,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
143,1,00:44:46,5,68,19.5,4.3,33.6,4.1,,,,,,,,12.07,11.90,12.48,10.47,11.59,,,,,,,,58.50,9,0
144,2,00:45:04,5,72,12.2,4.3,31.8,4.1,,,,,,,,8.11,9.48,9.36,7.41,6.81,,,,,,,,41.15,9,0
145,1,00:45:29,2,78,8.1,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
146,4,00:45:46,5,69,12.2,4.3,28.7,4.0,,,,,,,,9.94,7.07,6.99,6.17,7.42,,,,,,,,37.59,9,0
147,4,00:45:48,5,68,12.2,4.2,31.0,4.0,,,,,,,,9.27,8.01,7.46,7.51,7.72,,,,,,,,39.97,9,0
148,4,00:46:08,5,68,12.2,4.2,29.8,4.0,,,,,,,,9.43,6.47,6.30,6.60,7.16,,,,,,,,35.95,9,0
149,2,00:46:31,2,69,9.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,3,0
150,2,00:46:42,4,43,9.4,16.2,2.8,,,,,,,,,4.82,5.14,1.70,1.88,,,,,,,,,13.54,2,0
151,4,00:47:06,4,68,13.9,16.8,2.8,,,,,,,,,4.83,5.06,2.48,2.79,,,,,,,,,15.16,3,0
152,1,00:47:33,5,68,18.5,4.2,30.4,9.9,,,,,,,,10.05,14.36,15.53,15.55,15.95,,,,,,,,71.43,16,0
153,1,00:47:36,2,73,12.9,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
154,4,00:49:19,2,71,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
155,1,00:49:31,5,68,16.2,4.3,27.7,9.9,,,,,,,,10.40,10.86,10.98,12.20,16.55,,,,,,,,60.99,16,0
156,1,00:50:40,2,66,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
157,1,00:50:41,2,70,13.3,,,,,,,,,,,3.99,3.99,,,,,,,,,,,7.98,3,0
158,4,00:50:41,2,68,9.4,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,2,0
159,4,00:51:25,2,71,9.9,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.34,3,0
160,2,00:51:28,5,71,19.4,4.3,30.2,10.0,,,,,,,,9.67,11.39,12.15,12.62,12.63,,,,,,,,58.47,16,0
161,4,00:51:56,2,73,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
162,2,00:51:59,2,75,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
163,4,00:53:01,5,71,19.4,4.2,34.5,3.9,,,,,,,,11.23,16.20,16.49,15.53,16.46,,,,,,,,75.91,9,0
164,1,00:53:02,5,62,16.8,4.2,35.1,4.0,,,,,,,,11.38,11.40,11.94,6.20,6.12,,,,,,,,47.04,9,0
165,3,00:53:03,2,75,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
166,4,00:53:15,5,67,15.8,4.2,33.1,4.0,,,,,,,,11.88,10.82,10.82,10.34,10.52,,,,,,,,54.37,9,0
167,4,00:53:40,2,76,10.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
168,1,00:53:53,5,68,12.3,4.3,33.8,4.0,,,,,,,,9.70,12.93,14.78,14.33,15.09,,,,,,,,66.83,9,0
169,1,00:54:02,2,71,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
170,2,00:54:33,2,78,9.6,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.48,2,0
171,1,00:54:33,2,70,11.4,,,,,,,,,,,4.11,3.40,,,,,,,,,,,7.51,3,0
172,1,00:56:24,5,68,15.9,4.2,33.7,4.0,,,,,,,,10.27,7.96,7.95,8.28,8.63,,,,,,,,43.09,9,0
173,4,00:56:40,4,67,13.2,15.5,8.6,,,,,,,,,3.76,7.91,2.31,1.33,,,,,,,,,15.32,3,0
174,4,00:56:46,2,66,11.5,,,,,,,,,,,3.15,3.80,,,,,,,,,,,6.95,3,0
175,4,00:57:05,5,66,19.6,4.4,33.9,4.1,,,,,,,,10.36,11.10,10.66,7.23,6.62,,,,,,,,45.97,9,0
176,4,00:58:12,5,65,16.8,4.3,33.9,4.0,,,,,,,,11.09,14.73,14.64,13.26,14.26,,,,,,,,67.98,9,0
177,1,00:58:39,2,70,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
178,2,00:59:21,5,68,17.3,4.2,32.2,4.0,,,,,,,,10.52,7.01,7.33,8.17,9.05,,,,,,,,42.08,9,0
180,2,00:59:30,5,69,16.6,4.3,38.3,4.0,,,,,,,,10.36,11.15,11.43,7.33,6.90,,,,,,,,47.17,9,0
181,1,01:00:16,5,70,16.6,4.2,35.9,4.0,,,,,,,,11.96,13.12,12.07,11.36,11.83,,,,,,,,60.35,9,0
182,3,01:00:20,2,78,9.5,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
183,4,01:00:33,2,73,13.0,,,,,,,,,,,4.60,3.21,,,,,,,,,,,7.81,3,0
184,2,01:01:23,5,70,12.8,4.2,30.5,4.0,,,,,,,,9.32,8.73,8.84,5.74,6.07,,,,,,,,38.70,9,0
185,2,01:01:40,5,70,11.4,4.2,32.1,4.0,,,,,,,,8.35,10.08,10.20,5.93,6.84,,,,,,,,41.40,9,0
186,4,01:01:57,2,49,11.6,,,,,,,,,,,4.50,4.05,,,,,,,,,,,8.55,3,0
187,1,01:02:01,2,65,11.8,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.24,3,0
188,4,01:02:02,5,65,17.4,4.4,34.1,4.0,,,,,,,,11.02,7.26,6.73,4.70,4.48,,,,,,,,34.19,9,0
189,4,01:02:59,5,65,16.9,4.3,34.5,4.1,,,,,,,,11.76,15.08,14.41,13.90,14.89,,,,,,,,70.02,9,0
190,4,01:03:38,2,75,10.9,,,,,,,,,,,3.31,3.37,,,,,,,,,,,6.68,3,0
191,1,01:04:08,2,70,8.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
192,4,01:04:57,5,65,17.9,4.3,34.2,4.1,,,,,,,,11.31,10.58,10.31,7.74,7.99,,,,,,,,47.94,9,0
193,4,01:05:51,2,71,10.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
194,1,01:05:56,5,63,17.2,4.2,31.4,10.0,,,,,,,,10.29,12.39,12.73,13.03,14.44,,,,,,,,62.87,16,0
195,1,01:05:59,2,73,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
196,1,01:06:03,5,67,16.1,4.3,32.5,4.0,,,,,,,,10.27,15.47,16.61,13.37,13.95,,,,,,,,69.67,9,0
197,4,01:06:31,5,62,11.8,4.2,34.8,4.0,,,,,,,,9.39,10.99,11.18,11.59,11.37,,,,,,,,54.52,9,0
198,2,01:06:41,2,78,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
199,4,01:06:42,5,66,12.6,20.9,9.6,21.9,,,,,,,,9.22,12.70,8.46,10.14,6.37,,,,,,,,46.89,11,0
200,2,01:06:44,5,70,20.1,4.3,37.2,4.0,,,,,,,,9.57,9.71,9.97,5.57,6.39,,,,,,,,41.20,9,0
201,1,01:07:40,5,71,19.0,4.2,35.6,4.0,,,,,,,,10.44,6.94,9.33,4.28,4.56,,,,,,,,35.55,9,0
202,2,01:07:43,2,70,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.16,2,0
203,1,01:07:57,3,62,9.6,12.5,,,,,,,,,,2.97,2.90,1.84,,,,,,,,,,7.71,2,0
204,2,01:08:01,5,64,21.2,4.3,37.8,4.0,,,,,,,,9.32,12.22,12.23,6.44,6.65,,,,,,,,46.87,9,0
205,1,01:08:09,2,51,10.1,,,,,,,,,,,4.89,3.68,,,,,,,,,,,8.56,3,0
206,1,01:08:18,5,67,19.8,4.3,30.6,9.9,,,,,,,,9.44,11.19,11.53,9.27,12.25,,,,,,,,53.67,16,0
207,4,01:09:00,5,68,12.3,4.2,29.9,4.0,,,,,,,,10.50,8.55,8.26,9.68,9.81,,,,,,,,46.80,9,0
208,4,01:09:25,5,72,16.5,4.3,31.0,4.1,,,,,,,,10.18,7.11,6.18,9.12,8.16,,,,,,,,40.75,9,0
209,1,01:09:33,2,73,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
210,2,01:09:47,2,75,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
211,4,01:10:05,5,63,16.2,4.4,33.3,4.0,,,,,,,,12.06,15.24,14.67,13.34,15.39,,,,,,,,70.70,9,0
212,4,01:10:25,5,63,17.0,4.2,34.4,4.0,,,,,,,,11.64,14.06,13.59,15.56,16.04,,,,,,,,70.90,9,0
213,4,01:10:42,6,74,13.4,4.3,22.6,4.3,4.2,,,,,,,9.61,14.04,14.52,11.70,12.28,12.93,,,,,,,75.09,10,0
214,2,01:11:48,5,68,11.9,4.3,37.6,4.0,,,,,,,,9.37,9.86,10.58,10.78,10.22,,,,,,,,50.80,9,0
215,1,01:11:48,2,65,8.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
216,1,01:11:56,5,66,17.0,4.2,31.6,4.0,,,,,,,,10.49,9.91,10.46,7.61,7.92,,,,,,,,46.39,9,0
217,1,01:12:32,5,68,19.7,4.3,29.8,10.1,,,,,,,,10.87,12.99,14.64,13.65,14.93,,,,,,,,67.07,16,0
218,4,01:13:29,5,63,11.6,21.9,9.4,22.4,,,,,,,,10.15,17.67,14.51,14.04,12.77,,,,,,,,69.14,11,0
219,1,01:14:28,5,70,17.3,4.3,34.5,4.5,,,,,,,,11.39,9.68,11.32,12.71,15.38,,,,,,,,60.49,9,0
220,1,01:17:18,5,69,17.0,4.2,34.7,4.0,,,,,,,,10.32,11.92,12.60,8.57,9.38,,,,,,,,52.79,9,0
221,4,01:17:44,2,70,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
222,4,01:18:23,5,66,17.0,4.3,33.6,4.0,,,,,,,,11.13,15.86,15.16,15.26,15.97,,,,,,,,73.37,9,0
223,2,01:18:30,5,63,16.3,4.2,32.9,4.3,,,,,,,,10.12,10.91,11.61,11.19,10.61,,,,,,,,54.43,9,0
224,4,01:19:27,2,70,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
225,1,01:19:36,2,58,9.3,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
226,1,01:20:24,5,68,17.4,4.2,34.5,4.0,,,,,,,,12.45,16.79,15.80,13.81,13.99,,,,,,,,72.84,9,0
227,4,01:20:42,5,66,15.9,4.3,29.3,4.1,,,,,,,,10.65,15.20,14.29,15.25,15.28,,,,,,,,70.66,9,0
228,1,01:21:47,2,73,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
229,4,01:22:27,2,69,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
230,4,01:23:41,5,67,17.3,4.3,32.1,4.0,,,,,,,,10.96,14.37,13.90,11.42,10.14,,,,,,,,60.79,9,0
231,1,01:24:11,5,61,17.0,4.2,32.9,4.1,,,,,,,,12.78,16.66,16.48,14.05,15.33,,,,,,,,75.29,9,0
232,3,01:24:44,2,68,11.7,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
233,4,01:24:55,2,71,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0
234,4,01:25:21,2,73,8.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
236,4,01:25:58,5,66,15.8,4.2,34.1,4.0,,,,,,,,11.58,10.66,10.38,9.83,9.17,,,,,,,,51.62,9,0
237,4,01:26:31,9,61,1.9,5.7,1.8,1.6,1.5,20.4,9.1,21.7,,,,11.24,20.72,4.74,3.69,2.17,14.96,17.46,12.27,13.74,,,,100.98,13,0
238,1,01:26:32,5,70,16.2,4.3,29.5,10.0,,,,,,,,10.67,11.08,11.94,14.22,15.83,,,,,,,,63.75,16,0
239,4,01:27:40,5,70,12.4,4.3,36.5,4.0,,,,,,,,11.21,8.88,8.78,8.20,7.59,,,,,,,,44.66,9,0
240,4,01:27:46,5,70,16.7,4.3,29.9,9.9,,,,,,,,10.83,13.40,13.11,15.54,15.76,,,,,,,,68.63,16,0
241,1,01:28:28,2,75,11.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
242,1,01:28:46,5,68,16.9,4.2,33.1,4.0,,,,,,,,10.88,14.25,15.12,13.84,14.77,,,,,,,,68.87,9,0
243,4,01:28:54,2,70,22.5,,,,,,,,,,,8.18,10.88,,,,,,,,,,,19.06,5,0
244,3,01:29:01,2,80,8.9,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,2,0
245,1,01:29:08,2,70,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
246,1,01:29:11,5,67,16.9,4.3,28.4,4.1,,,,,,,,9.93,16.19,16.36,12.45,15.19,,,,,,,,70.12,9,0
247,2,01:29:42,3,63,12.0,4.3,,,,,,,,,,8.20,3.48,3.83,,,,,,,,,,15.51,6,0
248,1,01:29:55,5,65,12.0,4.2,30.2,4.0,,,,,,,,10.03,8.17,7.89,5.89,6.41,,,,,,,,38.39,9,0
249,1,01:30:11,5,62,17.0,4.2,30.1,4.0,,,,,,,,10.82,11.00,12.00,8.13,9.07,,,,,,,,51.01,9,0
250,4,01:30:56,5,64,17.0,4.2,33.5,4.1,,,,,,,,11.24,12.11,12.00,12.11,12.10,,,,,,,,59.56,9,0
251,1,01:33:12,5,66,17.0,4.2,29.8,4.0,,,,,,,,10.72,14.65,15.22,13.68,14.28,,,,,,,,68.56,9,0
252,1,01:33:27,5,64,17.4,4.2,36.0,4.0,,,,,,,,11.45,12.68,14.02,13.40,13.52,,,,,,,,65.07,9,0
253,4,01:33:27,2,65,10.0,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
254,1,01:33:48,5,66,15.8,4.3,33.8,5.1,,,,,,,,8.23,6.95,6.19,7.56,8.26,,,,,,,,37.18,9,0
255,1,01:34:09,2,76,9.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
256,4,01:35:08,5,68,17.3,4.1,32.3,4.1,,,,,,,,10.09,6.12,6.07,6.92,6.47,,,,,,,,35.68,9,0
257,1,01:35:37,5,65,14.8,4.3,35.6,4.1,,,,,,,,10.08,7.31,7.77,8.22,8.41,,,,,,,,41.78,9,0
258,4,01:35:54,2,73,8.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
259,4,01:36:19,3,63,11.5,13.9,,,,,,,,,,3.21,4.03,3.49,,,,,,,,,,10.73,3,0
260,4,01:36:41,2,71,10.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
261,1,01:36:43,5,62,17.0,4.2,29.8,10.0,,,,,,,,11.69,13.04,11.99,13.69,13.26,,,,,,,,63.67,16,0
262,1,01:36:58,5,71,19.2,4.2,34.5,4.0,,,,,,,,9.87,10.85,11.46,9.47,9.46,,,,,,,,51.12,9,0
263,3,01:38:09,5,70,15.9,4.3,35.5,4.1,,,,,,,,10.30,9.47,9.40,10.13,9.42,,,,,,,,48.72,9,0
264,2,01:39:12,5,70,18.1,4.2,30.0,10.0,,,,,,,,10.21,11.60,11.90,10.82,12.06,,,,,,,,56.59,16,0
265,4,01:39:40,5,63,10.2,21.1,9.2,21.9,,,,,,,,8.68,14.68,12.09,12.95,14.73,,,,,,,,63.14,11,0
266,1,01:39:56,5,58,14.7,4.6,35.5,4.0,,,,,,,,12.99,11.98,13.34,11.60,12.83,,,,,,,,62.73,9,0
267,3,01:40:22,5,66,12.4,21.4,9.4,22.2,,,,,,,,9.50,14.35,11.62,9.94,7.94,,,,,,,,53.36,11,0
268,1,01:40:28,5,62,15.6,4.3,36.1,4.2,,,,,,,,8.64,4.40,3.64,3.13,3.37,,,,,,,,23.17,9,0
269,1,01:40:38,5,65,18.4,4.3,33.8,3.9,,,,,,,,11.96,13.98,15.48,12.90,13.98,,,,,,,,68.30,9,0
270,1,01:40:40,5,66,17.2,4.2,34.0,4.1,,,,,,,,10.77,9.00,9.31,5.67,6.94,,,,,,,,41.69,9,0
271,4,01:43:24,5,63,16.9,4.2,34.3,4.0,,,,,,,,10.46,11.65,11.01,11.38,12.23,,,,,,,,56.73,9,0
272,4,01:43:44,5,69,17.8,4.3,32.1,4.1,,,,,,,,10.05,14.72,14.52,17.48,17.56,,,,,,,,74.32,9,0
273,2,01:44:48,2,69,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
274,1,01:44:53,5,64,17.6,4.2,30.0,4.0,,,,,,,,10.59,6.79,7.43,7.02,9.41,,,,,,,,41.25,9,0
275,4,01:45:21,2,72,8.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
276,4,01:45:32,2,72,8.5,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
277,4,01:46:13,2,71,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
278,1,01:47:04,5,68,15.5,4.3,34.5,4.0,,,,,,,,10.97,7.60,6.63,4.38,5.03,,,,,,,,34.62,9,0
279,2,01:47:10,5,69,12.1,4.2,27.4,4.0,,,,,,,,9.30,8.72,8.42,6.70,8.25,,,,,,,,41.39,9,0
280,4,01:47:13,4,61,12.6,32.7,4.1,,,,,,,,,11.31,17.10,11.42,11.81,,,,,,,,,51.64,8,0
281,4,01:47:29,2,68,24.9,,,,,,,,,,,9.69,12.23,,,,,,,,,,,21.92,4,0
282,2,01:47:33,5,69,12.1,4.2,28.7,4.0,,,,,,,,8.88,10.46,10.30,10.40,13.38,,,,,,,,53.41,9,0
283,2,01:47:37,5,63,13.1,22.1,9.0,22.3,,,,,,,,9.59,9.92,9.46,8.98,7.67,,,,,,,,45.61,11,0
284,1,01:47:47,5,62,17.0,4.3,33.7,4.0,,,,,,,,10.81,8.41,9.31,8.65,9.28,,,,,,,,46.45,9,0
285,4,01:48:30,5,66,11.3,4.3,33.9,3.9,,,,,,,,9.71,9.09,8.79,8.66,10.16,,,,,,,,46.41,9,0
286,1,01:48:49,2,72,10.3,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,3,0
287,1,01:49:10,2,70,10.8,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,3,0
288,4,01:49:46,2,70,20.9,,,,,,,,,,,11.14,10.87,,,,,,,,,,,22.01,5,0
289,2,01:50:56,2,75,11.5,,,,,,,,,,,3.45,5.26,,,,,,,,,,,8.71,3,0
290,1,01:51:09,5,62,11.4,4.3,36.2,4.0,,,,,,,,10.91,5.85,5.67,4.77,4.40,,,,,,,,31.60,9,0
291,1,01:51:12,2,68,8.9,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.61,2,0
292,1,01:51:28,2,72,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
293,1,01:53:01,5,65,19.3,4.3,33.6,4.0,,,,,,,,11.03,13.50,14.02,12.75,13.42,,,,,,,,64.73,9,0
294,1,01:53:05,5,63,18.0,4.3,32.7,4.0,,,,,,,,10.49,7.05,7.30,6.90,6.95,,,,,,,,38.70,9,0
295,2,01:53:46,2,72,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
296,1,01:54:45,5,68,19.6,4.3,32.5,4.0,,,,,,,,10.05,6.94,7.55,3.49,3.88,,,,,,,,31.91,9,0
297,2,01:54:52,2,73,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
298,1,01:54:58,2,55,7.0,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,2,0
299,4,01:56:24,5,71,19.9,4.3,32.0,4.1,,,,,,,,10.53,7.97,8.13,6.23,5.18,,,,,,,,38.04,9,0
300,1,01:57:08,5,63,17.1,4.3,33.0,3.9,,,,,,,,11.51,9.40,10.37,8.45,8.93,,,,,,,,48.66,9,0
301,1,01:58:33,5,72,16.6,4.2,35.0,4.0,,,,,,,,9.39,7.09,7.02,6.11,4.26,,,,,,,,33.86,9,0
302,4,01:59:03,5,68,15.3,4.3,35.4,4.0,,,,,,,,10.40,6.23,5.57,4.97,4.91,,,,,,,,32.07,9,0
303,4,01:59:13,2,75,8.9,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
304,3,01:59:24,5,70,13.0,21.1,9.3,21.8,,,,,,,,9.86,12.80,11.99,11.66,8.13,,,,,,,,54.43,11,0