veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,67,7.6,,,,,,,,,,,1.61,1.76,,,,,,,,,,,3.36,2,0
2,1,00:00:27,2,68,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
3,1,00:01:52,5,65,18.4,4.3,36.5,5.1,,,,,,,,11.90,11.01,10.81,7.77,8.15,,,,,,,,49.64,9,0
4,1,00:02:05,2,66,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
5,1,00:03:03,2,67,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,0
6,4,00:03:18,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
7,4,00:05:05,2,73,11.5,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
8,1,00:05:25,2,68,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
9,1,00:05:44,2,66,9.7,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.95,2,0
10,1,00:06:58,2,64,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
11,1,00:07:52,5,63,19.8,4.4,29.1,10.1,,,,,,,,10.15,6.99,6.71,5.82,6.23,,,,,,,,35.89,16,0
12,1,00:11:53,5,65,14.3,4.3,27.7,3.9,,,,,,,,6.86,3.99,3.12,3.87,5.70,,,,,,,,23.53,9,0
13,1,00:11:55,2,65,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
14,1,00:12:00,5,66,16.2,4.3,29.7,5.0,,,,,,,,9.77,7.05,7.50,5.88,5.85,,,,,,,,36.05,9,0
15,1,00:13:55,2,70,9.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
16,4,00:14:46,2,73,9.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,0
17,1,00:15:15,2,74,11.6,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
18,1,00:15:26,2,73,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
19,4,00:15:55,2,73,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
20,4,00:17:54,2,66,10.2,,,,,,,,,,,1.57,1.84,,,,,,,,,,,3.41,3,0
21,1,00:20:11,2,70,9.4,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
22,1,00:21:06,2,73,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
23,2,00:21:17,2,72,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
24,1,00:22:42,5,67,13.9,4.4,29.1,4.2,,,,,,,,11.71,16.94,16.12,17.22,16.16,,,,,,,,78.15,9,0
25,4,00:28:22,5,66,17.2,4.1,35.1,4.0,,,,,,,,10.96,14.03,14.11,13.56,13.14,,,,,,,,65.81,9,0
26,4,00:28:48,2,74,9.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
27,4,00:31:14,5,63,14.1,4.3,30.2,4.1,,,,,,,,8.40,5.37,5.67,3.55,4.01,,,,,,,,27.00,9,0
28,4,00:32:54,2,66,13.1,,,,,,,,,,,3.63,4.11,,,,,,,,,,,7.74,3,0
29,1,00:35:20,2,70,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
30,1,00:35:40,2,60,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
31,1,00:36:09,2,71,9.1,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
32,4,00:36:13,5,64,16.8,4.2,36.7,3.9,,,,,,,,9.81,14.49,15.27,14.93,15.01,,,,,,,,69.51,9,0
33,4,00:36:43,5,64,17.2,4.5,32.4,4.0,,,,,,,,11.10,14.10,14.27,15.14,15.24,,,,,,,,69.86,9,0
34,1,00:38:07,2,70,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
35,4,00:40:11,2,72,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
36,4,00:52:10,2,63,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
37,4,00:53:16,5,64,14.4,4.2,29.5,4.1,,,,,,,,7.88,5.09,4.76,3.93,3.76,,,,,,,,25.41,9,0
38,4,00:56:26,2,66,11.2,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
39,1,00:58:18,2,65,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
40,4,01:03:50,5,65,15.5,4.3,33.6,4.0,,,,,,,,7.41,7.29,7.43,4.81,6.14,,,,,,,,33.10,9,0
41,1,01:05:17,2,70,13.3,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
42,4,01:09:46,5,68,11.5,4.3,30.0,4.1,,,,,,,,8.34,4.95,4.69,3.37,4.16,,,,,,,,25.51,9,0
43,4,01:10:31,2,67,11.5,,,,,,,,,,,3.49,5.78,,,,,,,,,,,9.26,3,0
44,4,01:10:39,2,71,12.8,,,,,,,,,,,3.89,2.33,,,,,,,,,,,6.22,3,0
45,1,01:10:41,2,67,9.4,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
46,1,01:22:12,2,74,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
47,4,01:22:26,5,66,13.9,4.4,31.4,4.1,,,,,,,,8.52,5.33,4.90,4.25,4.30,,,,,,,,27.30,9,0
48,4,01:22:33,5,65,14.6,4.3,31.3,4.2,,,,,,,,8.18,5.07,5.11,5.63,4.62,,,,,,,,28.61,9,0
49,2,01:24:46,2,66,9.3,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
50,1,01:24:46,2,65,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
52,1,01:28:30,2,71,8.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
53,1,01:33:41,2,68,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
54,4,01:35:00,2,64,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
55,1,01:36:52,2,63,21.3,,,,,,,,,,,7.45,9.85,,,,,,,,,,,17.30,5,0
56,4,01:43:24,5,58,19.5,4.3,30.8,3.9,,,,,,,,11.79,17.80,17.78,13.94,21.03,,,,,,,,82.34,9,0
57,4,01:44:29,2,64,8.4,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
58,2,01:44:53,6,66,16.1,4.3,26.5,4.0,4.1,,,,,,,10.27,8.66,9.33,2.08,3.03,6.26,,,,,,,39.64,10,0
59,1,01:45:09,5,66,17.0,4.3,28.6,8.3,,,,,,,,11.02,7.34,7.21,6.34,6.81,,,,,,,,38.73,16,0
60,1,01:45:59,2,65,11.4,,,,,,,,,,,3.73,3.64,,,,,,,,,,,7.37,3,0
61,1,01:48:45,2,55,7.6,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
62,4,01:49:25,2,66,11.3,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
63,4,01:50:54,5,60,15.2,4.3,34.4,4.0,,,,,,,,10.24,14.67,14.45,14.72,14.98,,,,,,,,69.06,9,0
64,4,01:53:26,2,73,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
65,4,01:55:12,6,66,17.0,4.2,26.6,4.2,5.9,,,,,,,9.82,17.45,18.57,7.79,19.15,17.91,,,,,,,90.69,10,0
66,3,01:56:08,2,36,14.8,,,,,,,,,,,11.07,17.84,,,,,,,,,,,28.91,5,0
67,4,01:58:50,2,59,8.7,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
68,4,01:59:25,5,70,14.1,4.3,29.5,4.2,,,,,,,,8.00,5.05,5.11,2.88,4.25,,,,,,,,25.29,9,0
69,1,02:04:29,2,50,14.9,,,,,,,,,,,17.57,22.00,,,,,,,,,,,39.56,5,0
70,4,02:05:46,2,70,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
71,1,02:09:07,2,71,9.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
72,1,02:14:41,2,61,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,0
73,1,02:18:17,2,68,13.1,,,,,,,,,,,3.84,5.10,,,,,,,,,,,8.94,3,0
74,4,02:22:57,5,70,14.4,4.3,30.8,4.1,,,,,,,,8.27,5.11,4.91,4.51,4.13,,,,,,,,26.93,9,0
75,1,02:25:03,2,68,10.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
76,4,02:27:23,2,66,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
77,3,02:27:51,2,73,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
78,1,02:29:08,2,70,10.1,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
79,4,02:32:46,2,72,9.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
80,1,02:33:46,5,69,14.0,4.4,34.8,4.0,,,,,,,,10.84,13.43,12.79,6.34,6.48,,,,,,,,49.88,9,0
81,1,02:33:53,2,70,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
82,4,02:35:15,5,62,15.2,4.3,33.5,4.0,,,,,,,,9.09,11.60,11.69,9.58,11.04,,,,,,,,52.99,9,34
83,1,02:36:14,2,67,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
84,1,02:44:16,2,69,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
85,4,02:44:40,5,65,13.9,4.4,29.0,4.1,,,,,,,,8.35,5.69,5.19,4.78,4.36,,,,,,,,28.38,9,0
86,4,02:49:03,5,60,18.7,4.4,31.3,4.3,,,,,,,,9.21,18.08,18.23,16.35,16.83,,,,,,,,78.70,9,0
87,4,02:49:31,2,73,10.0,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,3,0
88,1,02:54:41,2,68,13.0,,,,,,,,,,,4.58,6.21,,,,,,,,,,,10.79,3,0
89,1,02:56:19,2,63,11.6,,,,,,,,,,,4.57,5.99,,,,,,,,,,,10.56,3,0
90,4,02:56:28,2,68,8.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
91,4,02:57:01,2,68,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
92,4,03:01:40,2,74,8.5,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
93,1,03:02:49,5,70,19.7,4.3,29.1,4.1,,,,,,,,13.00,16.97,17.59,16.32,15.91,,,,,,,,79.80,9,0
94,4,03:05:46,2,65,9.3,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.82,2,0
95,4,03:12:57,2,66,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
96,4,03:13:05,2,67,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0
97,4,03:14:59,2,66,11.4,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,0
98,1,03:16:33,2,68,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
99,1,03:20:07,5,68,13.1,4.3,28.9,4.1,,,,,,,,10.89,16.11,16.23,11.23,14.14,,,,,,,,68.60,9,0
100,1,03:20:24,5,68,13.1,4.3,30.2,4.1,,,,,,,,11.99,16.39,16.63,15.08,15.76,,,,,,,,75.85,9,0
101,1,03:23:04,4,59,11.9,20.6,2.8,,,,,,,,,3.25,3.42,1.87,0.99,,,,,,,,,9.52,3,0
102,4,03:26:49,5,64,15.2,4.3,36.4,4.0,,,,,,,,10.08,6.03,6.19,4.86,5.28,,,,,,,,32.44,9,0
103,4,03:28:20,2,67,13.2,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
104,1,03:30:25,2,65,9.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
105,1,03:37:35,5,68,19.8,4.4,30.7,4.1,,,,,,,,10.84,6.95,6.22,4.55,5.00,,,,,,,,33.56,9,0
106,4,03:39:13,5,67,14.4,4.3,26.2,10.1,,,,,,,,6.96,5.36,6.10,4.73,4.05,,,,,,,,27.20,16,0
107,1,03:45:04,2,68,11.3,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.89,3,0
108,1,03:47:21,5,64,13.9,4.4,31.4,4.1,,,,,,,,12.50,17.61,16.72,16.40,16.46,,,,,,,,79.69,9,0
109,1,03:47:32,5,65,14.7,4.3,31.5,4.1,,,,,,,,11.86,16.38,16.15,15.34,16.22,,,,,,,,75.96,9,0
110,1,03:49:33,5,69,17.3,4.3,31.2,6.0,,,,,,,,9.62,6.31,6.71,5.14,4.87,,,,,,,,32.64,9,0
111,1,03:50:48,2,70,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
112,1,03:51:40,2,68,9.4,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
113,4,03:54:15,2,68,10.8,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0
114,1,03:55:49,2,73,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
115,4,03:56:01,2,68,9.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
116,1,03:56:11,3,65,15.5,4.4,,,,,,,,,,10.52,4.90,5.34,,,,,,,,,,20.75,6,0
117,3,03:57:54,2,77,11.2,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
118,4,03:58:23,5,65,11.5,4.3,33.1,4.0,,,,,,,,8.14,6.46,5.79,6.24,7.08,,,,,,,,33.72,9,34
119,1,04:01:34,5,67,20.6,4.5,34.2,6.0,,,,,,,,9.87,10.31,10.42,8.60,9.07,,,,,,,,48.27,9,34
120,1,04:05:51,2,68,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
121,1,04:06:16,5,63,13.2,21.1,9.6,22.3,,,,,,,,9.03,12.20,8.83,9.61,8.64,,,,,,,,48.31,11,0
122,1,04:06:32,5,68,17.1,4.4,34.6,4.1,,,,,,,,12.54,15.38,15.14,8.31,8.47,,,,,,,,59.84,9,0
123,1,04:07:39,6,68,16.2,4.4,12.8,4.6,4.2,,,,,,,11.14,16.40,16.23,5.47,15.64,16.57,,,,,,,81.44,10,0
124,4,04:07:48,2,65,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
125,1,04:10:30,5,67,14.8,4.3,29.1,4.1,,,,,,,,11.61,15.49,17.20,16.20,16.09,,,,,,,,76.59,9,0
126,2,04:11:35,2,69,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
127,1,04:11:47,2,64,11.1,,,,,,,,,,,3.26,3.52,,,,,,,,,,,6.78,3,0
128,1,04:13:43,2,68,10.8,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,3,0
129,4,04:13:50,2,69,10.8,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,3,0
130,1,04:13:54,2,63,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
131,1,04:15:16,2,66,17.1,,,,,,,,,,,8.58,12.44,,,,,,,,,,,21.02,5,0
132,4,04:15:29,5,69,14.2,4.4,29.6,4.1,,,,,,,,8.83,4.91,4.61,3.69,2.95,,,,,,,,25.00,9,0
133,1,04:17:05,2,70,9.6,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
134,4,04:17:36,6,68,14.5,4.3,25.8,4.0,4.1,,,,,,,9.73,16.52,18.44,11.66,14.05,13.44,,,,,,,83.84,10,0
135,1,04:18:16,2,78,9.1,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
136,4,04:19:32,2,55,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
137,4,04:20:31,2,68,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
138,1,04:20:51,5,66,19.7,4.3,34.3,3.9,,,,,,,,10.42,9.71,10.43,10.63,9.49,,,,,,,,50.68,9,0
139,4,04:20:52,2,62,12.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
140,1,04:20:57,5,70,17.2,4.3,31.0,4.1,,,,,,,,10.26,8.77,8.52,7.15,8.94,,,,,,,,43.64,9,0
141,4,04:21:08,5,69,13.8,4.3,34.1,4.0,,,,,,,,7.93,8.74,7.50,5.67,5.11,,,,,,,,34.95,9,0
142,1,04:21:15,2,66,11.2,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
143,4,04:21:19,2,69,9.6,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
144,1,04:23:11,2,52,22.6,,,,,,,,,,,6.47,8.41,,,,,,,,,,,14.88,5,0
145,4,04:23:59,2,70,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,33
146,4,04:24:33,5,66,17.1,4.3,29.4,4.0,,,,,,,,9.72,16.61,16.99,14.72,14.12,,,,,,,,72.16,9,34
147,1,04:25:56,2,71,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
148,1,04:26:03,2,68,13.1,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.51,3,0
149,4,04:32:28,5,72,19.5,4.2,30.0,10.1,,,,,,,,9.78,13.38,13.48,15.63,14.82,,,,,,,,67.10,16,0
150,1,04:33:25,5,59,15.7,4.3,28.6,4.0,,,,,,,,12.54,15.02,13.89,14.92,16.09,,,,,,,,72.47,9,0
151,1,04:34:02,5,61,12.8,21.1,9.7,22.0,,,,,,,,10.08,12.54,12.11,4.01,5.27,,,,,,,,44.01,11,0
152,1,04:34:48,5,63,17.0,4.4,29.7,4.1,,,,,,,,12.21,17.75,17.37,16.62,17.06,,,,,,,,81.01,9,0
153,4,04:35:07,2,71,10.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
154,1,04:37:07,2,66,8.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
155,2,04:37:09,5,73,17.5,4.4,29.3,5.1,,,,,,,,8.89,6.09,5.14,2.28,3.65,,,,,,,,26.05,9,0
156,4,04:37:54,2,70,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
157,1,04:38:37,2,66,21.4,,,,,,,,,,,8.71,10.82,,,,,,,,,,,19.53,5,0
158,1,04:38:47,5,70,14.2,4.3,29.5,4.2,,,,,,,,11.41,16.46,16.34,16.96,16.98,,,,,,,,78.16,9,0
159,4,04:41:06,2,60,7.5,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
160,1,04:44:15,2,73,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
161,4,04:46:03,2,68,11.6,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
162,1,04:46:25,2,70,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
163,4,04:47:25,2,60,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
164,1,04:47:53,2,79,8.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
165,1,04:48:11,2,63,11.0,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
166,3,04:49:35,2,68,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
167,4,04:49:38,2,66,11.7,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,3,0
168,4,04:49:42,2,69,11.9,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.44,3,0
169,1,04:49:46,5,73,12.7,4.3,30.2,4.1,,,,,,,,10.52,15.65,15.30,11.12,12.74,,,,,,,,65.33,9,0
170,1,04:50:56,2,60,9.4,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
171,1,04:51:51,6,66,16.2,4.6,17.7,4.7,4.9,,,,,,,10.92,15.62,14.81,7.17,16.98,16.53,,,,,,,82.02,10,0
172,4,04:52:30,5,66,14.7,4.5,27.5,4.0,,,,,,,,10.56,14.92,15.87,11.08,12.86,,,,,,,,65.29,9,0
173,4,04:53:31,2,75,8.4,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
174,2,04:53:36,2,70,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0
175,1,04:54:31,2,67,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
176,4,04:54:57,2,66,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
177,1,04:55:04,5,65,18.9,4.4,30.9,4.4,,,,,,,,9.70,7.99,7.29,5.18,5.99,,,,,,,,36.15,9,0
178,1,04:55:32,2,68,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
179,3,04:56:01,5,67,16.4,4.5,35.3,4.2,,,,,,,,7.99,9.11,9.95,6.83,7.09,,,,,,,,40.96,9,0
180,4,04:56:01,6,44,13.2,5.1,4.3,12.8,13.4,,,,,,,13.47,7.22,16.22,15.06,17.38,14.79,,,,,,,84.13,12,0
181,1,04:56:34,5,66,16.4,4.4,28.8,4.1,,,,,,,,11.43,16.28,15.77,16.53,15.54,,,,,,,,75.55,9,0
182,4,04:56:53,2,68,12.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.51,3,0
184,3,04:56:55,2,78,9.1,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.09,2,0
185,1,04:57:54,2,68,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
186,1,04:57:57,2,68,11.2,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.17,3,0
187,1,04:58:14,5,70,14.2,4.3,31.0,4.1,,,,,,,,11.02,14.84,15.04,14.91,15.46,,,,,,,,71.28,9,0
188,4,04:58:29,2,76,9.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
189,1,04:58:42,4,71,11.3,4.3,19.6,,,,,,,,,9.26,9.48,9.35,8.48,,,,,,,,,36.57,8,0
190,1,05:00:15,2,73,7.8,,,,,,,,,,,1.57,1.90,,,,,,,,,,,3.48,2,0
191,4,05:00:18,2,71,7.9,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0
192,4,05:00:38,2,65,9.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
193,4,05:01:39,2,61,9.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
194,4,05:01:49,5,68,17.1,4.3,28.9,4.9,,,,,,,,8.77,15.72,16.41,16.75,16.44,,,,,,,,74.10,9,0
195,1,05:02:53,2,58,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
196,1,05:03:00,2,68,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
197,1,05:03:07,2,68,8.9,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.56,2,0
198,4,05:04:25,2,75,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
199,1,05:05:33,2,66,12.9,,,,,,,,,,,4.58,2.59,,,,,,,,,,,7.17,3,0
200,4,05:06:09,2,70,8.6,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0
201,4,05:06:30,2,69,11.2,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,3,0
202,4,05:06:38,2,68,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
203,4,05:07:59,2,70,9.7,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
204,1,05:08:10,3,81,12.1,13.8,,,,,,,,,,3.50,2.62,1.33,,,,,,,,,,7.45,3,0
205,4,05:10:22,5,68,16.1,4.2,29.4,4.1,,,,,,,,8.13,4.91,4.87,4.56,3.13,,,,,,,,25.59,9,0
206,3,05:10:33,2,66,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
207,4,05:11:28,2,66,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
208,1,05:11:59,2,71,12.1,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
209,4,05:12:23,5,63,17.5,4.2,33.5,3.9,,,,,,,,10.19,17.03,17.26,18.06,18.93,,,,,,,,81.46,9,0
210,4,05:12:26,2,68,10.8,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
211,1,05:12:48,2,65,11.6,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
212,4,05:13:24,3,70,11.3,13.5,,,,,,,,,,2.35,1.94,0.47,,,,,,,,,,4.75,3,0
213,1,05:14:10,2,71,9.7,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,2,0
214,4,05:14:40,2,72,13.2,,,,,,,,,,,3.99,2.78,,,,,,,,,,,6.77,3,0
215,1,05:15:43,2,66,22.7,,,,,,,,,,,8.60,14.58,,,,,,,,,,,23.18,5,0
216,3,05:15:59,2,70,11.6,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,3,0
217,1,05:16:03,2,72,8.3,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
218,4,05:16:58,2,58,9.5,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0
219,1,05:17:07,2,58,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
220,1,05:18:42,2,66,20.0,,,,,,,,,,,9.69,10.89,,,,,,,,,,,20.58,5,0
221,4,05:19:40,2,66,9.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
222,1,05:20:02,2,70,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
223,1,05:20:46,2,68,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
224,1,05:21:01,2,72,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
225,4,05:21:37,2,62,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
226,4,05:21:55,2,80,8.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
227,1,05:22:52,4,67,13.3,16.9,3.0,,,,,,,,,4.50,3.67,1.12,1.32,,,,,,,,,10.61,3,0
228,4,05:24:00,2,67,11.6,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0
229,1,05:24:21,2,58,11.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
230,1,05:24:24,2,70,11.0,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
231,1,05:24:50,2,63,21.3,,,,,,,,,,,9.04,12.27,,,,,,,,,,,21.31,5,0
232,1,05:25:10,2,67,8.8,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
233,1,05:25:46,4,62,13.5,30.5,4.2,,,,,,,,,9.81,11.56,8.05,6.35,,,,,,,,,35.78,8,0
234,1,05:26:02,2,65,8.2,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
235,4,05:26:36,2,70,10.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
236,1,05:26:42,2,75,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
237,1,05:26:49,5,64,17.4,4.3,22.5,4.0,,,,,,,,10.13,8.22,8.36,4.21,5.37,,,,,,,,36.29,9,0
238,4,05:28:05,2,71,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
239,3,05:28:06,2,72,8.1,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
240,1,05:28:09,2,68,8.3,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
241,1,05:28:39,2,65,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
242,1,05:29:06,2,85,8.9,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.55,2,0
243,1,05:29:24,2,64,9.4,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
244,1,05:29:42,2,63,10.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,3,0
245,1,05:30:51,5,69,12.2,4.2,33.8,4.1,,,,,,,,10.89,13.10,13.52,13.39,13.56,,,,,,,,64.47,9,0
246,4,05:31:36,5,62,17.1,4.3,36.3,4.0,,,,,,,,9.41,13.53,13.64,13.67,14.67,,,,,,,,64.92,9,0
247,4,05:32:32,2,71,8.1,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
248,1,05:32:51,6,69,15.3,4.3,18.5,4.7,4.9,,,,,,,11.35,14.33,14.98,4.86,17.18,16.68,,,,,,,79.39,10,0
249,4,05:33:03,2,69,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
250,4,05:33:30,5,67,16.2,4.4,17.6,4.2,,,,,,,,7.88,5.50,5.36,4.89,5.26,,,,,,,,28.90,9,0
251,1,05:33:31,6,66,16.2,4.4,17.4,4.9,4.2,,,,,,,10.35,16.69,15.19,4.53,18.68,18.05,,,,,,,83.49,10,0
252,1,05:33:34,6,69,15.4,4.3,11.9,4.9,4.2,,,,,,,11.87,15.94,15.35,6.03,16.75,16.19,,,,,,,82.12,10,34
253,1,05:33:38,5,65,15.9,4.5,23.6,4.9,,,,,,,,7.91,16.64,16.84,17.41,17.88,,,,,,,,76.67,9,0
254,1,05:33:43,2,70,11.9,,,,,,,,,,,3.14,3.09,,,,,,,,,,,6.23,3,0
255,4,05:34:37,5,70,19.5,4.3,28.9,4.0,,,,,,,,9.26,6.30,5.95,3.63,4.65,,,,,,,,29.79,9,0
256,1,05:34:47,2,62,21.3,,,,,,,,,,,10.35,11.32,,,,,,,,,,,21.67,5,0
257,4,05:35:23,2,80,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
258,4,05:35:39,2,66,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
259,1,05:35:55,2,66,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
260,3,05:36:46,5,70,18.8,4.3,35.9,4.1,,,,,,,,9.67,9.92,12.23,10.03,11.07,,,,,,,,52.91,9,0
261,4,05:36:46,2,67,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
262,1,05:37:21,2,68,11.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,3,0
263,4,05:37:43,5,69,13.1,4.4,29.1,4.1,,,,,,,,7.20,4.75,3.85,3.60,3.20,,,,,,,,22.61,9,0
265,4,05:37:51,5,69,13.1,4.4,30.1,4.1,,,,,,,,7.40,4.71,4.72,3.79,3.59,,,,,,,,24.21,9,0
266,1,05:37:53,2,68,10.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
267,1,05:38:19,2,60,13.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
268,1,05:38:34,2,68,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
269,4,05:38:44,2,70,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
270,4,05:39:35,2,71,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
271,4,05:39:59,2,63,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
272,1,05:40:21,2,70,9.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
273,4,05:40:44,2,66,10.8,,,,,,,,,,,2.42,2.67,,,,,,,,,,,5.09,3,0
274,4,05:40:55,2,65,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
275,4,05:41:06,2,68,11.5,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
276,1,05:41:17,2,68,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
277,4,05:41:31,2,63,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
278,4,05:41:33,2,68,11.7,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0
279,4,05:42:09,2,63,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
280,1,05:42:37,2,69,9.8,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
281,4,05:42:40,5,70,17.8,4.3,29.8,4.9,,,,,,,,9.23,18.51,19.47,19.04,22.17,,,,,,,,88.42,9,0
282,1,05:42:47,2,68,8.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
283,1,05:43:26,2,68,9.2,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
284,4,05:43:37,2,70,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
285,1,05:43:39,5,68,14.6,4.3,26.2,10.2,,,,,,,,10.01,12.73,12.98,17.79,17.33,,,,,,,,70.83,16,0
286,4,05:43:43,2,73,11.1,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.30,3,0
287,4,05:43:57,2,69,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0
288,4,05:44:04,2,65,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
289,3,05:44:06,2,68,12.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
290,4,05:44:18,2,71,11.0,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0
291,4,05:44:29,2,69,8.0,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
292,4,05:44:43,2,68,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0
293,1,05:47:31,2,65,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
294,1,05:48:24,2,69,12.1,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
295,1,05:48:55,2,62,11.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,3,0
296,4,05:49:04,2,68,8.4,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
297,1,05:49:31,4,66,11.3,4.4,20.2,,,,,,,,,9.35,10.23,10.17,10.79,,,,,,,,,40.54,8,34
298,1,05:49:56,5,66,15.3,4.4,33.1,4.0,,,,,,,,8.50,10.75,10.65,14.41,12.77,,,,,,,,57.09,9,0
299,1,05:50:10,2,75,8.6,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
300,4,05:50:39,2,66,11.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
301,4,05:50:44,2,66,9.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
302,4,05:51:08,2,70,9.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
303,4,05:51:11,2,69,13.2,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
304,4,05:51:19,2,66,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
305,3,05:51:24,2,68,11.8,,,,,,,,,,,1.67,4.66,,,,,,,,,,,6.33,3,0
307,4,05:51:27,5,63,16.8,4.2,31.6,4.1,,,,,,,,11.20,10.49,10.66,11.62,11.11,,,,,,,,55.06,9,0
308,1,05:51:31,2,71,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0
309,4,05:51:54,2,68,9.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
310,4,05:52:03,2,75,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
311,4,05:52:13,6,62,14.4,4.3,26.3,5.5,4.7,,,,,,,10.00,14.94,15.83,12.62,12.92,12.84,,,,,,,79.16,10,0
312,3,05:52:19,2,71,8.2,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,0
313,4,05:52:21,2,65,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
314,4,05:52:38,2,63,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
315,1,05:52:38,3,65,10.9,17.1,,,,,,,,,,2.45,2.03,1.27,,,,,,,,,,5.75,3,0
316,4,05:52:49,5,61,12.7,21.1,9.5,22.7,,,,,,,,9.08,13.18,10.20,7.85,6.87,,,,,,,,47.18,11,0
317,4,05:52:52,2,70,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
318,4,05:53:06,5,65,17.8,4.3,30.0,5.0,,,,,,,,8.84,17.12,17.86,19.16,18.25,,,,,,,,81.23,9,0
319,4,05:53:20,2,73,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
320,1,05:53:51,2,68,9.4,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
321,1,05:54:04,5,61,17.5,4.3,32.0,4.1,,,,,,,,9.16,6.48,6.24,4.50,5.33,,,,,,,,31.71,9,0
322,4,05:54:28,2,69,10.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,3,0
323,4,05:54:44,2,71,10.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
324,1,05:54:55,2,66,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
325,1,05:55:36,2,59,14.8,,,,,,,,,,,4.38,7.54,,,,,,,,,,,11.92,5,0
326,1,05:55:41,2,67,10.3,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,3,0
327,4,05:56:01,2,68,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
328,4,05:56:28,2,84,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
329,1,05:56:33,5,63,11.8,4.4,30.0,10.2,,,,,,,,9.79,16.79,16.75,19.10,20.31,,,,,,,,82.74,16,0
330,1,05:57:01,6,64,16.2,4.3,13.1,4.7,4.1,,,,,,,8.99,14.93,14.60,3.63,17.57,17.54,,,,,,,77.26,10,33
331,1,05:57:09,2,73,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
332,4,05:57:18,2,72,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
333,1,05:57:20,2,71,11.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,3,0
334,4,05:57:50,2,75,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
335,4,05:57:58,2,70,10.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0