Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,3,00:04:35,2,72,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.83,3,1,96,0.0007,,,46.1,
2,4,00:04:57,5,60,16.8,4.8,35.0,3.9,,,,,,,,12.39,16.77,15.84,15.81,16.40,,,,,,,,77.21,9,0,75,2.0215,,,46.1,
3,1,00:06:58,2,63,9.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,29,0.0003,,,46.0,
4,1,00:07:16,2,64,8.2,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,8:8,11,0.0001,,,46.3,
5,1,00:07:57,2,66,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,83,0.0003,,,46.3,
6,1,00:10:00,2,69,9.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,45,0.0002,,,47.1,
7,1,00:12:03,2,71,10.5,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,52,0.0007,,,47.0,
8,1,00:13:16,2,69,9.3,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,8:8,92,0.0001,,,47.0,
9,1,00:13:52,2,71,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,80,0.0002,,,47.1,
10,1,00:17:02,2,64,8.9,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,11,0.0002,,,46.8,
11,1,00:17:15,2,76,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,58,0.0001,,,47.0,
12,1,00:17:29,2,72,10.3,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,3,8:8,100,0.0009,,,47.0,
13,4,00:17:34,2,55,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,9,0.0004,,,47.0,
14,4,00:24:23,2,64,12.0,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0,31,0.0015,,,47.2,
15,1,00:25:23,2,70,11.1,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0,15,0.0009,,,47.1,
16,1,00:27:33,2,70,10.5,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0,98,0.0012,,,46.8,
17,4,00:39:36,2,60,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,87,0.0002,,,47.2,
18,1,00:42:09,2,69,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,30,0.0002,,,47.0,
19,1,00:42:24,2,71,9.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,12,0.0002,,,47.0,
20,4,00:42:37,2,46,8.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,28,0.0002,,,47.0,
21,4,00:45:29,2,69,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,66,0.0002,,,47.1,
22,1,00:46:57,5,65,16.1,4.4,35.9,4.3,,,,,,,,11.95,15.56,14.80,9.54,10.76,,,,,,,,62.61,9,0,87,1.0052,,,46.9,
23,1,00:49:21,2,68,9.3,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,8:8,88,0.0002,,,47.0,
24,1,00:55:49,2,68,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,30,0.0003,,,47.1,
25,4,01:08:55,2,60,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,27,0.0004,,,46.3,
26,4,01:12:23,2,64,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,11,0.0003,,,46.4,
27,1,01:12:30,2,72,9.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,75,0.0004,,,46.4,
28,1,01:14:18,6,61,13.5,4.8,28.9,6.3,6.2,,,,,,,14.24,17.60,17.66,11.92,11.48,10.85,,,,,,,83.76,10,0,12,2.0109,,,46.4,
29,1,01:14:42,2,65,9.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,8:8,52,0.0001,,,46.3,
30,1,01:16:09,2,65,8.7,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.28,2,8:8,54,0.0005,,,46.5,
31,4,01:20:54,5,69,15.5,4.3,34.8,4.0,,,,,,,,10.30,8.06,8.08,4.97,4.87,,,,,,,,36.29,9,0,42,0.1547,,,46.2,
32,4,01:23:15,2,69,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,33,0.0002,,,46.4,
33,3,01:25:30,2,77,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,1,71,0.0003,,,46.6,
34,4,01:32:28,2,70,8.7,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0,64,0.0004,,,46.1,
35,1,01:43:06,2,72,12.2,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0,34,0.0017,,,46.1,
36,4,01:44:52,5,53,16.9,4.7,35.2,4.1,,,,,,,,10.92,6.99,6.08,4.68,4.67,,,,,,,,33.33,9,0,40,0.1527,,,46.1,
37,4,01:50:07,2,62,8.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,91,0.0002,,,46.1,
38,1,01:50:57,2,68,10.4,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.64,3,0,9,0.0006,,,46.1,
39,1,01:55:05,2,68,10.9,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,8:10:8,86,0.0005,,,45.9,
40,1,02:03:07,2,68,9.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,8:8,16,0.0003,,,46.2,
41,4,02:14:09,2,76,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,81,0.0002,,,46.1,
42,4,02:20:59,2,77,9.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,92,0.0001,,,46.4,
43,4,02:27:21,2,73,6.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,8:8,23,0.0001,,,46.2,
44,4,02:28:54,2,68,12.1,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0,46,0.0019,,,46.1,
45,1,02:30:50,2,69,12.6,,,,,,,,,,,3.87,3.16,,,,,,,,,,,7.03,3,0,72,0.0027,,,45.6,
46,1,02:33:31,2,79,13.6,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.70,3,0,97,0.0013,,,45.4,
47,4,02:36:30,2,68,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,84,0.0001,,,45.5,
48,1,02:37:41,2,66,25.1,,,,,,,,,,,10.87,19.68,,,,,,,,,,,30.55,4,0,98,1.5454,,,45.5,
49,1,02:45:30,2,70,19.1,,,,,,,,,,,8.89,8.36,,,,,,,,,,,17.25,5,8:10,75,0.0945,,,46.0,
50,1,02:47:16,2,70,11.2,,,,,,,,,,,3.73,3.34,,,,,,,,,,,7.07,3,8:10:8,71,0.0027,,,45.7,
51,2,02:50:38,2,80,15.0,,,,,,,,,,,4.47,3.99,,,,,,,,,,,8.45,5,0,48,0.0053,,,45.0,
52,2,02:51:47,2,84,11.1,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0,32,0.0006,,,45.4,
53,2,02:52:51,2,90,14.7,,,,,,,,,,,3.88,3.31,,,,,,,,,,,7.18,5,0,58,0.0029,,,45.4,
54,4,02:55:16,2,67,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0,82,0.0002,,,45.3,
55,4,03:05:37,2,67,9.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,87,0.0001,,,44.4,
56,2,03:08:37,2,87,13.9,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.64,5,8:10:8,83,0.0021,,,44.9,
57,4,03:09:04,2,69,13.2,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,3,0,93,0.0021,,,44.8,
58,4,03:10:13,2,62,11.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,27,0.0006,,,44.7,
59,4,03:12:21,2,69,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,84,0.0003,,,44.6,
60,4,03:12:29,2,73,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,35,0.0002,,,44.7,
61,4,03:15:15,2,63,24.0,,,,,,,,,,,9.82,16.69,,,,,,,,,,,26.50,4,0,34,0.8195,,,44.6,
62,1,03:17:25,2,69,12.0,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,3,0.0010,,,44.4,
63,4,03:18:20,2,69,9.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,98,0.0001,,,44.3,
64,4,03:18:44,2,66,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,32,0.0001,,,44.1,
65,4,03:22:30,2,79,8.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,40,0.0002,,,44.6,
66,4,03:30:53,2,71,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,95,0.0001,,,44.1,
67,1,03:35:55,5,70,14.5,4.5,33.6,4.2,,,,,,,,12.10,10.32,9.08,5.66,5.60,,,,,,,,42.76,9,0,15,0.3128,,,43.5,
68,4,03:42:18,2,68,12.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0,95,0.0010,,,43.2,
69,1,03:44:00,2,65,9.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,15,0.0006,,,43.0,
70,1,03:45:47,5,66,12.6,4.5,24.0,4.3,,,,,,,,9.56,11.40,11.22,8.28,8.48,,,,,,,,48.95,9,0,11,0.3328,,,42.8,
71,1,03:49:32,5,70,19.5,4.5,36.8,4.2,,,,,,,,12.61,9.31,9.00,6.94,7.59,,,,,,,,45.45,9,0,76,0.3476,,,42.2,
72,3,03:50:47,2,77,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,1,10,0.0003,,,41.9,
73,4,03:53:09,2,72,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,64,0.0002,,,42.1,
74,1,03:53:16,2,73,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,80,0.0004,,,42.1,
75,1,03:54:28,2,71,9.2,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,8:8,43,0.0003,,,42.2,
76,4,03:54:29,2,71,9.4,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,59,0.0007,,,42.1,
77,1,03:56:53,2,76,12.5,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.13,3,0,94,0.0017,,,41.8,
78,4,03:59:24,2,68,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,46,0.0004,,,42.1,
79,1,04:00:17,2,73,13.9,,,,,,,,,,,4.32,4.74,,,,,,,,,,,9.07,5,8:10:8,95,0.0069,,,42.2,
80,4,04:02:22,2,69,8.1,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.18,2,8:8,89,0.0002,,,42.1,
81,4,04:05:24,2,69,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,99,0.0002,,,42.0,
82,4,04:06:20,2,64,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,39,0.0002,,,42.0,
83,1,04:06:22,2,66,23.5,,,,,,,,,,,8.16,11.96,,,,,,,,,,,20.12,5,0,86,0.2237,,,42.1,
84,1,04:07:27,2,69,11.9,,,,,,,,,,,3.20,3.89,,,,,,,,,,,7.09,3,0,20,0.0028,,,41.5,
85,4,04:08:23,2,71,9.4,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,64,0.0006,,,41.7,
86,4,04:16:44,2,76,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,79,0.0002,,,41.6,
87,4,04:17:44,2,77,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,60,0.0004,,,42.1,
88,4,04:21:30,2,67,13.1,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0,43,0.0017,,,41.9,
89,4,04:21:59,2,64,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,33,0.0008,,,41.8,
90,4,04:22:41,2,63,10.8,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,3,0,78,0.0019,,,40.9,
91,1,04:22:57,5,64,14.7,4.5,30.7,10.5,,,,,,,,5.26,3.38,3.43,1.81,1.16,,,,,,,,15.04,9,0,25,0.0079,,,41.4,
92,2,04:23:37,2,92,11.4,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0,52,0.0006,,,41.8,
93,1,04:23:59,5,66,15.9,4.3,30.6,4.3,,,,,,,,13.36,20.79,18.19,18.15,17.99,,,,,,,,88.47,9,0,61,3.5740,,,41.8,
94,1,04:25:31,2,58,11.1,,,,,,,,,,,2.92,3.86,,,,,,,,,,,6.79,3,0,88,0.0025,,,41.2,
95,4,04:25:58,2,70,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,1,0.0002,,,41.3,
96,1,04:26:17,5,73,13.7,4.6,34.2,4.2,,,,,,,,10.37,9.90,8.87,5.04,4.86,,,,,,,,39.04,9,0,20,0.2011,,,41.6,
97,4,04:26:21,2,69,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,41,0.0004,,,41.5,
98,1,04:26:26,2,66,12.6,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,39,0.0010,,,41.6,
99,4,04:28:10,2,66,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,63,0.0002,,,41.7,
100,1,04:28:30,2,66,21.9,,,,,,,,,,,8.62,14.04,,,,,,,,,,,22.66,5,0,37,0.4112,,,40.9,
101,4,04:28:38,2,69,8.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,2,0.0004,,,41.0,
102,4,04:29:01,2,66,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,70,0.0014,,,41.1,
103,4,04:32:50,2,57,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,50,0.0004,,,41.5,
104,4,04:37:48,2,71,12.9,,,,,,,,,,,4.74,3.31,,,,,,,,,,,8.05,3,0,82,0.0051,,,41.2,
105,1,04:40:42,2,73,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,20,0.0003,,,41.0,
106,1,04:43:39,2,73,9.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,92,0.0003,,,41.2,
107,1,04:44:11,2,64,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,100,0.0003,,,40.7,
108,1,04:44:20,2,67,8.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,77,0.0002,,,40.6,
109,4,04:44:45,2,64,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,84,0.0002,,,41.0,
110,1,04:45:30,2,76,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,28,0.0002,,,40.7,
111,4,04:45:36,2,68,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,98,0.0002,,,40.8,
112,4,04:46:31,2,70,8.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,4,0.0001,,,41.1,
113,4,04:47:05,2,70,11.6,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,14,0.0010,,,41.0,
114,4,04:47:18,2,65,8.6,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,31,0.0003,,,40.9,
115,1,04:47:49,2,71,8.7,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.56,2,8:8,62,0.0001,,,40.8,
116,4,04:49:47,2,70,9.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,17,0.0003,,,40.7,
117,4,04:54:24,2,72,9.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0,81,0.0002,,,40.9,
118,4,04:56:46,2,71,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,6,0.0003,,,40.5,
119,4,04:57:13,2,71,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,23,0.0003,,,40.4,
120,1,04:57:20,2,71,9.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,35,0.0001,,,40.4,
121,4,04:57:32,2,66,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.16,2,0,47,0.0001,,,40.6,
122,1,04:58:14,2,71,12.6,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,3,8:10:8,22,0.0007,,,40.7,
123,4,04:59:36,2,73,10.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,3,0,29,0.0004,,,39.7,
124,1,05:00:12,2,73,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,95,0.0004,,,39.4,
125,1,05:00:19,2,70,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,90,0.0002,,,39.8,
126,1,05:00:38,2,71,10.0,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,8:8,11,0.0010,,,40.2,
127,1,05:00:57,2,60,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0,8,0.0005,,,40.6,
128,4,05:01:22,2,70,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,2,0,80,0.0005,,,40.7,
129,2,05:01:28,2,86,11.4,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.51,3,0,80,0.0020,,,40.6,
130,4,05:02:47,2,67,9.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,2,0,11,0.0008,,,41.0,
131,1,05:03:04,2,65,8.5,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,8:8,7,0.0003,,,41.1,
132,4,05:03:30,2,67,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,44,0.0002,,,41.0,
133,1,05:03:31,2,65,8.8,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,8:8,38,0.0002,,,40.9,
134,4,05:03:38,2,70,9.5,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0,91,0.0008,,,40.9,
135,1,05:04:36,5,69,16.8,4.4,30.8,10.5,,,,,,,,10.39,5.57,5.19,4.04,4.34,,,,,,,,29.53,9,0,19,0.1174,,,40.2,
136,1,05:04:45,2,67,13.7,,,,,,,,,,,2.71,6.52,,,,,,,,,,,9.22,3,0,96,0.0151,,,40.1,
137,4,05:05:53,2,70,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,20,0.0002,,,40.7,
138,4,05:06:19,2,64,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,4,0.0002,,,40.4,
139,4,05:06:53,2,68,9.6,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,80,0.0004,,,40.0,
140,4,05:07:20,2,67,9.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,37,0.0002,,,40.5,
141,1,05:08:06,2,65,21.9,,,,,,,,,,,8.10,12.93,,,,,,,,,,,21.02,5,0,25,0.2942,,,40.7,
142,4,05:09:19,2,62,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,75,0.0004,,,40.6,
143,1,05:10:17,2,67,23.7,,,,,,,,,,,8.06,10.78,,,,,,,,,,,18.84,5,0,96,0.1559,,,40.8,
144,4,05:10:38,2,70,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,67,0.0001,,,40.9,
145,4,05:10:42,2,64,10.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0,14,0.0004,,,40.9,
146,1,05:11:06,2,76,9.3,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,2,0,21,0.0005,,,41.0,
147,1,05:12:02,2,83,9.3,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,24,0.0002,,,40.7,
148,1,05:12:30,2,72,9.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,32,0.0003,,,40.8,
149,1,05:12:42,2,74,10.2,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,8:8,44,0.0007,,,40.8,
150,4,05:12:53,2,69,11.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.63,3,0,88,0.0013,,,40.7,
151,4,05:13:16,2,67,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,80,0.0005,,,40.5,
152,4,05:14:09,2,69,8.7,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,77,0.0004,,,40.4,
153,4,05:14:19,2,69,9.1,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0,65,0.0001,,,40.4,
154,4,05:14:41,2,67,9.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,62,0.0001,,,40.3,
155,1,05:14:53,2,71,13.6,,,,,,,,,,,4.06,4.51,,,,,,,,,,,8.57,3,0,98,0.0056,,,40.3,
156,4,05:14:59,2,76,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,91,0.0001,,,40.4,
157,4,05:15:05,2,67,9.6,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.92,2,0,8,0.0003,,,40.3,
158,1,05:16:27,2,68,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,91,0.0001,,,40.1,
159,4,05:17:01,2,70,8.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,100,0.0001,,,40.2,
160,4,05:17:32,2,67,9.4,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,2,0,8,0.0005,,,40.3,
161,4,05:17:46,2,64,8.7,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,65,0.0005,,,40.2,
162,3,05:18:16,2,72,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.46,2,1,29,0.0003,,,40.2,
163,4,05:18:16,2,67,10.8,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0,26,0.0011,,,40.2,
164,4,05:18:23,2,68,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,11,0.0007,,,40.1,
165,4,05:18:32,2,70,9.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.97,2,0,4,0.0004,,,40.3,
166,1,05:18:57,2,73,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,17,0.0003,,,40.4,
167,4,05:19:16,2,67,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,27,0.0003,,,40.6,
168,4,05:19:25,2,69,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,51,0.0002,,,40.3,
169,4,05:19:31,2,74,16.5,,,,,,,,,,,3.84,5.57,,,,,,,,,,,9.40,5,0,42,0.0095,,,40.2,
170,3,05:19:58,2,75,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,1,57,0.0003,,,39.9,
171,4,05:19:58,2,71,11.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0,16,0.0010,,,39.9,
172,4,05:20:37,2,68,9.9,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0,87,0.0014,,,39.9,
173,4,05:21:30,2,49,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,54,0.0004,,,40.2,
174,4,05:22:20,2,72,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0,69,0.0004,,,40.0,
175,4,05:22:26,2,67,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,21,0.0004,,,40.1,
176,4,05:22:43,2,63,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,36,0.0001,,,40.1,
177,4,05:23:19,5,68,13.9,4.3,32.1,4.2,,,,,,,,11.69,7.64,7.18,5.55,4.06,,,,,,,,36.12,9,0,64,0.2094,,,40.3,
178,1,05:23:31,2,69,9.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0,8,0.0009,,,40.1,
179,4,05:23:57,2,68,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,82,0.0003,,,39.9,
180,3,05:23:58,2,74,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,1,63,0.0003,,,39.9,
181,4,05:24:09,2,70,8.5,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,18,0.0003,,,40.0,
182,1,05:24:30,5,66,13.8,4.5,31.5,4.2,,,,,,,,11.11,18.29,16.33,15.64,15.56,,,,,,,,76.93,9,0,23,2.0861,,,39.9,
183,4,05:24:55,2,69,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,46,0.0002,,,40.2,
184,4,05:25:13,2,72,12.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,59,0.0012,,,40.1,
185,4,05:25:37,2,74,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,87,0.0004,,,40.1,
186,4,05:26:33,2,70,9.6,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,2,0,70,0.0013,,,39.8,
187,4,05:27:17,2,76,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,3,0.0003,,,40.0,
188,1,05:27:29,4,56,20.8,3.2,2.3,,,,,,,,,4.23,2.62,2.80,1.67,,,,,,,,,11.33,7,8:10:8,49,0.0037,,,40.1,
189,1,05:28:07,2,68,12.8,,,,,,,,,,,4.08,3.70,,,,,,,,,,,7.78,3,8:10:8,86,0.0038,,,40.0,
190,1,05:28:21,2,68,10.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,8:10:8,87,0.0014,,,40.1,
191,4,05:28:23,2,65,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,94,0.0004,,,40.1,
192,4,05:28:41,2,73,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0,37,0.0002,,,39.9,
193,2,05:28:59,2,37,11.3,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0,59,0.0017,,,39.9,
194,4,05:29:47,2,78,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,75,0.0003,,,39.7,
195,4,05:30:29,2,69,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,3,0,47,0.0004,,,40.0,
196,1,05:31:22,2,68,8.7,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.31,2,8:8,65,0.0001,,,39.1,
197,4,05:31:22,2,70,11.6,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,66,0.0015,,,39.1,
198,1,05:31:51,2,68,8.3,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.16,2,8:8,45,0.0001,,,39.4,
199,4,05:32:13,2,71,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.15,2,0,47,0.0005,,,39.6,
200,1,05:32:15,5,64,13.9,4.5,31.0,10.5,,,,,,,,9.92,4.94,5.55,3.70,3.01,,,,,,,,27.12,9,0,70,0.0955,,,39.6,
201,1,05:32:31,2,73,13.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0,82,0.0002,,,39.1,
202,2,05:32:31,2,85,15.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,14,3,84,0.0002,,,39.1,
203,4,05:32:42,2,69,13.1,,,,,,,,,,,3.99,4.33,,,,,,,,,,,8.32,3,0,82,0.0049,,,39.3,
204,4,05:33:16,6,66,16.8,4.5,27.9,5.0,5.0,,,,,,,12.33,18.04,16.88,17.41,17.00,15.95,,,,,,,97.62,10,0,25,3.1959,,,39.3,
205,4,05:33:21,5,71,13.2,4.4,32.9,4.0,,,,,,,,10.45,7.05,6.64,4.18,5.43,,,,,,,,33.75,9,0,97,0.1363,,,39.5,
206,1,05:33:58,2,73,9.9,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.67,3,0,70,0.0006,,,39.3,
207,1,05:35:24,2,71,10.7,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,97,0.0004,,,39.5,
208,1,05:35:32,3,52,24.4,24.4,,,,,,,,,,11.30,7.14,11.54,,,,,,,,,,29.97,4,8:10:8,94,0.3285,,,39.7,
209,1,05:36:55,2,72,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,40,0.0003,,,39.7,
210,2,05:37:08,2,63,12.5,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,8:10:8,30,0.0025,,,39.7,
211,1,05:37:22,2,71,9.8,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,22,0.0009,,,39.5,
212,1,05:37:32,2,71,9.7,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,2,8:8,19,0.0011,,,39.8,
213,1,05:37:40,2,69,9.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,31,0.0001,,,39.6,
214,1,05:37:53,5,73,12.6,4.5,36.4,4.2,,,,,,,,8.96,5.41,6.55,3.53,4.01,,,,,,,,28.45,9,0,14,0.0716,,,39.7,
215,1,05:38:15,2,73,13.0,,,,,,,,,,,4.00,3.25,,,,,,,,,,,7.25,3,0,62,0.0031,,,39.8,
216,1,05:38:39,2,73,9.4,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.27,2,8:8,2,0.0005,,,39.7,
217,4,05:39:28,2,69,8.7,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,8:8,8,0.0001,,,39.9,
218,1,05:39:35,2,74,12.5,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,76,0.0017,,,40.0,
219,1,05:39:44,2,76,9.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,65,0.0007,,,39.9,
220,1,05:39:59,2,74,10.6,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,8:8,2,0.0007,,,39.8,
221,1,05:41:17,2,77,9.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,72,0.0003,,,39.2,
222,1,05:41:38,2,65,12.0,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0,98,0.0016,,,39.3,
223,4,05:41:41,2,66,9.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,59,0.0007,,,39.3,
224,1,05:42:11,2,70,12.3,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,40,0.0006,,,39.5,
225,4,05:43:08,2,72,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,6,0.0002,,,39.5,
226,4,05:43:24,2,69,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,53,0.0002,,,39.6,
227,1,05:43:33,2,67,9.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0,12,0.0004,,,39.6,
228,1,05:43:53,2,69,9.2,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,27,0.0003,,,39.4,
229,4,05:43:57,2,72,10.7,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0,1,0.0005,,,39.6,
230,1,05:44:03,2,71,11.7,,,,,,,,,,,2.65,3.92,,,,,,,,,,,6.57,3,0,56,0.0024,,,39.6,
231,4,05:44:17,2,71,23.2,,,,,,,,,,,10.56,11.63,,,,,,,,,,,22.20,5,8:10,61,0.2766,,,39.5,
232,1,05:44:28,2,70,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,8:8,52,0.0009,,,39.2,
233,1,05:44:33,2,70,11.1,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,8:10:8,4,0.0010,,,39.4,
234,4,05:44:41,2,68,11.8,,,,,,,,,,,4.03,4.26,,,,,,,,,,,8.29,3,0,6,0.0048,,,39.6,
235,1,05:44:55,2,70,7.9,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,99,0.0001,,,39.6,
236,1,05:45:15,2,71,9.1,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0,78,0.0003,,,39.8,
237,4,05:45:15,5,64,16.2,4.4,33.0,4.0,,,,,,,,11.76,16.63,15.98,16.12,16.37,,,,,,,,76.85,9,0,74,2.0097,,,39.8,
238,1,05:45:25,2,67,20.7,,,,,,,,,,,8.76,14.05,,,,,,,,,,,22.82,5,0,93,0.4161,,,39.8,
239,1,05:46:09,4,58,14.9,17.5,2.8,,,,,,,,,4.75,5.62,1.88,2.41,,,,,,,,,14.66,4,0,80,0.0126,,,39.6,
240,2,05:46:10,2,76,13.3,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0,89,0.0016,,,39.6,
241,2,05:46:12,2,69,12.3,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.90,3,8:10:8,75,0.0024,,,39.5,
242,1,05:46:15,2,70,9.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,5,0.0004,,,39.6,
243,1,05:46:30,3,66,16.0,4.7,,,,,,,,,,20.25,8.91,9.42,,,,,,,,,,38.58,6,0,87,1.6696,,,39.7,
244,2,05:46:57,2,69,11.1,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,3,8:10:8,69,0.0008,,,39.8,
245,1,05:46:59,2,74,10.3,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0,0,0.0010,,,39.8,
246,1,05:47:07,2,64,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,39,0.0002,,,39.8,
247,3,05:47:17,2,79,9.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,1,93,0.0003,,,39.8,
248,1,05:47:26,2,74,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,48,0.0003,,,39.8,
249,1,05:47:28,2,74,14.6,,,,,,,,,,,4.23,4.67,,,,,,,,,,,8.90,5,0,58,0.0064,,,39.8,
250,1,05:47:30,2,73,13.8,,,,,,,,,,,4.52,4.19,,,,,,,,,,,8.72,5,0,30,0.0059,,,39.9,
251,4,05:48:00,2,66,12.1,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.90,3,0,34,0.0015,,,40.1,
252,4,05:48:55,2,72,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0,41,0.0004,,,39.9,
253,1,05:49:06,2,67,9.7,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0,4,0.0006,,,39.9,
254,4,05:49:12,2,66,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,65,0.0002,,,39.9,
255,1,05:49:22,2,70,9.9,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,8:8,15,0.0006,,,39.6,
256,4,05:49:37,2,68,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,41,0.0003,,,39.4,
257,1,05:50:09,2,70,12.3,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,2,0.0008,,,39.3,
258,1,05:50:16,2,70,8.5,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,8:8,6,0.0001,,,39.6,
259,4,05:50:23,2,66,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,9,0.0003,,,39.7,
260,1,05:50:25,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,27,0.0002,,,39.7,
261,1,05:50:45,2,69,11.7,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,8:10:8,57,0.0013,,,39.7,
262,3,05:50:50,2,74,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,1,69,0.0004,,,39.7,
263,4,05:50:51,2,59,9.1,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,72,0.0007,,,39.8,
264,4,05:51:11,2,67,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0,58,0.0004,,,39.8,
265,4,05:51:24,2,56,9.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,78,0.0004,,,39.2,
266,1,05:51:28,2,69,11.7,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,8:10:8,87,0.0013,,,39.3,
267,1,05:51:37,2,74,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,73,0.0002,,,39.5,
268,1,05:51:48,2,72,10.1,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,8:8,49,0.0003,,,39.7,
269,1,05:51:59,2,72,12.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,35,0.0009,,,39.5,
270,4,05:52:00,2,70,9.5,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0,3,0.0010,,,39.5,
271,1,05:52:05,3,61,14.2,22.1,,,,,,,,,,10.77,18.94,14.56,,,,,,,,,,44.27,8,0,76,1.7652,,,39.4,
272,4,05:52:31,2,69,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,53,0.0001,,,39.3,
273,4,05:52:55,2,66,12.0,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0,28,0.0017,,,38.8,
274,1,05:53:13,2,74,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,97,0.0003,,,38.2,
275,4,05:53:19,2,68,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,4,0.0002,,,37.8,
276,4,05:53:39,4,63,12.3,4.3,34.9,,,,,,,,,10.74,5.41,4.31,6.24,,,,,,,,,26.70,8,0,60,0.1369,,,38.6,
277,4,05:53:47,2,65,8.8,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,80,0.0002,,,38.5,
278,1,05:53:48,2,73,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,21,0.0002,,,38.5,
279,1,05:53:55,2,70,12.1,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0,83,0.0015,,,38.7,
280,1,05:54:25,2,67,25.3,,,,,,,,,,,12.76,19.45,,,,,,,,,,,32.21,4,0,89,1.6007,,,39.4,