veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,65,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
2,4,00:00:59,2,68,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
3,2,00:01:13,2,70,9.6,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
4,1,00:01:18,3,58,12.0,19.8,,,,,,,,,,4.85,3.92,1.74,,,,,,,,,,10.51,3,0
5,1,00:01:56,2,70,12.9,,,,,,,,,,,4.78,3.17,,,,,,,,,,,7.95,3,0
6,4,00:02:23,3,65,10.1,15.5,,,,,,,,,,2.74,2.14,1.23,,,,,,,,,,6.12,3,0
7,1,00:02:52,2,59,9.9,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
8,1,00:04:03,2,60,10.0,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
9,2,00:04:08,2,70,9.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
10,4,00:04:47,2,60,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
11,1,00:05:19,2,68,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
12,1,00:07:03,2,63,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
13,1,00:08:59,2,71,10.2,,,,,,,,,,,3.02,1.88,,,,,,,,,,,4.91,3,0
14,4,00:09:00,2,68,10.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
15,4,00:09:57,2,71,13.2,,,,,,,,,,,5.38,4.18,,,,,,,,,,,9.56,3,0
16,1,00:11:36,2,66,12.9,,,,,,,,,,,4.58,2.81,,,,,,,,,,,7.39,3,0
17,1,00:12:20,5,67,14.2,4.4,29.5,4.1,,,,,,,,12.49,14.55,14.36,15.88,15.53,,,,,,,,72.82,9,0
18,1,00:13:07,2,65,12.0,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.91,3,0
19,1,00:13:26,2,67,8.7,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
20,2,00:14:23,2,76,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
21,1,00:15:02,2,65,9.4,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
22,1,00:15:35,2,71,8.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
23,1,00:15:40,2,70,11.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
24,4,00:17:11,2,66,9.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
25,1,00:17:20,3,69,14.1,19.8,,,,,,,,,,4.18,3.71,1.72,,,,,,,,,,9.61,8,0
26,4,00:17:28,2,66,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
27,4,00:18:00,2,71,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
28,1,00:18:37,2,64,9.2,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
29,2,00:18:57,2,73,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
30,1,00:19:29,2,65,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
31,2,00:19:55,2,73,9.1,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
32,1,00:20:04,2,65,8.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
33,4,00:20:36,3,68,26.1,4.0,,,,,,,,,,12.85,16.95,13.34,,,,,,,,,,43.14,4,0
34,1,00:20:58,2,63,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
35,4,00:21:02,2,69,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
36,1,00:21:43,2,67,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0
37,4,00:21:59,2,72,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
38,1,00:24:29,2,68,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
39,1,00:25:50,3,66,11.0,14.0,,,,,,,,,,2.84,2.33,0.82,,,,,,,,,,5.98,3,0
40,1,00:27:17,2,75,13.9,,,,,,,,,,,4.95,7.37,,,,,,,,,,,12.33,5,0
41,1,00:29:48,3,66,13.0,20.5,,,,,,,,,,5.09,4.29,1.79,,,,,,,,,,11.16,3,0
42,4,00:30:08,4,69,11.9,16.2,2.7,,,,,,,,,3.51,4.18,2.59,2.16,,,,,,,,,12.45,3,0
43,4,00:31:00,2,72,11.6,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
44,1,00:31:41,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
45,1,00:33:18,2,62,9.5,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
46,1,00:35:16,2,65,10.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
47,1,00:36:31,2,71,12.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
49,4,00:37:50,2,68,9.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
50,1,00:37:59,3,67,10.8,20.0,,,,,,,,,,2.89,2.65,2.82,,,,,,,,,,8.36,3,0
51,1,00:38:23,3,64,9.6,19.9,,,,,,,,,,2.87,3.45,1.43,,,,,,,,,,7.75,2,0
52,1,00:39:48,2,68,9.4,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0
53,1,00:39:55,2,69,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
54,4,00:40:16,2,62,10.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
55,1,00:41:10,2,68,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
56,1,00:41:21,2,76,9.8,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,2,0
57,1,00:41:43,3,73,11.6,11.7,,,,,,,,,,3.46,2.76,0.95,,,,,,,,,,7.17,3,0
58,1,00:42:36,2,66,23.0,,,,,,,,,,,8.34,15.07,,,,,,,,,,,23.41,5,0
59,2,00:42:43,2,71,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0
60,1,00:42:55,2,62,11.8,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.50,3,0
61,1,00:43:58,2,61,14.1,,,,,,,,,,,7.60,11.42,,,,,,,,,,,19.02,5,0
62,1,00:44:20,3,65,9.7,18.6,,,,,,,,,,2.48,2.66,1.25,,,,,,,,,,6.40,2,0
63,1,00:44:26,3,64,12.0,18.9,,,,,,,,,,3.29,3.11,1.05,,,,,,,,,,7.44,3,0
64,4,00:44:37,2,71,8.6,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
65,2,00:46:19,2,65,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
66,1,00:46:21,2,65,11.3,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
67,1,00:46:45,2,65,10.5,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
68,2,00:47:06,2,68,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
69,3,00:47:16,2,71,11.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
70,1,00:48:31,2,65,11.9,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.75,3,0
71,2,00:48:59,3,71,12.0,4.4,,,,,,,,,,8.51,3.49,3.80,,,,,,,,,,15.80,6,0
72,1,00:50:30,2,72,12.0,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0
73,1,00:51:50,2,67,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
74,4,00:52:21,4,66,11.9,16.1,2.7,,,,,,,,,3.34,3.45,1.68,1.48,,,,,,,,,9.95,3,0
75,1,00:52:33,2,68,8.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
76,1,00:53:45,2,68,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
77,1,00:54:15,2,73,9.2,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
78,4,00:54:53,2,66,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
79,1,00:56:08,2,67,9.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
80,4,00:57:22,2,65,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
81,1,00:57:23,2,72,13.3,,,,,,,,,,,4.56,6.42,,,,,,,,,,,10.98,3,0
82,1,00:59:35,2,68,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
83,1,01:00:54,5,70,13.9,4.3,34.2,3.9,,,,,,,,9.98,12.33,12.34,8.87,8.66,,,,,,,,52.18,9,0
84,1,01:04:47,2,70,12.0,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.68,3,0
85,1,01:06:01,2,72,11.8,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
86,1,01:06:28,3,68,11.5,20.4,,,,,,,,,,3.20,3.41,1.98,,,,,,,,,,8.58,3,0
87,1,01:06:35,3,66,12.1,20.1,,,,,,,,,,3.18,3.22,1.76,,,,,,,,,,8.15,3,0
88,2,01:06:50,2,71,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
89,1,01:06:52,4,64,11.9,24.0,3.0,,,,,,,,,3.92,5.11,2.78,3.32,,,,,,,,,15.13,3,0
90,1,01:07:09,2,70,8.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
91,1,01:07:15,2,71,9.3,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
92,4,01:07:51,2,63,9.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
93,3,01:07:53,2,66,8.8,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0
94,4,01:08:35,2,74,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,33
95,1,01:09:11,2,62,13.3,,,,,,,,,,,4.51,3.07,,,,,,,,,,,7.58,3,0
96,1,01:09:14,2,68,8.7,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
97,1,01:16:47,5,58,17.3,4.3,35.4,4.1,,,,,,,,10.20,9.14,9.70,8.01,7.64,,,,,,,,44.69,9,0
98,1,01:19:39,2,65,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
99,1,01:21:37,2,70,13.5,,,,,,,,,,,4.36,3.88,,,,,,,,,,,8.24,3,0
100,4,01:22:45,2,71,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
101,1,01:23:20,2,66,10.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,3,0
102,4,01:23:43,2,69,8.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
103,1,01:24:08,2,71,8.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
104,2,01:26:49,2,81,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
105,1,01:29:17,2,66,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
106,4,01:29:29,2,56,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
107,1,01:29:36,2,70,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.02,2,0
108,1,01:31:01,2,66,9.7,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,2,0
109,1,01:31:44,2,72,8.7,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.86,2,0
110,1,01:33:19,2,68,9.8,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,2,0
111,1,01:34:04,2,61,10.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,3,0
112,2,01:36:50,2,68,10.1,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
113,4,01:38:45,2,74,9.8,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
114,1,01:39:49,2,65,13.1,,,,,,,,,,,4.31,2.85,,,,,,,,,,,7.16,3,0
115,1,01:40:46,2,70,10.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
117,1,01:44:06,2,67,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0
118,1,01:46:28,2,58,10.9,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0
119,1,01:48:31,2,63,13.1,,,,,,,,,,,4.50,2.85,,,,,,,,,,,7.35,3,0
120,1,01:48:46,5,66,20.1,4.4,32.1,4.1,,,,,,,,11.16,15.70,15.66,17.34,16.67,,,,,,,,76.54,9,0
121,1,01:50:23,2,57,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
122,1,01:50:46,3,62,12.0,18.0,,,,,,,,,,4.15,3.02,1.14,,,,,,,,,,8.31,3,0
123,4,01:51:30,2,76,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
124,4,01:52:58,4,71,10.8,21.0,2.6,,,,,,,,,3.84,4.14,1.30,1.61,,,,,,,,,10.89,3,0
125,1,01:53:45,2,66,14.6,,,,,,,,,,,4.67,4.34,,,,,,,,,,,9.01,5,0
126,1,01:54:07,2,70,10.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0
127,4,01:54:13,5,70,13.9,4.3,29.8,4.1,,,,,,,,10.03,5.14,5.26,4.51,3.34,,,,,,,,28.28,9,0
128,4,01:54:36,5,68,14.0,4.4,36.7,4.1,,,,,,,,9.58,9.29,8.64,6.13,5.02,,,,,,,,38.66,9,0
129,1,01:54:36,3,66,12.0,19.0,,,,,,,,,,3.18,3.30,1.43,,,,,,,,,,7.90,3,0
130,1,01:54:43,3,68,12.8,19.1,,,,,,,,,,3.82,3.55,1.86,,,,,,,,,,9.23,3,0
131,1,01:57:32,2,65,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
132,1,01:58:26,2,59,8.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
133,4,02:00:15,2,66,9.2,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
134,4,02:00:46,2,68,9.2,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
135,1,02:01:20,2,69,10.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
136,1,02:02:14,2,66,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
137,1,02:02:43,2,70,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
138,1,02:05:19,2,71,14.0,,,,,,,,,,,5.18,3.84,,,,,,,,,,,9.02,5,0
139,1,02:06:51,6,68,17.2,1.1,3.0,31.3,4.0,,,,,,,11.85,16.23,2.36,15.45,16.97,16.45,,,,,,,79.32,10,0
140,1,02:07:23,2,63,21.4,,,,,,,,,,,8.05,10.63,,,,,,,,,,,18.68,5,0
141,4,02:07:59,2,66,11.1,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
142,1,02:10:23,2,68,9.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
143,1,02:10:44,2,71,9.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
144,2,02:11:01,2,65,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
145,3,02:11:36,2,58,9.1,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.27,2,0
147,1,02:13:35,4,70,11.5,22.4,2.9,,,,,,,,,3.67,4.35,4.18,4.10,,,,,,,,,16.30,3,0
148,1,02:14:13,2,68,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
149,1,02:17:47,2,62,8.5,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
150,1,02:18:22,4,62,13.2,20.2,2.7,,,,,,,,,4.33,3.92,1.66,1.75,,,,,,,,,11.66,3,0
151,1,02:18:53,3,65,10.8,18.3,,,,,,,,,,2.90,3.28,2.55,,,,,,,,,,8.73,3,0
152,1,02:18:57,3,66,12.8,21.2,,,,,,,,,,3.89,3.57,2.62,,,,,,,,,,10.08,3,0
153,1,02:19:02,3,66,12.0,20.6,,,,,,,,,,3.23,3.01,2.70,,,,,,,,,,8.94,3,0
154,1,02:19:13,2,72,12.0,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.76,3,0
155,4,02:19:18,2,68,8.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
156,1,02:20:16,2,69,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
157,1,02:21:48,2,47,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
158,4,02:23:11,2,66,12.1,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0
159,4,02:23:56,2,65,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
160,4,02:25:34,2,71,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
161,2,02:26:09,2,69,9.8,,,,,,,,,,,2.92,3.64,,,,,,,,,,,6.56,2,0
162,1,02:26:27,2,62,11.5,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0
163,1,02:27:52,2,70,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
164,1,02:28:00,5,62,11.4,4.3,35.6,4.1,,,,,,,,9.23,12.13,11.40,11.79,11.06,,,,,,,,55.60,9,0
165,2,02:28:09,2,65,8.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0
166,1,02:28:20,2,63,11.7,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
167,1,02:29:08,2,62,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
168,1,02:30:06,2,65,11.4,,,,,,,,,,,3.49,3.75,,,,,,,,,,,7.24,3,0
169,4,02:30:24,2,70,10.8,,,,,,,,,,,3.57,3.27,,,,,,,,,,,6.84,3,0
170,2,02:31:41,2,69,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
171,1,02:31:44,2,66,9.2,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0
172,1,02:32:09,2,74,12.1,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.23,3,0
173,4,02:32:55,2,70,13.0,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0
174,1,02:36:53,3,67,11.4,21.6,,,,,,,,,,3.90,4.47,2.91,,,,,,,,,,11.28,3,0
175,1,02:40:19,2,69,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
176,2,02:41:12,2,69,8.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
177,1,02:41:49,2,65,12.0,,,,,,,,,,,3.19,1.87,,,,,,,,,,,5.07,3,0
178,1,02:42:34,3,58,10.4,19.1,,,,,,,,,,2.70,3.25,1.88,,,,,,,,,,7.84,3,0
179,4,02:42:52,2,67,8.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
180,1,02:43:22,4,68,11.5,21.7,2.7,,,,,,,,,3.12,3.89,2.00,1.63,,,,,,,,,10.64,3,0
181,2,02:44:51,3,60,10.1,18.7,,,,,,,,,,2.82,3.26,0.51,,,,,,,,,,6.59,3,0
182,4,02:45:49,2,66,10.2,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
183,1,02:48:20,2,67,9.2,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
184,1,02:48:25,2,72,10.9,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.58,3,0
185,1,02:50:22,2,55,9.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
186,1,02:52:16,2,70,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
187,1,02:52:51,2,60,9.4,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
188,4,02:56:42,5,68,17.0,4.1,34.9,4.0,,,,,,,,11.73,8.36,8.58,7.56,7.40,,,,,,,,43.63,9,0
189,1,02:58:40,2,66,10.8,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
190,1,02:58:58,3,59,12.0,12.6,,,,,,,,,,3.18,2.68,1.48,,,,,,,,,,7.34,3,0
191,1,02:59:00,2,57,8.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0
192,1,03:01:24,2,70,11.6,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0
193,1,03:03:19,2,67,9.4,,,,,,,,,,,2.71,1.40,,,,,,,,,,,4.11,2,0
194,1,03:03:58,4,70,12.8,16.1,2.8,,,,,,,,,4.29,3.28,1.90,2.08,,,,,,,,,11.56,3,0
195,1,03:05:40,2,66,10.8,,,,,,,,,,,3.06,3.56,,,,,,,,,,,6.62,3,0
196,1,03:08:14,2,53,4.9,,,,,,,,,,,0.60,0.83,,,,,,,,,,,1.43,1,0
197,1,03:08:28,2,65,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
198,1,03:08:40,2,73,8.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
199,4,03:10:39,2,61,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
200,1,03:10:48,2,70,13.3,,,,,,,,,,,3.08,5.76,,,,,,,,,,,8.84,3,0
201,1,03:10:56,2,65,9.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
202,1,03:11:00,2,72,9.9,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,3,0
203,1,03:11:48,3,71,10.9,20.8,,,,,,,,,,3.02,3.21,1.75,,,,,,,,,,7.98,3,0
204,1,03:12:20,5,63,13.6,4.2,29.1,4.1,,,,,,,,12.12,16.68,16.09,15.88,16.12,,,,,,,,76.90,9,0
205,4,03:12:48,2,73,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
206,1,03:13:26,5,68,13.1,4.3,33.9,3.9,,,,,,,,10.57,12.16,12.14,8.94,8.99,,,,,,,,52.80,9,0
207,1,03:13:59,2,66,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
208,1,03:14:15,3,67,10.8,19.5,,,,,,,,,,3.10,3.54,1.68,,,,,,,,,,8.32,3,0
209,1,03:14:19,2,68,10.6,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
210,1,03:15:56,2,75,9.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0
211,4,03:16:16,3,56,11.9,18.1,,,,,,,,,,3.20,2.78,1.58,,,,,,,,,,7.55,3,0
212,2,03:17:11,2,73,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
213,1,03:17:21,2,54,9.3,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0
214,4,03:17:42,2,71,8.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
215,1,03:20:15,3,59,11.9,20.8,,,,,,,,,,3.35,3.24,2.42,,,,,,,,,,9.01,3,0
216,4,03:20:53,2,57,7.8,,,,,,,,,,,1.84,2.10,,,,,,,,,,,3.94,2,0
217,4,03:22:58,3,65,12.0,19.6,,,,,,,,,,3.16,2.76,2.89,,,,,,,,,,8.82,3,0
218,4,03:24:01,3,71,10.8,14.6,,,,,,,,,,3.42,3.39,1.33,,,,,,,,,,8.14,3,0
219,1,03:26:13,2,73,12.9,,,,,,,,,,,3.76,3.30,,,,,,,,,,,7.06,3,0
220,4,03:26:30,5,67,17.1,4.3,35.4,4.1,,,,,,,,13.06,17.94,17.46,16.55,16.59,,,,,,,,81.59,9,0
221,1,03:26:41,2,71,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
222,1,03:26:54,3,70,11.0,19.0,,,,,,,,,,3.30,3.23,1.87,,,,,,,,,,8.40,3,0
223,1,03:28:35,3,66,10.9,19.9,,,,,,,,,,3.18,3.58,2.19,,,,,,,,,,8.94,3,0
224,1,03:28:47,2,66,10.9,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0
225,4,03:29:50,2,70,10.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.89,3,0
226,1,03:29:57,2,66,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
227,1,03:30:33,2,66,8.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
228,2,03:31:02,2,73,10.0,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
229,1,03:31:02,3,63,13.1,19.8,,,,,,,,,,5.23,4.44,1.32,,,,,,,,,,10.98,3,0
230,1,03:31:18,2,70,10.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
231,1,03:31:36,3,72,10.8,20.0,,,,,,,,,,2.71,2.74,1.67,,,,,,,,,,7.13,3,0
232,1,03:32:13,3,69,9.4,18.8,,,,,,,,,,2.68,3.13,1.33,,,,,,,,,,7.15,2,0
233,1,03:32:26,3,66,9.3,18.9,,,,,,,,,,2.55,3.13,2.82,,,,,,,,,,8.50,2,0
234,1,03:32:51,4,63,10.5,19.1,2.8,,,,,,,,,2.80,6.36,1.07,1.14,,,,,,,,,11.37,3,0
235,1,03:33:22,3,66,12.0,20.2,,,,,,,,,,3.19,3.15,2.31,,,,,,,,,,8.65,3,0
236,1,03:33:26,2,71,12.1,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
237,1,03:34:18,2,76,13.7,,,,,,,,,,,5.28,4.87,,,,,,,,,,,10.15,3,0
238,4,03:37:32,2,76,9.4,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0
239,1,03:38:27,2,58,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
240,1,03:38:48,3,66,12.2,19.0,,,,,,,,,,3.58,3.64,1.23,,,,,,,,,,8.45,3,0
241,1,03:39:52,2,66,11.7,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.09,3,0
242,4,03:40:37,2,73,10.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
243,1,03:40:47,2,51,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
244,1,03:41:20,3,60,14.4,19.1,,,,,,,,,,4.95,3.90,2.07,,,,,,,,,,10.92,8,0
245,1,03:45:07,5,70,17.4,4.1,30.9,4.1,,,,,,,,10.89,9.02,8.25,8.17,8.31,,,,,,,,44.64,9,0
246,4,03:45:15,2,68,11.1,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0
247,4,03:45:45,2,77,10.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.70,3,0
248,4,03:45:49,2,70,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
249,4,03:46:09,2,70,10.8,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.25,3,0
250,1,03:47:43,3,60,9.2,18.5,,,,,,,,,,2.78,2.77,1.48,,,,,,,,,,7.03,2,0
251,1,03:49:59,2,68,9.8,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
252,1,03:50:30,2,69,8.7,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
253,1,03:53:05,2,70,10.0,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0
254,1,03:54:10,2,61,11.7,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
255,1,03:54:53,3,67,11.5,23.0,,,,,,,,,,3.00,4.32,2.60,,,,,,,,,,9.92,3,0
256,1,03:56:26,2,65,9.4,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0
257,4,04:00:21,2,73,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
258,1,04:05:29,2,66,8.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
259,1,04:06:08,2,65,10.9,,,,,,,,,,,3.42,3.40,,,,,,,,,,,6.82,3,0
260,4,04:06:10,2,62,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0
261,4,04:06:17,2,69,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
262,4,04:07:00,2,63,9.4,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.04,2,0
263,1,04:07:12,5,68,14.2,4.3,29.3,3.9,,,,,,,,12.13,16.67,16.23,15.74,16.67,,,,,,,,77.44,9,0
264,4,04:10:23,2,70,9.5,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
265,4,04:11:29,3,66,11.7,18.2,,,,,,,,,,3.47,3.50,1.89,,,,,,,,,,8.86,3,0
266,4,04:12:13,2,68,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
267,1,04:16:56,2,63,9.5,,,,,,,,,,,2.37,1.10,,,,,,,,,,,3.47,2,0
268,1,04:18:05,2,65,12.6,,,,,,,,,,,3.63,3.14,,,,,,,,,,,6.77,3,0
270,1,04:18:55,2,66,9.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,3,0
271,4,04:23:59,2,53,11.1,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
272,4,04:24:13,2,66,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
273,1,04:24:17,2,63,10.9,,,,,,,,,,,3.23,3.44,,,,,,,,,,,6.68,3,0
274,1,04:24:19,2,60,9.4,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.58,2,0
275,4,04:24:20,3,71,8.6,12.7,,,,,,,,,,2.47,1.89,0.53,,,,,,,,,,4.90,2,0
276,1,04:26:07,3,67,12.8,19.2,,,,,,,,,,4.16,3.44,1.94,,,,,,,,,,9.54,3,0
277,1,04:26:20,3,65,11.7,18.9,,,,,,,,,,3.18,3.48,1.15,,,,,,,,,,7.82,3,0
278,1,04:26:49,2,78,12.8,,,,,,,,,,,5.08,3.43,,,,,,,,,,,8.51,3,0
279,4,04:26:58,2,63,21.3,,,,,,,,,,,8.84,9.68,,,,,,,,,,,18.53,5,0
280,4,04:27:44,2,47,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
281,4,04:29:02,2,68,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
282,4,04:29:58,2,68,9.3,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,2,0
283,1,04:30:16,6,70,14.9,4.2,18.5,4.7,5.0,,,,,,,10.56,14.62,14.03,7.27,15.78,15.22,,,,,,,77.49,10,0
284,4,04:33:28,3,71,8.7,11.3,,,,,,,,,,2.30,1.69,0.62,,,,,,,,,,4.61,2,33
285,4,04:34:47,2,70,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
286,1,04:34:58,2,81,8.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
287,1,04:35:09,5,71,15.0,4.2,23.5,4.8,,,,,,,,9.56,15.47,14.14,19.24,18.61,,,,,,,,77.02,9,0
288,1,04:36:19,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
289,4,04:37:00,2,73,8.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.29,2,0
290,4,04:38:29,2,70,12.9,,,,,,,,,,,4.72,3.48,,,,,,,,,,,8.20,3,0
291,1,04:38:38,4,67,11.5,20.7,2.6,,,,,,,,,3.70,4.38,1.02,1.40,,,,,,,,,10.50,3,0
292,1,04:40:56,2,65,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0
293,1,04:42:10,3,62,26.3,4.1,,,,,,,,,,13.77,18.13,12.85,,,,,,,,,,44.74,4,0
294,1,04:42:23,2,57,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
295,1,04:44:40,4,62,10.8,20.6,2.6,,,,,,,,,3.00,3.34,1.89,1.88,,,,,,,,,10.10,3,0
296,1,04:44:53,3,67,10.3,19.6,,,,,,,,,,2.70,3.22,2.63,,,,,,,,,,8.55,3,0
297,1,04:45:19,3,68,9.6,18.9,,,,,,,,,,2.89,3.32,2.06,,,,,,,,,,8.27,2,0
298,2,04:46:00,2,68,8.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,2,0
299,1,04:47:14,3,65,9.9,13.9,,,,,,,,,,2.84,3.49,1.18,,,,,,,,,,7.50,3,0
300,4,04:47:20,2,75,11.9,,,,,,,,,,,3.97,4.19,,,,,,,,,,,8.16,3,0
301,4,04:47:34,2,85,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
302,2,04:48:29,2,69,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
303,4,04:49:08,2,72,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
304,4,04:49:18,2,66,9.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
305,4,04:49:25,2,65,8.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
306,2,04:50:03,2,70,10.1,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
307,4,04:50:06,2,68,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
308,4,04:50:10,3,57,9.3,18.9,,,,,,,,,,2.34,2.76,2.18,,,,,,,,,,7.28,2,0
309,4,04:50:11,3,55,9.7,20.1,,,,,,,,,,3.11,3.30,2.52,,,,,,,,,,8.92,2,0
310,1,04:50:16,3,58,11.3,12.6,,,,,,,,,,3.43,3.64,1.43,,,,,,,,,,8.50,3,0
311,4,04:50:39,2,73,8.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
312,1,04:51:18,5,63,19.7,4.2,27.8,4.2,,,,,,,,11.69,17.23,15.95,14.75,15.06,,,,,,,,74.67,9,0
313,1,04:53:41,2,63,9.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
314,4,04:54:29,2,60,11.8,,,,,,,,,,,4.14,4.22,,,,,,,,,,,8.36,3,0
315,4,04:54:55,2,62,8.7,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
316,1,04:55:14,2,68,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
317,4,04:55:58,2,62,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
318,1,04:56:05,7,64,18.8,1.4,2.8,1.5,30.2,3.9,,,,,,11.38,17.23,2.88,17.48,2.52,15.26,15.15,,,,,,81.91,14,0
319,1,04:57:09,5,66,11.6,4.2,32.9,4.0,,,,,,,,11.04,15.62,14.55,16.40,16.02,,,,,,,,73.63,9,0
320,1,04:58:36,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
321,1,04:59:34,2,71,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
322,1,04:59:53,2,73,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
323,1,05:00:07,2,72,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
324,4,05:00:15,2,63,8.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
325,1,05:01:35,6,68,16.3,4.2,18.6,4.8,4.9,,,,,,,9.51,14.28,13.62,6.55,15.74,14.22,,,,,,,73.92,10,0
326,4,05:01:43,2,75,13.2,,,,,,,,,,,3.94,3.84,,,,,,,,,,,7.78,3,0
327,1,05:02:00,3,67,11.0,17.1,,,,,,,,,,2.47,1.70,0.60,,,,,,,,,,4.77,3,0
328,4,05:02:03,2,73,12.8,,,,,,,,,,,4.62,3.05,,,,,,,,,,,7.67,3,0
329,4,05:02:40,2,75,7.9,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
330,4,05:03:49,2,68,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
331,2,05:04:40,3,68,8.7,13.4,,,,,,,,,,2.13,2.18,0.86,,,,,,,,,,5.17,2,0
332,2,05:04:51,2,72,9.3,,,,,,,,,,,2.51,3.40,,,,,,,,,,,5.91,2,0
333,4,05:05:03,2,66,10.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
334,4,05:05:10,2,68,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
335,4,05:05:56,2,67,12.1,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.62,3,0
336,1,05:06:04,2,58,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
337,2,05:06:06,2,71,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
338,1,05:06:57,2,69,9.7,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
339,1,05:07:47,2,73,11.8,,,,,,,,,,,4.15,3.05,,,,,,,,,,,7.20,3,0
340,4,05:08:11,2,63,9.4,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.77,2,0
341,4,05:09:35,2,69,10.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
342,4,05:10:07,2,62,11.0,,,,,,,,,,,3.01,3.30,,,,,,,,,,,6.31,3,0
343,4,05:10:12,2,66,10.1,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
344,1,05:11:40,2,57,9.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
345,1,05:12:18,2,70,21.9,,,,,,,,,,,12.21,12.65,,,,,,,,,,,24.87,5,0
346,4,05:14:51,2,70,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0
347,1,05:15:27,2,65,11.3,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.77,3,0
348,3,05:15:41,3,72,9.4,19.9,,,,,,,,,,2.39,2.27,0.97,,,,,,,,,,5.63,2,0
349,4,05:15:42,3,65,10.8,18.9,,,,,,,,,,2.96,2.36,0.80,,,,,,,,,,6.12,3,0
350,1,05:15:48,2,56,10.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
351,1,05:15:56,2,65,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
352,4,05:16:20,3,73,11.6,19.1,,,,,,,,,,3.14,2.92,1.22,,,,,,,,,,7.28,3,0
353,4,05:16:21,3,71,9.8,17.7,,,,,,,,,,3.21,3.27,1.10,,,,,,,,,,7.58,3,0