veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:17,2,65,9.9,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0,14,min54.tye
2,1,00:03:19,2,66,9.9,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.42,3,0,48,min54.tye
3,4,00:04:13,2,53,9.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0,54,min54.tye
4,4,00:04:21,2,62,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,56,min54.tye
5,4,00:05:06,2,67,8.5,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0,39,min54.tye
6,4,00:05:11,2,68,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,9,min54.tye
7,4,00:06:02,5,68,17.2,4.3,35.7,4.0,,,,,,,,12.45,16.84,16.03,15.24,14.98,,,,,,,,75.54,9,0,31,min54.tye
8,1,00:06:03,2,55,8.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0,85,min54.tye
9,4,00:06:52,2,64,12.0,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,11,min54.tye
10,1,00:10:08,2,65,12.0,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0,47,min54.tye
11,4,00:11:30,2,70,5.2,,,,,,,,,,,0.46,0.91,,,,,,,,,,,1.36,14,0,82,min54.tye
12,1,00:12:11,2,75,9.2,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,2,0,29,min54.tye
13,4,00:14:24,2,63,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,7,min54.tye
14,4,00:19:05,5,64,11.5,4.3,33.1,4.1,,,,,,,,8.81,6.07,5.65,5.60,5.35,,,,,,,,31.47,9,0,55,min54.tye
15,4,00:20:19,2,58,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0,37,min54.tye
16,4,00:21:06,2,65,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,87,min54.tye
17,4,00:21:39,2,58,10.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,11,min54.tye
18,1,00:21:59,5,68,16.2,4.3,34.3,4.0,,,,,,,,12.73,17.37,17.01,16.85,17.40,,,,,,,,81.36,9,0,10,min54.tye
19,1,00:22:34,2,59,8.9,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,71,min54.tye
20,1,00:28:01,2,64,8.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0,11,min54.tye
21,1,00:30:55,2,67,9.3,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,54,min54.tye
22,1,00:40:28,2,56,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,40,min54.tye
23,4,00:42:18,2,63,8.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.53,2,0,10,min54.tye
24,1,00:44:41,2,68,10.7,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0,42,min54.tye
25,4,00:49:05,2,54,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,24,min54.tye
26,1,00:51:18,5,67,15.9,4.3,31.0,4.0,,,,,,,,12.22,6.16,6.32,5.51,5.10,,,,,,,,35.31,9,0,96,min54.tye
27,4,00:55:03,2,68,9.7,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,2,0,71,min54.tye
28,4,00:55:13,5,65,19.5,4.3,35.7,4.1,,,,,,,,9.99,9.97,9.81,6.05,6.51,,,,,,,,42.34,9,0,64,min54.tye
29,4,00:56:48,5,66,17.2,4.4,34.2,4.0,,,,,,,,12.19,11.17,11.76,7.09,7.22,,,,,,,,49.43,9,0,58,min54.tye
30,4,00:57:00,2,72,9.1,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,14,min54.tye
31,1,01:02:24,2,66,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,85,min54.tye
32,1,01:04:40,2,55,9.9,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,3,0,76,min54.tye
33,2,01:07:54,2,73,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,31,min54.tye
34,4,01:09:23,2,65,7.8,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.95,14,0,3,min54.tye
35,4,01:09:49,2,69,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,76,min54.tye
36,1,01:11:41,2,64,8.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,12,min54.tye
37,1,01:12:04,2,65,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0,27,min54.tye
38,1,01:15:17,2,66,10.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0,80,min54.tye
39,4,01:19:43,2,66,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0,80,min54.tye
40,4,01:22:13,3,57,9.5,13.1,,,,,,,,,,2.15,1.72,1.00,,,,,,,,,,4.87,2,0,56,min54.tye
41,1,01:22:42,2,63,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,42,min54.tye
42,4,01:28:27,2,66,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0,87,min54.tye
43,4,01:31:16,2,64,11.5,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0,31,min54.tye
44,1,01:31:17,3,65,17.1,4.2,,,,,,,,,,11.57,3.01,3.85,,,,,,,,,,18.43,6,0,88,min54.tye
45,4,01:32:31,2,73,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,86,min54.tye
46,4,01:33:34,2,68,9.4,,,,,,,,,,,2.10,2.41,,,,,,,,,,,4.51,2,0,34,min54.tye
47,4,01:33:51,2,66,8.9,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0,18,min54.tye
48,1,01:38:48,2,62,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,95,min54.tye
49,1,01:41:48,2,59,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,13,min54.tye
50,4,01:47:40,4,73,10.8,23.6,3.2,,,,,,,,,2.94,3.15,1.94,1.34,,,,,,,,,9.36,3,0,57,min54.tye
51,4,01:48:35,2,70,12.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,76,min54.tye
52,2,01:52:06,2,65,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,73,min54.tye
53,1,01:56:38,2,68,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,76,min54.tye
54,1,01:57:51,2,65,11.9,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,34,min54.tye
55,4,02:17:25,2,66,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0,66,min54.tye
56,1,02:26:16,5,63,12.5,4.2,30.9,4.0,,,,,,,,11.20,13.55,13.33,9.40,9.49,,,,,,,,56.97,9,0,55,min54.tye
57,1,02:46:23,5,63,15.7,4.3,38.2,4.1,,,,,,,,11.74,6.17,5.80,4.36,4.61,,,,,,,,32.68,9,0,22,min54.tye
58,1,02:57:01,2,65,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,48,min54.tye
59,4,03:07:24,3,66,19.4,4.7,,,,,,,,,,10.84,10.16,4.27,,,,,,,,,,25.27,6,0,56,min54.tye
60,1,03:07:24,2,55,9.2,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.14,2,0,68,min54.tye
61,2,03:08:01,2,73,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,48,min54.tye
62,1,03:08:28,2,69,8.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,86,min54.tye
63,1,03:08:42,2,66,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,50,min54.tye
64,1,03:09:21,2,69,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,2,min54.tye
65,4,03:09:59,2,64,9.3,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0,7,min54.tye
66,1,03:12:46,2,63,7.9,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.49,14,0,90,min54.tye
67,2,03:13:47,2,55,8.8,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0,73,min54.tye
68,1,03:13:48,2,66,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,74,min54.tye
69,1,03:15:22,2,68,12.0,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.32,3,0,25,min54.tye
70,1,03:26:35,2,56,8.8,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,57,min54.tye
71,4,03:29:29,2,64,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,22,min54.tye
72,1,03:31:26,2,72,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,31,min54.tye
73,2,03:35:16,2,66,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0,86,min54.tye
74,1,03:36:21,2,66,9.7,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,40,min54.tye
75,1,03:37:10,2,59,8.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,46,min54.tye
76,1,03:38:23,2,71,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,21,min54.tye
77,4,03:45:35,5,64,12.2,4.3,33.2,4.1,,,,,,,,8.18,6.96,6.67,4.86,5.58,,,,,,,,32.26,9,0,73,min54.tye
78,1,03:52:45,2,69,21.0,,,,,,,,,,,8.53,9.93,,,,,,,,,,,18.46,5,0,95,min54.tye
79,1,04:03:14,5,65,17.0,4.2,34.4,4.0,,,,,,,,12.05,12.32,12.33,13.53,12.96,,,,,,,,63.20,9,0,90,min54.tye
80,4,04:07:16,2,59,11.8,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0,15,min54.tye
81,2,04:11:52,2,66,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,70,min54.tye
82,1,04:12:02,2,65,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,55,min54.tye
83,1,04:15:16,2,81,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0,79,min54.tye
84,1,04:17:39,2,68,11.9,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.66,3,0,56,min54.tye
85,1,04:18:12,2,64,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,47,min54.tye
86,4,04:19:35,2,63,9.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0,69,min54.tye
87,4,04:25:53,2,66,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0,88,min54.tye
88,1,04:27:08,2,66,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,58,min54.tye
89,1,04:32:56,2,62,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,65,min54.tye
90,4,04:33:12,2,54,22.8,,,,,,,,,,,8.99,10.97,,,,,,,,,,,19.95,5,0,75,min54.tye
91,4,04:33:19,2,64,10.8,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.21,3,0,55,min54.tye
92,4,04:35:36,2,52,9.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,2,0,2,min54.tye
93,1,04:36:42,2,69,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,39,min54.tye
94,4,04:37:02,2,63,8.1,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.41,2,0,87,min54.tye
95,4,04:38:22,3,65,12.6,20.9,,,,,,,,,,7.45,14.95,11.75,,,,,,,,,,34.15,8,0,2,min54.tye
96,4,04:42:47,2,66,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,57,min54.tye
97,1,04:43:55,2,65,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0,38,min54.tye
98,1,04:45:45,2,68,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,74,min54.tye
99,4,04:46:40,2,73,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,49,min54.tye
100,1,04:49:37,2,68,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,2,0,12,min54.tye
101,4,04:54:00,2,65,9.3,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0,89,min54.tye
102,4,04:54:48,2,66,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,4,min54.tye
103,4,04:56:33,2,73,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0,58,min54.tye
104,4,04:56:51,2,66,9.2,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0,4,min54.tye
105,4,04:57:50,2,56,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,42,min54.tye
106,4,04:58:01,5,69,17.2,4.3,34.1,4.0,,,,,,,,10.72,9.60,9.30,7.69,7.40,,,,,,,,44.72,9,0,80,min54.tye
107,1,04:58:06,5,65,11.5,4.3,23.3,4.0,,,,,,,,9.38,8.88,9.33,6.62,6.59,,,,,,,,40.81,9,0,25,min54.tye
108,4,04:58:08,2,69,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0,44,min54.tye
109,4,05:01:47,2,71,12.2,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,58,min54.tye
110,1,05:01:49,2,65,8.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,60,min54.tye
111,4,05:02:35,2,55,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,81,min54.tye
112,1,05:05:48,2,65,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,83,min54.tye
113,4,05:06:00,2,60,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,13,min54.tye
114,1,05:07:54,5,66,19.6,4.3,30.3,10.0,,,,,,,,11.46,6.60,5.70,3.13,3.98,,,,,,,,30.87,16,0,13,min54.tye
115,4,05:08:36,2,62,8.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,41,min54.tye
116,1,05:09:05,2,72,9.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0,5,min54.tye
117,1,05:09:13,2,65,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,37,min54.tye
118,2,05:09:16,2,66,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,98,min54.tye
119,1,05:14:19,2,64,8.5,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,2,0,83,min54.tye
120,4,05:15:29,2,69,11.3,,,,,,,,,,,3.47,7.22,,,,,,,,,,,10.69,5,0,42,min54.tye
121,1,05:16:36,2,70,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0,43,min54.tye
122,1,05:17:38,2,70,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0,35,min54.tye
123,1,05:18:35,2,73,9.3,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0,27,min54.tye
124,1,05:19:31,3,57,11.0,15.2,,,,,,,,,,2.45,2.67,1.75,,,,,,,,,,6.87,3,0,25,min54.tye
125,4,05:20:20,2,57,12.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,88,min54.tye
126,1,05:22:10,2,64,9.2,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,98,min54.tye
127,1,05:22:50,2,72,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0,21,min54.tye
128,1,05:23:05,2,71,11.8,,,,,,,,,,,4.26,2.20,,,,,,,,,,,6.47,3,0,41,min54.tye
129,1,05:23:18,2,65,9.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,3,0,67,min54.tye
130,1,05:25:00,2,65,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,18,min54.tye
131,2,05:25:36,2,66,8.9,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,77,min54.tye
132,4,05:26:45,2,62,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0,19,min54.tye
133,1,05:26:52,2,69,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,67,min54.tye
134,4,05:27:20,2,57,12.0,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0,84,min54.tye
135,1,05:28:11,2,68,11.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0,37,min54.tye
136,4,05:28:25,2,60,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,19,min54.tye
137,1,05:28:36,2,57,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,58,min54.tye
138,4,05:28:50,2,56,9.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,89,min54.tye
139,4,05:28:57,2,67,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,16,min54.tye
140,1,05:29:11,2,48,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0,43,min54.tye
141,4,05:30:04,2,73,9.0,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,0,63,min54.tye
142,1,05:32:56,2,78,9.0,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0,1,min54.tye
143,1,05:33:23,2,64,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,83,min54.tye
144,4,05:33:24,2,68,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,33,min54.tye
145,1,05:33:34,2,70,9.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,83,min54.tye
146,1,05:34:41,2,66,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,50,min54.tye
147,4,05:35:47,5,68,18.7,4.4,31.5,4.0,,,,,,,,11.74,17.38,17.43,16.77,16.37,,,,,,,,79.69,9,0,91,min54.tye
148,1,05:35:49,2,62,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,68,min54.tye
149,4,05:36:14,2,69,13.1,,,,,,,,,,,3.59,3.19,,,,,,,,,,,6.77,3,0,1,min54.tye
150,1,05:36:17,2,55,12.0,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0,81,min54.tye
151,4,05:36:50,2,66,11.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0,78,min54.tye
152,4,05:37:32,2,70,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,0,min54.tye
153,4,05:38:55,2,66,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,60,min54.tye
154,1,05:39:11,2,70,11.8,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,30,min54.tye
155,4,05:39:18,2,65,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,72,min54.tye
156,1,05:39:42,2,75,9.4,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,68,min54.tye
157,1,05:40:29,2,71,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,6,min54.tye
158,1,05:40:51,2,63,12.0,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,10,min54.tye
159,4,05:41:30,2,67,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0,13,min54.tye
160,3,05:42:51,2,58,9.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,79,min54.tye
161,4,05:44:01,2,66,12.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,36,min54.tye
162,4,05:45:12,2,61,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,84,min54.tye
163,1,05:45:20,2,66,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,86,min54.tye
164,4,05:45:38,2,67,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,84,min54.tye
165,1,05:45:56,2,68,9.3,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,97,min54.tye
166,4,05:46:43,2,66,11.8,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,25,min54.tye
167,4,05:46:54,2,68,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,66,min54.tye
168,4,05:47:17,2,60,8.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0,96,min54.tye
169,4,05:47:24,2,68,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,83,min54.tye
170,4,05:48:18,2,70,8.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,60,min54.tye
171,4,05:49:33,2,59,11.6,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.35,3,0,67,min54.tye
172,4,05:50:08,2,67,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,58,min54.tye
173,4,05:50:15,2,67,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,33,min54.tye
174,4,05:51:15,2,71,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0,76,min54.tye
175,3,05:51:25,2,73,8.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,35,min54.tye
176,4,05:51:32,2,69,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,95,min54.tye
177,4,05:52:52,2,70,9.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,12,min54.tye
178,1,05:52:54,2,69,9.2,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0,70,min54.tye
179,1,05:53:03,5,65,11.3,4.3,26.7,4.1,,,,,,,,10.21,8.40,8.06,9.68,9.44,,,,,,,,45.79,9,0,55,min54.tye
180,1,05:53:19,2,58,9.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,94,min54.tye
181,1,05:53:26,2,63,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,72,min54.tye
182,4,05:53:38,2,70,8.2,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,5,min54.tye
183,4,05:53:40,2,66,11.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,64,min54.tye
184,1,05:53:49,2,64,7.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,14,0,8,min54.tye
185,3,05:53:51,2,77,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,5,min54.tye
186,4,05:53:52,2,79,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,43,min54.tye
187,4,05:56:02,2,66,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,61,min54.tye
188,1,05:56:29,2,55,11.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,81,min54.tye
189,4,05:56:50,2,70,9.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,22,min54.tye
190,4,05:57:07,2,66,8.0,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.25,2,0,89,min54.tye
191,4,05:57:54,2,55,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,67,min54.tye
192,1,05:58:01,2,68,9.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0,83,min54.tye
193,4,05:59:54,2,76,9.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,92,min54.tye
194,4,06:00:00,2,72,11.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0,79,min54.tye
195,4,06:00:49,2,71,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,79,min54.tye
196,4,06:01:02,2,70,12.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,31,min54.tye
197,1,06:01:07,5,63,19.4,4.3,31.5,4.0,,,,,,,,11.27,6.60,6.26,2.97,3.63,,,,,,,,30.72,9,0,70,min54.tye
198,4,06:02:42,2,55,21.3,,,,,,,,,,,8.16,13.01,,,,,,,,,,,21.17,5,0,19,min54.tye
199,4,06:03:28,2,62,12.0,,,,,,,,,,,4.26,2.80,,,,,,,,,,,7.06,3,0,74,min54.tye
200,1,06:03:52,5,63,16.0,4.3,35.1,4.0,,,,,,,,11.33,7.10,7.25,5.08,4.91,,,,,,,,35.67,9,0,79,min54.tye
201,1,06:04:40,2,66,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.86,2,0,19,min54.tye
202,1,06:04:56,2,66,8.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,66,min54.tye
203,4,06:05:04,2,71,14.9,,,,,,,,,,,3.99,6.06,,,,,,,,,,,10.05,5,0,72,min54.tye
204,2,06:05:07,2,70,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,6,min54.tye
205,1,06:07:19,5,65,18.7,4.3,31.2,10.1,,,,,,,,11.80,7.00,6.49,3.78,3.82,,,,,,,,32.88,16,0,79,min54.tye
206,4,06:08:41,2,67,10.2,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0,99,min54.tye
207,4,06:09:00,2,66,12.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,0,min54.tye
208,2,06:09:35,2,70,12.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0,91,min54.tye
209,1,06:09:43,2,65,9.1,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0,11,min54.tye
210,1,06:09:59,2,68,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0,33,min54.tye
211,4,06:11:28,2,75,12.8,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.12,3,0,71,min54.tye
212,2,06:11:34,2,65,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,3,min54.tye
213,1,06:11:55,2,62,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,79,min54.tye
214,2,06:12:56,2,65,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,55,min54.tye
215,1,06:12:59,2,55,8.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0,15,min54.tye
216,1,06:15:07,2,70,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,47,min54.tye
217,1,06:15:20,2,69,9.4,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,15,min54.tye
218,4,06:15:53,2,66,8.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0,16,min54.tye
219,2,06:16:01,2,67,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0,43,min54.tye
220,1,06:16:14,2,62,8.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,14,0,80,min54.tye
221,1,06:16:18,5,62,12.0,4.3,31.5,4.1,,,,,,,,11.90,16.94,16.37,9.05,8.35,,,,,,,,62.61,9,0,36,min54.tye
222,4,06:17:32,2,60,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,62,min54.tye
223,1,06:17:56,2,64,10.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,19,min54.tye
224,1,06:18:57,2,67,9.3,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,40,min54.tye
225,1,06:19:10,2,71,9.2,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.36,2,0,9,min54.tye
226,2,06:19:37,2,71,10.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,81,min54.tye
227,1,06:19:48,2,65,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,8,min54.tye
228,4,06:19:55,2,66,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,95,min54.tye
229,1,06:20:01,2,69,9.0,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,93,min54.tye
230,1,06:20:05,2,63,13.5,,,,,,,,,,,5.12,6.05,,,,,,,,,,,11.17,5,0,81,min54.tye
231,1,06:20:43,2,58,10.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,3,0,76,min54.tye
232,4,06:20:45,2,72,7.2,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,14,0,7,min54.tye
233,4,06:21:00,2,68,13.1,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0,87,min54.tye
234,4,06:21:28,2,65,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0,66,min54.tye
235,1,06:21:32,2,66,8.5,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,40,min54.tye
236,4,06:21:40,2,66,10.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0,8,min54.tye
237,4,06:21:41,2,67,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0,81,min54.tye
238,4,06:22:31,2,64,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,47,min54.tye
239,4,06:23:04,2,65,10.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0,44,min54.tye
240,4,06:23:14,2,70,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,21,min54.tye
241,4,06:23:16,6,57,16.6,4.3,26.5,4.0,4.1,,,,,,,10.15,10.51,9.71,13.64,13.86,12.63,,,,,,,70.51,10,0,44,min54.tye
242,1,06:24:13,2,61,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,61,min54.tye
243,2,06:24:41,2,68,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,17,min54.tye
244,1,06:25:18,2,56,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,51,min54.tye
245,1,06:26:02,2,66,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0,94,min54.tye
246,1,06:26:18,2,62,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,21,min54.tye
247,2,06:26:24,2,72,12.0,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0,32,min54.tye
248,2,06:26:54,2,71,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,17,min54.tye
249,1,06:26:55,2,65,8.5,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0,47,min54.tye
250,1,06:27:22,2,66,7.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,14,0,95,min54.tye
251,3,06:27:40,3,70,10.4,14.5,,,,,,,,,,2.06,1.80,0.95,,,,,,,,,,4.81,3,0,25,min54.tye
252,1,06:27:51,2,65,11.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,90,min54.tye
253,1,06:28:06,5,63,19.3,4.3,34.4,4.5,,,,,,,,13.79,9.58,8.78,6.76,8.51,,,,,,,,47.43,9,0,73,min54.tye
254,3,06:28:43,2,70,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,67,min54.tye
255,1,06:28:44,2,68,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,83,min54.tye
256,4,06:28:45,2,62,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,26,min54.tye
257,4,06:29:04,2,69,9.6,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,2,0,50,min54.tye
258,1,06:29:35,2,65,9.9,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,65,min54.tye
259,4,06:30:07,2,66,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,60,min54.tye
260,1,06:30:37,2,70,9.5,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0,72,min54.tye
261,1,06:32:14,2,72,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,53,min54.tye
262,4,06:32:16,2,66,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,6,min54.tye
263,1,06:32:25,2,68,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,75,min54.tye
264,4,06:32:33,2,58,12.8,,,,,,,,,,,3.13,5.72,,,,,,,,,,,8.86,3,0,18,min54.tye
265,1,06:32:44,2,67,11.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,40,min54.tye
266,1,06:33:59,2,71,11.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0,73,min54.tye
267,1,06:34:08,2,69,9.7,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,11,min54.tye
268,4,06:34:12,2,62,11.5,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,8,min54.tye
269,2,06:34:37,2,64,12.0,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.79,3,0,17,min54.tye
270,4,06:35:02,2,68,12.0,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,57,min54.tye
271,1,06:35:46,2,71,8.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,81,min54.tye
272,1,06:35:56,2,68,9.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,2,0,19,min54.tye
273,4,06:36:01,2,62,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,26,min54.tye
274,1,06:36:03,2,68,9.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,36,min54.tye
275,1,06:36:09,2,66,12.9,,,,,,,,,,,5.16,4.10,,,,,,,,,,,9.26,3,0,47,min54.tye
276,1,06:36:55,2,68,11.9,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0,28,min54.tye
277,1,06:37:07,2,66,8.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,4,min54.tye
278,4,06:37:31,2,63,12.0,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.87,3,0,60,min54.tye
279,1,06:37:58,2,66,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,84,min54.tye
280,1,06:38:24,2,65,8.9,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,24,min54.tye
281,2,06:38:25,2,71,11.8,,,,,,,,,,,3.48,2.04,,,,,,,,,,,5.52,3,0,36,min54.tye
282,4,06:38:51,2,68,8.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,30,min54.tye
283,4,06:38:54,2,65,9.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0,43,min54.tye
284,1,06:39:02,2,62,9.1,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0,17,min54.tye
285,4,06:39:06,2,65,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,65,min54.tye
286,1,06:39:32,2,67,8.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,21,min54.tye
287,3,06:39:44,2,59,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,81,min54.tye
288,4,06:39:56,2,68,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,80,min54.tye
289,4,06:40:14,2,62,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,16,min54.tye
290,1,06:40:32,2,71,8.9,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,82,min54.tye
291,4,06:40:35,2,68,12.0,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0,90,min54.tye
292,1,06:40:42,2,68,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,28,min54.tye
293,1,06:40:55,2,71,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,86,min54.tye
294,4,06:41:24,2,68,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,13,min54.tye
295,1,06:42:18,2,67,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,16,min54.tye
296,1,06:42:27,2,76,9.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,54,min54.tye
297,1,06:42:28,2,68,13.0,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,96,min54.tye
298,4,06:42:40,2,64,8.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,65,min54.tye
299,1,06:42:45,2,63,8.7,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0,50,min54.tye
300,4,06:42:55,2,73,11.7,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,77,min54.tye
301,4,06:44:21,2,70,12.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,62,min54.tye