veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:11:52,2,58,10.0,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.12,3,0,64,min5,,,53.7,1.00
2,1,00:11:55,3,55,10.7,17.7,,,,,,,,,,1.30,1.67,0.74,,,,,,,,,,3.71,3,0,62,min5,,,53.8,1.00
3,4,00:12:05,2,74,10.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,25,min5,,,53.7,1.00
4,4,00:12:21,2,67,12.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,0,63,min5,,,53.8,1.00
5,4,00:12:22,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,4,min5,,,53.8,1.00
6,1,00:12:56,2,51,9.6,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,2,0,58,min5,,,53.7,1.00
7,1,00:13:22,2,77,9.4,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,40,min5,,,53.4,1.00
8,1,00:14:02,6,59,11.8,4.6,27.6,5.9,6.0,,,,,,,8.24,8.05,7.62,4.16,5.52,4.25,,,,,,,37.84,10,0,92,min5,,,53.7,1.00
9,1,00:14:41,2,63,10.1,,,,,,,,,,,1.47,1.63,,,,,,,,,,,3.10,3,0,6,min5,,,53.6,1.00
10,4,00:15:20,2,64,9.5,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0,44,min5,,,54.2,1.00
11,2,00:15:26,2,70,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,95,min5,,,54.1,1.00
12,1,00:15:41,2,68,12.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,3,0,9,min5,,,53.8,1.00
13,1,00:15:48,2,67,9.0,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,80,min5,,,53.7,1.00
14,1,00:17:20,2,49,10.1,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,3,0,35,min5,,,52.8,1.00
15,1,00:17:45,2,67,9.8,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.18,2,0,27,min5,,,52.9,1.00
16,1,00:17:52,2,70,14.0,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,5,0,20,min5,,,52.9,1.00
17,4,00:18:37,2,71,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,65,min5,,,53.4,1.00
18,2,00:18:50,2,59,11.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,97,min5,,,53.0,1.00
19,4,00:20:33,2,63,10.6,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,28,min5,,,53.6,1.00
20,4,00:20:53,2,77,9.8,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,45,min5,,,53.8,1.00
21,2,00:23:11,2,60,8.6,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,99,min5,,,53.4,1.00
22,1,00:23:51,2,81,12.0,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,3,0,25,min5,,,53.3,1.00
23,4,00:24:09,2,54,9.0,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,17,min5,,,53.2,1.00
24,1,00:24:15,2,67,8.6,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,33,min5,,,53.2,1.00
25,4,00:25:52,2,68,8.7,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.86,2,9,17,min5,,,53.5,1.00
26,1,00:27:37,2,59,9.5,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,20,min5,,,53.5,1.00
27,1,00:27:41,3,54,12.0,18.8,,,,,,,,,,1.91,1.75,1.11,,,,,,,,,,4.77,3,0,45,min5,,,53.5,1.00
28,1,00:27:43,2,56,8.6,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,73,min5,,,53.5,1.00
29,4,00:27:57,2,61,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,56,min5,,,53.5,1.00
30,1,00:30:58,2,58,8.6,,,,,,,,,,,0.85,0.94,,,,,,,,,,,1.79,2,0,34,min5,,,53.0,1.00
31,2,00:31:29,1,58,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,43,min5,,,53.1,1.00
32,1,00:31:30,5,57,14.8,4.3,32.0,4.1,,,,,,,,3.24,7.28,6.79,7.37,8.36,,,,,,,,33.03,9,0,42,min5,,,53.0,1.00
33,1,00:32:38,2,49,11.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,88,min5,,,53.3,1.00
34,2,00:33:27,2,64,8.6,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.47,2,0,27,min5,,,53.0,1.00
35,4,00:33:39,2,60,13.1,,,,,,,,,,,4.76,3.82,,,,,,,,,,,8.57,3,0,49,min5,,,53.2,1.00
36,1,00:35:24,2,63,8.7,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,31,min5,,,53.6,1.00
37,1,00:43:19,2,57,8.9,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.73,2,0,20,min5,,,53.4,1.00
38,4,00:44:39,2,68,12.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,3,9,82,min5,,,52.6,1.00
39,4,00:46:54,2,63,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,84,min5,,,53.0,1.00
40,1,00:48:55,2,50,8.3,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0,50,min5,,,53.0,1.00
41,4,00:49:20,3,63,12.0,19.8,,,,,,,,,,3.44,3.64,2.24,,,,,,,,,,9.33,3,0,48,min5,,,52.9,1.00
42,1,00:49:31,2,71,9.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,77,min5,,,53.1,1.00
43,4,00:49:34,2,59,11.8,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.13,3,0,10,min5,,,53.1,1.00
44,1,00:49:48,3,65,11.5,12.7,,,,,,,,,,1.85,2.25,0.33,,,,,,,,,,4.43,3,0,20,min5,,,52.9,1.00
45,1,00:49:53,2,77,8.6,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,17,min5,,,53.0,1.00
46,1,00:50:13,2,63,8.9,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,94,min5,,,52.8,1.00
47,1,00:50:57,2,61,9.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,50,min5,,,52.9,1.00
48,1,00:52:41,3,53,11.9,19.3,,,,,,,,,,1.41,1.31,1.26,,,,,,,,,,3.98,3,0,34,min5,,,52.8,1.00
49,1,00:52:45,3,54,12.0,19.2,,,,,,,,,,1.26,1.53,0.77,,,,,,,,,,3.56,3,0,37,min5,,,52.8,1.00
50,1,00:55:08,2,53,11.7,,,,,,,,,,,0.97,1.03,,,,,,,,,,,2.00,3,0,94,min5,,,52.6,1.00
51,1,00:55:09,1,61,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,49,min5,,,52.6,1.00
52,1,00:55:13,3,52,9.9,19.1,,,,,,,,,,1.80,2.09,1.04,,,,,,,,,,4.93,3,0,77,min5,,,52.7,1.00
53,1,00:56:16,2,54,10.8,,,,,,,,,,,0.47,0.60,,,,,,,,,,,1.07,3,0,42,min5,,,53.3,1.00
54,4,00:57:53,2,61,9.1,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,49,min5,,,52.8,1.00
55,1,00:58:20,2,58,8.9,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.09,2,0,13,min5,,,52.8,1.00
56,1,00:58:22,2,60,9.1,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,87,min5,,,52.8,1.00
57,1,00:58:29,3,58,9.9,13.6,,,,,,,,,,0.60,0.75,0.51,,,,,,,,,,1.86,3,0,97,min5,,,53.0,1.00
58,4,01:00:05,2,60,10.2,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,3,0,76,min5,,,53.4,1.00
59,4,01:00:27,2,60,10.2,,,,,,,,,,,1.09,1.37,,,,,,,,,,,2.46,3,0,63,min5,,,53.3,1.00
60,4,01:03:41,2,57,8.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0,12,min5,,,52.5,1.00
61,4,01:03:52,2,59,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0,51,min5,,,52.6,1.00
62,1,01:06:59,2,56,9.5,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,79,min5,,,52.9,1.00
63,1,01:08:29,2,67,9.8,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,77,min5,,,53.1,1.00
64,1,01:09:41,2,62,9.0,,,,,,,,,,,0.35,0.69,,,,,,,,,,,1.04,2,8,77,min5,,,53.0,1.00
65,1,01:10:40,2,69,9.1,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.81,2,0,95,min5,,,52.7,1.00
66,4,01:14:13,2,69,14.1,,,,,,,,,,,4.44,3.06,,,,,,,,,,,7.50,5,0,17,min5,,,52.7,1.00
67,1,01:15:22,2,70,9.0,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,53,min5,,,52.7,1.00
68,1,01:16:27,2,49,10.0,,,,,,,,,,,1.18,1.22,,,,,,,,,,,2.40,3,0,86,min5,,,53.2,1.00
69,1,01:19:57,2,66,9.1,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.37,2,0,81,min5,,,51.7,1.00
70,1,01:20:24,2,53,10.8,,,,,,,,,,,1.93,2.32,,,,,,,,,,,4.25,3,0,20,min5,,,51.4,1.00
71,1,01:21:00,2,67,12.0,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,3,0,47,min5,,,51.1,1.00
72,1,01:21:04,2,69,8.2,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,10,min5,,,51.1,1.00
73,2,01:23:32,2,61,9.1,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.24,2,0,76,min5,,,52.0,1.00
74,1,01:24:55,2,52,12.0,,,,,,,,,,,0.76,1.01,,,,,,,,,,,1.76,3,0,92,min5,,,52.1,1.00
75,3,01:29:53,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,30,min5,,,53.0,1.00
76,4,01:29:53,3,69,23.4,3.9,,,,,,,,,,3.65,6.73,3.71,,,,,,,,,,14.08,6,0,91,min5,,,53.0,1.00
77,1,01:30:03,2,61,8.6,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,12,min5,,,53.1,1.00
78,4,01:30:27,2,62,17.4,,,,,,,,,,,5.06,8.31,,,,,,,,,,,13.37,5,0,90,min5,,,52.7,1.00
79,2,01:31:01,2,71,8.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,9,min5,,,52.5,1.00
80,1,01:31:43,2,72,9.5,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,33,min5,,,52.4,1.00
81,4,01:32:10,2,53,9.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,68,min5,,,52.4,1.00
82,1,01:32:24,2,63,9.2,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,78,min5,,,52.3,1.00
83,1,01:34:30,2,64,9.0,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,95,min5,,,52.6,1.00
84,1,01:34:51,2,50,8.2,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,0,9,min5,,,52.3,1.00
85,1,01:38:47,2,65,12.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,3,0,33,min5,,,52.2,1.00
86,1,01:38:51,2,59,10.0,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,3,0,36,min5,,,52.2,1.00
87,4,01:49:22,2,65,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,56,min5,,,51.0,1.00
88,2,01:51:39,2,69,12.0,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,3,0,98,min5,,,52.4,1.00
89,3,01:52:02,2,58,11.5,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,3,0,20,min5,,,52.1,1.00
90,4,01:52:02,2,58,11.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,3,0,18,min5,,,52.1,1.00
91,1,01:54:56,5,62,13.9,20.2,2.7,22.8,,,,,,,,2.17,3.31,3.74,3.71,0.53,,,,,,,,13.46,14,0,8,min5,,,52.8,1.00
92,4,01:58:29,2,63,9.1,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,2,0,62,min5,,,51.9,1.00
93,4,02:00:26,1,61,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,1,min5,,,52.4,1.00
94,1,02:00:35,2,62,8.7,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0,0,min5,,,52.5,1.00
95,1,02:00:42,2,59,8.6,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,2,0,55,min5,,,52.5,1.00
96,1,02:03:14,2,58,14.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,14,0,8,min5,,,52.0,1.00
97,4,02:05:07,2,67,20.0,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.16,14,0,21,min5,,,51.7,1.00
98,4,02:05:16,2,69,12.8,,,,,,,,,,,3.80,3.14,,,,,,,,,,,6.94,3,0,56,min5,,,51.7,1.00
99,1,02:07:39,2,59,8.0,,,,,,,,,,,0.22,0.33,,,,,,,,,,,0.55,2,8,10,min5,,,50.5,1.00
100,1,02:08:06,2,59,12.7,,,,,,,,,,,0.87,0.99,,,,,,,,,,,1.86,3,8,43,min5,,,49.8,1.00
101,1,02:08:07,2,59,14.2,,,,,,,,,,,0.90,0.92,,,,,,,,,,,1.82,14,10:8,9,min5,,,50.0,1.00
102,1,02:08:08,1,67,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,45,min5,,,49.8,1.00
103,1,02:17:00,2,60,9.8,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,56,min5,,,51.5,1.00
104,4,02:20:27,2,67,10.1,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0,83,min5,,,51.3,1.00
105,1,02:28:21,6,59,14.8,4.2,18.7,5.3,4.4,,,,,,,7.80,10.03,9.84,3.00,8.77,8.31,,,,,,,47.75,10,0,65,min5,,,51.8,1.00
106,2,02:29:39,2,69,8.7,,,,,,,,,,,0.47,0.47,,,,,,,,,,,0.94,2,0,36,min5,,,50.9,1.00
107,1,02:29:40,2,69,8.7,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.34,2,0,61,min5,,,50.9,1.00
108,2,02:33:40,2,69,8.6,,,,,,,,,,,1.35,1.65,,,,,,,,,,,3.00,2,0,41,min5,,,52.2,1.00
109,1,02:34:51,2,58,12.1,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,3,0,83,min5,,,52.4,1.00
110,4,02:35:53,3,58,12.0,18.6,,,,,,,,,,3.41,3.59,1.73,,,,,,,,,,8.73,3,0,35,min5,,,52.4,1.00
111,4,02:36:01,3,51,13.7,19.5,,,,,,,,,,2.61,2.87,1.14,,,,,,,,,,6.62,3,0,21,min5,,,52.4,1.00
112,1,02:37:08,2,61,9.0,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.72,2,0,1,min5,,,52.0,1.00
113,1,02:37:14,4,58,9.8,16.3,2.7,,,,,,,,,1.28,2.08,0.75,0.62,,,,,,,,,4.73,2,0,22,min5,,,52.0,1.00
114,1,02:39:28,2,67,8.6,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,71,min5,,,51.9,1.00
115,3,02:39:50,2,58,9.9,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,3,0,16,min5,,,51.9,1.00
116,4,02:44:28,2,60,8.0,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,9,38,min5,,,51.2,1.00
117,1,02:45:03,2,64,13.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0,39,min5,,,51.4,1.00
118,1,02:45:45,2,71,9.2,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,0,4,min5,,,51.5,1.00
119,4,02:55:39,2,64,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,32,min5,,,51.8,1.00
120,4,02:56:43,2,60,9.3,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,9,23,min5,,,52.2,1.00
121,4,03:02:13,2,70,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,86,min5,,,51.9,1.00
122,1,03:02:31,2,67,9.0,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.03,2,0,19,min5,,,51.9,1.00
123,2,03:05:04,2,73,9.7,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0,58,min5,,,51.9,1.00
124,4,03:12:20,5,64,17.1,4.5,36.6,4.0,,,,,,,,6.75,10.58,10.10,8.98,12.17,,,,,,,,48.58,9,0,77,min5,,,50.9,1.00
125,2,03:12:29,3,61,13.3,18.8,,,,,,,,,,0.95,0.84,0.31,,,,,,,,,,2.10,3,0,16,min5,,,51.1,1.00
126,1,03:12:30,3,61,13.4,18.8,,,,,,,,,,0.87,1.10,0.45,,,,,,,,,,2.41,3,0,45,min5,,,51.1,1.00
127,1,03:14:20,3,64,9.9,18.6,,,,,,,,,,0.61,0.77,0.57,,,,,,,,,,1.95,3,0,94,min5,,,51.6,1.00
128,4,03:20:34,2,60,9.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,9,53,min5,,,51.5,1.00
129,4,03:23:19,2,68,9.1,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0,95,min5,,,51.5,1.00
130,1,03:24:44,2,55,8.9,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,15,min5,,,52.0,1.00
131,4,03:27:20,2,71,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0,68,min5,,,51.8,1.00
132,4,03:30:50,2,65,12.1,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,39,min5,,,51.6,1.00
133,4,03:33:59,2,61,9.2,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.86,2,0,79,min5,,,51.2,1.00
134,1,03:36:49,2,61,9.3,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.03,2,0,11,min5,,,51.6,1.00
135,2,03:38:23,2,52,9.4,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,56,min5,,,51.9,1.00
136,1,03:39:30,2,61,9.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,29,min5,,,51.6,1.00
137,1,03:43:16,2,47,10.8,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.81,3,0,24,min5,,,51.5,1.00
138,1,03:46:51,2,53,8.5,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,56,min5,,,50.4,1.00
139,1,03:51:38,2,71,13.9,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.50,5,0,8,min5,,,50.7,1.00
140,1,03:52:46,3,65,12.0,20.1,,,,,,,,,,2.18,2.41,1.48,,,,,,,,,,6.07,3,0,41,min5,,,51.4,1.00
141,1,03:52:59,3,65,12.7,19.8,,,,,,,,,,1.28,1.20,1.15,,,,,,,,,,3.63,3,0,32,min5,,,51.4,1.00
142,4,03:53:53,2,60,11.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.05,3,9,82,min5,,,51.0,1.00
143,4,03:55:04,2,62,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0,26,min5,,,50.0,1.00
144,1,03:58:51,2,50,9.0,,,,,,,,,,,0.28,0.32,,,,,,,,,,,0.60,2,0,62,min5,,,50.9,1.00
145,1,04:01:29,2,62,8.1,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,67,min5,,,51.8,1.00
146,1,04:01:31,2,62,11.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,3,0,96,min5,,,51.8,1.00
147,4,04:02:01,2,67,10.9,,,,,,,,,,,2.58,3.02,,,,,,,,,,,5.60,3,0,100,min5,,,51.8,1.00
148,1,04:02:30,2,63,10.5,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,3,0,5,min5,,,51.6,1.00
149,1,04:04:00,2,49,9.1,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.13,2,0,19,min5,,,51.7,1.00
150,1,04:05:54,6,65,16.9,4.3,12.9,4.6,4.1,,,,,,,5.29,11.48,9.97,2.17,11.84,10.13,,,,,,,50.88,10,0,3,min5,,,51.9,1.00
151,1,04:06:40,2,68,8.5,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.21,2,0,72,min5,,,51.7,1.00
152,1,04:08:13,5,64,14.5,4.2,28.2,4.1,,,,,,,,8.89,13.88,14.36,11.54,10.82,,,,,,,,59.48,9,0,1,min5,,,51.4,1.00
153,1,04:08:48,2,76,8.8,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,9,min5,,,51.2,1.00
154,1,04:10:15,2,70,14.3,,,,,,,,,,,1.02,1.40,,,,,,,,,,,2.42,14,8,32,min5,,,51.3,1.00
155,1,04:10:16,1,59,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,64,min5,,,51.3,1.00
156,1,04:16:26,2,49,8.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,50,min5,,,51.9,1.00
157,1,04:16:53,5,66,12.3,4.2,29.7,4.1,,,,,,,,6.86,7.02,7.34,4.43,4.17,,,,,,,,29.83,9,0,46,min5,,,51.9,1.00
158,4,04:17:22,2,60,13.0,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,3,9,43,min5,,,51.9,1.00
159,1,04:21:08,2,65,10.0,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,3,0,94,min5,,,51.8,1.00
160,1,04:21:11,2,64,8.5,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,2,0,52,min5,,,51.8,1.00
161,2,04:21:23,2,70,9.0,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,53,min5,,,51.8,1.00
162,1,04:24:45,2,64,8.8,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,33,min5,,,51.7,1.00
163,1,04:29:05,2,61,8.6,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,99,min5,,,51.7,1.00
164,2,04:29:05,1,62,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,84,min5,,,51.7,1.00
165,4,04:34:05,2,66,10.9,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0,11,min5,,,51.8,1.00
166,4,04:34:56,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,62,min5,,,51.9,1.00
167,2,04:35:32,2,63,9.9,,,,,,,,,,,1.85,2.10,,,,,,,,,,,3.95,3,0,48,min5,,,51.9,1.00
168,1,04:35:41,5,68,12.1,4.4,30.6,4.1,,,,,,,,3.17,1.37,1.26,1.48,0.94,,,,,,,,8.22,14,0,69,min5,,,51.9,1.00
169,4,04:36:00,2,68,11.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,9,47,min5,,,52.0,1.00
170,4,04:37:04,2,65,10.1,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,63,min5,,,52.0,1.00
171,4,04:38:12,2,68,9.3,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,9,92,min5,,,52.3,1.00
172,1,04:39:27,2,67,10.8,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,3,0,34,min5,,,52.2,1.00
173,1,04:39:59,2,66,9.2,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.80,2,0,94,min5,,,52.2,1.00
174,1,04:41:45,2,60,8.7,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,22,min5,,,52.2,1.00
175,1,04:42:53,2,62,9.3,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.17,2,0,42,min5,,,52.3,1.00
176,2,04:45:01,2,72,9.9,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.55,3,0,68,min5,,,52.4,1.00
177,3,04:45:20,2,68,18.6,,,,,,,,,,,0.69,1.12,,,,,,,,,,,1.81,14,8,70,min5,,,52.3,1.00
178,3,04:45:21,1,68,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,9:19,10,min5,,,52.3,1.00
179,1,04:45:29,2,70,8.6,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,65,min5,,,52.2,1.00
180,4,04:45:30,2,69,8.6,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,2,0,93,min5,,,52.2,1.00
181,1,04:48:58,2,67,11.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0,26,min5,,,52.1,1.00
182,4,04:49:26,5,63,10.9,4.3,32.8,4.1,,,,,,,,7.82,6.11,6.03,5.48,5.65,,,,,,,,31.09,9,0,2,min5,,,52.3,1.00
183,2,04:51:36,2,68,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,46,min5,,,52.0,1.00
184,2,04:54:49,2,72,8.6,,,,,,,,,,,0.99,1.23,,,,,,,,,,,2.22,2,0,89,min5,,,52.6,1.00
185,1,04:56:15,3,59,11.6,16.0,,,,,,,,,,1.25,1.32,0.94,,,,,,,,,,3.52,3,0,30,min5,,,52.5,1.00
186,1,04:56:18,3,56,10.0,12.8,,,,,,,,,,1.50,1.47,1.11,,,,,,,,,,4.08,3,0,49,min5,,,52.5,1.00
187,1,04:56:34,2,70,9.3,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,9,min5,,,52.4,1.00
188,4,05:00:32,5,71,12.4,4.3,29.7,4.1,,,,,,,,7.97,8.87,8.18,4.64,5.01,,,,,,,,34.66,9,0,46,min5,,,52.4,1.00
189,3,05:01:05,2,68,31.5,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,14,8,64,min5,,,52.4,1.00
190,3,05:01:06,1,68,,,,,,,,,,,,4.08,,,,,,,,,,,,4.08,15,9:19,25,min5,,,52.3,1.00
191,4,05:01:11,4,64,13.2,16.2,2.8,,,,,,,,,1.83,2.74,1.84,2.02,,,,,,,,,8.43,3,0,95,min5,,,52.5,1.00
192,4,05:02:10,5,65,14.9,4.3,24.2,4.4,,,,,,,,8.05,4.71,4.61,3.82,3.92,,,,,,,,25.11,9,0,40,min5,,,52.4,1.00
193,4,05:02:19,2,68,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0,32,min5,,,52.4,1.00
194,4,05:02:24,2,73,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0,6,min5,,,52.3,1.00
195,1,05:04:18,2,69,9.0,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,13,min5,,,52.5,1.00
196,1,05:05:31,2,58,8.7,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.33,2,0,25,min5,,,52.4,1.00
197,4,05:06:13,2,62,10.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,3,0,26,min5,,,52.5,1.00
198,2,05:08:33,2,64,9.4,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,88,min5,,,52.5,1.00
199,4,05:08:38,2,68,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,9,7,min5,,,52.3,1.00
200,1,05:09:28,2,69,10.1,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,3,0,68,min5,,,52.4,1.00
201,1,05:09:55,2,62,9.8,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,46,min5,,,52.4,1.00
202,1,05:11:18,2,68,10.7,,,,,,,,,,,0.87,1.00,,,,,,,,,,,1.87,3,0,30,min5,,,52.6,1.00
203,4,05:12:18,2,58,10.2,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,74,min5,,,52.8,1.00
204,1,05:12:31,2,62,9.0,,,,,,,,,,,1.11,1.24,,,,,,,,,,,2.35,2,0,44,min5,,,52.8,1.00
205,4,05:13:24,2,69,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,11,min5,,,52.5,1.00
206,4,05:14:01,2,68,11.7,,,,,,,,,,,2.04,2.25,,,,,,,,,,,4.29,3,9,92,min5,,,52.4,1.00
207,4,05:14:09,2,68,12.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,9,63,min5,,,52.4,1.00
208,1,05:16:13,2,64,10.0,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,3,0,74,min5,,,52.4,1.00
209,1,05:16:40,2,76,8.5,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,63,min5,,,52.5,1.00
210,4,05:17:45,2,71,8.7,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.69,2,0,10,min5,,,52.5,1.00
211,1,05:17:50,3,71,13.2,19.2,,,,,,,,,,3.07,2.98,1.26,,,,,,,,,,7.31,3,0,83,min5,,,52.5,1.00
212,1,05:18:58,5,67,15.2,4.1,30.8,3.9,,,,,,,,8.31,15.82,13.26,12.80,13.24,,,,,,,,63.44,9,0,2,min5,,,52.4,1.00
213,3,05:19:07,2,74,8.8,,,,,,,,,,,0.65,0.29,,,,,,,,,,,0.94,2,0,74,min5,,,52.4,1.00
214,4,05:19:07,2,68,13.1,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0,25,min5,,,52.4,1.00
215,1,05:23:25,2,79,9.2,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,30,min5,,,52.3,1.00
216,4,05:24:34,2,69,9.1,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.50,2,0,97,min5,,,52.5,1.00
217,1,05:24:40,6,71,15.3,4.2,19.4,4.7,4.8,,,,,,,6.91,11.93,12.25,6.04,11.09,10.40,,,,,,,58.63,10,0,3,min5,,,52.6,1.00
218,1,05:24:51,2,67,8.8,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.66,2,0,10,min5,,,52.5,1.00
219,3,05:25:19,4,71,12.1,4.4,34.8,,,,,,,,,8.19,11.04,11.00,13.42,,,,,,,,,43.65,8,0,80,min5,,,52.7,1.00
220,4,05:25:26,2,65,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,2,0,64,min5,,,52.9,1.00
221,4,05:25:53,2,65,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,78,min5,,,52.6,1.00
222,3,05:26:58,2,69,8.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,71,min5,,,53.2,1.00
223,2,05:27:41,2,68,8.1,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,2,0,57,min5,,,53.2,1.00
224,1,05:29:08,2,63,11.2,,,,,,,,,,,1.53,1.70,,,,,,,,,,,3.24,3,0,50,min5,,,53.4,1.00
225,4,05:29:50,2,70,8.4,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,9,47,min5,,,53.5,1.00
226,1,05:30:17,2,61,8.9,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.82,2,0,56,min5,,,53.5,1.00
227,1,05:31:16,2,75,9.0,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,73,min5,,,53.3,1.00
228,1,05:32:23,2,65,12.1,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,3,0,9,min5,,,53.7,1.00
229,4,05:32:37,2,70,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,9,59,min5,,,53.7,1.00
230,4,05:33:36,2,58,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,76,min5,,,53.6,1.00
231,4,05:35:03,2,70,8.5,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,9,41,min5,,,53.1,1.00
232,4,05:35:10,2,70,11.2,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.53,3,9,6,min5,,,53.1,1.00
233,3,05:36:11,2,66,11.3,,,,,,,,,,,1.85,2.54,,,,,,,,,,,4.39,3,0,16,min5,,,53.0,1.00
234,3,05:37:55,2,71,8.5,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,2,0,93,min5,,,53.2,1.00
235,4,05:38:05,2,69,10.8,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.42,3,0,23,min5,,,53.0,1.00
236,1,05:38:09,2,69,8.4,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.42,2,0,99,min5,,,53.1,1.00
237,2,05:38:18,2,69,8.7,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,5,min5,,,53.1,1.00
238,1,05:38:26,2,68,9.2,,,,,,,,,,,1.24,0.51,,,,,,,,,,,1.75,2,0,81,min5,,,53.1,1.00
239,1,05:38:27,2,67,9.5,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,2,0,4,min5,,,53.1,1.00
240,4,05:38:31,2,70,11.5,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,9,32,min5,,,53.1,1.00
241,4,05:38:57,2,72,10.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,3,0,58,min5,,,53.0,1.00
242,3,05:39:31,1,70,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,8:19,18,min5,,,53.1,1.00
243,3,05:39:32,1,71,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,48,min5,,,53.1,1.00
244,2,05:39:55,2,75,11.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,0,min5,,,53.1,1.00
245,1,05:40:06,3,59,11.5,18.2,,,,,,,,,,2.36,2.44,0.89,,,,,,,,,,5.68,3,0,87,min5,,,53.1,1.00
246,1,05:40:36,2,61,9.1,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0,69,min5,,,53.0,1.00
247,1,05:41:21,5,62,12.7,12.1,2.2,20.0,,,,,,,,3.17,3.47,1.37,1.40,0.52,,,,,,,,9.92,3,0,66,min5,,,53.2,1.00
248,1,05:41:32,2,64,9.4,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,61,min5,,,53.4,1.00
249,1,05:42:44,2,65,14.7,,,,,,,,,,,0.97,2.89,,,,,,,,,,,3.86,14,0,9,min5,,,53.4,1.00
250,4,05:44:51,2,70,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,5,min5,,,53.3,1.00
251,1,05:45:58,2,65,8.4,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.86,2,0,31,min5,,,53.3,1.00
252,4,05:46:06,2,72,9.1,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0,91,min5,,,53.3,1.00
253,1,05:47:20,2,63,10.0,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,3,0,98,min5,,,53.2,1.00
254,1,05:47:37,2,65,10.0,,,,,,,,,,,1.07,1.21,,,,,,,,,,,2.28,3,0,98,min5,,,53.3,1.00
255,1,05:48:58,3,62,9.6,19.3,,,,,,,,,,2.13,2.79,2.19,,,,,,,,,,7.11,2,0,9,min5,,,53.4,1.00
256,1,05:49:03,3,65,11.8,18.7,,,,,,,,,,1.96,2.15,1.33,,,,,,,,,,5.44,3,0,59,min5,,,53.5,1.00
257,1,05:49:12,3,66,12.0,17.4,,,,,,,,,,2.28,1.80,0.30,,,,,,,,,,4.37,3,0,63,min5,,,53.5,1.00
258,2,05:49:40,2,66,11.7,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0,91,min5,,,53.4,1.00
259,1,05:49:43,2,67,9.1,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,49,min5,,,53.5,1.00
260,1,05:50:16,2,65,10.8,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,3,0,31,min5,,,53.6,1.00
261,1,05:50:33,2,63,22.4,,,,,,,,,,,7.85,8.27,,,,,,,,,,,16.13,5,0,57,min5,,,53.6,1.00
262,2,05:50:34,2,64,8.9,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,23,min5,,,53.6,1.00
263,4,05:51:02,2,65,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,87,min5,,,53.7,1.00
264,1,05:51:06,3,65,11.8,16.3,,,,,,,,,,1.22,0.83,0.76,,,,,,,,,,2.82,3,0,78,min5,,,53.7,1.00
265,1,05:53:00,4,61,13.2,17.0,2.9,,,,,,,,,1.44,1.92,1.19,1.14,,,,,,,,,5.68,3,0,67,min5,,,53.5,1.00
266,1,05:53:25,4,68,11.9,14.7,2.9,,,,,,,,,1.58,1.93,1.20,0.82,,,,,,,,,5.54,3,0,22,min5,,,53.6,1.00
267,4,05:53:51,2,71,9.5,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,9,55,min5,,,53.7,1.00
268,1,05:54:14,2,65,8.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,68,min5,,,53.7,1.00
269,4,05:54:28,2,64,13.3,,,,,,,,,,,1.74,3.49,,,,,,,,,,,5.23,3,0,95,min5,,,53.8,1.00
270,4,05:55:02,2,64,8.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,64,min5,,,53.7,1.00
271,1,05:55:34,3,60,11.7,15.7,,,,,,,,,,2.40,2.11,0.35,,,,,,,,,,4.85,3,0,38,min5,,,53.7,1.00
272,4,05:55:35,2,62,9.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0,36,min5,,,53.8,1.00
273,4,05:56:27,2,72,10.1,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,69,min5,,,53.6,1.00
274,1,05:57:11,2,79,8.7,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,17,min5,,,53.5,1.00
275,1,05:58:06,3,68,13.0,20.3,,,,,,,,,,2.32,2.62,0.93,,,,,,,,,,5.88,3,0,74,min5,,,53.6,1.00