veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:09,2,62,11.2,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,0,54,min5,,,50.1,1.00
1,4,00:05:23,6,59,13.0,4.6,27.4,6.1,6.0,,,,,,,10.19,10.69,10.60,6.46,7.06,6.73,,,,,,,51.73,10,0,61,min5,,,50.0,1.00
2,1,00:09:18,2,69,8.5,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,3,min5,,,50.1,1.00
3,1,00:09:38,6,66,15.3,4.3,18.7,5.1,4.4,,,,,,,6.94,9.72,10.03,5.17,9.46,10.72,,,,,,,52.05,10,0,55,min5,,,50.1,1.00
4,1,00:09:42,5,67,12.7,4.3,28.6,4.2,,,,,,,,6.52,11.51,10.15,11.22,11.30,,,,,,,,50.70,9,0,37,min5,,,50.1,1.00
5,2,00:10:11,2,70,13.2,,,,,,,,,,,2.91,3.98,,,,,,,,,,,6.89,3,0,29,min5,,,50.1,1.00
6,2,00:10:26,2,70,12.6,,,,,,,,,,,2.19,2.40,,,,,,,,,,,4.59,3,0,63,min5,,,50.1,1.00
7,1,00:11:16,5,53,17.2,4.3,31.3,5.0,,,,,,,,7.38,2.91,2.51,2.65,1.86,,,,,,,,17.31,9,0,33,min5,,,50.1,1.00
8,1,00:11:48,2,60,9.2,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,11,min5,,,50.1,1.00
9,4,00:17:43,2,66,10.8,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0,47,min5,,,50.2,1.00
10,1,00:19:58,2,68,9.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,81,min5,,,50.3,1.00
11,1,00:21:50,2,68,8.7,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,56,min5,,,50.3,1.00
12,2,00:23:16,2,69,9.1,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,67,min5,,,50.2,1.00
13,1,00:23:22,2,64,8.7,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,2,0,19,min5,,,50.2,1.00
14,1,00:26:53,2,63,9.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,1,min5,,,50.3,1.00
15,4,00:30:16,2,67,8.8,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,31,min5,,,50.4,1.00
16,4,00:31:06,2,67,9.4,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,83,min5,,,50.4,1.00
17,4,00:31:49,2,67,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0,5,min5,,,50.3,1.00
18,1,00:32:28,2,66,8.6,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.60,2,0,34,min5,,,50.3,1.00
19,4,00:34:18,2,69,9.5,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0,23,min5,,,50.3,1.00
20,4,00:36:07,2,68,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,8,min5,,,50.4,1.00
21,4,00:36:46,2,68,8.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,9,51,min5,,,50.4,1.00
22,1,00:41:23,2,66,9.0,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,25,min5,,,50.5,1.00
23,3,00:43:54,2,68,9.4,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.23,2,0,61,min5,,,50.4,1.00
24,4,00:43:54,6,64,13.0,4.6,26.5,6.0,6.0,,,,,,,10.23,12.90,14.01,9.47,9.40,9.96,,,,,,,65.98,10,0,2,min5,,,50.4,1.00
25,1,00:44:34,2,62,12.7,,,,,,,,,,,2.09,2.54,,,,,,,,,,,4.63,3,0,77,min5,,,50.5,1.00
26,1,00:45:11,2,55,11.5,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,3,0,17,min5,,,50.5,1.00
27,1,00:50:20,2,63,9.5,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,19,min5,,,50.4,1.00
28,1,00:52:55,2,64,8.6,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.36,2,0,57,min5,,,50.5,1.00
29,1,00:54:25,2,64,9.1,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.68,2,0,98,min5,,,50.5,1.00
30,3,00:58:59,2,69,8.8,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,64,min5,,,50.5,1.00
31,1,00:59:09,2,67,11.5,,,,,,,,,,,1.25,1.75,,,,,,,,,,,3.00,3,0,72,min5,,,50.5,1.00
32,1,01:09:18,5,73,12.1,4.3,30.3,4.0,,,,,,,,7.15,12.89,12.88,12.51,12.37,,,,,,,,57.81,9,0,30,min5,,,50.5,1.00
33,1,01:09:44,2,64,8.6,,,,,,,,,,,0.56,0.71,,,,,,,,,,,1.27,2,0,93,min5,,,50.5,1.00
34,1,01:10:27,2,69,9.2,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.81,2,0,96,min5,,,50.6,1.00
35,4,01:16:08,2,66,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,45,min5,,,50.6,1.00
36,4,01:18:52,2,70,12.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,83,min5,,,50.7,1.00
37,2,01:20:57,2,71,8.7,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.54,2,0,45,min5,,,50.7,1.00
38,1,01:21:59,2,66,9.3,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,21,min5,,,50.7,1.00
39,3,01:22:40,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,15,min5,,,50.7,1.00
40,3,01:22:41,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,39,min5,,,50.7,1.00
41,1,01:28:11,2,67,10.1,,,,,,,,,,,0.57,0.59,,,,,,,,,,,1.16,3,0,34,min5,,,50.7,1.00
42,3,01:41:45,2,74,12.2,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,3,0,19,min5,,,50.8,1.00
43,4,01:41:45,2,70,10.0,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.17,3,0,39,min5,,,50.8,1.00
44,1,01:47:21,2,68,9.3,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,14,min5,,,50.9,1.00
45,1,01:49:19,2,55,10.2,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,3,0,13,min5,,,50.9,1.00
46,1,01:50:25,2,67,9.5,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.90,2,0,26,min5,,,50.9,1.00
47,1,01:50:53,2,72,9.3,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,90,min5,,,50.9,1.00
48,4,01:59:43,5,73,12.3,4.3,30.5,4.0,,,,,,,,6.58,4.95,4.51,2.28,2.99,,,,,,,,21.32,9,0,24,min5,,,51.0,1.00
49,1,02:03:42,2,65,8.6,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,66,min5,,,51.1,1.00
50,4,02:05:51,2,71,9.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,9,53,min5,,,51.1,1.00
51,3,02:06:29,2,70,9.1,,,,,,,,,,,0.89,0.99,,,,,,,,,,,1.88,2,0,30,min5,,,51.2,1.00
52,4,02:10:36,2,62,12.9,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0,98,min5,,,51.1,1.00
53,1,02:21:10,2,70,9.3,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,19,min5,,,51.1,1.00
54,4,02:26:14,2,66,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0,3,min5,,,51.1,1.00
55,2,02:33:51,2,60,9.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.60,2,0,12,min5,,,51.2,1.00
56,1,02:37:36,2,67,13.1,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,3,0,92,min5,,,51.2,1.00
57,1,02:38:36,2,70,8.7,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,54,min5,,,51.2,1.00
58,1,02:41:16,2,64,10.0,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,3,0,1,min5,,,51.1,1.00
59,4,02:45:36,5,70,15.5,4.4,23.9,4.4,,,,,,,,6.11,4.19,3.43,3.40,3.34,,,,,,,,20.47,9,0,30,min5,,,51.0,1.00
60,4,02:45:40,4,68,12.9,4.4,33.0,,,,,,,,,6.50,5.40,5.26,5.38,,,,,,,,,22.55,8,0,67,min5,,,51.0,1.00
61,4,02:52:12,2,65,9.8,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0,0,min5,,,51.0,1.00
62,4,02:53:20,2,62,9.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,2,0,78,min5,,,51.0,1.00
63,1,02:54:15,2,67,8.9,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,66,min5,,,51.0,1.00
64,1,02:56:38,2,58,9.9,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.29,3,0,90,min5,,,50.9,1.00
65,1,02:57:10,2,54,9.3,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,47,min5,,,50.9,1.00
66,4,02:59:17,5,64,14.9,4.3,32.1,4.1,,,,,,,,8.56,3.70,3.92,2.88,3.07,,,,,,,,22.14,9,0,41,min5,,,50.7,1.00
67,1,03:04:45,2,68,12.1,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.02,3,0,77,min5,,,50.7,1.00
68,1,03:06:19,2,59,9.2,,,,,,,,,,,0.98,0.53,,,,,,,,,,,1.51,2,0,88,min5,,,50.7,1.00
69,1,03:07:39,3,56,10.5,18.6,,,,,,,,,,0.90,0.98,1.04,,,,,,,,,,2.91,3,0,98,min5,,,50.6,1.00
70,2,03:08:26,2,66,9.4,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,63,min5,,,50.6,1.00
71,1,03:11:17,2,58,18.6,,,,,,,,,,,4.98,4.93,,,,,,,,,,,9.91,5,0,73,min5,,,50.5,1.00
72,1,03:11:20,1,58,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,67,min5,,,50.5,1.00
73,1,03:11:21,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,92,min5,,,50.5,1.00
74,1,03:12:19,2,58,10.2,,,,,,,,,,,0.40,0.50,,,,,,,,,,,0.90,3,0,31,min5,,,50.5,1.00
75,1,03:12:23,2,54,10.7,,,,,,,,,,,0.76,1.11,,,,,,,,,,,1.87,3,0,26,min5,,,50.5,1.00
76,3,03:14:50,2,67,12.1,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,3,0,82,min5,,,50.4,1.00
77,1,03:16:57,2,74,8.6,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,2,0,59,min5,,,50.4,1.00
78,1,03:17:12,2,75,8.7,,,,,,,,,,,0.51,0.52,,,,,,,,,,,1.03,2,0,39,min5,,,50.4,1.00
79,1,03:21:55,2,72,8.9,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,6,min5,,,50.5,1.00
80,4,03:22:10,2,81,8.7,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,87,min5,,,50.6,1.00
81,1,03:23:04,2,67,11.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,3,0,98,min5,,,50.5,1.00
82,1,03:23:34,2,55,13.3,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.48,3,0,0,min5,,,50.6,1.00
83,2,03:26:39,3,72,12.0,18.1,,,,,,,,,,2.32,2.29,0.73,,,,,,,,,,5.33,3,0,11,min5,,,50.6,1.00
84,4,03:26:59,2,66,12.2,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0,97,min5,,,50.6,1.00
85,3,03:29:11,2,70,24.0,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,14,12,2,min5,,,50.8,1.00
86,4,03:29:11,2,70,23.9,,,,,,,,,,,1.18,2.93,,,,,,,,,,,4.11,14,8,98,min5,,,50.8,1.00
87,4,03:29:12,1,70,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,51,min5,,,50.8,1.00
88,4,03:30:38,2,70,14.8,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,14,8:10:8,80,min5,,,50.8,1.00
89,4,03:38:12,2,70,24.3,,,,,,,,,,,1.82,2.16,,,,,,,,,,,3.98,14,9,18,min5,,,50.8,1.00
90,1,03:38:20,5,62,12.7,4.2,33.1,4.1,,,,,,,,8.10,8.48,8.02,4.16,4.11,,,,,,,,32.88,9,0,38,min5,,,50.8,1.00
91,4,03:42:03,2,66,10.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,95,min5,,,50.9,1.00
92,1,03:45:18,2,64,9.1,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,17,min5,,,50.8,1.00
93,1,03:47:09,2,70,9.5,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,92,min5,,,50.8,1.00
94,2,03:49:03,2,69,9.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,3,0,38,min5,,,50.9,1.00
95,1,03:49:59,2,69,8.3,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,89,min5,,,50.8,1.00
96,1,03:50:25,2,68,8.5,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,64,min5,,,50.9,1.00
97,1,03:52:19,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,4,min5,,,50.9,1.00
98,4,03:53:06,2,66,9.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,22,min5,,,50.9,1.00
99,2,03:55:46,1,68,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,30,min5,,,50.9,1.00
100,1,03:55:47,4,65,15.6,4.3,33.4,,,,,,,,,6.37,8.26,8.14,10.07,,,,,,,,,32.85,8,0,28,min5,,,50.8,1.00
101,1,04:00:54,6,65,14.5,4.2,20.1,4.3,4.3,,,,,,,8.16,10.74,10.66,8.12,10.20,10.86,,,,,,,58.75,10,0,45,min5,,,50.9,1.00
102,1,04:04:21,2,67,8.8,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.03,2,0,73,min5,,,50.9,1.00
103,4,04:08:18,2,66,10.0,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,74,min5,,,50.8,1.00
104,2,04:09:34,1,66,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,12:19,99,min5,,,50.8,1.00
105,1,04:09:35,5,66,15.9,4.5,23.9,4.3,,,,,,,,2.96,4.49,4.17,5.57,5.72,,,,,,,,22.90,14,0,8,min5,,,50.8,1.00
106,1,04:12:10,2,54,11.9,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,3,0,70,min5,,,50.8,1.00
107,4,04:12:54,2,65,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,20,min5,,,50.8,1.00
108,2,04:16:56,1,60,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,14,min5,,,50.9,1.00
109,1,04:16:57,6,69,16.2,4.3,18.5,4.8,4.8,,,,,,,3.02,5.38,5.81,3.14,5.54,6.00,,,,,,,28.89,14,0,12,min5,,,50.9,1.00
110,1,04:17:35,2,68,12.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,3,0,85,min5,,,50.9,1.00
111,2,04:18:29,2,60,28.5,,,,,,,,,,,0.03,0.30,,,,,,,,,,,0.32,14,8:10,44,min5,,,50.9,1.00
112,1,04:18:30,5,66,12.8,4.3,28.7,4.2,,,,,,,,5.44,11.17,9.38,11.25,11.35,,,,,,,,48.58,9,0,22,min5,,,50.9,1.00
113,1,04:19:21,2,69,9.3,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,89,min5,,,50.9,1.00
114,4,04:22:12,2,68,8.3,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,9,10,min5,,,50.9,1.00
115,4,04:27:48,2,63,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,77,min5,,,50.9,1.00
116,4,04:27:51,2,67,10.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0,8,min5,,,50.9,1.00
117,4,04:30:33,2,66,8.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,33,min5,,,50.9,1.00
118,3,04:30:35,2,76,8.6,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,58,min5,,,50.9,1.00
119,4,04:31:20,2,68,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,23,min5,,,50.9,1.00
120,1,04:32:08,2,62,21.0,,,,,,,,,,,7.07,6.85,,,,,,,,,,,13.93,5,0,48,min5,,,50.9,1.00
121,2,04:34:34,2,64,16.2,,,,,,,,,,,3.84,6.02,,,,,,,,,,,9.86,5,0,15,min5,,,50.9,1.00
122,1,04:35:32,2,62,14.4,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,14,0,67,min5,,,50.9,1.00
123,1,04:35:45,5,68,16.1,4.3,23.8,4.8,,,,,,,,5.48,9.03,9.62,10.67,11.00,,,,,,,,45.79,9,0,74,min5,,,50.9,1.00
124,4,04:36:15,2,56,9.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,11,min5,,,50.9,1.00
125,4,04:36:46,2,67,10.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.55,3,0,50,min5,,,50.9,1.00
126,4,04:37:10,2,70,9.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,21,min5,,,50.9,1.00
127,1,04:37:25,2,74,12.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,61,min5,,,50.9,1.00
128,1,04:37:42,2,69,9.4,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,61,min5,,,50.9,1.00
129,4,04:39:13,2,72,13.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,9,5,min5,,,50.9,1.00
130,4,04:39:15,2,63,10.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,79,min5,,,50.9,1.00
131,1,04:40:06,2,71,9.1,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,55,min5,,,50.9,1.00
132,4,04:41:24,2,65,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,20,min5,,,50.9,1.00
133,4,04:41:42,2,69,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,88,min5,,,50.9,1.00
134,4,04:42:32,2,68,24.2,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,14,8:8,30,min5,,,50.9,1.00
135,4,04:42:33,1,72,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,9:19,89,min5,,,50.9,1.00
136,1,04:43:28,2,66,9.4,,,,,,,,,,,0.81,0.96,,,,,,,,,,,1.77,2,0,92,min5,,,50.9,1.00
137,4,04:44:44,2,72,9.9,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,3,9,52,min5,,,50.9,1.00
138,1,04:45:19,2,70,10.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,87,min5,,,50.9,1.00
139,1,04:45:58,5,63,14.2,4.3,28.6,4.0,,,,,,,,8.83,12.00,10.30,12.66,11.61,,,,,,,,55.40,9,0,74,min5,,,50.9,1.00
140,1,04:45:59,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,55,min5,,,50.9,1.00
141,4,04:46:18,2,55,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0,38,min5,,,50.9,1.00
142,1,04:48:13,6,66,16.6,4.3,18.9,5.3,4.3,,,,,,,6.40,10.08,9.84,7.51,9.38,9.83,,,,,,,53.04,10,0,14,min5,,,50.9,1.00
143,4,04:48:47,2,72,8.2,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,9,62,min5,,,50.9,1.00
144,1,04:49:23,2,65,11.1,,,,,,,,,,,1.56,2.02,,,,,,,,,,,3.59,3,0,20,min5,,,51.0,1.00
145,4,04:51:10,2,68,7.8,,,,,,,,,,,1.41,1.64,,,,,,,,,,,3.05,2,0,26,min5,,,51.0,1.00
146,4,04:52:22,2,65,10.9,,,,,,,,,,,2.35,2.68,,,,,,,,,,,5.03,3,0,88,min5,,,51.1,1.00
147,2,04:53:26,2,79,8.5,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.06,2,0,34,min5,,,51.1,1.00
148,4,04:56:04,1,68,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,19,46,min5,,,51.0,1.00
149,4,04:56:05,1,72,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,9:19,71,min5,,,51.0,1.00
150,4,04:57:16,2,70,9.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0,55,min5,,,51.0,1.00
151,1,04:58:13,3,53,13.1,20.7,,,,,,,,,,6.47,7.26,3.80,,,,,,,,,,17.53,8,0,50,min5,,,51.0,1.00
152,4,04:58:13,6,72,17.7,4.5,27.8,5.0,5.0,,,,,,,9.73,14.30,14.96,12.64,12.95,13.29,,,,,,,77.87,10,0,45,min5,,,51.0,1.00
153,4,04:58:47,2,72,16.6,,,,,,,,,,,3.55,4.66,,,,,,,,,,,8.21,5,0,89,min5,,,51.0,1.00
154,4,04:59:21,2,72,9.1,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,9,96,min5,,,51.0,1.00
155,1,04:59:29,2,60,8.6,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,62,min5,,,51.0,1.00
156,4,05:00:02,2,72,9.3,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,9,16,min5,,,51.0,1.00
157,4,05:00:40,2,72,10.0,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,3,9,2,min5,,,51.0,1.00
158,1,05:01:38,2,63,12.1,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,3,0,64,min5,,,51.0,1.00
159,1,05:02:19,2,56,20.9,,,,,,,,,,,6.56,11.54,,,,,,,,,,,18.10,5,0,76,min5,,,51.0,1.00
160,1,05:02:31,2,69,12.0,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,3,0,92,min5,,,51.0,1.00
161,4,05:03:06,2,76,11.3,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0,94,min5,,,50.9,1.00
162,1,05:03:15,6,66,16.8,4.4,13.0,4.6,4.2,,,,,,,7.48,11.21,10.02,2.53,12.69,9.61,,,,,,,53.54,10,0,79,min5,,,51.0,1.00
163,1,05:03:16,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,48,min5,,,51.0,1.00
164,4,05:03:20,2,67,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,6,min5,,,51.0,1.00
165,1,05:03:28,2,71,12.0,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,3,0,62,min5,,,50.9,1.00
166,1,05:03:58,4,67,11.8,29.6,4.0,,,,,,,,,4.92,11.12,4.90,5.21,,,,,,,,,26.15,3,0,95,min5,,,50.9,1.00
167,1,05:04:14,5,65,11.8,4.2,26.4,4.1,,,,,,,,6.92,7.99,8.25,5.20,5.06,,,,,,,,33.42,9,0,52,min5,,,50.9,1.00
168,4,05:04:19,2,72,10.4,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,3,9,19,min5,,,50.9,1.00
169,1,05:05:01,5,62,16.1,4.3,16.2,4.1,,,,,,,,7.75,9.92,9.83,14.45,12.12,,,,,,,,54.07,9,0,81,min5,,,50.9,1.00
170,4,05:06:11,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,51,min5,,,50.8,1.00
171,4,05:06:12,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,71,min5,,,50.8,1.00
172,3,05:06:13,2,76,8.8,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0,50,min5,,,50.8,1.00
173,4,05:06:29,2,75,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,57,min5,,,50.8,1.00
174,1,05:07:48,2,75,8.5,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.11,2,0,90,min5,,,50.8,1.00
175,2,05:08:06,2,70,9.1,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,9,20,min5,,,50.9,1.00
176,4,05:08:51,2,65,9.4,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0,67,min5,,,50.9,1.00
177,1,05:09:48,2,67,11.9,,,,,,,,,,,1.83,2.48,,,,,,,,,,,4.31,3,0,66,min5,,,50.8,1.00
178,4,05:10:06,2,69,12.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,3,0,78,min5,,,50.9,1.00
179,4,05:10:18,2,63,8.6,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,45,min5,,,50.9,1.00
180,3,05:10:43,2,69,11.8,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,3,0,77,min5,,,50.9,1.00
181,4,05:10:46,2,60,10.0,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0,98,min5,,,50.9,1.00
182,4,05:11:05,2,62,10.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0,64,min5,,,50.9,1.00
183,4,05:11:12,2,72,11.3,,,,,,,,,,,2.69,3.54,,,,,,,,,,,6.23,3,0,15,min5,,,50.8,1.00
184,4,05:12:18,1,72,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,22,min5,,,50.8,1.00
185,4,05:12:52,2,73,9.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,20,min5,,,50.8,1.00
186,4,05:13:35,2,72,10.0,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,3,9,96,min5,,,50.8,1.00
187,4,05:14:43,2,72,11.9,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,3,9,11,min5,,,50.9,1.00
188,1,05:15:03,4,67,12.1,4.2,18.5,,,,,,,,,5.66,3.12,3.78,2.17,,,,,,,,,14.73,8,0,63,min5,,,50.7,1.00
189,2,05:15:34,2,67,8.7,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,74,min5,,,50.7,1.00
190,4,05:16:07,2,72,13.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,3,9,44,min5,,,50.7,1.00
191,4,05:16:11,2,68,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,39,min5,,,50.7,1.00
192,4,05:17:19,2,72,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,42,min5,,,50.8,1.00
193,3,05:17:24,2,76,8.8,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,48,min5,,,50.8,1.00
194,4,05:17:35,2,65,10.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0,69,min5,,,50.8,1.00
195,4,05:19:39,2,65,13.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,3,0,89,min5,,,50.8,1.00
196,4,05:20:20,2,74,9.1,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,2,9,86,min5,,,50.8,1.00
197,4,05:21:24,2,70,9.0,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0,93,min5,,,50.8,1.00
198,4,05:21:56,2,73,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,78,min5,,,50.8,1.00
199,1,05:22:09,2,73,9.2,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,75,min5,,,50.8,1.00
200,1,05:23:20,2,67,9.2,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,25,min5,,,50.8,1.00
201,4,05:23:27,2,66,8.2,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.58,2,0,1,min5,,,50.8,1.00
202,4,05:23:38,2,68,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,13,min5,,,50.8,1.00
203,4,05:23:54,2,71,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,18,min5,,,50.8,1.00
204,3,05:23:58,2,72,9.4,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0,5,min5,,,50.8,1.00
205,4,05:23:58,2,71,11.6,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0,53,min5,,,50.8,1.00
206,4,05:24:04,2,69,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,90,min5,,,50.8,1.00
207,4,05:24:11,2,70,8.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,83,min5,,,50.8,1.00
208,3,05:24:37,2,79,13.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,0,82,min5,,,50.8,1.00
209,4,05:24:38,2,68,8.6,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.77,2,0,31,min5,,,50.8,1.00
210,4,05:24:41,2,67,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,2,0,48,min5,,,50.8,1.00
211,1,05:24:49,2,67,8.6,,,,,,,,,,,1.09,1.25,,,,,,,,,,,2.34,2,0,44,min5,,,50.8,1.00
212,4,05:26:12,2,76,10.5,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,3,9,44,min5,,,50.8,1.00
213,4,05:26:17,2,76,8.9,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.14,2,9,72,min5,,,50.7,1.00
214,4,05:27:04,2,70,14.0,,,,,,,,,,,3.50,3.37,,,,,,,,,,,6.87,5,0,74,min5,,,50.8,1.00
215,3,05:27:17,6,66,17.9,5.0,26.2,5.5,4.9,,,,,,,7.69,13.25,13.18,6.53,9.37,10.04,,,,,,,60.06,10,0,58,min5,,,50.7,1.00
216,2,05:27:38,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,37,min5,,,50.8,1.00
217,1,05:27:39,6,63,16.1,4.3,17.6,4.8,4.8,,,,,,,3.87,7.47,6.67,3.74,9.88,8.82,,,,,,,40.45,10,0,33,min5,,,50.8,1.00
218,4,05:28:19,2,70,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,32,min5,,,50.8,1.00
219,4,05:28:34,2,68,13.1,,,,,,,,,,,4.46,3.93,,,,,,,,,,,8.39,3,0,63,min5,,,50.7,1.00
220,1,05:28:39,2,69,11.7,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,3,0,99,min5,,,50.7,1.00
221,4,05:29:32,2,69,9.5,,,,,,,,,,,1.25,0.60,,,,,,,,,,,1.85,2,0,13,min5,,,50.7,1.00
222,4,05:29:47,2,71,9.5,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,9,2,min5,,,50.7,1.00
223,1,05:30:00,2,65,9.2,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.65,2,0,32,min5,,,50.7,1.00
224,1,05:30:02,2,70,12.8,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,3,0,64,min5,,,50.7,1.00
225,1,05:30:31,2,68,12.0,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,3,0,86,min5,,,50.7,1.00
226,1,05:30:51,3,66,20.6,4.5,,,,,,,,,,6.68,5.46,6.60,,,,,,,,,,18.73,6,0,32,min5,,,50.8,1.00
227,1,05:30:51,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,81,min5,,,50.8,1.00
228,4,05:30:56,2,72,9.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,74,min5,,,50.8,1.00
229,1,05:31:18,2,66,12.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,3,0,7,min5,,,50.8,1.00
230,1,05:31:42,2,51,11.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0,9,min5,,,50.7,1.00
231,4,05:32:06,2,69,8.6,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,59,min5,,,50.7,1.00
232,4,05:32:47,2,64,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,32,min5,,,50.7,1.00
233,1,05:33:07,2,67,9.5,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,30,min5,,,50.7,1.00
234,1,05:33:39,2,67,12.0,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,3,0,58,min5,,,50.7,1.00
235,1,05:34:11,5,63,12.4,4.2,18.9,4.0,,,,,,,,7.45,6.05,5.63,4.02,3.97,,,,,,,,27.12,9,0,36,min5,,,50.7,1.00
236,1,05:34:26,2,71,9.2,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,45,min5,,,50.7,1.00
237,4,05:35:40,2,69,10.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,3,0,12,min5,,,50.7,1.00
238,1,05:36:23,2,67,10.1,,,,,,,,,,,0.33,0.67,,,,,,,,,,,1.01,3,8,21,min5,,,50.8,1.00
239,1,05:36:55,2,67,11.2,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,3,0,66,min5,,,50.8,1.00
240,4,05:36:56,2,66,10.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,10,min5,,,50.8,1.00
241,4,05:37:21,2,76,8.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,6,min5,,,50.8,1.00
242,1,05:37:22,3,66,12.4,32.0,,,,,,,,,,4.63,10.05,8.42,,,,,,,,,,23.11,8,0,64,min5,,,50.8,1.00
243,1,05:37:50,2,71,9.5,,,,,,,,,,,0.99,0.97,,,,,,,,,,,1.96,2,0,83,min5,,,50.8,1.00
244,1,05:38:26,2,63,8.5,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,54,min5,,,50.8,1.00
245,4,05:39:27,2,73,13.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,3,0,1,min5,,,50.7,1.00
246,1,05:39:44,2,64,9.5,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0,44,min5,,,50.7,1.00
247,4,05:40:03,2,74,9.1,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,74,min5,,,50.8,1.00
248,3,05:40:33,2,73,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,60,min5,,,50.6,1.00
249,4,05:40:34,2,70,9.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,43,min5,,,50.7,1.00
250,1,05:40:55,2,66,8.7,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,0,47,min5,,,50.8,1.00
251,4,05:41:09,2,55,8.6,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,35,min5,,,50.8,1.00
252,1,05:41:43,3,61,12.5,20.9,,,,,,,,,,5.16,14.95,8.43,,,,,,,,,,28.54,8,0,73,min5,,,50.8,1.00
253,2,05:41:47,2,68,8.6,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.39,2,0,27,min5,,,50.8,1.00
254,1,05:41:49,5,60,16.1,4.3,26.0,10.0,,,,,,,,6.58,2.79,2.30,1.96,1.91,,,,,,,,15.54,9,0,61,min5,,,50.7,1.00
255,4,05:41:54,2,66,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,30,min5,,,50.8,1.00
256,1,05:42:03,2,68,8.8,,,,,,,,,,,1.15,0.40,,,,,,,,,,,1.55,2,0,89,min5,,,50.6,1.00
257,4,05:43:22,2,67,10.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0,51,min5,,,50.8,1.00
258,4,05:43:32,2,63,8.8,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,28,min5,,,50.8,1.00
259,1,05:43:33,2,66,9.2,,,,,,,,,,,1.20,0.58,,,,,,,,,,,1.77,2,0,35,min5,,,50.8,1.00
260,3,05:43:36,2,71,13.2,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0,41,min5,,,50.7,1.00
261,1,05:43:38,4,60,12.6,21.5,4.1,,,,,,,,,5.13,12.33,5.12,6.71,,,,,,,,,29.29,3,0,74,min5,,,50.8,1.00
262,4,05:44:00,2,62,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,45,min5,,,50.6,1.00
263,1,05:44:19,2,69,9.2,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,0,64,min5,,,50.6,1.00
264,1,05:44:33,2,65,9.0,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,50,min5,,,50.6,1.00
265,1,05:44:37,2,69,13.0,,,,,,,,,,,3.85,10.71,,,,,,,,,,,14.56,5,0,85,min5,,,50.5,1.00
266,1,05:44:43,2,73,10.0,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,3,0,73,min5,,,50.5,1.00
267,4,05:44:58,2,72,9.6,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,9,26,min5,,,50.6,1.00
268,1,05:45:05,3,61,16.9,4.6,,,,,,,,,,3.82,4.46,6.44,,,,,,,,,,14.71,6,0,73,min5,,,50.6,1.00
269,1,05:45:47,2,68,8.9,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,87,min5,,,50.7,1.00
270,4,05:46:00,2,72,33.6,,,,,,,,,,,3.79,3.18,,,,,,,,,,,6.96,4,9,21,min5,,,50.6,1.00
271,3,05:46:12,5,69,17.5,4.4,30.1,4.1,,,,,,,,3.64,11.49,11.15,9.26,10.77,,,,,,,,46.31,9,0,89,min5,,,50.6,1.00
272,4,05:46:12,1,70,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,15,min5,,,50.6,1.00