veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:29,2,55,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,21,min54.tye
2,2,00:03:00,2,55,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,85,min54.tye
3,1,00:03:05,2,60,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,37,min54.tye
4,2,00:05:52,2,70,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,57,min54.tye
5,2,00:05:59,2,57,10.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0,72,min54.tye
6,2,00:06:26,2,58,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0,32,min54.tye
7,2,00:13:19,2,58,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,45,min54.tye
8,2,00:19:48,2,60,8.8,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,30,min54.tye
9,2,00:25:38,2,62,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,17,min54.tye
10,2,00:26:26,6,58,14.4,4.3,27.5,4.0,4.0,,,,,,,9.87,7.05,6.22,3.61,3.90,4.60,,,,,,,35.25,10,0,10,min54.tye
11,1,00:33:57,2,57,9.3,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,96,min54.tye
12,1,00:34:03,2,57,8.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,81,min54.tye
13,1,00:36:54,2,62,9.4,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0,82,min54.tye
14,1,00:43:32,5,62,17.1,4.3,29.4,4.0,,,,,,,,11.61,17.38,16.96,17.41,17.59,,,,,,,,80.95,9,0,85,min54.tye
15,2,00:44:06,5,62,16.9,4.3,29.4,4.1,,,,,,,,11.67,16.33,15.94,15.43,17.49,,,,,,,,76.86,9,0,12,min54.tye
16,2,00:44:10,2,60,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,9,min54.tye
17,1,00:45:06,2,60,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0,56,min54.tye
18,2,00:46:07,3,59,11.0,19.1,,,,,,,,,,2.88,2.59,3.73,,,,,,,,,,9.21,3,0,76,min54.tye
19,2,00:47:02,2,50,8.5,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0,20,min54.tye
20,1,00:47:47,2,58,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,0,min54.tye
21,2,00:50:29,5,60,17.2,4.3,30.4,10.1,,,,,,,,10.41,13.58,13.74,14.51,14.45,,,,,,,,66.69,16,0,70,min54.tye
22,2,01:02:55,2,58,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,2,min54.tye
23,1,01:03:29,2,55,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0,0,min54.tye
24,2,01:04:17,2,59,9.5,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,12,min54.tye
25,2,01:05:01,2,65,9.6,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.17,2,0,78,min54.tye
26,2,01:07:47,2,70,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,16,min54.tye
27,1,01:22:35,3,63,11.1,4.3,,,,,,,,,,9.93,4.02,3.56,,,,,,,,,,17.51,6,0,54,min54.tye
28,2,01:26:09,2,58,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,57,min54.tye
29,1,01:32:22,2,54,9.4,,,,,,,,,,,4.14,2.49,,,,,,,,,,,6.63,2,0,71,min54.tye
30,2,01:37:43,2,61,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,81,min54.tye
31,1,01:45:33,2,58,11.3,,,,,,,,,,,3.30,3.82,,,,,,,,,,,7.12,3,0,47,min54.tye
32,2,01:45:34,2,58,9.5,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0,11,min54.tye
33,2,01:47:48,2,57,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,9,min54.tye
34,2,01:55:42,2,59,8.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,16,min54.tye
35,2,02:03:03,2,56,10.0,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0,58,min54.tye
36,2,02:09:31,2,57,9.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0,85,min54.tye
37,2,02:09:33,2,55,8.8,,,,,,,,,,,1.53,1.75,,,,,,,,,,,3.28,2,0,78,min54.tye
38,2,02:20:08,2,53,8.7,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,6,min54.tye
39,1,02:28:16,5,63,17.1,4.2,29.4,4.1,,,,,,,,10.75,5.56,5.62,3.36,3.13,,,,,,,,28.42,9,0,21,min54.tye
40,2,02:31:00,2,49,8.7,,,,,,,,,,,1.78,0.81,,,,,,,,,,,2.59,2,0,45,min54.tye
41,1,02:31:33,5,60,15.0,4.3,32.8,4.0,,,,,,,,12.48,17.32,16.55,16.36,16.27,,,,,,,,78.98,9,0,12,min54.tye
42,1,02:35:54,2,60,11.0,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.79,3,0,51,min54.tye
43,1,02:38:19,2,58,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0,55,min54.tye
44,1,02:49:31,2,57,10.9,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,74,min54.tye
45,2,03:12:10,2,57,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,21,min54.tye
46,1,03:13:31,5,57,14.9,4.3,28.9,4.1,,,,,,,,12.12,17.76,16.12,16.32,17.18,,,,,,,,79.50,9,0,94,min54.tye
47,2,03:16:22,2,66,8.5,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0,69,min54.tye
48,2,03:17:21,5,30,20.3,4.5,31.4,4.0,,,,,,,,10.56,14.66,15.33,9.71,16.50,,,,,,,,66.76,9,0,22,min54.tye
49,1,03:24:41,2,62,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0,39,min54.tye
50,1,03:27:29,5,60,13.3,4.2,32.4,4.0,,,,,,,,11.92,16.87,16.51,17.55,17.51,,,,,,,,80.37,9,0,53,min54.tye
51,2,03:27:37,5,61,15.9,4.2,28.4,4.0,,,,,,,,11.89,15.00,15.01,15.56,15.73,,,,,,,,73.19,9,0,73,min54.tye
52,2,03:32:51,2,59,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0,8,min54.tye
53,1,03:34:41,3,63,16.2,4.3,,,,,,,,,,10.08,3.99,3.56,,,,,,,,,,17.63,6,0,22,min54.tye
54,1,03:35:57,2,62,9.3,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0,90,min54.tye
55,2,03:36:47,2,61,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,80,min54.tye
56,2,03:37:41,2,63,10.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,3,0,36,min54.tye
57,2,03:39:25,2,57,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,90,min54.tye
58,2,03:43:48,2,58,9.6,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,2,0,91,min54.tye
59,2,03:47:28,2,62,11.5,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,24,min54.tye
60,2,03:47:52,2,58,7.7,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,14,0,13,min54.tye
61,1,03:50:18,2,60,10.0,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.49,3,0,74,min54.tye
62,1,03:51:51,2,61,12.0,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0,17,min54.tye
63,2,03:55:54,5,60,12.7,4.2,32.7,4.0,,,,,,,,8.84,11.10,11.29,6.52,7.04,,,,,,,,44.80,9,0,82,min54.tye
64,1,03:57:53,2,54,7.7,,,,,,,,,,,1.85,2.18,,,,,,,,,,,4.03,14,0,82,min54.tye
65,1,04:00:03,2,71,8.5,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,69,min54.tye
66,2,04:00:17,5,53,16.9,4.3,31.3,4.0,,,,,,,,12.75,16.83,16.64,15.67,15.70,,,,,,,,77.59,9,0,55,min54.tye
67,2,04:00:24,5,57,18.7,4.3,30.2,4.0,,,,,,,,11.91,16.33,16.27,16.22,16.40,,,,,,,,77.12,9,0,76,min54.tye
68,1,04:00:37,2,55,12.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,57,min54.tye
69,2,04:03:10,5,58,17.5,4.2,35.4,4.0,,,,,,,,12.26,13.87,13.73,14.54,14.77,,,,,,,,69.15,9,0,0,min54.tye
70,2,04:11:58,3,60,12.7,18.4,,,,,,,,,,3.63,3.31,1.21,,,,,,,,,,8.15,3,0,81,min54.tye
71,2,04:16:04,5,54,12.2,4.2,35.8,4.0,,,,,,,,10.40,9.43,9.23,11.17,10.49,,,,,,,,50.72,9,0,81,min54.tye
72,2,04:16:11,5,57,11.1,4.2,33.6,4.0,,,,,,,,9.29,9.28,8.72,10.11,10.14,,,,,,,,47.54,9,0,10,min54.tye
73,2,04:16:15,2,47,10.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,3,0,29,min54.tye
74,2,04:16:17,2,48,9.5,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0,22,min54.tye
75,1,04:18:09,2,55,9.3,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,83,min54.tye
76,1,04:18:29,2,55,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,92,min54.tye
77,1,04:19:32,5,55,18.4,4.5,31.1,4.0,,,,,,,,11.35,19.08,18.91,16.66,16.67,,,,,,,,82.66,9,0,70,min54.tye
78,1,04:22:00,2,60,11.9,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,0,61,min54.tye
79,2,04:22:39,5,60,17.5,4.3,27.0,4.0,,,,,,,,9.98,8.27,8.58,5.73,7.60,,,,,,,,40.16,9,0,30,min54.tye
80,2,04:22:46,2,58,9.9,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.31,3,0,41,min54.tye
81,1,04:28:18,2,52,8.5,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,50,min54.tye
82,1,04:28:24,5,53,15.5,4.2,28.9,4.0,,,,,,,,10.58,5.31,5.58,3.73,3.00,,,,,,,,28.20,9,0,1,min54.tye
83,2,04:29:26,5,60,19.5,4.3,32.2,4.0,,,,,,,,10.96,8.56,8.15,5.84,6.51,,,,,,,,40.02,9,0,40,min54.tye
84,1,04:31:18,5,60,15.0,4.3,28.7,4.1,,,,,,,,12.82,17.42,16.61,16.32,16.68,,,,,,,,79.85,9,0,20,min54.tye
85,1,04:32:36,2,47,8.4,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0,76,min54.tye
86,2,04:32:49,5,29,14.8,4.3,32.2,4.0,,,,,,,,12.41,16.92,17.60,12.73,20.51,,,,,,,,80.17,9,0,76,min54.tye
87,2,04:37:39,2,55,11.7,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,3,0,87,min54.tye
88,1,04:38:33,5,53,13.3,4.3,29.0,4.0,,,,,,,,10.02,5.30,5.19,3.91,4.03,,,,,,,,28.45,9,0,48,min54.tye
89,1,04:38:59,2,58,7.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,14,0,63,min54.tye
90,1,04:40:20,2,53,9.8,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,43,min54.tye
91,2,04:41:41,2,63,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,31,min54.tye
92,1,04:41:47,5,60,19.5,4.3,30.1,10.0,,,,,,,,10.50,5.72,6.19,3.78,3.62,,,,,,,,29.82,16,0,41,min54.tye
93,1,04:42:21,2,63,4.9,,,,,,,,,,,0.52,1.12,,,,,,,,,,,1.64,14,0,74,min54.tye
94,2,04:44:09,5,58,17.8,4.4,36.2,4.0,,,,,,,,11.25,15.78,15.16,12.87,15.40,,,,,,,,70.47,9,0,95,min54.tye
95,2,04:45:06,2,62,11.5,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.45,3,0,76,min54.tye
96,2,04:45:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
97,1,04:45:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,66,min54.tye
98,2,04:45:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
99,1,04:45:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
100,2,04:48:29,2,69,11.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,98,min54.tye
101,2,04:51:49,2,65,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,29,min54.tye
102,2,04:52:51,5,60,16.9,4.6,31.9,4.0,,,,,,,,12.15,17.83,17.37,16.30,16.80,,,,,,,,80.45,9,0,48,min54.tye
103,2,04:52:55,5,57,19.9,4.5,30.3,4.1,,,,,,,,11.64,16.94,16.46,16.01,16.49,,,,,,,,77.54,9,0,11,min54.tye
104,1,04:53:32,2,54,11.9,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.48,3,0,50,min54.tye
105,2,04:53:40,2,62,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,76,min54.tye
106,2,04:54:03,5,56,13.0,20.9,9.5,21.9,,,,,,,,9.77,16.90,12.35,10.11,7.16,,,,,,,,56.29,11,0,20,min54.tye
107,2,04:54:06,2,56,11.7,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,37,min54.tye
108,1,04:54:18,2,60,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,12,min54.tye
109,1,04:54:22,2,62,12.1,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0,47,min54.tye
110,1,04:55:08,2,61,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,47,min54.tye
111,2,04:55:31,2,57,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,38,min54.tye
112,2,04:55:52,2,50,11.6,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0,1,min54.tye
113,2,04:56:20,2,53,9.9,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,46,min54.tye
114,1,04:58:47,2,59,8.9,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,58,min54.tye
115,2,05:00:06,2,63,9.8,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,2,0,14,min54.tye
116,1,05:00:36,5,59,15.4,4.3,28.6,4.0,,,,,,,,10.92,5.53,5.67,3.17,3.19,,,,,,,,28.47,9,0,52,min54.tye
117,2,05:01:04,2,62,11.5,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0,31,min54.tye
118,1,05:01:53,2,57,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.95,2,0,57,min54.tye
119,1,05:02:42,2,56,22.9,,,,,,,,,,,8.73,10.27,,,,,,,,,,,19.00,5,0,43,min54.tye
120,1,05:02:44,2,63,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,24,min54.tye
121,2,05:03:40,2,57,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,41,min54.tye
122,1,05:04:36,2,62,10.2,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0,6,min54.tye
123,1,05:05:33,2,58,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,34,min54.tye
124,2,05:06:06,2,60,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0,30,min54.tye
125,2,05:06:53,5,60,16.6,4.3,16.6,4.2,,,,,,,,10.58,6.19,5.58,5.69,3.58,,,,,,,,31.62,9,0,18,min54.tye
126,2,05:08:10,5,63,14.5,4.3,31.7,4.3,,,,,,,,10.87,16.42,15.79,18.42,16.97,,,,,,,,78.46,9,0,87,min54.tye
127,1,05:09:47,5,59,16.1,4.2,28.3,4.0,,,,,,,,11.87,16.79,16.80,17.54,18.02,,,,,,,,81.02,9,0,52,min54.tye
128,1,05:10:42,5,61,17.4,4.2,33.8,4.0,,,,,,,,11.83,16.61,16.92,15.37,15.32,,,,,,,,76.06,9,0,56,min54.tye
129,2,05:10:46,3,71,14.9,4.3,,,,,,,,,,9.85,3.77,3.53,,,,,,,,,,17.15,6,0,41,min54.tye
130,2,05:13:04,5,57,15.5,4.2,30.4,4.1,,,,,,,,10.41,11.66,10.76,7.34,5.86,,,,,,,,46.02,9,0,43,min54.tye
131,1,05:13:28,2,70,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,19,min54.tye
132,2,05:13:32,2,63,9.7,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,2,0,42,min54.tye
133,1,05:14:21,5,58,12.6,4.3,29.8,4.0,,,,,,,,11.36,16.68,16.10,16.82,16.67,,,,,,,,77.64,9,0,49,min54.tye
134,1,05:19:02,2,57,10.8,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.79,3,0,9,min54.tye
135,1,05:19:05,2,65,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0,23,min54.tye
136,1,05:19:46,2,60,8.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,40,min54.tye
137,1,05:20:20,2,61,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,1,min54.tye
138,1,05:20:21,2,56,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,82,min54.tye
139,2,05:20:29,2,61,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0,22,min54.tye
140,1,05:20:36,2,67,13.0,,,,,,,,,,,3.76,4.24,,,,,,,,,,,8.00,3,0,22,min54.tye
141,2,05:21:10,2,60,11.8,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0,9,min54.tye
142,1,05:22:22,2,70,11.5,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.69,3,0,98,min54.tye
143,1,05:22:56,5,55,12.5,4.3,31.2,4.0,,,,,,,,11.62,16.97,15.87,17.36,18.03,,,,,,,,79.85,9,0,13,min54.tye
144,2,05:23:26,2,63,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,88,min54.tye
145,2,05:23:43,2,48,10.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,87,min54.tye
146,1,05:24:10,2,66,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,28,min54.tye
147,1,05:26:42,2,65,9.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,10,min54.tye
148,2,05:26:54,5,63,13.5,4.3,26.1,4.1,,,,,,,,10.02,8.61,7.90,6.70,6.73,,,,,,,,39.97,9,0,7,min54.tye
149,2,05:27:14,2,63,9.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,11,min54.tye
150,1,05:28:53,2,51,9.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,20,min54.tye
151,2,05:29:30,2,58,11.9,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0,51,min54.tye
152,2,05:29:46,2,62,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,20,min54.tye
153,2,05:29:51,5,63,18.0,4.3,29.4,4.1,,,,,,,,12.81,17.26,16.51,18.10,14.87,,,,,,,,79.54,9,0,86,min54.tye
154,1,05:30:37,2,62,8.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,65,min54.tye
155,1,05:31:09,2,62,9.4,,,,,,,,,,,2.32,2.92,,,,,,,,,,,5.24,2,0,26,min54.tye
156,1,05:32:20,2,57,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,57,min54.tye
157,2,05:33:31,2,55,11.8,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,35,min54.tye
158,2,05:33:39,2,62,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,73,min54.tye
159,1,05:33:47,2,62,11.4,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0,37,min54.tye
160,2,05:35:08,5,65,17.9,4.3,29.2,4.1,,,,,,,,12.08,16.59,16.57,15.34,16.09,,,,,,,,76.67,9,0,40,min54.tye
161,1,05:38:41,2,59,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,37,min54.tye
162,1,05:39:57,2,58,10.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,71,min54.tye
163,2,05:42:03,2,60,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,28,min54.tye
164,1,05:42:32,2,59,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,56,min54.tye
165,2,05:43:05,2,57,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0,87,min54.tye
166,1,05:44:55,2,57,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,25,min54.tye
167,2,05:45:12,5,57,12.3,4.2,29.1,4.0,,,,,,,,10.48,12.91,13.45,10.60,12.65,,,,,,,,60.09,9,0,4,min54.tye
168,1,05:45:31,2,61,11.9,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,3,0,79,min54.tye
169,2,05:45:31,5,55,17.2,4.3,35.4,4.0,,,,,,,,12.65,12.26,12.62,9.68,9.58,,,,,,,,56.78,9,0,92,min54.tye
170,2,05:45:38,2,54,11.5,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,40,min54.tye
171,1,05:47:24,2,60,8.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,52,min54.tye
172,1,05:47:33,2,59,12.7,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0,12,min54.tye
173,2,05:47:38,5,63,13.4,4.3,27.5,4.0,,,,,,,,10.06,8.14,7.85,6.08,7.09,,,,,,,,39.23,9,0,77,min54.tye
174,1,05:48:08,2,58,7.7,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.47,14,0,15,min54.tye
175,1,05:48:52,2,63,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,80,min54.tye
176,1,05:49:14,2,66,9.7,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,2,0,2,min54.tye
177,2,05:49:56,2,57,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,68,min54.tye
178,2,05:50:18,2,55,15.3,,,,,,,,,,,7.20,9.23,,,,,,,,,,,16.43,5,0,76,min54.tye
179,2,05:50:29,2,53,10.9,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.65,3,0,68,min54.tye
180,1,05:51:45,2,57,8.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,49,min54.tye
181,2,05:52:04,2,57,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0,58,min54.tye
182,1,05:52:29,2,64,11.8,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.09,3,0,62,min54.tye
183,2,05:52:33,2,62,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,37,min54.tye
184,1,05:52:53,2,58,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,6,min54.tye
185,1,05:53:57,2,58,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0,88,min54.tye
186,1,05:54:36,2,58,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,23,min54.tye
187,1,05:54:48,2,58,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,67,min54.tye
188,2,05:55:54,2,62,11.5,,,,,,,,,,,4.36,2.89,,,,,,,,,,,7.25,3,0,82,min54.tye
189,1,05:57:07,2,78,9.2,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,96,min54.tye
190,1,05:57:34,2,59,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,17,min54.tye
191,1,05:58:00,2,55,13.1,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.09,3,0,47,min54.tye
192,2,05:58:02,2,61,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0,44,min54.tye
193,1,05:58:50,2,57,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,90,min54.tye
194,2,05:59:47,2,60,7.7,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,14,0,38,min54.tye
195,1,06:01:41,2,51,11.4,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,21,min54.tye
196,2,06:01:41,2,61,11.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,44,min54.tye
197,1,06:01:52,2,55,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0,73,min54.tye
198,1,06:02:00,2,53,11.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0,44,min54.tye
199,2,06:02:20,2,50,11.9,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,36,min54.tye
200,1,06:02:31,2,55,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,99,min54.tye
201,1,06:02:41,2,56,11.7,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.86,3,0,39,min54.tye
202,1,06:02:47,2,63,11.9,,,,,,,,,,,3.33,2.30,,,,,,,,,,,5.64,3,0,56,min54.tye
203,2,06:03:59,6,53,13.8,4.3,24.1,4.1,4.0,,,,,,,9.15,14.52,14.01,11.85,12.73,15.84,,,,,,,78.10,10,0,84,min54.tye
204,1,06:04:17,2,53,10.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,53,min54.tye
205,2,06:05:41,2,55,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0,94,min54.tye
206,1,06:06:13,2,46,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,82,min54.tye
207,1,06:06:19,2,43,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,6,min54.tye
208,2,06:06:49,2,59,8.2,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,31,min54.tye
209,2,06:06:54,2,57,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0,34,min54.tye
210,1,06:07:06,2,60,8.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,32,min54.tye
211,1,06:07:23,2,61,10.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,86,min54.tye
212,1,06:07:47,5,56,16.4,4.3,16.4,4.2,,,,,,,,11.30,15.01,14.18,18.03,20.22,,,,,,,,78.74,9,0,34,min54.tye
213,1,06:08:17,2,58,13.0,,,,,,,,,,,3.70,3.33,,,,,,,,,,,7.03,3,0,68,min54.tye
214,2,06:08:25,2,60,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,62,min54.tye
215,2,06:08:46,2,59,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,10,min54.tye
216,1,06:08:53,2,57,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,11,min54.tye
217,2,06:09:00,5,62,13.7,4.3,27.9,4.0,,,,,,,,10.41,16.89,16.21,17.08,19.03,,,,,,,,79.62,9,0,90,min54.tye
218,2,06:09:08,2,62,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,70,min54.tye
219,1,06:09:32,2,55,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,37,min54.tye
220,1,06:09:38,2,62,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0,67,min54.tye
221,2,06:11:11,2,54,12.9,,,,,,,,,,,4.44,6.73,,,,,,,,,,,11.17,5,0,10,min54.tye
222,1,06:11:19,2,58,13.1,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0,9,min54.tye
223,1,06:13:30,2,57,15.7,,,,,,,,,,,4.18,6.12,,,,,,,,,,,10.30,5,0,22,min54.tye
224,2,06:13:39,2,61,12.0,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0,69,min54.tye
225,1,06:13:42,2,64,9.4,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0,0,min54.tye
226,2,06:14:46,2,61,11.1,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,0,46,min54.tye
227,2,06:14:50,2,61,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0,53,min54.tye
228,2,06:14:54,5,62,17.2,4.3,29.4,4.0,,,,,,,,11.24,5.20,5.31,2.49,2.82,,,,,,,,27.07,9,0,70,min54.tye
229,1,06:15:14,2,59,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,65,min54.tye
230,1,06:15:17,2,60,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,4,min54.tye
231,1,06:16:02,2,62,11.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,90,min54.tye
232,1,06:16:49,5,57,14.9,4.2,30.2,4.0,,,,,,,,12.49,18.31,18.64,16.06,16.20,,,,,,,,81.71,9,0,8,min54.tye
233,2,06:16:51,2,53,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,4,min54.tye
234,2,06:17:55,2,59,11.5,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0,41,min54.tye
235,1,06:18:21,3,56,16.7,4.5,,,,,,,,,,9.83,7.09,6.93,,,,,,,,,,23.85,6,0,13,min54.tye
236,1,06:18:34,2,59,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,81,min54.tye
237,1,06:18:48,2,58,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,97,min54.tye
238,2,06:19:16,5,57,11.6,4.3,33.4,4.1,,,,,,,,10.89,14.69,14.31,15.13,14.83,,,,,,,,69.86,9,0,54,min54.tye
239,2,06:19:41,2,56,9.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,42,min54.tye
240,1,06:19:43,2,47,8.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,99,min54.tye
241,1,06:20:21,2,69,12.7,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,14,min54.tye
242,1,06:20:37,2,53,18.4,,,,,,,,,,,9.96,26.31,,,,,,,,,,,36.27,5,0,96,min54.tye
243,1,06:20:49,2,61,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,37,min54.tye
244,1,06:21:52,2,65,9.4,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.88,2,0,50,min54.tye
245,2,06:22:48,2,57,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,40,min54.tye
246,2,06:23:03,2,60,11.9,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,56,min54.tye
247,2,06:23:11,2,58,9.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0,40,min54.tye
248,1,06:23:47,2,59,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,40,min54.tye
249,1,06:23:54,5,61,11.6,4.3,28.9,4.0,,,,,,,,9.44,8.99,8.74,8.38,9.61,,,,,,,,45.15,9,0,72,min54.tye
250,1,06:23:57,2,59,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,98,min54.tye
251,2,06:24:25,2,60,10.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0,88,min54.tye
252,2,06:24:48,5,62,11.3,4.2,27.0,4.0,,,,,,,,9.68,9.71,9.51,9.05,9.51,,,,,,,,47.47,9,0,72,min54.tye
253,1,06:25:06,2,66,7.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,14,0,26,min54.tye
254,2,06:25:29,2,59,11.5,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.97,3,0,35,min54.tye
255,1,06:27:13,2,60,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,4,min54.tye
256,1,06:27:24,2,61,8.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0,84,min54.tye
257,1,06:27:37,2,60,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0,48,min54.tye
258,2,06:28:26,2,55,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0,60,min54.tye
259,1,06:28:31,2,60,11.8,,,,,,,,,,,4.70,3.34,,,,,,,,,,,8.04,3,0,20,min54.tye
260,2,06:29:12,2,54,10.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,3,0,29,min54.tye
261,2,06:29:20,2,52,9.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,36,min54.tye
262,1,06:30:23,2,62,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,93,min54.tye
263,1,06:30:38,2,58,11.5,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0,1,min54.tye
264,2,06:31:01,2,62,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,8,min54.tye
265,2,06:31:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
266,1,06:31:20,2,57,8.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,94,min54.tye
267,2,06:31:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
268,1,06:33:00,2,53,9.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,2,0,99,min54.tye
269,2,06:33:02,2,64,12.0,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.24,3,0,27,min54.tye
270,2,06:33:08,5,57,13.1,4.3,32.3,4.0,,,,,,,,6.34,5.13,5.11,6.51,6.93,,,,,,,,30.01,9,0,87,min54.tye
271,1,06:33:38,2,65,11.9,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0,51,min54.tye
272,1,06:34:08,2,60,9.2,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,53,min54.tye
273,1,06:34:25,2,58,13.0,,,,,,,,,,,4.65,5.61,,,,,,,,,,,10.26,3,0,21,min54.tye
274,2,06:35:57,2,57,15.7,,,,,,,,,,,3.73,7.31,,,,,,,,,,,11.04,5,0,87,min54.tye
275,1,06:36:15,2,59,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,87,min54.tye
276,1,06:36:54,2,62,8.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0,70,min54.tye
277,2,06:36:58,2,56,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,40,min54.tye
278,2,06:37:18,2,58,10.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0,66,min54.tye
279,2,06:37:37,2,62,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,34,min54.tye
280,1,06:37:57,2,54,12.9,,,,,,,,,,,4.02,3.73,,,,,,,,,,,7.75,3,0,89,min54.tye
281,1,06:38:21,5,65,13.1,4.3,32.3,4.0,,,,,,,,11.95,16.26,16.07,16.54,16.29,,,,,,,,77.12,9,0,15,min54.tye
282,2,06:39:20,2,53,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0,32,min54.tye
283,2,06:39:22,5,53,16.1,4.4,30.7,4.0,,,,,,,,13.47,18.44,18.65,18.84,17.67,,,,,,,,87.07,9,0,72,min54.tye
284,2,06:39:25,2,57,11.0,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,52,min54.tye
285,1,06:39:53,2,57,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,66,min54.tye
286,2,06:40:23,2,37,12.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0,31,min54.tye
287,2,06:40:33,2,56,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,77,min54.tye
288,1,06:40:51,2,65,8.6,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,18,min54.tye
289,1,06:41:06,2,57,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,27,min54.tye
290,2,06:41:44,2,59,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,36,min54.tye
291,2,06:41:48,2,62,9.8,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.87,3,0,15,min54.tye