veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,3,68,23.6,4.1,,,,,,,,,,12.26,17.57,5.05,,,,,,,,,,34.88,6,0
2,1,00:03:04,5,64,20.4,4.3,31.7,4.1,,,,,,,,10.84,15.42,15.70,15.91,15.92,,,,,,,,73.79,9,0
3,1,00:07:53,2,65,9.2,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
4,1,00:11:10,5,63,15.9,4.3,28.2,4.1,,,,,,,,8.37,4.94,4.92,3.43,3.45,,,,,,,,25.11,9,0
5,1,00:12:23,5,60,19.5,4.5,31.2,4.1,,,,,,,,11.75,17.06,17.47,16.92,16.30,,,,,,,,79.51,9,0
6,1,00:16:32,2,65,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0
7,1,00:22:59,2,57,9.4,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0
8,1,00:27:07,2,63,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
9,1,00:27:21,5,69,17.4,4.2,34.8,4.0,,,,,,,,11.48,6.86,6.87,3.84,5.20,,,,,,,,34.24,9,0
10,1,00:28:01,2,65,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
11,1,00:28:47,5,65,21.3,4.3,34.4,4.1,,,,,,,,11.06,9.65,9.32,6.85,6.18,,,,,,,,43.05,9,0
12,1,00:28:53,5,66,15.4,4.3,29.8,10.3,,,,,,,,9.21,9.31,9.61,9.09,9.22,,,,,,,,46.43,16,0
13,1,00:30:34,5,60,18.8,4.4,30.8,4.1,,,,,,,,9.92,8.66,8.35,6.87,4.93,,,,,,,,38.73,9,0
14,1,00:33:03,2,70,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
15,2,00:33:29,5,65,19.5,4.3,36.3,4.0,,,,,,,,11.05,6.04,6.25,3.32,3.54,,,,,,,,30.19,9,36
16,1,00:33:29,5,65,19.6,4.3,36.5,4.0,,,,,,,,5.48,7.93,8.08,4.59,5.41,,,,,,,,31.49,9,0
17,1,00:36:39,2,66,8.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
18,1,00:37:05,5,59,18.3,4.3,28.7,11.0,,,,,,,,10.61,15.16,15.52,17.50,17.22,,,,,,,,76.00,16,0
19,1,00:40:07,5,66,16.3,4.3,29.1,10.1,,,,,,,,10.98,15.26,16.23,17.01,17.00,,,,,,,,76.49,16,0
20,1,00:44:05,5,59,19.5,4.4,30.6,10.7,,,,,,,,10.04,15.08,14.62,16.34,16.12,,,,,,,,72.21,16,0
21,1,00:44:46,5,63,17.5,4.2,29.3,10.6,,,,,,,,11.42,12.38,12.69,13.57,14.22,,,,,,,,64.28,16,0
22,1,00:46:35,5,57,17.4,4.3,32.1,4.1,,,,,,,,9.95,6.88,6.85,7.56,7.08,,,,,,,,38.32,9,0
23,1,00:47:02,2,68,10.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,3,0
24,1,00:47:28,2,69,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
25,1,00:49:47,2,68,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
26,1,00:53:19,2,65,12.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
27,1,00:53:26,2,66,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
28,1,00:53:57,2,57,8.2,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
29,1,00:55:26,2,62,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
30,1,00:55:51,5,53,13.9,3.3,24.3,3.1,,,,,,,,9.11,12.51,12.43,12.56,11.26,,,,,,,,57.87,9,36
31,2,00:55:51,5,70,18.2,4.4,31.4,4.1,,,,,,,,11.61,14.87,13.74,13.77,12.76,,,,,,,,66.74,9,36
32,1,00:57:49,2,70,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
33,1,00:59:31,2,68,11.2,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
34,2,00:59:41,5,63,17.2,4.3,31.2,4.0,,,,,,,,11.71,15.55,15.96,12.56,14.09,,,,,,,,69.87,9,0
36,1,01:00:14,5,66,11.1,4.3,30.1,4.0,,,,,,,,9.54,7.42,6.99,4.50,4.43,,,,,,,,32.86,9,0
37,2,01:00:16,2,71,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
38,1,01:00:17,5,59,15.9,4.3,29.2,4.0,,,,,,,,8.65,4.89,4.94,1.94,2.99,,,,,,,,23.41,9,0
39,1,01:02:00,2,68,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
40,1,01:02:05,2,73,8.5,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
41,1,01:03:14,5,67,17.3,4.2,36.2,4.1,,,,,,,,11.91,15.66,16.58,13.22,13.83,,,,,,,,71.19,9,0
42,1,01:05:12,5,68,11.2,4.2,34.5,4.1,,,,,,,,7.85,9.82,9.70,11.75,11.49,,,,,,,,50.60,9,0
43,1,01:14:53,5,69,15.7,4.3,30.2,10.1,,,,,,,,11.29,9.27,10.36,8.17,8.61,,,,,,,,47.70,16,0
44,1,01:14:55,5,68,17.0,4.3,34.3,10.1,,,,,,,,10.91,8.91,9.07,9.30,9.38,,,,,,,,47.56,16,0
45,1,01:15:13,5,67,19.5,4.3,37.2,4.0,,,,,,,,11.93,15.96,15.73,15.86,16.06,,,,,,,,75.54,9,0
46,1,01:17:37,5,62,18.2,4.2,29.6,10.0,,,,,,,,10.64,15.84,15.68,17.40,16.73,,,,,,,,76.28,16,0
47,1,01:19:22,5,65,19.8,4.3,34.7,4.0,,,,,,,,11.46,11.66,11.81,11.55,11.48,,,,,,,,57.95,9,0
48,2,01:19:29,2,69,18.0,,,,,,,,,,,6.24,8.95,,,,,,,,,,,15.19,5,0
49,1,01:22:02,5,61,17.2,4.4,34.4,4.1,,,,,,,,11.54,8.70,8.25,7.26,7.36,,,,,,,,43.10,9,0
50,1,01:27:26,6,61,13.2,4.1,4.4,38.8,4.1,,,,,,,9.08,8.48,14.79,14.90,15.75,15.49,,,,,,,78.49,10,0
51,2,01:30:19,5,69,13.4,4.2,33.6,4.0,,,,,,,,10.10,11.31,11.35,12.80,12.92,,,,,,,,58.48,9,0
52,1,01:39:44,5,70,16.9,4.3,33.0,4.1,,,,,,,,10.06,15.06,15.86,16.62,15.91,,,,,,,,73.52,9,0
53,1,01:41:22,5,61,19.3,4.3,32.0,4.1,,,,,,,,11.19,16.52,17.10,16.76,16.20,,,,,,,,77.78,9,0
54,1,01:43:05,5,67,16.7,4.2,31.6,4.0,,,,,,,,11.77,16.55,16.77,16.03,15.88,,,,,,,,77.00,9,0
55,1,01:43:57,5,58,15.8,4.3,13.3,4.0,,,,,,,,8.92,4.91,5.12,4.81,4.47,,,,,,,,28.23,9,0
56,1,01:46:38,5,65,18.7,4.3,34.0,4.1,,,,,,,,11.40,16.41,16.80,16.45,16.18,,,,,,,,77.24,9,0
57,1,01:48:58,2,63,8.7,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.60,2,0
58,1,01:49:55,5,65,11.7,4.2,33.3,4.1,,,,,,,,9.05,7.97,7.85,5.64,4.08,,,,,,,,34.58,9,0
59,1,01:59:05,5,68,15.8,4.3,32.5,4.0,,,,,,,,10.52,9.83,9.90,9.59,10.40,,,,,,,,50.24,9,0
61,1,02:01:25,5,66,16.1,4.3,32.5,4.2,,,,,,,,8.78,8.72,8.41,6.47,5.29,,,,,,,,37.67,9,0
62,1,02:04:20,5,66,18.7,4.4,33.9,4.1,,,,,,,,11.20,11.34,11.38,7.75,8.36,,,,,,,,50.03,9,0
63,1,02:08:19,2,68,8.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
64,1,02:08:25,5,68,20.5,4.3,32.0,4.0,,,,,,,,10.94,16.57,15.64,16.58,16.29,,,,,,,,76.03,9,0
65,1,02:08:32,5,66,19.8,4.3,33.1,4.1,,,,,,,,11.69,16.14,16.55,19.75,18.71,,,,,,,,82.83,9,0
66,1,02:14:57,5,64,18.9,4.3,30.5,9.9,,,,,,,,10.97,13.17,12.94,11.39,11.23,,,,,,,,59.70,16,0
67,2,02:22:52,5,65,12.9,4.2,31.2,4.0,,,,,,,,1.21,1.32,1.44,0.86,0.86,,,,,,,,5.71,0,36
68,1,02:22:52,5,65,13.0,4.2,31.4,4.1,,,,,,,,9.37,5.88,5.90,3.89,4.19,,,,,,,,29.22,9,0
69,1,02:25:14,2,69,10.0,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.83,3,0
70,1,02:32:09,5,61,15.9,4.4,31.5,4.1,,,,,,,,11.37,9.32,8.98,5.47,5.33,,,,,,,,40.46,9,0
71,1,02:39:12,2,55,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
72,2,02:39:15,5,71,20.2,4.4,31.8,4.2,,,,,,,,9.49,12.38,13.15,12.34,12.48,,,,,,,,59.85,9,0
74,1,02:43:18,5,59,17.1,4.2,32.5,4.1,,,,,,,,10.72,13.99,13.85,11.83,11.28,,,,,,,,61.67,9,0
75,2,02:47:02,2,68,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
76,1,02:47:02,2,53,13.0,,,,,,,,,,,3.93,3.25,,,,,,,,,,,7.18,3,0
77,1,02:47:09,2,50,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
78,1,02:47:19,5,53,13.4,3.3,27.8,3.1,,,,,,,,9.73,13.15,12.67,14.25,13.01,,,,,,,,62.81,9,36
79,2,02:47:19,5,68,17.4,4.2,35.6,4.0,,,,,,,,13.34,17.38,17.69,15.64,17.13,,,,,,,,81.19,9,36
80,1,02:49:10,2,70,9.1,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
81,1,02:54:25,5,68,21.3,4.3,30.7,10.6,,,,,,,,11.10,15.99,15.95,14.71,14.50,,,,,,,,72.25,16,0
82,1,02:55:29,2,64,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
83,1,02:57:33,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,02:58:19,2,68,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
85,1,03:02:01,2,67,10.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,3,0
86,1,03:12:52,2,70,11.2,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
87,1,03:17:24,5,69,11.8,4.3,33.6,4.1,,,,,,,,9.38,7.56,8.49,6.36,6.11,,,,,,,,37.90,9,0
88,1,03:19:13,5,64,12.7,21.4,9.5,22.2,,,,,,,,9.83,14.41,11.15,6.44,5.13,,,,,,,,46.96,11,0
89,1,03:22:17,2,69,10.5,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
90,1,03:22:25,5,65,18.2,4.6,34.7,4.1,,,,,,,,11.38,16.08,16.40,15.49,15.80,,,,,,,,75.15,9,0
91,1,03:26:20,2,68,7.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
92,1,03:26:48,5,68,12.7,21.6,9.4,22.1,,,,,,,,9.14,14.81,12.74,7.26,5.85,,,,,,,,49.81,11,0
93,1,03:29:44,5,70,18.4,4.4,32.9,4.0,,,,,,,,12.35,14.82,14.61,15.14,15.68,,,,,,,,72.61,9,0
94,1,03:30:42,5,67,17.1,4.2,36.7,4.0,,,,,,,,11.31,12.14,12.49,8.60,8.21,,,,,,,,52.74,9,0
95,1,03:32:02,2,63,9.4,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,2,0
96,1,03:38:42,2,61,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
97,1,03:52:13,5,58,16.8,4.2,29.0,4.0,,,,,,,,11.24,17.51,17.73,16.74,17.62,,,,,,,,80.84,9,0
98,1,04:02:30,5,66,20.6,4.3,29.8,10.1,,,,,,,,11.84,15.43,15.49,18.74,19.28,,,,,,,,80.78,16,0
99,1,04:02:38,5,66,12.5,4.4,29.1,4.0,,,,,,,,11.24,18.49,16.69,15.32,19.47,,,,,,,,81.21,9,0
100,1,04:11:23,2,68,9.9,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,0
101,1,04:17:40,2,64,10.2,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
102,1,04:18:38,5,68,19.6,4.4,29.6,4.1,,,,,,,,9.83,6.03,5.99,3.34,3.45,,,,,,,,28.64,9,0
103,2,04:26:28,5,68,15.7,4.3,32.9,4.1,,,,,,,,11.13,16.60,16.47,16.54,16.21,,,,,,,,76.96,9,0
105,1,04:31:44,5,69,11.5,4.4,33.2,4.1,,,,,,,,8.03,9.05,9.28,5.60,5.08,,,,,,,,37.03,9,0
106,1,04:33:20,5,59,20.5,4.3,31.8,4.1,,,,,,,,10.54,7.51,7.27,5.67,5.52,,,,,,,,36.50,9,0
107,1,04:35:48,5,68,13.8,4.3,32.8,4.1,,,,,,,,10.97,16.74,16.75,17.27,17.17,,,,,,,,78.90,9,0
108,1,04:36:39,5,69,19.6,4.3,29.7,4.1,,,,,,,,10.91,16.62,17.03,16.38,17.22,,,,,,,,78.15,9,0
109,1,04:36:41,5,70,18.8,4.3,30.3,10.1,,,,,,,,11.13,16.41,16.35,15.17,15.41,,,,,,,,74.46,16,0
110,1,04:37:18,5,57,12.7,21.2,9.5,21.4,,,,,,,,8.67,9.16,5.97,6.28,7.18,,,,,,,,37.26,11,0
111,1,04:40:08,5,65,16.3,4.3,31.9,10.2,,,,,,,,10.33,14.90,14.39,18.51,18.43,,,,,,,,76.56,16,0
112,1,04:40:18,5,65,16.3,4.3,32.2,10.3,,,,,,,,10.55,15.66,15.38,17.90,17.71,,,,,,,,77.19,16,0
113,1,04:43:18,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
114,1,04:45:59,2,62,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
115,1,04:51:32,2,71,14.0,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,5,0
116,1,04:55:53,5,64,12.5,21.3,9.6,22.3,,,,,,,,9.64,17.61,7.53,5.70,5.02,,,,,,,,45.50,11,0
117,1,04:57:26,2,53,7.4,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
118,1,05:01:56,5,58,17.1,4.4,32.3,4.1,,,,,,,,12.02,14.79,14.88,13.21,14.87,,,,,,,,69.77,9,0
120,1,05:04:47,5,63,16.8,4.4,34.2,4.1,,,,,,,,11.75,16.58,16.59,17.44,17.69,,,,,,,,80.04,9,0
121,1,05:05:03,2,60,11.3,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
122,2,05:05:03,5,64,17.9,4.4,31.1,10.0,,,,,,,,9.89,16.66,16.48,18.03,18.36,,,,,,,,79.43,16,0
123,1,05:05:38,2,68,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
124,1,05:07:56,2,65,8.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,0
125,1,05:10:59,2,71,11.6,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
126,1,05:12:08,2,66,10.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
127,1,05:14:27,5,63,17.3,4.2,34.2,4.0,,,,,,,,11.44,15.26,15.78,13.02,13.60,,,,,,,,69.12,9,0
128,2,05:16:43,3,65,23.4,3.8,,,,,,,,,,15.81,20.28,11.18,,,,,,,,,,47.28,6,0
129,1,05:17:48,2,65,8.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
130,1,05:20:07,5,65,16.2,4.3,32.3,10.2,,,,,,,,9.64,11.35,11.18,12.83,12.68,,,,,,,,57.68,16,0
131,1,05:21:26,2,68,11.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
132,1,05:21:35,2,55,10.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
133,1,05:23:46,5,66,18.8,4.2,31.7,10.1,,,,,,,,9.49,14.68,14.78,17.24,16.78,,,,,,,,72.97,16,0
134,1,05:23:49,5,66,12.7,4.3,34.7,4.0,,,,,,,,8.73,6.98,6.87,6.22,6.69,,,,,,,,35.49,9,0
135,1,05:24:07,2,68,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
136,1,05:24:54,5,63,17.5,4.4,35.4,4.1,,,,,,,,12.00,15.64,15.83,15.48,15.82,,,,,,,,74.76,9,0
137,1,05:25:22,2,65,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
138,1,05:25:35,2,67,11.6,,,,,,,,,,,4.33,3.06,,,,,,,,,,,7.39,3,0
139,1,05:25:55,5,70,12.3,4.2,36.2,4.1,,,,,,,,8.70,7.35,7.72,4.34,4.45,,,,,,,,32.57,9,0
140,1,05:29:46,2,58,11.6,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
141,1,05:30:26,2,61,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
142,1,05:30:36,2,56,11.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
143,1,05:30:40,2,70,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
144,1,05:31:16,2,56,11.9,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
145,1,05:32:27,2,55,10.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,3,0
146,1,05:32:41,2,58,10.9,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
147,1,05:33:28,2,66,11.6,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
148,1,05:34:27,2,65,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
149,1,05:34:58,2,51,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.16,2,0
150,1,05:35:45,2,63,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
151,1,05:36:15,2,76,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
152,1,05:36:16,2,65,11.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
153,1,05:36:55,2,62,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
154,1,05:37:12,2,53,7.5,,,,,,,,,,,3.45,1.81,,,,,,,,,,,5.26,2,0
155,1,05:39:09,2,53,6.9,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
156,1,05:39:15,2,68,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
157,1,05:39:45,2,68,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
158,1,05:40:21,2,75,11.2,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.48,3,0
159,1,05:42:02,2,57,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
160,1,05:42:07,2,63,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
161,2,05:42:50,2,64,8.9,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,2,0
162,1,05:42:52,2,58,9.6,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,2,0
163,1,05:44:06,2,60,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0
164,1,05:45:29,2,59,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0
165,1,05:45:43,2,67,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,3,0
166,1,05:45:45,2,64,11.9,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.14,3,0
167,1,05:47:06,2,62,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
168,1,05:47:11,2,67,11.5,,,,,,,,,,,3.50,2.81,,,,,,,,,,,6.31,3,0
169,2,05:48:13,5,70,18.8,4.3,34.8,10.1,,,,,,,,10.32,6.19,6.49,8.49,6.12,,,,,,,,37.61,16,0
170,1,05:48:56,2,71,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
171,1,05:49:08,2,73,8.4,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
172,1,05:50:53,2,70,11.6,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
173,1,05:50:59,2,70,11.4,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
174,1,05:51:01,2,68,10.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
175,1,05:52:52,2,70,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
176,1,05:53:27,2,64,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
177,1,05:55:41,2,58,11.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
178,1,05:56:19,2,65,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
179,1,05:56:25,5,59,15.3,4.4,35.6,4.2,,,,,,,,9.98,10.57,10.81,13.37,14.27,,,,,,,,58.99,9,0
180,1,05:56:33,2,68,9.5,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
181,2,05:56:47,2,48,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
182,2,05:57:39,2,68,10.0,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0
183,1,05:58:18,2,65,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
184,1,05:59:39,2,67,11.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
185,1,06:01:21,5,60,17.1,4.4,33.7,4.1,,,,,,,,11.50,16.23,15.39,15.56,15.30,,,,,,,,73.99,9,0
186,1,06:02:05,3,22,21.1,4.2,,,,,,,,,,16.15,22.24,20.93,,,,,,,,,,59.33,6,0
187,1,06:02:30,2,67,9.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
188,1,06:03:58,5,63,18.9,4.4,29.4,4.2,,,,,,,,9.84,5.63,5.47,3.61,3.70,,,,,,,,28.25,9,0
189,1,06:04:27,2,63,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
190,1,06:05:02,5,62,20.5,4.3,35.6,4.2,,,,,,,,11.22,12.17,11.71,11.01,12.05,,,,,,,,58.16,9,0
191,1,06:05:25,2,66,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
192,1,06:05:45,5,68,19.5,4.2,31.0,4.1,,,,,,,,12.38,17.81,17.62,16.59,16.82,,,,,,,,81.22,9,0
193,1,06:05:49,5,69,13.3,26.3,3.0,3.0,,,,,,,,4.55,5.05,1.19,1.88,1.56,,,,,,,,14.22,3,0
194,1,06:06:18,5,65,16.1,4.3,31.3,3.9,,,,,,,,10.93,9.79,9.57,12.73,13.44,,,,,,,,56.47,9,0
195,1,06:07:09,2,75,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.70,2,0
196,1,06:07:14,5,64,20.1,4.3,30.9,3.9,,,,,,,,11.55,16.08,15.93,15.48,15.57,,,,,,,,74.61,9,0
197,1,06:09:35,2,66,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
198,1,06:10:31,5,68,19.1,4.4,30.1,10.1,,,,,,,,9.98,15.45,14.92,17.38,18.43,,,,,,,,76.17,16,0
199,1,06:11:09,5,65,16.7,4.3,29.2,10.1,,,,,,,,10.09,15.23,14.05,14.89,15.68,,,,,,,,69.94,16,0
200,1,06:12:15,2,63,10.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
201,1,06:12:23,5,58,17.1,4.3,30.5,10.2,,,,,,,,10.29,11.39,11.14,10.89,9.94,,,,,,,,53.64,16,0
202,1,06:12:26,2,64,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
203,1,06:12:51,5,65,16.5,4.3,29.7,4.0,,,,,,,,9.73,6.23,6.26,3.86,3.74,,,,,,,,29.81,9,0
204,1,06:13:30,5,59,17.7,4.4,31.4,10.0,,,,,,,,11.18,6.45,6.31,5.77,5.13,,,,,,,,34.85,16,0
205,1,06:14:47,5,66,19.6,4.4,34.8,4.1,,,,,,,,10.12,16.77,17.24,13.36,14.51,,,,,,,,72.00,9,0
206,1,06:15:29,5,63,17.4,4.4,35.0,4.1,,,,,,,,10.80,13.71,13.31,11.29,11.03,,,,,,,,60.15,9,0
207,1,06:19:43,5,63,15.6,4.3,26.7,10.1,,,,,,,,9.99,5.27,5.03,6.11,6.01,,,,,,,,32.41,16,0
208,1,06:20:36,2,66,9.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
209,1,06:21:18,5,62,15.9,4.3,33.3,4.1,,,,,,,,11.94,17.71,16.85,16.40,16.16,,,,,,,,79.07,9,0
210,1,06:21:35,2,70,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
211,1,06:22:25,2,65,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
212,1,06:22:52,2,71,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
213,1,06:23:04,2,67,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.36,3,0
214,1,06:23:53,5,59,17.9,4.2,30.2,4.1,,,,,,,,11.39,15.50,15.52,15.87,13.56,,,,,,,,71.84,9,0
215,1,06:24:48,2,65,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
216,2,06:24:49,5,68,18.8,4.4,30.9,10.2,,,,,,,,10.53,14.31,15.26,13.80,13.86,,,,,,,,67.77,16,0
217,1,06:24:55,2,67,11.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
218,1,06:25:48,2,59,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
219,1,06:26:20,2,69,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
220,1,06:26:27,2,64,11.6,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
221,1,06:28:10,2,71,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
222,1,06:30:05,2,70,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
223,1,06:30:19,2,71,10.9,,,,,,,,,,,3.18,3.59,,,,,,,,,,,6.77,3,0
224,1,06:32:18,2,63,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
225,1,06:32:42,2,53,7.5,,,,,,,,,,,3.64,2.05,,,,,,,,,,,5.70,2,0
226,1,06:34:03,2,68,10.6,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
227,2,06:35:04,2,73,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
228,1,06:35:12,5,58,17.6,4.4,35.3,4.1,,,,,,,,10.72,9.53,8.89,6.69,6.86,,,,,,,,42.69,9,0
229,1,06:35:21,2,64,15.3,,,,,,,,,,,4.55,5.55,,,,,,,,,,,10.10,5,0
230,1,06:35:46,5,68,18.8,4.5,33.4,4.0,,,,,,,,11.80,17.43,17.74,16.16,16.32,,,,,,,,79.45,9,0
231,1,06:35:50,5,65,14.9,4.3,31.5,10.2,,,,,,,,13.78,8.31,8.50,3.71,4.80,,,,,,,,39.11,16,0
232,1,06:36:01,2,61,8.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
233,1,06:37:36,3,70,26.5,4.1,,,,,,,,,,15.61,19.74,14.09,,,,,,,,,,49.44,4,0
234,1,06:37:41,2,63,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
235,1,06:37:49,2,47,12.9,,,,,,,,,,,3.95,4.46,,,,,,,,,,,8.42,3,0
236,1,06:39:01,2,49,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
237,1,06:39:52,2,64,10.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,3,0
238,1,06:39:54,2,63,8.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
239,1,06:40:55,5,70,16.4,4.3,29.6,4.0,,,,,,,,8.42,4.61,4.33,2.82,3.19,,,,,,,,23.37,9,0
240,1,06:42:23,5,69,16.8,4.4,32.4,4.1,,,,,,,,11.50,16.41,16.42,15.17,15.87,,,,,,,,75.38,9,0
241,1,06:42:44,2,62,14.6,,,,,,,,,,,4.20,10.47,,,,,,,,,,,14.67,5,0
242,1,06:43:35,2,70,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
243,2,06:43:36,2,71,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
244,1,06:43:45,2,54,9.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
245,1,06:44:22,5,63,13.5,4.3,28.9,4.0,,,,,,,,10.97,17.93,19.09,13.46,15.84,,,,,,,,77.29,9,0
246,1,06:44:41,2,63,8.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
247,1,06:44:55,5,65,19.6,4.3,34.3,4.1,,,,,,,,10.44,9.84,9.96,6.84,7.00,,,,,,,,44.08,9,0
248,1,06:44:57,2,62,12.2,,,,,,,,,,,3.51,8.86,,,,,,,,,,,12.37,5,0
249,1,06:45:18,2,53,10.2,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
251,1,06:47:10,5,62,19.8,4.5,34.2,4.1,,,,,,,,11.30,18.16,17.99,15.37,15.60,,,,,,,,78.42,9,0
252,1,06:48:07,2,67,9.5,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
253,1,06:49:20,2,66,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
254,1,06:49:54,5,69,15.1,4.2,28.0,4.1,,,,,,,,11.24,17.85,16.69,17.11,17.69,,,,,,,,80.58,9,0
255,1,06:50:21,2,70,10.0,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,3,0
256,1,06:50:56,2,62,11.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.52,3,0
257,1,06:51:30,2,66,11.9,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
258,2,06:51:38,2,69,12.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.28,3,0
259,1,06:51:41,5,63,18.8,4.4,29.3,10.1,,,,,,,,10.54,16.60,16.90,15.99,16.59,,,,,,,,76.61,16,0
260,1,06:52:35,2,58,9.5,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
261,2,06:52:38,2,66,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
262,1,06:54:17,2,60,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
263,1,06:54:42,4,62,12.2,35.1,4.2,,,,,,,,,9.35,20.25,13.93,13.58,,,,,,,,,57.12,8,0
264,1,06:55:00,2,66,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
265,1,06:55:45,3,56,13.4,12.8,,,,,,,,,,3.96,5.16,2.92,,,,,,,,,,12.04,3,0
266,1,06:56:15,2,65,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
267,1,06:56:16,2,63,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,2,0
268,2,06:56:16,5,68,12.1,4.4,32.8,3.5,,,,,,,,8.98,8.09,8.37,10.75,9.49,,,,,,,,45.68,9,0
269,1,06:56:43,2,71,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
270,1,06:57:33,2,60,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
271,1,06:59:23,2,63,11.5,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
272,1,06:59:27,4,66,12.0,19.3,2.7,,,,,,,,,2.76,2.45,1.55,1.67,,,,,,,,,8.43,3,0
273,1,07:00:07,2,68,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
275,2,07:03:23,5,69,19.5,4.4,33.6,4.1,,,,,,,,11.03,14.18,14.34,9.52,8.79,,,,,,,,57.86,9,0
276,1,07:03:25,2,64,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
277,1,07:03:27,2,72,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
278,1,07:03:48,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,2,07:04:15,2,74,9.0,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
280,1,07:04:18,5,60,13.3,4.3,33.7,4.0,,,,,,,,10.42,6.30,6.29,4.17,4.68,,,,,,,,31.87,9,0
281,1,07:05:24,2,70,10.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,3,0
282,1,07:05:48,5,55,11.0,4.4,29.7,4.1,,,,,,,,9.90,9.56,8.28,7.20,6.40,,,,,,,,41.33,9,0
283,2,07:05:49,5,71,19.4,4.3,31.7,12.0,,,,,,,,12.89,17.32,16.67,19.52,20.45,,,,,,,,86.85,16,0
284,1,07:05:52,5,65,17.2,4.3,30.0,10.0,,,,,,,,11.00,6.31,5.34,3.72,4.20,,,,,,,,30.57,16,0
285,1,07:05:55,5,65,21.1,4.5,31.0,4.1,,,,,,,,11.60,16.68,16.37,16.05,16.12,,,,,,,,76.82,9,0
286,1,07:07:10,2,62,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
287,1,07:07:51,2,67,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
288,1,07:08:07,2,64,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
289,1,07:08:11,5,69,16.2,4.3,27.1,4.0,,,,,,,,10.62,10.53,10.23,4.59,6.98,,,,,,,,42.96,9,0
290,1,07:09:38,5,68,16.2,4.3,28.7,4.1,,,,,,,,11.48,18.14,16.82,17.53,16.65,,,,,,,,80.62,9,0
291,1,07:09:45,5,61,15.0,4.4,28.1,4.0,,,,,,,,10.25,17.03,17.46,12.86,21.13,,,,,,,,78.73,9,0
292,1,07:10:23,2,61,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,1,07:11:28,2,59,12.8,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.62,3,0
294,1,07:14:49,5,66,18.8,4.4,31.9,4.1,,,,,,,,11.09,17.80,17.52,17.46,16.66,,,,,,,,80.53,9,0
295,1,07:15:41,2,63,11.7,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
296,1,07:16:27,5,62,16.7,4.2,30.4,10.1,,,,,,,,11.11,16.07,15.70,15.83,16.17,,,,,,,,74.89,16,0
297,1,07:16:58,2,70,9.5,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
298,1,07:17:42,2,64,11.6,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,3,0
299,2,07:17:44,2,65,11.2,,,,,,,,,,,3.25,3.89,,,,,,,,,,,7.13,3,0
300,1,07:17:46,5,57,19.6,4.3,29.3,10.6,,,,,,,,12.05,17.02,17.27,18.75,18.68,,,,,,,,83.79,16,0
301,1,07:18:24,2,55,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
302,1,07:20:44,5,59,13.7,4.5,24.0,4.1,,,,,,,,9.16,13.53,13.27,17.01,16.89,,,,,,,,69.86,9,0
303,1,07:22:53,2,65,9.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
304,1,07:23:14,2,65,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
305,1,07:24:05,2,70,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
306,1,07:24:51,2,61,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
307,1,07:24:59,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
308,1,07:25:56,2,60,8.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
309,1,07:26:19,2,60,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
310,1,07:26:31,2,63,9.8,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0
311,1,07:26:38,2,68,10.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
312,1,07:27:53,5,65,12.9,4.2,38.2,4.0,,,,,,,,9.40,6.41,5.96,5.35,5.56,,,,,,,,32.67,9,0
314,1,07:29:40,2,61,11.2,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
315,1,07:29:54,2,63,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
316,1,07:30:19,2,66,9.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
317,1,07:31:30,5,66,17.1,4.4,32.6,4.0,,,,,,,,11.24,10.58,10.80,11.22,12.41,,,,,,,,56.24,9,0
318,1,07:31:40,3,69,11.6,15.7,,,,,,,,,,2.90,2.52,1.22,,,,,,,,,,6.63,3,0
319,1,07:31:42,2,67,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
320,2,07:32:00,2,68,22.9,,,,,,,,,,,7.26,10.54,,,,,,,,,,,17.81,5,0
321,1,07:32:02,5,59,15.0,4.1,27.7,4.0,,,,,,,,11.05,17.01,17.16,16.04,17.74,,,,,,,,79.00,9,0
322,1,07:34:00,2,70,9.5,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.98,2,0