veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:04,2,63,9.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
2,2,00:03:18,2,58,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
3,1,00:03:21,2,59,9.5,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,2,0
4,1,00:03:24,2,58,9.3,,,,,,,,,,,2.90,1.75,,,,,,,,,,,4.65,2,0
5,2,00:06:43,2,60,8.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
6,2,00:07:01,5,64,17.2,4.4,38.2,4.1,,,,,,,,13.39,15.39,15.64,18.86,19.90,,,,,,,,83.19,9,0
7,2,00:07:04,2,63,11.6,,,,,,,,,,,3.37,3.47,,,,,,,,,,,6.84,3,0
8,1,00:07:56,2,52,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
9,2,00:08:43,2,63,9.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0
10,2,00:08:57,2,65,8.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,2,0
11,2,00:09:50,2,70,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
12,1,00:12:35,2,64,10.8,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.67,3,0
13,1,00:15:02,2,64,10.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0
14,2,00:17:05,2,62,12.1,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.49,3,0
15,2,00:17:21,2,57,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
16,1,00:17:46,2,56,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
17,2,00:18:03,2,62,9.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,2,0
18,2,00:18:39,2,62,10.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
19,1,00:19:25,2,60,9.6,,,,,,,,,,,3.00,1.78,,,,,,,,,,,4.78,2,0
20,1,00:21:28,2,58,9.5,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0
21,1,00:23:08,2,59,10.4,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.05,3,0
22,2,00:24:26,2,62,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
23,1,00:31:49,2,60,9.5,,,,,,,,,,,2.94,1.64,,,,,,,,,,,4.59,2,0
24,2,00:32:39,2,64,9.3,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
25,2,00:35:43,2,59,8.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
26,2,00:39:04,5,61,19.2,4.3,33.2,4.0,,,,,,,,13.11,16.30,16.20,17.78,17.99,,,,,,,,81.37,9,0
27,2,00:39:07,2,61,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
28,2,00:40:07,2,65,10.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
29,1,00:42:29,4,62,11.8,17.0,2.8,,,,,,,,,2.98,3.38,2.57,1.91,,,,,,,,,10.84,3,0
30,1,00:42:34,2,58,9.7,,,,,,,,,,,3.55,3.02,,,,,,,,,,,6.56,2,0
31,1,00:43:47,2,60,9.4,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.94,2,0
32,1,00:45:14,2,61,11.5,,,,,,,,,,,5.13,4.74,,,,,,,,,,,9.87,3,0
33,1,00:46:47,2,60,9.7,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,2,0
34,1,00:48:46,2,65,9.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
35,1,00:52:50,2,62,9.4,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.57,2,0
36,2,00:55:17,2,62,8.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
37,2,00:57:18,2,65,8.5,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
38,1,01:01:14,2,62,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
39,1,01:08:02,2,58,12.8,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
40,1,01:08:46,2,63,9.4,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0
41,1,01:09:51,5,59,20.3,4.3,33.9,4.0,,,,,,,,13.50,9.97,9.92,6.07,7.31,,,,,,,,46.77,9,0
42,2,01:15:40,2,60,12.0,,,,,,,,,,,4.01,2.88,,,,,,,,,,,6.89,3,0
43,2,01:15:44,2,63,9.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
44,1,01:24:44,2,60,11.9,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.05,3,0
45,1,01:24:51,2,63,11.9,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.20,3,0
46,1,01:24:56,2,64,8.9,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
47,2,01:39:55,2,65,8.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
48,2,01:40:12,2,66,9.4,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
49,2,01:43:27,2,60,9.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.41,2,0
50,1,01:44:42,2,62,9.2,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
51,1,01:46:42,2,63,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
52,1,01:51:10,2,51,8.8,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,2,0
53,1,01:57:08,2,56,8.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
54,1,01:57:48,2,58,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.63,2,0
55,2,02:00:00,2,56,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
56,2,02:00:31,2,64,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
57,1,02:09:36,2,60,9.1,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
58,1,02:11:21,2,59,8.7,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
59,1,02:14:33,2,63,13.2,,,,,,,,,,,5.43,3.94,,,,,,,,,,,9.37,3,0
60,2,02:15:54,2,59,8.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
61,1,02:17:41,2,61,10.9,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.54,3,0
62,2,02:18:36,2,56,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
63,2,02:19:58,2,73,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
64,1,02:24:15,2,57,12.9,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.86,3,0
65,1,02:25:56,4,66,14.3,16.9,2.6,,,,,,,,,4.72,5.40,2.31,2.13,,,,,,,,,14.56,3,0
66,1,02:32:27,2,63,9.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
67,1,02:35:26,2,62,9.2,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,2,0
68,2,02:41:06,2,65,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
69,1,02:44:56,2,60,10.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
70,1,02:46:40,2,62,10.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
71,2,02:48:01,5,55,12.9,25.3,2.7,2.8,,,,,,,,4.91,5.90,2.31,2.08,1.83,,,,,,,,17.03,3,0
72,1,02:49:12,2,64,10.8,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0
73,1,02:51:52,2,63,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
74,2,02:53:03,2,63,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
75,1,02:54:31,2,60,10.7,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
76,2,02:57:25,2,69,11.6,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
77,1,03:07:45,2,64,11.5,,,,,,,,,,,3.79,3.09,,,,,,,,,,,6.88,3,0
78,1,03:09:52,2,61,9.4,,,,,,,,,,,2.92,1.63,,,,,,,,,,,4.55,2,0
79,1,03:11:08,2,65,9.2,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
80,2,03:20:05,2,62,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
81,1,03:32:59,2,55,9.1,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
82,1,03:33:02,2,55,9.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
83,1,03:37:25,2,71,8.7,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
84,1,03:38:37,2,70,12.7,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.91,3,0
85,1,03:39:40,2,67,13.0,,,,,,,,,,,5.24,3.39,,,,,,,,,,,8.63,3,0
86,2,03:48:56,4,70,11.5,17.1,2.7,,,,,,,,,3.40,3.48,1.57,1.01,,,,,,,,,9.46,3,0
87,2,03:55:20,2,63,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
88,1,03:57:04,2,53,8.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
89,2,03:57:30,2,58,10.8,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
90,1,04:09:21,2,65,9.2,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,2,0
91,2,04:10:30,2,59,10.9,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
92,1,04:12:40,2,54,9.0,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.39,2,0
93,1,04:21:42,2,60,8.8,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.02,2,0
94,1,04:31:53,2,61,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
95,1,04:32:00,2,67,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
96,1,04:37:38,5,61,19.4,4.3,29.3,10.0,,,,,,,,13.14,18.01,17.99,19.30,16.98,,,,,,,,85.40,16,0
97,1,04:38:08,2,62,8.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.49,2,0
98,2,04:40:43,2,65,11.5,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.10,3,0
99,1,04:42:30,2,57,9.1,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0
100,1,04:52:35,2,60,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
101,1,04:59:30,2,61,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
102,1,05:05:05,2,62,11.4,,,,,,,,,,,4.07,3.27,,,,,,,,,,,7.35,3,0
103,2,05:06:21,2,68,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
104,2,05:09:15,2,66,9.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
105,1,05:12:51,5,59,20.9,4.2,30.4,10.2,,,,,,,,12.81,17.78,18.53,19.56,20.18,,,,,,,,88.86,16,0
106,1,05:15:20,2,60,8.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
107,1,05:19:23,2,59,9.3,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0
108,2,05:23:26,5,65,17.2,4.2,33.5,4.0,,,,,,,,13.23,15.91,15.48,9.76,11.64,,,,,,,,66.02,9,0
109,1,05:25:22,5,62,13.9,4.5,28.0,4.3,,,,,,,,13.27,19.73,19.41,17.67,17.97,,,,,,,,88.05,9,0
110,1,05:34:39,2,59,10.9,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
111,1,05:37:34,2,59,8.9,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.61,2,0
112,2,05:39:01,2,63,8.9,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
113,2,05:44:54,2,61,10.9,,,,,,,,,,,5.22,5.58,,,,,,,,,,,10.80,3,0
114,1,05:51:54,2,68,9.3,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,2,0
115,1,05:57:28,2,64,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
116,1,05:58:39,2,60,8.7,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
119,2,06:04:55,2,63,12.0,,,,,,,,,,,3.59,2.40,,,,,,,,,,,5.99,3,0
120,2,06:07:21,2,56,12.8,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0
121,1,06:07:24,2,62,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.38,2,0
122,1,06:10:21,2,62,9.4,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,2,0
123,2,06:10:51,2,59,11.6,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
124,1,06:12:07,2,62,9.2,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,2,0
125,2,06:13:45,5,65,20.9,4.8,29.2,10.0,,,,,,,,14.73,16.29,16.04,18.39,17.35,,,,,,,,82.81,16,0
126,2,06:15:09,2,62,10.1,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.89,3,0
127,1,06:18:16,2,58,9.0,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.96,2,0
128,1,06:20:14,2,69,11.9,,,,,,,,,,,3.76,2.47,,,,,,,,,,,6.22,3,0
129,1,06:24:18,2,63,9.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
130,1,06:24:34,5,61,12.6,4.5,28.5,4.3,,,,,,,,13.02,17.48,18.68,18.76,18.83,,,,,,,,86.77,9,0
131,1,06:27:23,2,56,9.1,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
132,2,06:27:28,2,58,8.1,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
133,1,06:36:45,2,64,8.9,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
134,1,06:40:51,2,66,12.8,,,,,,,,,,,4.99,3.29,,,,,,,,,,,8.28,3,0
135,1,06:41:51,5,61,13.8,4.3,27.5,4.2,,,,,,,,13.25,17.98,18.99,13.68,19.22,,,,,,,,83.10,9,0
136,2,06:42:22,2,62,9.5,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
137,1,06:42:22,2,59,11.5,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
138,1,06:43:37,2,62,11.4,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
139,2,06:46:52,4,62,11.9,20.9,2.8,,,,,,,,,4.15,5.87,4.28,4.11,,,,,,,,,18.41,3,0
140,2,06:47:06,2,60,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
141,1,06:55:06,2,60,11.9,,,,,,,,,,,3.95,3.50,,,,,,,,,,,7.45,3,0
142,1,06:56:11,2,65,9.3,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
143,2,06:57:03,2,69,11.6,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.28,3,0
145,1,06:58:20,2,60,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
146,1,06:58:22,2,50,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
148,2,07:00:34,2,65,13.0,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0
149,1,07:04:39,2,57,9.4,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,0
150,1,07:05:32,4,62,11.4,16.1,3.0,,,,,,,,,4.35,4.69,2.96,3.34,,,,,,,,,15.33,3,0
151,2,07:09:19,2,62,8.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
152,2,07:11:02,2,62,8.9,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0
153,2,07:14:52,5,64,12.3,4.3,29.2,4.1,,,,,,,,11.75,18.25,18.32,15.99,16.65,,,,,,,,80.96,9,0
154,1,07:16:29,2,68,11.5,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
155,2,07:16:52,5,66,17.7,4.3,32.1,10.1,,,,,,,,10.58,6.27,6.35,5.27,5.35,,,,,,,,33.83,16,0
156,1,07:17:50,2,66,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.99,2,0
157,2,07:18:06,2,55,9.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
158,1,07:18:40,2,52,10.1,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.76,3,0
159,2,07:21:22,4,36,11.8,16.1,2.7,,,,,,,,,3.60,4.17,2.69,2.76,,,,,,,,,13.22,3,0
160,1,07:31:32,2,63,9.6,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.57,2,0
161,1,07:32:27,2,65,9.2,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.01,2,0
162,1,07:33:45,2,71,10.1,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
163,2,07:37:10,2,63,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
164,1,07:40:24,2,63,9.0,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
165,1,07:42:03,2,63,9.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
166,2,07:43:07,2,58,12.8,,,,,,,,,,,4.55,5.50,,,,,,,,,,,10.05,3,0
167,1,07:44:55,2,62,11.1,,,,,,,,,,,3.74,3.53,,,,,,,,,,,7.26,3,0
168,2,07:46:15,2,59,8.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
169,1,07:47:38,2,75,10.8,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.14,3,0
170,1,07:48:06,2,58,14.5,,,,,,,,,,,4.81,12.19,,,,,,,,,,,17.00,5,0
171,2,07:48:53,4,59,13.1,16.8,3.0,,,,,,,,,4.70,4.64,2.17,2.18,,,,,,,,,13.69,3,0
172,2,07:52:43,2,60,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
173,1,07:55:32,2,64,9.1,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
174,1,07:55:34,2,64,8.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0
175,1,07:56:20,2,60,8.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
176,1,07:59:44,2,58,11.5,,,,,,,,,,,4.14,3.12,,,,,,,,,,,7.26,3,0
177,2,08:03:01,2,58,8.2,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,2,0
178,2,08:03:06,2,62,11.6,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.63,3,0
179,1,08:04:20,2,63,9.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.32,2,0
180,1,08:04:34,2,57,9.2,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
181,2,08:05:51,2,69,12.8,,,,,,,,,,,4.35,3.51,,,,,,,,,,,7.86,3,0
182,1,08:05:55,5,62,14.0,4.3,28.2,4.0,,,,,,,,13.61,19.92,20.41,15.94,22.50,,,,,,,,92.37,9,0
183,1,08:06:52,2,60,9.1,,,,,,,,,,,2.39,1.10,,,,,,,,,,,3.49,2,0
184,1,08:07:32,2,64,9.8,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.45,3,0
185,1,08:08:38,2,62,9.0,,,,,,,,,,,2.66,1.44,,,,,,,,,,,4.10,2,0
186,1,08:08:45,2,62,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
187,2,08:09:03,2,66,8.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
188,1,08:10:22,2,60,8.7,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,2,0
189,1,08:11:59,2,60,11.9,,,,,,,,,,,3.96,2.38,,,,,,,,,,,6.34,3,0
190,1,08:12:43,2,60,10.1,,,,,,,,,,,2.91,1.61,,,,,,,,,,,4.52,3,0
191,1,08:14:58,2,58,9.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
193,1,08:17:29,2,21,10.6,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
194,1,08:19:23,2,59,9.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,2,0
195,2,08:19:45,2,62,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
196,2,08:19:46,2,61,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
197,1,08:19:55,2,60,9.9,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.85,3,0
198,1,08:22:36,5,59,17.9,4.3,27.9,4.0,,,,,,,,13.28,19.63,20.16,18.44,19.71,,,,,,,,91.22,9,0
199,1,08:23:28,2,62,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.10,2,0
200,2,08:24:24,2,64,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
201,1,08:25:07,2,60,9.3,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0
202,1,08:28:15,2,38,9.3,,,,,,,,,,,2.66,1.36,,,,,,,,,,,4.02,2,0
205,1,08:28:21,2,50,13.3,,,,,,,,,,,5.85,3.92,,,,,,,,,,,9.77,3,0
206,1,08:32:52,2,61,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
207,1,08:33:19,2,66,10.8,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.59,3,0
208,2,08:33:26,2,54,8.2,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0
209,1,08:33:34,2,62,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0
210,1,08:34:40,2,57,8.7,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
211,2,08:35:04,2,50,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0
212,2,08:36:15,2,50,11.2,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
213,2,08:37:55,2,62,9.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0
214,1,08:38:07,2,57,9.0,,,,,,,,,,,2.66,1.35,,,,,,,,,,,4.01,2,0
215,2,08:40:18,2,63,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
216,2,08:42:09,2,66,10.8,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
217,1,08:42:37,2,61,9.4,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,2,0
218,1,08:44:33,2,67,9.5,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.92,2,0
219,1,08:45:18,2,65,9.4,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
220,2,08:46:01,2,60,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
221,1,08:46:28,2,64,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
222,2,08:46:37,2,61,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,3,0
223,2,08:46:48,2,58,8.2,,,,,,,,,,,3.63,2.17,,,,,,,,,,,5.80,2,0
224,1,08:47:23,2,67,9.2,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,2,0
225,1,08:48:47,2,58,13.1,,,,,,,,,,,5.51,4.08,,,,,,,,,,,9.59,3,0
226,1,08:49:08,2,69,8.5,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
227,2,08:49:34,2,66,9.0,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.41,2,0
228,2,08:50:15,2,65,10.9,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,3,0
229,2,08:50:27,2,65,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
230,2,08:50:28,2,64,9.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,2,0
231,2,08:50:53,2,64,11.9,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0
232,1,08:51:21,2,62,9.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
233,1,08:55:14,2,61,11.0,,,,,,,,,,,3.64,3.62,,,,,,,,,,,7.27,3,0
234,2,08:55:34,2,60,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
235,1,08:55:39,2,58,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
236,2,08:56:54,2,66,10.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
237,1,08:57:12,2,62,8.7,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
238,1,08:58:04,5,58,20.2,4.3,34.4,4.0,,,,,,,,14.18,16.10,16.10,8.38,8.90,,,,,,,,63.66,9,0
239,1,08:58:26,3,61,11.5,14.1,,,,,,,,,,3.95,3.79,1.27,,,,,,,,,,9.01,3,0
240,1,08:58:47,2,63,9.4,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
241,2,08:59:18,2,65,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
242,1,08:59:33,2,58,10.4,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
243,1,08:59:35,2,60,10.0,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.58,3,0
245,2,09:00:37,2,61,12.0,,,,,,,,,,,3.79,4.36,,,,,,,,,,,8.15,3,0
247,1,09:02:01,2,63,11.5,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.70,3,0
248,2,09:02:21,2,69,9.0,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.24,2,0
249,1,09:02:37,2,62,11.2,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.75,3,0
250,2,09:03:35,2,60,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0
251,1,09:04:43,2,60,9.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0
252,1,09:05:23,2,60,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
253,2,09:06:49,2,65,9.4,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
254,2,09:07:22,2,66,11.0,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
255,1,09:07:39,2,61,9.6,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.79,2,0
256,1,09:08:04,2,62,9.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.16,3,0
257,2,09:08:40,2,63,9.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
258,1,09:08:58,2,63,8.9,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
259,1,09:09:06,6,48,11.1,12.0,9.0,7.7,9.0,,,,,,,4.38,3.60,1.87,1.80,1.60,1.61,,,,,,,14.86,12,0
260,1,09:09:14,2,66,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
261,1,09:09:47,2,58,9.4,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,2,0
262,1,09:09:48,2,57,8.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
263,2,09:09:51,2,63,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
264,2,09:11:11,2,63,11.7,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
265,1,09:11:23,2,65,8.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0
266,1,09:12:06,2,61,13.4,,,,,,,,,,,5.47,3.38,,,,,,,,,,,8.86,3,0
267,1,09:13:07,2,63,9.4,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,2,0
268,1,09:13:10,2,65,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
269,1,09:13:54,2,64,9.8,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.68,3,0
270,1,09:14:11,2,60,9.4,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
271,2,09:14:32,2,62,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
272,1,09:15:17,2,61,9.9,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
273,1,09:15:58,2,62,10.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
274,1,09:16:33,2,63,9.8,,,,,,,,,,,3.56,3.27,,,,,,,,,,,6.83,2,0
275,1,09:16:54,2,58,9.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
277,1,09:17:01,2,68,10.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
278,1,09:17:02,2,58,9.3,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.36,2,0
280,2,09:17:29,2,62,8.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0
281,1,09:18:17,2,57,9.9,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
282,1,09:19:43,2,66,9.1,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
283,2,09:20:03,2,61,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
284,2,09:20:22,2,57,11.5,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.59,3,0
285,1,09:20:35,2,72,8.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
286,2,09:22:23,2,65,9.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0
287,1,09:22:56,2,59,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
288,1,09:23:29,2,80,13.4,,,,,,,,,,,5.32,3.58,,,,,,,,,,,8.90,3,0
289,2,09:25:24,2,61,11.8,,,,,,,,,,,4.68,2.81,,,,,,,,,,,7.49,3,0
290,2,09:26:13,5,65,18.9,4.3,30.8,4.1,,,,,,,,11.22,10.03,9.39,6.21,6.45,,,,,,,,43.29,9,0
291,1,09:26:27,2,61,13.2,,,,,,,,,,,5.08,3.80,,,,,,,,,,,8.88,3,0
292,1,09:26:28,2,60,9.4,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.06,2,0
293,1,09:26:30,2,60,9.0,,,,,,,,,,,2.61,1.35,,,,,,,,,,,3.97,2,0
294,1,09:26:56,2,60,8.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
295,2,09:27:45,4,57,15.6,21.5,3.0,,,,,,,,,9.42,12.00,7.93,6.40,,,,,,,,,35.76,8,0
296,1,09:28:13,2,60,10.7,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
297,1,09:29:12,2,63,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
298,1,09:29:46,4,68,11.5,16.8,2.8,,,,,,,,,3.69,2.99,1.33,1.27,,,,,,,,,9.28,3,0
299,1,09:32:54,2,62,11.5,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,3,0
300,1,09:33:03,2,58,9.9,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.42,3,0
301,1,09:33:44,2,62,9.0,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.95,2,0
302,1,09:34:00,2,63,9.3,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.97,2,0
303,2,09:34:29,2,62,13.2,,,,,,,,,,,4.93,3.16,,,,,,,,,,,8.09,3,0
304,1,09:34:30,2,62,10.1,,,,,,,,,,,3.19,1.91,,,,,,,,,,,5.11,3,0
305,2,09:34:30,2,62,8.2,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
306,1,09:34:58,2,60,9.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
307,1,09:35:34,2,65,10.9,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
308,1,09:35:38,2,62,8.8,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,2,0
309,2,09:36:02,2,65,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
310,2,09:36:09,2,61,9.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
311,1,09:36:14,2,64,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
312,2,09:37:14,2,59,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
313,1,09:37:28,2,64,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
314,2,09:39:43,2,63,12.2,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
315,1,09:39:52,2,58,11.5,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0
316,1,09:40:04,4,57,11.5,18.1,2.9,,,,,,,,,3.57,3.46,0.55,1.91,,,,,,,,,9.48,3,0
317,1,09:40:50,2,53,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
318,2,09:42:05,2,59,12.0,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,3,0
319,1,09:42:09,2,61,8.8,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
320,1,09:42:52,2,61,9.4,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0
321,2,09:43:13,2,58,9.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.14,2,0
322,2,09:44:08,2,57,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
323,2,09:44:19,2,63,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
324,2,09:45:30,2,60,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.45,3,0
325,2,09:45:55,2,61,11.0,,,,,,,,,,,3.53,3.48,,,,,,,,,,,7.02,3,0
326,1,09:46:16,2,60,8.8,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
327,1,09:48:47,2,60,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
328,1,09:49:35,2,59,10.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
329,2,09:50:17,2,61,13.1,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,3,0
330,2,09:50:19,2,60,9.5,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.85,2,0
331,1,09:50:27,2,65,9.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
332,1,09:50:36,2,60,8.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
333,1,09:51:36,2,60,9.4,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,2,0
334,1,09:51:47,2,55,11.7,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
335,1,09:52:50,2,61,9.6,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,2,0
336,2,09:53:06,2,61,11.0,,,,,,,,,,,3.53,3.89,,,,,,,,,,,7.42,3,0
338,2,09:53:08,2,61,10.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
340,1,09:54:01,2,63,10.6,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
341,2,09:54:42,2,63,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
342,2,09:54:47,2,63,10.0,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
343,1,09:56:10,2,60,9.4,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
344,2,09:56:30,2,63,9.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
345,1,09:56:44,2,62,9.9,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
346,1,09:56:50,2,64,8.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
347,1,09:57:35,2,62,9.1,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
348,2,09:58:09,2,62,22.7,,,,,,,,,,,8.84,17.04,,,,,,,,,,,25.88,5,0
349,1,09:58:54,2,63,11.7,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,3,0
350,1,09:59:19,2,64,9.9,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,3,0
351,1,09:59:34,5,59,17.9,4.2,27.4,9.9,,,,,,,,13.39,14.88,14.78,19.32,19.51,,,,,,,,81.88,16,0
352,2,10:00:10,5,65,17.6,4.3,38.1,4.0,,,,,,,,13.01,14.61,14.71,6.40,6.95,,,,,,,,55.68,9,0
353,2,10:00:19,5,62,17.1,4.4,35.4,4.1,,,,,,,,12.00,7.81,7.36,3.51,4.03,,,,,,,,34.72,9,0
354,2,10:00:20,2,62,10.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
355,2,10:00:27,2,62,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0
356,1,10:01:12,2,58,11.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
357,2,10:01:14,2,61,9.8,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,2,0
358,1,10:01:19,2,66,9.0,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
359,1,10:01:49,2,56,9.3,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0
360,2,10:02:02,2,62,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
361,1,10:02:32,2,65,10.5,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
362,1,10:02:43,2,58,11.5,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.08,3,0
363,1,10:02:53,2,62,9.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.54,2,0
364,1,10:03:02,2,63,9.6,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,2,0
365,1,10:03:17,2,62,10.4,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
366,1,10:03:21,2,65,8.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
367,2,10:04:03,2,58,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
368,1,10:05:42,2,62,9.6,,,,,,,,,,,2.91,1.67,,,,,,,,,,,4.57,2,0
369,2,10:06:04,2,59,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,2,0
370,2,10:06:11,2,62,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
371,1,10:08:32,2,55,8.8,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0