veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:00,5,63,18.1,4.5,37.0,4.2,,,,,,,,13.24,17.03,17.73,17.61,19.17,,,,,,,,84.78,9,0,44,min54.tye
2,1,00:01:12,2,61,9.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0,45,min54.tye
3,1,00:01:27,5,63,13.4,4.2,29.9,4.0,,,,,,,,10.81,5.64,4.99,5.13,5.28,,,,,,,,31.85,9,0,22,min54.tye
4,4,00:01:48,2,59,9.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,9,min54.tye
5,1,00:01:56,5,62,17.5,4.1,29.8,4.1,,,,,,,,11.81,6.31,5.79,3.79,4.06,,,,,,,,31.75,9,0,28,min54.tye
6,1,00:02:00,5,57,12.3,4.3,31.8,4.0,,,,,,,,12.02,9.35,9.34,5.04,4.94,,,,,,,,40.68,9,0,51,min54.tye
7,4,00:02:00,2,57,9.4,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0,62,min54.tye
8,4,00:02:16,2,68,10.0,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0,33,min54.tye
9,1,00:02:42,4,52,13.2,20.8,9.7,,,,,,,,,12.00,17.41,13.43,3.36,,,,,,,,,46.20,4,0,96,min54.tye
10,2,00:02:44,2,58,9.3,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,45,min54.tye
11,1,00:02:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
12,4,00:02:54,5,40,21.2,4.7,36.2,4.4,,,,,,,,8.96,7.23,7.32,4.28,4.09,,,,,,,,31.88,9,0,66,min54.tye
13,4,00:03:56,5,70,14.1,23.6,10.9,24.5,,,,,,,,10.77,18.23,15.90,17.44,17.84,,,,,,,,80.18,11,0,95,min54.tye
14,1,00:04:07,5,63,13.3,21.9,9.2,22.4,,,,,,,,11.38,15.79,13.37,10.48,7.51,,,,,,,,58.53,11,0,38,min54.tye
15,1,00:04:22,2,58,9.4,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.17,2,0,21,min54.tye
16,4,00:04:30,6,64,12.1,4.5,20.0,10.1,23.0,,,,,,,10.89,10.80,11.50,14.58,16.96,14.25,,,,,,,78.98,12,0,7,min54.tye
17,4,00:05:14,2,67,9.7,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,2,0,94,min54.tye
18,4,00:05:48,2,65,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,72,min54.tye
19,4,00:06:16,2,78,10.0,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0,29,min54.tye
20,4,00:06:53,2,75,9.4,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.68,2,0,37,min54.tye
21,4,00:06:55,2,63,8.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,73,min54.tye
22,4,00:07:09,2,60,9.1,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0,96,min54.tye
23,4,00:07:35,2,65,9.7,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,2,0,39,min54.tye
24,1,00:08:22,2,58,9.3,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,2,0,90,min54.tye
25,4,00:08:29,3,64,15.2,4.7,,,,,,,,,,13.57,23.18,21.81,,,,,,,,,,58.56,6,0,71,min54.tye
26,4,00:08:29,2,63,4.5,,,,,,,,,,,20.67,20.31,,,,,,,,,,,40.99,14,38,98,min54.tye
27,2,00:08:50,5,68,12.3,4.1,30.9,4.1,,,,,,,,8.92,7.09,7.39,4.23,4.68,,,,,,,,32.32,9,0,58,min54.tye
28,4,00:08:50,2,60,9.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0,85,min54.tye
29,1,00:09:41,2,55,9.4,,,,,,,,,,,3.52,1.95,,,,,,,,,,,5.47,2,0,55,min54.tye
30,4,00:09:54,2,66,9.8,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,2,0,13,min54.tye
31,3,00:09:57,2,65,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0,59,min54.tye
32,1,00:10:26,3,34,15.2,4.6,,,,,,,,,,22.11,14.43,14.35,,,,,,,,,,50.89,6,0,48,min54.tye
33,2,00:10:29,5,40,14.9,4.3,29.4,4.1,,,,,,,,19.66,13.04,13.02,12.07,10.94,,,,,,,,68.72,9,0,1,min54.tye
34,1,00:10:32,2,39,9.5,,,,,,,,,,,4.48,3.78,,,,,,,,,,,8.26,2,0,47,min54.tye
35,1,00:11:01,5,42,18.0,4.3,36.5,4.3,,,,,,,,15.73,22.63,20.75,21.32,21.18,,,,,,,,101.62,9,0,19,min54.tye
36,1,00:11:12,2,58,8.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,2,0,78,min54.tye
37,4,00:11:32,2,68,9.5,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,2,0,28,min54.tye
38,1,00:11:32,4,40,12.4,37.5,4.1,,,,,,,,,13.51,16.61,9.42,9.25,,,,,,,,,48.79,8,0,72,min54.tye
39,1,00:11:57,2,62,9.2,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,27,min54.tye
40,1,00:12:05,5,57,17.4,4.2,30.3,4.0,,,,,,,,15.32,20.35,19.23,17.35,18.44,,,,,,,,90.70,9,0,24,min54.tye
41,1,00:12:11,2,61,9.0,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.69,2,0,61,min54.tye
42,1,00:13:44,2,66,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,87,min54.tye
43,1,00:14:01,5,62,12.9,21.3,9.8,22.3,,,,,,,,10.68,13.18,11.24,7.26,10.35,,,,,,,,52.71,11,0,73,min54.tye
44,1,00:14:34,2,65,8.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0,74,min54.tye
45,3,00:14:40,5,64,16.7,4.3,36.3,3.9,,,,,,,,10.33,12.74,12.30,10.80,10.73,,,,,,,,56.91,9,0,73,min54.tye
46,4,00:14:42,2,71,9.7,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0,71,min54.tye
47,4,00:14:55,2,65,9.8,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.43,2,0,83,min54.tye
48,4,00:15:02,2,60,10.3,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,65,min54.tye
49,1,00:15:44,2,68,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,72,min54.tye
50,4,00:15:54,2,60,11.6,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0,39,min54.tye
51,4,00:16:01,5,65,18.6,4.6,33.3,4.4,,,,,,,,13.09,8.29,7.03,7.20,9.99,,,,,,,,45.60,9,0,42,min54.tye
52,1,00:16:06,2,60,12.2,,,,,,,,,,,4.08,4.38,,,,,,,,,,,8.46,3,0,47,min54.tye
53,4,00:16:17,2,65,9.8,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.84,2,0,56,min54.tye
54,1,00:16:29,2,70,10.8,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0,76,min54.tye
55,4,00:18:09,2,69,10.1,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0,34,min54.tye
56,1,00:18:10,5,66,17.7,4.4,37.3,4.0,,,,,,,,11.47,10.13,9.76,6.44,5.95,,,,,,,,43.74,9,0,82,min54.tye
57,4,00:18:25,2,62,9.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,2,0,71,min54.tye
58,4,00:19:32,2,62,10.4,,,,,,,,,,,5.62,6.21,,,,,,,,,,,11.83,5,0,27,min54.tye
59,4,00:19:43,2,75,11.5,,,,,,,,,,,4.06,3.00,,,,,,,,,,,7.06,3,0,20,min54.tye
60,1,00:21:23,2,53,9.8,,,,,,,,,,,4.38,3.30,,,,,,,,,,,7.68,3,0,0,min54.tye
61,1,00:21:45,5,60,15.3,4.4,34.9,4.0,,,,,,,,13.72,11.70,10.53,8.88,8.59,,,,,,,,53.42,9,0,58,min54.tye
62,4,00:22:12,2,71,9.8,,,,,,,,,,,2.84,4.30,,,,,,,,,,,7.14,2,0,88,min54.tye
63,4,00:22:34,2,63,8.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,96,min54.tye
64,4,00:23:00,5,60,16.0,4.5,35.0,4.3,,,,,,,,11.93,20.14,17.23,18.58,19.56,,,,,,,,87.44,9,0,11,min54.tye
65,1,00:23:05,5,48,17.2,4.4,32.7,4.1,,,,,,,,17.20,8.65,8.00,6.62,5.96,,,,,,,,46.43,9,0,77,min54.tye
66,2,00:23:06,2,73,9.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,43,min54.tye
67,4,00:23:17,5,52,18.1,4.6,34.5,4.3,,,,,,,,10.18,9.06,8.32,7.58,6.81,,,,,,,,41.95,9,0,91,min54.tye
68,4,00:23:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
69,4,00:23:41,5,64,21.3,4.6,35.3,4.3,,,,,,,,13.61,15.35,14.70,12.69,10.47,,,,,,,,66.83,9,0,97,min54.tye
70,1,00:23:52,4,66,19.2,33.6,4.2,,,,,,,,,10.72,12.40,7.57,7.55,,,,,,,,,38.23,8,0,62,min54.tye
71,4,00:24:31,2,69,10.7,,,,,,,,,,,3.50,3.93,,,,,,,,,,,7.43,3,0,89,min54.tye
72,1,00:24:40,2,52,9.5,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,2,0,2,min54.tye
73,2,00:24:44,2,58,9.1,,,,,,,,,,,3.19,1.74,,,,,,,,,,,4.93,2,0,36,min54.tye
74,1,00:24:44,5,50,12.3,4.2,33.4,4.1,,,,,,,,13.59,9.79,9.27,8.02,7.23,,,,,,,,47.89,9,0,80,min54.tye
75,2,00:24:48,5,63,17.2,4.2,32.8,4.2,,,,,,,,9.83,7.68,7.63,6.81,10.71,,,,,,,,42.67,9,0,54,min54.tye
76,1,00:25:11,5,55,16.3,4.2,31.3,4.1,,,,,,,,14.66,20.06,18.77,17.36,17.70,,,,,,,,88.55,9,0,55,min54.tye
77,2,00:25:14,2,68,11.4,,,,,,,,,,,4.22,7.08,,,,,,,,,,,11.29,5,0,85,min54.tye
78,1,00:25:22,2,58,12.0,,,,,,,,,,,5.74,5.86,,,,,,,,,,,11.60,5,0,26,min54.tye
79,1,00:25:51,2,69,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,86,min54.tye
80,1,00:26:21,2,56,9.0,,,,,,,,,,,2.89,1.53,,,,,,,,,,,4.42,2,0,69,min54.tye
81,1,00:26:28,2,58,10.2,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,3,0,67,min54.tye
82,1,00:26:32,2,57,11.6,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,3,0,84,min54.tye
83,1,00:27:12,2,53,8.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,2,0,61,min54.tye
84,4,00:27:15,2,78,13.6,,,,,,,,,,,4.24,3.69,,,,,,,,,,,7.92,3,0,96,min54.tye
85,4,00:27:35,2,71,9.8,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0,18,min54.tye
86,2,00:27:41,5,68,17.2,4.1,31.4,4.3,,,,,,,,9.59,6.88,6.58,6.63,6.20,,,,,,,,35.88,9,0,11,min54.tye
87,2,00:28:09,6,61,12.4,4.1,22.4,5.0,4.0,,,,,,,9.12,7.12,7.45,10.16,16.35,17.27,,,,,,,67.48,10,0,29,min54.tye
88,1,00:28:35,2,69,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0,98,min54.tye
89,1,00:28:59,5,66,20.2,4.3,32.5,4.0,,,,,,,,10.95,6.80,6.96,5.19,3.85,,,,,,,,33.74,9,0,11,min54.tye
90,2,00:29:02,2,69,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,84,min54.tye
91,1,00:29:13,2,63,8.7,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,39,min54.tye
92,1,00:29:45,2,60,8.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,74,min54.tye
93,1,00:29:50,2,71,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,13,min54.tye
94,1,00:30:16,5,63,18.3,4.3,36.2,4.1,,,,,,,,6.51,8.71,8.86,7.42,8.52,,,,,,,,40.03,9,0,39,min54.tye
95,4,00:30:25,5,57,18.8,4.4,28.4,10.2,,,,,,,,10.31,10.65,10.88,11.58,11.42,,,,,,,,54.85,16,0,28,min54.tye
96,4,00:30:28,2,64,9.7,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.45,2,0,9,min54.tye
97,4,00:30:58,4,52,23.0,17.1,9.7,,,,,,,,,6.76,12.43,2.17,1.59,,,,,,,,,22.95,4,0,18,min54.tye
98,4,00:31:03,2,48,10.3,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,3,0,7,min54.tye
99,1,00:31:22,2,60,8.8,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0,19,min54.tye
100,4,00:31:50,5,66,18.6,4.6,36.1,4.2,,,,,,,,11.35,8.69,8.99,12.28,11.97,,,,,,,,53.28,9,0,20,min54.tye
101,4,00:32:10,3,52,11.4,15.4,,,,,,,,,,3.15,3.72,1.44,,,,,,,,,,8.31,3,0,8,min54.tye
102,1,00:32:14,2,67,10.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0,42,min54.tye
103,1,00:32:19,2,65,9.6,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,2,0,9,min54.tye
104,4,00:32:21,2,50,9.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,56,min54.tye
105,1,00:32:28,5,71,16.7,4.6,36.2,4.4,,,,,,,,12.03,7.56,7.71,5.07,5.39,,,,,,,,37.76,9,0,70,min54.tye
106,1,00:32:46,5,65,13.3,4.3,29.5,4.1,,,,,,,,9.12,8.10,7.65,6.74,6.41,,,,,,,,38.02,9,0,39,min54.tye
107,1,00:32:52,2,65,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,48,min54.tye
108,4,00:33:35,5,55,19.9,4.6,37.8,4.5,,,,,,,,12.18,17.53,15.64,19.34,20.41,,,,,,,,85.11,9,0,60,min54.tye
109,1,00:33:42,2,60,9.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,36,min54.tye
110,4,00:33:44,5,55,19.5,4.8,38.9,4.5,,,,,,,,11.99,15.39,14.97,19.01,17.14,,,,,,,,78.50,9,0,66,min54.tye
111,4,00:33:51,2,52,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0,25,min54.tye
112,1,00:34:01,5,34,17.4,4.3,36.0,4.1,,,,,,,,17.21,13.01,12.46,7.95,7.33,,,,,,,,57.97,9,0,97,min54.tye
113,4,00:34:04,3,60,21.2,4.4,,,,,,,,,,11.09,5.03,5.05,,,,,,,,,,21.17,6,0,22,min54.tye
114,4,00:34:16,2,57,9.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0,85,min54.tye
115,1,00:34:19,5,50,16.9,4.3,33.8,4.0,,,,,,,,16.42,13.31,13.07,14.89,15.05,,,,,,,,72.73,9,0,49,min54.tye
116,4,00:34:36,2,53,25.2,,,,,,,,,,,9.32,14.43,,,,,,,,,,,23.75,4,0,68,min54.tye
117,3,00:34:38,2,70,9.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,98,min54.tye
118,4,00:34:48,2,68,9.1,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,2,0,54,min54.tye
119,1,00:35:01,2,59,9.2,,,,,,,,,,,3.35,1.98,,,,,,,,,,,5.33,2,0,89,min54.tye
120,4,00:35:02,2,63,8.8,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,88,min54.tye
121,2,00:35:05,2,60,9.5,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0,68,min54.tye
122,4,00:35:15,5,55,18.0,4.7,32.8,4.3,,,,,,,,13.04,17.61,16.26,15.23,15.83,,,,,,,,77.98,9,0,35,min54.tye
123,4,00:35:17,2,55,22.2,,,,,,,,,,,11.23,10.75,,,,,,,,,,,21.98,5,0,65,min54.tye
124,4,00:35:21,2,60,9.4,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0,55,min54.tye
125,1,00:35:28,5,59,11.7,4.3,28.3,4.0,,,,,,,,10.83,15.03,6.75,10.19,10.97,,,,,,,,53.77,9,0,47,min54.tye
126,3,00:36:27,2,17,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,68,min54.tye
127,3,00:36:28,2,17,15.2,,,,,,,,,,,10.84,24.12,,,,,,,,,,,34.95,5,38,34,min54.tye
128,1,00:36:32,2,52,9.4,,,,,,,,,,,5.47,3.25,,,,,,,,,,,8.73,3,0,85,min54.tye
129,4,00:36:35,2,57,9.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,2,0,21,min54.tye
130,1,00:37:08,5,60,17.2,4.3,34.6,4.0,,,,,,,,9.91,14.71,14.53,12.23,12.35,,,,,,,,63.73,9,0,49,min54.tye
131,4,00:37:17,2,58,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,99,min54.tye
132,4,00:37:22,5,49,17.6,4.8,37.4,4.2,,,,,,,,9.46,7.03,6.62,5.39,5.54,,,,,,,,34.03,9,0,88,min54.tye
133,4,00:37:24,2,50,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,48,min54.tye
134,1,00:37:45,2,47,9.3,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.61,2,0,68,min54.tye
135,4,00:38:08,5,65,21.8,4.6,38.5,4.2,,,,,,,,12.68,14.59,14.85,12.70,13.19,,,,,,,,68.00,9,0,75,min54.tye
136,3,00:38:28,5,63,19.9,4.1,39.4,4.0,,,,,,,,9.91,8.99,9.22,4.53,4.29,,,,,,,,36.94,9,0,2,min54.tye
137,1,00:38:31,2,52,9.6,,,,,,,,,,,4.12,3.45,,,,,,,,,,,7.58,2,0,87,min54.tye
138,2,00:38:57,2,69,12.0,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0,68,min54.tye
139,1,00:39:24,2,66,8.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,93,min54.tye
140,2,00:39:35,5,53,17.2,4.2,32.5,3.9,,,,,,,,19.58,21.76,21.54,17.76,18.65,,,,,,,,99.29,9,0,64,min54.tye
141,1,00:40:05,6,53,17.3,4.2,20.5,8.9,22.6,,,,,,,7.47,6.69,6.60,9.48,5.54,6.54,,,,,,,42.32,12,0,63,min54.tye
142,2,00:40:19,2,55,12.0,,,,,,,,,,,5.27,3.88,,,,,,,,,,,9.16,3,0,14,min54.tye
143,1,00:40:21,5,49,16.9,4.3,34.7,4.1,,,,,,,,14.33,18.12,17.94,21.23,24.01,,,,,,,,95.64,9,0,1,min54.tye
144,4,00:40:31,6,41,11.9,4.5,21.8,9.9,23.1,,,,,,,8.65,9.47,11.32,17.14,8.40,6.01,,,,,,,60.99,12,0,72,min54.tye
145,4,00:40:43,5,65,17.6,4.7,39.3,4.3,,,,,,,,13.51,18.13,17.99,19.85,20.08,,,,,,,,89.57,9,0,75,min54.tye
146,3,00:41:34,5,63,12.5,21.3,9.4,22.3,,,,,,,,8.17,10.76,9.37,10.80,9.20,,,,,,,,48.31,11,0,55,min54.tye
147,1,00:42:14,2,60,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0,4,min54.tye
148,1,00:42:29,5,54,11.6,4.3,35.3,4.1,,,,,,,,14.22,10.82,10.23,7.20,7.62,,,,,,,,50.10,9,0,4,min54.tye
149,4,00:43:11,2,80,11.5,,,,,,,,,,,4.12,4.76,,,,,,,,,,,8.88,3,0,66,min54.tye
150,4,00:43:17,2,57,10.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.49,3,0,15,min54.tye
151,4,00:43:30,2,63,9.7,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0,44,min54.tye
152,4,00:43:58,2,65,15.6,,,,,,,,,,,9.24,9.31,,,,,,,,,,,18.55,5,0,46,min54.tye
153,1,00:44:03,2,60,10.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,56,min54.tye
154,1,00:44:31,5,49,12.3,4.2,29.6,4.1,,,,,,,,16.42,17.42,16.48,20.28,22.35,,,,,,,,92.96,9,0,14,min54.tye
155,4,00:46:49,2,55,10.6,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0,66,min54.tye
156,4,00:46:52,2,57,9.7,,,,,,,,,,,3.50,3.53,,,,,,,,,,,7.02,2,0,24,min54.tye
157,4,00:47:35,2,78,12.7,,,,,,,,,,,3.92,4.64,,,,,,,,,,,8.56,3,0,3,min54.tye
158,1,00:47:54,2,73,8.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,75,min54.tye
159,4,00:48:03,2,62,11.2,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.58,3,0,26,min54.tye
160,4,00:48:20,5,64,19.0,4.7,36.9,4.5,,,,,,,,11.83,9.58,7.85,6.57,7.42,,,,,,,,43.26,9,0,29,min54.tye
161,1,00:48:26,2,59,10.6,,,,,,,,,,,3.31,4.69,,,,,,,,,,,8.00,3,0,16,min54.tye
162,1,00:48:45,2,65,9.9,,,,,,,,,,,2.03,2.50,,,,,,,,,,,4.53,3,0,66,min54.tye
163,1,00:49:00,2,38,11.8,,,,,,,,,,,6.78,3.81,,,,,,,,,,,10.58,5,0,22,min54.tye
164,2,00:49:12,2,74,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,8,min54.tye
165,1,00:50:11,2,70,10.1,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,51,min54.tye
166,4,00:51:08,5,64,18.1,4.4,34.6,4.3,,,,,,,,13.36,8.81,10.31,7.89,6.67,,,,,,,,47.04,9,0,19,min54.tye
167,1,00:51:41,2,41,13.7,,,,,,,,,,,22.11,17.43,,,,,,,,,,,39.54,14,0,26,min54.tye
168,2,00:51:44,5,57,16.7,18.7,2.8,2.9,,,,,,,,7.22,11.66,4.27,5.92,6.73,,,,,,,,35.80,10,0,33,min54.tye
169,4,00:52:10,4,65,13.9,36.2,4.5,,,,,,,,,13.93,23.21,16.68,16.87,,,,,,,,,70.68,8,0,4,min54.tye
170,2,00:52:34,2,61,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0,54,min54.tye
171,1,00:52:39,2,69,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,26,min54.tye
172,4,00:53:05,2,62,9.8,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0,95,min54.tye
173,1,00:53:16,2,59,8.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,39,min54.tye
174,4,00:53:26,5,69,18.6,4.7,34.8,4.3,,,,,,,,13.03,17.63,19.33,19.59,17.81,,,,,,,,87.40,9,0,28,min54.tye
175,3,00:53:39,2,58,8.6,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0,24,min54.tye
176,1,00:54:18,2,43,11.2,,,,,,,,,,,4.27,2.52,,,,,,,,,,,6.79,3,0,45,min54.tye
177,2,00:54:30,2,58,9.4,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.51,2,0,15,min54.tye
178,4,00:54:42,2,55,10.5,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0,90,min54.tye
179,1,00:54:44,5,62,19.5,4.4,34.2,4.1,,,,,,,,11.00,15.55,15.55,13.64,13.41,,,,,,,,69.15,9,0,5,min54.tye
180,1,00:54:52,2,68,8.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,18,min54.tye
181,4,00:54:53,5,57,13.7,22.8,10.3,23.7,,,,,,,,10.31,15.37,15.27,14.95,16.95,,,,,,,,72.86,11,0,88,min54.tye
182,4,00:55:01,2,55,9.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,2,0,24,min54.tye
183,4,00:55:31,5,75,13.5,4.9,38.4,4.7,,,,,,,,12.70,14.63,12.52,13.35,13.02,,,,,,,,66.23,9,0,51,min54.tye
184,1,00:55:47,5,64,11.4,4.3,36.4,4.2,,,,,,,,11.08,10.89,9.29,10.99,10.67,,,,,,,,52.92,9,0,5,min54.tye
185,2,00:56:26,5,58,13.0,4.3,29.5,4.2,,,,,,,,11.88,5.52,6.18,3.92,3.79,,,,,,,,31.29,9,0,60,min54.tye
186,1,00:56:27,2,46,9.1,,,,,,,,,,,3.47,1.79,,,,,,,,,,,5.26,2,0,42,min54.tye
187,1,00:56:52,2,57,9.5,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,2,0,80,min54.tye
188,4,00:57:03,2,57,13.2,,,,,,,,,,,4.07,3.48,,,,,,,,,,,7.55,3,0,78,min54.tye
189,1,00:57:08,5,53,15.8,4.3,34.9,4.1,,,,,,,,9.43,17.16,16.42,14.78,16.65,,,,,,,,74.44,9,0,61,min54.tye
190,1,00:57:37,2,63,14.8,,,,,,,,,,,8.53,8.43,,,,,,,,,,,16.96,5,0,56,min54.tye
191,4,00:59:14,5,50,19.3,4.6,35.1,4.4,,,,,,,,10.35,6.25,6.03,5.08,4.86,,,,,,,,32.57,9,0,23,min54.tye
192,1,00:59:23,5,50,15.4,4.4,36.1,4.1,,,,,,,,15.86,18.56,16.94,16.27,16.51,,,,,,,,84.13,9,0,73,min54.tye
193,1,00:59:49,2,47,9.2,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,2,0,93,min54.tye
194,1,01:00:18,5,68,19.0,4.2,35.5,4.3,,,,,,,,10.16,13.60,13.33,12.65,13.13,,,,,,,,62.86,9,0,44,min54.tye
195,1,01:00:47,2,65,9.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,88,min54.tye
196,4,01:00:50,2,62,9.3,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0,35,min54.tye
197,1,01:00:58,5,45,19.8,4.2,30.9,4.1,,,,,,,,14.57,7.55,7.34,6.75,6.61,,,,,,,,42.81,9,0,86,min54.tye
198,3,01:01:29,3,68,21.9,4.1,,,,,,,,,,7.82,5.49,5.59,,,,,,,,,,18.90,6,0,78,min54.tye
199,2,01:01:55,2,33,14.8,,,,,,,,,,,18.57,38.03,,,,,,,,,,,56.60,5,0,27,min54.tye
200,4,01:04:28,2,66,9.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,68,min54.tye
201,1,01:04:37,2,56,9.0,,,,,,,,,,,3.30,1.79,,,,,,,,,,,5.09,2,0,19,min54.tye
202,2,01:05:07,4,65,18.6,31.9,4.0,,,,,,,,,9.29,9.96,7.08,6.85,,,,,,,,,33.18,8,0,89,min54.tye
203,4,01:05:48,5,64,12.6,21.9,10.0,22.9,,,,,,,,10.65,18.35,18.05,7.56,12.45,,,,,,,,67.06,11,0,76,min54.tye
204,4,01:07:08,5,70,19.2,5.0,36.1,4.5,,,,,,,,13.93,9.18,9.83,11.71,11.73,,,,,,,,56.39,9,0,79,min54.tye
205,4,01:07:15,2,70,13.8,,,,,,,,,,,5.00,3.79,,,,,,,,,,,8.78,5,0,49,min54.tye
206,4,01:07:39,2,73,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,98,min54.tye
207,4,01:07:49,4,63,4.7,39.4,4.3,,,,,,,,,18.50,18.00,11.77,10.53,,,,,,,,,58.80,14,0,21,min54.tye
208,4,01:08:02,2,66,10.7,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0,72,min54.tye
209,4,01:08:29,2,59,9.1,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0,96,min54.tye
210,4,01:08:40,2,58,9.9,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.33,3,0,73,min54.tye
211,4,01:08:45,2,60,9.0,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,7,min54.tye
212,4,01:08:49,2,62,8.6,,,,,,,,,,,1.75,2.16,,,,,,,,,,,3.91,2,0,74,min54.tye
213,2,01:09:09,5,65,13.1,4.2,30.2,4.0,,,,,,,,10.04,12.48,12.52,11.96,12.04,,,,,,,,59.05,9,0,84,min54.tye
214,4,01:09:35,2,63,10.6,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0,11,min54.tye
215,3,01:09:37,2,65,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,96,min54.tye
216,3,01:09:43,2,64,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,13,min54.tye
217,4,01:09:48,5,59,18.8,4.8,34.1,4.5,,,,,,,,12.62,12.08,11.51,11.10,9.39,,,,,,,,56.70,9,0,12,min54.tye
218,1,01:10:02,2,53,10.3,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0,62,min54.tye
219,3,01:10:30,2,58,9.3,,,,,,,,,,,2.99,1.46,,,,,,,,,,,4.45,2,0,69,min54.tye
220,2,01:10:43,5,60,15.5,4.4,36.4,4.0,,,,,,,,11.47,10.67,10.15,11.34,11.55,,,,,,,,55.18,9,0,32,min54.tye
221,4,01:11:10,5,52,19.1,4.7,36.1,4.5,,,,,,,,11.50,8.93,9.22,7.17,5.89,,,,,,,,42.71,9,0,73,min54.tye
222,2,01:11:18,5,58,12.0,21.2,9.5,22.0,,,,,,,,11.44,16.06,16.31,14.98,13.83,,,,,,,,72.61,11,0,53,min54.tye
223,1,01:12:58,5,61,18.7,4.3,30.3,4.0,,,,,,,,10.26,10.07,11.10,6.75,7.27,,,,,,,,45.46,9,0,33,min54.tye
224,1,01:13:27,5,61,17.3,4.2,32.6,4.3,,,,,,,,11.65,9.17,8.77,9.59,10.63,,,,,,,,49.82,9,0,17,min54.tye
225,2,01:13:42,5,63,17.2,4.2,36.9,4.2,,,,,,,,10.06,5.42,5.33,4.19,4.55,,,,,,,,29.55,9,0,71,min54.tye
226,4,01:14:08,5,60,18.2,4.5,34.2,4.3,,,,,,,,9.03,8.86,8.61,8.19,6.51,,,,,,,,41.20,9,0,97,min54.tye
227,1,01:14:10,2,58,9.4,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,2,0,23,min54.tye
228,1,01:14:48,2,75,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0,18,min54.tye
229,1,01:15:06,2,53,8.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0,91,min54.tye
230,1,01:15:16,2,50,9.5,,,,,,,,,,,4.45,2.84,,,,,,,,,,,7.29,2,0,52,min54.tye
231,4,01:15:19,2,53,11.5,,,,,,,,,,,4.54,3.54,,,,,,,,,,,8.08,3,0,43,min54.tye
232,1,01:15:24,2,47,8.7,,,,,,,,,,,5.43,3.62,,,,,,,,,,,9.05,3,0,21,min54.tye
233,4,01:15:25,2,53,8.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,20,min54.tye
234,4,01:15:26,2,55,9.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,30,min54.tye
235,4,01:15:35,3,57,15.4,4.4,,,,,,,,,,9.42,6.94,7.76,,,,,,,,,,24.12,6,0,31,min54.tye
236,4,01:15:35,2,55,4.3,,,,,,,,,,,6.70,6.27,,,,,,,,,,,12.96,14,38,69,min54.tye
237,1,01:15:41,2,61,12.2,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.75,3,0,79,min54.tye
238,4,01:15:51,5,73,18.3,4.6,34.4,4.4,,,,,,,,12.16,9.13,9.35,6.71,6.29,,,,,,,,43.64,9,0,84,min54.tye
239,1,01:15:52,2,50,9.3,,,,,,,,,,,3.24,1.73,,,,,,,,,,,4.97,2,0,6,min54.tye
240,4,01:15:59,2,62,13.2,,,,,,,,,,,4.18,3.58,,,,,,,,,,,7.76,3,0,26,min54.tye
241,1,01:16:10,3,66,24.3,3.1,,,,,,,,,,3.28,1.31,2.08,,,,,,,,,,6.68,4,0,19,min54.tye
242,4,01:16:17,5,60,12.8,4.6,36.9,4.3,,,,,,,,11.19,10.80,8.28,15.78,18.69,,,,,,,,64.74,9,0,16,min54.tye
243,4,01:16:23,5,64,20.5,4.6,38.1,4.1,,,,,,,,12.29,16.05,15.60,15.87,18.06,,,,,,,,77.87,9,0,86,min54.tye
244,4,01:16:31,5,67,17.5,4.6,32.0,4.2,,,,,,,,10.48,14.44,13.76,14.33,16.57,,,,,,,,69.58,9,0,66,min54.tye
245,1,01:18:21,2,48,9.3,,,,,,,,,,,5.89,5.13,,,,,,,,,,,11.01,3,0,90,min54.tye
246,4,01:18:24,2,63,9.7,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.93,2,0,48,min54.tye
247,2,01:18:29,2,65,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,20,min54.tye
248,1,01:18:59,2,53,8.4,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0,36,min54.tye
249,1,01:19:33,2,71,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,52,min54.tye
250,4,01:19:55,5,62,20.3,5.2,36.0,4.6,,,,,,,,13.77,18.30,16.62,19.46,18.96,,,,,,,,87.12,9,0,0,min54.tye
251,4,01:20:35,2,57,9.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0,31,min54.tye
252,1,01:22:28,2,66,10.8,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0,73,min54.tye
253,1,01:22:42,2,58,9.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0,79,min54.tye
254,2,01:22:42,2,57,9.1,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,79,min54.tye
255,1,01:22:47,5,52,15.0,4.3,36.7,4.1,,,,,,,,8.79,8.59,7.91,6.40,6.21,,,,,,,,37.90,9,0,19,min54.tye
256,4,01:22:53,5,62,13.2,22.9,9.5,23.8,,,,,,,,10.65,18.31,15.53,15.98,12.91,,,,,,,,73.38,11,0,1,min54.tye
257,4,01:23:23,2,47,9.2,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,11,min54.tye
258,1,01:24:50,5,70,16.5,4.7,32.6,4.2,,,,,,,,11.68,13.25,12.08,13.66,13.06,,,,,,,,63.73,9,0,71,min54.tye
259,4,01:25:04,2,69,10.9,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.46,3,0,45,min54.tye
260,4,01:25:19,2,50,11.3,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0,22,min54.tye
261,4,01:25:21,2,48,9.8,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,3,0,53,min54.tye
262,4,01:25:24,5,54,18.2,4.6,34.4,4.4,,,,,,,,11.48,9.29,9.45,7.87,10.61,,,,,,,,48.70,9,0,44,min54.tye
263,1,01:25:25,2,57,8.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0,43,min54.tye
264,4,01:25:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
265,1,01:25:52,2,65,9.5,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,2,0,34,min54.tye
266,1,01:26:04,5,60,17.1,4.3,33.3,4.1,,,,,,,,13.39,12.20,11.38,13.83,13.39,,,,,,,,64.19,9,0,4,min54.tye
267,2,01:26:04,5,67,17.6,4.1,32.2,4.0,,,,,,,,10.54,6.53,6.62,6.86,7.21,,,,,,,,37.76,9,0,97,min54.tye
268,1,01:26:24,5,55,19.6,4.4,31.7,10.1,,,,,,,,14.24,9.85,9.57,6.50,7.04,,,,,,,,47.20,16,0,42,min54.tye
269,1,01:26:30,2,68,10.3,,,,,,,,,,,4.08,3.39,,,,,,,,,,,7.47,3,0,46,min54.tye
270,4,01:26:54,5,60,19.1,4.9,38.2,4.8,,,,,,,,13.99,18.78,19.74,18.42,17.81,,,,,,,,88.73,9,0,79,min54.tye
271,1,01:27:08,4,58,11.9,16.4,2.8,,,,,,,,,4.53,4.59,2.56,1.82,,,,,,,,,13.50,3,0,52,min54.tye
272,1,01:27:18,5,58,17.2,4.2,33.6,4.0,,,,,,,,11.26,10.58,10.41,11.84,12.81,,,,,,,,56.90,9,0,63,min54.tye
273,4,01:27:24,4,48,22.9,22.7,3.1,,,,,,,,,5.78,8.60,1.91,1.87,,,,,,,,,18.16,4,0,51,min54.tye
274,4,01:27:26,2,47,9.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,59,min54.tye
275,1,01:27:28,2,65,8.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0,57,min54.tye