veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:14,2,60,8.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,43,min54.tye
2,1,00:12:59,5,55,17.7,4.3,34.6,4.0,,,,,,,,11.68,10.14,9.60,6.68,6.70,,,,,,,,44.80,9,0,98,min54.tye
3,2,00:13:06,2,53,9.0,,,,,,,,,,,4.46,2.71,,,,,,,,,,,7.18,2,0,91,min54.tye
4,2,00:23:01,2,56,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,0,min54.tye
5,2,00:28:05,2,54,8.9,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,82,min54.tye
6,1,00:35:10,2,52,8.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,6,min54.tye
7,2,00:45:50,5,56,12.3,4.2,28.9,10.1,,,,,,,,13.35,11.62,12.05,9.50,9.02,,,,,,,,55.54,16,0,31,min54.tye
8,1,00:47:36,2,57,9.4,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0,64,min54.tye
9,2,00:54:58,2,59,11.5,,,,,,,,,,,3.71,3.10,,,,,,,,,,,6.81,3,0,29,min54.tye
10,2,00:56:31,2,58,20.9,,,,,,,,,,,8.16,12.00,,,,,,,,,,,20.16,5,0,96,min54.tye
11,2,01:02:15,2,63,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0,98,min54.tye
12,2,01:17:04,5,57,16.0,4.3,33.2,4.0,,,,,,,,13.09,11.22,10.76,5.03,5.97,,,,,,,,46.08,9,0,27,min54.tye
13,2,01:19:37,5,62,12.0,21.1,9.4,22.0,,,,,,,,12.66,21.35,15.64,10.34,13.33,,,,,,,,73.31,11,0,78,min54.tye
14,2,01:23:23,2,48,8.9,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,2,0,9,min54.tye
15,2,01:27:13,5,58,17.2,4.2,32.8,4.1,,,,,,,,11.90,6.81,6.36,3.59,3.85,,,,,,,,32.52,9,0,86,min54.tye
16,1,01:28:46,2,54,11.5,,,,,,,,,,,3.61,2.84,,,,,,,,,,,6.45,3,0,65,min54.tye
17,2,01:29:21,2,61,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,2,min54.tye
18,1,01:32:19,2,63,11.4,,,,,,,,,,,4.12,5.21,,,,,,,,,,,9.34,3,0,10,min54.tye
19,1,01:32:32,2,55,9.0,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0,22,min54.tye
20,1,01:33:11,5,58,19.3,4.5,34.4,10.1,,,,,,,,15.32,23.38,22.90,26.51,26.46,,,,,,,,114.58,16,0,41,min54.tye
21,2,01:33:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
22,1,01:33:22,5,60,12.1,4.2,29.6,4.0,,,,,,,,11.06,10.65,10.18,8.21,7.40,,,,,,,,47.50,9,0,39,min54.tye
23,2,01:33:59,2,56,9.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0,45,min54.tye
24,1,01:38:55,5,53,11.5,4.3,33.7,4.0,,,,,,,,10.43,14.50,14.19,11.33,11.62,,,,,,,,62.07,9,0,10,min54.tye
25,1,01:40:44,2,57,9.4,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.68,2,0,40,min54.tye
26,2,01:43:12,2,61,8.9,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,81,min54.tye
27,2,02:01:41,5,58,11.9,21.1,9.5,22.1,,,,,,,,11.63,21.79,14.83,16.94,14.87,,,,,,,,80.06,11,0,20,min54.tye
28,1,02:03:20,2,57,10.8,,,,,,,,,,,3.38,1.97,,,,,,,,,,,5.35,3,0,84,min54.tye
29,1,02:08:07,2,57,8.2,,,,,,,,,,,4.34,3.18,,,,,,,,,,,7.52,2,0,36,min54.tye
30,1,02:10:09,5,52,17.0,4.2,31.3,4.0,,,,,,,,12.96,17.83,17.95,18.06,20.44,,,,,,,,87.23,9,0,2,min54.tye
31,1,02:10:13,5,56,16.5,4.2,27.9,4.0,,,,,,,,13.09,20.99,21.21,20.85,23.88,,,,,,,,100.01,9,0,25,min54.tye
32,2,02:23:18,2,64,9.5,,,,,,,,,,,2.51,2.74,,,,,,,,,,,5.25,2,0,69,min54.tye
33,1,02:34:07,5,61,17.0,4.2,27.7,4.1,,,,,,,,11.33,7.36,7.61,5.04,4.68,,,,,,,,36.03,9,0,63,min54.tye
34,1,02:43:54,5,60,17.7,4.3,33.7,3.9,,,,,,,,13.55,14.05,13.86,14.83,14.45,,,,,,,,70.74,9,0,23,min54.tye
35,1,02:46:31,5,58,15.9,4.2,32.4,4.1,,,,,,,,15.50,20.26,19.06,19.65,20.11,,,,,,,,94.59,9,0,84,min54.tye
36,1,02:53:31,2,57,8.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,13,min54.tye
37,1,03:02:25,2,60,11.5,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0,33,min54.tye
38,1,03:04:02,5,59,14.3,4.5,33.9,4.0,,,,,,,,10.83,11.04,10.55,8.07,8.18,,,,,,,,48.66,9,0,65,min54.tye
39,1,03:21:22,2,57,7.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,14,0,53,min54.tye
40,1,03:22:06,2,61,8.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.50,2,0,59,min54.tye
41,2,03:23:05,5,57,13.1,22.4,2.9,2.9,,,,,,,,3.38,4.85,3.51,4.34,5.61,,,,,,,,21.68,3,0,63,min54.tye
42,1,03:23:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
43,1,03:48:39,2,52,9.1,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0,3,min54.tye
44,1,03:54:24,2,62,9.4,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,2,0,87,min54.tye
45,2,03:56:14,2,58,8.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,2,0,73,min54.tye
46,1,03:56:57,5,51,19.5,4.4,28.5,4.0,,,,,,,,13.00,20.94,18.60,17.96,17.97,,,,,,,,88.47,9,0,50,min54.tye
47,2,04:07:31,5,60,18.6,4.3,35.4,4.1,,,,,,,,17.25,18.29,18.08,13.77,13.90,,,,,,,,81.29,9,0,8,min54.tye
48,1,04:08:06,2,60,11.9,,,,,,,,,,,4.32,3.21,,,,,,,,,,,7.53,3,0,22,min54.tye
49,1,04:10:05,5,58,17.1,4.3,31.4,4.0,,,,,,,,13.82,20.36,19.73,17.66,19.04,,,,,,,,90.60,9,0,3,min54.tye
50,2,04:11:28,5,61,13.1,21.2,9.2,21.9,,,,,,,,10.96,19.55,13.90,14.56,10.13,,,,,,,,69.10,11,0,43,min54.tye
51,1,04:24:04,5,63,17.4,4.3,29.4,4.0,,,,,,,,14.44,14.16,13.70,11.22,10.54,,,,,,,,64.06,9,0,59,min54.tye
52,1,04:26:03,2,55,8.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,95,min54.tye
53,2,04:35:08,3,58,19.7,4.6,,,,,,,,,,21.74,17.00,16.43,,,,,,,,,,55.16,6,0,53,min54.tye
54,2,04:35:17,2,60,8.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,11,min54.tye
55,1,04:36:31,5,55,16.0,4.3,29.1,4.0,,,,,,,,12.45,20.54,20.75,20.24,20.54,,,,,,,,94.53,9,0,71,min54.tye
56,1,04:38:24,2,58,9.0,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0,75,min54.tye
57,2,04:42:27,2,57,9.0,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.73,2,0,53,min54.tye
58,2,04:42:32,5,58,12.8,4.2,30.3,4.1,,,,,,,,12.09,12.94,12.77,9.22,8.46,,,,,,,,55.49,9,0,92,min54.tye
59,1,04:45:41,2,52,9.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0,16,min54.tye
60,2,04:45:45,2,44,10.5,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0,95,min54.tye
61,1,04:48:53,5,35,13.3,4.3,29.0,4.1,,,,,,,,11.06,5.96,5.47,4.58,4.63,,,,,,,,31.70,9,0,34,min54.tye
62,2,04:49:15,2,52,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,14,min54.tye
63,2,04:52:59,2,71,9.1,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0,1,min54.tye
64,1,04:52:59,2,59,8.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,2,0,39,min54.tye
65,2,04:53:19,5,58,19.0,4.3,28.1,9.9,,,,,,,,12.55,15.85,15.50,11.22,11.30,,,,,,,,66.41,16,0,12,min54.tye
66,2,04:54:16,2,54,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,97,min54.tye
67,1,04:54:26,2,54,9.2,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,72,min54.tye
68,1,04:55:00,2,56,8.5,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0,91,min54.tye
69,2,04:55:32,2,62,9.8,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,2,0,17,min54.tye
70,2,04:57:28,2,66,9.1,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0,7,min54.tye
71,2,05:00:25,5,60,15.1,4.3,29.4,4.0,,,,,,,,11.65,6.14,6.33,3.96,4.98,,,,,,,,33.06,9,0,20,min54.tye
72,2,05:00:28,2,57,9.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0,80,min54.tye
73,1,05:00:43,2,53,8.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,71,min54.tye
74,1,05:04:59,2,50,8.8,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,39,min54.tye
75,1,05:05:19,2,53,8.7,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,78,min54.tye
76,1,05:05:54,2,61,11.9,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.91,3,0,14,min54.tye
77,1,05:06:33,5,58,16.0,4.2,32.8,4.1,,,,,,,,14.67,18.93,19.05,18.80,19.15,,,,,,,,90.61,9,0,46,min54.tye
78,2,05:07:18,2,58,9.3,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.14,2,0,76,min54.tye
79,2,05:08:59,5,65,16.2,4.3,24.3,9.0,,,,,,,,12.18,7.62,6.28,5.74,5.73,,,,,,,,37.55,16,0,97,min54.tye
80,1,05:10:56,5,63,13.8,4.3,31.2,3.9,,,,,,,,10.55,5.63,6.57,3.29,3.65,,,,,,,,29.69,9,0,53,min54.tye
81,1,05:11:01,2,59,15.6,,,,,,,,,,,8.64,15.19,,,,,,,,,,,23.83,5,0,32,min54.tye
82,1,05:11:17,2,54,11.7,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0,85,min54.tye
83,1,05:12:28,2,67,8.6,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,27,min54.tye
84,2,05:13:46,5,60,14.9,4.3,32.8,4.0,,,,,,,,12.75,17.10,17.35,21.50,20.53,,,,,,,,89.23,9,0,70,min54.tye
85,1,05:14:03,2,62,8.7,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0,67,min54.tye
86,2,05:14:35,2,44,9.3,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,2,0,27,min54.tye
87,1,05:15:21,2,55,9.3,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,2,0,6,min54.tye
88,1,05:16:30,5,63,15.0,4.3,28.9,3.9,,,,,,,,11.20,5.91,5.69,3.96,3.80,,,,,,,,30.56,9,0,58,min54.tye
89,2,05:16:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
90,1,05:18:37,2,68,8.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,37,min54.tye
91,2,05:18:59,2,54,11.5,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0,97,min54.tye
92,1,05:19:00,2,50,8.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0,90,min54.tye
93,1,05:19:11,2,58,11.5,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,48,min54.tye
94,1,05:19:12,2,59,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,38,min54.tye
95,1,05:19:43,2,61,9.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0,74,min54.tye
96,1,05:20:05,2,60,8.9,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,7,min54.tye
97,2,05:20:13,5,65,18.7,4.3,29.0,4.0,,,,,,,,14.04,19.87,20.32,18.29,18.83,,,,,,,,91.36,9,0,0,min54.tye
98,1,05:21:39,2,55,9.3,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,2,0,29,min54.tye
99,2,05:22:48,2,60,9.0,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0,66,min54.tye
100,2,05:23:54,2,66,8.9,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,2,0,33,min54.tye
101,2,05:24:39,2,58,9.3,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0,34,min54.tye
102,1,05:25:18,2,57,8.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,37,min54.tye
103,2,05:25:45,2,56,7.5,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,14,0,67,min54.tye
104,2,05:25:59,2,55,8.8,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0,16,min54.tye
105,1,05:28:49,2,57,11.4,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0,63,min54.tye
106,1,05:28:51,5,58,15.0,4.3,32.6,4.0,,,,,,,,14.33,19.63,19.38,19.92,19.88,,,,,,,,93.13,9,0,85,min54.tye
107,2,05:28:58,2,55,9.5,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0,49,min54.tye
108,2,05:29:41,2,53,11.0,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,89,min54.tye
109,1,05:29:43,2,43,9.2,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,2,0,33,min54.tye
110,2,05:29:44,2,51,8.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0,60,min54.tye
111,1,05:30:04,2,57,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0,60,min54.tye
112,1,05:30:20,2,59,13.0,,,,,,,,,,,5.23,3.41,,,,,,,,,,,8.64,3,0,86,min54.tye
113,1,05:30:59,2,55,9.2,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.28,2,0,79,min54.tye
114,1,05:31:19,2,55,8.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,78,min54.tye
115,2,05:32:52,2,60,11.4,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.06,3,0,87,min54.tye
116,1,05:33:56,2,56,9.3,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,4,min54.tye
117,1,05:33:57,2,57,8.9,,,,,,,,,,,2.96,1.66,,,,,,,,,,,4.62,2,0,21,min54.tye
118,1,05:34:29,2,54,9.4,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0,22,min54.tye
119,2,05:35:23,2,55,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0,60,min54.tye
120,1,05:37:37,5,62,16.5,4.2,27.9,3.9,,,,,,,,13.56,18.69,18.26,18.01,22.80,,,,,,,,91.32,9,0,43,min54.tye
121,1,05:37:48,2,65,10.0,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0,12,min54.tye
122,1,05:38:04,2,61,8.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,55,min54.tye
123,1,05:38:28,2,78,9.2,,,,,,,,,,,3.02,1.77,,,,,,,,,,,4.79,2,0,32,min54.tye
124,1,05:39:04,2,60,7.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,14,0,82,min54.tye
125,2,05:41:56,5,55,17.2,4.2,28.7,4.0,,,,,,,,11.37,6.19,5.41,3.10,3.24,,,,,,,,29.31,9,0,32,min54.tye
126,1,05:42:02,2,47,10.4,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,39,min54.tye
127,2,05:42:04,2,51,9.0,,,,,,,,,,,4.81,2.88,,,,,,,,,,,7.69,2,0,17,min54.tye
128,1,05:42:20,2,57,9.6,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,2,0,78,min54.tye
129,2,05:44:05,2,54,12.0,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.92,3,0,86,min54.tye
130,2,05:45:36,2,53,12.0,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.37,3,0,7,min54.tye
131,2,05:46:08,5,55,16.3,4.2,30.6,4.0,,,,,,,,13.01,6.62,6.12,3.30,3.95,,,,,,,,33.01,9,0,21,min54.tye
132,1,05:46:35,3,63,12.6,30.0,,,,,,,,,,7.58,16.69,18.27,,,,,,,,,,42.54,8,0,2,min54.tye
133,2,05:47:43,2,57,10.5,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0,48,min54.tye
134,1,05:47:59,2,52,9.5,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0,47,min54.tye
135,2,05:49:08,5,62,17.8,4.3,28.8,4.0,,,,,,,,14.05,18.97,18.96,17.78,18.51,,,,,,,,88.26,9,0,58,min54.tye
136,1,05:50:57,2,57,9.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,0,38,min54.tye
137,2,05:52:04,2,57,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,54,min54.tye
138,2,05:52:28,2,49,9.2,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0,89,min54.tye
139,2,05:52:54,2,62,9.4,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,2,0,38,min54.tye
140,2,05:52:55,2,62,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,40,min54.tye
141,2,05:54:01,5,50,17.4,4.2,35.8,4.0,,,,,,,,13.71,19.10,19.22,16.95,16.29,,,,,,,,85.26,9,0,24,min54.tye
142,2,05:54:06,2,49,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,41,min54.tye
143,2,05:54:46,2,65,9.1,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,42,min54.tye
144,1,05:54:46,2,54,8.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,92,min54.tye
145,1,05:55:10,2,57,13.1,,,,,,,,,,,6.08,8.05,,,,,,,,,,,14.13,5,0,94,min54.tye
146,1,05:55:57,2,62,8.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,36,min54.tye
147,2,05:56:13,5,61,14.5,4.3,31.2,4.0,,,,,,,,14.29,20.45,20.86,19.79,19.08,,,,,,,,94.47,9,0,64,min54.tye
148,1,05:58:58,2,64,8.8,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,86,min54.tye
149,1,05:59:39,2,60,7.6,,,,,,,,,,,1.76,2.32,,,,,,,,,,,4.08,14,0,63,min54.tye
150,2,06:00:46,2,63,8.7,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,42,min54.tye
151,2,06:02:00,2,53,8.7,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.55,2,0,92,min54.tye
152,1,06:02:20,2,58,10.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,5,min54.tye
153,1,06:02:41,5,60,18.9,4.3,30.5,4.0,,,,,,,,14.05,19.68,19.85,18.65,18.35,,,,,,,,90.58,9,0,42,min54.tye
154,2,06:02:43,2,50,9.2,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,2,0,86,min54.tye
155,1,06:02:45,2,59,11.9,,,,,,,,,,,3.94,2.66,,,,,,,,,,,6.60,3,0,17,min54.tye
156,1,06:03:06,2,50,9.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0,0,min54.tye
157,2,06:03:19,2,64,9.5,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.25,2,0,85,min54.tye
158,2,06:04:14,2,57,9.5,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0,30,min54.tye
159,2,06:04:50,2,58,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,88,min54.tye
160,2,06:05:32,2,61,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,90,min54.tye
161,2,06:06:10,5,60,16.1,4.3,29.4,4.1,,,,,,,,11.81,5.39,5.01,5.58,2.58,,,,,,,,30.38,9,0,33,min54.tye
162,1,06:06:22,2,62,8.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,81,min54.tye
163,1,06:07:22,2,57,9.4,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0,49,min54.tye
164,1,06:10:12,2,60,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,83,min54.tye
165,1,06:10:52,2,55,9.4,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,2,0,24,min54.tye
166,1,06:11:06,2,56,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,86,min54.tye
167,1,06:11:08,2,58,7.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,14,0,58,min54.tye
168,1,06:11:32,2,59,9.1,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,2,0,70,min54.tye
169,2,06:12:00,5,61,12.3,21.1,9.4,22.1,,,,,,,,11.52,22.43,15.89,16.59,13.19,,,,,,,,79.63,11,0,92,min54.tye
170,2,06:12:03,2,61,11.0,,,,,,,,,,,4.17,2.80,,,,,,,,,,,6.97,3,0,38,min54.tye
171,1,06:12:27,2,55,18.4,,,,,,,,,,,10.80,28.08,,,,,,,,,,,38.88,5,0,37,min54.tye
172,2,06:12:45,4,55,13.0,20.9,9.6,,,,,,,,,11.06,18.24,12.16,2.22,,,,,,,,,43.68,4,0,33,min54.tye
173,1,06:13:08,2,53,9.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.66,2,0,67,min54.tye
174,1,06:13:23,2,52,8.9,,,,,,,,,,,4.18,2.83,,,,,,,,,,,7.01,2,0,58,min54.tye
175,2,06:13:35,4,52,9.6,17.2,2.8,,,,,,,,,2.89,4.02,1.51,1.55,,,,,,,,,9.98,2,0,10,min54.tye
176,1,06:13:48,2,58,11.5,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0,30,min54.tye
177,1,06:13:53,5,60,13.9,4.3,29.3,4.0,,,,,,,,9.63,6.51,6.23,4.83,5.22,,,,,,,,32.42,9,0,23,min54.tye
178,1,06:14:00,5,63,13.6,4.3,28.4,4.1,,,,,,,,9.51,7.96,7.29,6.81,6.14,,,,,,,,37.70,9,0,18,min54.tye
179,2,06:14:28,2,58,8.8,,,,,,,,,,,2.27,1.05,,,,,,,,,,,3.32,2,0,1,min54.tye
180,1,06:15:08,2,65,9.9,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.25,3,0,35,min54.tye
181,1,06:15:18,2,60,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,60,min54.tye
182,2,06:15:40,2,59,11.1,,,,,,,,,,,4.22,2.80,,,,,,,,,,,7.03,3,0,70,min54.tye
183,1,06:16:07,2,53,9.5,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.98,2,0,21,min54.tye
184,2,06:16:13,2,60,7.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,14,0,9,min54.tye
185,1,06:16:26,5,59,19.0,4.2,32.5,4.0,,,,,,,,12.37,10.54,10.93,7.17,13.24,,,,,,,,54.24,9,0,72,min54.tye
186,2,06:17:33,2,48,8.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,1,min54.tye
187,2,06:19:53,2,60,11.9,,,,,,,,,,,4.21,5.13,,,,,,,,,,,9.34,3,0,30,min54.tye
188,1,06:20:57,2,62,9.9,,,,,,,,,,,5.65,3.94,,,,,,,,,,,9.59,3,0,81,min54.tye
189,2,06:21:53,2,57,9.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,85,min54.tye
190,1,06:22:10,2,45,9.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,2,0,68,min54.tye
191,1,06:22:54,5,52,11.1,4.3,30.6,4.0,,,,,,,,14.04,20.95,20.37,21.33,23.27,,,,,,,,99.96,9,0,49,min54.tye
192,2,06:22:55,2,61,9.3,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.45,2,0,67,min54.tye
193,1,06:23:51,2,50,8.9,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0,57,min54.tye
194,1,06:26:05,2,53,8.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0,66,min54.tye
195,1,06:26:42,2,64,13.0,,,,,,,,,,,6.44,4.44,,,,,,,,,,,10.88,5,0,25,min54.tye
196,2,06:27:41,2,59,11.5,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,80,min54.tye
197,1,06:28:42,2,60,9.9,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0,6,min54.tye
198,1,06:28:53,2,56,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,33,min54.tye
199,2,06:29:08,2,56,9.3,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.96,2,0,97,min54.tye
200,1,06:30:15,2,58,9.3,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,2,0,5,min54.tye
201,2,06:30:48,2,56,8.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,2,0,73,min54.tye
202,2,06:30:51,2,57,9.6,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,2,0,90,min54.tye
203,1,06:31:08,2,62,9.0,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0,51,min54.tye
204,1,06:31:23,2,55,14.6,,,,,,,,,,,5.39,7.59,,,,,,,,,,,12.98,5,0,78,min54.tye
205,2,06:31:29,2,55,9.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,62,min54.tye
206,1,06:31:52,2,62,9.5,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,2,0,12,min54.tye
207,2,06:32:07,2,66,11.9,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.29,3,0,21,min54.tye
208,2,06:32:27,2,55,10.0,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0,24,min54.tye
209,2,06:32:28,2,57,9.6,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,0,61,min54.tye
210,2,06:32:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
211,1,06:33:24,2,58,9.3,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0,33,min54.tye
212,2,06:33:42,5,60,13.7,5.4,4.2,5.3,,,,,,,,17.18,8.18,16.12,15.29,8.47,,,,,,,,65.23,7,0,9,min54.tye
213,2,06:33:43,2,59,9.7,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,2,0,39,min54.tye
214,2,06:34:05,5,58,17.2,4.2,31.3,4.1,,,,,,,,12.41,15.97,15.79,19.98,18.86,,,,,,,,83.01,9,0,72,min54.tye
215,2,06:34:32,2,62,9.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,71,min54.tye
216,1,06:34:40,2,58,9.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0,39,min54.tye
217,1,06:34:51,2,45,9.1,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0,11,min54.tye
218,2,06:35:21,5,58,13.7,4.3,30.2,4.1,,,,,,,,12.37,15.47,14.57,14.35,14.54,,,,,,,,71.29,9,0,96,min54.tye
219,1,06:35:25,2,62,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,71,min54.tye
220,1,06:35:42,5,60,18.6,4.2,35.6,4.1,,,,,,,,14.83,19.27,20.06,14.27,14.25,,,,,,,,82.68,9,0,96,min54.tye
221,2,06:36:20,2,58,13.9,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,5,0,4,min54.tye
222,2,06:37:46,2,58,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,30,min54.tye
223,1,06:38:05,5,59,15.1,4.3,35.2,4.1,,,,,,,,13.71,18.79,17.94,18.88,19.34,,,,,,,,88.66,9,0,23,min54.tye
224,1,06:39:12,2,60,9.5,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.60,2,0,29,min54.tye
225,2,06:39:18,2,55,10.5,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,23,min54.tye
226,1,06:40:08,2,60,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0,44,min54.tye
227,2,06:40:10,2,66,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,40,min54.tye
228,1,06:40:51,2,62,20.9,,,,,,,,,,,11.12,17.14,,,,,,,,,,,28.27,5,0,14,min54.tye
229,1,06:41:35,2,50,9.4,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,2,0,31,min54.tye
230,1,06:41:41,2,59,10.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,69,min54.tye
231,1,06:41:44,2,57,8.9,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0,89,min54.tye
232,2,06:41:51,2,57,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,2,min54.tye
233,2,06:42:13,2,57,8.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0,99,min54.tye
234,2,06:45:11,5,58,19.9,4.5,29.5,10.1,,,,,,,,11.88,7.51,6.93,5.60,6.17,,,,,,,,38.10,16,0,94,min54.tye
235,1,06:45:40,2,60,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,46,min54.tye
236,1,06:46:29,2,56,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0,42,min54.tye
237,2,06:47:14,5,59,13.8,4.3,31.3,4.0,,,,,,,,12.97,19.26,19.04,18.18,18.83,,,,,,,,88.28,9,0,11,min54.tye
238,1,06:47:50,2,60,11.5,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.85,3,0,78,min54.tye
239,1,06:47:53,2,52,8.8,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0,36,min54.tye
240,2,06:48:31,2,58,9.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0,58,min54.tye
241,2,06:49:00,2,57,14.7,,,,,,,,,,,4.13,7.57,,,,,,,,,,,11.70,5,0,89,min54.tye
242,1,06:49:08,2,61,9.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0,11,min54.tye
243,2,06:49:28,2,55,8.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0,39,min54.tye
244,1,06:49:37,2,53,9.0,,,,,,,,,,,2.76,1.46,,,,,,,,,,,4.21,2,0,17,min54.tye
245,1,06:49:38,2,53,9.0,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.14,2,0,42,min54.tye
246,1,06:49:54,2,56,9.4,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,2,0,77,min54.tye
247,2,06:50:08,2,62,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,78,min54.tye
248,2,06:50:31,2,52,8.9,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,2,0,30,min54.tye
249,2,06:51:08,2,58,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0,34,min54.tye
250,2,06:51:19,2,60,11.7,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,3,0,7,min54.tye
251,1,06:52:01,2,54,11.8,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.85,3,0,62,min54.tye
252,2,06:52:38,2,52,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0,49,min54.tye
253,1,06:52:57,2,57,13.1,,,,,,,,,,,6.01,8.74,,,,,,,,,,,14.74,5,0,14,min54.tye
254,1,06:53:25,2,59,11.7,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0,36,min54.tye
255,2,06:53:25,5,59,16.2,4.3,28.7,4.0,,,,,,,,11.92,5.38,4.74,2.90,3.07,,,,,,,,28.01,9,0,37,min54.tye
256,1,06:53:26,2,60,9.0,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0,58,min54.tye
257,2,06:54:20,2,58,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,83,min54.tye
258,1,06:54:37,2,52,9.2,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.16,2,0,32,min54.tye
259,1,06:54:46,2,55,8.8,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,21,min54.tye
260,2,06:54:46,2,58,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,29,min54.tye
261,1,06:54:57,2,58,8.5,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,2,0,34,min54.tye
262,1,06:55:04,2,65,11.5,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,46,min54.tye
263,2,06:55:36,2,57,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,50,min54.tye
264,2,06:55:49,2,57,9.6,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.67,2,0,19,min54.tye
265,2,06:55:56,5,54,17.0,4.4,30.9,10.1,,,,,,,,11.17,13.40,13.03,12.02,12.95,,,,,,,,62.58,16,0,18,min54.tye
266,2,06:56:17,2,60,10.0,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,46,min54.tye
267,2,06:56:48,2,60,9.4,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0,97,min54.tye
268,1,06:57:00,2,47,9.4,,,,,,,,,,,3.03,1.70,,,,,,,,,,,4.73,2,0,72,min54.tye
269,2,06:57:04,2,69,12.0,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,6,min54.tye
270,1,06:57:22,2,58,11.0,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.57,3,0,7,min54.tye
271,1,06:57:33,2,57,11.5,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.70,3,0,52,min54.tye
272,2,06:58:18,2,62,9.6,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,2,0,49,min54.tye
273,1,06:59:09,2,59,11.9,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0,93,min54.tye
274,2,07:00:58,2,65,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,42,min54.tye
275,1,07:02:11,5,60,19.8,4.2,30.3,8.6,,,,,,,,14.38,19.77,20.43,22.44,22.89,,,,,,,,99.92,16,0,23,min54.tye
276,1,07:02:13,2,60,11.7,,,,,,,,,,,4.76,4.07,,,,,,,,,,,8.83,3,0,22,min54.tye
277,2,07:03:38,2,60,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,75,min54.tye
278,2,07:04:31,2,55,11.9,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,34,min54.tye
279,2,07:04:33,2,53,9.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,46,min54.tye
280,1,07:04:37,2,57,8.6,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0,36,min54.tye
281,2,07:04:54,2,74,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,86,min54.tye
282,1,07:05:37,2,60,13.0,,,,,,,,,,,6.55,12.66,,,,,,,,,,,19.21,5,0,32,min54.tye
283,1,07:05:39,2,57,11.7,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,3,0,30,min54.tye
284,1,07:05:40,2,57,10.1,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.82,3,0,83,min54.tye
285,1,07:05:54,5,58,14.8,4.3,34.8,4.1,,,,,,,,12.39,17.48,16.34,20.94,17.89,,,,,,,,85.03,9,0,57,min54.tye
286,2,07:05:55,2,62,10.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,29,min54.tye
287,2,07:06:49,2,55,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0,80,min54.tye
288,1,07:07:21,2,60,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,56,min54.tye